                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/12/20 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -29.0,  -30.1,  -29.6,  -32.5,  -35.4,  999.0,  -36.6,  -34.0,  -36.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -28.8,  -30.0,  -30.3,  -33.4,  -35.1,  -34.7,  -35.9,  -33.6,  -35.2,  -36.2,  -35.6,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -28.8,  -30.4,  -30.2,  -33.4,  -35.4,  -34.5,  -36.8,  -33.9,  -35.5,  -36.4,  -35.5,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -28.9,  -30.5,  -29.7,  -32.4,  -34.8,  -34.6,  -33.8,  -32.8,  -35.6,  -35.5,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -29.2,  -30.4,  -30.9,  -33.7,  -34.2,  -34.2,  -36.4,  -33.2,  -35.1,  -35.9,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -28.9,  -30.3,  -30.7,  -33.6,  -34.4,  -35.5,  -36.4,  -33.4,  -36.0,  -35.7,  -36.4,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -29.2,  -30.4,  -30.1,  -33.4,  -35.0,  -34.8,  -36.5,  -33.0,  -36.4,  -38.1,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -29.2,  -31.1,  -30.2,  -34.0,  -34.5,  -35.0,  -35.9,  -32.9,  -35.1,  -34.7,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0
1999/12/20 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.5,  -30.6,  -30.5,  -34.6,  -34.1,  -35.5,  -38.1,  -33.5,  -35.5,  -35.5,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  -37.1,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9
1999/12/20 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -28.9,  -31.4,  -30.5,  -33.8,  -35.0,  -35.2,  -36.9,  -33.3,  -36.1,  -34.8,  -33.4,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0
1999/12/20 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.6,  -31.0,  -31.0,  -34.0,  -34.9,  -35.1,  -36.9,  -33.8,  -35.9,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -29.6,  -31.1,  -30.2,  -34.7,  -35.8,  -35.2,  -36.0,  -34.4,  999.0,  -35.5,  -36.7,  -36.1,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.6,  -30.4,  -29.3,  -33.5,  -34.8,  -34.2,  -35.8,  -34.3,  -35.5,  -36.9,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0
1999/12/20 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -28.9,  -31.0,  -30.3,  -33.8,  -35.0,  -34.7,  -35.4,  -32.1,  -35.9,  -36.7,  -36.2,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0
1999/12/20 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -29.4,  -31.2,  -30.9,  -34.3,  -35.0,  -34.0,  -36.9,  -33.2,  -34.9,  -36.6,  -36.1,  -35.1,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -29.7,  -30.5,  -31.2,  -33.5,  -35.6,  -34.1,  -34.5,  -33.3,  -35.8,  -36.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -28.9,  -30.8,  -30.5,  -34.0,  -35.5,  -33.7,  -36.4,  -34.0,  -35.5,  -36.4,  -36.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -29.8,  -29.8,  -31.0,  -34.1,  -35.1,  -35.2,  -36.3,  -34.6,  -35.7,  -35.6,  -36.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -29.4,  -30.9,  -30.3,  -33.3,  -35.0,  -36.0,  -33.9,  -32.9,  -35.9,  -36.0,  -36.4,  -35.9,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.7,  -31.3,  -30.5,  -34.9,  -34.6,  -33.9,  -36.2,  -33.7,  -35.3,  -36.5,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.7,  -29.2,  -30.7,  -33.2,  -35.0,  -35.2,  -37.0,  -33.8,  -35.7,  -36.1,  -35.8,  -36.2,  -38.5,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -29.5,  -31.0,  -30.5,  -33.8,  999.0,  -35.6,  999.0,  -33.6,  -34.1,  -36.4,  -35.3,  -36.6,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.8,  -30.7,  -30.1,  -33.7,  -35.4,  -34.2,  -36.3,  -33.3,  -35.9,  -38.2,  -34.2,  -36.2,  999.0,  999.0,  999.0,  -38.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -29.4,  -30.2,  -30.2,  -33.4,  -34.4,  -36.4,  -37.0,  -34.0,  -35.8,  -36.5,  -34.8,  -36.2,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -29.8,  -31.2,  -31.8,  -32.8,  -35.3,  -35.0,  -35.7,  -33.2,  -35.2,  -36.2,  -36.3,  -38.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -29.4,  -30.6,  -30.5,  -31.6,  -34.3,  -34.9,  -37.5,  -33.2,  -35.6,  -35.7,  -36.6,  -38.1,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -30.2,  -30.8,  -30.9,  -32.3,  -34.9,  -35.2,  -35.2,  -33.8,  -36.2,  -35.7,  -35.1,  -37.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0
1999/12/20 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -29.9,  -31.2,  -30.4,  -33.6,  -34.6,  -34.5,  -36.7,  -33.5,  -36.8,  -35.5,  -35.9,  -39.0,  -36.8,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -29.5,  -31.2,  -29.7,  -33.4,  -33.7,  -35.1,  -35.2,  -34.3,  -36.3,  -35.4,  -36.6,  -37.2,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -39.4,  -36.3,  -36.4,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  -35.5,  -35.8,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -29.7,  -31.0,  -30.6,  -32.3,  -35.6,  -35.2,  -35.3,  -33.2,  -36.1,  -37.2,  -35.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -30.0,  -30.2,  -29.6,  -32.9,  -35.5,  -34.2,  -37.3,  -33.1,  -34.3,  -35.2,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -30.0,  -30.0,  -29.5,  -30.8,  -33.8,  -34.9,  -35.6,  -34.8,  -36.2,  -35.7,  -36.4,  -34.0,  999.0,  999.0,  -36.5,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -28.4,  -30.0,  -29.5,  -32.0,  -35.4,  -33.2,  -33.8,  -33.0,  -34.8,  -35.9,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,  -16.1,  -20.0,  -20.9,  -21.3,  -22.5,  -24.2,  -25.5,  -26.5,  -26.9,  -28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  -19.4,  -22.6,  -24.4,  -24.9,  -26.0,  -27.1,  -26.2,  -27.0,  -29.2,  -29.4,  -30.2,  -31.1,  -31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -21.7,  -24.1,  -24.6,  -26.0,  -27.0,  -27.3,  -28.6,  -30.0,  -28.7,  -29.3,  -29.5,  999.0,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -28.8,  -29.5,  -30.8,  -28.2,  -28.3,  -28.3,  -29.2,  -32.0,  999.0,  -29.5,  -29.3,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -28.5,  -30.3,  -30.2,  -32.4,  -35.4,  -35.2,  999.0,  999.0,  -37.3,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -28.3,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -27.4,  -30.7,  -29.2,  -32.8,  -34.3,  -34.7,  999.0,  -34.3,  -36.8,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -29.1,  -31.0,  -29.9,  -34.0,  -34.8,  -34.6,  999.0,  -33.1,  -35.5,  -37.4,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -28.1,  -31.4,  -29.6,  -32.4,  -36.6,  -33.8,  999.0,  -33.2,  -35.9,  -36.5,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -28.4,  -31.4,  -29.9,  -33.2,  -35.7,  -35.6,  -36.1,  -34.0,  -36.7,  -36.9,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -28.5,  -31.1,  -29.3,  -33.2,  -34.7,  -34.3,  -35.4,  -32.9,  -35.7,  -35.2,  -36.5,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -28.8,  -30.7,  -29.1,  -32.5,  -35.7,  -34.5,  -36.9,  -34.1,  -33.7,  -35.5,  -34.3,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -29.6,  -31.6,  -29.9,  -33.7,  -35.5,  -35.8,  -36.6,  -33.5,  -36.8,  -36.3,  -35.8,  -35.7,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -28.9,  -31.5,  -30.0,  -33.0,  -35.7,  -35.3,  999.0,  -33.2,  -35.8,  -36.0,  -35.3,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -29.2,  -31.4,  -30.0,  -33.0,  -34.8,  -34.8,  999.0,  -32.8,  -34.9,  -35.9,  -33.8,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -43.1,  999.0,  -37.6,  -38.1,  999.0,  999.0,  999.0,  999.0,  -45.0
1999/12/20 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -29.1,  -32.1,  -29.7,  -32.4,  -34.1,  999.0,  -35.2,  -33.9,  -36.1,  -35.3,  -36.1,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -29.0,  -30.2,  -29.4,  -32.5,  -36.2,  -34.5,  -35.7,  -33.9,  -36.7,  -39.1,  -33.1,  -34.7,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -28.9,  -28.6,  -29.8,  -31.2,  -33.9,  -29.9,  -28.0,  -29.1,  -29.4,  -34.3,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -29.4,  -30.9,  -30.0,  -33.5,  -35.2,  -34.5,  -30.4,  -27.9,  -27.4,  -33.9,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -29.3,  -30.8,  -29.9,  -33.4,  -34.5,  -35.0,  -36.8,  -32.7,  999.0,  -36.4,  -35.1,  -34.8,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.0,  -31.6,  -29.9,  -33.0,  -34.6,  -34.0,  -37.6,  -35.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -29.5,  -32.0,  -29.7,  -33.4,  -35.6,  -34.2,  -39.5,  -34.5,  -36.0,  -36.1,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0