                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/07/24 00:00,  -29.1,  -19.0,  -25.7,  -27.7,  -29.0,  -37.0,  -40.5,  -36.2,  -37.3,  -37.0,  -41.5,  -36.4,  -35.6,  -33.8,  -36.5,  -39.5,  -36.1,  -32.5,  -32.5,  -33.6,  -32.8,  -32.6,  -31.6,  -32.5,  -32.6,  -32.4,  -32.4,  -33.0,  -32.6,  -33.2,  -32.8,  -32.5,  -33.2,  -34.5,  -33.2,  -40.8,  -41.9,  -39.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/24 00:10,  -32.8,  -19.2,  -23.5,  -27.7,  -30.2,  -30.4,  -36.5,  -37.9,  -39.9,  -39.5,  -35.0,  -34.7,  -35.6,  -39.5,  -37.8,  -37.5,  -34.6,  -33.5,  -32.2,  -31.6,  -30.6,  -30.2,  -30.2,  -29.3,  -29.5,  -30.6,  -31.7,  -30.6,  -31.2,  -30.6,  -29.5,  -29.7,  -29.5,  -29.1,  -29.7,  -29.4,  -29.9,  -30.7,  -32.4,  -34.8,  -34.7,  -34.8,  -35.0,  999.0,  -43.3,  -46.8,  999.0,  -46.4,  -43.7,  -47.4,  -46.5,  -47.8,  -47.4,  -47.3,  -47.7,  -45.3,  -47.2,  -48.0
2001/07/24 00:20,  -18.5,  -13.1,  -19.5,  -22.0,  -28.7,  -32.0,  -26.7,  -26.1,  -26.5,  -27.9,  -26.1,  -22.7,  -12.3,  -23.3,  -23.8,  -22.1,  -26.0,  -25.4,  -24.3,  -19.3,  -18.8,  -18.6,  -19.9,  -19.3,  -18.9,  -17.7,  -17.7,  -17.2,  -17.1,  -17.3,  -14.9,  -15.6,  -16.1,  -17.2,  -18.7,  -12.1,  -12.5,  -17.3,  -18.0,  -20.9,  -32.3,  -24.8,  -26.5,  -34.5,  -32.5,  -33.9,  -41.0,  -41.2,  -36.0,  999.0,  -37.6,  -37.0,  -27.1,  -26.7,  -25.8,  999.0,  999.0,  -48.5
2001/07/24 00:30,   -2.7,    4.0,    2.9,    2.1,    1.7,    1.5,    1.3,    0.9,    0.4,   -0.0,   -0.7,   -1.1,   -1.7,   -2.3,   -2.7,   -3.2,   -3.6,   -4.4,   -5.2,   -6.1,   -7.1,   -8.2,   -9.5,  -10.6,  -11.6,  -12.8,  -12.7,  -13.2,  -13.4,  -12.5,  -13.3,  -13.9,  -14.0,  -12.3,  -11.9,  -12.0,  -12.5,  -13.2,  -14.3,  -14.6,  -16.2,  -14.8,  -15.2,  -15.0,  -14.9,  -14.6,  -17.1,  -16.5,  -14.5,  -17.2,  -11.0,  -16.3,  -13.1,  -21.0,  -17.7,  -15.9,  -18.7,  999.0
2001/07/24 00:40,  -30.0,  -17.9,  -20.4,  -25.8,  -25.8,  -26.9,  -29.2,  -31.2,  -23.9,  -21.1,  -19.9,  -18.3,  -18.0,  -18.1,  -18.6,  -19.0,  -17.1,  -15.5,  -14.9,  -14.6,  -14.4,  -13.8,  -13.0,  -12.8,  -12.7,  -12.4,  -11.5,  -11.9,  -12.4,  -13.0,  -12.9,  -13.2,  -13.3,  -13.5,  -14.3,  -15.0,  -15.8,  -16.8,  -17.7,  -18.7,  -19.8,  -20.5,  -20.9,  -21.8,  -22.8,  -23.0,  -23.0,  -22.6,  -22.4,  -22.2,  -22.4,  -22.1,  -22.0,  -22.1,  -23.0,  -22.9,  -23.6,  -23.9
2001/07/24 00:50,  999.0,  999.0,  -27.7,  -26.1,  -25.5,  -22.4,  -19.8,  -18.3,  -17.4,  -16.4,  -15.5,  -15.3,  -15.5,  -16.0,  -16.5,  -17.3,  -17.9,  -18.6,  -19.7,  -20.5,  -21.1,  -21.6,  -22.2,  -22.5,  -23.0,  -23.7,  -24.3,  -24.9,  -25.6,  -26.5,  -27.2,  -27.9,  -26.3,  -30.7,  -29.6,  -27.8,  -29.2,  -30.0,  -35.0,  -36.3,  -36.1,  -35.5,  -33.9,  -31.3,  -29.7,  -28.8,  -28.6,  -28.5,  -28.6,  -28.5,  -28.2,  -28.1,  -28.5,  -29.0,  -29.3,  -29.7,  -29.9,  -30.2
2001/07/24 01:00,  -37.2,  -26.9,  -29.2,  -31.8,  -31.4,  -31.2,  -36.7,  -34.8,  -36.0,  -38.5,  -40.0,  -40.9,  -39.5,  -38.4,  -40.6,  -40.6,  -39.5,  -42.5,  -41.7,  -42.4,  -43.2,  -43.2,  -41.7,  -43.2,  -38.2,  -48.2,  999.0,  -44.2,  -46.8,  999.0,  999.0,  -43.6,  -41.1,  -45.2,  -46.4,  -47.7,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.6,  -43.9,  -42.0,  -37.7,  -34.6,  -33.0,  -32.1,  -31.5,  -31.8,  -32.0,  -32.4,  -32.9,  -33.3,  -33.7,  -32.7,  -32.3,  -31.6
2001/07/24 01:10,  -39.8,  -30.2,  -32.3,  -34.0,  -35.2,  -35.6,  -36.6,  -36.2,  -35.4,  -39.3,  -39.5,  -42.3,  -40.3,  -44.5,  -48.9,  -45.2,  -43.0,  -43.6,  -39.6,  -41.0,  -42.6,  -44.3,  -45.6,  -44.6,  -47.0,  -48.4,  -49.9,  -48.9,  -45.2,  -42.6,  -42.7,  -43.5,  -43.3,  -43.1,  -44.6,  -45.8,  -48.4,  -46.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -46.9,  -42.3,  -41.3,  -37.9,  -38.3,  -38.5,  -37.9,  -36.2,  -35.0,  -33.5,  -32.4,  -31.9,  -31.3
2001/07/24 01:20,  -42.0,  -30.9,  -33.7,  -38.6,  -37.3,  -36.6,  -38.5,  -39.4,  -36.7,  -38.9,  -36.6,  -42.8,  -39.9,  -41.5,  -45.4,  -46.9,  -45.6,  -45.2,  -45.2,  -45.1,  -42.6,  -42.9,  -40.2,  -42.2,  -42.9,  -44.8,  999.0,  999.0,  999.0,  -48.0,  -42.7,  -39.2,  -37.8,  -40.7,  -43.6,  -48.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -43.4,  -40.8,  -35.0,  -35.1,  -32.6,  -32.8,  -32.5,  -32.6,  -32.5,  -31.1,  -29.6,  -28.9,  -28.5,  -28.2,  -28.1
2001/07/24 01:30,  -42.0,  -30.1,  -34.2,  -34.8,  -34.8,  -34.3,  -39.0,  -39.8,  -37.2,  -38.5,  -38.2,  -41.2,  -41.4,  -43.4,  -43.6,  -45.8,  -45.8,  -45.2,  -45.8,  -45.7,  -46.4,  -43.6,  -44.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.7,  -45.0,  -43.6,  -44.2,  999.0,  999.0,  -46.6,  -47.1,  -45.5,  -44.7,  -42.1,  -39.4,  -36.4,  -33.9,  -32.0,  -31.3,  -31.3,  -31.6,  -32.4,  -32.8,  -32.8,  -32.7,  -33.1,  -33.6,  -34.7,  -36.0,  -37.8
2001/07/24 01:40,  -42.2,  -30.1,  -34.6,  -38.3,  -39.7,  -37.8,  -42.0,  -39.8,  -38.1,  -39.5,  -41.7,  -42.9,  -41.1,  -40.9,  -42.8,  -45.9,  -45.9,  -46.4,  -46.9,  -44.3,  -47.6,  -46.5,  -45.9,  -44.7,  -45.3,  999.0,  -44.1,  999.0,  999.0,  999.0,  -45.7,  -45.7,  -45.7,  -45.7,  -45.1,  -45.6,  -44.9,  -45.0,  -46.2,  -45.2,  -44.5,  -44.3,  -44.9,  -43.4,  -40.6,  -42.9,  -43.2,  -42.9,  -41.9,  -41.7,  -40.4,  -41.1,  -41.8,  -42.0,  -43.6,  -45.4,  -49.7,  999.0
2001/07/24 01:50,  -41.8,  -29.8,  -35.9,  -41.2,  -40.8,  -38.7,  -42.3,  -41.9,  -39.4,  -40.7,  -41.2,  -39.5,  -40.7,  -42.8,  -42.8,  -43.9,  -43.7,  -44.4,  -46.9,  -45.4,  -44.5,  -45.0,  -44.5,  -45.9,  -44.9,  -48.8,  -43.3,  999.0,  999.0,  -44.6,  -46.5,  -41.5,  -44.2,  -45.8,  -44.9,  -44.5,  -44.7,  -43.9,  -42.4,  -40.2,  -43.6,  -43.4,  -42.5,  -43.7,  -43.7,  -46.2,  -46.7,  -43.5,  -43.5,  -44.8,  -46.7,  -39.5,  -42.3,  999.0,  999.0,  999.0,  -53.2,  999.0
2001/07/24 02:00,  -40.1,  -28.8,  -36.4,  -38.9,  -37.6,  -37.8,  -40.9,  -42.1,  -36.1,  -38.3,  -39.7,  -40.8,  -40.9,  -45.9,  -44.3,  -44.6,  -43.3,  -43.3,  -44.2,  -46.3,  -44.3,  -41.0,  -42.0,  -40.8,  -42.1,  -39.5,  -41.1,  -42.7,  -41.8,  -41.8,  -40.2,  -42.7,  -41.6,  -44.5,  -41.8,  -40.5,  -41.2,  -44.7,  -38.3,  -41.3,  -38.6,  -41.3,  -40.2,  -44.6,  999.0,  -44.2,  999.0,  999.0,  -39.5,  -40.7,  -40.8,  -42.2,  -46.4,  -45.7,  999.0,  -45.5,  999.0,  999.0
2001/07/24 02:10,  -40.2,  -30.1,  -38.1,  -39.5,  -39.0,  -37.7,  -38.2,  -39.4,  -37.1,  -40.0,  -42.9,  -41.9,  -40.7,  -41.6,  -43.6,  -48.0,  -45.3,  -44.6,  -45.1,  -45.1,  -45.9,  -44.8,  -45.3,  -43.9,  -43.6,  -43.1,  -42.8,  -44.6,  -43.6,  -45.0,  -43.6,  -42.1,  -42.8,  -46.9,  999.0,  -46.3,  -44.8,  -43.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -50.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/24 02:20,  -39.0,  -30.1,  -34.6,  -37.3,  -38.5,  -40.4,  -42.1,  -37.4,  -39.6,  -40.3,  -41.7,  -42.1,  -41.3,  -42.7,  -42.9,  -44.3,  -46.0,  -46.3,  -45.7,  -43.8,  -45.3,  -45.8,  -43.6,  -43.4,  -40.5,  -40.1,  -44.0,  -43.9,  -46.1,  999.0,  -43.3,  -45.4,  -44.8,  -45.8,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -57.6,  -45.9,  -53.0,  -56.6,  999.0,  -53.6,  -51.5,  -48.7,  999.0,  999.0,  -52.3,  -45.8,  -47.6,  -47.7
2001/07/24 02:30,  -37.5,  -29.3,  -34.1,  -36.5,  -36.9,  -39.7,  -40.6,  -42.0,  -40.4,  -40.2,  -42.2,  -42.8,  -41.4,  -43.3,  -44.0,  -44.8,  -44.6,  -47.5,  -47.0,  -44.4,  -44.4,  -44.1,  -42.1,  -39.2,  -47.0,  -44.4,  -43.2,  -44.9,  -46.3,  -44.8,  -42.1,  -41.4,  -39.4,  -42.8,  999.0,  999.0,  -43.3,  -45.7,  999.0,  999.0,  -48.2,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/24 02:40,  -43.0,  -34.1,  -36.0,  -35.9,  -36.3,  -37.0,  -38.0,  -37.7,  -37.7,  -41.4,  -42.2,  -42.4,  -43.5,  -47.7,  -43.1,  999.0,  -45.2,  -43.5,  999.0,  -47.2,  -44.6,  -44.4,  -43.9,  -42.7,  -40.3,  -41.3,  -45.9,  -43.9,  -42.6,  -43.3,  -47.8,  -43.8,  -45.1,  -44.6,  999.0,  -44.0,  -46.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/24 02:50,  -42.6,  -32.1,  -33.1,  -34.3,  -35.4,  -34.3,  -37.2,  -38.1,  -39.7,  -42.2,  -41.3,  -39.8,  -41.8,  -44.8,  -44.3,  -45.5,  999.0,  -46.5,  -47.9,  -42.7,  -45.8,  -46.5,  -44.3,  -45.4,  -45.0,  -44.0,  -42.1,  -45.3,  -46.0,  999.0,  -46.9,  -43.0,  -43.0,  -44.5,  -46.4,  -47.8,  -46.9,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/24 03:00,  -39.1,  -29.6,  -35.5,  -33.8,  -34.4,  -34.5,  -36.5,  -36.5,  -37.5,  -40.3,  -43.5,  -40.3,  -40.3,  -44.7,  -43.3,  -44.0,  -46.8,  -44.7,  -47.9,  -43.5,  -45.2,  -46.7,  -41.6,  -41.2,  -37.8,  -40.5,  -42.9,  -44.9,  999.0,  999.0,  -44.3,  -46.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0
2001/07/24 03:10,  -36.3,  -26.8,  -31.4,  -31.4,  -32.5,  -33.0,  -33.9,  -34.3,  -36.1,  -43.5,  -44.8,  -40.8,  -40.5,  -43.7,  -44.6,  -45.7,  -47.8,  -46.6,  999.0,  999.0,  -46.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -45.9,  -44.6,  -44.2,  -44.3,  -47.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2
2001/07/24 03:20,  -33.9,  -29.5,  -34.4,  -35.4,  -37.6,  -36.7,  -38.5,  -33.4,  -34.3,  -39.6,  -47.3,  -42.4,  -42.2,  -44.5,  -45.5,  -45.6,  -45.3,  -45.7,  -44.3,  -42.6,  -40.0,  -38.3,  -43.5,  -45.9,  999.0,  -45.9,  -52.5,  -46.5,  -45.3,  -47.3,  999.0,  -46.5,  -45.4,  -48.4,  -47.3,  999.0,  -48.7,  -44.3,  -46.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -50.1,  999.0,  999.0
2001/07/24 03:30,  -34.2,  -29.2,  -32.8,  -33.3,  -35.6,  -34.2,  -34.7,  -33.1,  -33.3,  -39.8,  -44.5,  -43.5,  -42.8,  -51.6,  -46.8,  -46.0,  999.0,  999.0,  -45.1,  -47.8,  -43.3,  -42.1,  -43.2,  -44.9,  -44.2,  -44.0,  -47.8,  -45.1,  999.0,  -45.2,  -44.7,  -44.0,  -47.7,  -44.5,  -46.7,  999.0,  999.0,  999.0,  -46.2,  -39.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0
2001/07/24 03:40,  -38.4,  -32.4,  -33.8,  -33.3,  -34.8,  -32.8,  -34.2,  -35.2,  -36.5,  -40.0,  -45.6,  -42.3,  -43.6,  -44.6,  -43.7,  -43.4,  999.0,  999.0,  999.0,  -46.9,  -45.0,  -43.6,  -45.4,  -44.2,  -42.9,  -40.2,  -40.2,  -46.7,  -46.5,  -44.8,  -44.7,  -45.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.6
2001/07/24 03:50,  -37.2,  -30.1,  -31.7,  -34.6,  -36.3,  -33.7,  -35.6,  -37.6,  -36.4,  -38.9,  -44.6,  -41.9,  -43.0,  -43.3,  -43.2,  -45.5,  999.0,  -42.7,  999.0,  999.0,  -46.1,  -44.9,  -47.0,  -45.2,  -44.4,  -45.5,  999.0,  -45.5,  -39.8,  -45.0,  -43.5,  -45.9,  -44.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.8,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.1,  999.0
2001/07/24 04:00,  -41.1,  -28.6,  -29.9,  -31.0,  -34.1,  -34.9,  -38.2,  -37.9,  -39.3,  -39.5,  -41.3,  -42.4,  -42.7,  -42.6,  -41.1,  -43.4,  -52.3,  999.0,  999.0,  -48.5,  -45.1,  -46.5,  -46.3,  -43.4,  -43.3,  999.0,  999.0,  -45.2,  -45.2,  -46.2,  -46.1,  -45.4,  -44.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/24 04:10,  -42.0,  -34.6,  -35.4,  -34.9,  -37.3,  -34.1,  -32.2,  -30.8,  -32.5,  -32.3,  -35.6,  -35.2,  -35.7,  -36.7,  -41.1,  -37.3,  -33.0,  -34.6,  -32.8,  -29.7,  -41.6,  -42.3,  999.0,  -47.7,  -44.2,  -42.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/24 04:20,  -29.6,  -22.2,  -27.9,  -32.7,  -33.1,  -32.6,  -36.0,  -32.2,  -32.2,  -33.9,  -32.2,  -32.9,  -34.6,  -36.2,  -41.0,  -40.7,  -38.4,  -35.2,  -35.9,  -34.1,  -36.1,  -42.0,  -42.1,  -45.3,  -46.2,  -45.9,  -44.5,  -45.9,  -43.8,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/24 04:30,  -37.1,  -26.5,  -28.1,  -29.0,  -30.9,  -32.0,  -33.6,  -34.3,  -37.4,  -43.4,  -42.3,  -38.9,  -42.4,  -42.7,  -43.7,  -44.3,  -46.6,  999.0,  999.0,  -43.4,  -46.5,  -49.1,  -47.7,  -42.5,  -44.5,  -43.2,  -45.4,  999.0,  999.0,  -49.4,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -52.3,  999.0,  -54.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.4,  999.0,  999.0
2001/07/24 04:40,  -38.1,  -27.1,  -25.8,  -26.5,  -31.1,  -32.0,  -35.9,  -38.6,  -43.3,  -43.4,  -43.6,  -42.4,  -43.8,  -42.7,  -44.8,  999.0,  -35.3,  999.0,  999.0,  -47.8,  999.0,  -48.0,  -47.6,  -43.6,  999.0,  -44.7,  -44.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.2,  -50.5,  -51.7,  -52.9,  -53.8,  -51.0,  -55.3,  999.0,  -53.6,  999.0,  999.0,  999.0,  -58.4,  -59.5
2001/07/24 04:50,  -35.4,  -24.3,  -24.0,  -25.3,  -30.2,  -33.5,  -37.3,  -41.0,  -43.6,  -47.6,  -43.8,  -42.6,  -43.8,  -45.3,  -43.7,  -43.7,  999.0,  -44.9,  999.0,  999.0,  -45.0,  -44.5,  -45.8,  -45.1,  999.0,  -44.8,  -44.0,  999.0,  -45.6,  -44.7,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -54.0,  -49.4,  -52.2,  999.0,  -51.9,  -52.9,  -50.0,  -51.5,  -51.5,  999.0,  -51.3,  -51.5,  -55.3,  -54.4,  -53.6
2001/07/24 05:00,  -26.6,  -24.5,  -23.1,  -24.5,  -30.5,  -35.0,  -36.5,  -41.1,  -42.0,  -45.3,  -44.5,  -42.3,  -43.3,  -45.3,  -45.2,  -47.3,  -46.9,  999.0,  999.0,  -48.0,  999.0,  -46.3,  -45.1,  -46.3,  -45.4,  -45.8,  -45.0,  999.0,  999.0,  -43.9,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.6,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -49.3,  999.0,  -50.5,  -51.2,  -51.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/24 05:10,  -30.8,  -17.0,  -21.1,  -26.4,  -34.2,  -33.0,  -30.5,  -37.2,  -44.0,  -36.8,  -44.3,  -41.5,  -43.0,  -45.9,  -47.3,  -49.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.5,  -43.3,  -44.7,  999.0,  -44.4,  -46.4,  -45.2,  -46.9,  -45.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -52.2
2001/07/24 05:20,  -26.1,  -23.3,  -22.8,  -26.9,  -28.9,  -30.5,  -33.6,  -37.0,  -40.4,  -43.5,  -39.6,  -39.0,  -40.6,  -43.5,  -45.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.2,  -42.2,  999.0,  999.0,  999.0,  -51.2,  -44.7,  -46.8,  -45.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.3
2001/07/24 05:30,  -33.6,  -20.9,  -23.1,  -25.5,  -27.2,  -30.3,  -33.1,  -31.8,  -33.1,  -32.0,  -39.6,  -40.1,  -40.7,  999.0,  -47.4,  -48.4,  -45.4,  999.0,  999.0,  -45.9,  999.0,  999.0,  -46.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.3,  -46.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0
2001/07/24 05:40,  -30.6,  -21.6,  -22.1,  -24.2,  -29.9,  -28.7,  -31.2,  -26.1,  -24.3,  -27.9,  -35.3,  -33.0,  -37.2,  -44.7,  -45.3,  -45.3,  999.0,  999.0,  -47.1,  -45.6,  999.0,  999.0,  -45.4,  -43.9,  -46.4,  999.0,  999.0,  -49.8,  -49.1,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -48.0,  -52.7
2001/07/24 05:50,  -33.6,  -23.4,  -19.5,  -19.1,  -24.8,  -29.2,  -28.3,  -20.6,  -13.4,  -26.1,  -28.7,  -34.3,  -34.1,  -41.1,  -44.5,  -46.6,  999.0,  -48.2,  -46.4,  -45.3,  999.0,  999.0,  -46.9,  -46.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5
2001/07/24 06:00,  -34.2,  -24.8,  -26.7,  -28.1,  -27.1,  -32.3,  -36.7,  -37.0,  -29.4,  -24.5,  -29.7,  -31.0,  -37.0,  -45.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -44.7,  -42.2,  999.0,  999.0,  999.0,  999.0,  -47.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/24 06:10,  -38.8,  -26.0,  -28.7,  -27.6,  -32.7,  -31.7,  -35.1,  -36.6,  -31.6,  -36.4,  -40.6,  -40.7,  -39.9,  -44.3,  -45.6,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -42.8,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/24 06:20,  -33.8,  -27.8,  -25.6,  -25.0,  -29.0,  -31.5,  -33.9,  -38.3,  -39.4,  -36.5,  -38.4,  -36.7,  -41.1,  -44.8,  -46.3,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -46.9,  -49.0,  999.0,  -45.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/24 06:30,  -38.5,  -26.1,  -27.6,  -30.3,  -32.2,  -32.6,  -38.5,  -38.3,  -35.6,  -30.1,  999.0,  -33.4,  -37.1,  -41.1,  -46.2,  999.0,  -42.3,  999.0,  999.0,  999.0,  -46.4,  999.0,  -51.4,  -45.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/24 06:40,  -38.1,  -29.7,  -30.0,  -31.2,  -32.3,  -31.9,  -31.6,  -37.0,  -36.4,  -34.8,  -32.0,  -26.9,  -36.9,  -40.3,  -42.7,  -46.8,  -47.1,  -41.6,  999.0,  -44.4,  -44.6,  -46.4,  -44.2,  -46.0,  -45.1,  -46.0,  999.0,  -48.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -49.8,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -52.3,  -46.1,  999.0,  999.0
2001/07/24 06:50,  -41.0,  -28.0,  -27.2,  -28.4,  -33.0,  -31.1,  -35.1,  -32.1,  -35.2,  -36.4,  -33.7,  -32.3,  -35.6,  -34.1,  -38.5,  -39.2,  -39.9,  -47.3,  -45.7,  999.0,  999.0,  -48.3,  -45.5,  -45.9,  999.0,  999.0,  999.0,  -44.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -52.5,  999.0,  -46.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/24 07:00,  -36.7,  -26.1,  -26.6,  -28.8,  -31.8,  -33.7,  -39.0,  -38.1,  -40.2,  -39.0,  -36.1,  -38.5,  -39.4,  -42.9,  -41.9,  -36.6,  999.0,  999.0,  -46.9,  -44.8,  999.0,  -44.8,  -44.7,  999.0,  999.0,  -46.8,  -46.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -58.6,  999.0,  999.0,  -53.5,  999.0,  999.0
2001/07/24 07:10,  -39.7,  -27.8,  -29.3,  -31.9,  -34.2,  -33.9,  -35.5,  -39.8,  -42.1,  -37.7,  -34.6,  -33.1,  -38.2,  -38.1,  -41.3,  -45.4,  -48.2,  -45.4,  -44.2,  -43.6,  999.0,  -45.4,  -45.8,  999.0,  -44.6,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -43.1,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.0,  -46.0,  -53.1,  999.0,  999.0,  999.0,  -50.2,  999.0,  -50.3,  999.0,  -50.1,  -51.6
2001/07/24 07:20,  -38.3,  -27.2,  -30.5,  -27.5,  -31.3,  -36.2,  -35.5,  -37.0,  -35.1,  -34.4,  -39.5,  -38.2,  -41.9,  -44.2,  -44.6,  999.0,  999.0,  -46.1,  -47.4,  999.0,  999.0,  -44.9,  -45.0,  999.0,  -44.0,  -44.7,  -45.9,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -50.0,  -45.7,  -42.5,  -42.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -49.2,  999.0,  -47.6,  999.0,  999.0,  999.0,  -49.8,  -52.4,  -55.0,  -51.4,  999.0,  999.0
2001/07/24 07:30,  -37.7,  -28.5,  -29.9,  -25.4,  -25.6,  -32.0,  -36.4,  -38.1,  -39.9,  -37.1,  -38.7,  -39.2,  -41.8,  -42.5,  -43.9,  -43.6,  999.0,  -46.7,  999.0,  999.0,  -46.8,  -46.2,  999.0,  -46.0,  -43.8,  -46.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -43.7,  -44.8,  999.0,  999.0,  -44.9,  999.0,  999.0,  -49.4,  999.0,  999.0,  -49.1,  999.0,  999.0,  -49.1,  999.0,  999.0,  -49.7,  -49.5,  -51.8,  -50.5,  -51.6,  999.0,  -49.2
2001/07/24 07:40,  -38.4,  -27.7,  -31.1,  -31.0,  -31.0,  -32.3,  -35.1,  -35.9,  -37.7,  -38.4,  -44.7,  -43.2,  -41.2,  -41.9,  -44.4,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.6,  -44.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -45.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.6,  -51.0,  -51.1,  999.0
2001/07/24 07:50,  -36.1,  -25.3,  -28.5,  -32.8,  -30.3,  -32.4,  -38.0,  -41.3,  -41.1,  -41.1,  -40.2,  -37.7,  -42.2,  -43.2,  -42.6,  -46.1,  999.0,  -47.1,  999.0,  999.0,  999.0,  -46.4,  -47.8,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -43.9,  -45.1,  999.0,  -47.1,  999.0,  -46.6,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.9,  -50.8,  -51.5,  -51.2