,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-01-16, 00:00:00,VALID,917.778,VALID,0,VALID,91.8442,VALID,0,VALID,20.6311,VALID,90,VALID,0.601563,
2002-01-16, 00:01:00,VALID,917.772,VALID,0,VALID,92.0426,VALID,0.0169808,VALID,20.5948,VALID,89,VALID,0.989231,
2002-01-16, 00:02:00,VALID,917.778,VALID,0,VALID,92.2803,VALID,0.0169808,VALID,20.5923,VALID,95,VALID,1.11349,
2002-01-16, 00:03:00,VALID,917.768,VALID,0,VALID,92.4914,VALID,0,VALID,20.5869,VALID,79,VALID,0.85473,
2002-01-16, 00:04:00,VALID,917.753,VALID,0,VALID,92.6618,VALID,0.0169808,VALID,20.5506,VALID,104,VALID,0.653201,
2002-01-16, 00:05:00,VALID,917.74,VALID,0,VALID,92.7635,VALID,-0.0169808,VALID,20.5309,VALID,120,VALID,0.690789,
2002-01-16, 00:06:00,VALID,917.734,VALID,0,VALID,92.8627,VALID,0,VALID,20.5215,VALID,108,VALID,0.547098,
2002-01-16, 00:07:00,VALID,917.714,VALID,0,VALID,92.9327,VALID,-0.0679233,VALID,20.5093,VALID,128,VALID,1.29647,
2002-01-16, 00:08:00,VALID,917.694,VALID,0,VALID,93.0662,VALID,-0.118866,VALID,20.4843,VALID,131,VALID,1.47418,
2002-01-16, 00:09:00,VALID,917.685,VALID,0,VALID,93.159,VALID,-0.101885,VALID,20.4681,VALID,145,VALID,1.33932,
2002-01-16, 00:10:00,VALID,917.707,VALID,0,VALID,93.2099,VALID,-0.0849042,VALID,20.4485,VALID,141,VALID,1.21494,
2002-01-16, 00:11:00,VALID,917.704,VALID,0,VALID,93.2417,VALID,-0.101885,VALID,20.4487,VALID,151,VALID,1.39762,
2002-01-16, 00:12:00,VALID,917.723,VALID,0,VALID,93.2023,VALID,-0.101885,VALID,20.4326,VALID,148,VALID,1.84169,
2002-01-16, 00:13:00,VALID,917.725,VALID,0,VALID,93.1005,VALID,-0.0679233,VALID,20.442,VALID,149,VALID,1.81018,
2002-01-16, 00:14:00,VALID,917.725,VALID,0,VALID,93.0331,VALID,-0.0509425,VALID,20.4611,VALID,146,VALID,1.66645,
2002-01-16, 00:15:00,VALID,917.731,VALID,0,VALID,92.925,VALID,-0.0849042,VALID,20.4813,VALID,153,VALID,1.61191,
2002-01-16, 00:16:00,VALID,917.72,VALID,0,VALID,92.8119,VALID,-0.101885,VALID,20.4741,VALID,156,VALID,1.83738,
2002-01-16, 00:17:00,VALID,917.721,VALID,0,VALID,92.6771,VALID,-0.0679233,VALID,20.5074,VALID,147,VALID,1.30028,
2002-01-16, 00:18:00,VALID,917.724,VALID,0,VALID,92.5397,VALID,-0.0849042,VALID,20.5128,VALID,145,VALID,1.89804,
2002-01-16, 00:19:00,VALID,917.706,VALID,0,VALID,92.4609,VALID,-0.0849042,VALID,20.5459,VALID,154,VALID,1.35705,
2002-01-16, 00:20:00,VALID,917.698,VALID,0,VALID,92.3884,VALID,-0.0849042,VALID,20.5454,VALID,152,VALID,1.66345,
2002-01-16, 00:21:00,VALID,917.676,VALID,0,VALID,92.3808,VALID,-0.0849042,VALID,20.565,VALID,147,VALID,1.38281,
2002-01-16, 00:22:00,VALID,917.667,VALID,0,VALID,92.3999,VALID,-0.0509425,VALID,20.5578,VALID,152,VALID,1.33874,
2002-01-16, 00:23:00,VALID,917.657,VALID,0,VALID,92.3503,VALID,0,VALID,20.5568,VALID,156,VALID,1.34053,
2002-01-16, 00:24:00,VALID,917.631,VALID,0,VALID,92.1138,VALID,0.0169808,VALID,20.5535,VALID,136,VALID,1.14947,
2002-01-16, 00:25:00,VALID,917.624,VALID,0,VALID,92.0146,VALID,0,VALID,20.5635,VALID,145,VALID,1.17905,
2002-01-16, 00:26:00,VALID,917.623,VALID,0,VALID,91.9701,VALID,0,VALID,20.5799,VALID,140,VALID,1.08095,
2002-01-16, 00:27:00,VALID,917.623,VALID,0,VALID,91.8505,VALID,0,VALID,20.5796,VALID,153,VALID,1.36545,
2002-01-16, 00:28:00,VALID,917.624,VALID,0,VALID,91.6878,VALID,0,VALID,20.5926,VALID,149,VALID,1.48993,
2002-01-16, 00:29:00,VALID,917.617,VALID,0,VALID,91.4894,VALID,0,VALID,20.5988,VALID,153,VALID,1.52673,
2002-01-16, 00:30:00,VALID,917.611,VALID,0,VALID,91.4474,VALID,0,VALID,20.6214,VALID,155,VALID,1.32313,
2002-01-16, 00:31:00,VALID,917.603,VALID,0,VALID,91.3203,VALID,0,VALID,20.6343,VALID,153,VALID,1.41629,
2002-01-16, 00:32:00,VALID,917.595,VALID,0,VALID,91.3368,VALID,0,VALID,20.6472,VALID,147,VALID,0.710115,
2002-01-16, 00:33:00,VALID,917.58,VALID,0,VALID,91.3127,VALID,0,VALID,20.6512,VALID,159,VALID,0.991787,
2002-01-16, 00:34:00,VALID,917.558,VALID,0,VALID,91.2097,VALID,-0.0339617,VALID,20.6542,VALID,164,VALID,0.925195,
2002-01-16, 00:35:00,VALID,917.547,VALID,0,VALID,91.2758,VALID,0,VALID,20.6472,VALID,150,VALID,0.688734,
2002-01-16, 00:36:00,VALID,917.524,VALID,0,VALID,91.0393,VALID,-0.0169808,VALID,20.6478,VALID,137,VALID,1.28228,
2002-01-16, 00:37:00,VALID,917.515,VALID,0,VALID,90.8053,VALID,0,VALID,20.6542,VALID,148,VALID,0.983774,
2002-01-16, 00:38:00,VALID,917.496,VALID,0,VALID,90.5777,VALID,-0.0169808,VALID,20.6639,VALID,130,VALID,0.971354,
2002-01-16, 00:39:00,VALID,917.486,VALID,0,VALID,90.3793,VALID,0,VALID,20.6992,VALID,125,VALID,0.785857,
2002-01-16, 00:40:00,VALID,917.48,VALID,0,VALID,90.3768,VALID,0,VALID,20.7218,VALID,139,VALID,0.795496,
2002-01-16, 00:41:00,VALID,917.474,VALID,0,VALID,90.4162,VALID,0,VALID,20.7307,VALID,149,VALID,0.543945,
2002-01-16, 00:42:00,VALID,917.454,VALID,0,VALID,90.3272,VALID,0.0169808,VALID,20.7417,VALID,144,VALID,0.433377,
2002-01-16, 00:43:00,VALID,917.441,VALID,0,VALID,90.317,VALID,0,VALID,20.7412,VALID,143,VALID,0.251519,
2002-01-16, 00:44:00,VALID,917.414,VALID,0,VALID,90.3055,VALID,0,VALID,20.7347,VALID,146,VALID,0.0878378,
2002-01-16, 00:45:00,VALID,917.4,VALID,0,VALID,90.2738,VALID,0,VALID,20.7479,VALID,170,VALID,0.180304,
2002-01-16, 00:46:00,VALID,917.383,VALID,0,VALID,90.1275,VALID,-0.0169808,VALID,20.7479,VALID,128,VALID,0.61046,
2002-01-16, 00:47:00,VALID,917.381,VALID,0,VALID,90.0538,VALID,-0.0169808,VALID,20.738,VALID,129,VALID,0.627111,
2002-01-16, 00:48:00,VALID,917.383,VALID,0,VALID,89.9533,VALID,0.0169808,VALID,20.7315,VALID,145,VALID,0.596571,
2002-01-16, 00:49:00,VALID,917.37,VALID,0,VALID,89.9698,VALID,0.0169808,VALID,20.7347,VALID,130,VALID,0.328536,
2002-01-16, 00:50:00,VALID,917.361,VALID,0,VALID,89.8694,VALID,0,VALID,20.7382,VALID,103,VALID,0.326014,
2002-01-16, 00:51:00,VALID,917.353,VALID,0,VALID,89.7282,VALID,0,VALID,20.7511,VALID,127,VALID,0.415587,
2002-01-16, 00:52:00,VALID,917.365,VALID,0,VALID,89.5591,VALID,-0.0169808,VALID,20.7444,VALID,130,VALID,0.913281,
2002-01-16, 00:53:00,VALID,917.368,VALID,0,VALID,89.3226,VALID,0,VALID,20.7541,VALID,134,VALID,0.956003,
2002-01-16, 00:54:00,VALID,917.371,VALID,0,VALID,89.2209,VALID,0,VALID,20.7732,VALID,146,VALID,0.532517,
2002-01-16, 00:55:00,VALID,917.372,VALID,0,VALID,89.2183,VALID,0,VALID,20.7929,VALID,145,VALID,0.701172,
2002-01-16, 00:56:00,VALID,917.38,VALID,0,VALID,89.1751,VALID,0,VALID,20.8058,VALID,155,VALID,0.773232,
2002-01-16, 00:57:00,VALID,917.372,VALID,0,VALID,89.2285,VALID,0.0169808,VALID,20.7988,VALID,144,VALID,0.58817,
2002-01-16, 00:58:00,VALID,917.381,VALID,0,VALID,89.2997,VALID,0,VALID,20.8225,VALID,125,VALID,0.41847,
2002-01-16, 00:59:00,VALID,917.387,VALID,0,VALID,89.2666,VALID,0.0169808,VALID,20.816,VALID,151,VALID,0.492839,
2002-01-16, 01:00:00,VALID,917.37,VALID,0,VALID,89.3938,VALID,0.0169808,VALID,20.8155,VALID,147,VALID,0.762247,
2002-01-16, 01:01:00,VALID,917.374,VALID,0,VALID,89.6112,VALID,0,VALID,20.8123,VALID,160,VALID,0.624399,
2002-01-16, 01:02:00,VALID,917.367,VALID,0,VALID,89.7282,VALID,0.0169808,VALID,20.7926,VALID,167,VALID,0.566612,
2002-01-16, 01:03:00,VALID,917.357,VALID,0,VALID,89.8236,VALID,0,VALID,20.7762,VALID,160,VALID,0.548931,
2002-01-16, 01:04:00,VALID,917.349,VALID,0,VALID,89.8236,VALID,0,VALID,20.7601,VALID,166,VALID,0.249155,
2002-01-16, 01:05:00,VALID,917.353,VALID,0,VALID,89.933,VALID,0.0169808,VALID,20.7633,VALID,165,VALID,0.212674,
2002-01-16, 01:06:00,VALID,917.334,VALID,0,VALID,89.9546,VALID,0.0169808,VALID,20.7571,VALID,120,VALID,0.393159,
2002-01-16, 01:07:00,VALID,917.332,VALID,0,VALID,90.1491,VALID,0,VALID,20.7442,VALID,114,VALID,0.118215,
2002-01-16, 01:08:00,VALID,917.323,VALID,0,VALID,90.2738,VALID,0,VALID,20.7374,VALID,114,VALID,0,
2002-01-16, 01:09:00,VALID,917.328,VALID,0,VALID,90.317,VALID,0,VALID,20.7345,VALID,114,VALID,0,
2002-01-16, 01:10:00,VALID,917.319,VALID,0,VALID,90.2483,VALID,0,VALID,20.7248,VALID,114,VALID,0,
2002-01-16, 01:11:00,VALID,917.3,VALID,0,VALID,90.2966,VALID,0.0169808,VALID,20.7124,VALID,114,VALID,0,
2002-01-16, 01:12:00,VALID,917.29,VALID,0,VALID,90.5065,VALID,0.0169808,VALID,20.7124,VALID,114,VALID,0,
2002-01-16, 01:13:00,VALID,917.274,VALID,0,VALID,90.7341,VALID,0,VALID,20.7119,VALID,114,VALID,0.00360577,
2002-01-16, 01:14:00,VALID,917.277,VALID,0,VALID,90.7633,VALID,0.0509425,VALID,20.6952,VALID,112,VALID,0.0206801,
2002-01-16, 01:15:00,VALID,917.271,VALID,0,VALID,90.8027,VALID,0,VALID,20.6761,VALID,106,VALID,0,
2002-01-16, 01:16:00,VALID,917.26,VALID,0,VALID,90.963,VALID,-0.0169808,VALID,20.6572,VALID,98,VALID,0.0479307,
2002-01-16, 01:17:00,VALID,917.251,VALID,0,VALID,91.1473,VALID,-0.0339617,VALID,20.6448,VALID,68,VALID,0.330295,
2002-01-16, 01:18:00,VALID,917.241,VALID,0,VALID,91.3801,VALID,-0.0169808,VALID,20.6055,VALID,68,VALID,0.118707,
2002-01-16, 01:19:00,VALID,917.223,VALID,0,VALID,91.5835,VALID,0,VALID,20.5794,VALID,68,VALID,0,
2002-01-16, 01:20:00,VALID,917.207,VALID,0,VALID,91.7857,VALID,0,VALID,20.5694,VALID,68,VALID,0,
2002-01-16, 01:21:00,VALID,917.202,VALID,0,VALID,91.979,VALID,0.0339617,VALID,20.5533,VALID,74,VALID,0.0601128,
2002-01-16, 01:22:00,VALID,917.179,VALID,0,VALID,91.8989,VALID,0,VALID,20.5376,VALID,147,VALID,0.75067,
2002-01-16, 01:23:00,VALID,917.172,VALID,0,VALID,91.7539,VALID,0.0169808,VALID,20.5046,VALID,161,VALID,0.777344,
2002-01-16, 01:24:00,VALID,917.154,VALID,0,VALID,91.7755,VALID,0.0169808,VALID,20.4989,VALID,156,VALID,0.838141,
2002-01-16, 01:25:00,VALID,917.154,VALID,0,VALID,91.8289,VALID,0.0169808,VALID,20.4822,VALID,164,VALID,0.582617,
2002-01-16, 01:26:00,VALID,917.16,VALID,0,VALID,91.9218,VALID,0.0169808,VALID,20.479,VALID,173,VALID,0.0339227,
2002-01-16, 01:27:00,VALID,917.157,VALID,0,VALID,91.9663,VALID,0.0169808,VALID,20.4822,VALID,160,VALID,0.0602385,
2002-01-16, 01:28:00,VALID,917.17,VALID,0,VALID,92.0044,VALID,0.0169808,VALID,20.4725,VALID,123,VALID,0.655048,
2002-01-16, 01:29:00,VALID,917.167,VALID,0,VALID,92.0133,VALID,0.0339617,VALID,20.4628,VALID,127,VALID,0.548077,
2002-01-16, 01:30:00,VALID,917.164,VALID,0,VALID,92.0807,VALID,0,VALID,20.4529,VALID,134,VALID,0.630409,
2002-01-16, 01:31:00,VALID,917.166,VALID,0,VALID,92.0286,VALID,0.0169808,VALID,20.4531,VALID,137,VALID,0.699678,
2002-01-16, 01:32:00,VALID,917.158,VALID,0,VALID,92.0743,VALID,0.0169808,VALID,20.4502,VALID,118,VALID,0.726563,
2002-01-16, 01:33:00,VALID,917.137,VALID,0,VALID,92.0731,VALID,0,VALID,20.4469,VALID,133,VALID,0.440905,
2002-01-16, 01:34:00,VALID,917.132,VALID,0,VALID,92.1303,VALID,0.0169808,VALID,20.4536,VALID,142,VALID,0.143663,
2002-01-16, 01:35:00,VALID,917.127,VALID,0,VALID,92.2193,VALID,0.0509425,VALID,20.4502,VALID,132,VALID,0.507601,
2002-01-16, 01:36:00,VALID,917.114,VALID,0,VALID,92.1901,VALID,0.0169808,VALID,20.4405,VALID,147,VALID,0.962788,
2002-01-16, 01:37:00,VALID,917.099,VALID,0,VALID,92.2091,VALID,0,VALID,20.4372,VALID,148,VALID,0.61046,
2002-01-16, 01:38:00,VALID,917.095,VALID,0,VALID,92.246,VALID,-0.0679233,VALID,20.4283,VALID,157,VALID,0.545608,
2002-01-16, 01:39:00,VALID,917.079,VALID,0,VALID,92.2422,VALID,-0.0509425,VALID,20.4216,VALID,115,VALID,0.474392,
2002-01-16, 01:40:00,VALID,917.076,VALID,0,VALID,92.1875,VALID,-0.0509425,VALID,20.4318,VALID,125,VALID,0.70847,
2002-01-16, 01:41:00,VALID,917.057,VALID,0,VALID,92.204,VALID,-0.0509425,VALID,20.4415,VALID,137,VALID,0.900338,
2002-01-16, 01:42:00,VALID,917.047,VALID,0,VALID,92.1939,VALID,-0.0339617,VALID,20.435,VALID,141,VALID,0.761433,
2002-01-16, 01:43:00,VALID,917.048,VALID,0,VALID,92.218,VALID,-0.0339617,VALID,20.4283,VALID,144,VALID,0.543359,
2002-01-16, 01:44:00,VALID,917.027,VALID,0,VALID,92.2727,VALID,-0.0849042,VALID,20.4388,VALID,139,VALID,0.525082,
2002-01-16, 01:45:00,VALID,917.015,VALID,0,VALID,92.3198,VALID,-0.0339617,VALID,20.4253,VALID,139,VALID,0.554054,
2002-01-16, 01:46:00,VALID,917.008,VALID,0,VALID,92.349,VALID,-0.0679233,VALID,20.4221,VALID,154,VALID,0.758789,
2002-01-16, 01:47:00,VALID,916.996,VALID,0,VALID,92.3655,VALID,-0.0339617,VALID,20.4124,VALID,145,VALID,0.761719,
2002-01-16, 01:48:00,VALID,916.969,VALID,0,VALID,92.3668,VALID,-0.0509425,VALID,20.4189,VALID,150,VALID,0.820536,
2002-01-16, 01:49:00,VALID,916.949,VALID,0,VALID,92.3337,VALID,-0.0509425,VALID,20.4189,VALID,145,VALID,0.750601,
2002-01-16, 01:50:00,VALID,916.935,VALID,0,VALID,92.3299,VALID,-0.0509425,VALID,20.4097,VALID,128,VALID,0.896918,
2002-01-16, 01:51:00,VALID,916.905,VALID,0,VALID,92.3668,VALID,-0.101885,VALID,20.4196,VALID,127,VALID,0.583615,
2002-01-16, 01:52:00,VALID,916.866,VALID,0,VALID,92.3884,VALID,-0.0339617,VALID,20.4094,VALID,117,VALID,0.810296,
2002-01-16, 01:53:00,VALID,916.851,VALID,0,VALID,92.4355,VALID,-0.0169808,VALID,20.3997,VALID,119,VALID,0.856908,
2002-01-16, 01:54:00,VALID,916.826,VALID,0,VALID,92.5105,VALID,-0.0509425,VALID,20.3938,VALID,113,VALID,0.578947,
2002-01-16, 01:55:00,VALID,916.805,VALID,0,VALID,92.5881,VALID,-0.101885,VALID,20.364,VALID,118,VALID,1.02787,
2002-01-16, 01:56:00,VALID,916.798,VALID,0,VALID,92.6682,VALID,-0.0509425,VALID,20.3577,VALID,117,VALID,1.11176,
2002-01-16, 01:57:00,VALID,916.763,VALID,0,VALID,92.733,VALID,-0.0679233,VALID,20.3545,VALID,107,VALID,1.03568,
2002-01-16, 01:58:00,VALID,916.743,VALID,0,VALID,92.8004,VALID,-0.101885,VALID,20.3481,VALID,129,VALID,1.08697,
2002-01-16, 01:59:00,VALID,916.715,VALID,0,VALID,92.7763,VALID,-0.0849042,VALID,20.3451,VALID,120,VALID,1.003,
2002-01-16, 02:00:00,VALID,916.694,VALID,0,VALID,92.775,VALID,-0.0509425,VALID,20.3419,VALID,121,VALID,1.18049,
2002-01-16, 02:01:00,VALID,916.655,VALID,0,VALID,92.817,VALID,-0.0849042,VALID,20.3351,VALID,119,VALID,1.09649,
2002-01-16, 02:02:00,VALID,916.64,VALID,0,VALID,92.8844,VALID,-0.0849042,VALID,20.3316,VALID,103,VALID,0.712171,
2002-01-16, 02:03:00,VALID,916.603,VALID,0,VALID,92.9136,VALID,-0.101885,VALID,20.3252,VALID,95,VALID,0.668069,
2002-01-16, 02:04:00,VALID,916.566,VALID,0,VALID,92.9607,VALID,-0.0849042,VALID,20.3195,VALID,100,VALID,0.505609,
2002-01-16, 02:05:00,VALID,916.543,VALID,0,VALID,93.0102,VALID,-0.0679233,VALID,20.3093,VALID,110,VALID,0.823759,
2002-01-16, 02:06:00,VALID,916.501,VALID,0,VALID,92.939,VALID,-0.101885,VALID,20.3001,VALID,129,VALID,1.16571,
2002-01-16, 02:07:00,VALID,916.471,VALID,0,VALID,92.9161,VALID,-0.101885,VALID,20.3028,VALID,124,VALID,0.688978,
2002-01-16, 02:08:00,VALID,916.46,VALID,0,VALID,92.9072,VALID,-0.0509425,VALID,20.3026,VALID,130,VALID,0.656684,
2002-01-16, 02:09:00,VALID,916.443,VALID,0,VALID,92.8831,VALID,-0.0849042,VALID,20.309,VALID,151,VALID,0.233724,
2002-01-16, 02:10:00,VALID,916.442,VALID,0,VALID,92.8882,VALID,-0.0679233,VALID,20.3192,VALID,125,VALID,0.372944,
2002-01-16, 02:11:00,VALID,916.426,VALID,0,VALID,92.8666,VALID,-0.0679233,VALID,20.3058,VALID,110,VALID,0.616571,
2002-01-16, 02:12:00,VALID,916.427,VALID,0,VALID,92.8818,VALID,-0.0849042,VALID,20.3289,VALID,131,VALID,0.368707,
2002-01-16, 02:13:00,VALID,916.426,VALID,0,VALID,92.9416,VALID,-0.0679233,VALID,20.3225,VALID,140,VALID,0.272768,
2002-01-16, 02:14:00,VALID,916.415,VALID,0,VALID,93.023,VALID,-0.101885,VALID,20.3197,VALID,142,VALID,0.225535,
2002-01-16, 02:15:00,VALID,916.41,VALID,0,VALID,93.0993,VALID,-0.0679233,VALID,20.3155,VALID,146,VALID,0.668069,
2002-01-16, 02:16:00,VALID,916.405,VALID,0,VALID,93.2302,VALID,-0.0849042,VALID,20.2999,VALID,146,VALID,0.367969,
2002-01-16, 02:17:00,VALID,916.394,VALID,0,VALID,93.3688,VALID,-0.0679233,VALID,20.2834,VALID,150,VALID,0.360403,
2002-01-16, 02:18:00,VALID,916.388,VALID,0,VALID,93.4426,VALID,-0.0849042,VALID,20.271,VALID,133,VALID,0.702508,
2002-01-16, 02:19:00,VALID,916.372,VALID,0,VALID,93.5545,VALID,-0.0849042,VALID,20.2382,VALID,156,VALID,0.510417,
2002-01-16, 02:20:00,VALID,916.361,VALID,0,VALID,93.6613,VALID,-0.0849042,VALID,20.229,VALID,155,VALID,0.663462,
2002-01-16, 02:21:00,VALID,916.354,VALID,0,VALID,93.6829,VALID,-0.0849042,VALID,20.2191,VALID,138,VALID,0.962941,
2002-01-16, 02:22:00,VALID,916.358,VALID,0,VALID,93.7452,VALID,-0.0509425,VALID,20.2022,VALID,152,VALID,0.752528,
2002-01-16, 02:23:00,VALID,916.36,VALID,0,VALID,93.7351,VALID,0,VALID,20.1917,VALID,115,VALID,0.50957,
2002-01-16, 02:24:00,VALID,916.357,VALID,0,VALID,93.8012,VALID,0.0339617,VALID,20.1917,VALID,156,VALID,0.835503,
2002-01-16, 02:25:00,VALID,916.345,VALID,0,VALID,93.7173,VALID,-0.0169808,VALID,20.1823,VALID,150,VALID,1.05208,
2002-01-16, 02:26:00,VALID,916.348,VALID,0,VALID,93.6588,VALID,-0.0169808,VALID,20.1855,VALID,156,VALID,0.932855,
2002-01-16, 02:27:00,VALID,916.326,VALID,0,VALID,93.5532,VALID,-0.0339617,VALID,20.2022,VALID,171,VALID,0.685855,
2002-01-16, 02:28:00,VALID,916.315,VALID,0,VALID,93.4337,VALID,0.0169808,VALID,20.2113,VALID,167,VALID,0.654297,
2002-01-16, 02:29:00,VALID,916.317,VALID,0,VALID,93.351,VALID,-0.0169808,VALID,20.2181,VALID,168,VALID,0.62141,
2002-01-16, 02:30:00,VALID,916.305,VALID,0,VALID,93.2887,VALID,-0.0169808,VALID,20.2342,VALID,170,VALID,0.437934,
2002-01-16, 02:31:00,VALID,916.311,VALID,0,VALID,93.2277,VALID,0,VALID,20.2471,VALID,133,VALID,0.21361,
2002-01-16, 02:32:00,VALID,916.306,VALID,0,VALID,93.2188,VALID,-0.0169808,VALID,20.2509,VALID,133,VALID,0.45397,
2002-01-16, 02:33:00,VALID,916.285,VALID,0,VALID,93.2391,VALID,-0.0339617,VALID,20.2476,VALID,157,VALID,0.723895,
2002-01-16, 02:34:00,VALID,916.271,VALID,0,VALID,93.1654,VALID,-0.0169808,VALID,20.2414,VALID,159,VALID,0.754492,
2002-01-16, 02:35:00,VALID,916.252,VALID,0,VALID,93.0306,VALID,-0.0169808,VALID,20.234,VALID,142,VALID,0.680099,
2002-01-16, 02:36:00,VALID,916.233,VALID,0,VALID,92.9607,VALID,0.0169808,VALID,20.2603,VALID,140,VALID,0.728674,
2002-01-16, 02:37:00,VALID,916.21,VALID,0,VALID,92.8755,VALID,0,VALID,20.2434,VALID,149,VALID,0.667773,
2002-01-16, 02:38:00,VALID,916.202,VALID,0,VALID,92.761,VALID,0,VALID,20.2705,VALID,153,VALID,0.823602,
2002-01-16, 02:39:00,VALID,916.178,VALID,0,VALID,92.5181,VALID,0,VALID,20.2698,VALID,146,VALID,0.804241,
2002-01-16, 02:40:00,VALID,916.154,VALID,0,VALID,92.424,VALID,-0.0169808,VALID,20.2966,VALID,141,VALID,0.385617,
2002-01-16, 02:41:00,VALID,916.145,VALID,0,VALID,92.335,VALID,-0.0169808,VALID,20.3217,VALID,151,VALID,0.740017,
2002-01-16, 02:42:00,VALID,916.136,VALID,0,VALID,92.2714,VALID,-0.0339617,VALID,20.3282,VALID,142,VALID,0.736698,
2002-01-16, 02:43:00,VALID,916.135,VALID,0,VALID,92.1608,VALID,0,VALID,20.3513,VALID,150,VALID,1.0601,
2002-01-16, 02:44:00,VALID,916.119,VALID,0,VALID,91.9904,VALID,-0.0169808,VALID,20.3505,VALID,160,VALID,0.917146,
2002-01-16, 02:45:00,VALID,916.117,VALID,0,VALID,91.8048,VALID,0,VALID,20.3731,VALID,155,VALID,0.931332,
2002-01-16, 02:46:00,VALID,916.119,VALID,0,VALID,91.6967,VALID,-0.0339617,VALID,20.389,VALID,143,VALID,0.794341,
2002-01-16, 02:47:00,VALID,916.113,VALID,0,VALID,91.6306,VALID,0,VALID,20.4022,VALID,134,VALID,0.747396,
2002-01-16, 02:48:00,VALID,916.107,VALID,0,VALID,91.6127,VALID,0,VALID,20.4084,VALID,121,VALID,0.5,
2002-01-16, 02:49:00,VALID,916.093,VALID,0,VALID,91.6,VALID,-0.0169808,VALID,20.4047,VALID,125,VALID,0.856908,
2002-01-16, 02:50:00,VALID,916.083,VALID,0,VALID,91.6064,VALID,-0.0169808,VALID,20.4221,VALID,123,VALID,0.714944,
2002-01-16, 02:51:00,VALID,916.05,VALID,0,VALID,91.5988,VALID,0,VALID,20.4189,VALID,127,VALID,0.651042,
2002-01-16, 02:52:00,VALID,916.045,VALID,0,VALID,91.6382,VALID,-0.0169808,VALID,20.4089,VALID,121,VALID,0.815878,
2002-01-16, 02:53:00,VALID,916.025,VALID,0,VALID,91.6712,VALID,0,VALID,20.4089,VALID,128,VALID,0.972862,
2002-01-16, 02:54:00,VALID,915.999,VALID,0,VALID,91.6649,VALID,-0.0169808,VALID,20.3955,VALID,131,VALID,1.02264,
2002-01-16, 02:55:00,VALID,915.984,VALID,0,VALID,91.6738,VALID,-0.0169808,VALID,20.3995,VALID,126,VALID,0.754407,
2002-01-16, 02:56:00,VALID,915.965,VALID,0,VALID,91.7081,VALID,0,VALID,20.3963,VALID,136,VALID,0.776884,
2002-01-16, 02:57:00,VALID,915.948,VALID,0,VALID,91.7679,VALID,-0.0509425,VALID,20.3935,VALID,133,VALID,0.671053,
2002-01-16, 02:58:00,VALID,915.947,VALID,0,VALID,91.848,VALID,0,VALID,20.3734,VALID,126,VALID,0.847128,
2002-01-16, 02:59:00,VALID,915.926,VALID,0,VALID,91.9052,VALID,-0.0339617,VALID,20.3567,VALID,132,VALID,0.708116,
2002-01-16, 03:00:00,VALID,915.904,VALID,0,VALID,91.923,VALID,-0.0169808,VALID,20.3538,VALID,142,VALID,0.967882,
2002-01-16, 03:01:00,VALID,915.884,VALID,0,VALID,91.9713,VALID,-0.0169808,VALID,20.3438,VALID,134,VALID,1.01933,
2002-01-16, 03:02:00,VALID,915.875,VALID,0,VALID,91.9879,VALID,-0.0169808,VALID,20.3473,VALID,120,VALID,0.934416,
2002-01-16, 03:03:00,VALID,915.856,VALID,0,VALID,92.0438,VALID,0,VALID,20.3446,VALID,128,VALID,0.96658,
2002-01-16, 03:04:00,VALID,915.837,VALID,0,VALID,92.1252,VALID,-0.0169808,VALID,20.3282,VALID,126,VALID,0.829911,
2002-01-16, 03:05:00,VALID,915.799,VALID,0,VALID,92.1163,VALID,-0.0509425,VALID,20.3252,VALID,129,VALID,1.03968,
2002-01-16, 03:06:00,VALID,915.775,VALID,0,VALID,92.1417,VALID,-0.0339617,VALID,20.3249,VALID,127,VALID,1.03606,
2002-01-16, 03:07:00,VALID,915.738,VALID,0,VALID,92.0642,VALID,0.0169808,VALID,20.3247,VALID,136,VALID,1.39277,
2002-01-16, 03:08:00,VALID,915.718,VALID,0,VALID,91.9942,VALID,0.0679233,VALID,20.3306,VALID,141,VALID,1.10341,
2002-01-16, 03:09:00,VALID,915.684,VALID,0,VALID,91.9675,VALID,0.0849042,VALID,20.3266,VALID,126,VALID,1.00637,
2002-01-16, 03:10:00,VALID,915.66,VALID,0,VALID,91.9103,VALID,0.0849042,VALID,20.3333,VALID,132,VALID,0.753005,
2002-01-16, 03:11:00,VALID,915.64,VALID,0,VALID,91.8111,VALID,0.0849042,VALID,20.3395,VALID,116,VALID,1.15405,
2002-01-16, 03:12:00,VALID,915.636,VALID,0,VALID,91.6039,VALID,0.0679233,VALID,20.3363,VALID,128,VALID,0.974359,
2002-01-16, 03:13:00,VALID,915.647,VALID,0,VALID,91.3546,VALID,0.0849042,VALID,20.3388,VALID,142,VALID,1.071,
2002-01-16, 03:14:00,VALID,915.631,VALID,0,VALID,91.1766,VALID,0.0849042,VALID,20.3624,VALID,136,VALID,1.57598,
2002-01-16, 03:15:00,VALID,915.644,VALID,0,VALID,90.9528,VALID,0.101885,VALID,20.3945,VALID,134,VALID,1.13911,
2002-01-16, 03:16:00,VALID,915.649,VALID,0,VALID,90.8968,VALID,0.0849042,VALID,20.4101,VALID,130,VALID,0.763021,
2002-01-16, 03:17:00,VALID,915.657,VALID,0,VALID,90.8358,VALID,0.101885,VALID,20.4198,VALID,130,VALID,0.786951,
2002-01-16, 03:18:00,VALID,915.644,VALID,0,VALID,90.5459,VALID,0.0679233,VALID,20.4332,VALID,134,VALID,1.27837,
2002-01-16, 03:19:00,VALID,915.643,VALID,0,VALID,90.3361,VALID,0.0849042,VALID,20.4524,VALID,134,VALID,0.906901,
2002-01-16, 03:20:00,VALID,915.645,VALID,0,VALID,90.2623,VALID,0.101885,VALID,20.4752,VALID,134,VALID,0.880068,
2002-01-16, 03:21:00,VALID,915.631,VALID,0,VALID,90.1886,VALID,0.101885,VALID,20.4847,VALID,135,VALID,1.023,
2002-01-16, 03:22:00,VALID,915.622,VALID,0,VALID,89.9546,VALID,0.0849042,VALID,20.4981,VALID,145,VALID,1.75637,
2002-01-16, 03:23:00,VALID,915.606,VALID,0,VALID,89.8872,VALID,0.0679233,VALID,20.5376,VALID,144,VALID,1.7747,
2002-01-16, 03:24:00,VALID,915.597,VALID,0,VALID,89.8541,VALID,0,VALID,20.5533,VALID,141,VALID,1.1673,
2002-01-16, 03:25:00,VALID,915.595,VALID,0,VALID,89.8338,VALID,0.0339617,VALID,20.567,VALID,147,VALID,0.878125,
2002-01-16, 03:26:00,VALID,915.593,VALID,0,VALID,89.7384,VALID,0.0339617,VALID,20.557,VALID,128,VALID,0.649054,
2002-01-16, 03:27:00,VALID,915.581,VALID,0,VALID,89.7371,VALID,0.0679233,VALID,20.564,VALID,104,VALID,0.83277,
2002-01-16, 03:28:00,VALID,915.579,VALID,0,VALID,89.7702,VALID,0.0339617,VALID,20.5245,VALID,117,VALID,0.962109,
2002-01-16, 03:29:00,VALID,915.572,VALID,0,VALID,89.6786,VALID,0.0679233,VALID,20.5153,VALID,139,VALID,1.21176,
2002-01-16, 03:30:00,VALID,915.56,VALID,0,VALID,89.6952,VALID,0.0509425,VALID,20.5118,VALID,134,VALID,0.720759,
2002-01-16, 03:31:00,VALID,915.555,VALID,0,VALID,89.7422,VALID,0.101885,VALID,20.5183,VALID,138,VALID,0.740585,
2002-01-16, 03:32:00,VALID,915.545,VALID,0,VALID,89.5998,VALID,0.0509425,VALID,20.515,VALID,142,VALID,1.32726,
2002-01-16, 03:33:00,VALID,915.537,VALID,0,VALID,89.3366,VALID,0.0509425,VALID,20.5217,VALID,130,VALID,1.16533,