                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
1998/09/06 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  -31.9,  -23.2,  -35.8,  -34.5,  -32.8,  -33.3,  999.0,  -37.3,  -36.1,  -35.6,  -32.3,  -26.0,  -29.7,  -32.5,  999.0,  999.0,  999.0,  999.0,  -38.7,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/06 00:10,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  -31.0,  -34.1,  -35.2,  -31.9,  -29.4,  -27.7,  -37.2,  -36.6,  -37.3,  -33.8,  -34.9,  -27.7,  -26.6,  -32.5,  -37.3,  -38.4,  999.0,  -38.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/06 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -24.5,  -31.4,  -22.0,  -29.2,  -26.4,  -32.0,  -37.1,  -37.9,  -32.6,  -34.0,  -35.1,  -26.1,  -25.6,  999.0,  999.0,  -29.4,  -35.4,  -40.2,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/06 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -34.8,  -27.5,  -26.8,  -27.5,  -33.7,  -28.8,  -29.2,  -33.7,  -37.4,  -31.1,  -36.2,  -32.7,  -29.4,  -31.2,  -32.3,  -36.5,  -39.3,  999.0,  -42.1,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/06 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -25.8,  -26.8,  -26.2,  -31.4,  -28.1,  -31.0,  -31.8,  -39.5,  999.0,  -30.8,  -22.5,  -32.8,  -32.8,  -33.2,  -37.0,  -40.8,  999.0,  999.0,  999.0,  -39.3,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/06 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -33.1,  -32.8,  -27.1,  -30.2,  -32.1,  -31.6,  -36.9,  -38.7,  999.0,  -31.6,  -26.5,  -34.6,  -35.5,  -38.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/06 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -28.6,  -30.0,  -21.8,  -33.5,  -32.3,  -33.9,  999.0,  -37.2,  999.0,  -29.6,  999.0,  -35.2,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  -37.4,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/06 01:10,  999.0,  999.0,  999.0,  999.0,  -37.4,  -38.7,  -31.7,  -27.1,  -27.5,  -32.3,  -32.1,  -29.4,  -30.4,  -37.8,  -40.2,  -36.6,  -34.1,  -27.0,  -29.7,  -35.5,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/06 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -28.2,  -29.5,  -30.4,  -33.9,  -30.8,  -27.0,  -32.2,  -37.8,  -35.7,  -36.1,  -27.6,  -27.9,  -30.8,  999.0,  999.0,  -33.8,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/06 01:30,  999.0,  999.0,  999.0,  999.0,  -36.0,  -37.4,  -31.0,  -23.5,  -28.5,  -32.5,  -33.0,  -34.9,  -37.4,  -33.5,  -33.9,  -35.1,  -36.3,  -38.0,  -38.2,  -39.4,  999.0,  -38.5,  999.0,  999.0,  -39.5,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0
1998/09/06 01:40,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  -32.0,  -26.2,  -30.0,  999.0,  -31.8,  -34.9,  -37.0,  -37.0,  -37.6,  -36.2,  -39.6,  -36.5,  -35.2,  -37.3,  -37.3,  -36.4,  -38.6,  -40.0,  -38.6,  -37.5,  -37.3,  999.0,  -38.2,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8
1998/09/06 01:50,  999.0,  999.0,  999.0,  999.0,  -35.8,  -37.6,  -35.2,  -27.2,  -28.5,  -30.4,  -31.3,  -35.9,  -35.7,  -35.8,  -36.2,  -36.4,  999.0,  -40.7,  999.0,  -36.6,  -37.9,  999.0,  999.0,  999.0,  999.0,  -37.5,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  -40.9,  999.0
1998/09/06 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -32.9,  -27.7,  -30.2,  -30.6,  -34.6,  -28.9,  -31.0,  -36.9,  999.0,  -38.1,  999.0,  -40.1,  -38.1,  -30.1,  999.0,  -36.8,  -39.5,  999.0,  999.0,  -37.9,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/06 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -29.1,  -29.4,  -26.4,  -32.6,  -30.3,  -40.2,  -40.9,  -34.5,  -36.1,  -36.0,  -38.4,  -28.4,  -33.1,  -33.7,  -34.9,  999.0,  -37.3,  -37.4,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0
1998/09/06 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -28.7,  -32.3,  -31.1,  -26.6,  -31.0,  -26.9,  -38.1,  -36.0,  -35.2,  -35.4,  -31.9,  -30.1,  -29.9,  -30.5,  -40.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0
1998/09/06 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -34.9,  -27.4,  -27.7,  -28.1,  -27.2,  -30.9,  -26.3,  -36.8,  -39.4,  -37.2,  -34.3,  -26.6,  -33.6,  -34.1,  999.0,  -39.0,  999.0,  999.0,  -39.0,  -39.4,  -37.4,  999.0,  -40.4,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0
1998/09/06 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -29.4,  -29.3,  -29.9,  -27.5,  -30.7,  -35.4,  -34.6,  -38.7,  -36.3,  -36.1,  -30.0,  -29.3,  -31.3,  -32.5,  -36.1,  999.0,  999.0,  -39.6,  -38.9,  -37.7,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0
1998/09/06 02:50,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  -35.7,  -32.2,  -32.0,  -28.3,  -29.2,  -29.8,  -34.3,  -34.2,  -33.5,  -35.9,  -35.5,  -32.6,  -30.9,  -26.4,  -31.6,  -35.7,  -42.4,  999.0,  -39.6,  -39.4,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -43.3,  999.0,  -41.1,  -41.3,  -42.9
1998/09/06 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -34.2,  -28.2,  -31.0,  -27.3,  -30.8,  -28.1,  -32.1,  999.0,  -34.7,  -35.6,  -34.4,  -34.8,  -36.8,  -32.3,  -37.9,  999.0,  -41.3,  999.0,  999.0,  -39.3,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  -37.6,  999.0,  999.0,  -39.6,  -41.9,  -37.5,  -38.4,  -42.8,  -43.2
1998/09/06 03:10,  999.0,  999.0,  999.0,  999.0,  -30.7,  999.0,  -34.4,  -26.8,  -30.5,  -27.2,  -29.9,  -34.0,  -34.6,  -32.6,  -33.9,  -32.4,  -33.4,  -33.9,  -27.2,  999.0,  -29.7,  999.0,  999.0,  999.0,  -36.8,  -37.3,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  -43.3
1998/09/06 03:20,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  -31.6,  -26.0,  -30.2,  -30.2,  -34.9,  -30.0,  -35.5,  -33.0,  -35.3,  -36.6,  -36.1,  -32.9,  -34.8,  -32.3,  999.0,  999.0,  999.0,  -35.5,  -39.5,  999.0,  -37.5,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0
1998/09/06 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -31.0,  -33.8,  -33.9,  -31.8,  -33.0,  -34.1,  -32.3,  -30.7,  -34.5,  -35.7,  -35.1,  -34.1,  -34.3,  -39.4,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/06 03:40,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  -38.1,  -30.6,  -29.0,  -33.8,  -30.8,  -39.1,  -25.2,  -35.4,  -29.2,  -34.9,  -35.1,  -32.3,  -33.2,  -32.7,  -37.9,  -29.7,  999.0,  999.0,  999.0,  999.0,  -39.2,  -38.8,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/06 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -27.9,  -30.1,  -32.3,  -29.5,  -35.1,  999.0,  -38.4,  -33.0,  -34.6,  -33.7,  -35.2,  -34.8,  -36.7,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  -38.6,  -39.2,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/06 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -39.8,  -33.2,  -34.1,  -30.2,  -34.5,  -31.9,  -36.3,  -34.7,  -34.8,  -32.9,  -38.2,  -38.1,  -33.8,  -38.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/06 04:10,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  -37.9,  -29.9,  -32.1,  -30.1,  -25.8,  -32.6,  -32.6,  -37.1,  -36.7,  -36.1,  -36.8,  -28.3,  -24.9,  -34.6,  -36.1,  -36.2,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/06 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -28.2,  -34.3,  -30.4,  -28.9,  -29.6,  -30.3,  -34.7,  -34.3,  -34.2,  -36.0,  -34.3,  -37.4,  999.0,  -36.0,  -34.6,  999.0,  -36.5,  -39.8,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/06 04:30,  999.0,  999.0,  999.0,  999.0,  -30.1,  -30.5,  -34.2,  -28.9,  -30.8,  999.0,  -30.5,  -27.3,  -33.4,  -30.6,  -35.7,  -33.1,  999.0,  -34.1,  -28.3,  -31.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/06 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -26.3,  -23.3,  -28.9,  -25.0,  -28.1,  -31.7,  -26.0,  -28.2,  -34.8,  -30.2,  -32.1,  -29.8,  -35.8,  -35.1,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/06 04:50,  999.0,  999.0,  999.0,  999.0,  -29.2,  -34.7,  -27.2,  -21.7,  -17.9,  -17.7,  -19.1,  -23.7,  -23.9,  -36.1,  -28.4,  -35.0,  -36.7,  -25.3,  -32.0,  -32.7,  -34.6,  -39.0,  999.0,  -38.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  -38.9,  -40.4,  -39.3,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  -47.3,  999.0,  999.0,  -41.4
1998/09/06 05:00,  999.0,  999.0,  999.0,  999.0,  -36.1,  -23.3,  -28.5,  -13.5,    0.4,   -7.5,   -9.1,  -18.8,  -21.6,  -28.8,  -25.8,  -28.5,  -34.1,  999.0,  -29.7,  -37.0,  -41.8,  -38.3,  999.0,  -39.2,  -40.0,  -38.3,  999.0,  999.0,  -41.1,  999.0,  -38.1,  -37.2,  999.0,  999.0,  -40.2,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0
1998/09/06 05:10,  999.0,  999.0,  999.0,  999.0,  -37.3,  -21.7,  -13.6,  -13.8,  -10.4,  -14.0,  -16.0,  -17.4,  -22.7,  -20.7,  -22.7,  -32.4,  999.0,  999.0,  -41.2,  -33.0,  999.0,  -39.7,  -43.7,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/06 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,   -9.1,    3.2,    1.2,    2.2,    0.2,   -3.8,   -9.8,  -25.0,  -30.6,  -28.2,  999.0,  -36.0,  -20.1,  -38.4,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/06 05:30,  999.0,  999.0,  999.0,  999.0,  -24.5,  -11.1,   -2.5,    2.4,    3.7,    3.0,   -4.1,  -10.5,    1.2,  -29.0,  -28.5,  -36.9,  -37.9,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/06 05:40,  999.0,  999.0,  999.0,  999.0,  -28.1,  -16.9,   -5.9,   -0.8,    2.1,    4.3,   -3.8,   -8.7,  -15.7,  -26.2,  -22.4,  -22.2,  -27.0,  999.0,  -31.3,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/06 05:50,  999.0,  999.0,  999.0,  999.0,  -23.3,  -16.6,  -12.5,   -6.1,   -2.0,   -2.8,    0.5,   -1.1,   -4.1,  -14.8,  -19.6,  -25.2,  -30.6,  -36.2,  -38.6,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/06 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -24.5,  -24.7,  -17.4,  -17.8,  -24.2,  -29.0,  -31.8,  -31.2,  -34.8,  -36.5,  -37.0,  -40.1,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  -39.8
1998/09/06 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -26.9,  -19.9,  -20.2,  -26.6,  -30.3,  -33.9,  -35.4,  -36.4,  -36.6,  -37.7,  -43.0,  999.0,  -41.1,  999.0,  999.0,  -41.1,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0
1998/09/06 06:20,  999.0,  999.0,  999.0,  -30.3,  999.0,  999.0,  -33.0,  -20.6,  -23.2,  -24.9,  -25.6,  -29.2,  -31.2,  -33.1,  -33.7,  -34.6,  -30.9,  -35.6,  -37.3,  -41.5,  999.0,  -39.4,  999.0,  -38.5,  -46.0,  999.0,  -37.8,  -38.5,  999.0,  -42.2,  -40.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  -40.1,  -39.6,  -41.5,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  -42.4,  -43.6,  -44.1,  999.0,  -45.6
1998/09/06 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -25.7,  -23.8,  -24.6,  -25.7,  -28.6,  -29.6,  -31.2,  -31.7,  -31.6,  -30.7,  -34.7,  -35.8,  -36.3,  -39.6,  999.0,  -43.0,  999.0,  -38.3,  999.0,  -38.4,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -38.7,  999.0,  -41.2,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  -44.2,  -41.7,  -42.8,  999.0,  999.0
1998/09/06 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -27.3,  -24.7,  -28.1,  -29.1,  -30.3,  -30.7,  -31.8,  -33.7,  -35.0,  -34.9,  -34.2,  -34.3,  -38.7,  999.0,  999.0,  999.0,  999.0,  -41.2,  -40.8,  -40.0,  999.0,  -41.5,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  -41.7,  -40.5,  -42.4,  999.0,  -41.3,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0
1998/09/06 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -28.1,  -29.7,  -26.8,  -27.4,  -30.5,  -31.7,  -32.5,  -30.2,  -29.8,  -29.7,  -32.0,  -35.9,  999.0,  -38.9,  999.0,  -38.4,  999.0,  999.0,  999.0,  -37.0,  999.0,  -40.3,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  -40.9,  999.0,  -39.3,  999.0,  999.0,  999.0,  -40.7,  -39.0,  999.0,  -39.2,  999.0,  999.0
1998/09/06 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -27.1,  -31.2,  -34.2,  -33.2,  -37.9,  -36.3,  -35.6,  -34.5,  -33.6,  -34.5,  -32.3,  -34.4,  -34.5,  -39.8,  -40.3,  -38.5,  -38.2,  -39.5,  -38.7,  -38.5,  -42.9,  999.0,  -42.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  -39.9,  -39.4,  -38.6,  -35.6,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  -40.8,  999.0,  999.0,  999.0
1998/09/06 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -25.5,  -28.7,  -33.2,  -34.7,  -36.9,  -38.2,  -38.2,  -37.3,  -37.9,  -36.9,  -37.3,  -36.4,  -37.7,  -39.2,  -38.6,  -38.9,  -40.0,  999.0,  -44.3,  -38.0,  -39.8,  -40.8,  -41.7,  -39.1,  999.0,  -40.5,  -39.7,  999.0,  999.0,  999.0,  999.0,  -38.5,  -38.9,  -38.3,  -39.4,  -38.2,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0
1998/09/06 07:20,  999.0,  999.0,  999.0,  -38.3,  999.0,  -22.4,  -31.5,  -22.7,  -25.1,  -29.0,  -33.8,  -33.3,  -37.9,  -36.7,  -36.0,  -36.3,  -35.3,  -36.9,  -37.3,  -36.9,  -36.2,  -37.0,  -37.8,  999.0,  999.0,  999.0,  -39.2,  -37.6,  -42.8,  -40.8,  -39.4,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -39.6,  -36.7,  -36.4,  -36.9,  999.0,  999.0,  -39.5,  -41.5,  -38.8,  -38.3,  -38.5,  -30.5,  -27.0
1998/09/06 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -23.4,  -24.0,  -23.6,  -24.1,  -26.9,  -36.2,  999.0,  999.0,  999.0,  -35.7,  -37.2,  999.0,  -38.4,  -30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -34.4,  -27.3,  -19.8,  -20.0,  -20.1,  -19.7,  -19.8,  -24.0,  -21.8,  -20.4,  -20.7
1998/09/06 07:40,  999.0,  999.0,  999.0,  999.0,  -28.6,  -25.6,  -33.0,  -23.7,  -16.7,  -16.2,  -17.2,  -15.5,   -6.0,  -14.0,   -8.2,   -9.4,  -10.0,  -11.0,  -11.8,  -12.4,  -13.2,  -13.7,  -14.0,  -14.0,  -14.5,  -14.0,  -15.0,  -15.4,  -15.5,  -15.7,  -16.4,  -16.8,  -16.5,  -14.0,  -13.2,  -16.4,  -12.5,  -14.9,  -15.7,  -16.3,  -16.3,  -16.4,  -16.4,  -16.5,  -16.4,  -16.6,  -16.7,  -16.6,  -17.2,  -17.8,  -18.5,  -19.1
1998/09/06 07:50,  999.0,  999.0,  999.0,  999.0,  -25.3,  -23.6,   -8.5,  999.0,   -0.5,   -0.8,   -1.8,   -3.1,   -4.3,   -5.6,   -6.6,   -7.3,   -7.8,   -8.4,   -9.1,   -9.7,  -10.2,  -10.7,  -11.0,  -11.3,  -11.6,  -12.0,  -12.2,  -12.3,  -12.7,  -12.9,  -12.9,  -13.3,  -13.3,  -11.6,  999.0,  999.0,   -9.0,  -14.3,  -15.1,  -15.8,  -16.5,  -17.0,  -17.7,  -18.7,  -19.6,  -20.3,  -20.8,  -21.6,  -22.5,  -23.2,  -24.0,  -24.5
1998/09/06 08:00,  999.0,  999.0,  999.0,  999.0,  -28.4,  -26.9,  -13.9,   -5.0,   -5.5,   -4.1,   -4.7,   -5.7,   -6.6,   -7.3,   -8.3,   -8.7,   -8.8,   -8.9,   -9.4,  -10.0,  -10.7,  -11.2,  -12.0,  -12.5,  -12.9,  -13.5,  -13.8,  -14.2,  -14.9,  -15.3,  -15.5,  -16.1,  -16.3,  -16.2,  -14.6,  -13.6,  -16.5,  -21.0,  -21.7,  -22.1,  -23.2,  -24.5,  -25.2,  -25.6,  -26.2,  -26.9,  -27.7,  -28.8,  -29.6,  -30.7,  -31.6,  -32.0
1998/09/06 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -14.4,  -14.7,  -14.6,  -15.3,  -16.0,  -16.9,  -17.6,  -18.0,  -18.1,  -18.1,  -18.1,  -18.1,  -18.3,  -18.7,  -19.1,  -19.5,  -19.8,  -20.3,  -20.9,  -21.1,  -21.4,  -21.8,  -22.2,  -22.7,  -23.1,  -23.5,  -23.2,  -19.4,  -17.5,  -21.2,  -24.0,  -23.5,  -23.3,  -23.6,  -24.5,  -26.3,  -27.3,  -30.2,  -31.6,  -31.3,  -32.1,  -33.2,  -31.9,  -31.9,  -32.2
1998/09/06 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -14.1,  -14.8,  -15.1,  -15.9,  -17.4,  -18.7,  -19.8,  -21.0,  -21.3,  -21.5,  -22.0,  -22.1,  -22.3,  -22.9,  -23.7,  -24.2,  -24.0,  -24.5,  -25.0,  -25.6,  -26.2,  -25.8,  -25.1,  -25.4,  -25.9,  -27.2,  -26.2,  -23.4,  -20.2,  -20.9,  -22.5,  -25.9,  -26.3,  -30.6,  -29.7,  -28.5,  -27.8,  -28.1,  -29.1,  -31.4,  -34.2,  -33.3,  -34.1,  -31.4,  -35.5
1998/09/06 08:30,  999.0,  999.0,  999.0,  999.0,  -34.1,  -34.9,  -23.2,  -14.6,  -17.9,  -18.0,  -18.6,  -19.5,  -21.2,  -22.5,  -23.2,  -24.4,  -25.5,  -25.7,  -26.4,  -26.6,  -27.1,  -27.4,  -28.8,  -27.7,  -29.7,  -26.6,  -28.2,  -28.1,  -28.9,  -29.3,  -29.0,  -28.2,  -25.9,  -27.4,  -27.1,  -26.5,  -26.7,  -26.1,  -30.1,  -25.0,  -23.3,  -27.7,  -27.0,  -31.6,  -33.8,  -32.2,  -31.9,  -33.8,  -31.4,  -32.0,  -32.0,  -33.5
1998/09/06 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -23.2,  -25.0,  -25.6,  -25.0,  -25.7,  -26.7,  -28.6,  -27.8,  -32.7,  -31.6,  -27.7,  -28.1,  -29.5,  -36.1,  999.0,  -37.6,  -37.5,  999.0,  999.0,  -38.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -32.5,  -30.0,  -29.1,  -27.7,  -28.6,  -26.6,  -23.4,  -25.0
1998/09/06 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -25.5,  -26.5,  -27.5,  -32.7,  -36.2,  -38.0,  -39.6,  -37.2,  -32.9,  -32.4,  -31.5,  -31.9,  -34.3,  -40.8,  -36.4,  -33.1,  -34.2,  -39.1,  -38.2,  -37.6,  -37.0,  -39.7,  -40.5,  999.0,  999.0,  999.0,  999.0,  -25.7,  -27.6,  -30.3,  -31.4,  -28.6,  -26.7,  -24.6,  -23.5,  -23.5,  -22.8,  -26.3,  -24.6,  -24.5,  -26.3,  -24.2,  -25.8,  -26.3,  -27.0