1997/04/24, +9, 136.10,  34.85, 385
00:00:02,  973.7,    5.7,   75.3,    2.42,   -0.47,    0.0, -999.0
00:00:07,  973.7,    5.7,   75.2,    2.32,   -0.58,    0.0, -999.0
00:00:12,  973.7,    5.7,   75.0,    2.38,   -0.68,    0.0, -999.0
00:00:17,  973.7,    5.7,   75.1,    2.27,   -0.83,    0.0, -999.0
00:00:22,  973.7,    5.7,   75.0,    2.32,   -0.80,    0.0, -999.0
00:00:27,  973.7,    5.7,   75.0,    2.16,   -1.10,    0.0, -999.0
00:00:32,  973.7,    5.7,   74.7,    2.03,   -1.17,    0.0, -999.0
00:00:37,  973.7,    5.7,   74.7,    1.82,   -1.37,    0.0, -999.0
00:00:42,  973.7,    5.7,   74.7,    1.45,   -1.30,    0.0, -999.0
00:00:47,  973.8,    5.7,   74.7,    1.82,   -0.66,    0.0, -999.0
00:00:52,  973.7,    5.7,   74.7,    1.82,   -0.93,    0.0, -999.0
00:00:57,  973.7,    5.7,   74.8,    2.48,   -1.43,    0.0, -999.0
00:01:02,  973.7,    5.7,   75.0,    2.36,   -2.12,    0.0, -999.0
00:01:07,  973.7,    5.7,   75.2,    1.95,   -1.95,    0.0, -999.0
00:01:12,  973.7,    5.7,   75.1,    2.70,   -1.09,    0.0, -999.0
00:01:17,  973.7,    5.7,   75.2,    2.44,   -0.84,    0.0, -999.0
00:01:22,  973.7,    5.7,   75.1,    3.54,   -0.82,    0.0, -999.0
00:01:27,  973.7,    5.7,   75.1,    3.41,   -1.59,    0.0, -999.0
00:01:32,  973.7,    5.7,   75.0,    2.87,   -1.53,    0.0, -999.0
00:01:37,  973.7,    5.7,   74.4,    2.28,   -1.31,    0.0, -999.0
00:01:42,  973.7,    5.7,   74.5,    2.21,   -0.94,    0.0, -999.0
00:01:47,  973.7,    5.7,   74.6,    3.12,   -0.72,    0.0, -999.0
00:01:52,  973.7,    5.7,   74.6,    3.27,   -1.19,    0.0, -999.0
00:01:57,  973.7,    5.7,   74.6,    3.11,   -0.78,    0.0, -999.0
00:02:02,  973.7,    5.7,   74.5,    2.73,   -0.43,    0.0, -999.0
00:02:07,  973.7,    5.7,   74.5,    3.57,    0.25,    0.0, -999.0
00:02:12,  973.7,    5.7,   74.8,    2.62,   -0.23,    0.0, -999.0
00:02:17,  973.7,    5.7,   75.1,    2.28,   -0.74,    0.0, -999.0
00:02:22,  973.7,    5.7,   75.2,    3.06,   -1.56,    0.0, -999.0
00:02:27,  973.7,    5.7,   74.9,    3.23,   -1.57,    0.0, -999.0
00:02:32,  973.7,    5.7,   74.7,    3.18,   -1.91,    0.0, -999.0
00:02:37,  973.7,    5.7,   74.7,    2.73,   -1.64,    0.0, -999.0
00:02:42,  973.7,    5.6,   74.7,    2.82,   -0.97,    0.0, -999.0
00:02:47,  973.7,    5.6,   74.7,    2.23,   -0.68,    0.0, -999.0
00:02:52,  973.7,    5.6,   75.0,    2.37,   -1.21,    0.0, -999.0
00:02:57,  973.7,    5.6,   75.2,    2.32,   -0.98,    0.0, -999.0
00:03:02,  973.7,    5.6,   75.3,    2.45,   -1.31,    0.0, -999.0
00:03:07,  973.7,    5.6,   75.1,    2.94,   -0.84,    0.0, -999.0
00:03:12,  973.7,    5.6,   74.9,    3.98,   -0.56,    0.0, -999.0
00:03:17,  973.7,    5.6,   74.8,    3.27,   -0.46,    0.0, -999.0
00:03:22,  973.7,    5.6,   74.9,    2.98,   -1.14,    0.0, -999.0
00:03:27,  973.7,    5.6,   74.9,    3.14,   -1.40,    0.0, -999.0
00:03:32,  973.7,    5.6,   74.8,    2.58,   -1.09,    0.0, -999.0
00:03:37,  973.7,    5.6,   74.3,    2.48,   -1.32,    0.0, -999.0
00:03:42,  973.7,    5.6,   74.2,    1.74,   -1.68,    0.0, -999.0
00:03:47,  973.7,    5.6,   74.3,    2.55,   -1.47,    0.0, -999.0
00:03:52,  973.7,    5.6,   74.2,    2.24,   -1.04,    0.0, -999.0
00:03:57,  973.6,    5.6,   74.4,    2.77,   -0.85,    0.0, -999.0
00:04:02,  973.7,    5.6,   74.4,    2.82,    0.05,    0.0, -999.0
00:04:07,  973.7,    5.6,   74.5,    2.68,   -0.77,    0.0, -999.0
00:04:12,  973.6,    5.6,   74.8,    2.32,   -0.41,    0.0, -999.0
00:04:17,  973.7,    5.6,   74.9,    1.97,   -0.79,    0.0, -999.0
00:04:22,  973.6,    5.6,   74.9,    2.93,   -1.83,    0.0, -999.0
00:04:27,  973.7,    5.6,   74.8,    3.10,   -1.38,    0.0, -999.0
00:04:32,  973.7,    5.6,   74.7,    3.45,   -0.80,    0.0, -999.0
00:04:37,  973.7,    5.6,   74.7,    3.75,   -0.73,    0.0, -999.0
00:04:42,  973.7,    5.5,   74.8,    4.22,   -0.22,    0.0, -999.0
00:04:47,  973.7,    5.5,   74.8,    3.65,   -0.51,    0.0, -999.0
00:04:52,  973.7,    5.5,   74.8,    3.87,   -0.75,    0.0, -999.0
00:04:57,  973.7,    5.5,   75.0,    3.20,   -0.92,    0.0, -999.0
00:05:02,  973.7,    5.5,   75.2,    2.32,   -0.94,    0.0, -999.0
00:05:07,  973.7,    5.5,   75.2,    2.55,   -0.83,    0.0, -999.0
00:05:12,  973.6,    5.5,   74.8,    3.52,   -1.21,    0.0, -999.0
00:05:17,  973.7,    5.5,   74.6,    4.20,   -2.05,    0.0, -999.0
00:05:22,  973.7,    5.5,   74.5,    3.95,   -1.76,    0.0, -999.0
00:05:27,  973.7,    5.5,   74.6,    3.42,   -1.52,    0.0, -999.0
00:05:32,  973.7,    5.5,   74.6,    3.01,   -1.22,    0.0, -999.0
00:05:37,  973.7,    5.5,   74.7,    2.17,   -1.20,    0.0, -999.0
00:05:42,  973.7,    5.5,   74.9,    2.82,   -1.43,    0.0, -999.0
00:05:47,  973.7,    5.5,   75.0,    3.15,   -1.54,    0.0, -999.0
00:05:52,  973.7,    5.5,   75.0,    3.07,   -2.23,    0.0, -999.0
00:05:57,  973.7,    5.5,   75.0,    2.92,   -0.95,    0.0, -999.0
00:06:02,  973.7,    5.5,   75.2,    2.88,   -0.72,    0.0, -999.0
00:06:07,  973.7,    5.5,   75.2,    3.18,   -0.22,    0.0, -999.0
00:06:12,  973.7,    5.5,   75.3,    2.94,    0.00,    0.0, -999.0
00:06:17,  973.6,    5.5,   75.1,    1.75,   -0.25,    0.0, -999.0
00:06:22,  973.7,    5.5,   74.9,    1.84,   -0.49,    0.0, -999.0
00:06:27,  973.7,    5.5,   74.7,    1.31,   -0.85,    0.0, -999.0
00:06:32,  973.7,    5.5,   74.7,    1.24,   -1.12,    0.0, -999.0
00:06:37,  973.7,    5.5,   74.5,    1.67,   -0.48,    0.0, -999.0
00:06:42,  973.7,    5.5,   74.3,    1.87,   -0.13,    0.0, -999.0
00:06:47,  973.7,    5.5,   74.4,    2.66,   -0.71,    0.0, -999.0
00:06:52,  973.7,    5.5,   74.7,    3.46,   -0.74,    0.0, -999.0
00:06:57,  973.6,    5.5,   74.8,    3.55,   -1.15,    0.0, -999.0
00:07:02,  973.7,    5.5,   74.9,    2.58,   -1.15,    0.0, -999.0
00:07:07,  973.7,    5.5,   74.7,    1.96,   -0.56,    0.0, -999.0
00:07:12,  973.6,    5.5,   74.7,    2.41,   -1.02,    0.0, -999.0
00:07:17,  973.7,    5.5,   74.7,    2.50,   -1.33,    0.0, -999.0
00:07:22,  973.7,    5.5,   74.7,    3.41,   -1.59,    0.0, -999.0
00:07:27,  973.7,    5.5,   74.6,    4.14,   -1.11,    0.0, -999.0
00:07:32,  973.7,    5.5,   74.5,    3.18,   -0.91,    0.0, -999.0
00:07:37,  973.7,    5.5,   74.6,    3.47,   -1.26,    0.0, -999.0
00:07:42,  973.7,    5.5,   74.5,    3.85,   -1.63,    0.0, -999.0
00:07:47,  973.7,    5.5,   74.7,    4.14,   -0.88,    0.0, -999.0
00:07:52,  973.7,    5.5,   74.6,    3.83,   -0.61,    0.0, -999.0
00:07:57,  973.7,    5.5,   74.6,    3.96,   -1.06,    0.0, -999.0
00:08:02,  973.7,    5.4,   74.6,    3.47,   -1.47,    0.0, -999.0
00:08:07,  973.6,    5.4,   74.8,    3.88,   -2.62,    0.0, -999.0
00:08:12,  973.7,    5.4,   75.0,    3.74,   -2.43,    0.0, -999.0
00:08:17,  973.7,    5.4,   75.2,    3.19,   -1.04,    0.0, -999.0
00:08:22,  973.7,    5.4,   75.3,    3.00,   -1.33,    0.0, -999.0
00:08:27,  973.7,    5.4,   75.4,    2.55,   -1.30,    0.0, -999.0
00:08:32,  973.7,    5.4,   75.5,    2.42,   -1.57,    0.0, -999.0
00:08:37,  973.7,    5.4,   75.4,    2.39,   -0.73,    0.0, -999.0
00:08:42,  973.7,    5.4,   75.4,    3.16,   -0.50,    0.0, -999.0
00:08:47,  973.7,    5.4,   75.3,    2.60,   -1.16,    0.0, -999.0
00:08:52,  973.7,    5.4,   75.2,    3.19,   -1.23,    0.0, -999.0
00:08:57,  973.7,    5.4,   75.2,    3.85,   -1.18,    0.0, -999.0
00:09:02,  973.7,    5.4,   75.2,    3.46,   -1.40,    0.0, -999.0
00:09:07,  973.7,    5.4,   75.1,    3.60,   -1.03,    0.0, -999.0
00:09:12,  973.7,    5.4,   75.0,    3.62,   -1.04,    0.0, -999.0
00:09:17,  973.7,    5.4,   75.0,    3.93,   -1.75,    0.0, -999.0
00:09:22,  973.7,    5.4,   75.0,    2.98,   -1.65,    0.0, -999.0
00:09:27,  973.7,    5.4,   75.3,    2.84,   -1.03,    0.0, -999.0
00:09:32,  973.7,    5.4,   75.6,    2.99,   -0.69,    0.0, -999.0
00:09:37,  973.7,    5.4,   75.8,    3.04,   -0.54,    0.0, -999.0
00:09:42,  973.7,    5.4,   75.8,    2.28,   -1.11,    0.0, -999.0
00:09:47,  973.7,    5.4,   75.6,    1.94,   -1.75,    0.0, -999.0
00:09:52,  973.7,    5.5,   75.4,    1.70,   -1.76,    0.0, -999.0
00:09:57,  973.7,    5.4,   75.3,    1.88,   -1.32,    0.0, -999.0
00:10:02,  973.7,    5.5,   75.1,    1.31,   -1.73,    0.0, -999.0
00:10:07,  973.7,    5.5,   75.0,    1.84,   -1.38,    0.0, -999.0
00:10:12,  973.7,    5.5,   75.1,    2.09,   -0.80,    0.0, -999.0
00:10:17,  973.7,    5.5,   75.5,    1.37,   -0.92,    0.0, -999.0
00:10:22,  973.7,    5.5,   75.8,    1.00,   -0.58,    0.0, -999.0
00:10:27,  973.7,    5.5,   76.0,    1.16,   -0.54,    0.0, -999.0
00:10:32,  973.7,    5.5,   75.8,    1.23,   -0.63,    0.0, -999.0
00:10:37,  973.7,    5.5,   75.7,    1.35,   -0.84,    0.0, -999.0
00:10:42,  973.7,    5.5,   75.8,    1.67,   -1.00,    0.0, -999.0
00:10:47,  973.7,    5.5,   75.7,    1.80,   -1.12,    0.0, -999.0
00:10:52,  973.7,    5.5,   75.6,    1.80,   -1.30,    0.0, -999.0
00:10:57,  973.7,    5.5,   75.6,    2.19,   -1.12,    0.0, -999.0
00:11:02,  973.7,    5.5,   75.3,    3.08,   -1.44,    0.0, -999.0
00:11:07,  973.7,    5.5,   75.2,    3.10,   -1.45,    0.0, -999.0
00:11:12,  973.7,    5.5,   75.2,    3.20,   -1.49,    0.0, -999.0
00:11:17,  973.7,    5.5,   75.1,    3.06,   -1.70,    0.0, -999.0
00:11:22,  973.7,    5.5,   75.1,    2.58,   -1.37,    0.0, -999.0
00:11:27,  973.7,    5.5,   75.1,    2.21,   -1.86,    0.0, -999.0
00:11:32,  973.7,    5.5,   75.1,    2.07,   -1.40,    0.0, -999.0
00:11:37,  973.7,    5.4,   75.2,    2.59,   -1.38,    0.0, -999.0
00:11:42,  973.7,    5.4,   75.4,    2.88,   -0.94,    0.0, -999.0
00:11:47,  973.7,    5.4,   75.5,    2.72,   -0.53,    0.0, -999.0
00:11:52,  973.7,    5.4,   75.7,    2.15,   -0.74,    0.0, -999.0
00:11:57,  973.7,    5.4,   75.6,    2.02,   -0.99,    0.0, -999.0
00:12:02,  973.7,    5.5,   75.3,    1.55,   -0.30,    0.0, -999.0
00:12:07,  973.7,    5.5,   75.1,    1.26,    0.18,    0.0, -999.0
00:12:12,  973.7,    5.5,   75.1,    0.62,   -0.25,    0.0, -999.0
00:12:17,  973.7,    5.5,   75.2,    0.43,   -0.37,    0.0, -999.0
00:12:22,  973.7,    5.5,   75.3,    0.22,   -0.61,    0.0, -999.0
00:12:27,  973.7,    5.5,   75.1,    0.37,   -0.83,    0.0, -999.0
00:12:32,  973.7,    5.5,   75.0,    0.89,   -1.06,    0.0, -999.0
00:12:37,  973.7,    5.5,   74.8,    1.14,   -1.22,    0.0, -999.0
00:12:42,  973.7,    5.5,   74.9,    1.92,   -1.73,    0.0, -999.0
00:12:47,  973.7,    5.4,   75.0,    1.73,   -1.21,    0.0, -999.0
00:12:52,  973.7,    5.4,   75.1,    2.21,   -0.98,    0.0, -999.0
00:12:57,  973.7,    5.4,   75.1,    1.94,   -1.08,    0.0, -999.0
00:13:02,  973.7,    5.4,   75.2,    2.81,   -0.97,    0.0, -999.0
00:13:07,  973.7,    5.4,   75.2,    3.03,   -0.48,    0.0, -999.0
00:13:12,  973.7,    5.4,   75.2,    2.43,   -1.03,    0.0, -999.0
00:13:17,  973.7,    5.4,   75.2,    2.19,   -1.48,    0.0, -999.0
00:13:22,  973.7,    5.4,   75.2,    2.09,   -1.46,    0.0, -999.0
00:13:27,  973.7,    5.4,   75.6,    2.32,   -1.40,    0.0, -999.0
00:13:32,  973.7,    5.4,   76.0,    2.04,   -1.53,    0.0, -999.0
00:13:37,  973.7,    5.4,   76.1,    2.04,   -1.28,    0.0, -999.0
00:13:42,  973.7,    5.4,   76.2,    1.89,   -1.18,    0.0, -999.0
00:13:47,  973.7,    5.4,   76.3,    1.69,   -1.42,    0.0, -999.0
00:13:52,  973.7,    5.4,   76.4,    1.68,   -0.72,    0.0, -999.0
00:13:57,  973.7,    5.4,   76.3,    2.20,   -1.27,    0.0, -999.0
00:14:02,  973.7,    5.4,   76.5,    1.78,   -1.49,    0.0, -999.0
00:14:07,  973.7,    5.4,   76.7,    1.33,   -1.70,    0.0, -999.0
00:14:12,  973.7,    5.4,   76.8,    2.05,   -1.60,    0.0, -999.0
00:14:17,  973.7,    5.4,   76.8,    2.37,   -1.16,    0.0, -999.0
00:14:22,  973.7,    5.4,   76.8,    2.13,   -0.73,    0.0, -999.0
00:14:27,  973.7,    5.4,   76.6,    1.76,   -0.68,    0.0, -999.0
00:14:32,  973.7,    5.4,   76.4,    2.09,   -0.93,    0.0, -999.0
00:14:37,  973.7,    5.4,   76.1,    1.91,   -1.29,    0.0, -999.0
00:14:42,  973.7,    5.4,   76.0,    2.09,   -0.76,    0.0, -999.0
00:14:47,  973.7,    5.4,   76.0,    2.02,   -0.54,    0.0, -999.0
00:14:52,  973.7,    5.4,   75.9,    1.79,   -0.65,    0.0, -999.0
00:14:57,  973.7,    5.4,   76.0,    1.93,   -0.66,    0.0, -999.0
00:15:02,  973.7,    5.4,   76.0,    1.91,   -0.77,    0.0, -999.0
00:15:07,  973.7,    5.4,   76.1,    2.26,   -0.04,    0.0, -999.0
00:15:12,  973.6,    5.4,   76.4,    2.03,    0.21,    0.0, -999.0
00:15:17,  973.6,    5.4,   77.0,    2.78,   -0.15,    0.0, -999.0
00:15:22,  973.6,    5.4,   77.3,    3.43,   -0.36,    0.0, -999.0
00:15:27,  973.7,    5.4,   77.6,    3.29,   -0.11,    0.0, -999.0
00:15:32,  973.6,    5.4,   77.5,    3.53,   -0.37,    0.0, -999.0
00:15:37,  973.7,    5.4,   77.4,    3.61,   -0.25,    0.0, -999.0
00:15:42,  973.7,    5.4,   77.1,    3.53,   -0.37,    0.0, -999.0
00:15:47,  973.6,    5.4,   76.9,    3.13,   -0.50,    0.0, -999.0
00:15:52,  973.7,    5.4,   77.5,    3.14,   -0.61,    0.0, -999.0
00:15:57,  973.7,    5.4,   78.1,    2.85,   -0.66,    0.0, -999.0
00:16:02,  973.7,    5.4,   78.6,    2.72,   -0.78,    0.0, -999.0
00:16:07,  973.7,    5.4,   78.4,    2.52,   -0.87,    0.0, -999.0
00:16:12,  973.7,    5.4,   78.3,    2.26,   -0.61,    0.0, -999.0
00:16:17,  973.7,    5.4,   77.9,    2.10,   -0.72,    0.0, -999.0
00:16:22,  973.7,    5.4,   77.5,    2.34,   -0.85,    0.0, -999.0
00:16:27,  973.7,    5.4,   77.5,    2.44,   -0.84,    0.0, -999.0
00:16:32,  973.7,    5.4,   77.7,    2.27,   -1.11,    0.0, -999.0
00:16:37,  973.7,    5.4,   78.0,    2.35,   -0.72,    0.0, -999.0
00:16:42,  973.7,    5.4,   78.5,    2.81,    0.10,    0.0, -999.0
00:16:47,  973.7,    5.4,   79.0,    2.60,    0.46,    0.0, -999.0
00:16:52,  973.7,    5.4,   78.8,    1.90,    0.13,    0.0, -999.0
00:16:57,  973.7,    5.4,   78.2,    2.20,   -0.63,    0.0, -999.0
00:17:02,  973.7,    5.4,   77.3,    2.71,   -1.32,    0.0, -999.0
00:17:07,  973.7,    5.4,   76.8,    2.64,   -0.71,    0.0, -999.0
00:17:12,  973.7,    5.4,   76.4,    3.04,   -1.17,    0.0, -999.0
00:17:17,  973.7,    5.4,   76.2,    3.33,   -0.06,    0.0, -999.0
00:17:22,  973.7,    5.4,   76.6,    3.07,    0.11,    0.0, -999.0
00:17:27,  973.7,    5.4,   77.4,    2.44,    0.26,    0.0, -999.0
00:17:32,  973.7,    5.3,   77.9,    2.43,   -0.38,    0.0, -999.0
00:17:37,  973.7,    5.3,   77.7,    2.83,   -0.65,    0.0, -999.0
00:17:42,  973.7,    5.3,   77.6,    2.96,    0.00,    0.0, -999.0
00:17:47,  973.7,    5.3,   77.6,    3.47,   -0.49,    0.0, -999.0
00:17:52,  973.7,    5.3,   77.5,    3.04,   -1.17,    0.0, -999.0
00:17:57,  973.7,    5.3,   77.4,    3.16,   -0.28,    0.0, -999.0
00:18:02,  973.7,    5.3,   77.8,    3.02,   -0.11,    0.0, -999.0
00:18:07,  973.7,    5.3,   78.5,    3.16,   -0.33,    0.0, -999.0
00:18:12,  973.7,    5.3,   78.7,    2.65,   -1.02,    0.0, -999.0
00:18:17,  973.7,    5.3,   78.7,    2.07,   -0.96,    0.0, -999.0
00:18:22,  973.7,    5.3,   78.5,    2.53,   -0.68,    0.0, -999.0
00:18:27,  973.7,    5.3,   79.0,    2.55,   -0.73,    0.0, -999.0
00:18:32,  973.7,    5.3,   79.0,    2.64,   -0.42,    0.0, -999.0
00:18:37,  973.8,    5.3,   78.4,    2.17,   -0.46,    0.0, -999.0
00:18:42,  973.7,    5.3,   77.8,    2.78,   -0.69,    0.0, -999.0
00:18:47,  973.7,    5.3,   77.8,    3.14,   -0.55,    0.0, -999.0
00:18:52,  973.7,    5.3,   77.6,    2.67,   -0.42,    0.0, -999.0
00:18:57,  973.7,    5.3,   77.9,    2.41,   -0.51,    0.0, -999.0
00:19:02,  973.8,    5.3,   78.1,    2.48,   -1.38,    0.0, -999.0
00:19:07,  973.7,    5.3,   78.4,    2.05,   -0.87,    0.0, -999.0
00:19:12,  973.7,    5.3,   78.8,    2.09,   -0.29,    0.0, -999.0
00:19:17,  973.7,    5.3,   79.1,    1.75,   -0.93,    0.0, -999.0
00:19:22,  973.7,    5.3,   79.4,    2.04,   -0.78,    0.0, -999.0
00:19:27,  973.7,    5.3,   79.7,    2.08,   -0.97,    0.0, -999.0
00:19:32,  973.7,    5.3,   80.2,    2.21,   -0.85,    0.0, -999.0
00:19:37,  973.7,    5.3,   80.2,    2.18,   -1.02,    0.0, -999.0
00:19:42,  973.7,    5.3,   79.9,    2.28,   -0.48,    0.0, -999.0
00:19:47,  973.7,    5.3,   79.4,    2.58,   -0.64,    0.0, -999.0
00:19:52,  973.8,    5.3,   79.1,    2.86,   -0.25,    0.0, -999.0
00:19:57,  973.7,    5.3,   78.9,    2.38,   -0.21,    0.0, -999.0
00:20:02,  973.7,    5.3,   79.2,    2.26,   -0.32,    0.0, -999.0
00:20:07,  973.7,    5.3,   79.6,    1.83,   -0.56,    0.0, -999.0
00:20:12,  973.7,    5.3,   80.0,    1.63,   -0.29,    0.0, -999.0
00:20:17,  973.7,    5.3,   80.2,    2.10,   -0.52,    0.0, -999.0
00:20:22,  973.7,    5.3,   80.2,    2.21,   -0.63,    0.0, -999.0
00:20:27,  973.7,    5.3,   80.2,    2.46,   -0.13,    0.0, -999.0
00:20:32,  973.7,    5.3,   80.4,    3.04,   -0.59,    0.0, -999.0
00:20:37,  973.7,    5.3,   80.5,    2.91,   -0.15,    0.0, -999.0
00:20:42,  973.7,    5.3,   80.3,    2.34,    0.00,    0.0, -999.0
00:20:47,  973.8,    5.3,   80.2,    2.37,   -0.29,    0.0, -999.0
00:20:52,  973.7,    5.3,   80.6,    1.80,    0.03,    0.0, -999.0
00:20:57,  973.7,    5.3,   80.7,    1.54,   -0.03,    0.0, -999.0
00:21:02,  973.7,    5.3,   80.9,    1.35,   -0.52,    0.0, -999.0
00:21:07,  973.7,    5.3,   80.8,    2.25,   -0.82,    0.0, -999.0
00:21:12,  973.7,    5.3,   80.4,    2.93,   -0.41,    0.0, -999.0
00:21:17,  973.7,    5.3,   80.1,    2.89,   -0.56,    0.0, -999.0
00:21:22,  973.7,    5.3,   79.9,    2.96,   -0.58,    0.0, -999.0
00:21:27,  973.7,    5.3,   79.6,    2.89,   -0.51,    0.0, -999.0
00:21:32,  973.7,    5.3,   79.2,    2.08,   -1.20,    0.0, -999.0
00:21:37,  973.7,    5.3,   79.5,    1.63,   -1.47,    0.0, -999.0
00:21:42,  973.7,    5.3,   79.6,    1.04,   -1.66,    0.0, -999.0
00:21:47,  973.7,    5.3,   79.4,    0.84,   -1.30,    0.0, -999.0
00:21:52,  973.7,    5.2,   79.2,    0.47,   -0.89,    0.0, -999.0
00:21:57,  973.7,    5.2,   79.3,    0.88,   -0.85,    0.0, -999.0
00:22:02,  973.7,    5.2,   79.4,    0.77,   -0.77,    0.0, -999.0
00:22:07,  973.7,    5.2,   79.8,    0.76,   -0.76,    0.0, -999.0
00:22:12,  973.7,    5.2,   80.0,    0.89,   -1.02,    0.0, -999.0
00:22:17,  973.7,    5.2,   80.1,    1.07,   -1.41,    0.0, -999.0
00:22:22,  973.7,    5.2,   80.0,    1.10,   -1.26,    0.0, -999.0
00:22:27,  973.7,    5.2,   80.1,    0.89,   -1.02,    0.0, -999.0
00:22:32,  973.7,    5.2,   80.0,    1.00,   -0.44,    0.0, -999.0
00:22:37,  973.7,    5.2,   80.1,    1.11,   -0.45,    0.0, -999.0
00:22:42,  973.7,    5.2,   80.1,    1.60,   -0.23,    0.0, -999.0
00:22:47,  973.7,    5.2,   80.0,    1.34,   -0.16,    0.0, -999.0
00:22:52,  973.7,    5.2,   79.8,    1.39,   -0.77,    0.0, -999.0
00:22:57,  973.7,    5.2,   79.9,    1.64,   -0.80,    0.0, -999.0
00:23:02,  973.6,    5.2,   80.1,    2.08,   -0.80,    0.0, -999.0
00:23:07,  973.7,    5.2,   80.2,    1.88,   -0.84,    0.0, -999.0
00:23:12,  973.7,    5.2,   80.5,    1.71,   -0.87,    0.0, -999.0
00:23:17,  973.7,    5.2,   81.1,    1.71,   -0.95,    0.0, -999.0
00:23:22,  973.7,    5.2,   81.6,    1.79,   -0.58,    0.0, -999.0
00:23:27,  973.7,    5.2,   81.6,    1.90,   -0.55,    0.0, -999.0
00:23:32,  973.7,    5.2,   81.4,    1.85,   -1.11,    0.0, -999.0
00:23:37,  973.7,    5.2,   81.2,    1.91,   -0.10,    0.0, -999.0
00:23:42,  973.7,    5.2,   81.0,    2.01,   -0.77,    0.0, -999.0
00:23:47,  973.7,    5.2,   80.8,    1.68,   -1.05,    0.0, -999.0
00:23:52,  973.7,    5.2,   80.8,    1.44,   -0.80,    0.0, -999.0
00:23:57,  973.7,    5.2,   80.8,    1.72,   -0.40,    0.0, -999.0
00:24:02,  973.7,    5.2,   80.7,    1.73,   -0.60,    0.0, -999.0
00:24:07,  973.7,    5.2,   80.9,    1.84,   -0.82,    0.0, -999.0
00:24:12,  973.7,    5.2,   81.1,    1.91,   -0.93,    0.0, -999.0
00:24:17,  973.7,    5.2,   81.0,    1.89,   -0.13,    0.0, -999.0
00:24:22,  973.7,    5.2,   80.6,    1.94,   -0.70,    0.0, -999.0
00:24:27,  973.7,    5.2,   80.3,    2.09,   -1.02,    0.0, -999.0
00:24:32,  973.7,    5.2,   80.2,    2.20,   -1.48,    0.0, -999.0
00:24:37,  973.7,    5.2,   79.9,    2.24,   -0.91,    0.0, -999.0
00:24:42,  973.7,    5.2,   79.9,    2.99,   -0.53,    0.0, -999.0
00:24:47,  973.7,    5.2,   79.7,    3.43,   -0.73,    0.0, -999.0
00:24:52,  973.7,    5.2,   79.6,    3.46,   -0.36,    0.0, -999.0
00:24:57,  973.7,    5.2,   79.8,    3.02,   -0.75,    0.0, -999.0
00:25:02,  973.7,    5.2,   79.7,    2.31,   -0.89,    0.0, -999.0
00:25:07,  973.7,    5.2,   79.8,    2.90,   -0.51,    0.0, -999.0
00:25:12,  973.7,    5.2,   80.2,    2.94,   -0.26,    0.0, -999.0
00:25:17,  973.7,    5.2,   80.5,    2.77,   -0.69,    0.0, -999.0
00:25:22,  973.7,    5.2,   80.6,    2.72,   -0.73,    0.0, -999.0
00:25:27,  973.7,    5.2,   80.7,    2.63,   -0.91,    0.0, -999.0
00:25:32,  973.7,    5.2,   80.5,    2.72,   -1.16,    0.0, -999.0
00:25:37,  973.7,    5.2,   80.1,    2.54,   -0.68,    0.0, -999.0
00:25:42,  973.7,    5.2,   80.0,    2.31,   -0.71,    0.0, -999.0
00:25:47,  973.7,    5.2,   80.0,    2.36,   -0.54,    0.0, -999.0
00:25:52,  973.7,    5.2,   80.1,    2.46,   -0.61,    0.0, -999.0
00:25:57,  973.7,    5.2,   79.9,    2.65,   -0.66,    0.0, -999.0
00:26:02,  973.7,    5.1,   79.6,    2.74,   -0.43,    0.0, -999.0
00:26:07,  973.7,    5.1,   79.6,    2.62,   -0.75,    0.0, -999.0
00:26:12,  973.7,    5.1,   80.2,    2.39,   -0.69,    0.0, -999.0
00:26:17,  973.7,    5.1,   80.6,    2.38,   -0.82,    0.0, -999.0
00:26:22,  973.7,    5.1,   80.6,    2.66,   -0.87,    0.0, -999.0
00:26:27,  973.7,    5.1,   80.3,    2.82,   -0.76,    0.0, -999.0
00:26:32,  973.7,    5.1,   79.9,    2.89,   -0.30,    0.0, -999.0
00:26:37,  973.7,    5.1,   79.8,    2.78,   -0.54,    0.0, -999.0
00:26:42,  973.7,    5.1,   79.9,    2.50,   -0.81,    0.0, -999.0
00:26:47,  973.7,    5.1,   80.2,    2.26,   -0.56,    0.0, -999.0
00:26:52,  973.7,    5.1,   80.3,    1.67,   -0.67,    0.0, -999.0
00:26:57,  973.7,    5.1,   80.3,    1.85,   -0.82,    0.0, -999.0
00:27:02,  973.7,    5.1,   80.4,    1.85,   -0.75,    0.0, -999.0
00:27:07,  973.7,    5.1,   80.8,    1.83,   -0.59,    0.0, -999.0
00:27:12,  973.7,    5.1,   81.1,    1.55,   -0.69,    0.0, -999.0
00:27:17,  973.7,    5.1,   81.2,    1.64,   -1.02,    0.0, -999.0
00:27:22,  973.7,    5.1,   81.1,    1.66,   -1.04,    0.0, -999.0
00:27:27,  973.7,    5.1,   81.0,    1.39,   -0.90,    0.0, -999.0
00:27:32,  973.7,    5.1,   80.9,    1.82,   -1.01,    0.0, -999.0
00:27:37,  973.7,    5.1,   80.7,    2.67,   -0.67,    0.0, -999.0
00:27:42,  973.7,    5.1,   80.4,    1.99,   -0.84,    0.0, -999.0
00:27:47,  973.7,    5.1,   80.2,    2.60,   -1.10,    0.0, -999.0
00:27:52,  973.7,    5.1,   80.0,    2.91,   -0.78,    0.0, -999.0
00:27:57,  973.7,    5.1,   80.1,    2.34,   -0.99,    0.0, -999.0
00:28:02,  973.7,    5.1,   80.0,    2.64,   -1.18,    0.0, -999.0
00:28:07,  973.7,    5.1,   80.1,    2.96,   -1.19,    0.0, -999.0
00:28:12,  973.7,    5.1,   80.4,    2.41,   -1.23,    0.0, -999.0
00:28:17,  973.7,    5.1,   80.8,    2.32,   -1.08,    0.0, -999.0
00:28:22,  973.7,    5.1,   81.2,    1.96,   -0.96,    0.0, -999.0
00:28:27,  973.7,    5.1,   81.7,    1.89,   -0.84,    0.0, -999.0
00:28:32,  973.7,    5.1,   82.1,    2.06,   -1.05,    0.0, -999.0
00:28:37,  973.7,    5.1,   82.1,    2.37,   -0.91,    0.0, -999.0
00:28:42,  973.7,    5.1,   81.7,    2.57,   -0.41,    0.0, -999.0
00:28:47,  973.7,    5.1,   81.5,    2.33,   -0.54,    0.0, -999.0
00:28:52,  973.7,    5.1,   81.5,    2.47,   -0.71,    0.0, -999.0
00:28:57,  973.7,    5.1,   81.3,    2.24,   -0.64,    0.0, -999.0
00:29:02,  973.7,    5.1,   81.4,    2.23,   -0.99,    0.0, -999.0
00:29:07,  973.7,    5.1,   81.2,    2.54,   -0.97,    0.0, -999.0
00:29:12,  973.7,    5.1,   81.1,    2.48,   -0.44,    0.0, -999.0
00:29:17,  973.7,    5.1,   81.2,    2.53,   -0.92,    0.0, -999.0
00:29:22,  973.7,    5.1,   81.1,    2.61,   -1.00,    0.0, -999.0
00:29:27,  973.7,    5.1,   81.2,    2.53,   -0.72,    0.0, -999.0
00:29:32,  973.7,    5.1,   81.4,    2.10,   -0.64,    0.0, -999.0
00:29:37,  973.7,    5.1,   81.4,    2.15,   -0.38,    0.0, -999.0
00:29:42,  973.7,    5.1,   81.5,    2.21,   -0.72,    0.0, -999.0