2019/07/12, +9, 136.10,  34.85, 385
00:00:00,  962.0,   18.2,   99.8,   -1.40,    0.61,    0.0,   -0.2
00:00:05,  962.0,   18.3,   99.8,   -1.50,    0.10,    0.0,   -0.2
00:00:10,  962.0,   18.3,   99.8,   -1.25,   -0.10,    0.0,   -0.2
00:00:15,  962.0,   18.3,   99.8,   -1.47,    0.32,    0.0,   -0.2
00:00:20,  962.0,   18.2,   99.9,   -1.99,    0.13,    0.0,   -0.2
00:00:25,  962.0,   18.3,   99.9,   -1.47,    0.32,    0.0,   -0.2
00:00:30,  962.0,   18.3,   99.8,   -1.33,    0.15,    0.0,   -0.2
00:00:35,  962.0,   18.3,   99.8,   -1.27,   -0.36,    0.0,   -0.2
00:00:40,  962.0,   18.3,   99.8,   -0.75,   -0.59,    0.0,   -0.2
00:00:45,  962.0,   18.3,   99.8,   -1.01,   -0.18,    0.0,   -0.2
00:00:50,  962.0,   18.3,   99.8,   -0.92,    0.24,    0.0,   -0.2
00:00:55,  962.0,   18.3,   99.8,   -1.30,    0.06,    0.0,   -0.2
00:01:00,  962.1,   18.3,   99.9,   -1.27,    0.08,    0.0,   -0.2
00:01:05,  962.0,   18.3,   99.8,   -1.49,   -0.42,    0.0,   -0.2
00:01:10,  961.9,   18.3,   99.8,   -1.46,    0.25,    0.0,   -0.2
00:01:15,  962.0,   18.3,   99.8,   -1.30,    0.67,    0.0,   -0.2
00:01:20,  962.0,   18.3,   99.8,   -1.32,   -0.69,    0.0,   -0.2
00:01:25,  962.0,   18.3,   99.9,   -1.46,   -0.26,    0.0,   -0.2
00:01:30,  962.0,   18.3,   99.9,   -1.97,    0.22,    0.0,   -0.2
00:01:35,  962.0,   18.3,   99.9,   -2.77,    0.88,    0.0,   -0.2
00:01:40,  962.0,   18.3,   99.9,   -2.20,    0.15,    0.0,   -0.2
00:01:45,  962.0,   18.3,   99.9,   -1.74,   -0.95,    0.0,   -0.2
00:01:50,  962.0,   18.3,   99.9,   -1.53,    0.91,    0.0,   -0.2
00:01:55,  962.0,   18.3,   99.8,   -1.81,    0.79,    0.0,   -0.2
00:02:00,  962.0,   18.3,   99.9,   -2.17,    0.20,    0.0,   -0.2
00:02:05,  962.0,   18.3,   99.9,   -1.99,    0.22,    0.0,   -0.2
00:02:10,  962.1,   18.3,  100.0,   -2.40,    0.22,    0.0,   -0.2
00:02:15,  961.9,   18.3,   99.9,   -2.15,    1.21,    0.0,   -0.2
00:02:20,  962.0,   18.3,   99.9,   -2.66,   -0.41,    0.0,   -0.2
00:02:25,  962.0,   18.3,   99.9,   -3.03,    0.51,    0.0,   -0.2
00:02:30,  962.1,   18.3,   99.9,   -3.65,   -0.28,    0.0,   -0.2
00:02:35,  962.0,   18.3,   99.9,   -3.21,    0.03,    0.0,   -0.2
00:02:40,  962.0,   18.3,   99.9,   -3.18,   -0.18,    0.0,   -0.2
00:02:45,  961.9,   18.3,   99.9,   -3.20,    0.03,    0.0,   -0.2
00:02:50,  962.1,   18.3,   99.9,   -2.67,   -0.21,    0.0,   -0.2
00:02:55,  962.0,   18.3,   99.9,   -2.29,   -0.85,    0.0,   -0.2
00:03:00,  962.0,   18.3,   99.8,   -2.02,   -0.31,    0.0,   -0.2
00:03:05,  962.0,   18.3,   99.8,   -1.56,   -0.98,    0.0,   -0.2
00:03:10,  962.0,   18.3,   99.8,   -1.81,   -0.14,    0.0,   -0.2
00:03:15,  961.9,   18.3,   99.9,   -1.26,   -0.42,    0.0,   -0.2
00:03:20,  962.0,   18.3,   99.9,   -1.23,    0.16,    0.0,   -0.2
00:03:25,  962.0,   18.3,   99.9,   -1.32,   -0.04,    0.0,   -0.2
00:03:30,  962.0,   18.3,   99.8,   -0.97,    0.05,    0.0,   -0.2
00:03:35,  962.0,   18.3,   99.8,   -1.20,    0.26,    0.0,   -0.2
00:03:40,  962.0,   18.3,   99.8,   -2.00,    0.89,    0.0,   -0.2
00:03:45,  962.0,   18.3,   99.8,   -1.57,    1.20,    0.0,   -0.2
00:03:50,  962.0,   18.3,   99.9,   -1.58,    0.89,    0.0,   -0.2
00:03:55,  962.0,   18.3,   99.9,   -1.13,    1.39,    0.0,   -0.2
00:04:00,  962.0,   18.3,   99.9,   -1.13,    0.87,    0.0,   -0.2
00:04:05,  962.0,   18.3,   99.8,   -1.25,    0.08,    0.0,   -0.2
00:04:10,  962.1,   18.3,   99.8,   -1.91,   -0.50,    0.0,   -0.2
00:04:15,  962.0,   18.3,   99.8,   -1.43,    0.46,    0.0,   -0.2
00:04:20,  962.0,   18.3,   99.8,   -1.45,    0.60,    0.0,   -0.2
00:04:25,  962.0,   18.2,   99.9,   -1.90,    0.61,    0.0,   -0.2
00:04:30,  962.0,   18.2,   99.9,   -1.98,   -0.36,    0.0,   -0.2
00:04:35,  962.0,   18.3,   99.9,   -2.40,    0.11,    0.0,   -0.2
00:04:40,  962.0,   18.3,   99.9,   -2.14,    0.24,    0.0,   -0.2
00:04:45,  962.0,   18.3,   99.9,   -2.16,   -0.06,    0.0,   -0.2
00:04:50,  962.0,   18.3,   99.9,   -1.91,   -0.54,    0.0,   -0.2
00:04:55,  962.0,   18.3,   99.9,   -2.00,   -0.02,    0.0,   -0.2
00:05:00,  962.0,   18.2,   99.9,   -2.12,    0.54,    0.0,   -0.2
00:05:05,  962.0,   18.2,   99.9,   -1.81,    0.12,    0.0,   -0.2
00:05:10,  962.0,   18.3,   99.9,   -1.51,   -0.02,    0.0,   -0.2
00:05:15,  962.0,   18.2,   99.9,   -2.03,    0.48,    0.0,   -0.2
00:05:20,  962.0,   18.3,   99.9,   -3.19,   -0.23,    0.0,   -0.2
00:05:25,  962.0,   18.2,   99.8,   -3.17,    0.15,    0.0,   -0.2
00:05:30,  962.0,   18.3,   99.9,   -2.65,   -0.74,    0.0,   -0.2
00:05:35,  962.0,   18.3,   99.9,   -2.63,   -0.47,    0.0,   -0.2
00:05:40,  961.9,   18.2,   99.9,   -3.14,   -0.63,    0.0,   -0.2
00:05:45,  962.0,   18.3,   99.9,   -3.17,   -0.42,    0.0,   -0.2
00:05:50,  962.0,   18.3,   99.9,   -3.01,    0.66,    0.0,   -0.2
00:05:55,  962.0,   18.2,   99.8,   -2.99,    0.33,    0.0,   -0.2
00:06:00,  962.0,   18.2,   99.9,   -2.86,   -0.03,    0.0,   -0.2
00:06:05,  962.0,   18.3,   99.9,   -2.57,   -0.46,    0.0,   -0.2
00:06:10,  962.0,   18.3,   99.9,   -2.32,    0.81,    0.0,   -0.2
00:06:15,  962.0,   18.3,   99.9,   -2.36,   -0.66,    0.0,   -0.2
00:06:20,  961.9,   18.4,   99.9,   -2.21,   -0.06,    0.0,   -0.2
00:06:25,  962.0,   18.2,   99.9,   -1.49,    0.62,    0.0,   -0.2
00:06:30,  962.0,   18.3,   99.9,   -1.85,    1.57,    0.0,   -0.2
00:06:35,  962.0,   18.4,   99.9,   -1.55,    0.87,    0.0,   -0.2
00:06:40,  962.0,   18.3,   99.9,   -1.29,   -0.17,    0.0,   -0.2
00:06:45,  962.0,   18.2,   99.9,   -1.13,   -0.22,    0.0,   -0.2
00:06:50,  962.0,   18.2,   99.9,   -1.49,   -0.23,    0.0,   -0.2
00:06:55,  961.9,   18.3,   99.9,   -1.81,   -0.10,    0.0,   -0.2
00:07:00,  962.0,   18.2,   99.9,   -1.96,   -0.22,    0.0,   -0.2
00:07:05,  962.0,   18.2,   99.9,   -1.73,    1.02,    0.0,   -0.2
00:07:10,  961.9,   18.3,   99.9,   -2.16,    0.14,    0.0,   -0.2
00:07:15,  962.0,   18.3,   99.9,   -2.97,    0.03,    0.0,   -0.2
00:07:20,  962.0,   18.3,   99.9,   -1.89,    1.07,    0.0,   -0.2
00:07:25,  962.0,   18.3,   99.9,   -2.01,    0.83,    0.0,   -0.2
00:07:30,  962.0,   18.3,   99.9,   -2.79,    0.67,    0.0,   -0.2
00:07:35,  962.0,   18.3,   99.9,   -2.40,   -0.67,    0.0,   -0.2
00:07:40,  962.0,   18.3,   99.9,   -1.72,   -0.64,    0.0,   -0.2
00:07:45,  962.0,   18.3,   99.9,   -2.56,   -0.61,    0.0,   -0.2
00:07:50,  961.9,   18.3,   99.9,   -1.97,   -0.26,    0.0,   -0.2
00:07:55,  962.0,   18.3,   99.9,   -1.83,   -0.76,    0.0,   -0.2
00:08:00,  962.0,   18.3,   99.9,   -1.50,   -0.42,    0.0,   -0.2
00:08:05,  962.0,   18.3,   99.9,   -1.32,   -0.43,    0.0,   -0.2
00:08:10,  962.0,   18.3,   99.9,   -1.80,   -0.14,    0.0,   -0.2
00:08:15,  962.0,   18.3,   99.9,   -1.51,   -0.11,    0.0,   -0.2
00:08:20,  962.0,   18.3,   99.9,   -1.38,    0.15,    0.0,   -0.2
00:08:25,  962.0,   18.3,   99.9,   -1.11,    0.57,    0.0,   -0.2
00:08:30,  962.0,   18.3,   99.9,   -1.04,    0.71,    0.0,   -0.2
00:08:35,  962.0,   18.3,   99.9,   -1.29,    0.30,    0.0,   -0.2
00:08:40,  962.0,   18.2,   99.9,   -1.26,   -0.14,    0.0,   -0.2
00:08:45,  962.1,   18.3,   99.9,   -1.49,   -0.30,    0.0,   -0.2
00:08:50,  962.1,   18.3,   99.9,   -1.48,   -0.27,    0.0,   -0.2
00:08:55,  962.0,   18.2,   99.9,   -1.54,    0.01,    0.0,   -0.2
00:09:00,  962.0,   18.3,   99.9,   -1.22,   -0.84,    0.0,   -0.2
00:09:05,  962.0,   18.3,   99.9,   -1.14,    0.97,    0.0,   -0.2
00:09:10,  962.0,   18.3,   99.9,   -1.10,    0.65,    0.0,   -0.2
00:09:15,  962.0,   18.3,   99.9,   -0.95,   -0.19,    0.0,   -0.2
00:09:20,  962.0,   18.3,   99.9,   -1.12,   -0.58,    0.0,   -0.2
00:09:25,  962.1,   18.3,   99.9,   -0.88,    0.08,    0.0,   -0.2
00:09:30,  962.0,   18.3,   99.9,   -0.92,   -0.26,    0.0,   -0.2
00:09:35,  962.0,   18.2,   99.9,   -0.86,   -0.41,    0.0,   -0.2
00:09:40,  962.0,   18.3,   99.9,   -0.72,   -0.32,    0.0,   -0.2
00:09:45,  962.0,   18.3,   99.9,   -0.47,   -0.17,    0.0,   -0.2
00:09:50,  962.0,   18.3,   99.9,   -0.48,   -0.10,    0.0,   -0.2
00:09:55,  962.1,   18.3,   99.9,   -0.49,    0.05,    0.0,   -0.2
00:10:00,  962.0,   18.3,   99.9,   -0.37,    0.32,    0.0,   -0.2
00:10:05,  962.0,   18.3,   99.9,   -0.39,    0.29,    0.0,   -0.2
00:10:10,  962.0,   18.2,   99.9,   -0.49,    0.05,    0.0,   -0.2
00:10:15,  962.0,   18.4,  100.0,   -0.74,    0.13,    0.0,   -0.2
00:10:20,  962.1,   18.3,   99.9,   -0.94,   -0.07,    0.0,   -0.2
00:10:25,  962.1,   18.3,   99.9,   -1.53,   -0.02,    0.0,   -0.2
00:10:30,  962.0,   18.2,   99.9,   -1.47,   -0.38,    0.0,   -0.2
00:10:35,  962.0,   18.3,   99.9,   -1.91,   -0.59,    0.0,   -0.2
00:10:40,  962.1,   18.3,   99.9,   -2.41,   -0.63,    0.0,   -0.2
00:10:45,  962.0,   18.3,   99.9,   -2.65,   -0.69,    0.0,   -0.2
00:10:50,  962.0,   18.3,   99.9,   -2.52,    0.60,    0.0,   -0.2
00:10:55,  962.1,   18.3,   99.9,   -1.70,    1.03,    0.0,   -0.2
00:11:00,  962.0,   18.3,   99.9,   -1.80,    0.20,    0.0,   -0.2
00:11:05,  962.0,   18.3,   99.9,   -2.86,    0.55,    0.0,   -0.2
00:11:10,  962.0,   18.3,   99.9,   -2.86,   -0.57,    0.0,   -0.2
00:11:15,  962.0,   18.3,   99.9,   -2.45,    0.46,    0.0,   -0.2
00:11:20,  962.0,   18.3,   99.9,   -1.90,   -0.53,    0.0,   -0.2
00:11:25,  962.0,   18.3,  100.0,   -1.69,   -0.63,    0.0,   -0.2
00:11:30,  962.0,   18.3,   99.9,   -1.83,   -0.82,    0.0,   -0.2
00:11:35,  962.0,   18.3,   99.9,   -1.17,    0.99,    0.0,   -0.2
00:11:40,  962.0,   18.3,   99.9,   -0.98,    1.19,    0.0,   -0.2
00:11:45,  962.0,   18.3,   99.9,   -1.08,    0.74,    0.0,   -0.2
00:11:50,  962.0,   18.3,   99.9,   -1.44,    0.60,    0.0,   -0.2
00:11:55,  962.1,   18.3,   99.9,   -1.51,    0.39,    0.0,   -0.2
00:12:00,  962.0,   18.3,   99.9,   -2.24,    1.11,    0.0,   -0.2
00:12:05,  962.0,   18.3,   99.9,   -2.16,    0.14,    0.0,   -0.2
00:12:10,  962.0,   18.3,   99.9,   -1.81,   -0.05,    0.0,   -0.2
00:12:15,  962.0,   18.3,   99.9,   -1.80,   -0.14,    0.0,   -0.2
00:12:20,  962.0,   18.3,   99.9,   -2.07,   -0.37,    0.0,    0.0
00:12:25,  962.0,   18.3,   99.9,   -1.89,    0.61,    0.0,    0.0
00:12:30,  962.0,   18.3,   99.9,   -1.65,    0.72,    0.0,   -0.2
00:12:35,  962.0,   18.3,   99.9,   -1.40,   -0.66,    0.0,   -0.2
00:12:40,  962.0,   18.3,   99.9,   -1.30,   -0.07,    0.0,   -0.2
00:12:45,  962.0,   18.3,   99.9,   -1.92,   -0.50,    0.0,   -0.2
00:12:50,  961.9,   18.3,   99.9,   -3.20,   -0.82,    0.0,   -0.2
00:12:55,  962.0,   18.3,   99.8,   -2.14,    0.02,    0.0,   -0.2
00:13:00,  962.0,   18.3,   99.9,   -1.90,    0.67,    0.0,   -0.2
00:13:05,  962.0,   18.3,   99.9,   -0.98,    1.10,    0.0,   -0.2
00:13:10,  962.0,   18.2,   99.9,   -2.04,    0.65,    0.0,   -0.2
00:13:15,  962.0,   18.3,   99.9,   -2.39,    0.40,    0.0,   -0.2
00:13:20,  961.9,   18.4,   99.8,   -2.32,    0.86,    0.0,   -0.2
00:13:25,  961.9,   18.2,   99.8,   -1.98,    1.30,    0.0,   -0.2
00:13:30,  961.9,   18.2,   99.8,   -1.82,    0.75,    0.0,   -0.2
00:13:35,  961.9,   18.3,   99.9,   -1.52,   -0.11,    0.0,   -0.2
00:13:40,  961.9,   18.3,   99.9,   -2.00,   -0.06,    0.0,   -0.2
00:13:45,  961.9,   18.3,   99.9,   -1.27,   -0.47,    0.0,   -0.2
00:13:50,  962.0,   18.3,   99.9,   -0.85,   -0.46,    0.0,   -0.2
00:13:55,  962.0,   18.3,   99.9,   -1.33,    0.01,    0.0,   -0.2
00:14:00,  961.9,   18.3,   99.9,   -1.97,   -0.30,    0.0,   -0.2
00:14:05,  961.9,   18.3,   99.9,   -2.18,   -0.12,    0.0,   -0.2
00:14:10,  961.9,   18.3,   99.9,   -2.71,    0.30,    0.0,   -0.2
00:14:15,  962.0,   18.3,   99.9,   -3.11,    1.61,    0.0,   -0.2
00:14:20,  961.9,   18.3,   99.9,   -2.62,    1.48,    0.0,   -0.2
00:14:25,  961.9,   18.3,   99.9,   -1.99,    0.87,    0.0,   -0.2
00:14:30,  961.9,   18.3,   99.9,   -2.34,    0.60,    0.0,   -0.2
00:14:35,  961.9,   18.3,   99.9,   -2.12,    0.54,    0.0,   -0.2
00:14:40,  962.0,   18.3,   99.9,   -2.20,   -0.02,    0.0,   -0.2
00:14:45,  962.0,   18.3,   99.9,   -2.66,   -0.69,    0.0,   -0.2
00:14:50,  961.9,   18.3,   99.9,   -1.82,   -0.10,    0.0,   -0.2
00:14:55,  962.0,   18.3,   99.9,   -1.46,   -1.04,    0.0,   -0.2
00:15:00,  961.9,   18.2,   99.9,   -2.66,   -0.30,    0.0,   -0.2
00:15:05,  961.9,   18.3,   99.9,   -1.42,   -1.37,    0.0,   -0.2
00:15:10,  961.9,   18.3,   99.9,   -2.04,   -0.57,    0.0,   -0.2
00:15:15,  961.9,   18.3,   99.9,   -1.90,   -0.53,    0.0,   -0.2
00:15:20,  961.9,   18.2,   99.9,   -2.46,    0.47,    0.0,   -0.2
00:15:25,  961.9,   18.3,   99.9,   -1.68,    1.11,    0.0,   -0.2
00:15:30,  962.0,   18.2,   99.9,   -1.75,    0.91,    0.0,   -0.2
00:15:35,  961.9,   18.3,   99.9,   -1.81,    0.09,    0.0,   -0.2
00:15:40,  962.0,   18.3,   99.9,   -1.41,   -0.53,    0.0,   -0.2
00:15:45,  961.9,   18.3,   99.9,   -1.28,   -0.17,    0.0,   -0.2
00:15:50,  961.9,   18.3,   99.9,   -0.84,    0.58,    0.0,   -0.2
00:15:55,  961.9,   18.3,   99.9,   -1.11,   -0.31,    0.0,   -0.2
00:16:00,  961.9,   18.2,   99.9,   -1.63,   -0.77,    0.0,   -0.2
00:16:05,  961.9,   18.2,   99.9,   -1.53,   -0.01,    0.0,   -0.2
00:16:10,  961.9,   18.2,   99.9,   -1.80,   -0.24,    0.0,   -0.2
00:16:15,  962.0,   18.2,   99.9,   -1.09,    0.75,    0.0,   -0.2
00:16:20,  961.9,   18.2,   99.9,   -2.18,    0.28,    0.0,   -0.2
00:16:25,  961.9,   18.2,   99.9,   -1.83,    0.76,    0.0,   -0.2
00:16:30,  961.9,   18.3,   99.9,   -2.45,   -0.33,    0.0,   -0.2
00:16:35,  961.9,   18.3,   99.9,   -1.68,    1.42,    0.0,   -0.2
00:16:40,  961.9,   18.3,   99.9,   -1.83,    0.82,    0.0,   -0.2
00:16:45,  961.9,   18.3,   99.9,   -2.04,    0.10,    0.0,   -0.2
00:16:50,  961.9,   18.3,   99.9,   -2.60,   -0.20,    0.0,   -0.2
00:16:55,  961.9,   18.2,   99.8,   -1.98,    0.14,    0.0,   -0.2
00:17:00,  961.9,   18.2,   99.9,   -1.66,    0.73,    0.0,   -0.2
00:17:05,  961.9,   18.3,   99.9,   -2.00,    0.88,    0.0,   -0.2
00:17:10,  961.9,   18.3,   99.9,   -1.47,    0.32,    0.0,   -0.2
00:17:15,  961.9,   18.2,   99.9,   -1.47,   -0.26,    0.0,   -0.2
00:17:20,  961.9,   18.3,   99.9,   -1.27,    0.75,    0.0,   -0.2
00:17:25,  961.9,   18.3,   99.9,   -0.87,    0.38,    0.0,   -0.2
00:17:30,  961.9,   18.3,   99.8,   -1.17,   -0.46,    0.0,   -0.2
00:17:35,  961.9,   18.3,   99.9,   -1.43,   -0.40,    0.0,   -0.2
00:17:40,  961.9,   18.3,   99.9,   -1.79,   -0.24,    0.0,   -0.2
00:17:45,  961.9,   18.3,   99.9,   -2.13,    0.20,    0.0,   -0.2
00:17:50,  961.9,   18.3,   99.9,   -2.32,    0.74,    0.0,   -0.2
00:17:55,  961.9,   18.3,   99.9,   -1.97,    0.22,    0.0,   -0.2
00:18:00,  961.9,   18.3,   99.8,   -1.57,   -0.09,    0.0,   -0.2
00:18:05,  961.9,   18.3,   99.8,   -1.80,    0.16,    0.0,   -0.2
00:18:10,  961.9,   18.2,   99.9,   -1.80,    0.20,    0.0,   -0.2
00:18:15,  961.9,   18.3,   99.9,   -1.68,    0.74,    0.0,   -0.2
00:18:20,  961.9,   18.2,   99.9,   -1.33,   -0.32,    0.0,   -0.2
00:18:25,  961.9,   18.3,   99.9,   -1.67,   -0.66,    0.0,   -0.2
00:18:30,  961.9,   18.4,   99.9,   -1.50,   -0.30,    0.0,   -0.2
00:18:35,  961.9,   18.3,   99.9,   -1.45,   -0.37,    0.0,   -0.2
00:18:40,  961.9,   18.3,   99.9,   -1.08,   -0.99,    0.0,   -0.2
00:18:45,  961.9,   18.3,   99.9,   -1.77,   -0.59,    0.0,   -0.2
00:18:50,  961.9,   18.3,   99.9,   -1.78,   -0.32,    0.0,   -0.2
00:18:55,  961.9,   18.3,   99.9,   -1.64,   -0.78,    0.0,   -0.2
00:19:00,  961.9,   18.3,   99.9,   -0.80,   -1.04,    0.0,   -0.2
00:19:05,  961.9,   18.3,   99.9,   -1.06,   -0.30,    0.0,   -0.2
00:19:10,  961.9,   18.3,   99.9,   -1.05,   -0.29,    0.0,   -0.2
00:19:15,  961.9,   18.3,   99.9,   -0.95,    0.18,    0.0,   -0.2
00:19:20,  961.9,   18.3,   99.9,   -0.64,    0.47,    0.0,   -0.2
00:19:25,  961.9,   18.3,   99.9,   -0.93,   -0.26,    0.0,   -0.2
00:19:30,  961.9,   18.3,   99.9,   -1.26,   -0.01,    0.0,   -0.2
00:19:35,  961.9,   18.3,   99.9,   -1.62,    0.80,    0.0,   -0.2
00:19:40,  961.9,   18.3,   99.9,   -1.55,   -0.09,    0.0,   -0.2
00:19:45,  961.9,   18.3,   99.9,   -1.63,    0.92,    0.0,   -0.2
00:19:50,  961.9,   18.3,   99.8,   -1.62,    0.84,    0.0,   -0.2
00:19:55,  961.9,   18.2,   99.9,   -1.79,    0.34,    0.0,   -0.2
00:20:00,  961.9,   18.3,   99.9,   -1.83,    1.04,    0.0,   -0.2
00:20:05,  961.9,   18.2,   99.9,   -1.66,    0.94,    0.0,   -0.2
00:20:10,  961.9,   18.3,   99.9,   -1.54,   -0.28,    0.0,   -0.2
00:20:15,  961.9,   18.3,   99.9,   -0.83,   -0.50,    0.0,   -0.2
00:20:20,  961.9,   18.2,   99.9,   -1.17,   -0.44,    0.0,   -0.2
00:20:25,  961.9,   18.2,   99.9,   -1.72,   -0.53,    0.0,   -0.2
00:20:30,  961.9,   18.2,   99.9,   -1.93,   -1.00,    0.0,   -0.2
00:20:35,  961.9,   18.2,   99.9,   -2.10,   -0.55,    0.0,   -0.2
00:20:40,  961.9,   18.2,   99.9,   -1.79,    0.12,    0.0,   -0.2
00:20:45,  961.9,   18.2,   99.9,   -1.49,    0.35,    0.0,   -0.2
00:20:50,  961.9,   18.2,   99.9,   -1.21,    0.23,    0.0,   -0.2
00:20:55,  961.9,   18.2,   99.9,   -0.37,   -0.71,    0.0,   -0.2
00:21:00,  961.9,   18.2,   99.9,   -0.49,   -0.37,    0.0,   -0.2
00:21:05,  961.9,   18.2,   99.9,   -0.83,    0.04,    0.0,   -0.2
00:21:10,  961.9,   18.2,   99.9,   -0.38,    0.30,    0.0,   -0.2
00:21:15,  961.9,   18.2,   99.9,   -0.40,    0.66,    0.0,   -0.2
00:21:20,  961.9,   18.2,   99.9,   -0.46,    0.40,    0.0,   -0.2
00:21:25,  961.9,   18.2,   99.8,   -0.75,    0.05,    0.0,   -0.2
00:21:30,  961.9,   18.2,   99.9,   -0.28,    0.54,    0.0,   -0.2
00:21:35,  961.9,   18.2,   99.9,   -0.94,    0.24,    0.0,   -0.2
00:21:40,  961.9,   18.2,   99.9,   -0.93,    0.94,    0.0,   -0.2
00:21:45,  961.9,   18.2,   99.9,   -0.51,    0.80,    0.0,   -0.2
00:21:50,  961.9,   18.2,   99.9,   -0.79,    0.10,    0.0,   -0.2
00:21:55,  961.9,   18.2,   99.9,   -0.31,   -0.39,    0.0,   -0.2
00:22:00,  961.9,   18.2,   99.9,   -0.59,   -0.54,    0.0,   -0.2
00:22:05,  961.9,   18.2,   99.9,   -0.77,    0.13,    0.0,   -0.2
00:22:10,  961.9,   18.3,   99.9,   -0.78,    0.09,    0.0,   -0.2
00:22:15,  961.9,   18.3,   99.9,   -1.22,   -0.24,    0.0,   -0.2
00:22:20,  961.9,   18.2,   99.9,   -1.32,   -0.69,    0.0,   -0.2
00:22:25,  961.9,   18.3,   99.9,   -1.84,   -0.11,    0.0,   -0.2
00:22:30,  961.9,   18.2,   99.9,   -1.74,    0.55,    0.0,   -0.2
00:22:35,  961.9,   18.2,   99.9,   -2.45,    0.91,    0.0,   -0.2
00:22:40,  961.9,   18.3,   99.9,   -2.97,    0.71,    0.0,   -0.2
00:22:45,  961.9,   18.3,   99.9,   -2.50,    1.12,    0.0,   -0.2
00:22:50,  961.9,   18.3,   99.9,   -2.51,    0.47,    0.0,   -0.2
00:22:55,  961.9,   18.2,   99.9,   -2.51,    0.02,    0.0,   -0.2
00:23:00,  961.9,   18.3,   99.9,   -2.34,    0.82,    0.0,   -0.2
00:23:05,  961.9,   18.2,   99.9,   -2.47,    0.42,    0.0,   -0.2
00:23:10,  961.9,   18.3,   99.9,   -1.88,    1.06,    0.0,   -0.2
00:23:15,  961.9,   18.3,   99.9,   -1.74,    0.98,    0.0,   -0.2
00:23:20,  961.9,   18.2,   99.9,   -1.93,    0.50,    0.0,   -0.2
00:23:25,  961.9,   18.2,   99.9,   -2.10,    0.54,    0.0,   -0.2
00:23:30,  962.0,   18.2,   99.9,   -1.82,    0.75,    0.0,   -0.2
00:23:35,  961.9,   18.2,   99.9,   -1.41,    1.08,    0.0,   -0.2
00:23:40,  961.9,   18.2,   99.9,   -0.80,   -0.47,    0.0,   -0.2
00:23:45,  961.9,   18.2,   99.9,   -1.27,    0.06,    0.0,   -0.2
00:23:50,  961.9,   18.2,   99.9,   -1.26,   -0.17,    0.0,   -0.2
00:23:55,  961.9,   18.2,   99.9,   -0.87,    0.39,    0.0,   -0.2
00:24:00,  961.9,   18.2,   99.9,   -0.94,   -0.07,    0.0,   -0.2
00:24:05,  961.9,   18.2,   99.9,   -1.54,    0.17,    0.0,    0.0
00:24:10,  961.9,   18.2,   99.9,   -1.15,    1.42,    0.0,   -0.2
00:24:15,  961.9,   18.2,   99.9,   -1.62,    0.92,    0.0,   -0.2
00:24:20,  961.9,   18.2,   99.9,   -1.84,    0.77,    0.0,   -0.2
00:24:25,  961.9,   18.2,   99.9,   -2.18,   -0.02,    0.0,   -0.2
00:24:30,  961.9,   18.2,   99.9,   -1.74,    1.29,    0.0,   -0.2
00:24:35,  961.9,   18.2,   99.9,   -1.82,    0.80,    0.0,   -0.2
00:24:40,  961.9,   18.2,   99.9,   -1.50,    0.17,    0.0,   -0.2
00:24:45,  961.9,   18.2,   99.9,   -1.86,    0.69,    0.0,   -0.2
00:24:50,  961.9,   18.2,   99.9,   -1.70,   -0.63,    0.0,   -0.2
00:24:55,  961.9,   18.2,   99.8,   -1.72,   -0.53,    0.0,   -0.2
00:25:00,  961.9,   18.2,   99.9,   -1.50,   -0.02,    0.0,   -0.2
00:25:05,  961.9,   18.2,   99.9,   -0.81,    0.53,    0.0,   -0.2
00:25:10,  961.9,   18.2,   99.9,   -0.93,    0.42,    0.0,   -0.2
00:25:15,  961.9,   18.2,   99.9,   -1.51,    1.03,    0.0,   -0.2
00:25:20,  961.9,   18.2,   99.9,   -1.97,   -0.22,    0.0,   -0.2
00:25:25,  961.9,   18.2,   99.8,   -1.98,    0.13,    0.0,   -0.2
00:25:30,  961.9,   18.3,   99.9,   -2.10,    0.54,    0.0,   -0.2
00:25:35,  961.9,   18.2,   99.9,   -1.83,    0.44,    0.0,   -0.2
00:25:40,  961.9,   18.2,   99.9,   -1.93,    0.84,    0.0,   -0.2
00:25:45,  962.0,   18.3,   99.9,   -1.40,   -0.55,    0.0,   -0.2
00:25:50,  961.9,   18.2,   99.9,   -1.15,   -0.62,    0.0,   -0.2
00:25:55,  961.9,   18.2,   99.9,   -1.25,    0.11,    0.0,   -0.2
00:26:00,  961.9,   18.2,   99.9,   -1.65,    0.74,    0.0,   -0.2
00:26:05,  961.9,   18.2,   99.9,   -1.74,    0.98,    0.0,   -0.2
00:26:10,  961.9,   18.2,   99.9,   -1.77,    0.42,    0.0,   -0.2
00:26:15,  961.9,   18.2,   99.9,   -2.10,    1.27,    0.0,   -0.2
00:26:20,  961.9,   18.2,   99.9,   -1.94,    1.49,    0.0,   -0.2
00:26:25,  961.9,   18.2,   99.9,   -1.50,    0.48,    0.0,   -0.2
00:26:30,  961.9,   18.3,   99.9,   -1.88,    0.66,    0.0,   -0.2
00:26:35,  961.9,   18.3,   99.9,   -1.28,    0.98,    0.0,   -0.2
00:26:40,  961.9,   18.3,   99.9,   -2.28,    1.02,    0.0,   -0.2
00:26:45,  961.9,   18.3,   99.9,   -1.65,    1.79,    0.0,   -0.2
00:26:50,  961.9,   18.2,   99.9,   -1.25,    1.55,    0.0,   -0.2
00:26:55,  961.9,   18.2,   99.9,   -1.29,    1.27,    0.0,   -0.2
00:27:00,  961.9,   18.2,   99.9,   -1.60,    0.94,    0.0,    0.0
00:27:05,  961.9,   18.2,   99.9,   -1.81,    0.81,    0.0,   -0.2
00:27:10,  961.9,   18.3,   99.9,   -1.79,   -0.24,    0.0,   -0.2
00:27:15,  961.9,   18.3,   99.9,   -1.31,    0.74,    0.0,   -0.2
00:27:20,  961.9,   18.3,   99.9,   -1.47,   -0.08,    0.0,   -0.2
00:27:25,  961.9,   18.3,   99.9,   -1.46,   -0.11,    0.0,   -0.2
00:27:30,  961.9,   18.3,   99.9,   -1.54,   -0.23,    0.0,   -0.2
00:27:35,  961.9,   18.3,   99.9,   -1.28,    0.77,    0.0,   -0.2
00:27:40,  961.9,   18.3,   99.9,   -1.20,    0.36,    0.0,   -0.2
00:27:45,  961.9,   18.3,   99.9,   -0.95,   -0.65,    0.0,   -0.2
00:27:50,  961.9,   18.2,   99.9,   -0.90,   -0.12,    0.0,   -0.2
00:27:55,  961.9,   18.3,   99.9,   -0.76,   -0.01,    0.0,   -0.2
00:28:00,  961.9,   18.3,   99.9,   -0.31,    0.73,    0.0,   -0.2
00:28:05,  961.9,   18.3,   99.9,    0.27,    0.73,    0.0,    0.0
00:28:10,  961.9,   18.3,   99.9,   -0.72,   -0.37,    0.0,   -0.2
00:28:15,  961.9,   18.3,   99.9,   -2.15,    0.36,    0.0,    0.0
00:28:20,  961.9,   18.3,   99.8,   -1.81,   -0.21,    0.0,   -0.2
00:28:25,  961.9,   18.3,   99.9,   -1.01,    0.09,    0.0,   -0.2
00:28:30,  961.9,   18.3,   99.9,   -1.48,   -0.27,    0.0,   -0.2
00:28:35,  961.9,   18.3,   99.9,   -2.01,    0.64,    0.0,   -0.2
00:28:40,  961.9,   18.3,   99.9,   -3.00,    0.20,    0.0,   -0.2
00:28:45,  961.9,   18.3,   99.9,   -2.14,    1.21,    0.0,   -0.2
00:28:50,  962.0,   18.3,   99.9,   -2.09,    0.19,    0.0,   -0.2
00:28:55,  961.9,   18.3,   99.8,   -2.18,    0.02,    0.0,   -0.2
00:29:00,  961.9,   18.3,   99.9,   -1.91,   -0.50,    0.0,   -0.2
00:29:05,  961.9,   18.3,   99.9,   -1.98,    0.18,    0.0,   -0.2
00:29:10,  961.9,   18.3,   99.9,   -2.44,    0.22,    0.0,   -0.2
00:29:15,  961.9,   18.3,   99.9,   -2.44,   -0.96,    0.0,   -0.2
00:29:20,  961.9,   18.3,   99.9,   -2.99,   -0.03,    0.0,   -0.2
00:29:25,  962.0,   18.3,   99.8,   -3.01,   -0.23,    0.0,   -0.2
00:29:30,  961.9,   18.3,   99.9,   -2.83,    1.05,    0.0,   -0.2
00:29:35,  962.0,   18.3,   99.9,   -2.82,    1.26,    0.0,   -0.2
00:29:40,  962.0,   18.3,   99.9,   -2.14,    0.40,    0.0,   -0.2