                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/07/02 00:00,   22.2,  999.0,    8.2,    9.9,   10.1,    8.5,    2.6,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 00:10,   15.5,  999.0,    2.7,   11.5,   11.2,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 00:20,   16.4,   14.2,  999.0,    9.4,   13.3,  999.0,   -1.0,  999.0,  999.0,   -0.4,  999.0,   -3.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 00:30,   22.2,    9.9,    9.9,   12.9,   10.1,   11.2,   -2.5,  999.0,  999.0,    0.2,   -1.8,   -5.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 00:40,   20.4,  999.0,    7.6,   11.4,   10.3,    9.6,   -0.5,  999.0,    4.3,    1.0,    0.9,   -1.5,   -3.0,  999.0,   -2.8,   -5.6,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,   -1.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 00:50,   19.7,   13.9,    4.0,   11.7,   14.6,    6.2,   -3.7,  999.0,   -1.3,    4.1,    2.6,   -2.9,   -4.8,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 01:00,   18.5,   11.0,    9.4,   16.1,   16.6,    8.2,   -6.8,   -3.4,   -2.8,    0.8,   -1.0,   -0.8,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 01:10,   16.0,   12.2,    9.8,   16.9,   17.9,    2.7,  999.0,   -3.8,  999.0,    6.7,    5.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 01:20,   17.6,   11.6,    9.6,   15.9,   16.1,  999.0,  999.0,  999.0,  999.0,    8.5,   -0.2,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -1.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 01:30,   17.5,   12.0,    9.2,   15.8,   14.0,   -0.6,   -4.4,  999.0,  999.0,    7.2,    1.0,   -2.8,   -3.4,  999.0,   -2.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 01:40,   22.5,   10.9,   10.0,   17.1,   13.7,   -2.7,   -2.7,    0.7,  999.0,    6.7,    3.4,   -2.4,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 01:50,   19.2,   11.0,   13.3,   15.2,   10.3,   -3.1,  999.0,  999.0,   -3.7,    5.0,    4.7,   -6.9,  999.0,  999.0,   -0.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 02:00,   18.6,   13.1,   14.9,   13.6,   11.2,  999.0,   -0.5,   -3.4,   -2.7,    2.8,    1.7,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 02:10,   19.9,   15.6,   13.5,   14.5,   12.7,  999.0,   -0.4,  999.0,    0.8,    7.5,    1.8,  999.0,  999.0,   -0.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 02:20,   19.4,   13.3,   14.4,   14.6,   10.0,   -1.0,   -2.3,  999.0,   -3.2,    3.5,   -0.4,   -5.0,   -0.5,   -2.1,    0.1,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 02:30,   21.6,   12.8,   12.8,   13.2,   11.4,    0.9,  999.0,  999.0,   -1.9,    7.5,    3.2,   -2.0,   -3.1,   -3.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 02:40,   20.0,  999.0,   12.5,   15.2,    9.3,  999.0,   -2.2,  999.0,  999.0,    5.3,    2.0,  999.0,  999.0,  999.0,    2.6,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 02:50,   22.9,  999.0,   14.7,   14.8,    5.7,   -0.5,   -3.1,  999.0,   -5.6,    3.1,    2.6,  999.0,   -3.9,  999.0,    1.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,    0.2,   -2.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 03:00,   19.7,    9.1,   13.9,   16.5,    5.1,   -1.7,  999.0,   -1.1,   -1.7,    5.8,  999.0,   -0.8,   -6.1,   -2.8,    5.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 03:10,   20.5,   19.3,   16.2,   21.1,    2.6,   -2.8,  999.0,    0.4,    4.0,    0.9,   -0.8,   -0.1,   -4.3,   -2.0,    8.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 03:20,   20.2,   15.4,   16.3,   15.5,    1.2,   -0.3,   -2.4,  999.0,    4.0,    2.2,   -2.2,  999.0,   -0.9,    1.9,    5.8,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 03:30,   19.1,   14.7,   17.9,   13.6,    1.5,    1.5,    0.3,    0.4,    2.1,   -0.5,   -6.4,   -3.5,  999.0,    0.7,    2.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0
2006/07/02 03:40,   19.4,   20.6,   19.1,   16.9,    3.5,    3.3,    0.9,  999.0,    5.3,   -1.3,  999.0,  999.0,  999.0,   -1.7,    7.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0
2006/07/02 03:50,   15.3,   20.4,   21.5,   11.1,    3.9,    3.3,   -1.2,  999.0,    3.3,   -0.4,  999.0,   -4.3,  999.0,  999.0,    6.6,    4.1,   -2.5,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 04:00,   16.9,   17.3,   25.1,   13.9,    3.2,    1.6,  999.0,  999.0,  999.0,    2.2,  999.0,    1.1,  999.0,  999.0,    2.4,    6.5,    0.7,  999.0,  999.0,  999.0,   -1.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 04:10,  999.0,   15.4,   18.9,   17.2,    1.6,    2.2,   -2.2,   -3.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,    2.4,    1.0,   -1.2,  999.0,  999.0,  999.0,    2.4,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 04:20,   25.3,   15.5,   15.3,   16.4,    5.7,    1.4,   -0.6,  999.0,   -2.8,   -0.6,  999.0,   -2.8,  999.0,   -2.9,    2.6,    3.6,    1.1,  999.0,  999.0,   -2.7,   -1.5,    0.8,    1.7,   -4.9,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0
2006/07/02 04:30,   18.2,   16.4,   14.1,   17.4,   10.8,    4.2,   -2.9,  999.0,   -1.1,  999.0,   -5.0,   -2.5,  999.0,  999.0,    3.5,    0.8,    2.7,   -2.7,   -2.8,    1.2,  999.0,   -1.4,  999.0,   -1.4,   -1.2,  999.0,   -4.7,  999.0,  999.0,  999.0
2006/07/02 04:40,   20.9,   16.0,   17.1,   15.2,    5.2,    1.4,   -3.3,   -0.7,    0.5,   -1.0,   -3.3,  999.0,  999.0,  999.0,    1.1,    1.3,    0.3,    1.6,   -1.7,   -2.1,   -2.9,   -1.3,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 04:50,   18.8,   18.9,   19.9,   13.2,    1.0,    0.6,  999.0,   -1.6,   -4.8,    3.2,   -4.6,  999.0,  999.0,  999.0,  999.0,   -2.4,    0.2,   -1.5,   -1.9,   -0.8,   -1.7,   -5.5,  999.0,    0.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 05:00,   21.7,   19.7,   20.9,   14.8,   -0.1,   -1.4,  999.0,   -3.5,    1.6,    4.3,  999.0,  999.0,   -3.2,    0.2,   -2.6,   -0.0,    0.8,   -0.9,   -2.1,   -1.6,   -0.1,  999.0,   -4.7,   -0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 05:10,   22.4,   17.8,   17.7,   16.2,    4.8,    2.7,   -0.8,  999.0,    4.7,  999.0,  999.0,   -4.0,  999.0,    0.8,    4.2,    0.5,    0.1,   -2.1,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 05:20,   20.9,   17.2,   16.4,   14.6,   -0.6,   -0.1,    1.8,  999.0,   -2.0,   -0.9,  999.0,  999.0,  999.0,  999.0,    1.3,    3.2,   -0.3,   -3.2,   -3.0,  999.0,  999.0,   -0.4,   -2.1,   -0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 05:30,   22.0,   17.3,   17.2,   13.2,   -0.7,    0.7,   -1.2,   -1.3,   -0.8,   -1.4,  999.0,  999.0,  999.0,  999.0,   -0.0,    3.7,    0.0,  999.0,  999.0,    2.1,   -3.2,  999.0,  999.0,   -1.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 05:40,   22.6,   12.3,   19.0,   14.5,    2.4,  999.0,  999.0,   -0.5,   -0.4,   -5.3,  999.0,  999.0,  999.0,  999.0,   -0.7,    6.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -1.9,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 05:50,   17.5,   16.0,   19.2,   11.8,    5.1,  999.0,  999.0,   -3.0,  999.0,   -3.4,   -3.0,   -5.4,  999.0,  999.0,   -3.8,    1.6,   -2.0,   -2.6,  999.0,  999.0,   -3.7,  999.0,  999.0,   -1.9,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 06:00,   17.4,   13.4,   17.5,   13.2,    5.0,    3.1,   -1.4,  999.0,   -2.4,   -1.8,   -0.4,  999.0,  999.0,   -3.6,   -3.6,    0.1,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 06:10,   15.6,   16.0,   16.2,   13.1,    5.0,  999.0,   -2.5,    0.5,   -0.4,   -4.4,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 06:20,   10.3,   15.9,   24.5,    9.8,    6.4,  999.0,   -1.3,   -3.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 06:30,   16.6,   14.6,   21.4,    5.4,    5.2,    2.4,    0.4,   -0.5,   -2.6,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -3.3,   -1.6,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 06:40,   18.4,   12.8,   23.9,    7.0,    4.1,    2.9,    3.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,   -0.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 06:50,   15.0,   17.5,   20.6,   10.8,    3.6,    5.0,    4.6,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,   -1.8,   -3.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 07:00,   16.9,   16.7,   20.3,   13.1,    4.8,    4.7,    3.0,   -3.9,  999.0,  999.0,   -4.1,   -1.9,  999.0,    0.6,  999.0,   -1.3,    0.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0
2006/07/02 07:10,   17.2,   17.1,   19.7,   10.6,    6.8,    5.9,    0.9,  999.0,  999.0,  999.0,   -1.2,    1.8,  999.0,  999.0,   -0.9,   -2.4,   -2.5,   -4.3,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 07:20,   16.8,   19.6,   18.3,   11.8,    5.5,    8.0,    0.3,  999.0,   -5.7,  999.0,   -2.4,    3.7,  999.0,  999.0,  999.0,  999.0,   -2.4,   -1.1,   -2.6,  999.0,   -6.1,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 07:30,   22.3,   17.4,   17.7,    9.8,    8.0,    5.7,    0.4,   -4.0,   -5.7,   -2.8,    1.3,    3.4,   -4.3,  999.0,  999.0,  999.0,   -5.7,   -2.3,   -1.5,   -7.9,   -7.1,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9
2006/07/02 07:40,   20.6,   17.9,   16.0,   11.4,   10.3,    4.3,    0.2,  999.0,  999.0,  999.0,   -1.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,    1.7,    1.1,    1.4,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 07:50,   19.2,   16.1,   18.7,   15.0,    9.4,    2.3,   -0.9,  999.0,   -4.2,  999.0,    2.5,    0.6,   -1.8,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,    2.1,    3.7,    0.9,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 08:00,   14.2,   12.6,   17.9,    9.7,    9.5,    5.0,    1.3,  999.0,   -1.3,   -2.4,    2.5,    1.1,   -5.8,  999.0,  999.0,  999.0,   -0.2,    0.6,  999.0,   -3.2,    3.3,    4.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 08:10,   15.7,    9.4,   17.7,   21.8,   11.8,    7.4,    5.3,   -6.7,   -2.6,    0.5,   -0.3,    3.9,   -3.9,  999.0,  999.0,   -4.8,    3.3,   -2.3,   -3.1,  999.0,   -3.1,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 08:20,   17.0,    7.0,   12.3,   21.5,    9.2,  999.0,    5.0,   -0.7,   -2.8,    1.2,    3.4,   -1.5,   -1.6,   -4.4,  999.0,   -4.6,  999.0,   -1.4,   -5.6,  999.0,  999.0,   -5.2,   -0.7,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 08:30,   17.7,    3.1,   13.2,   19.3,    7.6,    5.2,    4.2,   -3.9,   -4.5,   -2.0,    1.7,    4.3,    1.3,  999.0,  999.0,   -4.4,  999.0,  999.0,   -6.0,   -2.3,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 08:40,   15.5,   10.3,   15.5,   18.2,    6.3,    4.6,    0.7,   -4.1,  999.0,   -4.1,   -3.3,    6.7,    3.7,   -1.5,  999.0,   -3.6,  999.0,   -4.6,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 08:50,   12.9,   13.6,   18.3,   19.4,    6.3,    4.4,    0.4,   -5.4,  999.0,  999.0,    1.1,    7.4,    4.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 09:00,   19.4,   11.9,   16.1,   18.3,    6.6,    1.9,   -0.6,  999.0,   -0.9,   -4.4,    5.4,    6.5,    4.8,    0.8,  999.0,   -1.4,  999.0,  999.0,   -2.7,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0
2006/07/02 09:10,   22.4,   17.1,   18.8,   14.5,    9.7,    3.0,    1.6,   -2.9,   -1.5,    0.6,    1.9,    2.7,    6.1,    3.5,    0.3,   -0.8,  999.0,   -3.5,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0
2006/07/02 09:20,   15.2,   13.6,   14.7,   15.4,    8.0,    3.2,   -1.1,   -0.8,   -3.6,   -3.5,  999.0,    3.8,    6.3,    2.6,    0.8,  999.0,  999.0,   -1.1,   -3.0,   -4.8,   -0.8,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 09:30,   15.3,   15.5,   17.8,   14.0,    8.2,   -0.5,   -1.1,    0.0,    0.6,    0.1,   -1.5,   -1.6,    1.9,    2.9,    2.5,   -1.8,    2.4,   -1.2,   -2.1,   -3.0,   -2.9,   -3.3,  999.0,  999.0,  999.0,  999.0,  -10.1,  999.0,  999.0,  999.0
2006/07/02 09:40,   19.9,   15.4,   16.7,   16.7,    9.1,   -0.5,    1.4,    0.2,    0.9,   -1.3,   -2.4,   -1.0,    3.0,    6.8,    2.7,    4.0,    4.3,    0.3,   -1.8,   -5.9,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 09:50,   18.6,   18.4,   14.9,   19.3,   11.6,    0.7,   -0.4,    1.2,   -3.0,   -1.8,   -4.6,   -1.9,    3.3,    6.8,    2.8,    0.9,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,   -6.6,  999.0,  999.0,  999.0
2006/07/02 10:00,   17.1,   18.0,   16.7,   18.9,   17.0,   -0.3,  999.0,  999.0,   -1.6,   -3.0,  999.0,   -4.0,    2.7,    5.3,    6.2,   -2.5,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 10:10,   28.4,   18.2,   14.5,   16.0,   19.2,    1.1,  999.0,    0.7,   -3.9,    1.3,   -3.9,   -4.2,    3.9,    3.5,    1.1,   -1.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 10:20,   27.2,   18.2,   18.5,   17.5,   16.3,    3.7,   -0.1,    1.8,   -1.0,  999.0,    1.5,   -2.6,    5.6,    8.5,    5.4,    0.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 10:30,   25.4,   20.0,   19.1,   18.3,   13.2,    8.6,    4.0,   -0.1,   -1.1,  999.0,   -0.9,    3.0,    6.1,    0.7,    2.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 10:40,   23.6,   22.6,   17.9,   17.4,   17.1,   12.4,    8.8,    3.9,    0.3,   -0.3,  999.0,    1.0,    2.9,    3.8,   -0.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 10:50,  999.0,   24.3,   18.5,   17.1,   17.1,   11.3,    8.8,    4.4,   -0.2,   -2.7,  999.0,    3.8,  999.0,   -0.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -2.2,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 11:00,   24.7,   23.7,   15.7,   16.5,   15.3,    8.5,    8.6,    5.2,    1.1,   -3.2,   -2.1,    4.0,    0.6,    0.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 11:10,   25.6,   19.3,   17.1,   17.0,   14.5,    9.6,    5.2,    2.8,    3.4,    2.9,   -0.1,    3.3,    0.2,    1.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 11:20,   31.0,   24.6,   16.4,   16.0,    7.8,    7.2,    6.2,    4.5,    2.1,    3.3,    5.7,    7.1,    9.5,    8.7,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 11:30,   28.7,   22.2,   16.5,    9.7,    9.1,    8.9,    9.8,    7.9,    3.5,    3.9,    4.3,    1.1,    0.1,    0.1,    0.1,   -3.4,  999.0,  999.0,   -0.4,   -1.2,  999.0,  999.0,   -1.0,    0.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 11:40,   30.7,   27.7,   19.5,   13.9,   10.3,    7.4,    6.9,    4.0,    1.6,   -0.8,    0.7,   -1.4,    1.3,    5.0,  999.0,   -1.2,  999.0,   -3.5,   -5.0,   -2.6,   -3.8,   -1.6,    0.1,    1.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 11:50,   30.6,   25.1,   13.9,   13.6,    9.8,    6.4,    3.8,    4.4,    2.5,   -0.8,    1.9,   -1.1,    1.5,    9.1,    1.0,   -3.1,    3.2,    0.5,   -1.9,    1.0,  999.0,   -1.5,    0.4,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 12:00,   25.7,   23.6,   19.5,   16.6,   14.0,   12.6,   13.2,   10.8,    9.1,    9.4,    8.5,    6.7,    6.8,    8.6,   10.5,   10.6,    5.4,    2.4,    1.7,    2.3,  999.0,   -2.2,   -4.1,   -0.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 12:10,   25.8,   23.7,   17.9,   18.9,   19.9,   18.1,   19.7,   18.8,   17.4,   17.2,   17.0,   15.6,   16.6,   17.2,   16.9,   16.7,   13.5,   13.0,   11.2,    4.2,   -1.2,    1.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 12:20,   34.5,   33.7,   39.1,   22.6,   23.2,   16.0,   19.9,   17.2,   19.3,   21.0,   19.0,   19.4,   17.8,   14.9,   12.4,   12.0,   15.3,   12.3,    6.5,    3.7,    0.5,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 12:30,   22.7,   21.6,   13.5,   10.7,   11.6,   10.6,   10.1,    7.9,    8.3,    9.0,   10.2,   10.6,   10.2,    7.8,    7.6,    9.9,    8.9,    2.1,    2.5,    0.1,    2.2,    3.5,  999.0,   -1.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 12:40,   22.8,   16.3,   13.8,   13.7,   11.0,   10.0,    8.5,    3.1,    1.9,    1.6,    4.8,    8.1,    7.4,    9.5,    8.9,    2.2,    1.2,   -1.8,   -0.8,   -1.7,    4.0,    2.3,   -4.9,   -0.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 12:50,   22.0,   14.8,   12.3,   12.6,   13.7,   13.6,   12.4,    9.1,    6.3,    2.8,    2.9,    3.3,    2.9,    1.5,    2.1,    0.9,    0.5,   -1.6,   -1.6,   -0.7,    1.5,    1.7,   -0.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 13:00,   22.0,   14.9,   16.5,   15.9,   13.8,   16.1,   20.0,   14.9,   18.3,    0.0,   10.4,    5.2,   -1.6,  999.0,    0.4,   -0.1,    7.4,    1.1,    0.7,   -4.8,   -3.1,    0.2,  999.0,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 13:10,   25.1,   19.4,   16.3,   16.7,   13.6,   11.2,   12.0,   12.2,   10.0,    5.9,    4.1,    2.2,    0.5,   -1.9,   -1.3,   -2.8,    5.2,    4.7,    0.4,   -1.6,   -1.5,   -1.6,    1.1,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 13:20,   31.1,   25.1,   18.7,   13.0,   12.0,   12.6,    9.7,   13.9,   13.0,   10.8,    8.6,    9.0,   11.7,    6.8,    6.0,    4.5,    2.1,    6.0,    1.2,   -0.1,   -1.0,   -2.9,   -4.3,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 13:30,   34.8,   29.3,   28.2,   27.8,   29.9,   26.6,   25.2,   25.1,   21.9,   19.7,   18.1,    6.2,   10.8,    7.8,    6.2,    4.1,    6.4,    4.5,   -0.3,   -3.8,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 13:40,   39.6,   28.2,   16.1,   24.0,   18.9,   17.3,   17.1,   16.3,   16.3,   15.6,   13.1,    7.8,    6.1,    7.7,    7.9,    9.1,   13.1,   10.2,    0.6,   -5.4,  999.0,  999.0,  999.0,   -0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 13:50,  999.0,   24.0,   16.1,   14.6,    9.2,   11.8,    9.5,    4.4,    8.3,   10.2,   10.3,   11.2,    7.6,    8.6,    9.0,   10.6,   13.2,    8.9,    5.2,   -3.5,  999.0,  999.0,   -4.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 14:00,   24.6,   17.0,   12.6,   14.3,   10.6,    7.6,    7.2,    6.0,    5.1,    5.7,    8.1,    8.0,    0.3,    1.5,    1.8,    3.0,    8.1,    9.7,    4.0,   -3.2,  999.0,  999.0,  999.0,   -1.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 14:10,   22.0,   18.5,   16.0,   13.9,   14.4,   15.0,   13.4,   13.5,   11.6,   11.8,   10.0,    6.1,    0.1,    3.0,   -1.0,   -0.7,    2.1,    7.1,    0.8,   -4.0,    1.6,    1.8,   -2.9,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 14:20,   25.6,   24.0,   27.5,   23.3,   18.7,   17.7,   19.4,   18.2,   14.9,   14.8,   17.4,   13.3,    9.6,    5.1,    2.5,    3.4,    3.7,   10.9,    3.9,  999.0,    0.6,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 14:30,   38.1,   35.0,   30.0,   27.3,   24.6,   22.9,   22.7,   21.9,   17.3,   15.2,   16.1,    9.8,    9.4,    8.0,    6.6,    6.0,    4.4,   11.1,    1.3,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 14:40,   30.0,   25.9,   22.0,   19.3,   16.6,   13.9,   12.1,    9.7,    9.3,    7.6,    5.8,    9.7,    7.4,    3.4,   -0.8,   -0.3,   -0.8,    5.6,   -2.4,   -2.7,   -2.2,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 14:50,   22.5,   17.7,   14.6,   12.2,   10.2,    9.9,    9.9,    1.5,    0.9,    3.4,    3.9,    0.9,    5.9,    1.8,    2.1,   -3.6,   -0.6,   -0.1,   -2.4,   -2.4,   -2.6,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 15:00,   27.4,   17.1,   16.4,   12.9,   11.9,    9.0,    7.6,    2.4,    2.3,    2.7,   -0.9,    1.0,    5.0,    2.1,    2.2,   -2.3,    1.3,   -0.3,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/02 15:10,   28.6,   25.0,   20.1,   14.5,    9.6,   10.6,    7.2,    3.6,    1.2,    3.2,   -3.5,   -0.5,    8.7,    3.1,    3.7,  999.0,   -0.1,    0.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0