,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-03-17, 00:00:04,VALID,1001.2,VALID,0,VALID,93.3866,VALID,0,VALID,23.35,VALID,134,VALID,0.68125,
2012-03-17, 00:01:04,VALID,1001.18,VALID,0,VALID,93.3789,VALID,0,VALID,23.3695,VALID,140,VALID,0.796094,
2012-03-17, 00:02:04,VALID,1001.16,VALID,0,VALID,93.4018,VALID,0,VALID,23.389,VALID,145,VALID,0.805859,
2012-03-17, 00:03:04,VALID,1001.13,VALID,0,VALID,93.4476,VALID,0,VALID,23.3872,VALID,145,VALID,0.935156,
2012-03-17, 00:04:04,VALID,1001.14,VALID,0,VALID,93.4628,VALID,0,VALID,23.4085,VALID,145,VALID,1.1168,
2012-03-17, 00:05:04,VALID,1001.12,VALID,0,VALID,93.4705,VALID,0,VALID,23.428,VALID,145,VALID,0.992969,
2012-03-17, 00:06:04,VALID,1001.1,VALID,0,VALID,93.5391,VALID,0,VALID,23.4475,VALID,145,VALID,1.03398,
2012-03-17, 00:07:04,VALID,1001.06,VALID,0,VALID,93.562,VALID,0,VALID,23.4475,VALID,145,VALID,1.22656,
2012-03-17, 00:08:04,VALID,1001.04,VALID,0,VALID,93.5544,VALID,0,VALID,23.4475,VALID,167,VALID,1.34141,
2012-03-17, 00:09:04,VALID,1001.01,VALID,0,VALID,93.4628,VALID,0,VALID,23.428,VALID,179,VALID,1.2125,
2012-03-17, 00:10:04,VALID,1001,VALID,0,VALID,93.3942,VALID,0,VALID,23.428,VALID,178,VALID,1.20859,
2012-03-17, 00:11:04,VALID,1000.97,VALID,0,VALID,93.4018,VALID,0,VALID,23.4475,VALID,167,VALID,1.53555,
2012-03-17, 00:12:04,VALID,1000.94,VALID,0,VALID,93.4552,VALID,0,VALID,23.4475,VALID,167,VALID,1.3625,
2012-03-17, 00:13:04,VALID,1000.9,VALID,0,VALID,93.4934,VALID,0,VALID,23.4475,VALID,167,VALID,1.4043,
2012-03-17, 00:14:04,VALID,1000.9,VALID,0,VALID,93.5086,VALID,0,VALID,23.4671,VALID,165,VALID,1.22109,
2012-03-17, 00:15:04,VALID,1000.88,VALID,0,VALID,93.44,VALID,0,VALID,23.4475,VALID,164,VALID,0.923437,
2012-03-17, 00:16:04,VALID,1000.87,VALID,0,VALID,93.3637,VALID,0,VALID,23.4475,VALID,147,VALID,0.734766,
2012-03-17, 00:17:04,VALID,1000.83,VALID,0,VALID,93.3408,VALID,0,VALID,23.4671,VALID,147,VALID,0.442187,
2012-03-17, 00:18:04,VALID,1000.82,VALID,0,VALID,93.3789,VALID,0,VALID,23.4475,VALID,147,VALID,0.680469,
2012-03-17, 00:19:04,VALID,1000.81,VALID,0,VALID,93.3637,VALID,0,VALID,23.428,VALID,147,VALID,0.669531,
2012-03-17, 00:20:04,VALID,1000.77,VALID,0,VALID,93.2568,VALID,0,VALID,23.4085,VALID,122,VALID,1.03516,
2012-03-17, 00:21:04,VALID,1000.75,VALID,0,VALID,93.2111,VALID,0,VALID,23.4085,VALID,121,VALID,0.905469,
2012-03-17, 00:22:04,VALID,1000.74,VALID,0,VALID,93.3103,VALID,0,VALID,23.4085,VALID,124,VALID,0.633984,
2012-03-17, 00:23:04,VALID,1000.69,VALID,0,VALID,93.4018,VALID,0,VALID,23.4085,VALID,124,VALID,0.579297,
2012-03-17, 00:24:04,VALID,1000.67,VALID,0,VALID,93.4857,VALID,0,VALID,23.4085,VALID,124,VALID,0.695313,
2012-03-17, 00:25:04,VALID,1000.65,VALID,0,VALID,93.5544,VALID,0,VALID,23.4085,VALID,124,VALID,0.693359,
2012-03-17, 00:26:04,VALID,1000.63,VALID,0,VALID,93.6078,VALID,0,VALID,23.428,VALID,124,VALID,0.4625,
2012-03-17, 00:27:04,VALID,1000.59,VALID,0,VALID,93.6154,VALID,0,VALID,23.4067,VALID,124,VALID,0.504687,
2012-03-17, 00:28:04,VALID,1000.59,VALID,0,VALID,93.6536,VALID,0,VALID,23.4067,VALID,124,VALID,0.59375,
2012-03-17, 00:29:04,VALID,1000.53,VALID,0,VALID,93.6765,VALID,0,VALID,23.4085,VALID,124,VALID,0.419531,
2012-03-17, 00:30:04,VALID,1000.53,VALID,0,VALID,93.6765,VALID,0,VALID,23.3872,VALID,124,VALID,0.174609,
2012-03-17, 00:31:04,VALID,1000.53,VALID,0,VALID,93.6688,VALID,0,VALID,23.3872,VALID,124,VALID,0,
2012-03-17, 00:32:04,VALID,1000.49,VALID,0,VALID,93.6688,VALID,0,VALID,23.3872,VALID,124,VALID,0,
2012-03-17, 00:33:04,VALID,1000.47,VALID,0,VALID,93.6841,VALID,0,VALID,23.3677,VALID,124,VALID,0.166016,
2012-03-17, 00:34:04,VALID,1000.47,VALID,0,VALID,93.6841,VALID,0,VALID,23.3695,VALID,124,VALID,0,
2012-03-17, 00:35:04,VALID,1000.45,VALID,0,VALID,93.6765,VALID,0,VALID,23.3482,VALID,124,VALID,0,
2012-03-17, 00:36:04,VALID,1000.41,VALID,0,VALID,93.6536,VALID,0,VALID,23.35,VALID,124,VALID,0,
2012-03-17, 00:37:04,VALID,1000.39,VALID,0,VALID,93.6383,VALID,0,VALID,23.3287,VALID,124,VALID,0,
2012-03-17, 00:38:04,VALID,1000.34,VALID,0,VALID,93.562,VALID,0,VALID,23.2897,VALID,124,VALID,0,
2012-03-17, 00:39:04,VALID,1000.33,VALID,0,VALID,93.5163,VALID,0,VALID,23.2897,VALID,124,VALID,0,
2012-03-17, 00:40:04,VALID,1000.3,VALID,0,VALID,93.4857,VALID,0,VALID,23.2915,VALID,123,VALID,0,
2012-03-17, 00:41:04,VALID,1000.25,VALID,0,VALID,93.4628,VALID,0,VALID,23.2507,VALID,92,VALID,0.410937,
2012-03-17, 00:42:04,VALID,1000.23,VALID,0,VALID,93.4705,VALID,0,VALID,23.2719,VALID,92,VALID,0.434766,
2012-03-17, 00:43:04,VALID,1000.22,VALID,0,VALID,93.4476,VALID,0,VALID,23.2524,VALID,92,VALID,0.523438,
2012-03-17, 00:44:04,VALID,1000.21,VALID,0,VALID,93.44,VALID,0,VALID,23.2312,VALID,92,VALID,0.253516,
2012-03-17, 00:45:04,VALID,1000.17,VALID,0,VALID,93.4781,VALID,0,VALID,23.2524,VALID,92,VALID,0.270312,
2012-03-17, 00:46:04,VALID,1000.16,VALID,0,VALID,93.5163,VALID,0,VALID,23.2524,VALID,92,VALID,0.152344,
2012-03-17, 00:47:04,VALID,1000.14,VALID,0,VALID,93.5239,VALID,0.104696,VALID,23.2524,VALID,92,VALID,0.0207031,
2012-03-17, 00:48:04,VALID,1000.15,VALID,0,VALID,93.5544,VALID,0,VALID,23.2524,VALID,92,VALID,0.286719,
2012-03-17, 00:49:04,VALID,1000.12,VALID,0,VALID,93.5697,VALID,0,VALID,23.2329,VALID,92,VALID,0,
2012-03-17, 00:50:04,VALID,1000.1,VALID,0,VALID,93.5773,VALID,0,VALID,23.2524,VALID,92,VALID,0,
2012-03-17, 00:51:04,VALID,1000.08,VALID,0,VALID,93.5697,VALID,0,VALID,23.2117,VALID,92,VALID,0,
2012-03-17, 00:52:04,VALID,1000.06,VALID,0,VALID,93.562,VALID,0,VALID,23.2134,VALID,70,VALID,0.554297,
2012-03-17, 00:53:04,VALID,1000.07,VALID,0,VALID,93.5544,VALID,0,VALID,23.2134,VALID,65,VALID,0.470703,
2012-03-17, 00:54:04,VALID,1000.06,VALID,0,VALID,93.5163,VALID,0,VALID,23.2134,VALID,56,VALID,0.552734,
2012-03-17, 00:55:04,VALID,1000.02,VALID,0,VALID,93.5315,VALID,0,VALID,23.2329,VALID,27,VALID,0.776563,
2012-03-17, 00:56:04,VALID,999.989,VALID,0,VALID,93.5086,VALID,0,VALID,23.2329,VALID,27,VALID,0.259766,
2012-03-17, 00:57:04,VALID,999.981,VALID,0,VALID,93.5086,VALID,0,VALID,23.2329,VALID,27,VALID,0.0929687,
2012-03-17, 00:58:04,VALID,999.969,VALID,0,VALID,93.5163,VALID,0,VALID,23.2329,VALID,27,VALID,0.360156,
2012-03-17, 00:59:04,VALID,999.903,VALID,0,VALID,93.4934,VALID,0,VALID,23.2329,VALID,27,VALID,0.168359,
2012-03-17, 01:00:04,VALID,999.922,VALID,0,VALID,93.5239,VALID,0,VALID,23.2329,VALID,27,VALID,0,
2012-03-17, 01:01:04,VALID,999.918,VALID,0,VALID,93.5239,VALID,0,VALID,23.2134,VALID,27,VALID,0.157031,
2012-03-17, 01:02:04,VALID,999.868,VALID,0,VALID,93.5391,VALID,0,VALID,23.2329,VALID,27,VALID,0.347266,
2012-03-17, 01:03:04,VALID,999.846,VALID,0,VALID,93.5391,VALID,0,VALID,23.2329,VALID,27,VALID,0,
2012-03-17, 01:04:04,VALID,999.823,VALID,0,VALID,93.5391,VALID,0,VALID,23.2329,VALID,27,VALID,0,
2012-03-17, 01:05:04,VALID,999.788,VALID,0,VALID,93.5391,VALID,0,VALID,23.2134,VALID,27,VALID,0.383984,
2012-03-17, 01:06:04,VALID,999.777,VALID,0,VALID,93.5468,VALID,0,VALID,23.2134,VALID,27,VALID,0.183984,
2012-03-17, 01:07:04,VALID,999.735,VALID,0,VALID,93.501,VALID,0,VALID,23.2152,VALID,27,VALID,0.0289063,
2012-03-17, 01:08:04,VALID,999.721,VALID,0,VALID,93.5163,VALID,0,VALID,23.2134,VALID,27,VALID,0.188281,
2012-03-17, 01:09:04,VALID,999.721,VALID,0,VALID,93.4705,VALID,0,VALID,23.1939,VALID,27,VALID,0.09375,
2012-03-17, 01:10:04,VALID,999.743,VALID,0,VALID,93.4552,VALID,0,VALID,23.2134,VALID,27,VALID,0,
2012-03-17, 01:11:04,VALID,999.707,VALID,0,VALID,93.4094,VALID,0,VALID,23.1939,VALID,27,VALID,0,
2012-03-17, 01:12:04,VALID,999.697,VALID,0,VALID,93.4018,VALID,0,VALID,23.1939,VALID,27,VALID,0,
2012-03-17, 01:13:04,VALID,999.663,VALID,0,VALID,93.356,VALID,0,VALID,23.2134,VALID,27,VALID,0,
2012-03-17, 01:14:04,VALID,999.668,VALID,0,VALID,93.3408,VALID,0,VALID,23.1939,VALID,27,VALID,0,
2012-03-17, 01:15:04,VALID,999.641,VALID,0,VALID,93.3637,VALID,0,VALID,23.2134,VALID,27,VALID,0.130859,
2012-03-17, 01:16:04,VALID,999.612,VALID,0,VALID,93.4018,VALID,0,VALID,23.2134,VALID,27,VALID,0.257031,
2012-03-17, 01:17:04,VALID,999.607,VALID,0,VALID,93.4323,VALID,0,VALID,23.2329,VALID,27,VALID,0.443359,
2012-03-17, 01:18:04,VALID,999.56,VALID,0,VALID,93.4552,VALID,0,VALID,23.2312,VALID,28,VALID,0.494922,
2012-03-17, 01:19:04,VALID,999.518,VALID,0,VALID,93.4552,VALID,0,VALID,23.2524,VALID,28,VALID,0.583594,
2012-03-17, 01:20:04,VALID,999.504,VALID,0,VALID,93.44,VALID,0,VALID,23.2507,VALID,235,VALID,0.790234,
2012-03-17, 01:21:04,VALID,999.499,VALID,0,VALID,93.4094,VALID,0,VALID,23.2915,VALID,235,VALID,0.534375,
2012-03-17, 01:22:04,VALID,999.502,VALID,0,VALID,93.3331,VALID,0,VALID,23.2915,VALID,235,VALID,0.718359,
2012-03-17, 01:23:04,VALID,999.481,VALID,0,VALID,93.3179,VALID,0,VALID,23.2897,VALID,206,VALID,0.916797,
2012-03-17, 01:24:04,VALID,999.451,VALID,0,VALID,93.2416,VALID,0.104696,VALID,23.2897,VALID,198,VALID,1.04492,
2012-03-17, 01:25:04,VALID,999.491,VALID,0,VALID,93.1653,VALID,0,VALID,23.3305,VALID,197,VALID,1.21016,
2012-03-17, 01:26:04,VALID,999.451,VALID,0,VALID,93.1119,VALID,0.104696,VALID,23.3287,VALID,197,VALID,0.635547,
2012-03-17, 01:27:04,VALID,999.434,VALID,0,VALID,93.0966,VALID,0,VALID,23.3287,VALID,197,VALID,0.442969,
2012-03-17, 01:28:04,VALID,999.45,VALID,0,VALID,93.1043,VALID,0,VALID,23.3482,VALID,187,VALID,0.939844,
2012-03-17, 01:29:04,VALID,999.419,VALID,0,VALID,93.028,VALID,0,VALID,23.35,VALID,175,VALID,1.20508,
2012-03-17, 01:30:04,VALID,999.419,VALID,0,VALID,92.9898,VALID,0,VALID,23.3287,VALID,175,VALID,1.10625,
2012-03-17, 01:31:04,VALID,999.423,VALID,0,VALID,93.0356,VALID,0,VALID,23.3287,VALID,175,VALID,1.10078,
2012-03-17, 01:32:04,VALID,999.433,VALID,0,VALID,93.0814,VALID,0,VALID,23.35,VALID,175,VALID,1.02695,
2012-03-17, 01:33:04,VALID,999.395,VALID,0,VALID,93.0508,VALID,0,VALID,23.3305,VALID,170,VALID,1.1625,
2012-03-17, 01:34:04,VALID,999.401,VALID,0,VALID,92.9135,VALID,0,VALID,23.3092,VALID,156,VALID,1.27813,
2012-03-17, 01:35:04,VALID,999.342,VALID,0,VALID,92.8525,VALID,0,VALID,23.3305,VALID,156,VALID,1.08398,
2012-03-17, 01:36:04,VALID,999.311,VALID,0,VALID,92.8143,VALID,0,VALID,23.311,VALID,157,VALID,1.10781,
2012-03-17, 01:37:04,VALID,999.286,VALID,0,VALID,92.7991,VALID,0,VALID,23.2897,VALID,156,VALID,0.973437,
2012-03-17, 01:38:04,VALID,999.271,VALID,0,VALID,92.7533,VALID,0,VALID,23.2897,VALID,156,VALID,1.11836,
2012-03-17, 01:39:04,VALID,999.244,VALID,0,VALID,92.7304,VALID,0,VALID,23.2702,VALID,158,VALID,0.898438,
2012-03-17, 01:40:04,VALID,999.164,VALID,0,VALID,92.8296,VALID,0,VALID,23.2897,VALID,171,VALID,1.24219,
2012-03-17, 01:41:04,VALID,999.146,VALID,0,VALID,92.7991,VALID,0.104696,VALID,23.2897,VALID,171,VALID,1.23164,
2012-03-17, 01:42:04,VALID,999.117,VALID,0,VALID,92.677,VALID,0.104696,VALID,23.2702,VALID,159,VALID,1.41758,
2012-03-17, 01:43:04,VALID,999.043,VALID,0,VALID,92.3871,VALID,0,VALID,23.2915,VALID,156,VALID,1.26641,
2012-03-17, 01:44:04,VALID,999.022,VALID,0,VALID,92.1658,VALID,0,VALID,23.3092,VALID,147,VALID,1.5168,
2012-03-17, 01:45:04,VALID,999.001,VALID,0,VALID,92.1353,VALID,0,VALID,23.3092,VALID,162,VALID,1.47383,
2012-03-17, 01:46:04,VALID,998.963,VALID,0,VALID,91.9751,VALID,0,VALID,23.3092,VALID,167,VALID,1.70586,
2012-03-17, 01:47:04,VALID,998.962,VALID,0,VALID,91.998,VALID,0,VALID,23.3287,VALID,165,VALID,1.23398,
2012-03-17, 01:48:04,VALID,998.94,VALID,0,VALID,91.8225,VALID,0,VALID,23.3092,VALID,155,VALID,1.23828,
2012-03-17, 01:49:04,VALID,998.89,VALID,0,VALID,91.914,VALID,0,VALID,23.3695,VALID,146,VALID,1.37461,
2012-03-17, 01:50:04,VALID,998.886,VALID,0,VALID,91.647,VALID,0,VALID,23.3695,VALID,144,VALID,1.57383,
2012-03-17, 01:51:04,VALID,998.915,VALID,0,VALID,91.4028,VALID,0,VALID,23.3287,VALID,143,VALID,1.55859,
2012-03-17, 01:52:04,VALID,998.888,VALID,0,VALID,91.2579,VALID,0,VALID,23.3287,VALID,147,VALID,1.04062,
2012-03-17, 01:53:04,VALID,998.887,VALID,0,VALID,91.3647,VALID,0,VALID,23.3482,VALID,158,VALID,1.36875,
2012-03-17, 01:54:04,VALID,998.896,VALID,0,VALID,91.5554,VALID,0,VALID,23.3482,VALID,158,VALID,1.18594,
2012-03-17, 01:55:04,VALID,998.885,VALID,0,VALID,91.7691,VALID,0,VALID,23.3482,VALID,158,VALID,1.21875,
2012-03-17, 01:56:04,VALID,998.9,VALID,0,VALID,91.9293,VALID,0,VALID,23.3695,VALID,158,VALID,1.23281,
2012-03-17, 01:57:04,VALID,998.875,VALID,0,VALID,91.998,VALID,0,VALID,23.3695,VALID,147,VALID,1.23242,
2012-03-17, 01:58:04,VALID,998.85,VALID,0,VALID,92.0209,VALID,0,VALID,23.3482,VALID,146,VALID,1.15664,
2012-03-17, 01:59:04,VALID,998.812,VALID,0,VALID,92.0361,VALID,0,VALID,23.3482,VALID,144,VALID,1.26992,
2012-03-17, 02:00:04,VALID,998.765,VALID,0.5,VALID,92.0285,VALID,0,VALID,23.3287,VALID,144,VALID,0.991016,
2012-03-17, 02:01:04,VALID,998.784,VALID,0,VALID,92.0514,VALID,0,VALID,23.3092,VALID,144,VALID,0.936719,
2012-03-17, 02:02:04,VALID,998.74,VALID,0,VALID,92.0743,VALID,0,VALID,23.3092,VALID,144,VALID,1.06094,
2012-03-17, 02:03:04,VALID,998.732,VALID,0,VALID,92.0361,VALID,0.104696,VALID,23.3092,VALID,144,VALID,0.935156,
2012-03-17, 02:04:04,VALID,998.717,VALID,0,VALID,92.0361,VALID,0,VALID,23.2897,VALID,132,VALID,1.03359,
2012-03-17, 02:05:04,VALID,998.696,VALID,0,VALID,92.0666,VALID,0,VALID,23.311,VALID,132,VALID,0.764063,
2012-03-17, 02:06:04,VALID,998.691,VALID,0,VALID,92.0437,VALID,0,VALID,23.2702,VALID,132,VALID,0.599609,
2012-03-17, 02:07:04,VALID,998.658,VALID,0,VALID,92.0895,VALID,0,VALID,23.2915,VALID,132,VALID,0.449219,
2012-03-17, 02:08:04,VALID,998.631,VALID,0,VALID,92.1506,VALID,0,VALID,23.2915,VALID,132,VALID,0.113281,
2012-03-17, 02:09:04,VALID,998.614,VALID,0,VALID,92.1963,VALID,0,VALID,23.2915,VALID,132,VALID,0.317578,
2012-03-17, 02:10:04,VALID,998.59,VALID,0,VALID,92.2879,VALID,0,VALID,23.2719,VALID,132,VALID,0.725,
2012-03-17, 02:11:04,VALID,998.553,VALID,0,VALID,92.3184,VALID,0,VALID,23.2507,VALID,132,VALID,0.433984,
2012-03-17, 02:12:04,VALID,998.543,VALID,0,VALID,92.3642,VALID,0,VALID,23.2312,VALID,125,VALID,0.726953,
2012-03-17, 02:13:04,VALID,998.556,VALID,0,VALID,92.3642,VALID,0,VALID,23.2312,VALID,120,VALID,0.803516,
2012-03-17, 02:14:04,VALID,998.539,VALID,0,VALID,92.3871,VALID,0,VALID,23.2329,VALID,120,VALID,0.813281,
2012-03-17, 02:15:04,VALID,998.542,VALID,0,VALID,92.41,VALID,0,VALID,23.2312,VALID,120,VALID,1.20469,
2012-03-17, 02:16:05,VALID,998.5,VALID,0,VALID,92.3947,VALID,0.104696,VALID,23.2312,VALID,120,VALID,1.05352,
2012-03-17, 02:17:04,VALID,998.48,VALID,0,VALID,92.3108,VALID,0,VALID,23.2329,VALID,120,VALID,1.34297,
2012-03-17, 02:18:05,VALID,998.47,VALID,0,VALID,92.2726,VALID,0,VALID,23.2117,VALID,115,VALID,0.817578,
2012-03-17, 02:19:05,VALID,998.478,VALID,0,VALID,92.2497,VALID,0,VALID,23.2329,VALID,117,VALID,1.36133,
2012-03-17, 02:20:05,VALID,998.419,VALID,0,VALID,92.204,VALID,0,VALID,23.2329,VALID,126,VALID,1.05508,
2012-03-17, 02:21:05,VALID,998.436,VALID,0,VALID,92.1429,VALID,0,VALID,23.2329,VALID,119,VALID,0.919922,
2012-03-17, 02:22:05,VALID,998.403,VALID,0,VALID,92.1506,VALID,0,VALID,23.2329,VALID,119,VALID,1.05742,
2012-03-17, 02:23:05,VALID,998.379,VALID,0,VALID,92.1429,VALID,0,VALID,23.2134,VALID,103,VALID,1.13047,
2012-03-17, 02:24:05,VALID,998.404,VALID,0,VALID,92.1353,VALID,0,VALID,23.2329,VALID,103,VALID,0.617188,
2012-03-17, 02:25:05,VALID,998.374,VALID,0,VALID,92.1429,VALID,0,VALID,23.2329,VALID,105,VALID,0.628125,
2012-03-17, 02:26:05,VALID,998.376,VALID,0,VALID,92.1658,VALID,0,VALID,23.2329,VALID,120,VALID,0.739453,
2012-03-17, 02:27:05,VALID,998.367,VALID,0,VALID,92.0514,VALID,0,VALID,23.2329,VALID,150,VALID,1.00742,
2012-03-17, 02:28:05,VALID,998.358,VALID,0,VALID,91.9445,VALID,0,VALID,23.1921,VALID,138,VALID,0.627734,
2012-03-17, 02:29:05,VALID,998.337,VALID,0,VALID,91.9369,VALID,0,VALID,23.2134,VALID,138,VALID,0.534766,
2012-03-17, 02:30:05,VALID,998.324,VALID,0,VALID,91.9827,VALID,0,VALID,23.2134,VALID,138,VALID,0.585156,
2012-03-17, 02:31:05,VALID,998.294,VALID,0,VALID,92.0437,VALID,0,VALID,23.2134,VALID,138,VALID,0.727734,
2012-03-17, 02:32:05,VALID,998.286,VALID,0,VALID,91.9903,VALID,0,VALID,23.2134,VALID,138,VALID,0.582422,
2012-03-17, 02:33:05,VALID,998.28,VALID,0,VALID,91.9674,VALID,0,VALID,23.2134,VALID,138,VALID,0.349219,
2012-03-17, 02:34:05,VALID,998.229,VALID,0,VALID,91.9827,VALID,0,VALID,23.2134,VALID,141,VALID,0.741797,
2012-03-17, 02:35:05,VALID,998.187,VALID,0,VALID,92.0285,VALID,0,VALID,23.1939,VALID,141,VALID,0.6125,
2012-03-17, 02:36:05,VALID,998.186,VALID,0,VALID,92.1582,VALID,0,VALID,23.2134,VALID,154,VALID,0.874609,
2012-03-17, 02:37:05,VALID,998.152,VALID,0,VALID,92.204,VALID,0,VALID,23.2134,VALID,154,VALID,0.670313,
2012-03-17, 02:38:05,VALID,998.145,VALID,0,VALID,92.2726,VALID,0,VALID,23.2329,VALID,154,VALID,0.792188,
2012-03-17, 02:39:05,VALID,998.095,VALID,0,VALID,92.2879,VALID,0,VALID,23.2329,VALID,152,VALID,1.07891,
2012-03-17, 02:40:05,VALID,998.058,VALID,0,VALID,92.204,VALID,0,VALID,23.2329,VALID,138,VALID,0.822266,
2012-03-17, 02:41:05,VALID,998.088,VALID,0,VALID,92.1124,VALID,0,VALID,23.2329,VALID,147,VALID,0.753906,
2012-03-17, 02:42:05,VALID,998.065,VALID,0,VALID,92.059,VALID,0,VALID,23.2134,VALID,147,VALID,0.585938,
2012-03-17, 02:43:05,VALID,998.03,VALID,0,VALID,91.9674,VALID,0,VALID,23.2329,VALID,131,VALID,0.372266,
2012-03-17, 02:44:05,VALID,998.059,VALID,0,VALID,92.0132,VALID,0,VALID,23.2329,VALID,131,VALID,0.332812,
2012-03-17, 02:45:05,VALID,998.04,VALID,0,VALID,92.0056,VALID,0,VALID,23.2134,VALID,131,VALID,0.242969,
2012-03-17, 02:46:05,VALID,998.025,VALID,0,VALID,92.0056,VALID,0,VALID,23.2134,VALID,131,VALID,0.483594,
2012-03-17, 02:47:05,VALID,998.036,VALID,0,VALID,92.0361,VALID,0,VALID,23.1921,VALID,137,VALID,0.259766,
2012-03-17, 02:48:05,VALID,998.042,VALID,0,VALID,92.1048,VALID,0,VALID,23.1939,VALID,134,VALID,0.423828,
2012-03-17, 02:49:05,VALID,998.044,VALID,0,VALID,92.1506,VALID,0,VALID,23.2134,VALID,122,VALID,0.658203,
2012-03-17, 02:50:05,VALID,998.037,VALID,0,VALID,92.1658,VALID,0,VALID,23.1726,VALID,138,VALID,0.808203,
2012-03-17, 02:51:05,VALID,998.05,VALID,0,VALID,92.2116,VALID,0,VALID,23.1939,VALID,130,VALID,0.944141,
2012-03-17, 02:52:05,VALID,998.061,VALID,0,VALID,92.2268,VALID,0,VALID,23.1744,VALID,133,VALID,0.953906,
2012-03-17, 02:53:05,VALID,998.045,VALID,0,VALID,92.1887,VALID,0,VALID,23.1744,VALID,138,VALID,1.10938,
2012-03-17, 02:54:05,VALID,998.039,VALID,0,VALID,92.0514,VALID,0,VALID,23.1744,VALID,127,VALID,1.21406,
2012-03-17, 02:55:05,VALID,998.016,VALID,0,VALID,91.853,VALID,0,VALID,23.1744,VALID,141,VALID,1.43438,
2012-03-17, 02:56:05,VALID,998.018,VALID,0,VALID,91.7614,VALID,0,VALID,23.2134,VALID,137,VALID,1.07695,
2012-03-17, 02:57:05,VALID,998,VALID,0,VALID,91.708,VALID,0,VALID,23.2329,VALID,142,VALID,0.997656,
2012-03-17, 02:58:05,VALID,998.008,VALID,0,VALID,91.6394,VALID,0,VALID,23.2312,VALID,142,VALID,1.1918,
2012-03-17, 02:59:05,VALID,998.022,VALID,0,VALID,91.5783,VALID,0,VALID,23.2524,VALID,144,VALID,0.951563,
2012-03-17, 03:00:05,VALID,997.998,VALID,0,VALID,91.5631,VALID,0,VALID,23.2507,VALID,145,VALID,1.43242,
2012-03-17, 03:01:05,VALID,998.01,VALID,0,VALID,91.6394,VALID,0,VALID,23.2915,VALID,158,VALID,1.32266,
2012-03-17, 03:02:05,VALID,997.989,VALID,0,VALID,91.7233,VALID,0,VALID,23.2915,VALID,160,VALID,1.45313,
2012-03-17, 03:03:05,VALID,997.971,VALID,0,VALID,91.7538,VALID,0,VALID,23.3305,VALID,172,VALID,1.33516,
2012-03-17, 03:04:05,VALID,997.966,VALID,0,VALID,91.792,VALID,0,VALID,23.3092,VALID,164,VALID,1.68047,
2012-03-17, 03:05:05,VALID,997.918,VALID,0,VALID,91.8225,VALID,0,VALID,23.35,VALID,174,VALID,1.92461,
2012-03-17, 03:06:05,VALID,997.936,VALID,0,VALID,91.7996,VALID,0,VALID,23.35,VALID,160,VALID,1.38984,
2012-03-17, 03:07:05,VALID,997.928,VALID,0,VALID,91.7767,VALID,0,VALID,23.3695,VALID,169,VALID,1.64492,
2012-03-17, 03:08:05,VALID,997.879,VALID,0,VALID,91.7233,VALID,0,VALID,23.3695,VALID,172,VALID,1.43711,
2012-03-17, 03:09:05,VALID,997.897,VALID,0,VALID,91.6699,VALID,0,VALID,23.35,VALID,160,VALID,1.12656,
2012-03-17, 03:10:05,VALID,997.848,VALID,0,VALID,91.5097,VALID,0,VALID,23.35,VALID,158,VALID,1.53711,
2012-03-17, 03:11:05,VALID,997.856,VALID,0,VALID,91.4334,VALID,0,VALID,23.35,VALID,165,VALID,1.33359,
2012-03-17, 03:12:05,VALID,997.824,VALID,0,VALID,91.5631,VALID,0,VALID,23.35,VALID,164,VALID,1.26719,
2012-03-17, 03:13:05,VALID,997.831,VALID,0,VALID,91.647,VALID,0,VALID,23.3695,VALID,164,VALID,0.989453,
2012-03-17, 03:14:05,VALID,997.826,VALID,0,VALID,91.5631,VALID,0,VALID,23.35,VALID,150,VALID,1.17109,
2012-03-17, 03:15:05,VALID,997.804,VALID,0,VALID,91.5478,VALID,0,VALID,23.3482,VALID,162,VALID,1.25273,
2012-03-17, 03:16:05,VALID,997.821,VALID,0,VALID,91.6317,VALID,0,VALID,23.3695,VALID,152,VALID,0.848047,
2012-03-17, 03:17:05,VALID,997.774,VALID,0,VALID,91.7538,VALID,0,VALID,23.3695,VALID,150,VALID,0.714453,
2012-03-17, 03:18:05,VALID,997.779,VALID,0,VALID,91.8301,VALID,0,VALID,23.3695,VALID,152,VALID,0.888281,
2012-03-17, 03:19:05,VALID,997.754,VALID,0,VALID,91.914,VALID,0,VALID,23.3482,VALID,158,VALID,1.10938,
2012-03-17, 03:20:05,VALID,997.739,VALID,0,VALID,91.8072,VALID,0,VALID,23.3287,VALID,137,VALID,1.48633,
2012-03-17, 03:21:05,VALID,997.727,VALID,0,VALID,91.708,VALID,0,VALID,23.35,VALID,156,VALID,0.900391,
2012-03-17, 03:22:05,VALID,997.693,VALID,0,VALID,91.7538,VALID,0,VALID,23.35,VALID,137,VALID,0.783594,
2012-03-17, 03:23:05,VALID,997.655,VALID,0,VALID,91.6394,VALID,0,VALID,23.3305,VALID,120,VALID,1.30273,
2012-03-17, 03:24:05,VALID,997.607,VALID,0,VALID,91.6775,VALID,0,VALID,23.311,VALID,113,VALID,1.36836,
2012-03-17, 03:25:05,VALID,997.565,VALID,0,VALID,91.6623,VALID,0,VALID,23.2702,VALID,133,VALID,1.91875,
2012-03-17, 03:26:05,VALID,997.54,VALID,0,VALID,91.7233,VALID,0,VALID,23.2915,VALID,128,VALID,1.64375,
2012-03-17, 03:27:05,VALID,997.51,VALID,0,VALID,91.7233,VALID,0,VALID,23.2915,VALID,108,VALID,1.40313,
2012-03-17, 03:28:05,VALID,997.523,VALID,0,VALID,91.1511,VALID,0,VALID,23.2507,VALID,94,VALID,2.34844,
2012-03-17, 03:29:05,VALID,997.468,VALID,0,VALID,90.884,VALID,0,VALID,23.2719,VALID,96,VALID,1.80508,
2012-03-17, 03:30:05,VALID,997.441,VALID,0,VALID,90.8306,VALID,0,VALID,23.2524,VALID,113,VALID,2.17031,
2012-03-17, 03:31:05,VALID,997.458,VALID,0,VALID,90.1287,VALID,0,VALID,23.2524,VALID,100,VALID,2.12031,
2012-03-17, 03:32:05,VALID,997.448,VALID,0,VALID,87.1455,VALID,0,VALID,23.2507,VALID,84,VALID,3.13086,
2012-03-17, 03:33:05,VALID,997.416,VALID,0,VALID,85.818,VALID,0,VALID,23.3305,VALID,88,VALID,2.80703,
2012-03-17, 03:34:05,VALID,997.417,VALID,0,VALID,85.9095,VALID,0,VALID,23.3695,VALID,87,VALID,2.5207,
2012-03-17, 03:35:05,VALID,997.454,VALID,0,VALID,86.0621,VALID,0,VALID,23.389,VALID,79,VALID,1.59453,
2012-03-17, 03:36:05,VALID,997.452,VALID,0,VALID,86.6191,VALID,0,VALID,23.4085,VALID,103,VALID,1.51992,
2012-03-17, 03:37:05,VALID,997.438,VALID,0,VALID,86.8022,VALID,0,VALID,23.3695,VALID,108,VALID,1.86445,
2012-03-17, 03:38:05,VALID,997.466,VALID,0,VALID,86.8556,VALID,0,VALID,23.389,VALID,111,VALID,1.45391,
2012-03-17, 03:39:05,VALID,997.468,VALID,0,VALID,86.8251,VALID,0,VALID,23.389,VALID,119,VALID,1.70352,
2012-03-17, 03:40:05,VALID,997.44,VALID,0,VALID,87.3897,VALID,0,VALID,23.4085,VALID,151,VALID,1.47695,
2012-03-17, 03:41:05,VALID,997.483,VALID,0,VALID,87.588,VALID,0,VALID,23.4085,VALID,153,VALID,1.54102,
2012-03-17, 03:42:05,VALID,997.515,VALID,0,VALID,87.3515,VALID,0,VALID,23.4085,VALID,130,VALID,1.11445,
2012-03-17, 03:43:05,VALID,997.499,VALID,0,VALID,87.2905,VALID,0,VALID,23.389,VALID,150,VALID,0.976953,
2012-03-17, 03:44:05,VALID,997.522,VALID,0,VALID,87.5346,VALID,0,VALID,23.4085,VALID,174,VALID,0.81875,
2012-03-17, 03:45:05,VALID,997.528,VALID,0,VALID,87.9543,VALID,0,VALID,23.428,VALID,207,VALID,0.694531,
2012-03-17, 03:46:05,VALID,997.541,VALID,0,VALID,88.3434,VALID,0,VALID,23.4475,VALID,238,VALID,0.512109,