                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2006/01/20 00:00,  999.0,  999.0,  999.0,   35.5,   35.8,   34.1,   32.1,   39.3,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   27.0,   30.6,   32.8,   32.9,   33.9,   32.7,   33.9,   33.3,   32.3,   30.1,   29.1,   27.2,   27.0,   25.2,   25.7,   24.3,   25.9,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0
2006/01/20 00:10,  999.0,  999.0,   31.7,   36.5,   35.8,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   30.2,   32.6,   32.7,   32.4,   32.7,   33.4,   34.0,   32.6,   31.2,   29.8,   29.1,   27.9,   27.9,   26.6,   25.9,   25.0,   22.3,   20.6,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 00:20,  999.0,  999.0,  999.0,   37.8,   38.6,   30.8,   31.4,   41.6,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   31.7,   34.1,   34.0,   33.9,   33.2,   33.4,   32.8,   31.9,   30.6,   29.0,   28.0,   27.3,   26.4,   25.8,   25.8,   25.5,   24.6,   23.6,   22.3,   19.6,  999.0,   18.1,  999.0,  999.0,   17.5,  999.0
2006/01/20 00:30,  999.0,  999.0,  999.0,   39.2,   39.2,   26.6,   27.8,   39.1,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   25.5,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   30.7,   31.9,   32.2,   32.5,   33.9,   34.6,   34.4,   32.4,   30.3,   27.9,   27.2,   26.1,   25.6,   25.5,   24.7,   24.8,   24.1,   24.8,   21.6,   18.4,  999.0,  999.0,  999.0,   21.1,   17.2,  999.0
2006/01/20 00:40,  999.0,   41.6,   39.1,   38.1,   40.3,   33.7,   26.6,   39.9,  999.0,   24.7,   22.6,   19.8,  999.0,   21.2,   23.2,   25.4,   24.0,  999.0,   22.8,   21.5,   18.6,  999.0,  999.0,   16.2,  999.0,   20.8,   18.8,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   33.8,   35.4,   35.7,   37.2,   37.4,   35.9,   34.9,   33.5,   32.0,   31.2,   30.0,   29.1,   28.1,   27.4,   27.0,   26.2,   26.1,   24.7,   23.2,   22.1,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0
2006/01/20 00:50,  999.0,   44.6,   43.3,   41.9,   40.9,   32.0,   32.7,   35.7,   27.5,   26.6,  999.0,  999.0,  999.0,   21.0,   23.2,   22.8,   22.4,  999.0,   19.9,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   26.2,   29.2,   35.9,   37.4,   37.2,   37.2,   36.6,   35.9,   35.6,   34.4,   33.1,   31.9,   31.4,   30.3,   29.4,   29.4,   28.0,   26.1,   25.5,   24.5,   28.3,   18.8,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,   19.6
2006/01/20 01:00,  999.0,   43.2,   42.6,   38.4,   38.1,   32.1,   40.0,   33.0,   29.3,   27.9,  999.0,  999.0,  999.0,   22.4,   19.6,   24.7,   22.8,  999.0,  999.0,   20.0,  999.0,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   23.8,   29.0,   34.2,   37.2,   37.2,   37.2,   38.0,   38.0,   36.5,   35.1,   34.0,   32.7,   31.0,   30.3,   28.9,   27.2,   27.1,   26.4,   24.3,   23.7,   26.1,   23.1,  999.0,  999.0,   19.4,  999.0,  999.0,   19.3,  999.0,  999.0
2006/01/20 01:10,  999.0,   45.4,   40.9,   38.9,   38.8,   29.4,   37.4,   32.0,   22.8,  999.0,  999.0,  999.0,  999.0,   20.4,   19.2,   23.9,   24.4,   18.5,  999.0,   21.6,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   28.4,   32.8,   36.5,   38.5,   39.2,   39.6,   39.1,   39.0,   37.8,   36.7,   34.0,   33.6,   32.1,   31.5,   31.4,   28.4,   27.7,   26.5,   25.5,   24.8,   24.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 01:20,  999.0,   43.9,   40.5,   39.0,   38.2,   31.3,   35.1,   35.2,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   24.1,   24.2,   18.2,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   16.9,  999.0,  999.0,  999.0,  999.0,   29.3,   34.1,   30.7,   32.5,   35.3,   36.8,   37.1,   36.9,   35.9,   34.2,   33.7,   32.5,   31.7,   31.1,   30.3,   28.9,   27.1,   26.6,   25.2,   24.6,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 01:30,  999.0,   45.0,   40.7,   38.4,   37.3,   29.6,   35.6,   34.8,   23.5,   25.9,   22.2,  999.0,   19.3,   22.1,   22.7,   23.5,   24.0,   19.6,   20.4,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,   16.8,  999.0,  999.0,  999.0,   21.9,   25.5,   31.7,   34.7,   38.3,   39.3,   38.6,   38.6,   37.7,   36.5,   35.3,   34.5,   33.3,   32.4,   31.2,   30.0,   28.8,   27.2,   26.2,   26.0,   25.3,   23.9,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 01:40,  999.0,   46.6,   41.9,   40.9,   36.7,   28.9,   36.3,   30.5,   27.1,   26.2,   21.2,  999.0,  999.0,   23.4,   26.2,   25.1,   24.4,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   24.9,   34.4,   36.7,   38.0,   37.9,   38.4,   39.0,   38.0,   36.8,   35.2,   33.8,   32.9,   31.5,   31.1,   30.4,   29.0,   27.5,   27.6,   26.5,   25.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 01:50,  999.0,   46.3,   42.5,   38.1,   30.4,   34.6,   37.2,   26.7,   26.6,   28.1,   23.4,  999.0,  999.0,  999.0,   24.5,   26.5,   23.6,  999.0,   24.1,   24.0,   19.7,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   34.4,   37.1,   38.0,   39.2,   39.6,   39.3,   38.6,   37.8,   37.1,   35.8,   34.5,   32.9,   31.5,   30.4,   29.1,   28.2,   26.6,   26.3,   24.4,   23.9,   24.8,   22.9,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 02:00,  999.0,   48.9,   41.9,   39.3,   35.2,   33.4,   34.4,   29.2,   30.7,   30.6,   20.5,   20.3,   20.3,   23.4,   24.9,   27.1,   23.9,  999.0,   22.1,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   34.4,   37.0,   38.2,   38.6,   38.5,   38.2,   37.1,   36.9,   36.1,   34.9,   34.1,   33.4,   32.3,   31.7,   30.5,   30.0,   28.6,   27.1,   25.9,   25.1,   24.5,   22.5,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 02:10,  999.0,   43.2,   40.7,   38.9,   36.5,   31.9,  999.0,   26.3,   26.5,   24.1,   21.1,  999.0,  999.0,   22.0,   25.8,   25.5,   24.7,   22.0,   22.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   31.3,   34.4,   36.2,   37.0,   37.3,   37.4,   37.6,   37.1,   35.7,   34.0,   32.6,   31.1,   29.8,   27.5,   27.0,   25.6,   24.6,   24.5,   24.7,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0
2006/01/20 02:20,  999.0,   49.0,   42.0,   38.5,   37.5,   27.6,  999.0,   26.4,   28.3,   24.2,   22.0,   23.1,   22.6,  999.0,   23.0,   25.8,   23.3,  999.0,   21.8,   22.6,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   33.0,   35.8,   36.9,   37.0,   36.8,   36.5,   35.9,   35.0,   33.9,   32.7,   32.4,   30.4,   29.6,   28.1,   25.7,   25.3,   22.6,   23.2,  999.0,   22.7,   24.1,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 02:30,  999.0,   48.7,   43.6,   40.2,   36.0,   31.4,  999.0,   28.5,   31.8,   28.1,   23.5,  999.0,  999.0,  999.0,   25.0,   27.4,   25.8,   22.9,   22.4,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,   21.4,   22.0,  999.0,   23.7,   27.2,   26.9,   31.6,   34.7,   36.3,   37.3,   37.7,   37.3,   36.2,   35.4,   34.2,   33.6,   32.6,   30.4,   28.7,   27.5,   25.9,   25.7,   22.2,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 02:40,  999.0,   46.6,   42.2,   35.6,   32.0,   32.4,   31.9,   28.4,   27.6,   26.0,   20.1,   18.5,  999.0,   18.1,   23.0,   27.2,   24.9,   20.7,   22.3,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   28.2,   28.6,   31.3,   34.6,   36.5,   37.2,   36.6,   37.8,   37.4,   37.0,   36.5,   35.5,   33.9,   32.3,   30.6,   28.4,   26.8,   24.5,   23.0,   21.7,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0
2006/01/20 02:50,  999.0,  999.0,   38.6,   37.2,   31.1,   35.8,   37.0,   27.2,  999.0,  999.0,  999.0,  999.0,   18.6,   19.7,   22.9,   25.1,   24.0,   19.4,   21.6,   22.4,   22.7,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   24.3,   27.2,   29.6,   33.4,   35.7,   37.7,   38.7,   38.6,   38.1,   37.3,   36.2,   34.0,   30.8,   28.9,   27.2,   25.6,   24.3,   23.4,  999.0,   21.2,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 03:00,  999.0,   45.1,   40.1,   34.7,   31.5,   37.2,   40.7,   26.6,   28.5,   21.4,  999.0,  999.0,   20.1,  999.0,   22.6,   23.6,  999.0,  999.0,   23.4,   22.3,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,   32.2,   29.1,   28.9,   29.9,   33.2,   36.1,   39.1,   38.7,   38.1,   37.2,   36.1,   35.2,   34.0,   32.9,   31.4,   29.8,   27.4,   25.9,   24.9,   24.2,   24.4,  999.0,  999.0,   17.8,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 03:10,  999.0,   42.7,   37.9,  999.0,  999.0,  999.0,  999.0,   28.6,   25.5,   21.6,   21.1,  999.0,  999.0,  999.0,   21.9,   24.0,   21.3,  999.0,   20.1,   21.2,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,   26.9,   30.3,   29.0,   29.2,   30.7,   34.2,   37.8,   38.5,   37.6,   36.5,   35.6,   33.8,   32.1,   30.7,   29.4,   28.0,   26.7,   26.6,   25.9,   23.8,   22.1,  999.0,   22.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 03:20,  999.0,   37.1,   35.1,   36.0,   29.7,   35.5,   41.1,   28.7,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   23.7,   21.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,   27.4,   29.6,   27.9,   28.0,   28.5,   32.0,   35.9,   36.9,   36.1,   35.6,   35.0,   34.9,   34.2,   33.4,   31.9,   30.1,   29.5,   28.2,   26.4,   25.1,   24.6,   24.4,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 03:30,  999.0,  999.0,   36.6,   31.6,   29.0,   36.6,   40.2,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   19.8,  999.0,   20.1,   18.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,   28.4,   31.3,   28.5,   28.2,   30.8,   33.4,   36.3,   37.4,   37.5,   36.0,   35.2,   34.1,   32.5,   30.6,   29.2,   26.6,   24.7,   23.6,   23.3,   23.3,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 03:40,  999.0,   33.3,   36.4,   32.9,   32.1,   40.7,   40.1,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   18.1,   18.8,   16.8,   19.5,   18.0,   17.4,  999.0,  999.0,   22.9,  999.0,   22.4,  999.0,   30.7,   30.5,   29.6,   30.0,   32.5,   35.7,   37.0,   36.2,   35.5,   33.7,   32.8,   31.4,   30.0,   28.2,   25.9,   24.7,   23.7,   23.3,   22.2,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 03:50,  999.0,  999.0,   37.3,   33.8,   36.3,   37.4,   43.1,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,   21.3,   18.9,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,   31.9,   30.6,   31.3,   33.3,   34.9,   35.8,   34.6,   33.4,   32.7,   31.8,   31.1,   29.4,   26.7,   24.6,   23.1,   21.8,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 04:00,  999.0,  999.0,   34.5,   30.6,   32.8,   36.3,   40.7,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   32.3,   33.7,   32.4,   31.8,   32.0,   34.3,   35.5,   34.9,   34.2,   33.6,   32.8,   31.5,   31.0,   29.3,   28.3,   26.8,   25.4,   23.7,   23.9,   22.5,   22.0,   20.8,   20.1,   21.3,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 04:10,  999.0,  999.0,  999.0,   33.6,   36.1,   33.2,   40.8,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   32.8,   32.6,   30.9,   31.3,   33.0,   34.3,   34.3,   34.0,   33.6,   32.4,   32.0,   30.9,   29.1,   26.8,   25.4,   24.0,   21.1,   23.0,   23.1,   19.8,   19.7,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 04:20,  999.0,   36.5,   36.4,   33.7,   31.5,   32.1,   40.9,   32.6,   25.2,   22.5,  999.0,  999.0,   19.6,  999.0,   20.0,   23.1,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,   15.8,  999.0,   16.4,  999.0,   31.3,   28.9,   34.1,   33.8,   33.6,   34.3,   34.5,   33.4,   31.9,   31.6,   30.7,   28.8,   28.0,   26.5,   23.7,   23.1,   22.2,   21.6,   19.7,  999.0,   20.2,   20.1,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 04:30,  999.0,   39.7,   38.8,   34.3,   33.1,   42.1,   40.3,   31.4,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   24.7,   23.6,  999.0,  999.0,  999.0,   16.2,  999.0,   18.4,   21.2,   23.6,   30.0,   33.1,   33.9,   33.5,   33.8,   33.4,   33.6,   31.9,   30.8,   30.6,   30.4,   30.9,   30.9,   30.3,   30.0,   28.5,   27.8,   27.0,   25.6,   23.8,   21.7,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 04:40,  999.0,   41.7,   40.2,   33.8,   39.4,   43.6,   40.8,   29.0,   26.7,  999.0,   20.2,  999.0,  999.0,  999.0,   21.2,   25.1,   22.0,  999.0,   19.5,  999.0,  999.0,  999.0,   17.9,   20.9,   31.4,   34.2,   34.2,   33.4,   33.5,   32.9,   33.9,   35.3,   34.5,   34.8,   34.1,   34.4,   34.0,   33.5,   32.5,   30.1,   29.0,   28.3,   25.9,   25.2,   22.6,   18.6,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 04:50,  999.0,   40.7,   38.1,   30.7,   27.4,   39.9,   42.4,   33.8,   24.4,   21.5,  999.0,  999.0,   18.9,  999.0,  999.0,   23.1,   22.8,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,   22.8,   28.1,   32.3,   31.8,   31.1,   29.4,   30.1,   32.4,   34.3,   34.9,   34.5,   34.9,   35.3,   35.2,   34.9,   33.9,   32.5,   30.6,   29.5,   27.5,   25.7,   25.0,   24.0,   23.0,   23.2,   21.8,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 05:00,  999.0,   40.4,   36.6,   32.9,   29.3,   39.0,   41.6,   34.1,   28.2,   22.5,  999.0,   17.4,  999.0,  999.0,   19.2,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   25.6,   24.7,   21.5,  999.0,   24.2,   26.3,   29.9,   33.5,   35.3,   35.7,   35.5,   35.5,   35.6,   35.2,   34.6,   32.7,   31.5,   29.1,   27.0,   25.2,   24.9,   25.3,   26.4,   26.2,   24.7,   22.4,  999.0,   21.0,   20.3,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 05:10,  999.0,   38.5,   37.9,   35.1,   35.1,   38.2,   42.6,   30.5,   25.6,   23.0,   21.0,   18.1,   17.6,  999.0,   21.4,   22.7,  999.0,  999.0,   18.7,  999.0,   17.5,   23.2,  999.0,   26.0,   26.3,   26.7,   26.8,   28.1,   29.0,   32.1,   33.6,   34.8,   33.9,   33.5,   33.4,   33.7,   33.0,   32.2,   30.1,   29.7,   28.6,   27.3,   26.6,   25.4,   25.5,   24.5,   24.3,   24.5,   23.2,  999.0,   19.3,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 05:20,  999.0,   36.8,   37.1,   34.9,   36.9,   38.3,   40.7,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   23.9,   21.0,  999.0,  999.0,  999.0,  999.0,   21.0,   25.8,   28.0,   25.7,   27.3,   29.1,   28.1,   28.7,   31.9,   33.0,   34.0,   33.0,   32.3,   31.7,   30.3,   28.4,   26.4,   25.7,   25.8,   24.1,   23.9,   23.4,   23.4,   24.5,   24.9,   24.9,   22.1,   21.8,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 05:30,  999.0,   38.8,   38.2,   34.6,   35.1,   39.0,   39.8,   30.5,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   22.9,   22.0,  999.0,   17.5,  999.0,  999.0,   18.7,   26.3,   24.1,   20.1,   20.7,   23.2,   27.4,   23.5,   27.8,   28.0,   26.3,   26.2,   24.3,   24.1,   22.8,   22.4,   20.4,   19.7,  999.0,   20.2,  999.0,  999.0,  999.0,   21.0,   21.3,   20.9,   19.7,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 05:40,  999.0,   40.5,   40.7,   34.8,   42.6,   38.8,   37.4,   25.5,   25.3,   22.4,  999.0,  999.0,  999.0,  999.0,   20.9,   23.8,   22.7,  999.0,  999.0,   19.0,   17.1,  999.0,  999.0,   23.8,   23.6,   22.5,   23.7,   22.0,   20.4,   20.7,   23.0,   23.7,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0
2006/01/20 05:50,  999.0,   42.5,   41.6,   38.0,   42.8,   41.9,   34.3,   25.5,   25.6,   22.0,  999.0,  999.0,  999.0,  999.0,   19.6,   22.6,  999.0,  999.0,   17.9,   19.7,   19.5,   19.2,   20.8,   18.7,   24.6,   25.8,   22.7,   20.1,   19.2,   17.6,   23.2,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   18.6,  999.0,  999.0,   23.2,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 06:00,  999.0,   41.0,   39.7,   38.0,   38.0,   42.8,   37.9,   25.7,   22.9,   20.9,  999.0,  999.0,   20.7,  999.0,   22.1,   22.4,   20.8,   19.7,  999.0,   20.2,   20.6,   20.7,  999.0,   18.9,   20.8,   23.7,   22.1,   20.5,   21.0,   19.4,   20.7,   20.2,   20.3,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   25.4,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 06:10,  999.0,   39.7,   38.3,   38.4,   37.7,   40.7,   37.5,   23.9,   21.4,   20.6,  999.0,  999.0,   20.8,  999.0,  999.0,   24.1,  999.0,   21.7,   20.5,   20.5,   19.7,  999.0,   18.3,   22.2,   21.0,   22.1,   19.9,   19.7,   20.4,   20.4,   20.2,   20.2,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,   11.7
2006/01/20 06:20,  999.0,   36.4,   38.0,   35.3,   40.0,   40.7,   38.8,   27.0,   21.3,   19.1,  999.0,  999.0,  999.0,  999.0,   21.3,   23.3,   19.3,  999.0,   18.8,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,   20.2,   20.3,   21.8,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 06:30,  999.0,   36.8,   33.9,   32.4,   28.3,   41.3,   41.1,   23.6,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   21.3,   20.8,   18.5,  999.0,   20.9,   20.9,  999.0,   20.0,   19.5,   20.8,   18.7,   11.8,   20.7,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 06:40,  999.0,   31.5,   33.0,   31.2,   29.0,   40.0,   43.3,   27.9,   21.9,  999.0,  999.0,  999.0,  999.0,   19.9,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 06:50,  999.0,   37.4,   32.9,   31.3,   28.0,   41.9,   43.4,   28.4,   25.0,   22.7,  999.0,   19.2,   20.6,   19.9,   20.6,   22.0,   18.6,  999.0,   16.8,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 07:00,  999.0,   34.1,   35.1,   32.2,   28.6,   40.5,   40.3,   29.2,  999.0,  999.0,  999.0,   19.5,  999.0,   20.7,   20.7,   20.3,   19.9,   16.2,   21.6,   18.8,   18.9,   19.5,   17.3,   19.1,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 07:10,  999.0,   32.9,   32.4,   30.2,   30.7,   43.8,   40.7,   29.5,   23.0,   18.6,  999.0,   18.9,  999.0,   23.7,   19.5,  999.0,  999.0,  999.0,   18.5,   19.2,  999.0,   16.6,   19.6,   19.2,   16.4,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,   16.1,   20.6,   20.3,  999.0,  999.0,   27.9,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/20 07:20,  999.0,   38.6,   36.9,   35.0,   34.5,   40.7,   40.6,   28.5,   27.9,  999.0,  999.0,  999.0,  999.0,   21.1,   22.3,  999.0,   16.7,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,   18.3,   20.6,   23.3,   22.1,   22.6,  999.0,   28.5,   27.2,   29.0,   28.7,   27.8,   24.3,   24.6,   27.6,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   23.5,  999.0,   23.6,   27.3,  999.0