,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-09-30, 00:00:00,VALID,918.88,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5854,VALID,170,VALID,1.21537,
2000-09-30, 00:01:00,VALID,918.861,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6043,VALID,125,VALID,0.803285,
2000-09-30, 00:02:00,VALID,918.828,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6239,VALID,131,VALID,0.299079,
2000-09-30, 00:03:00,VALID,918.769,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6597,VALID,129,VALID,0,
2000-09-30, 00:04:00,VALID,918.742,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6858,VALID,144,VALID,0,
2000-09-30, 00:05:00,VALID,918.745,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.692,VALID,162,VALID,0.207732,
2000-09-30, 00:06:00,VALID,918.734,VALID,0,VALID,100,VALID,0.0169808,VALID,19.695,VALID,162,VALID,0.667634,
2000-09-30, 00:07:00,VALID,918.739,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6856,VALID,169,VALID,0.452539,
2000-09-30, 00:08:00,VALID,918.712,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6759,VALID,179,VALID,0.243924,
2000-09-30, 00:09:00,VALID,918.673,VALID,0,VALID,100,VALID,0,VALID,19.6687,VALID,180,VALID,0.0557726,
2000-09-30, 00:10:00,VALID,918.625,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6821,VALID,183,VALID,0,
2000-09-30, 00:11:00,VALID,918.566,VALID,0,VALID,100,VALID,0,VALID,19.6982,VALID,183,VALID,0,
2000-09-30, 00:12:00,VALID,918.53,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7338,VALID,183,VALID,0,
2000-09-30, 00:13:00,VALID,918.51,VALID,0,VALID,100,VALID,0,VALID,19.7626,VALID,132,VALID,0,
2000-09-30, 00:14:00,VALID,918.491,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7755,VALID,128,VALID,0,
2000-09-30, 00:15:00,VALID,918.448,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7855,VALID,128,VALID,0,
2000-09-30, 00:16:00,VALID,918.413,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7693,VALID,108,VALID,0.0202703,
2000-09-30, 00:17:00,VALID,918.385,VALID,0,VALID,100,VALID,0,VALID,19.7015,VALID,323,VALID,0.492188,
2000-09-30, 00:18:00,VALID,918.372,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6856,VALID,346,VALID,0.403125,
2000-09-30, 00:19:00,VALID,918.356,VALID,0,VALID,100,VALID,0,VALID,19.6952,VALID,356,VALID,0.520765,
2000-09-30, 00:20:00,VALID,918.365,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6761,VALID,352,VALID,0.137952,
2000-09-30, 00:21:00,VALID,918.368,VALID,0,VALID,100,VALID,0,VALID,19.653,VALID,352,VALID,0.0683594,
2000-09-30, 00:22:00,VALID,918.39,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6468,VALID,352,VALID,0,
2000-09-30, 00:23:00,VALID,918.375,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6632,VALID,352,VALID,0,
2000-09-30, 00:24:00,VALID,918.354,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6823,VALID,352,VALID,0,
2000-09-30, 00:25:00,VALID,918.312,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6856,VALID,352,VALID,0,
2000-09-30, 00:26:00,VALID,918.266,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6858,VALID,293,VALID,0,
2000-09-30, 00:27:00,VALID,918.217,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6627,VALID,284,VALID,0,
2000-09-30, 00:28:00,VALID,918.179,VALID,0,VALID,100,VALID,0,VALID,19.6006,VALID,318,VALID,0.416211,
2000-09-30, 00:29:00,VALID,918.141,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5949,VALID,324,VALID,0.400082,
2000-09-30, 00:30:00,VALID,918.101,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5951,VALID,332,VALID,0.342694,
2000-09-30, 00:31:00,VALID,918.081,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5919,VALID,337,VALID,0.0961372,
2000-09-30, 00:32:00,VALID,918.059,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5949,VALID,337,VALID,0,
2000-09-30, 00:33:00,VALID,918.034,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5817,VALID,337,VALID,0,
2000-09-30, 00:34:00,VALID,918.011,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5688,VALID,340,VALID,0,
2000-09-30, 00:35:00,VALID,917.991,VALID,0,VALID,100,VALID,0,VALID,19.5755,VALID,103,VALID,0.0572917,
2000-09-30, 00:36:00,VALID,917.963,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5168,VALID,90,VALID,1.27893,
2000-09-30, 00:37:00,VALID,917.946,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5046,VALID,97,VALID,0.755345,
2000-09-30, 00:38:00,VALID,917.922,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4622,VALID,89,VALID,0.752404,
2000-09-30, 00:39:00,VALID,917.9,VALID,0,VALID,100,VALID,0,VALID,19.4202,VALID,83,VALID,0.701122,
2000-09-30, 00:40:00,VALID,917.881,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.411,VALID,96,VALID,0.524357,
2000-09-30, 00:41:00,VALID,917.866,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.372,VALID,106,VALID,0.531867,
2000-09-30, 00:42:00,VALID,917.863,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.359,VALID,100,VALID,0.570101,
2000-09-30, 00:43:00,VALID,917.846,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3625,VALID,97,VALID,0.690972,
2000-09-30, 00:44:00,VALID,917.827,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3657,VALID,118,VALID,0.598958,
2000-09-30, 00:45:00,VALID,917.836,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3787,VALID,99,VALID,0.440584,
2000-09-30, 00:46:00,VALID,917.825,VALID,0,VALID,100,VALID,0,VALID,19.3851,VALID,120,VALID,0.378801,
2000-09-30, 00:47:00,VALID,917.817,VALID,0,VALID,100,VALID,0,VALID,19.3722,VALID,112,VALID,0.288616,
2000-09-30, 00:48:00,VALID,917.797,VALID,0,VALID,100,VALID,0,VALID,19.3918,VALID,110,VALID,0.32567,
2000-09-30, 00:49:00,VALID,917.765,VALID,0,VALID,100,VALID,0.0169808,VALID,19.369,VALID,109,VALID,0.487664,
2000-09-30, 00:50:00,VALID,917.738,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3625,VALID,114,VALID,0.489583,
2000-09-30, 00:51:00,VALID,917.714,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3789,VALID,99,VALID,0.0699219,
2000-09-30, 00:52:00,VALID,917.696,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3528,VALID,90,VALID,0,
2000-09-30, 00:53:00,VALID,917.681,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3498,VALID,92,VALID,0,
2000-09-30, 00:54:00,VALID,917.665,VALID,0,VALID,100,VALID,0,VALID,19.3464,VALID,92,VALID,0,
2000-09-30, 00:55:00,VALID,917.654,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3598,VALID,93,VALID,0,
2000-09-30, 00:56:00,VALID,917.663,VALID,0,VALID,100,VALID,0,VALID,19.3531,VALID,93,VALID,0,
2000-09-30, 00:57:00,VALID,917.651,VALID,0,VALID,100,VALID,0,VALID,19.3528,VALID,95,VALID,0,
2000-09-30, 00:58:00,VALID,917.627,VALID,0,VALID,100,VALID,0,VALID,19.356,VALID,119,VALID,0,
2000-09-30, 00:59:00,VALID,917.598,VALID,0,VALID,100,VALID,0,VALID,19.3364,VALID,121,VALID,0,
2000-09-30, 01:00:00,VALID,917.573,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3528,VALID,121,VALID,0,
2000-09-30, 01:01:00,VALID,917.553,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3595,VALID,121,VALID,0,
2000-09-30, 01:02:00,VALID,917.536,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3724,VALID,121,VALID,0,
2000-09-30, 01:03:00,VALID,917.538,VALID,0,VALID,100,VALID,0,VALID,19.3791,VALID,121,VALID,0,
2000-09-30, 01:04:00,VALID,917.515,VALID,0,VALID,100,VALID,0,VALID,19.3657,VALID,217,VALID,0,
2000-09-30, 01:05:00,VALID,917.506,VALID,0,VALID,100,VALID,0,VALID,19.3762,VALID,222,VALID,0,
2000-09-30, 01:06:00,VALID,917.509,VALID,0,VALID,100,VALID,0,VALID,19.3856,VALID,222,VALID,0,
2000-09-30, 01:07:00,VALID,917.488,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3757,VALID,226,VALID,0,
2000-09-30, 01:08:00,VALID,917.473,VALID,0,VALID,100,VALID,0,VALID,19.3595,VALID,230,VALID,0,
2000-09-30, 01:09:00,VALID,917.445,VALID,0,VALID,100,VALID,0,VALID,19.3521,VALID,250,VALID,0,
2000-09-30, 01:10:00,VALID,917.426,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3655,VALID,250,VALID,0,
2000-09-30, 01:11:00,VALID,917.394,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.356,VALID,250,VALID,0,
2000-09-30, 01:12:00,VALID,917.37,VALID,0,VALID,100,VALID,0,VALID,19.3265,VALID,250,VALID,0,
2000-09-30, 01:13:00,VALID,917.367,VALID,0,VALID,100,VALID,0,VALID,19.3237,VALID,250,VALID,0,
2000-09-30, 01:14:00,VALID,917.376,VALID,0,VALID,100,VALID,0,VALID,19.3205,VALID,249,VALID,0,
2000-09-30, 01:15:00,VALID,917.378,VALID,0,VALID,100,VALID,0,VALID,19.3205,VALID,249,VALID,0,
2000-09-30, 01:16:00,VALID,917.379,VALID,0,VALID,100,VALID,0,VALID,19.3044,VALID,249,VALID,0,
2000-09-30, 01:17:00,VALID,917.392,VALID,0,VALID,100,VALID,0,VALID,19.2979,VALID,237,VALID,0,
2000-09-30, 01:18:00,VALID,917.415,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3016,VALID,223,VALID,0,
2000-09-30, 01:19:00,VALID,917.415,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2986,VALID,219,VALID,0,
2000-09-30, 01:20:00,VALID,917.403,VALID,0,VALID,100,VALID,0,VALID,19.2917,VALID,225,VALID,0,
2000-09-30, 01:21:00,VALID,917.381,VALID,0,VALID,100,VALID,0,VALID,19.2815,VALID,229,VALID,0,
2000-09-30, 01:22:00,VALID,917.352,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2882,VALID,229,VALID,0,
2000-09-30, 01:23:00,VALID,917.318,VALID,0,VALID,100,VALID,0,VALID,19.3011,VALID,229,VALID,0,
2000-09-30, 01:24:00,VALID,917.295,VALID,0,VALID,100,VALID,0,VALID,19.3118,VALID,229,VALID,0,
2000-09-30, 01:25:00,VALID,917.292,VALID,0,VALID,100,VALID,0,VALID,19.3076,VALID,229,VALID,0,
2000-09-30, 01:26:00,VALID,917.288,VALID,0,VALID,100,VALID,0,VALID,19.324,VALID,229,VALID,0,
2000-09-30, 01:27:00,VALID,917.295,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3334,VALID,229,VALID,0,
2000-09-30, 01:28:00,VALID,917.293,VALID,0,VALID,100,VALID,0,VALID,19.3406,VALID,226,VALID,0,
2000-09-30, 01:29:00,VALID,917.299,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3468,VALID,169,VALID,0,
2000-09-30, 01:30:00,VALID,917.291,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3796,VALID,109,VALID,0,
2000-09-30, 01:31:00,VALID,917.28,VALID,0,VALID,100,VALID,0,VALID,19.3819,VALID,95,VALID,0,
2000-09-30, 01:32:00,VALID,917.258,VALID,0,VALID,100,VALID,0,VALID,19.3598,VALID,89,VALID,0,
2000-09-30, 01:33:00,VALID,917.245,VALID,0,VALID,100,VALID,0,VALID,19.3108,VALID,85,VALID,0,
2000-09-30, 01:34:00,VALID,917.23,VALID,0,VALID,100,VALID,0,VALID,19.2626,VALID,82,VALID,0,
2000-09-30, 01:35:00,VALID,917.225,VALID,0,VALID,100,VALID,0,VALID,19.2176,VALID,81,VALID,0,
2000-09-30, 01:36:00,VALID,917.232,VALID,0,VALID,100,VALID,0,VALID,19.2144,VALID,81,VALID,0,
2000-09-30, 01:37:00,VALID,917.234,VALID,0,VALID,100,VALID,0,VALID,19.2139,VALID,81,VALID,0,
2000-09-30, 01:38:00,VALID,917.258,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2276,VALID,81,VALID,0,
2000-09-30, 01:39:00,VALID,917.262,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2333,VALID,94,VALID,0,
2000-09-30, 01:40:00,VALID,917.283,VALID,0,VALID,100,VALID,0.0169808,VALID,19.236,VALID,181,VALID,0,
2000-09-30, 01:41:00,VALID,917.303,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2527,VALID,248,VALID,0,
2000-09-30, 01:42:00,VALID,917.325,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.246,VALID,234,VALID,0,
2000-09-30, 01:43:00,VALID,917.35,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2718,VALID,233,VALID,0,
2000-09-30, 01:44:00,VALID,917.35,VALID,0,VALID,100,VALID,0.0169808,VALID,19.288,VALID,223,VALID,0,
2000-09-30, 01:45:00,VALID,917.362,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3009,VALID,214,VALID,0,
2000-09-30, 01:46:00,VALID,917.342,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3439,VALID,191,VALID,0,
2000-09-30, 01:47:00,VALID,917.351,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3603,VALID,191,VALID,0,
2000-09-30, 01:48:00,VALID,917.336,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3568,VALID,191,VALID,0,
2000-09-30, 01:49:00,VALID,917.347,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3598,VALID,195,VALID,0,
2000-09-30, 01:50:00,VALID,917.355,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3563,VALID,256,VALID,0,
2000-09-30, 01:51:00,VALID,917.37,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3434,VALID,269,VALID,0,
2000-09-30, 01:52:00,VALID,917.377,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3473,VALID,247,VALID,0.136191,
2000-09-30, 01:53:00,VALID,917.38,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3081,VALID,269,VALID,0.297492,
2000-09-30, 01:54:00,VALID,917.392,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2755,VALID,274,VALID,0.223184,
2000-09-30, 01:55:00,VALID,917.389,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2822,VALID,274,VALID,0,
2000-09-30, 01:56:00,VALID,917.405,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2984,VALID,288,VALID,0,
2000-09-30, 01:57:00,VALID,917.424,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3083,VALID,298,VALID,0,
2000-09-30, 01:58:00,VALID,917.435,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3051,VALID,270,VALID,0,
2000-09-30, 01:59:00,VALID,917.435,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3078,VALID,294,VALID,0,
2000-09-30, 02:00:00,VALID,917.431,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3309,VALID,297,VALID,0,
2000-09-30, 02:01:00,VALID,917.416,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3535,VALID,307,VALID,0,
2000-09-30, 02:02:00,VALID,917.406,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3404,VALID,312,VALID,0,
2000-09-30, 02:03:00,VALID,917.38,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.321,VALID,312,VALID,0,
2000-09-30, 02:04:00,VALID,917.384,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3277,VALID,312,VALID,0,
2000-09-30, 02:05:00,VALID,917.392,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3342,VALID,312,VALID,0,
2000-09-30, 02:06:00,VALID,917.412,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3342,VALID,312,VALID,0,
2000-09-30, 02:07:00,VALID,917.407,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.357,VALID,309,VALID,0,
2000-09-30, 02:08:00,VALID,917.417,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3859,VALID,301,VALID,0,
2000-09-30, 02:09:00,VALID,917.421,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4278,VALID,301,VALID,0,
2000-09-30, 02:10:00,VALID,917.431,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4602,VALID,301,VALID,0,
2000-09-30, 02:11:00,VALID,917.417,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4758,VALID,301,VALID,0,
2000-09-30, 02:12:00,VALID,917.413,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4922,VALID,301,VALID,0,
2000-09-30, 02:13:00,VALID,917.409,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4897,VALID,301,VALID,0,
2000-09-30, 02:14:00,VALID,917.413,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4537,VALID,301,VALID,0,
2000-09-30, 02:15:00,VALID,917.436,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4671,VALID,301,VALID,0,
2000-09-30, 02:16:00,VALID,917.435,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4698,VALID,301,VALID,0,
2000-09-30, 02:17:00,VALID,917.452,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4698,VALID,301,VALID,0,
2000-09-30, 02:18:00,VALID,917.437,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.483,VALID,301,VALID,0,
2000-09-30, 02:19:00,VALID,917.437,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4793,VALID,301,VALID,0,
2000-09-30, 02:20:00,VALID,917.434,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.489,VALID,301,VALID,0,
2000-09-30, 02:21:00,VALID,917.432,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5017,VALID,301,VALID,0,
2000-09-30, 02:22:00,VALID,917.424,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4954,VALID,301,VALID,0,
2000-09-30, 02:23:00,VALID,917.441,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4925,VALID,301,VALID,0,
2000-09-30, 02:24:00,VALID,917.435,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4855,VALID,301,VALID,0,
2000-09-30, 02:25:00,VALID,917.44,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5151,VALID,301,VALID,0,
2000-09-30, 02:26:00,VALID,917.436,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5116,VALID,301,VALID,0,
2000-09-30, 02:27:00,VALID,917.445,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5148,VALID,83,VALID,0,
2000-09-30, 02:28:00,VALID,917.456,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4952,VALID,104,VALID,0,
2000-09-30, 02:29:00,VALID,917.477,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5051,VALID,122,VALID,0.382589,
2000-09-30, 02:30:00,VALID,917.497,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4758,VALID,124,VALID,0.530357,
2000-09-30, 02:31:00,VALID,917.503,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4664,VALID,120,VALID,0.483553,
2000-09-30, 02:32:00,VALID,917.503,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4405,VALID,120,VALID,0.397837,
2000-09-30, 02:33:00,VALID,917.499,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4338,VALID,101,VALID,0.183398,
2000-09-30, 02:34:00,VALID,917.484,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.45,VALID,99,VALID,0,
2000-09-30, 02:35:00,VALID,917.466,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4731,VALID,99,VALID,0,
2000-09-30, 02:36:00,VALID,917.45,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.45,VALID,99,VALID,0,
2000-09-30, 02:37:00,VALID,917.432,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4597,VALID,99,VALID,0.369191,
2000-09-30, 02:38:00,VALID,917.406,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4661,VALID,95,VALID,0.711939,
2000-09-30, 02:39:00,VALID,917.372,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.453,VALID,91,VALID,0.733036,
2000-09-30, 02:40:00,VALID,917.335,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4308,VALID,78,VALID,0.623242,
2000-09-30, 02:41:00,VALID,917.319,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4184,VALID,80,VALID,0.504557,
2000-09-30, 02:42:00,VALID,917.3,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3692,VALID,54,VALID,0.580295,
2000-09-30, 02:43:00,VALID,917.296,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.363,VALID,83,VALID,0.799831,
2000-09-30, 02:44:00,VALID,917.292,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3764,VALID,80,VALID,0.436678,
2000-09-30, 02:45:00,VALID,917.287,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3829,VALID,94,VALID,0.132813,
2000-09-30, 02:46:00,VALID,917.275,VALID,0,VALID,100,VALID,0,VALID,19.3754,VALID,76,VALID,0.167652,
2000-09-30, 02:47:00,VALID,917.272,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3364,VALID,80,VALID,0.11942,
2000-09-30, 02:48:00,VALID,917.254,VALID,0,VALID,100,VALID,0,VALID,19.3493,VALID,80,VALID,0,
2000-09-30, 02:49:00,VALID,917.243,VALID,0,VALID,100,VALID,0,VALID,19.3593,VALID,80,VALID,0,
2000-09-30, 02:50:00,VALID,917.222,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3816,VALID,91,VALID,0.299352,
2000-09-30, 02:51:00,VALID,917.211,VALID,0,VALID,100,VALID,0,VALID,19.4209,VALID,94,VALID,1.05586,
2000-09-30, 02:52:00,VALID,917.206,VALID,0,VALID,100,VALID,0,VALID,19.3983,VALID,83,VALID,1.1324,
2000-09-30, 02:53:00,VALID,917.179,VALID,0,VALID,100,VALID,0,VALID,19.3757,VALID,110,VALID,1.081,
2000-09-30, 02:54:00,VALID,917.179,VALID,0,VALID,100,VALID,0,VALID,19.3461,VALID,111,VALID,1.2,
2000-09-30, 02:55:00,VALID,917.176,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3464,VALID,117,VALID,1.04868,
2000-09-30, 02:56:00,VALID,917.174,VALID,0,VALID,100,VALID,0,VALID,19.3237,VALID,112,VALID,0.852009,
2000-09-30, 02:57:00,VALID,917.184,VALID,0,VALID,100,VALID,0,VALID,19.3205,VALID,128,VALID,0.935938,
2000-09-30, 02:58:00,VALID,917.187,VALID,0,VALID,100,VALID,0,VALID,19.3108,VALID,108,VALID,0.786892,
2000-09-30, 02:59:00,VALID,917.18,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3143,VALID,101,VALID,0.821832,
2000-09-30, 03:00:00,VALID,917.182,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3183,VALID,99,VALID,0.880609,
2000-09-30, 03:01:00,VALID,917.158,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3078,VALID,86,VALID,0.698602,
2000-09-30, 03:02:00,VALID,917.132,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2922,VALID,51,VALID,0.817434,
2000-09-30, 03:03:00,VALID,917.118,VALID,0,VALID,100,VALID,0,VALID,19.2564,VALID,50,VALID,0.457348,
2000-09-30, 03:04:00,VALID,917.122,VALID,0,VALID,100,VALID,0,VALID,19.2562,VALID,89,VALID,0.569878,
2000-09-30, 03:05:00,VALID,917.155,VALID,0,VALID,100,VALID,0,VALID,19.2624,VALID,90,VALID,0.761824,
2000-09-30, 03:06:00,VALID,917.185,VALID,0,VALID,100,VALID,0,VALID,19.2753,VALID,88,VALID,0.868627,
2000-09-30, 03:07:00,VALID,917.19,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2721,VALID,80,VALID,0.780849,
2000-09-30, 03:08:00,VALID,917.192,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2887,VALID,89,VALID,0.388421,
2000-09-30, 03:09:00,VALID,917.177,VALID,0,VALID,100,VALID,0,VALID,19.2758,VALID,78,VALID,0.223395,
2000-09-30, 03:10:00,VALID,917.172,VALID,0,VALID,100,VALID,0,VALID,19.2594,VALID,75,VALID,0.0262957,
2000-09-30, 03:11:00,VALID,917.172,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2693,VALID,73,VALID,0.296074,
2000-09-30, 03:12:00,VALID,917.17,VALID,0,VALID,100,VALID,0,VALID,19.2494,VALID,85,VALID,0.50621,
2000-09-30, 03:13:00,VALID,917.16,VALID,0,VALID,100,VALID,0,VALID,19.279,VALID,52,VALID,0.392004,
2000-09-30, 03:14:00,VALID,917.147,VALID,0,VALID,100,VALID,0,VALID,19.2852,VALID,293,VALID,0.0629112,
2000-09-30, 03:15:00,VALID,917.148,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3141,VALID,293,VALID,0,
2000-09-30, 03:16:00,VALID,917.144,VALID,0,VALID,100,VALID,0,VALID,19.3342,VALID,286,VALID,0.0729167,
2000-09-30, 03:17:00,VALID,917.145,VALID,0,VALID,100,VALID,0,VALID,19.3108,VALID,298,VALID,0.0668403,
2000-09-30, 03:18:00,VALID,917.161,VALID,0,VALID,100,VALID,0,VALID,19.321,VALID,296,VALID,0,
2000-09-30, 03:19:00,VALID,917.189,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3337,VALID,187,VALID,0.479519,
2000-09-30, 03:20:00,VALID,917.208,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3692,VALID,96,VALID,0.641295,
2000-09-30, 03:21:00,VALID,917.221,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.402,VALID,97,VALID,0.525893,
2000-09-30, 03:22:00,VALID,917.222,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4082,VALID,92,VALID,0.258635,
2000-09-30, 03:23:00,VALID,917.219,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3893,VALID,91,VALID,0.214744,
2000-09-30, 03:24:00,VALID,917.202,VALID,0,VALID,100,VALID,0,VALID,19.3916,VALID,92,VALID,0.445313,
2000-09-30, 03:25:00,VALID,917.183,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3789,VALID,86,VALID,0.832648,
2000-09-30, 03:26:00,VALID,917.169,VALID,0,VALID,100,VALID,0,VALID,19.3563,VALID,79,VALID,0.830659,
2000-09-30, 03:27:00,VALID,917.161,VALID,0,VALID,100,VALID,0,VALID,19.3208,VALID,84,VALID,0.822716,
2000-09-30, 03:28:00,VALID,917.164,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2949,VALID,69,VALID,0.5627,
2000-09-30, 03:29:00,VALID,917.167,VALID,0,VALID,100,VALID,0,VALID,19.2981,VALID,86,VALID,0.710938,
2000-09-30, 03:30:00,VALID,917.161,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2763,VALID,95,VALID,0.560714,
2000-09-30, 03:31:00,VALID,917.158,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2514,VALID,91,VALID,0.47793,
2000-09-30, 03:32:00,VALID,917.141,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2285,VALID,19,VALID,0.528646,
2000-09-30, 03:33:00,VALID,917.127,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2059,VALID,37,VALID,0.487413,
2000-09-30, 03:34:00,VALID,917.105,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1992,VALID,309,VALID,0.175676,
2000-09-30, 03:35:00,VALID,917.086,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1928,VALID,134,VALID,0.271382,
2000-09-30, 03:36:00,VALID,917.095,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2255,VALID,97,VALID,0.466639,
2000-09-30, 03:37:00,VALID,917.1,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2248,VALID,82,VALID,0.477407,
2000-09-30, 03:38:00,VALID,917.11,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2193,VALID,69,VALID,0.489509,
2000-09-30, 03:39:00,VALID,917.131,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1898,VALID,64,VALID,0.553248,
2000-09-30, 03:40:00,VALID,917.14,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1803,VALID,70,VALID,0.620777,
2000-09-30, 03:41:00,VALID,917.144,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1868,VALID,80,VALID,0.329459,
2000-09-30, 03:42:00,VALID,917.161,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2089,VALID,99,VALID,0.1375,
2000-09-30, 03:43:00,VALID,917.153,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2417,VALID,99,VALID,0.0516036,
2000-09-30, 03:44:00,VALID,917.158,VALID,0,VALID,100,VALID,-0.135847,VALID,19.238,VALID,98,VALID,0.388775,
2000-09-30, 03:45:00,VALID,917.143,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2504,VALID,101,VALID,0.383984,
2000-09-30, 03:46:00,VALID,917.138,VALID,0,VALID,100,VALID,0.0339617,VALID,19.281,VALID,115,VALID,0.0683093,
2000-09-30, 03:47:00,VALID,917.117,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2967,VALID,111,VALID,0,
2000-09-30, 03:48:00,VALID,917.083,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3099,VALID,110,VALID,0.124805,