,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-01-25, 07:19:04,VALID,917.381,VALID,0,VALID,94.9039,VALID,23.7445,VALID,18.4564,VALID,141,VALID,1.15742,
2014-01-25, 07:20:04,VALID,917.376,VALID,0,VALID,94.8582,VALID,26.538,VALID,18.4759,VALID,130,VALID,1.39609,
2014-01-25, 07:21:04,VALID,917.414,VALID,0,VALID,94.82,VALID,29.4389,VALID,18.4745,VALID,153,VALID,0.985156,
2014-01-25, 07:22:04,VALID,917.439,VALID,0,VALID,94.7362,VALID,27.8273,VALID,18.494,VALID,137,VALID,1.33203,
2014-01-25, 07:23:04,VALID,917.474,VALID,0,VALID,94.6752,VALID,27.6124,VALID,18.5149,VALID,155,VALID,1.08828,
2014-01-25, 07:24:04,VALID,917.485,VALID,0,VALID,94.6142,VALID,28.7942,VALID,18.5344,VALID,181,VALID,1.53594,
2014-01-25, 07:25:04,VALID,917.503,VALID,0,VALID,94.5761,VALID,30.191,VALID,18.5135,VALID,159,VALID,0.78125,
2014-01-25, 07:26:04,VALID,917.545,VALID,0,VALID,94.5913,VALID,32.1249,VALID,18.533,VALID,149,VALID,1.55469,
2014-01-25, 07:27:04,VALID,917.594,VALID,0,VALID,94.5761,VALID,34.8109,VALID,18.5539,VALID,163,VALID,1.26719,
2014-01-25, 07:28:04,VALID,917.571,VALID,0,VALID,94.5227,VALID,38.7863,VALID,18.5734,VALID,164,VALID,1.31562,
2014-01-25, 07:29:04,VALID,917.554,VALID,0,VALID,94.5151,VALID,50.0676,VALID,18.572,VALID,163,VALID,1.50469,
2014-01-25, 07:30:04,VALID,917.532,VALID,0,VALID,94.4922,VALID,54.4727,VALID,18.5734,VALID,149,VALID,1.33008,
2014-01-25, 07:31:04,VALID,917.532,VALID,0,VALID,94.4541,VALID,56.7289,VALID,18.5734,VALID,155,VALID,1.23867,
2014-01-25, 07:32:04,VALID,917.526,VALID,0,VALID,94.4694,VALID,58.2331,VALID,18.5929,VALID,162,VALID,1.65781,
2014-01-25, 07:33:04,VALID,917.551,VALID,0,VALID,94.4465,VALID,74.1344,VALID,18.5914,VALID,153,VALID,1.27305,
2014-01-25, 07:34:04,VALID,917.556,VALID,0,VALID,94.4617,VALID,85.738,VALID,18.6319,VALID,163,VALID,1.3043,
2014-01-25, 07:35:04,VALID,917.577,VALID,0,VALID,94.4389,VALID,97.8789,VALID,18.6513,VALID,141,VALID,2.7207,
2014-01-25, 07:36:04,VALID,917.587,VALID,0,VALID,94.4313,VALID,69.8367,VALID,18.7084,VALID,158,VALID,0.882422,
2014-01-25, 07:37:04,VALID,917.601,VALID,0,VALID,94.3017,VALID,66.2912,VALID,18.7683,VALID,172,VALID,1.42617,
2014-01-25, 07:38:04,VALID,917.626,VALID,0,VALID,93.9357,VALID,70.9112,VALID,18.7878,VALID,161,VALID,1.33359,
2014-01-25, 07:39:04,VALID,917.604,VALID,0,VALID,93.6155,VALID,76.9279,VALID,18.8268,VALID,154,VALID,1.05508,
2014-01-25, 07:40:04,VALID,917.584,VALID,0,VALID,93.3945,VALID,82.5148,VALID,18.8268,VALID,134,VALID,1.85742,
2014-01-25, 07:41:04,VALID,917.592,VALID,0,VALID,93.2572,VALID,88.4241,VALID,18.8463,VALID,139,VALID,1.33008,
2014-01-25, 07:42:04,VALID,917.593,VALID,0,VALID,93.0514,VALID,94.8705,VALID,18.8449,VALID,140,VALID,2.29336,
2014-01-25, 07:43:04,VALID,917.588,VALID,0,VALID,92.9294,VALID,102.069,VALID,18.9243,VALID,142,VALID,1.15,
2014-01-25, 07:44:04,VALID,917.615,VALID,0,VALID,92.7084,VALID,113.995,VALID,18.9424,VALID,154,VALID,1.28633,
2014-01-25, 07:45:04,VALID,917.577,VALID,0,VALID,92.6016,VALID,128.607,VALID,18.9814,VALID,143,VALID,1.20586,
2014-01-25, 07:46:04,VALID,917.619,VALID,0,VALID,92.4568,VALID,149.988,VALID,19.0398,VALID,137,VALID,1.36328,
2014-01-25, 07:47:04,VALID,917.621,VALID,0,VALID,92.2662,VALID,198.659,VALID,19.1178,VALID,145,VALID,1.9082,
2014-01-25, 12:06:04,VALID,916.794,VALID,0,VALID,57.4272,VALID,341.985,VALID,25.9624,INVALID,360,INVALID,0,
2014-01-25, 12:07:04,VALID,916.768,VALID,0,VALID,58.7537,VALID,356.705,VALID,25.8648,VALID,40,VALID,1.43945,
2014-01-25, 12:08:04,VALID,916.772,VALID,0,VALID,59.1806,VALID,348.647,VALID,25.8081,VALID,41,VALID,1.3168,
2014-01-25, 12:09:04,VALID,916.735,VALID,0,VALID,59.5846,VALID,336.398,VALID,25.7866,VALID,5,VALID,1.66055,
2014-01-25, 12:10:04,VALID,916.719,VALID,0,VALID,60.4461,VALID,324.902,VALID,25.8452,VALID,6,VALID,1.84648,
2014-01-25, 12:11:04,VALID,916.699,VALID,0,VALID,58.8223,VALID,326.406,VALID,26.021,VALID,34,VALID,0.372656,
2014-01-25, 12:12:04,VALID,916.669,VALID,0,VALID,60.225,VALID,320.175,VALID,26.2359,VALID,34,VALID,0.8875,
2014-01-25, 12:13:04,VALID,916.68,VALID,0,VALID,60.3775,VALID,313.621,VALID,26.3726,VALID,34,VALID,0.601172,
2014-01-25, 12:14:04,VALID,916.696,VALID,0,VALID,59.4931,VALID,305.24,VALID,26.275,VALID,135,VALID,1.04531,
2014-01-25, 12:15:04,VALID,916.69,VALID,0,VALID,60.8882,VALID,298.257,VALID,26.2554,VALID,136,VALID,0.391406,
2014-01-25, 12:16:04,VALID,916.702,VALID,0,VALID,60.3012,VALID,302.984,VALID,26.4137,VALID,135,VALID,0.875781,
2014-01-25, 12:17:04,VALID,916.669,VALID,0,VALID,57.351,VALID,313.191,VALID,26.4508,VALID,188,VALID,1.3,
2014-01-25, 12:18:04,VALID,916.667,VALID,0,VALID,57.633,VALID,344.779,VALID,26.4703,VALID,234,VALID,0.429688,
2014-01-25, 12:19:04,VALID,916.654,VALID,0,VALID,57.1451,VALID,376.689,VALID,26.5485,VALID,163,VALID,0.943359,
2014-01-25, 12:20:04,VALID,916.678,VALID,0,VALID,56.3904,VALID,376.796,VALID,26.4312,VALID,152,VALID,0.721484,
2014-01-25, 12:21:04,VALID,916.664,VALID,0,VALID,56.9545,VALID,350.473,VALID,26.4703,VALID,190,VALID,0.353906,
2014-01-25, 12:22:04,VALID,916.664,VALID,0,VALID,58.6317,VALID,301.372,VALID,26.5289,VALID,190,VALID,0.4125,
2014-01-25, 12:23:04,VALID,916.69,VALID,0,VALID,57.8998,VALID,287.727,VALID,26.6441,VALID,182,VALID,0.857422,
2014-01-25, 12:24:04,VALID,916.667,VALID,0,VALID,56.9393,VALID,297.505,VALID,26.7613,VALID,182,VALID,0.226172,
2014-01-25, 12:25:04,VALID,916.665,VALID,0,VALID,57.0232,VALID,325.547,VALID,26.9392,VALID,196,VALID,0.763672,
2014-01-25, 12:26:04,VALID,916.651,VALID,0,VALID,54.9953,VALID,347.68,VALID,27.0174,VALID,196,VALID,0.782031,
2014-01-25, 12:27:04,VALID,916.653,VALID,0,VALID,54.8733,VALID,353.374,VALID,26.9392,VALID,196,VALID,0.191016,
2014-01-25, 12:28:04,VALID,916.639,VALID,0,VALID,55.7577,VALID,362.829,VALID,26.9001,VALID,196,VALID,0.407422,
2014-01-25, 12:29:04,VALID,916.663,VALID,0,VALID,55.9711,VALID,371.854,VALID,26.822,VALID,196,VALID,0.880078,
2014-01-25, 12:30:04,VALID,916.639,VALID,0,VALID,57.0918,VALID,395.276,VALID,26.6852,VALID,196,VALID,0.565234,
2014-01-25, 12:31:04,VALID,916.648,VALID,0,VALID,56.985,VALID,419.021,VALID,26.5485,VALID,196,VALID,0.223047,
2014-01-25, 12:32:04,VALID,916.623,VALID,0,VALID,58.5097,VALID,441.905,VALID,26.6657,VALID,196,VALID,0.570703,
2014-01-25, 12:33:04,VALID,916.611,VALID,0,VALID,56.6649,VALID,1160.69,VALID,26.9197,VALID,196,VALID,0.733594,
2014-01-25, 12:34:04,VALID,916.58,VALID,0,VALID,57.2061,VALID,1162.94,VALID,27.1325,VALID,45,VALID,1.64805,
2014-01-25, 12:35:04,VALID,916.561,VALID,0,VALID,60.5223,VALID,1072.37,VALID,27.113,VALID,21,VALID,1.69414,
2014-01-25, 12:36:04,VALID,916.558,VALID,0,VALID,63.2896,VALID,659.259,VALID,27.2127,VALID,20,VALID,1.88047,
2014-01-25, 12:37:04,VALID,916.541,VALID,0,VALID,60.3165,VALID,414.615,VALID,27.3104,VALID,10,VALID,1.85859,
2014-01-25, 12:38:04,VALID,916.536,VALID,0,VALID,59.0357,VALID,356.49,VALID,27.1521,VALID,25,VALID,2.00859,
2014-01-25, 12:39:04,VALID,916.503,VALID,0,VALID,59.9582,VALID,349.936,VALID,26.8806,VALID,30,VALID,1.89844,
2014-01-25, 12:40:04,VALID,916.493,VALID,0,VALID,59.9277,VALID,341.126,VALID,26.5269,VALID,23,VALID,1.29453,
2014-01-25, 12:41:04,VALID,916.483,VALID,0,VALID,61.1474,VALID,330.919,VALID,26.312,VALID,56,VALID,1.70313,
2014-01-25, 12:42:04,VALID,916.487,VALID,0,VALID,61.3837,VALID,286.116,VALID,26.1382,VALID,49,VALID,0.694141,
2014-01-25, 12:43:04,VALID,916.466,VALID,0,VALID,63.2667,VALID,266.454,VALID,26.1382,VALID,18,VALID,1.19141,
2014-01-25, 12:44:04,VALID,916.48,VALID,0,VALID,61.5362,VALID,259.363,VALID,26.1362,VALID,355,VALID,1.75234,
2014-01-25, 12:45:04,VALID,916.479,VALID,0,VALID,60.1335,VALID,255.388,VALID,26.1362,VALID,6,VALID,0.671094,
2014-01-25, 12:46:04,VALID,916.46,VALID,0,VALID,60.347,VALID,255.817,VALID,26.1948,VALID,350,VALID,1.23633,
2014-01-25, 12:47:04,VALID,916.447,VALID,0,VALID,59.7295,VALID,255.388,VALID,26.273,VALID,345,VALID,0.747266,
2014-01-25, 12:48:04,VALID,916.453,VALID,0,VALID,59.7905,VALID,255.388,VALID,26.2925,VALID,8,VALID,0.569531,
2014-01-25, 12:49:04,VALID,916.417,VALID,0,VALID,60.7205,VALID,249.156,VALID,26.3316,VALID,360,VALID,0.721094,
2014-01-25, 12:50:04,VALID,916.419,VALID,0,VALID,60.9187,VALID,238.519,VALID,26.3336,VALID,343,VALID,0.760938,
2014-01-25, 12:51:04,VALID,916.432,VALID,0,VALID,59.9353,VALID,231.321,VALID,26.3902,VALID,343,VALID,0.240234,
2014-01-25, 12:52:04,VALID,916.418,VALID,0,VALID,60.3088,VALID,229.494,VALID,26.4878,VALID,343,VALID,0.341406,
2014-01-25, 12:53:04,VALID,916.392,VALID,0,VALID,60.0344,VALID,231.213,VALID,26.5464,VALID,343,VALID,0.579297,
2014-01-25, 12:54:04,VALID,916.393,VALID,0,VALID,60.6671,VALID,237.875,VALID,26.6441,VALID,342,VALID,0.562109,
2014-01-25, 12:55:04,VALID,916.383,VALID,0,VALID,60.5452,VALID,239.379,VALID,26.8199,VALID,343,VALID,0.481641,
2014-01-25, 12:56:04,VALID,916.388,VALID,0,VALID,58.8147,VALID,240.668,VALID,27.0174,VALID,343,VALID,0.353906,
2014-01-25, 12:57:04,VALID,916.377,VALID,0,VALID,59.7523,VALID,244.106,VALID,27.0348,VALID,61,VALID,0.757422,
2014-01-25, 12:58:04,VALID,916.377,VALID,0,VALID,59.8819,VALID,244.429,VALID,26.7613,VALID,106,VALID,0.775391,
2014-01-25, 12:59:04,VALID,916.358,VALID,0,VALID,59.9734,VALID,245.61,VALID,26.6246,VALID,101,VALID,0.580078,
2014-01-25, 13:00:04,VALID,916.345,VALID,0,VALID,61.1398,VALID,256.14,VALID,26.5269,VALID,101,VALID,0.501953,
2014-01-25, 13:01:04,VALID,916.344,VALID,0,VALID,60.873,VALID,267.636,VALID,26.4097,VALID,101,VALID,1.05352,
2014-01-25, 13:02:04,VALID,916.308,VALID,0,VALID,60.5604,VALID,287.62,VALID,26.2144,VALID,101,VALID,1.00586,
2014-01-25, 13:03:04,VALID,916.291,VALID,0,VALID,60.7586,VALID,304.811,VALID,26.1382,VALID,101,VALID,0.683203,
2014-01-25, 13:04:04,VALID,916.305,VALID,0,VALID,62.2299,VALID,332.745,VALID,26.0796,VALID,101,VALID,0.700781,
2014-01-25, 13:05:04,VALID,916.31,VALID,0,VALID,62.2299,VALID,343.274,VALID,26.0776,VALID,101,VALID,1.42813,
2014-01-25, 13:06:04,VALID,916.304,VALID,0,VALID,60.0344,VALID,332.315,VALID,26.0972,VALID,101,VALID,0.578906,
2014-01-25, 13:07:04,VALID,916.288,VALID,0,VALID,61.1322,VALID,330.596,VALID,26.1558,VALID,101,VALID,0.102344,
2014-01-25, 13:08:04,VALID,916.299,VALID,0,VALID,59.7295,VALID,390.763,VALID,26.2945,VALID,101,VALID,0.537891,
2014-01-25, 13:09:04,VALID,916.303,VALID,0,VALID,58.8375,VALID,606.398,VALID,26.4312,VALID,101,VALID,0.8375,
2014-01-25, 13:10:04,VALID,916.29,VALID,0,VALID,58.7994,VALID,570.62,VALID,26.4508,VALID,101,VALID,0.287891,
2014-01-25, 13:11:04,VALID,916.258,VALID,0,VALID,58.22,VALID,760.791,VALID,26.5309,VALID,101,VALID,0.126563,
2014-01-25, 13:12:04,VALID,916.247,VALID,0,VALID,60.7967,VALID,825.148,VALID,26.8024,VALID,101,VALID,1.30352,
2014-01-25, 13:13:04,VALID,916.219,VALID,0,VALID,58.22,VALID,614.456,VALID,26.6852,VALID,71,VALID,1.27227,
2014-01-25, 13:14:04,VALID,916.17,VALID,0,VALID,60.0801,VALID,831.165,VALID,26.6091,VALID,71,VALID,0.914844,
2014-01-25, 13:15:04,VALID,916.158,VALID,0,VALID,59.699,VALID,589.53,VALID,26.7634,VALID,71,VALID,1.11211,
2014-01-25, 13:16:04,VALID,916.133,VALID,0,VALID,57.5568,VALID,974.921,VALID,26.861,VALID,71,VALID,1.18398,
2014-01-25, 13:17:04,VALID,916.146,VALID,0,VALID,60.2784,VALID,1078.71,VALID,26.9762,VALID,71,VALID,1.37461,
2014-01-25, 13:18:04,VALID,916.144,VALID,0,VALID,58.6469,VALID,1093.32,VALID,27.2518,VALID,71,VALID,0.782422,
2014-01-25, 13:19:04,VALID,916.134,VALID,0,VALID,58.0066,VALID,1064.85,VALID,27.584,VALID,141,VALID,0.752344,
2014-01-25, 13:20:04,VALID,916.097,VALID,0,VALID,54.8276,VALID,1061.84,VALID,27.799,VALID,227,VALID,1.50898,
2014-01-25, 13:21:04,VALID,916.098,VALID,0,VALID,54.5608,VALID,1067.86,VALID,27.8988,VALID,187,VALID,1.51914,
2014-01-25, 13:22:04,VALID,916.013,VALID,0,VALID,55.3384,VALID,918.837,VALID,27.8772,VALID,215,VALID,2.38008,
2014-01-25, 13:23:04,VALID,916.018,VALID,0,VALID,55.59,VALID,1057.65,VALID,27.7187,VALID,222,VALID,2.51797,
2014-01-25, 13:24:04,VALID,916.047,VALID,0,VALID,55.0334,VALID,1032.62,VALID,27.6015,VALID,223,VALID,2.23008,
2014-01-25, 13:25:04,VALID,916.004,VALID,0,VALID,54.8352,VALID,1020.05,VALID,27.5861,VALID,251,VALID,1.79219,
2014-01-25, 13:26:04,VALID,915.976,VALID,0,VALID,55.4146,VALID,648.407,VALID,27.584,VALID,191,VALID,1.24688,
2014-01-25, 13:27:04,VALID,915.998,VALID,0,VALID,54.8962,VALID,428.905,VALID,27.6601,VALID,183,VALID,2.68398,
2014-01-25, 13:28:04,VALID,915.963,VALID,0,VALID,56.4209,VALID,383.78,VALID,27.5449,VALID,191,VALID,1.6543,
2014-01-25, 13:29:04,VALID,915.995,VALID,0,VALID,58.3573,VALID,413.219,VALID,27.4863,VALID,253,VALID,1.72305,
2014-01-25, 13:30:04,VALID,915.975,VALID,0,VALID,59.2111,VALID,357.027,VALID,27.0739,VALID,264,VALID,1.53047,
2014-01-25, 13:31:04,VALID,915.943,VALID,0,VALID,59.3864,VALID,357.779,VALID,26.861,VALID,297,VALID,1.10625,
2014-01-25, 13:32:04,VALID,915.947,VALID,0,VALID,59.6075,VALID,366.804,VALID,26.9392,VALID,233,VALID,0.893359,
2014-01-25, 13:33:04,VALID,915.905,VALID,0,VALID,57.7855,VALID,329.307,VALID,26.9197,VALID,208,VALID,1.72617,
2014-01-25, 13:34:04,VALID,915.88,VALID,0,VALID,57.4806,VALID,326.084,VALID,26.822,VALID,245,VALID,1.21797,
2014-01-25, 13:35:04,VALID,915.873,VALID,0,VALID,58.3877,VALID,343.704,VALID,26.6852,VALID,247,VALID,0.910937,
2014-01-25, 13:36:04,VALID,915.869,VALID,0,VALID,61.1474,VALID,360.68,VALID,26.566,VALID,256,VALID,1.95703,
2014-01-25, 13:37:04,VALID,915.853,VALID,0,VALID,60.6519,VALID,339.084,VALID,26.4683,VALID,263,VALID,0.852734,
2014-01-25, 13:38:04,VALID,915.847,VALID,0,VALID,60.225,VALID,332.101,VALID,26.4898,VALID,297,VALID,0.454688,
2014-01-25, 13:39:04,VALID,915.852,VALID,0,VALID,62.2071,VALID,649.804,VALID,26.5094,VALID,259,VALID,0.570703,
2014-01-25, 13:40:04,VALID,915.832,VALID,0,VALID,61.4981,VALID,409.673,VALID,26.5269,VALID,248,VALID,0.834766,
2014-01-25, 13:41:04,VALID,915.831,VALID,0,VALID,61.3914,VALID,293.744,VALID,26.6266,VALID,246,VALID,1.09336,
2014-01-25, 13:42:04,VALID,915.848,VALID,0,VALID,59.9658,VALID,280.314,VALID,26.6266,VALID,258,VALID,1.23828,
2014-01-25, 13:43:04,VALID,915.828,VALID,0,VALID,59.7142,VALID,268.603,VALID,26.5289,VALID,250,VALID,0.8875,
2014-01-25, 13:44:04,VALID,915.829,VALID,0,VALID,62.3443,VALID,265.057,VALID,26.4703,VALID,250,VALID,0.651563,
2014-01-25, 13:45:04,VALID,915.841,VALID,0,VALID,60.1716,VALID,272.793,VALID,26.5094,VALID,246,VALID,0.773047,
2014-01-25, 13:46:04,VALID,915.852,VALID,0,VALID,59.9429,VALID,286.438,VALID,26.3726,VALID,253,VALID,2.57695,
2014-01-25, 13:47:04,VALID,915.824,VALID,0,VALID,61.4447,VALID,297.934,VALID,26.1578,VALID,258,VALID,1.51914,
2014-01-25, 13:48:04,VALID,915.768,VALID,0,VALID,60.934,VALID,306.53,VALID,26.0406,VALID,252,VALID,1.20313,
2014-01-25, 13:49:04,VALID,915.804,VALID,0,VALID,61.5591,VALID,316.951,VALID,25.982,VALID,243,VALID,1.23555,
2014-01-25, 13:50:04,VALID,915.76,VALID,0,VALID,62.1842,VALID,324.687,VALID,26.019,VALID,230,VALID,1.21016,
2014-01-25, 13:51:04,VALID,915.743,VALID,0,VALID,64.8295,VALID,325.869,VALID,26.1382,VALID,258,VALID,0.614062,
2014-01-25, 13:52:04,VALID,915.707,VALID,0,VALID,62.1308,VALID,329.2,VALID,26.0992,VALID,255,VALID,1.45039,
2014-01-25, 13:53:04,VALID,915.735,VALID,0,VALID,65.1497,VALID,338.44,VALID,25.9019,VALID,264,VALID,1.34219,
2014-01-25, 13:54:04,VALID,915.692,VALID,0,VALID,65.6986,VALID,360.787,VALID,25.8218,VALID,253,VALID,1.41172,
2014-01-25, 13:55:04,VALID,915.649,VALID,0,VALID,65.043,VALID,424.178,VALID,25.7066,VALID,282,VALID,1.39727,
2014-01-25, 13:56:04,VALID,915.671,VALID,0,VALID,65.5004,VALID,427.401,VALID,25.6675,VALID,252,VALID,1.30781,
2014-01-25, 13:57:04,VALID,915.633,VALID,0,VALID,66.2094,VALID,369.812,VALID,25.7261,VALID,245,VALID,1.60508,
2014-01-25, 13:58:04,VALID,915.599,VALID,0,VALID,65.1802,VALID,433.203,VALID,25.7261,VALID,237,VALID,1.73086,
2014-01-25, 13:59:04,VALID,915.564,VALID,0,VALID,65.8053,VALID,980.293,VALID,25.8628,VALID,214,VALID,1.65078,
2014-01-25, 14:00:04,VALID,915.568,VALID,0,VALID,65.2031,VALID,937.317,VALID,26.1558,VALID,227,VALID,1.85859,
2014-01-25, 14:01:04,VALID,915.549,VALID,0,VALID,64.334,VALID,897.886,VALID,26.4683,VALID,242,VALID,1.42461,
2014-01-25, 14:02:04,VALID,915.563,VALID,0,VALID,64.5322,VALID,869.844,VALID,26.7007,VALID,206,VALID,0.511328,
2014-01-25, 14:03:04,VALID,915.556,VALID,0,VALID,63.4878,VALID,857.273,VALID,27.0935,VALID,276,VALID,0.965625,
2014-01-25, 14:04:04,VALID,915.551,VALID,0,VALID,60.9263,VALID,822.892,VALID,27.3475,VALID,231,VALID,0.780469,
2014-01-25, 14:05:04,VALID,915.515,VALID,0,VALID,59.7295,VALID,808.817,VALID,27.621,VALID,238,VALID,0.544531,
2014-01-25, 14:06:04,VALID,915.5,VALID,0,VALID,60.2784,VALID,814.082,VALID,27.8534,VALID,224,VALID,0.886328,
2014-01-25, 14:07:04,VALID,915.472,VALID,0,VALID,58.4182,VALID,839.867,VALID,27.9728,VALID,190,VALID,1.46289,
2014-01-25, 14:08:04,VALID,915.436,VALID,0,VALID,61.6506,VALID,847.926,VALID,28.0531,VALID,241,VALID,0.722266,
2014-01-25, 14:09:04,VALID,915.406,VALID,0,VALID,59.4322,VALID,282.355,VALID,28.0531,VALID,330,VALID,0.398047,
2014-01-25, 14:10:04,VALID,915.354,VALID,0,VALID,61.7802,VALID,312.654,VALID,27.6601,VALID,218,VALID,1.65273,
2014-01-25, 14:11:04,VALID,915.36,VALID,0,VALID,64.5017,VALID,377.118,VALID,27.5645,VALID,249,VALID,0.357422,
2014-01-25, 14:12:04,VALID,915.309,VALID,0,VALID,61.3151,VALID,462.856,VALID,27.5038,VALID,172,VALID,1.34766,
2014-01-25, 14:13:04,VALID,915.301,VALID,0,VALID,62.0241,VALID,575.025,VALID,27.367,VALID,203,VALID,0.982031,
2014-01-25, 14:14:04,VALID,915.297,VALID,0,VALID,62.7788,VALID,801.296,VALID,27.3865,VALID,264,VALID,1.02852,
2014-01-25, 14:15:04,VALID,915.323,VALID,0,VALID,62.2833,VALID,850.182,VALID,27.4256,VALID,280,VALID,1.12266,
2014-01-25, 14:16:04,VALID,915.314,VALID,0,VALID,60.2936,VALID,875.645,VALID,27.4451,VALID,293,VALID,0.762891,
2014-01-25, 14:17:04,VALID,915.28,VALID,0,VALID,59.4245,VALID,896.059,VALID,27.5624,VALID,43,VALID,1.05938,
2014-01-25, 14:18:04,VALID,915.271,VALID,0,VALID,58.6164,VALID,897.456,VALID,27.6992,VALID,64,VALID,0.982031,
2014-01-25, 14:19:04,VALID,915.249,VALID,0,VALID,57.9227,VALID,879.836,VALID,27.7187,VALID,64,VALID,0.745313,
2014-01-25, 14:20:04,VALID,915.246,VALID,0,VALID,59.2873,VALID,866.298,VALID,27.7166,VALID,64,VALID,0.882031,
2014-01-25, 14:21:04,VALID,915.2,VALID,0,VALID,59.8362,VALID,862.752,VALID,27.8946,VALID,338,VALID,0.925781,
2014-01-25, 14:22:04,VALID,915.21,VALID,0,VALID,58.9976,VALID,866.083,VALID,27.9706,VALID,273,VALID,1.04609,
2014-01-25, 14:23:04,VALID,915.171,VALID,0,VALID,56.9545,VALID,865.868,VALID,28.1096,VALID,226,VALID,1.59531,
2014-01-25, 14:24:04,VALID,915.15,VALID,0,VALID,57.3128,VALID,859.852,VALID,28.1877,VALID,256,VALID,0.824219,
2014-01-25, 14:25:04,VALID,915.159,VALID,0,VALID,58.7003,VALID,855.232,VALID,28.2268,VALID,198,VALID,0.536328,
2014-01-25, 14:26:04,VALID,915.189,VALID,0,VALID,57.6711,VALID,844.917,VALID,28.4223,VALID,239,VALID,2.25117,
2014-01-25, 14:27:04,VALID,915.129,VALID,0,VALID,59.4855,VALID,836.859,VALID,28.1291,VALID,250,VALID,2.42422,
2014-01-25, 14:28:04,VALID,915.104,VALID,0,VALID,58.3573,VALID,834.603,VALID,27.8534,VALID,183,VALID,1.55195,
2014-01-25, 14:29:04,VALID,915.062,VALID,0,VALID,58.0066,VALID,824.611,VALID,27.8534,VALID,208,VALID,2.97227,
2014-01-25, 14:30:04,VALID,915.042,VALID,0,VALID,58.7765,VALID,825.685,VALID,27.7557,VALID,194,VALID,2.36641,
2014-01-25, 14:31:04,VALID,915.033,VALID,0,VALID,56.3828,VALID,818.164,VALID,27.7362,VALID,154,VALID,2.00508,
2014-01-25, 14:32:04,VALID,915.033,VALID,0,VALID,59.2721,VALID,809.999,VALID,27.5798,VALID,161,VALID,0.438281,
2014-01-25, 14:33:04,VALID,915.069,VALID,0,VALID,57.0689,VALID,794.312,VALID,27.8143,VALID,220,VALID,3.12461,
2014-01-25, 14:34:04,VALID,915.036,VALID,0,VALID,57.9913,VALID,179.856,VALID,27.5212,VALID,212,VALID,0.862891,
2014-01-25, 14:35:04,VALID,915.028,VALID,0,VALID,59.1501,VALID,183.724,VALID,27.3258,VALID,253,VALID,1.47187,
2014-01-25, 14:36:04,VALID,914.982,VALID,0,VALID,60.1335,VALID,208.973,VALID,27.0914,VALID,232,VALID,1.01055,
2014-01-25, 14:37:04,VALID,915.001,VALID,0,VALID,62.3595,VALID,861.463,VALID,26.9721,VALID,226,VALID,1.67422,
2014-01-25, 14:38:04,VALID,915.032,VALID,0,VALID,63.1143,VALID,239.594,VALID,27.0544,VALID,241,VALID,1.5375,
2014-01-25, 14:39:04,VALID,914.992,VALID,0,VALID,62.5806,VALID,249.586,VALID,27.1325,VALID,189,VALID,0.842578,
2014-01-25, 14:40:04,VALID,915.017,VALID,0,VALID,62.6035,VALID,628.531,VALID,27.2302,VALID,207,VALID,1.43398,
2014-01-25, 14:41:04,VALID,914.985,VALID,0,VALID,59.0738,VALID,837.289,VALID,27.3084,VALID,205,VALID,1.59609,
2014-01-25, 14:42:04,VALID,914.983,VALID,0,VALID,60.7129,VALID,548.38,VALID,27.4256,VALID,228,VALID,1.93711,
2014-01-25, 14:43:04,VALID,914.994,VALID,0,VALID,59.3788,VALID,704.707,VALID,27.4647,VALID,223,VALID,1.62695,
2014-01-25, 14:44:04,VALID,914.965,VALID,0,VALID,59.2721,VALID,175.237,VALID,27.4842,VALID,282,VALID,1.34727,
2014-01-25, 14:45:04,VALID,914.988,VALID,0,VALID,58.7232,VALID,165.567,VALID,27.367,VALID,256,VALID,0.721484,
2014-01-25, 14:46:04,VALID,915.013,VALID,0,VALID,59.6761,VALID,164.17,VALID,27.15,VALID,272,VALID,0.454297,
2014-01-25, 14:47:04,VALID,914.975,VALID,0,VALID,59.9277,VALID,165.244,VALID,27.0739,VALID,198,VALID,0.278516,
2014-01-25, 14:48:04,VALID,914.97,VALID,0,VALID,59.8591,VALID,165.997,VALID,27.113,VALID,221,VALID,0.264844,
2014-01-25, 14:49:04,VALID,914.976,VALID,0,VALID,60.3393,VALID,174.27,VALID,27.1911,VALID,221,VALID,0.190234,
2014-01-25, 14:50:04,VALID,914.899,VALID,0,VALID,60.9035,VALID,185.229,VALID,27.2888,VALID,221,VALID,0.334375,
2014-01-25, 14:51:04,VALID,914.88,VALID,0,VALID,61.4981,VALID,181.468,VALID,27.3495,VALID,221,VALID,0.157422,
2014-01-25, 14:52:04,VALID,914.853,VALID,0,VALID,60.1259,VALID,170.724,VALID,27.3865,VALID,221,VALID,0.0824219,
2014-01-25, 14:53:04,VALID,914.859,VALID,0,VALID,61.399,VALID,168.038,VALID,27.404,VALID,221,VALID,0.357812,
2014-01-25, 14:54:04,VALID,914.839,VALID,0,VALID,60.7891,VALID,172.765,VALID,27.3844,VALID,221,VALID,0.592188,
2014-01-25, 14:55:04,VALID,914.844,VALID,0,VALID,61.8793,VALID,180.716,VALID,27.2477,VALID,221,VALID,0.549219,
2014-01-25, 14:56:04,VALID,914.83,VALID,0,VALID,61.5972,VALID,191.997,VALID,27.15,VALID,221,VALID,0.163672,
2014-01-25, 14:57:04,VALID,914.792,VALID,0,VALID,62.3443,VALID,201.452,VALID,27.2086,VALID,221,VALID,0.208594,
2014-01-25, 14:58:04,VALID,914.803,VALID,0,VALID,62.977,VALID,215.42,VALID,27.3084,VALID,221,VALID,0.405469,
2014-01-25, 14:59:04,VALID,914.772,VALID,0,VALID,64.5093,VALID,239.916,VALID,27.3258,VALID,221,VALID,0.283594,
2014-01-25, 15:00:04,VALID,914.756,VALID,0,VALID,61.4295,VALID,277.198,VALID,27.3475,VALID,221,VALID,0.0769531,
2014-01-25, 15:01:04,VALID,914.741,VALID,0,VALID,61.803,VALID,338.01,VALID,27.2868,VALID,221,VALID,0.397656,
2014-01-25, 15:02:04,VALID,914.709,VALID,0,VALID,61.0026,VALID,267.528,VALID,27.2693,VALID,221,VALID,0.224609,
2014-01-25, 15:03:04,VALID,914.669,VALID,0,VALID,60.2631,VALID,252.702,VALID,27.2868,VALID,221,VALID,0.419922,
2014-01-25, 15:04:04,VALID,914.662,VALID,0,VALID,61.7649,VALID,252.809,VALID,27.3649,VALID,221,VALID,0.214844,
2014-01-25, 15:05:04,VALID,914.656,VALID,0,VALID,62.4434,VALID,262.479,VALID,27.3844,VALID,221,VALID,0.175391,
2014-01-25, 15:06:04,VALID,914.648,VALID,0,VALID,61.3837,VALID,293.314,VALID,27.3649,VALID,221,VALID,0.405078,
2014-01-25, 15:07:04,VALID,914.639,VALID,0,VALID,62.7026,VALID,333.175,VALID,27.3649,VALID,7,VALID,0.5875,
2014-01-25, 15:08:04,VALID,914.609,VALID,0,VALID,61.1017,VALID,297.827,VALID,27.2868,VALID,352,VALID,0.435547,
2014-01-25, 15:09:04,VALID,914.597,VALID,0,VALID,62.4739,VALID,287.405,VALID,27.3258,VALID,352,VALID,0.300781,
2014-01-25, 15:10:04,VALID,914.557,VALID,0,VALID,62.1766,VALID,292.133,VALID,27.2888,VALID,352,VALID,0.760547,