                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/02/05 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,   36.7,  999.0,   48.2,  999.0,   45.9,   45.8,   46.2,   44.5,   42.7,   43.3,  999.0,   43.2,   41.7,   41.7,   39.8,   37.9,   37.9,   34.5,   31.3,   28.4,   27.5,   27.7,   28.1,   27.3,   26.3,   25.5,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 00:10,  999.0,  999.0,  999.0,   28.2,   29.3,   30.6,   32.7,   46.6,   51.3,   49.8,   49.1,   48.9,   46.8,   45.3,   44.4,   42.5,  999.0,   41.7,   39.9,   39.0,   36.7,   36.7,   34.7,   33.1,   31.3,   29.0,   28.4,   27.5,   26.2,   25.5,   25.1,   24.8,   24.1,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 00:20,   24.9,  999.0,   26.0,   33.9,   31.9,   34.1,   36.4,   48.1,   50.7,   47.9,   46.5,   45.8,   45.1,   43.8,   43.2,   42.1,   42.7,   42.3,   41.9,   40.7,   39.2,   37.0,   34.6,   31.6,   30.4,   28.8,   27.5,   26.6,   26.0,   24.9,   24.3,   23.4,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 00:30,   25.6,   22.3,   32.6,   35.8,   37.0,   39.5,   42.8,   47.1,   50.0,   50.7,   48.2,   47.4,   46.6,   46.1,   45.3,   44.0,   42.5,   41.5,   40.4,   38.8,   38.2,   36.2,   34.3,   31.2,   29.4,   28.5,   28.1,   27.4,   26.4,   25.1,   24.8,   24.5,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 00:40,   24.6,   30.3,   37.0,   40.6,   44.8,   48.6,   51.5,   52.4,   51.3,   48.5,   45.6,   45.1,   43.3,   43.6,   43.1,   41.7,   40.9,   39.6,   38.3,   36.3,   34.8,   33.0,   31.7,   30.4,   30.0,   29.8,   29.1,   28.9,   28.4,   26.9,   25.9,   24.7,   24.0,   24.3,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 00:50,   27.8,   32.1,   39.8,   45.3,   46.7,   48.7,   47.7,   49.2,   49.1,   47.8,   47.3,   46.6,   45.8,   44.3,   42.7,   41.1,   40.5,   39.1,   37.5,   37.0,   34.9,   33.4,   31.9,   30.6,   30.0,   29.5,   28.9,   28.5,   28.5,   28.3,   27.3,   26.3,   25.3,   25.6,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:00,   25.2,   37.3,   39.1,   38.7,   44.6,   49.6,   52.2,   52.1,   49.8,   47.0,   46.9,   45.4,   43.8,   42.4,   43.4,   43.7,   42.2,   38.7,   40.3,   38.2,   37.0,   35.7,   36.4,   35.0,   32.6,   31.1,   30.0,   29.2,   28.1,   27.2,   26.1,   26.1,   25.4,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:10,   30.1,   34.6,   38.4,   41.4,   44.2,   47.9,   51.5,   49.6,   50.3,   50.2,   47.1,   46.7,   47.2,   45.3,   48.2,   43.8,   40.7,   42.4,   40.8,   38.9,   38.4,   36.8,   36.7,   35.4,   33.5,   31.6,   29.8,   28.8,   28.3,   27.2,   26.0,   26.2,   24.6,   23.5,   23.7,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:20,   28.4,   40.0,   46.5,   51.7,   54.6,   54.7,   55.5,   54.5,   53.6,   53.8,   53.2,   51.0,   48.6,   48.0,   48.8,   45.5,   41.3,   41.2,   38.8,   37.2,   35.4,   33.8,   32.5,   31.4,   31.0,   30.4,   30.2,   29.4,   27.7,   27.1,   26.6,   26.1,   26.6,   25.3,   23.7,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:30,   38.5,   49.6,   53.1,   56.6,   58.4,   58.8,   57.5,   56.6,   52.8,   49.7,   48.6,   47.3,   45.4,   44.1,   43.6,   40.0,   39.4,  999.0,   36.2,   37.0,   36.6,   35.8,   34.9,   32.9,   31.3,   30.5,   28.5,   28.2,   26.7,   26.1,   24.1,   24.3,   26.7,   26.0,   24.6,   23.2,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:40,   58.4,   60.6,   59.0,   58.5,   55.7,   54.7,   54.1,   53.1,   52.2,   49.3,   47.5,   48.1,   47.2,   46.4,   44.4,   43.1,   41.2,   39.8,   38.9,   38.2,   36.9,   35.3,   34.1,   32.4,   30.8,   29.8,   28.9,   27.3,   25.8,   25.1,   25.5,   24.9,   24.3,   23.5,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 01:50,   55.1,   55.9,   55.9,   55.8,   57.3,   56.3,   54.9,   53.4,   51.3,   49.0,   46.9,   47.6,   46.3,   44.6,   43.0,   40.9,   39.9,   38.7,   37.9,   37.3,   36.2,   34.9,   34.0,   33.2,   32.0,   31.2,   30.8,   29.7,   28.3,   27.1,   25.3,   24.0,  999.0,  999.0,   23.5,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:00,   57.0,   58.1,   57.4,   55.8,   56.8,   54.0,   53.2,   52.7,   51.3,   50.3,   47.7,   47.0,   45.0,   42.0,   41.3,   40.1,   38.2,   37.8,   37.1,   36.3,   34.2,   33.3,   32.4,   31.7,   30.9,   30.5,   29.5,   28.9,   27.4,   26.0,   25.5,   24.6,   25.1,   23.8,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:10,   56.5,   57.2,   56.5,   56.5,   55.2,   53.1,   52.0,   50.4,   49.3,   47.2,   45.5,   44.2,   42.5,   42.8,   42.0,   41.5,   40.4,   39.4,   38.5,   37.1,   35.3,   33.9,   31.8,   31.0,   29.6,   28.4,   27.4,   26.5,   25.5,   25.2,   25.4,   25.2,  999.0,   24.9,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:20,   53.6,   54.1,   53.9,   59.8,   50.7,   50.4,   49.5,   49.7,   47.5,   46.3,   44.8,   43.5,   42.4,   42.0,   41.1,   40.1,   39.0,   37.3,   36.3,   34.9,   33.5,   31.7,   30.8,   29.7,   28.2,   27.9,   27.4,   26.3,   25.1,   26.2,   25.4,   24.7,   23.6,   24.0,   23.1,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:30,   50.8,   51.8,   51.2,   51.4,   50.4,   48.8,   46.7,   46.3,   44.5,   43.4,   43.0,   42.6,   41.5,   40.8,   40.1,   38.4,   37.3,   36.2,   34.8,   33.7,   33.0,   31.8,   30.5,   28.6,   26.9,   27.1,   27.7,   27.8,   27.8,   26.8,   24.9,   25.5,   24.7,   25.3,   25.8,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:40,   50.0,   49.3,   47.2,   47.1,   47.3,   46.9,   46.3,   46.1,   45.2,   43.8,   42.5,   41.5,   40.2,   38.8,   38.4,   37.1,   36.6,   35.9,   35.1,   34.3,   32.5,   30.7,   29.4,   28.7,   28.3,   28.3,   28.1,   27.5,   26.6,   25.7,   24.3,   25.4,   25.8,   24.6,   24.0,   23.4,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 02:50,   42.4,   45.6,   47.2,   47.8,   47.9,   46.6,   45.2,   43.4,   41.6,   40.7,   40.1,   39.5,   39.0,   38.9,   37.5,   37.0,   36.0,   35.2,   34.0,   33.2,   32.5,   31.6,   31.3,   30.7,   29.5,   28.2,   26.9,   26.4,   25.9,   25.6,   25.0,   25.1,   23.7,   25.6,   23.5,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:00,   41.0,   46.6,   44.4,   44.4,   43.8,   43.0,   41.5,   41.5,   41.0,   39.5,   38.7,   39.1,   39.4,   40.2,   39.1,   38.5,   36.6,   37.6,   36.9,   36.7,   33.9,   31.6,   29.8,   28.2,   27.4,   26.3,   26.5,   26.9,   27.6,   27.4,   27.1,   25.2,   24.3,   25.4,   23.5,   23.7,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:10,   31.0,   38.7,   39.6,   41.6,   42.2,   42.0,   42.6,   42.5,   43.3,   43.0,  999.0,   42.2,   41.6,   40.0,   39.6,   39.2,   38.8,   36.5,   35.4,   34.4,   33.2,   32.1,   31.2,   30.9,   30.2,   29.7,   28.5,   27.6,   27.0,   26.5,   25.6,   26.1,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:20,   32.5,   36.2,   42.8,   46.4,   46.9,   47.1,   47.2,   47.0,   46.5,   45.4,   45.1,   44.0,   42.6,   42.3,   40.5,   39.0,   38.0,   37.7,   36.6,   36.1,   36.1,   35.4,   34.7,   33.9,   32.7,   31.7,   30.9,   29.5,   28.5,   27.1,   24.2,   24.7,   24.9,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:30,   36.1,  999.0,   48.4,   51.0,   51.0,   49.8,   47.7,   45.3,   44.7,   44.4,   43.6,   43.7,   42.5,   42.9,   42.7,   41.3,   39.8,   39.0,   37.8,   36.4,   35.2,   34.1,   33.5,   33.4,   32.4,   32.0,   30.6,   29.0,   28.3,   27.1,   25.5,   27.1,   26.5,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:40,   42.0,   48.2,  999.0,   49.6,   48.7,   47.9,   47.8,   47.7,   46.6,   46.3,   46.5,   45.1,   43.0,   42.3,   41.0,   38.8,   37.9,   36.7,   35.2,   34.2,   32.8,   30.6,   28.0,   26.4,   25.4,   24.5,   24.8,   24.3,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 03:50,   41.9,   51.8,   56.6,   53.5,   50.4,   48.5,   46.8,   45.7,   44.4,   43.5,  999.0,   39.5,   38.8,   36.6,   35.3,   33.3,   32.0,   30.9,   29.4,   27.9,   26.5,   25.6,   26.3,   25.3,   26.9,   26.2,   25.7,   24.8,   23.2,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:00,   45.8,   47.5,   54.4,   57.8,   47.8,   43.9,   42.6,   41.3,   39.7,   38.1,   37.5,   37.3,   36.4,   35.7,   34.4,   33.8,   32.7,   30.4,   28.6,   27.2,   24.8,   23.7,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:10,   39.7,   44.2,   46.7,   50.4,   42.3,   42.1,   42.5,   41.8,   41.1,   40.5,   39.6,   38.1,   35.6,   33.8,   29.0,   28.0,   25.9,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:20,   40.4,   46.4,   47.3,   52.7,   46.4,   44.5,   42.9,   41.2,   38.5,   35.1,   32.7,   29.6,   27.6,   25.1,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:30,   41.0,   44.3,   43.3,   50.5,   46.8,   39.9,   35.4,   32.5,   28.6,   26.5,   25.7,   24.3,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:40,   34.7,   35.5,   33.6,   39.4,   43.0,   29.5,   24.8,   24.6,   25.4,   24.4,   22.6,   25.2,   27.1,   29.6,   27.0,   28.4,   27.5,   26.3,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 04:50,   31.2,   29.4,   28.9,   33.8,   33.7,   34.1,   34.8,   33.1,   32.4,   30.3,   28.9,   28.7,   28.3,   27.4,   26.4,   25.4,   24.1,   24.0,   25.6,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:00,   33.1,   34.5,   34.8,   40.4,   39.5,   34.3,   32.4,   30.5,   29.8,   28.2,   27.1,   27.6,   26.2,   26.2,   26.2,   26.3,   26.0,   25.4,   24.2,   25.6,   24.6,   22.3,   22.8,   24.1,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:10,   34.5,   34.0,   31.6,   35.0,   37.2,   31.8,   31.2,   30.1,   29.0,   28.5,   28.2,   27.4,   26.1,   28.6,   29.2,   28.1,   27.1,   25.8,   24.0,   23.9,   26.1,   25.4,   24.7,   24.9,   25.1,   24.5,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:20,   29.1,   30.3,   31.6,   35.0,   37.7,   34.1,   34.6,   32.1,   31.4,   28.3,   25.3,   23.7,   25.4,   25.4,   25.9,   30.7,   33.3,   25.6,   27.4,   32.4,   30.6,   29.5,   26.6,   25.7,   25.6,   25.4,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:30,   31.0,   33.9,   33.4,   39.4,  999.0,   34.5,   33.0,   31.6,   31.6,   31.2,   33.9,   35.9,   36.4,  999.0,   34.9,   34.0,   32.3,   30.2,   28.1,   28.6,   29.9,   30.9,   34.1,   35.1,   34.8,   33.5,   30.4,   27.8,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:40,   37.2,   34.6,   32.8,   41.9,   47.2,   39.6,   40.4,   40.8,   39.0,   36.7,   35.6,   33.9,  999.0,   33.5,   32.3,   31.5,   32.3,   32.4,   32.5,   34.0,   34.9,   35.6,   35.6,   34.6,   34.3,   34.4,   33.0,   29.7,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 05:50,   41.1,   41.8,   41.0,   49.3,   50.1,   42.8,   41.2,   38.9,   37.1,   35.9,   36.6,   38.1,  999.0,   40.1,   39.2,   37.3,   35.8,   34.5,   34.6,   35.2,   36.0,   36.7,   37.6,   37.4,   36.3,   34.9,   34.3,   29.7,   24.5,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:00,   40.7,   41.0,   40.0,   48.5,   52.3,   45.3,   47.7,   46.2,   42.7,   41.8,   40.5,   41.2,  999.0,   38.3,   38.6,   37.5,   36.9,   38.0,   37.5,   38.9,   39.4,   38.7,   35.5,   34.3,   32.5,   31.5,   31.9,   34.2,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:10,   45.2,   45.2,   43.6,   49.8,   55.8,   48.1,   47.0,   44.7,   41.6,   41.9,   41.6,   41.8,   40.7,   40.9,   39.8,   39.5,   40.2,   37.8,   37.7,   35.3,   35.2,   34.2,   33.6,   32.2,   30.3,   28.1,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:20,   41.7,   42.2,   41.1,   47.7,   56.5,   46.3,   45.0,   43.9,   42.2,   42.9,   41.5,   43.8,   37.7,   36.8,   37.1,   34.1,   32.1,   32.3,   31.4,   30.5,   31.2,   28.0,   27.4,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:30,   42.1,   42.5,   40.9,   45.8,   53.9,   45.9,   43.1,   40.1,   36.9,   32.8,   29.4,  999.0,   23.9,   26.4,   30.1,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,   24.0,   23.8,   24.4,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:40,   38.5,   38.6,   36.2,   40.7,   50.6,   38.2,   35.1,   33.0,   28.6,   25.7,   27.1,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 06:50,   32.1,   31.6,   30.1,   33.0,   40.5,   31.3,   28.9,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   23.3,   24.1,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 07:00,   27.2,   26.9,  999.0,   26.4,   33.7,   25.4,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   22.3,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 07:10,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/05 07:20,  999.0,  999.0,  999.0,  999.0,   24.6,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0