                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/08/20 00:00,  -35.9,  -30.9,  -33.9,  -26.1,  -42.0,  -34.0,  -39.7,  -40.2,  -46.9,  -46.9,  -44.3,  -46.8,  -43.0,  -42.0,  -43.9,  -43.6,  -45.0,  -48.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.0,  999.0,  999.0,  -47.0,  -50.8,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/20 00:10,  -41.6,  -38.0,  -38.7,  -37.2,  -39.2,  -39.0,  -38.1,  -43.4,  -48.5,  -47.5,  -50.8,  -49.6,  -47.7,  -49.2,  -48.9,  -48.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -48.6,  -49.1,  -53.3,  -50.7,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/20 00:20,  -42.5,  999.0,  -40.3,  -40.3,  -39.6,  -37.5,  -39.8,  -44.7,  -49.3,  -48.1,  -47.5,  -48.0,  999.0,  -51.4,  -48.5,  -47.5,  -47.6,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -49.5,  -49.3,  -48.7,  -47.9,  -52.2,  -50.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -53.9
1996/08/20 00:30,  999.0,  999.0,  999.0,  -35.6,  -37.3,  -39.0,  -41.4,  -50.3,  -49.5,  -48.1,  -48.0,  999.0,  -52.1,  -51.0,  -49.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -51.3,  -50.1,  -48.6,  -50.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/20 00:40,  -45.6,  -35.3,  999.0,  -35.2,  -36.1,  -35.9,  -40.9,  -45.6,  999.0,  -49.5,  -48.3,  -51.0,  -49.1,  -52.4,  -49.6,  -50.2,  -52.4,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.6,  -47.9,  999.0,  -51.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/20 00:50,  -43.6,  -25.6,  -27.7,  -29.3,  -34.4,  -36.9,  -37.0,  -40.3,  -48.8,  -46.2,  -47.7,  999.0,  999.0,  -50.2,  -44.5,  -47.0,  999.0,  999.0,  -52.1,  -51.3,  -49.9,  999.0,  999.0,  -53.7,  -48.4,  -50.6,  -50.4,  999.0,  -42.7,  -51.2,  -50.2,  -50.1,  -49.9,  999.0,  -49.9,  -49.1,  999.0,  -44.4,  -50.1,  999.0,  -49.8,  999.0,  999.0,  999.0,  -53.0,  -48.3,  999.0,  -50.5,  999.0,  -53.7,  999.0,  -47.9,  -52.0,  999.0,  999.0,  999.0,  -51.7,  999.0
1996/08/20 01:00,  -39.2,  999.0,  -27.6,  -32.4,  -42.5,  -37.2,  -44.1,  -49.1,  -44.7,  -49.1,  -51.0,  999.0,  -52.6,  -50.2,  -45.2,  -47.1,  -54.1,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  -47.7,  -45.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/20 01:10,  -46.1,  -29.7,  -34.1,  -42.8,  -36.3,  -41.3,  -43.4,  -43.6,  -47.0,  -49.1,  -46.3,  -46.5,  -47.1,  -45.9,  -46.4,  -45.2,  -47.9,  -46.8,  -45.8,  -48.8,  -48.4,  -48.3,  -48.0,  -43.3,  -46.0,  -50.9,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/20 01:20,  -40.9,  -31.4,  -33.5,  -40.9,  -38.0,  -38.4,  -40.3,  -43.0,  -44.4,  -48.4,  -48.4,  -49.5,  -48.1,  -46.8,  -47.6,  -44.5,  -46.9,  -45.9,  -48.9,  -48.2,  -50.9,  -46.5,  -48.4,  -45.0,  -49.4,  -50.8,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.6,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0
1996/08/20 01:30,  -47.3,  -37.2,  -39.0,  -43.7,  -41.4,  -40.4,  -39.2,  -40.6,  -48.7,  -50.2,  -46.6,  -49.2,  999.0,  999.0,  -48.0,  -47.6,  -49.8,  999.0,  -55.1,  999.0,  999.0,  999.0,  -49.9,  -49.3,  999.0,  -48.7,  -50.9,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -56.9,  -56.3,  999.0,  999.0,  -53.9,  999.0,  999.0,  -55.2,  -54.2
1996/08/20 01:40,  -39.0,  -30.5,  -33.6,  -35.6,  -44.9,  -39.3,  -41.8,  -46.5,  -46.9,  999.0,  -49.8,  -52.9,  999.0,  999.0,  -49.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.0,  -49.7,  -50.6,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -54.3,  999.0,  -54.8,  999.0,  -54.6,  -56.2,  999.0,  -55.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -55.2,  -55.9
1996/08/20 01:50,  -42.5,  -31.9,  -33.6,  -38.6,  -38.4,  -46.2,  -44.7,  -48.9,  -47.2,  -47.4,  -43.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  -51.1,  -47.9,  -50.4,  -48.9,  999.0,  999.0,  -54.2,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -54.7,  -58.0,  -55.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -56.5
1996/08/20 02:00,  -42.0,  -31.1,  999.0,  -50.1,  -38.8,  -46.3,  -44.4,  -43.1,  -46.5,  999.0,  -52.3,  999.0,  -50.9,  -51.4,  -52.9,  -51.5,  999.0,  -55.6,  999.0,  999.0,  -54.0,  -50.2,  -49.0,  -49.2,  999.0,  -53.3,  999.0,  999.0,  999.0,  -52.1,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -56.7,  999.0
1996/08/20 02:10,  -42.6,  -36.0,  -37.3,  -42.7,  -41.0,  -47.9,  -44.1,  -50.2,  -42.4,  -50.0,  -50.7,  999.0,  999.0,  -49.2,  -49.2,  999.0,  999.0,  -53.1,  -52.9,  -53.5,  999.0,  999.0,  -48.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/20 02:20,  -46.2,  -34.4,  -38.9,  -45.7,  -46.9,  -41.8,  -42.7,  999.0,  -50.2,  -50.2,  -47.8,  -43.5,  -48.5,  -48.2,  -49.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -51.6,  -49.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/20 02:30,  -34.8,  -33.9,  -37.9,  -40.5,  -38.5,  -45.4,  -45.8,  -43.0,  -48.3,  -45.6,  -42.1,  -42.5,  -47.9,  -48.9,  -46.8,  -48.8,  999.0,  -51.2,  -51.6,  -50.8,  999.0,  999.0,  999.0,  -48.1,  -50.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/20 02:40,  -42.8,  -32.5,  -37.5,  -43.8,  -44.2,  -45.5,  -43.2,  -45.9,  999.0,  -48.7,  -49.6,  -47.8,  -50.3,  -48.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -50.6,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -57.7
1996/08/20 02:50,  -36.5,  -33.7,  999.0,  999.0,  -40.3,  -44.3,  -47.7,  -41.3,  -45.1,  -47.8,  -51.8,  999.0,  -48.2,  -48.6,  -59.9,  999.0,  999.0,  -64.1,  -51.9,  999.0,  999.0,  999.0,  -52.4,  -43.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -57.2,  999.0,  999.0,  -57.6
1996/08/20 03:00,  -45.9,  -36.6,  -39.6,  -41.1,  -40.4,  -46.4,  -45.5,  -50.6,  999.0,  -47.8,  -50.1,  999.0,  -48.3,  -49.1,  -48.8,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -49.2,  -49.0,  -52.5,  -56.3,  -52.3,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0
1996/08/20 03:10,  -39.2,  -35.5,  -41.6,  -43.1,  999.0,  -48.3,  -49.1,  999.0,  -47.6,  -48.8,  -46.1,  -48.7,  -44.5,  -48.2,  -46.8,  999.0,  999.0,  -48.9,  -48.7,  999.0,  999.0,  999.0,  -48.8,  -50.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -51.0,  999.0,  -54.1
1996/08/20 03:20,  -43.3,  999.0,  -37.7,  -40.7,  -42.4,  -45.7,  -42.6,  -48.8,  999.0,  -42.3,  -49.0,  999.0,  -47.9,  -50.0,  -44.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -50.3,  -49.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -52.5
1996/08/20 03:30,  -38.8,  -36.0,  -39.9,  -32.9,  -39.0,  -42.2,  -47.1,  999.0,  -49.7,  -43.1,  -49.7,  -51.6,  999.0,  -49.0,  -48.2,  999.0,  -51.8,  999.0,  -54.4,  999.0,  999.0,  -53.8,  -49.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/20 03:40,  999.0,  -31.7,  -34.5,  -37.6,  -41.8,  -43.6,  -44.5,  999.0,  -54.9,  -44.6,  -42.0,  -50.7,  -44.1,  -50.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -45.2,  -45.8,  999.0,  999.0,  999.0,  -53.6,  -54.3,  999.0,  999.0,  -61.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/20 03:50,  -47.7,  -33.3,  -40.1,  -35.2,  -46.7,  -49.1,  -40.8,  -48.3,  -48.1,  999.0,  -45.6,  -49.7,  -49.5,  -50.0,  -49.7,  999.0,  -51.9,  999.0,  -56.2,  999.0,  999.0,  -51.4,  -47.8,  -47.2,  -50.7,  999.0,  -53.8,  999.0,  999.0,  -50.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/20 04:00,  -45.2,  -40.4,  -34.5,  -37.7,  -49.3,  -43.6,  -43.2,  -42.4,  -37.1,  -41.4,  -42.4,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  -49.0,  -51.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/20 04:10,  -44.2,  -38.8,  -36.8,  -37.4,  -42.2,  -43.9,  -44.0,  -50.8,  -50.8,  -47.3,  -50.9,  -52.0,  -49.8,  -50.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -52.6,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -49.5,  -51.2,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -53.0
1996/08/20 04:20,  -45.6,  -34.0,  -39.6,  -35.4,  -39.4,  -45.1,  -42.5,  -46.8,  -50.1,  -50.1,  999.0,  -49.1,  999.0,  -53.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -54.9,  999.0,  -54.9
1996/08/20 04:30,  -40.7,  -36.6,  -37.9,  -39.8,  -45.0,  -44.3,  -46.4,  -45.7,  -48.6,  -50.7,  -52.0,  999.0,  -51.0,  -50.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -50.0,  -46.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -53.4,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -56.2,  999.0
1996/08/20 04:40,  -41.5,  -34.4,  -40.4,  -37.5,  -43.0,  -38.9,  -42.3,  -50.0,  -53.0,  -49.0,  999.0,  999.0,  -50.3,  -50.0,  999.0,  999.0,  -53.7,  999.0,  -51.8,  999.0,  -52.4,  -48.1,  -47.1,  -49.9,  999.0,  999.0,  -49.4,  -45.4,  -46.6,  -47.3,  -51.6,  999.0,  -54.5,  999.0,  999.0,  999.0,  -52.4,  999.0,  -50.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -55.7
1996/08/20 04:50,  -37.2,  -25.5,  -38.4,  -37.3,  999.0,  999.0,  -41.9,  -51.0,  -51.6,  -51.5,  -51.3,  999.0,  -50.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -46.3,  -47.0,  999.0,  -52.1,  999.0,  -45.6,  -45.6,  -46.2,  -41.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3
1996/08/20 05:00,  -42.8,  -30.6,  -36.6,  -39.6,  -36.2,  -34.7,  -42.8,  -48.7,  -49.8,  -45.6,  -49.1,  -50.8,  -50.9,  999.0,  -53.4,  999.0,  999.0,  -48.1,  -51.7,  -49.5,  -46.4,  -44.6,  -52.8,  999.0,  -49.0,  -44.5,  -38.9,  -36.1,  -38.2,  -41.3,  -47.1,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/20 05:10,  -36.7,  -30.3,  -36.4,  -40.0,  -37.8,  -39.4,  -39.9,  -49.4,  -42.4,  -43.2,  -49.2,  -51.4,  999.0,  -51.0,  -49.4,  -52.7,  -48.8,  -49.9,  -48.7,  999.0,  -48.3,  -47.9,  -51.0,  -47.8,  -45.2,  -38.7,  -42.2,  -43.9,  -41.0,  -41.8,  -48.0,  -47.3,  999.0,  -50.1,  -51.2,  -47.2,  -48.7,  999.0,  -47.9,  -47.7,  999.0,  999.0,  -50.9,  999.0,  999.0,  -50.0,  -49.0,  -53.8,  999.0,  999.0,  -51.5,  -50.3,  999.0,  -49.1,  999.0,  999.0,  999.0,  -48.3
1996/08/20 05:20,  999.0,  999.0,  999.0,  -34.1,  -40.1,  -39.8,  -39.2,  -43.4,  -45.1,  -47.0,  -48.7,  -50.3,  -48.5,  -49.3,  -48.1,  -50.6,  -49.9,  -50.1,  -51.4,  -48.5,  -50.1,  -48.1,  -46.6,  -42.0,  -41.3,  -42.3,  -44.8,  -39.9,  -41.9,  -43.6,  -48.7,  -49.9,  -48.5,  -47.8,  999.0,  -47.7,  -50.2,  -49.1,  -47.9,  -50.0,  999.0,  -49.8,  -49.9,  999.0,  -48.5,  -47.3,  -50.0,  -51.4,  -48.6,  -51.2,  -48.2,  999.0,  -48.5,  -48.9,  999.0,  999.0,  -50.1,  -49.4
1996/08/20 05:30,  -45.2,  -32.8,  -32.7,  -41.8,  -38.2,  -47.3,  -44.6,  -45.5,  -48.7,  -49.2,  -51.0,  -48.9,  -52.7,  -51.4,  999.0,  -50.2,  -51.5,  -45.0,  -49.2,  -51.9,  -49.4,  -44.4,  -43.6,  -46.0,  -45.8,  -42.5,  -41.4,  -46.2,  -43.5,  -46.9,  -50.6,  999.0,  999.0,  -49.0,  999.0,  -52.1,  -61.6,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/20 05:40,  -45.6,  -30.7,  -31.8,  -42.9,  -37.0,  -40.5,  -48.0,  -47.1,  -43.5,  -44.9,  -49.2,  -49.7,  -48.5,  -50.6,  -51.8,  -48.8,  -50.5,  999.0,  -45.8,  -50.8,  -51.1,  -45.9,  -42.8,  -44.0,  -46.0,  -47.3,  -51.0,  -48.9,  -49.0,  -49.8,  999.0,  -50.9,  -53.7,  999.0,  999.0,  -53.2,  999.0,  -50.5,  999.0,  -48.1,  -51.2,  999.0,  999.0,  999.0,  -51.2,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -56.0,  999.0,  -57.3,  999.0
1996/08/20 05:50,  -38.8,  -28.6,  -30.1,  -32.7,  -33.7,  -33.8,  -45.4,  -48.3,  -44.7,  -47.8,  -49.2,  -49.1,  -48.4,  999.0,  -47.2,  -45.4,  -50.8,  999.0,  -48.7,  -51.1,  999.0,  -42.6,  -44.0,  -50.3,  -49.6,  -47.9,  -50.8,  999.0,  999.0,  -50.4,  -48.5,  999.0,  999.0,  -50.4,  999.0,  -54.1,  999.0,  -52.6,  -51.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -62.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0
1996/08/20 06:00,  -43.1,  -31.4,  -35.8,  -36.0,  -32.5,  -35.7,  -35.7,  -38.6,  -39.2,  -42.8,  -39.5,  -48.7,  -49.2,  -49.8,  -50.0,  -49.1,  -49.4,  -55.3,  -51.1,  999.0,  -51.4,  -44.4,  -46.7,  -46.1,  -47.0,  -49.7,  -48.7,  999.0,  999.0,  -51.1,  -48.4,  -49.7,  -58.5,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -58.2,  999.0,  -54.4,  999.0,  -50.5,  999.0,  999.0,  -55.9,  999.0,  999.0,  -56.9,  999.0,  -51.6,  999.0
1996/08/20 06:10,  -38.5,  -27.3,  -34.4,  -36.3,  -38.2,  -36.6,  -36.9,  -39.6,  -38.7,  -38.7,  -39.7,  -41.9,  -43.2,  -47.6,  -48.7,  -47.5,  -49.0,  -48.7,  -48.6,  999.0,  -47.8,  -43.4,  -45.3,  -41.2,  -43.2,  -46.1,  -48.5,  999.0,  -55.5,  -49.0,  -48.7,  -52.1,  -50.3,  -52.2,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -51.5,  -52.1,  -52.4,  999.0,  -50.9,  999.0,  -51.6,  999.0,  -50.6
1996/08/20 06:20,  -37.4,  -24.6,  -33.1,  -33.0,  -37.3,  -40.2,  -37.4,  -40.7,  -41.7,  -41.5,  -43.8,  -42.7,  -39.8,  -42.0,  -42.5,  -48.2,  -46.9,  -48.6,  -47.7,  -50.1,  -49.9,  -44.6,  -42.2,  -47.4,  -45.1,  -46.2,  -47.8,  999.0,  -51.0,  999.0,  -46.4,  -46.6,  999.0,  -50.7,  -53.5,  999.0,  999.0,  -53.2,  999.0,  -44.1,  -51.6,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -49.2,  999.0,  -48.9,  -50.8,  999.0,  -60.6,  999.0
1996/08/20 06:30,  -40.5,  -31.0,  -33.9,  -34.9,  -40.0,  -37.9,  -44.1,  -43.3,  -42.1,  -44.1,  -41.0,  -40.4,  -39.4,  -39.9,  -40.0,  -44.1,  -48.7,  -50.8,  999.0,  -49.9,  -43.6,  -41.7,  -48.1,  -49.3,  -47.0,  -49.2,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -53.8,  999.0,  -50.8,  999.0
1996/08/20 06:40,  -36.6,  -34.7,  -34.6,  -37.5,  -39.6,  -38.4,  -47.0,  -44.3,  -42.2,  -46.8,  -46.3,  -41.7,  -40.8,  -39.5,  -39.9,  -42.0,  -47.4,  -49.1,  -48.1,  -46.6,  -43.8,  -49.7,  -49.8,  -46.8,  -46.1,  -47.6,  -53.6,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -60.3,  999.0,  -60.8,  999.0,  999.0,  999.0,  -54.8,  -51.6,  999.0,  -55.9,  999.0
1996/08/20 06:50,  -45.9,  -40.1,  -39.8,  -41.3,  -35.7,  -35.1,  -37.5,  -43.0,  -42.9,  -42.5,  -44.3,  -43.0,  -39.0,  -40.5,  -38.8,  -40.6,  -44.1,  -49.5,  -49.7,  -51.1,  -49.8,  -42.2,  -45.5,  -48.9,  -50.8,  -49.6,  -49.1,  -50.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -45.7,  -53.2,  999.0,  -44.6,  -44.4,  999.0,  -49.0,  999.0,  -43.0,  999.0,  -42.4,  -40.1
1996/08/20 07:00,  -51.0,  -38.4,  -35.5,  999.0,  -37.3,  -39.8,  -47.0,  -47.2,  -47.7,  -45.9,  -45.6,  -47.4,  -41.9,  -42.7,  -38.3,  -39.5,  -42.7,  -45.4,  -48.0,  -53.1,  -42.5,  -44.7,  -49.9,  -48.0,  -50.7,  -48.2,  -45.7,  -47.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1
1996/08/20 07:10,  -47.2,  -38.0,  -38.5,  -34.4,  -34.6,  -37.9,  -45.6,  -45.7,  -44.9,  -47.4,  -48.6,  -46.0,  -42.5,  -41.8,  -40.6,  -44.0,  -44.1,  -47.0,  -48.8,  -49.2,  -48.4,  -49.0,  -50.7,  -47.5,  -47.5,  -47.4,  -50.6,  -50.0,  -51.6,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -47.9,  -46.2,  999.0,  -41.4,  -49.0,  -42.3,  -49.5,  -43.8,  -48.5
1996/08/20 07:20,  -45.3,  -30.4,  -39.0,  -43.1,  -40.9,  -38.9,  -46.5,  -46.6,  -43.6,  -47.1,  -47.1,  -45.0,  -41.6,  -41.2,  -46.2,  -50.0,  -48.8,  -50.4,  -50.5,  -48.5,  -49.7,  -46.0,  -47.6,  -45.8,  -48.3,  -47.8,  -52.3,  -49.5,  -50.7,  -52.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -57.8,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -50.8,  -49.1,  -52.8,  999.0,  -54.2,  999.0,  999.0,  -50.4,  999.0,  999.0
1996/08/20 07:30,  -51.5,  -37.9,  -35.5,  -41.8,  -44.3,  -46.3,  -45.8,  -48.4,  -48.1,  -49.5,  -49.2,  -46.4,  -43.4,  -47.3,  -51.2,  -49.5,  -47.1,  999.0,  -49.3,  -54.2,  -49.0,  -47.5,  -46.3,  -43.7,  -44.6,  -49.5,  -42.0,  -48.5,  999.0,  -53.2,  999.0,  999.0,  -53.8,  -53.8,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7
1996/08/20 07:40,  -50.0,  -33.9,  -34.5,  -37.7,  -43.1,  -44.4,  -46.3,  -47.5,  -45.5,  -48.1,  -51.2,  -48.2,  -46.1,  -47.0,  -46.8,  -50.1,  -50.4,  -51.9,  -48.6,  -47.5,  -47.3,  -48.5,  -41.8,  -39.9,  -45.8,  -51.4,  -45.1,  -48.9,  -47.3,  -47.7,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/20 07:50,  -50.4,  -39.1,  -37.4,  -33.9,  -43.1,  -38.5,  -41.0,  -44.8,  -48.3,  -51.4,  -47.0,  -43.3,  -45.2,  -46.8,  -50.4,  -49.6,  -49.4,  -50.9,  -50.1,  -45.5,  -45.6,  -48.6,  -47.2,  -45.9,  -46.2,  -47.5,  -46.2,  -46.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0