,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-11-22, 11:22:00,VALID,914.519,VALID,0,VALID,100,VALID,-0.081508,VALID,19.3968,VALID,34,VALID,0.829975,
2006-11-22, 11:23:00,VALID,914.514,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3879,VALID,34,VALID,0.699886,
2006-11-22, 11:24:00,VALID,914.52,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.381,VALID,35,VALID,0.503348,
2006-11-22, 11:25:00,VALID,914.516,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3812,VALID,31,VALID,0.16282,
2006-11-22, 11:26:00,VALID,914.529,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3715,VALID,26,VALID,0.419744,
2006-11-22, 11:27:00,VALID,914.544,VALID,0,VALID,100,VALID,0,VALID,19.3643,VALID,20,VALID,0.351563,
2006-11-22, 11:29:00,VALID,914.579,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3461,VALID,20,VALID,0,
2006-11-22, 11:31:00,VALID,914.603,VALID,0,VALID,100,VALID,0,VALID,19.3159,VALID,28,VALID,0.54,
2006-11-22, 12:08:00,INVALID,0,INVALID,0,INVALID,0,INVALID,0,INVALID,0,INVALID,360,INVALID,0,
2006-11-22, 12:09:00,VALID,916.637,VALID,0,VALID,100,VALID,160.639,VALID,19.7449,VALID,83,VALID,0.854768,
2006-11-22, 12:10:00,VALID,916.635,VALID,0,VALID,100,VALID,156.75,VALID,19.7358,VALID,83,VALID,0.760174,
2006-11-22, 12:11:00,VALID,916.63,VALID,0,VALID,100,VALID,165.529,VALID,19.7447,VALID,83,VALID,0.428445,
2006-11-22, 12:12:00,VALID,916.637,VALID,0,VALID,100,VALID,170.759,VALID,19.7544,VALID,83,VALID,0.133929,
2006-11-22, 12:13:00,VALID,916.637,VALID,0,VALID,100,VALID,159.62,VALID,19.8413,VALID,83,VALID,0,
2006-11-22, 12:14:00,VALID,916.657,VALID,0,VALID,100,VALID,150.331,VALID,19.9349,VALID,83,VALID,0.060404,
2006-11-22, 12:15:00,VALID,916.666,VALID,0,VALID,100,VALID,149.567,VALID,19.9833,VALID,83,VALID,0.143714,
2006-11-22, 12:16:00,VALID,916.676,VALID,0,VALID,100,VALID,159.637,VALID,20.0089,VALID,83,VALID,0.00305707,
2006-11-22, 12:17:00,VALID,916.69,VALID,0,VALID,100,VALID,171.659,VALID,20.0769,VALID,83,VALID,0.432049,
2006-11-22, 12:18:00,VALID,916.701,VALID,0,VALID,100,VALID,175.989,VALID,20.0419,VALID,83,VALID,0.290153,
2006-11-22, 12:19:00,VALID,916.703,VALID,0,VALID,100,VALID,169.214,VALID,20.0287,VALID,83,VALID,0.10992,
2006-11-22, 12:20:00,VALID,916.716,VALID,0,VALID,100,VALID,159.535,VALID,20.0059,VALID,83,VALID,0.251453,
2006-11-22, 12:21:00,VALID,916.734,VALID,0,VALID,100,VALID,148.769,VALID,20.0349,VALID,83,VALID,0.101563,
2006-11-22, 12:22:00,VALID,916.751,VALID,0,VALID,100,VALID,138.869,VALID,20.0925,VALID,83,VALID,0.192645,
2006-11-22, 12:23:00,VALID,916.767,VALID,0,VALID,100,VALID,133.622,VALID,20.0965,VALID,83,VALID,0.204901,
2006-11-22, 12:24:00,VALID,916.758,VALID,0,VALID,100,VALID,129.275,VALID,20.0893,VALID,83,VALID,0.244731,
2006-11-22, 12:25:00,VALID,916.768,VALID,0,VALID,100,VALID,122.771,VALID,20.135,VALID,83,VALID,0.000355114,
2006-11-22, 12:26:00,VALID,916.792,VALID,0,VALID,100,VALID,117.456,VALID,20.1636,VALID,83,VALID,0.0320312,
2006-11-22, 12:27:00,VALID,916.804,VALID,0,VALID,100,VALID,115.928,VALID,20.1924,VALID,83,VALID,0,
2006-11-22, 12:28:00,VALID,916.808,VALID,0,VALID,100,VALID,123.468,VALID,20.1991,VALID,83,VALID,0.0104759,
2006-11-22, 12:29:00,VALID,916.822,VALID,0,VALID,100,VALID,131.737,VALID,20.2472,VALID,83,VALID,0.0361753,
2006-11-22, 12:30:00,VALID,916.832,VALID,0,VALID,100,VALID,131.567,VALID,20.2472,VALID,83,VALID,0.0572266,
2006-11-22, 12:31:00,VALID,916.847,VALID,0,VALID,100,VALID,127.611,VALID,20.2505,VALID,120,VALID,0.384993,
2006-11-22, 12:32:00,VALID,916.864,VALID,0,VALID,100,VALID,122.822,VALID,20.1566,VALID,136,VALID,0.828307,
2006-11-22, 12:33:00,VALID,916.884,VALID,0,VALID,100,VALID,117.405,VALID,20.0891,VALID,138,VALID,0.413154,
2006-11-22, 12:34:00,VALID,916.901,VALID,0,VALID,100,VALID,108.117,VALID,20.1286,VALID,142,VALID,0.0464939,
2006-11-22, 12:35:00,VALID,916.915,VALID,0,VALID,100,VALID,98.5058,VALID,20.1189,VALID,141,VALID,0.547805,
2006-11-22, 12:36:00,VALID,916.931,VALID,0,VALID,100,VALID,94.9059,VALID,20.0677,VALID,141,VALID,0.479581,
2006-11-22, 12:37:00,VALID,916.946,VALID,0,VALID,100,VALID,93.1399,VALID,20.0715,VALID,133,VALID,0.730469,
2006-11-22, 12:38:00,VALID,916.972,VALID,0,VALID,100,VALID,90.1003,VALID,20.0677,VALID,141,VALID,0.535156,
2006-11-22, 12:39:00,VALID,916.99,VALID,0,VALID,100,VALID,87.5532,VALID,20.0565,VALID,142,VALID,0.43892,
2006-11-22, 13:30:00,VALID,917.809,VALID,0,VALID,99.7173,VALID,164.697,VALID,20.6973,VALID,27,VALID,0.173377,
2006-11-22, 13:31:00,VALID,917.804,VALID,0,VALID,99.9158,VALID,168.263,VALID,20.7267,VALID,27,VALID,0.000952744,
2006-11-22, 13:32:00,VALID,917.834,VALID,0,VALID,99.9664,VALID,166.888,VALID,20.7945,VALID,28,VALID,0.395833,
2006-11-22, 13:33:00,VALID,917.83,VALID,0,VALID,99.6289,VALID,164.222,VALID,20.8262,VALID,24,VALID,0.605035,
2006-11-22, 13:34:00,VALID,917.844,VALID,0,VALID,99.4916,VALID,167.431,VALID,20.8523,VALID,5,VALID,0.432958,
2006-11-22, 13:35:00,VALID,917.859,VALID,0,VALID,99.0783,VALID,178.299,VALID,20.8451,VALID,34,VALID,0.32867,
2006-11-22, 13:36:00,VALID,917.856,VALID,0,VALID,99.0097,VALID,194.125,VALID,20.8846,VALID,40,VALID,0.107329,
2006-11-22, 13:37:00,VALID,917.859,VALID,0,VALID,98.9372,VALID,202.242,VALID,20.9395,VALID,39,VALID,0,
2006-11-22, 13:38:00,VALID,917.854,VALID,0,VALID,99.1318,VALID,196.366,VALID,21.0299,VALID,39,VALID,0.0102307,
2006-11-22, 13:39:00,VALID,917.862,VALID,0,VALID,98.8011,VALID,187.044,VALID,21.1165,VALID,12,VALID,0.294695,
2006-11-22, 13:40:00,VALID,917.858,VALID,0,VALID,97.9225,VALID,182.476,VALID,21.1593,VALID,351,VALID,0.272529,
2006-11-22, 13:41:00,VALID,917.865,VALID,0,VALID,97.8004,VALID,181.168,VALID,21.1752,VALID,314,VALID,0.598837,
2006-11-22, 13:42:00,VALID,917.875,VALID,0,VALID,97.1137,VALID,179.606,VALID,21.152,VALID,312,VALID,0.526989,
2006-11-22, 13:43:00,VALID,917.87,VALID,0,VALID,97.3083,VALID,181.185,VALID,21.1389,VALID,301,VALID,0.560014,
2006-11-22, 13:44:00,VALID,917.882,VALID,0,VALID,97.5511,VALID,186.331,VALID,21.1714,VALID,281,VALID,0.860465,
2006-11-22, 13:45:00,VALID,917.879,VALID,0,VALID,97.7292,VALID,187.485,VALID,21.215,VALID,277,VALID,0.824023,
2006-11-22, 13:46:00,VALID,917.863,VALID,0,VALID,98.0216,VALID,186.755,VALID,21.2763,VALID,284,VALID,0.693537,
2006-11-22, 13:47:00,VALID,917.86,VALID,0,VALID,97.8779,VALID,186.467,VALID,21.3439,VALID,312,VALID,0.797238,
2006-11-22, 13:48:00,VALID,917.844,VALID,0,VALID,96.9573,VALID,189.37,VALID,21.3312,VALID,353,VALID,0.915128,
2006-11-22, 13:49:00,VALID,917.839,VALID,0,VALID,97.3922,VALID,196.163,VALID,21.3143,VALID,341,VALID,0.749619,
2006-11-22, 13:50:00,VALID,917.84,VALID,0,VALID,97.1163,VALID,206.759,VALID,21.3178,VALID,29,VALID,1.20916,
2006-11-22, 13:51:00,VALID,917.826,VALID,0,VALID,97.4481,VALID,222.466,VALID,21.3116,VALID,39,VALID,1.05636,
2006-11-22, 13:52:00,VALID,917.818,VALID,0,VALID,97.0629,VALID,228.715,VALID,21.3242,VALID,40,VALID,1.05432,
2006-11-22, 13:53:00,VALID,917.815,VALID,0,VALID,97.1824,VALID,240.024,VALID,21.3301,VALID,39,VALID,0.60423,
2006-11-22, 13:54:00,VALID,917.804,VALID,0,VALID,97.2841,VALID,249.771,VALID,21.3883,VALID,9,VALID,0.466463,
2006-11-22, 13:55:00,VALID,917.788,VALID,0,VALID,97.5791,VALID,255.528,VALID,21.4728,VALID,347,VALID,0.122142,
2006-11-22, 13:56:00,VALID,917.766,VALID,0,VALID,97.9581,VALID,254.084,VALID,21.6049,VALID,300,VALID,0.436198,
2006-11-22, 13:57:00,VALID,917.771,VALID,0,VALID,97.3286,VALID,250.943,VALID,21.7373,VALID,16,VALID,0.50279,
2006-11-22, 13:58:00,VALID,917.757,VALID,0,VALID,96.1422,VALID,247.224,VALID,21.7817,VALID,56,VALID,0.388393,
2006-11-22, 13:59:00,VALID,917.753,VALID,0,VALID,96.2376,VALID,244.813,VALID,21.8597,VALID,42,VALID,0.317827,
2006-11-22, 14:00:00,VALID,917.745,VALID,0,VALID,96.3139,VALID,244.133,VALID,21.9795,VALID,18,VALID,0.178961,
2006-11-22, 14:01:00,VALID,917.753,VALID,0,VALID,96.3889,VALID,250.688,VALID,22.0984,VALID,317,VALID,0.511161,
2006-11-22, 14:02:00,VALID,917.748,VALID,0,VALID,95.7912,VALID,266.701,VALID,22.2053,VALID,275,VALID,0.925223,
2006-11-22, 14:03:00,VALID,917.745,VALID,0,VALID,94.3187,VALID,394.906,VALID,22.2758,VALID,276,VALID,0.848633,
2006-11-22, 14:04:00,VALID,917.752,VALID,0,VALID,94.1585,VALID,356.088,VALID,22.363,VALID,268,VALID,0.412946,
2006-11-22, 14:05:00,VALID,917.737,VALID,0,VALID,93.955,VALID,332.858,VALID,22.5142,VALID,284,VALID,0.353516,
2006-11-22, 14:06:00,VALID,917.744,VALID,0,VALID,93.5965,VALID,340.517,VALID,22.718,VALID,290,VALID,0.376758,
2006-11-22, 14:07:00,VALID,917.743,VALID,0,VALID,92.4317,VALID,340.024,VALID,22.8698,VALID,324,VALID,0.422828,
2006-11-22, 14:08:00,VALID,917.737,VALID,0,VALID,90.6832,VALID,341.858,VALID,22.8959,VALID,23,VALID,0.950577,
2006-11-22, 14:09:00,VALID,917.73,VALID,0,VALID,91.6827,VALID,337.443,VALID,22.831,VALID,34,VALID,0.914258,
2006-11-22, 14:10:00,VALID,917.739,VALID,0,VALID,91.5988,VALID,323.994,VALID,22.8307,VALID,39,VALID,0.891158,
2006-11-22, 14:11:00,VALID,917.73,VALID,0,VALID,91.7374,VALID,319.885,VALID,22.7911,VALID,63,VALID,0.565168,
2006-11-22, 14:12:00,VALID,917.739,VALID,0,VALID,92.0387,VALID,323.162,VALID,22.8525,VALID,49,VALID,0.743304,
2006-11-22, 14:13:00,VALID,917.729,VALID,0,VALID,90.9007,VALID,323.468,VALID,22.9203,VALID,38,VALID,0.477539,
2006-11-22, 14:14:00,VALID,917.743,VALID,0,VALID,90.0385,VALID,323.553,VALID,22.9062,VALID,19,VALID,0.311612,
2006-11-22, 14:15:00,VALID,917.748,VALID,0,VALID,90.5268,VALID,317.389,VALID,22.9687,VALID,26,VALID,0.539253,
2006-11-22, 14:16:00,VALID,917.739,VALID,0,VALID,90.9083,VALID,313.942,VALID,23.0615,VALID,13,VALID,0.330256,
2006-11-22, 14:17:00,VALID,917.734,VALID,0,VALID,89.5006,VALID,322.84,VALID,23.1073,VALID,6,VALID,0.193359,
2006-11-22, 14:18:00,VALID,917.734,VALID,0,VALID,89.3811,VALID,344.184,VALID,23.1129,VALID,314,VALID,0.645008,
2006-11-22, 14:19:00,VALID,917.738,VALID,0,VALID,89.0365,VALID,378.571,VALID,23.1165,VALID,316,VALID,0.312137,
2006-11-22, 14:20:00,VALID,917.745,VALID,0,VALID,89.4091,VALID,431.89,VALID,23.2195,VALID,310,VALID,0.327195,
2006-11-22, 14:21:00,VALID,917.756,VALID,0,VALID,89.1331,VALID,461.539,VALID,23.4586,VALID,285,VALID,0.661204,
2006-11-22, 14:22:00,VALID,917.76,VALID,0,VALID,85.8842,VALID,468.077,VALID,23.7041,VALID,309,VALID,0.777699,
2006-11-22, 14:23:00,VALID,917.748,VALID,0,VALID,84.8364,VALID,461.386,VALID,23.8815,VALID,318,VALID,0.351563,
2006-11-22, 14:24:00,VALID,917.742,VALID,0,VALID,85.4213,VALID,449.262,VALID,24.0874,VALID,246,VALID,0.413542,
2006-11-22, 14:25:00,VALID,917.743,VALID,0,VALID,85.0309,VALID,431.364,VALID,24.152,VALID,179,VALID,0.975361,
2006-11-22, 14:26:00,VALID,917.736,VALID,0,VALID,85.3425,VALID,373.001,VALID,23.7378,VALID,180,VALID,1.3763,
2006-11-22, 14:27:00,VALID,917.738,VALID,0,VALID,87.185,VALID,306.572,VALID,23.4277,VALID,189,VALID,0.881669,
2006-11-22, 14:28:00,VALID,917.75,VALID,0,VALID,87.4546,VALID,292.512,VALID,23.2601,VALID,164,VALID,0.526563,
2006-11-22, 14:29:00,VALID,917.742,VALID,0,VALID,88.0929,VALID,254.135,VALID,23.2145,VALID,167,VALID,0.463956,
2006-11-22, 14:30:00,VALID,917.746,VALID,0,VALID,89.0988,VALID,244.507,VALID,23.2897,VALID,185,VALID,0.355015,
2006-11-22, 14:31:00,VALID,917.751,VALID,0,VALID,89.7346,VALID,265.224,VALID,23.3928,VALID,228,VALID,0.644055,
2006-11-22, 14:32:00,VALID,917.753,VALID,0,VALID,88.2316,VALID,352.284,VALID,23.3546,VALID,203,VALID,0.478561,
2006-11-22, 14:33:00,VALID,917.755,VALID,0,VALID,88.4566,VALID,370.641,VALID,23.4568,VALID,217,VALID,0.30191,
2006-11-22, 14:34:00,VALID,917.736,VALID,0,VALID,88.5291,VALID,459.909,VALID,23.6668,VALID,268,VALID,0.598264,
2006-11-22, 14:35:00,VALID,917.728,VALID,0,VALID,87.4953,VALID,442.385,VALID,23.8897,VALID,240,VALID,0.87221,
2006-11-22, 14:36:00,VALID,917.719,VALID,0,VALID,87.1609,VALID,521.702,VALID,24.0444,VALID,252,VALID,0.989901,
2006-11-22, 14:37:00,VALID,917.703,VALID,0,VALID,85.9134,VALID,606.114,VALID,24.1772,VALID,253,VALID,1.36619,
2006-11-22, 14:38:00,VALID,917.701,VALID,0,VALID,83.2876,VALID,596.893,VALID,24.2098,VALID,262,VALID,1.56803,
2006-11-22, 14:39:00,VALID,917.69,VALID,0,VALID,83.5101,VALID,588.59,VALID,24.1772,VALID,268,VALID,1.95858,
2006-11-22, 14:40:00,VALID,917.671,VALID,0,VALID,84.7499,VALID,585.142,VALID,24.1604,VALID,278,VALID,2.04421,
2006-11-22, 14:41:00,VALID,917.686,VALID,0,VALID,86.0698,VALID,590.288,VALID,24.2735,VALID,226,VALID,0.997638,
2006-11-22, 14:42:00,VALID,917.676,VALID,0,VALID,83.2825,VALID,595.314,VALID,24.3831,VALID,219,VALID,0.76456,
2006-11-22, 14:43:00,VALID,917.669,VALID,0,VALID,82.9557,VALID,596.791,VALID,24.5675,VALID,241,VALID,0.827567,
2006-11-22, 14:44:00,VALID,917.663,VALID,0,VALID,83.4033,VALID,583.92,VALID,24.7963,VALID,277,VALID,1.74618,
2006-11-22, 14:45:00,VALID,917.664,VALID,0,VALID,82.9048,VALID,571.133,VALID,24.9802,VALID,276,VALID,1.92489,
2006-11-22, 14:46:00,VALID,917.656,VALID,0,VALID,82.4203,VALID,562.167,VALID,25.1392,VALID,266,VALID,1.43823,
2006-11-22, 14:47:00,VALID,917.665,VALID,0,VALID,81.5556,VALID,552.811,VALID,25.1515,VALID,269,VALID,1.52202,
2006-11-22, 14:48:00,VALID,917.669,VALID,0,VALID,82.105,VALID,469.469,VALID,25.113,VALID,265,VALID,0.626488,
2006-11-22, 14:49:00,VALID,917.672,VALID,0,VALID,82.1266,VALID,571.66,VALID,25.1835,VALID,270,VALID,0.452567,
2006-11-22, 14:50:00,VALID,917.662,VALID,0,VALID,82.3796,VALID,530.379,VALID,25.4132,VALID,275,VALID,0.92793,
2006-11-22, 14:51:00,VALID,917.652,VALID,0,VALID,80.6108,VALID,484.922,VALID,25.6392,VALID,272,VALID,0.387718,
2006-11-22, 14:52:00,VALID,917.651,VALID,0,VALID,78.7263,VALID,543.709,VALID,25.7448,VALID,265,VALID,1.00632,
2006-11-22, 14:53:00,VALID,917.65,VALID,0,VALID,79.399,VALID,610.987,VALID,25.8092,VALID,278,VALID,1.63114,
2006-11-22, 14:54:01,VALID,917.648,VALID,0,VALID,80.2764,VALID,643.947,VALID,25.9514,VALID,280,VALID,1.66642,
2006-11-22, 14:55:00,VALID,917.655,VALID,0,VALID,78.5394,VALID,649.296,VALID,26.0577,VALID,275,VALID,1.03052,
2006-11-22, 14:56:00,VALID,917.647,VALID,0,VALID,79.9038,VALID,662.049,VALID,26.1159,VALID,273,VALID,1.40098,
2006-11-22, 14:57:00,VALID,917.647,VALID,0,VALID,78.6487,VALID,687.792,VALID,26.2775,VALID,261,VALID,0.462843,
2006-11-22, 14:58:00,VALID,917.651,VALID,0,VALID,77.0732,VALID,689.184,VALID,26.4647,VALID,293,VALID,0.398065,
2006-11-22, 14:59:00,VALID,917.651,VALID,0,VALID,76.1869,VALID,675.888,VALID,26.5332,VALID,281,VALID,0.915661,
2006-11-22, 15:00:00,VALID,917.636,VALID,0,VALID,76.2073,VALID,683.971,VALID,26.7013,VALID,296,VALID,0.53054,
2006-11-22, 15:01:00,VALID,917.642,VALID,0,VALID,73.9743,VALID,703.176,VALID,26.9657,VALID,287,VALID,0.8,
2006-11-22, 15:02:00,VALID,917.636,VALID,0,VALID,72.4802,VALID,721.787,VALID,26.937,VALID,238,VALID,0.718395,
2006-11-22, 15:03:00,VALID,917.619,VALID,0,VALID,72.0364,VALID,743.862,VALID,26.6091,VALID,93,VALID,0.556641,
2006-11-22, 15:04:00,VALID,917.606,VALID,0,VALID,73.6348,VALID,751.962,VALID,26.6059,VALID,227,VALID,0.720139,
2006-11-22, 15:05:00,VALID,917.606,VALID,0,VALID,72.4954,VALID,749.958,VALID,26.6663,VALID,184,VALID,0.356001,
2006-11-22, 15:06:00,VALID,917.58,VALID,0,VALID,72.1954,VALID,765.751,VALID,26.6343,VALID,128,VALID,0.80545,
2006-11-22, 15:07:00,VALID,917.565,VALID,0,VALID,73.7734,VALID,782.646,VALID,26.3282,VALID,146,VALID,1.23547,
2006-11-22, 15:08:00,VALID,917.557,VALID,0,VALID,73.4097,VALID,786.518,VALID,26.0001,VALID,140,VALID,0.642485,
2006-11-22, 15:09:00,VALID,917.555,VALID,0,VALID,74.9013,VALID,798.897,VALID,26.078,VALID,254,VALID,0.328869,
2006-11-22, 15:10:00,VALID,917.538,VALID,0,VALID,74.7627,VALID,775.039,VALID,26.4472,VALID,277,VALID,0.635671,
2006-11-22, 15:11:00,VALID,917.534,VALID,0,VALID,73.8968,VALID,595.382,VALID,26.6748,VALID,219,VALID,0.638672,
2006-11-22, 15:12:00,VALID,917.52,VALID,0,VALID,72.5578,VALID,708.474,VALID,26.5836,VALID,151,VALID,0.728561,
2006-11-22, 15:13:00,VALID,917.517,VALID,0,VALID,72.9303,VALID,646.036,VALID,26.4152,VALID,159,VALID,0.408203,
2006-11-22, 15:14:00,VALID,917.509,VALID,0,VALID,73.1007,VALID,797.912,VALID,26.571,VALID,151,VALID,0.202553,
2006-11-22, 15:15:00,VALID,917.507,VALID,0,VALID,72.7803,VALID,810.155,VALID,26.7684,VALID,209,VALID,0.480291,
2006-11-22, 15:16:00,VALID,917.508,VALID,0,VALID,72.4433,VALID,812.142,VALID,26.9139,VALID,160,VALID,0.753049,
2006-11-22, 15:17:00,VALID,917.494,VALID,0,VALID,72.8451,VALID,479.963,VALID,26.8101,VALID,153,VALID,0.735263,
2006-11-22, 15:18:00,VALID,917.497,VALID,0,VALID,73.5865,VALID,690.644,VALID,26.6287,VALID,175,VALID,0.931974,
2006-11-22, 15:19:00,VALID,917.489,VALID,0,VALID,73.2215,VALID,553.032,VALID,26.5221,VALID,149,VALID,0.726563,
2006-11-22, 15:20:00,VALID,917.476,VALID,0,VALID,74.3494,VALID,643.981,VALID,26.2764,VALID,157,VALID,0.672637,
2006-11-22, 15:21:00,VALID,917.448,VALID,0,VALID,74.4461,VALID,646.834,VALID,26.1737,VALID,123,VALID,0.994444,
2006-11-22, 15:22:00,VALID,917.433,VALID,0,VALID,74.4041,VALID,598.812,VALID,26.0166,VALID,114,VALID,1.06777,
2006-11-22, 15:23:00,VALID,917.424,VALID,0,VALID,75.6439,VALID,756.122,VALID,26.0738,VALID,100,VALID,1.03052,
2006-11-22, 15:24:00,VALID,917.421,VALID,0,VALID,76.2467,VALID,670.437,VALID,26.2293,VALID,127,VALID,0.603051,
2006-11-22, 15:25:00,VALID,917.413,VALID,0,VALID,75.855,VALID,574.546,VALID,26.2749,VALID,132,VALID,0.503606,
2006-11-22, 15:26:00,VALID,917.419,VALID,0,VALID,76.1856,VALID,557.396,VALID,26.281,VALID,182,VALID,0.369978,
2006-11-22, 15:27:00,VALID,917.431,VALID,0,VALID,75.424,VALID,515.012,VALID,26.3809,VALID,86,VALID,0.394345,
2006-11-22, 15:28:00,VALID,917.424,VALID,0,VALID,73.898,VALID,543.505,VALID,26.5195,VALID,18,VALID,0.29178,
2006-11-22, 15:29:00,VALID,917.411,VALID,0,VALID,73.9794,VALID,540.534,VALID,26.4843,VALID,122,VALID,0.840774,
2006-11-22, 15:30:00,VALID,917.406,VALID,0,VALID,74.9522,VALID,545.39,VALID,26.321,VALID,166,VALID,0.32919,
2006-11-22, 15:31:00,VALID,917.381,VALID,0,VALID,76.9804,VALID,857.311,VALID,26.4729,VALID,231,VALID,0.635099,
2006-11-22, 15:32:00,VALID,917.379,VALID,0,VALID,76.0966,VALID,793.718,VALID,26.8055,VALID,192,VALID,0.350632,
2006-11-22, 15:33:00,VALID,917.361,VALID,0,VALID,73.9756,VALID,528.681,VALID,26.9416,VALID,137,VALID,0.610547,
2006-11-22, 15:34:00,VALID,917.335,VALID,0,VALID,71.88,VALID,657.871,VALID,26.9254,VALID,106,VALID,0.976944,
2006-11-22, 15:35:00,VALID,917.312,VALID,0,VALID,73.3411,VALID,874.479,VALID,26.7347,VALID,139,VALID,0.581032,
2006-11-22, 15:36:00,VALID,917.298,VALID,0,VALID,74.1918,VALID,942.946,VALID,26.8514,VALID,229,VALID,0.712612,
2006-11-22, 15:37:00,VALID,917.282,VALID,0,VALID,74.1714,VALID,772.135,VALID,27.1255,VALID,265,VALID,1.2081,
2006-11-22, 15:38:00,VALID,917.276,VALID,0,VALID,72.8388,VALID,514.876,VALID,27.2803,VALID,227,VALID,1.00986,
2006-11-22, 15:39:00,VALID,917.295,VALID,0,VALID,73.0435,VALID,409.798,VALID,27.2616,VALID,226,VALID,0.433239,
2006-11-22, 15:40:00,VALID,917.286,VALID,0,VALID,72.0517,VALID,367.448,VALID,27.1869,VALID,145,VALID,0.549805,
2006-11-22, 15:41:00,VALID,917.288,VALID,0,VALID,73.5331,VALID,337.46,VALID,27.109,VALID,122,VALID,0.417668,
2006-11-22, 15:42:00,VALID,917.286,VALID,0,VALID,73.8561,VALID,325.489,VALID,27.2125,VALID,272,VALID,1.11179,
2006-11-22, 15:43:00,VALID,917.298,VALID,0,VALID,73.5941,VALID,308.372,VALID,27.1316,VALID,244,VALID,1.0467,
2006-11-22, 15:44:00,VALID,917.306,VALID,0,VALID,73.4352,VALID,309.442,VALID,27.0576,VALID,268,VALID,0.988672,
2006-11-22, 15:45:00,VALID,917.317,VALID,0,VALID,74.1167,VALID,340.211,VALID,26.992,VALID,264,VALID,1.50242,
2006-11-22, 15:46:00,VALID,917.314,VALID,0,VALID,74.1536,VALID,371.388,VALID,26.9787,VALID,270,VALID,1.99512,
2006-11-22, 15:47:00,VALID,917.313,VALID,0,VALID,73.9222,VALID,391.527,VALID,26.8297,VALID,232,VALID,1.10781,
2006-11-22, 15:48:00,VALID,917.298,VALID,0,VALID,74.1676,VALID,408.881,VALID,26.4913,VALID,238,VALID,0.81978,
2006-11-22, 15:49:00,VALID,917.289,VALID,0,VALID,75.0743,VALID,431.636,VALID,26.3979,VALID,255,VALID,0.872638,
2006-11-22, 15:50:00,VALID,917.29,VALID,0,VALID,76.4311,VALID,434.132,VALID,26.3879,VALID,268,VALID,0.935976,
2006-11-22, 15:51:00,VALID,917.277,VALID,0,VALID,75.794,VALID,434.098,VALID,26.5563,VALID,271,VALID,0.316034,
2006-11-22, 15:52:00,VALID,917.269,VALID,0,VALID,74.8988,VALID,423.859,VALID,26.7502,VALID,290,VALID,0.373437,
2006-11-22, 15:53:00,VALID,917.256,VALID,0,VALID,74.9789,VALID,643.607,VALID,26.9212,VALID,250,VALID,0.711301,
2006-11-22, 15:54:00,VALID,917.251,VALID,0,VALID,72.0428,VALID,611.853,VALID,26.8992,VALID,154,VALID,0.76726,
2006-11-22, 15:55:00,VALID,917.228,VALID,0,VALID,72.8337,VALID,348.854,VALID,26.5699,VALID,155,VALID,1.06925,
2006-11-22, 15:56:00,VALID,917.191,VALID,0,VALID,73.5483,VALID,292.546,VALID,26.1652,VALID,146,VALID,0.848785,
2006-11-22, 15:57:00,VALID,917.182,VALID,0,VALID,75.1226,VALID,279.369,VALID,26.0457,VALID,133,VALID,0.646439,
2006-11-22, 15:58:00,VALID,917.16,VALID,0,VALID,75.9517,VALID,335.762,VALID,25.9032,VALID,145,VALID,0.598189,
2006-11-22, 15:59:00,VALID,917.155,VALID,0,VALID,77.0402,VALID,345.084,VALID,25.8486,VALID,135,VALID,0.721839,
2006-11-22, 16:00:00,VALID,917.153,VALID,0,VALID,77.1343,VALID,348.532,VALID,25.7384,VALID,141,VALID,0.676448,
2006-11-22, 16:01:00,VALID,917.145,VALID,0,VALID,78.0587,VALID,411.802,VALID,25.6321,VALID,138,VALID,0.849564,
2006-11-22, 16:02:00,VALID,917.15,VALID,0,VALID,76.9499,VALID,462.592,VALID,25.6295,VALID,115,VALID,0.836648,
2006-11-22, 16:03:00,VALID,917.138,VALID,0,VALID,75.9212,VALID,549.686,VALID,25.6586,VALID,128,VALID,1.10212,
2006-11-22, 16:04:00,VALID,917.126,VALID,0,VALID,76.2632,VALID,445.951,VALID,25.6679,VALID,104,VALID,1.04323,
2006-11-22, 16:05:00,VALID,917.111,VALID,0,VALID,76.6447,VALID,386.637,VALID,25.8101,VALID,103,VALID,0.480903,
2006-11-22, 16:06:00,VALID,917.088,VALID,0,VALID,75.8944,VALID,371.371,VALID,26.0195,VALID,123,VALID,0.755035,
2006-11-22, 16:07:00,VALID,917.059,VALID,0,VALID,75.2599,VALID,353.031,VALID,26.1106,VALID,153,VALID,0.741461,
2006-11-22, 16:08:00,VALID,917.035,VALID,0,VALID,74.8365,VALID,355.511,VALID,26.0521,VALID,179,VALID,0.626758,
2006-11-22, 16:09:00,VALID,917.018,VALID,0,VALID,75.8334,VALID,428.409,VALID,25.9684,VALID,141,VALID,1.18981,
2006-11-22, 16:10:00,VALID,916.992,VALID,0,VALID,77.7777,VALID,422.109,VALID,25.8418,VALID,110,VALID,1.38565,
2006-11-22, 16:11:00,VALID,916.991,VALID,0,VALID,78.2571,VALID,461.369,VALID,25.8395,VALID,118,VALID,1.29315,
2006-11-22, 16:12:00,VALID,916.981,VALID,0,VALID,78.9158,VALID,519.206,VALID,25.8259,VALID,107,VALID,0.833147,
2006-11-22, 16:13:00,VALID,916.962,VALID,0,VALID,77.6302,VALID,1010.6,VALID,25.9242,VALID,104,VALID,1.4032,
2006-11-22, 16:14:00,VALID,916.973,VALID,0,VALID,77.489,VALID,989.371,VALID,26.1339,VALID,105,VALID,1.18788,
2006-11-22, 16:15:00,VALID,916.957,VALID,0,VALID,77.1521,VALID,1041.72,VALID,26.3669,VALID,113,VALID,0.807594,
2006-11-22, 16:16:00,VALID,916.945,VALID,0,VALID,76.2123,VALID,608.627,VALID,26.3472,VALID,150,VALID,1.66701,
2006-11-22, 16:17:00,VALID,916.944,VALID,0,VALID,77.6035,VALID,393.191,VALID,26.121,VALID,149,VALID,1.46189,
2006-11-22, 16:18:00,VALID,916.941,VALID,0,VALID,78.3842,VALID,381.44,VALID,26.1242,VALID,133,VALID,1.10229,
2006-11-22, 16:19:00,VALID,916.911,VALID,0,VALID,78.3296,VALID,372.593,VALID,26.0108,VALID,142,VALID,0.989139,
2006-11-22, 16:20:00,VALID,916.911,VALID,0,VALID,78.6945,VALID,350.484,VALID,26.0273,VALID,137,VALID,0.925967,
2006-11-22, 16:21:00,VALID,916.896,VALID,0,VALID,78.5101,VALID,313.534,VALID,25.9914,VALID,123,VALID,1.28198,
2006-11-22, 16:22:00,VALID,916.87,VALID,0,VALID,79.825,VALID,292.104,VALID,26.0043,VALID,119,VALID,0.840216,
2006-11-22, 16:23:00,VALID,916.86,VALID,0,VALID,79.4613,VALID,275.701,VALID,26.1307,VALID,86,VALID,1.2104,
2006-11-22, 16:24:00,VALID,916.867,VALID,0,VALID,78.7861,VALID,262.048,VALID,26.1782,VALID,134,VALID,1.01863,
2006-11-22, 16:25:00,VALID,916.864,VALID,0,VALID,79.6253,VALID,256.241,VALID,26.1084,VALID,253,VALID,0.764096,