,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-03-30, 00:00:05,VALID,918.706,VALID,0,VALID,96.9851,VALID,0,VALID,19.2543,VALID,13,VALID,1.62891,
2011-03-30, 00:01:05,VALID,918.665,VALID,0,VALID,97.008,VALID,0,VALID,19.2543,VALID,13,VALID,0.435937,
2011-03-30, 00:02:05,VALID,918.661,VALID,0,VALID,97.0156,VALID,0,VALID,19.2753,VALID,13,VALID,0.194531,
2011-03-30, 00:03:05,VALID,918.628,VALID,0,VALID,97.0232,VALID,0,VALID,19.2738,VALID,13,VALID,0.482031,
2011-03-30, 00:04:05,VALID,918.666,VALID,0,VALID,97.0003,VALID,0,VALID,19.2738,VALID,13,VALID,0.900781,
2011-03-30, 00:05:05,VALID,918.613,VALID,0,VALID,97.0003,VALID,0,VALID,19.2738,VALID,14,VALID,1.21367,
2011-03-30, 00:06:05,VALID,918.62,VALID,0,VALID,96.9622,VALID,0,VALID,19.2558,VALID,345,VALID,1.64766,
2011-03-30, 00:07:05,VALID,918.59,VALID,0,VALID,97.0003,VALID,0,VALID,19.2363,VALID,341,VALID,1.1082,
2011-03-30, 00:08:05,VALID,918.606,VALID,0,VALID,96.9851,VALID,0,VALID,19.1958,VALID,301,VALID,0.846875,
2011-03-30, 00:09:05,VALID,918.541,VALID,0,VALID,97.0003,VALID,0,VALID,19.2153,VALID,11,VALID,1.84609,
2011-03-30, 00:10:05,VALID,918.518,VALID,0,VALID,97.008,VALID,0,VALID,19.1973,VALID,352,VALID,1.76484,
2011-03-30, 00:11:05,VALID,918.462,VALID,0,VALID,97.0385,VALID,0,VALID,19.1763,VALID,20,VALID,2.38477,
2011-03-30, 00:12:05,VALID,918.444,VALID,0,VALID,96.9851,VALID,0,VALID,19.1568,VALID,7,VALID,1.75195,
2011-03-30, 00:13:05,VALID,918.479,VALID,0,VALID,97.008,VALID,0,VALID,19.1763,VALID,16,VALID,1.07969,
2011-03-30, 00:14:05,VALID,918.455,VALID,0,VALID,96.9698,VALID,0,VALID,19.1568,VALID,324,VALID,1.63086,
2011-03-30, 00:15:05,VALID,918.422,VALID,0,VALID,96.9851,VALID,0,VALID,19.1373,VALID,294,VALID,0.871875,
2011-03-30, 00:16:05,VALID,918.396,VALID,0,VALID,96.9927,VALID,0,VALID,19.1778,VALID,293,VALID,0.268359,
2011-03-30, 00:17:05,VALID,918.367,VALID,0,VALID,96.9927,VALID,0,VALID,19.1568,VALID,294,VALID,1.02148,
2011-03-30, 00:18:05,VALID,918.368,VALID,0,VALID,96.9698,VALID,0,VALID,19.1568,VALID,304,VALID,1.65898,
2011-03-30, 00:19:05,VALID,918.361,VALID,0,VALID,96.9851,VALID,0,VALID,19.1178,VALID,296,VALID,0.621484,
2011-03-30, 00:20:05,VALID,918.391,VALID,0,VALID,96.9546,VALID,0,VALID,19.1373,VALID,360,VALID,1.59063,
2011-03-30, 00:21:05,VALID,918.38,VALID,0,VALID,96.9927,VALID,0,VALID,19.1373,VALID,356,VALID,1.47812,
2011-03-30, 00:22:05,VALID,918.334,VALID,0,VALID,97.0308,VALID,0,VALID,19.1373,VALID,23,VALID,1.64688,
2011-03-30, 00:23:05,VALID,918.332,VALID,0,VALID,97.0156,VALID,0,VALID,19.1778,VALID,23,VALID,0.845312,
2011-03-30, 00:24:05,VALID,918.322,VALID,0,VALID,96.9851,VALID,0,VALID,19.1568,VALID,23,VALID,1.03125,
2011-03-30, 00:25:05,VALID,918.307,VALID,0,VALID,96.9622,VALID,0,VALID,19.1778,VALID,23,VALID,0.145703,
2011-03-30, 00:26:05,VALID,918.299,VALID,0,VALID,96.9698,VALID,0,VALID,19.1583,VALID,296,VALID,0.658594,
2011-03-30, 00:27:05,VALID,918.255,VALID,0,VALID,96.9698,VALID,0,VALID,19.1178,VALID,295,VALID,1.0082,
2011-03-30, 00:28:05,VALID,918.219,VALID,0,VALID,96.9775,VALID,0,VALID,19.1388,VALID,6,VALID,1.39531,
2011-03-30, 00:29:05,VALID,918.181,VALID,0,VALID,96.8479,VALID,0,VALID,19.0593,VALID,327,VALID,1.86719,
2011-03-30, 00:30:05,VALID,918.14,VALID,0,VALID,96.8631,VALID,0,VALID,19.0593,VALID,293,VALID,1.1043,
2011-03-30, 00:31:05,VALID,918.171,VALID,0,VALID,96.8479,VALID,0,VALID,19.0983,VALID,338,VALID,1.33203,
2011-03-30, 00:32:05,VALID,918.153,VALID,0,VALID,96.8707,VALID,0,VALID,19.1373,VALID,354,VALID,0.239844,
2011-03-30, 00:33:05,VALID,918.116,VALID,0,VALID,96.8555,VALID,0,VALID,19.1373,VALID,354,VALID,0.186328,
2011-03-30, 00:34:05,VALID,918.084,VALID,0,VALID,96.8174,VALID,0,VALID,19.1778,VALID,354,VALID,0.353125,
2011-03-30, 00:35:05,VALID,918.057,VALID,0,VALID,96.825,VALID,0,VALID,19.1778,VALID,354,VALID,0.65625,
2011-03-30, 00:36:05,VALID,918.111,VALID,0,VALID,96.8403,VALID,0.107441,VALID,19.1749,VALID,7,VALID,1.08555,
2011-03-30, 00:37:05,VALID,918.07,VALID,0,VALID,96.8174,VALID,0.107441,VALID,19.1958,VALID,14,VALID,0.686328,
2011-03-30, 00:38:05,VALID,918.019,VALID,0,VALID,96.825,VALID,0.107441,VALID,19.1749,VALID,14,VALID,1.04492,
2011-03-30, 00:39:05,VALID,917.99,VALID,0,VALID,96.8479,VALID,0.107441,VALID,19.1944,VALID,14,VALID,0.886328,
2011-03-30, 00:40:05,VALID,917.999,VALID,0,VALID,96.8555,VALID,0,VALID,19.1944,VALID,14,VALID,0.348437,
2011-03-30, 00:41:05,VALID,917.943,VALID,0,VALID,96.8098,VALID,0,VALID,19.1749,VALID,15,VALID,0.137891,
2011-03-30, 00:42:05,VALID,917.925,VALID,0,VALID,96.8326,VALID,0,VALID,19.1763,VALID,14,VALID,0.00351562,
2011-03-30, 00:43:05,VALID,917.914,VALID,0,VALID,96.825,VALID,0.107441,VALID,19.1359,VALID,14,VALID,0.773828,
2011-03-30, 00:44:05,VALID,917.882,VALID,0,VALID,96.825,VALID,0.107441,VALID,19.1554,VALID,15,VALID,0.895703,
2011-03-30, 00:45:05,VALID,917.848,VALID,0,VALID,96.8479,VALID,0.107441,VALID,19.1554,VALID,14,VALID,0.979297,
2011-03-30, 00:46:05,VALID,917.848,VALID,0,VALID,96.8707,VALID,0.107441,VALID,19.1763,VALID,14,VALID,0.928906,
2011-03-30, 00:47:05,VALID,917.812,VALID,0,VALID,96.8707,VALID,0.107441,VALID,19.1554,VALID,15,VALID,1.00781,
2011-03-30, 00:48:05,VALID,917.768,VALID,0,VALID,96.8479,VALID,0.107441,VALID,19.1373,VALID,14,VALID,1.10898,
2011-03-30, 00:49:05,VALID,917.721,VALID,0,VALID,96.8555,VALID,0.107441,VALID,19.1359,VALID,25,VALID,1.44414,
2011-03-30, 00:50:05,VALID,917.739,VALID,0,VALID,96.8784,VALID,0.107441,VALID,19.1373,VALID,282,VALID,0.208594,
2011-03-30, 00:51:05,VALID,917.771,VALID,0,VALID,96.8631,VALID,0,VALID,19.1193,VALID,43,VALID,0.991016,
2011-03-30, 00:52:05,VALID,917.738,VALID,0,VALID,96.8936,VALID,0,VALID,19.0983,VALID,42,VALID,0.573828,
2011-03-30, 00:53:05,VALID,917.731,VALID,0,VALID,96.8784,VALID,0,VALID,19.1193,VALID,43,VALID,0.0375,
2011-03-30, 00:54:05,VALID,917.651,VALID,0,VALID,96.9165,VALID,0,VALID,19.1193,VALID,42,VALID,1.06445,
2011-03-30, 00:55:05,VALID,917.63,VALID,0,VALID,96.9317,VALID,0,VALID,19.1193,VALID,42,VALID,0.964453,
2011-03-30, 00:56:05,VALID,917.643,VALID,0,VALID,96.9089,VALID,0,VALID,19.1193,VALID,335,VALID,0.5875,
2011-03-30, 00:57:05,VALID,917.613,VALID,0,VALID,96.9089,VALID,0,VALID,19.0998,VALID,54,VALID,0.914453,
2011-03-30, 00:58:05,VALID,917.622,VALID,0,VALID,96.9317,VALID,0,VALID,19.0803,VALID,45,VALID,0.526172,
2011-03-30, 00:59:05,VALID,917.597,VALID,0,VALID,96.9241,VALID,0,VALID,19.0608,VALID,45,VALID,0.975,
2011-03-30, 01:00:05,VALID,917.595,VALID,0,VALID,96.9241,VALID,0,VALID,19.0608,VALID,45,VALID,0.64375,
2011-03-30, 01:01:05,VALID,917.575,VALID,0,VALID,96.9165,VALID,0,VALID,19.0413,VALID,47,VALID,1.49102,
2011-03-30, 01:02:05,VALID,917.556,VALID,0,VALID,96.9241,VALID,0,VALID,19.0413,VALID,47,VALID,0.564844,
2011-03-30, 01:03:05,VALID,917.526,VALID,0,VALID,96.9394,VALID,0,VALID,19.0413,VALID,39,VALID,1.01719,
2011-03-30, 01:04:05,VALID,917.545,VALID,0,VALID,96.9622,VALID,0,VALID,19.0608,VALID,39,VALID,0.91875,
2011-03-30, 01:05:05,VALID,917.495,VALID,0,VALID,96.9546,VALID,0,VALID,19.0608,VALID,32,VALID,1.47812,
2011-03-30, 01:06:05,VALID,917.469,VALID,0,VALID,96.9012,VALID,0,VALID,19.0218,VALID,12,VALID,0.888281,
2011-03-30, 01:07:05,VALID,917.439,VALID,0,VALID,96.9394,VALID,0,VALID,19.0023,VALID,12,VALID,0.308984,
2011-03-30, 01:08:05,VALID,917.425,VALID,0,VALID,96.9317,VALID,0,VALID,19.0023,VALID,12,VALID,0.356641,
2011-03-30, 01:09:05,VALID,917.408,VALID,0,VALID,96.9241,VALID,0,VALID,19.0023,VALID,12,VALID,1.22812,
2011-03-30, 01:10:05,VALID,917.385,VALID,0,VALID,96.9089,VALID,0,VALID,18.9828,VALID,12,VALID,1.20273,
2011-03-30, 01:11:05,VALID,917.355,VALID,0,VALID,96.947,VALID,0,VALID,19.0023,VALID,22,VALID,1.2332,
2011-03-30, 01:12:05,VALID,917.372,VALID,0,VALID,96.9241,VALID,0,VALID,18.9814,VALID,305,VALID,0.623438,
2011-03-30, 01:13:05,VALID,917.349,VALID,0,VALID,96.9317,VALID,0,VALID,19.0023,VALID,15,VALID,1.45195,
2011-03-30, 01:14:05,VALID,917.392,VALID,0,VALID,96.8707,VALID,0,VALID,19.0023,VALID,342,VALID,2.08047,
2011-03-30, 01:15:05,VALID,917.28,VALID,0,VALID,96.9012,VALID,0,VALID,18.9633,VALID,33,VALID,2.42031,
2011-03-30, 01:16:05,VALID,917.299,VALID,0,VALID,96.8936,VALID,0,VALID,18.9828,VALID,36,VALID,0.929688,
2011-03-30, 01:17:05,VALID,917.321,VALID,0,VALID,96.8403,VALID,0,VALID,18.9619,VALID,29,VALID,1.16484,
2011-03-30, 01:18:05,VALID,917.308,VALID,0,VALID,96.7945,VALID,0,VALID,18.9633,VALID,28,VALID,1.95391,
2011-03-30, 01:19:05,VALID,917.312,VALID,0,VALID,96.8403,VALID,0,VALID,18.9619,VALID,1,VALID,0.793359,
2011-03-30, 01:20:05,VALID,917.323,VALID,0,VALID,96.8174,VALID,0,VALID,18.9633,VALID,20,VALID,1.38125,
2011-03-30, 01:21:05,VALID,917.307,VALID,0,VALID,96.8174,VALID,0,VALID,18.9438,VALID,360,VALID,1.10469,
2011-03-30, 01:22:05,VALID,917.302,VALID,0,VALID,96.7945,VALID,0,VALID,18.9438,VALID,352,VALID,1.38008,
2011-03-30, 01:23:05,VALID,917.293,VALID,0,VALID,96.7869,VALID,0,VALID,18.9438,VALID,302,VALID,0.343359,
2011-03-30, 01:24:05,VALID,917.304,VALID,0,VALID,96.7945,VALID,0,VALID,18.9633,VALID,302,VALID,0.402344,
2011-03-30, 01:25:05,VALID,917.263,VALID,0,VALID,96.7564,VALID,0,VALID,18.9633,VALID,325,VALID,0.558594,
2011-03-30, 01:26:05,VALID,917.164,VALID,0,VALID,96.764,VALID,0,VALID,18.9633,VALID,305,VALID,1.1207,
2011-03-30, 01:27:05,VALID,917.189,VALID,0,VALID,96.7716,VALID,0,VALID,18.9828,VALID,9,VALID,1.28164,
2011-03-30, 01:28:05,VALID,917.204,VALID,0,VALID,96.7183,VALID,0,VALID,19.0023,VALID,25,VALID,1.80547,
2011-03-30, 01:29:05,VALID,917.215,VALID,0,VALID,96.703,VALID,0,VALID,19.0218,VALID,26,VALID,1.25039,
2011-03-30, 01:30:05,VALID,917.193,VALID,0,VALID,96.6268,VALID,0,VALID,19.0023,VALID,272,VALID,1.38477,
2011-03-30, 01:31:05,VALID,917.172,VALID,0,VALID,96.6115,VALID,0,VALID,19.0218,VALID,342,VALID,0.902344,
2011-03-30, 01:32:05,VALID,917.204,VALID,0,VALID,96.5811,VALID,0,VALID,19.0413,VALID,343,VALID,0.488281,
2011-03-30, 01:33:05,VALID,917.158,VALID,0,VALID,96.5124,VALID,0,VALID,19.0413,VALID,343,VALID,0.792188,
2011-03-30, 01:34:05,VALID,917.133,VALID,0,VALID,96.4667,VALID,0,VALID,19.0218,VALID,323,VALID,0.854297,
2011-03-30, 01:35:05,VALID,917.125,VALID,0,VALID,96.4362,VALID,0,VALID,19.0413,VALID,335,VALID,1.36875,
2011-03-30, 01:36:05,VALID,917.129,VALID,0,VALID,96.4057,VALID,0,VALID,19.0218,VALID,332,VALID,0.799219,
2011-03-30, 01:37:05,VALID,917.057,VALID,0,VALID,96.3829,VALID,0,VALID,19.0413,VALID,10,VALID,0.722656,
2011-03-30, 01:38:05,VALID,917.11,VALID,0,VALID,96.3905,VALID,0,VALID,19.0203,VALID,347,VALID,0.832422,
2011-03-30, 01:39:05,VALID,917.081,VALID,0,VALID,96.3676,VALID,0,VALID,19.0413,VALID,347,VALID,0.261719,
2011-03-30, 01:40:05,VALID,917.06,VALID,0,VALID,96.36,VALID,0,VALID,19.0398,VALID,347,VALID,0.125781,
2011-03-30, 01:41:05,VALID,917.054,VALID,0,VALID,96.4133,VALID,0,VALID,19.0398,VALID,347,VALID,0.284375,
2011-03-30, 01:42:05,VALID,916.927,VALID,0,VALID,96.36,VALID,0,VALID,19.0593,VALID,347,VALID,1.15937,
2011-03-30, 01:43:05,VALID,916.966,VALID,0,VALID,96.3676,VALID,0,VALID,19.0608,VALID,7,VALID,0.836328,
2011-03-30, 01:44:05,VALID,916.957,VALID,0,VALID,96.4133,VALID,0,VALID,19.0398,VALID,22,VALID,0.773047,
2011-03-30, 01:45:05,VALID,916.964,VALID,0,VALID,96.3905,VALID,0,VALID,19.0608,VALID,22,VALID,0.623047,
2011-03-30, 01:46:05,VALID,916.952,VALID,0,VALID,96.3752,VALID,0,VALID,19.0803,VALID,22,VALID,0.481641,
2011-03-30, 01:47:05,VALID,916.913,VALID,0,VALID,96.4057,VALID,0,VALID,19.0803,VALID,22,VALID,0.958203,
2011-03-30, 01:48:05,VALID,916.897,VALID,0,VALID,96.4286,VALID,0,VALID,19.0593,VALID,22,VALID,0.194922,
2011-03-30, 01:49:05,VALID,916.861,VALID,0,VALID,96.3752,VALID,0,VALID,19.0803,VALID,289,VALID,1.31211,
2011-03-30, 01:50:05,VALID,916.852,VALID,0,VALID,96.3752,VALID,0,VALID,19.0803,VALID,23,VALID,1.69687,
2011-03-30, 01:51:05,VALID,916.822,VALID,0,VALID,96.3295,VALID,0.107441,VALID,19.0579,VALID,23,VALID,0.803906,
2011-03-30, 01:52:05,VALID,916.854,VALID,0,VALID,96.3447,VALID,0.107441,VALID,19.0983,VALID,23,VALID,0.889063,
2011-03-30, 01:53:05,VALID,916.862,VALID,0,VALID,96.36,VALID,0.107441,VALID,19.0983,VALID,23,VALID,0.547656,
2011-03-30, 01:54:05,VALID,916.749,VALID,0,VALID,96.3676,VALID,0,VALID,19.0983,VALID,24,VALID,1.2832,
2011-03-30, 01:55:05,VALID,916.806,VALID,0,VALID,96.3371,VALID,0.107441,VALID,19.1178,VALID,40,VALID,0.767578,
2011-03-30, 01:56:05,VALID,916.797,VALID,0,VALID,96.3142,VALID,0,VALID,19.1178,VALID,26,VALID,0.950781,
2011-03-30, 01:57:05,VALID,916.79,VALID,0,VALID,96.2837,VALID,0,VALID,19.1164,VALID,41,VALID,1.03633,
2011-03-30, 01:58:05,VALID,916.802,VALID,0,VALID,96.2837,VALID,0.107441,VALID,19.1164,VALID,41,VALID,0.699609,
2011-03-30, 01:59:05,VALID,916.773,VALID,0,VALID,96.3066,VALID,0.107441,VALID,19.1373,VALID,280,VALID,0.989062,
2011-03-30, 02:00:05,VALID,916.743,VALID,0,VALID,96.238,VALID,0,VALID,19.1373,VALID,11,VALID,0.975,
2011-03-30, 02:01:05,VALID,916.705,VALID,0,VALID,96.2151,VALID,0.107441,VALID,19.1164,VALID,11,VALID,0.411719,
2011-03-30, 02:02:05,VALID,916.697,VALID,0,VALID,96.2075,VALID,0.107441,VALID,19.0969,VALID,11,VALID,0.319141,
2011-03-30, 02:03:05,VALID,916.66,VALID,0,VALID,96.2151,VALID,0.107441,VALID,19.1178,VALID,11,VALID,1.11211,
2011-03-30, 02:04:05,VALID,916.678,VALID,0,VALID,96.238,VALID,0.107441,VALID,19.0983,VALID,11,VALID,0.978906,
2011-03-30, 02:05:05,VALID,916.588,VALID,0,VALID,96.2837,VALID,0,VALID,19.0774,VALID,11,VALID,0.125391,
2011-03-30, 02:06:05,VALID,916.594,VALID,0,VALID,96.3447,VALID,0,VALID,19.0983,VALID,305,VALID,1.67031,
2011-03-30, 02:07:05,VALID,916.592,VALID,0,VALID,96.3371,VALID,0,VALID,19.0983,VALID,19,VALID,1.71055,
2011-03-30, 02:08:05,VALID,916.554,VALID,0,VALID,96.36,VALID,0,VALID,19.1193,VALID,47,VALID,1.05898,
2011-03-30, 02:09:05,VALID,916.475,VALID,0,VALID,96.3752,VALID,0,VALID,19.1583,VALID,31,VALID,1.8332,
2011-03-30, 02:10:05,VALID,916.488,VALID,0,VALID,96.3676,VALID,0,VALID,19.1388,VALID,11,VALID,0.585156,
2011-03-30, 02:11:05,VALID,916.458,VALID,0,VALID,96.3752,VALID,0,VALID,19.1388,VALID,59,VALID,0.758203,
2011-03-30, 02:12:05,VALID,916.47,VALID,0,VALID,96.3524,VALID,0,VALID,19.1583,VALID,352,VALID,0.824219,
2011-03-30, 02:13:05,VALID,916.45,VALID,0,VALID,96.36,VALID,0,VALID,19.1373,VALID,24,VALID,1.96328,
2011-03-30, 02:14:05,VALID,916.475,VALID,0,VALID,96.3829,VALID,0,VALID,19.1568,VALID,12,VALID,0.585938,
2011-03-30, 02:15:05,VALID,916.419,VALID,0,VALID,96.3676,VALID,0,VALID,19.1778,VALID,23,VALID,0.852734,
2011-03-30, 02:16:05,VALID,916.443,VALID,0,VALID,96.3905,VALID,0,VALID,19.1778,VALID,27,VALID,1.35781,
2011-03-30, 02:17:05,VALID,916.449,VALID,0,VALID,96.3752,VALID,0,VALID,19.1973,VALID,13,VALID,0.732031,
2011-03-30, 02:18:05,VALID,916.428,VALID,0,VALID,96.36,VALID,0,VALID,19.1778,VALID,14,VALID,0.249219,
2011-03-30, 02:19:05,VALID,916.423,VALID,0,VALID,96.36,VALID,0,VALID,19.1778,VALID,14,VALID,1.24531,
2011-03-30, 02:20:05,VALID,916.418,VALID,0,VALID,96.4057,VALID,0,VALID,19.1583,VALID,14,VALID,1.29961,
2011-03-30, 02:21:05,VALID,916.398,VALID,0,VALID,96.421,VALID,0,VALID,19.1568,VALID,14,VALID,1.49297,
2011-03-30, 02:22:05,VALID,916.354,VALID,0,VALID,96.4438,VALID,0,VALID,19.1778,VALID,360,VALID,1.13359,
2011-03-30, 02:23:05,VALID,916.361,VALID,0,VALID,96.4286,VALID,0,VALID,19.1583,VALID,22,VALID,2.02617,
2011-03-30, 02:24:05,VALID,916.371,VALID,0,VALID,96.4591,VALID,0,VALID,19.1388,VALID,335,VALID,1.15078,
2011-03-30, 02:25:05,VALID,916.376,VALID,0,VALID,96.4515,VALID,0,VALID,19.1388,VALID,24,VALID,1.02227,
2011-03-30, 02:26:05,VALID,916.358,VALID,0,VALID,96.4896,VALID,0,VALID,19.1583,VALID,32,VALID,1.6793,
2011-03-30, 02:27:05,VALID,916.342,VALID,0,VALID,96.4896,VALID,0,VALID,19.1373,VALID,29,VALID,1.7793,
2011-03-30, 02:28:04,VALID,916.38,VALID,0,VALID,96.5048,VALID,0,VALID,19.1778,VALID,26,VALID,1.46055,
2011-03-30, 02:29:04,VALID,916.336,VALID,0,VALID,96.5506,VALID,0,VALID,19.1568,VALID,24,VALID,1.44258,
2011-03-30, 02:30:04,VALID,916.327,VALID,0,VALID,96.5506,VALID,0,VALID,19.1583,VALID,23,VALID,1.14453,
2011-03-30, 02:31:04,VALID,916.313,VALID,0,VALID,96.5506,VALID,0,VALID,19.1778,VALID,23,VALID,0.982031,
2011-03-30, 02:32:04,VALID,916.298,VALID,0,VALID,96.5353,VALID,0,VALID,19.1373,VALID,357,VALID,1.55547,
2011-03-30, 02:33:04,VALID,916.276,VALID,0,VALID,96.5353,VALID,0,VALID,19.1778,VALID,8,VALID,0.791797,
2011-03-30, 02:34:04,VALID,916.283,VALID,0,VALID,96.5811,VALID,0,VALID,19.1778,VALID,8,VALID,1.29531,
2011-03-30, 02:35:04,VALID,916.258,VALID,0,VALID,96.5658,VALID,0,VALID,19.1778,VALID,8,VALID,1.21992,
2011-03-30, 02:36:04,VALID,916.265,VALID,0,VALID,96.5506,VALID,0,VALID,19.1763,VALID,8,VALID,0.250781,
2011-03-30, 02:37:04,VALID,916.262,VALID,0,VALID,96.5582,VALID,0,VALID,19.1568,VALID,131,VALID,0.758984,
2011-03-30, 02:38:04,VALID,916.252,VALID,0,VALID,96.5734,VALID,0,VALID,19.1568,VALID,20,VALID,0.917188,
2011-03-30, 02:39:04,VALID,916.263,VALID,0,VALID,96.6039,VALID,0,VALID,19.1778,VALID,26,VALID,1.52539,
2011-03-30, 02:40:04,VALID,916.248,VALID,0,VALID,96.5887,VALID,0,VALID,19.1568,VALID,22,VALID,1.08477,
2011-03-30, 02:41:04,VALID,916.273,VALID,0,VALID,96.6039,VALID,0,VALID,19.1568,VALID,22,VALID,0.110156,
2011-03-30, 02:42:04,VALID,916.266,VALID,0,VALID,96.6115,VALID,0,VALID,19.1778,VALID,267,VALID,0.564062,
2011-03-30, 02:43:04,VALID,916.226,VALID,0,VALID,96.6344,VALID,0,VALID,19.1763,VALID,302,VALID,0.505469,
2011-03-30, 02:44:04,VALID,916.208,VALID,0,VALID,96.6573,VALID,0,VALID,19.1973,VALID,310,VALID,1.06016,
2011-03-30, 02:45:04,VALID,916.177,VALID,0,VALID,96.6649,VALID,0,VALID,19.1973,VALID,22,VALID,0.790234,
2011-03-30, 02:46:04,VALID,916.215,VALID,0,VALID,96.703,VALID,0,VALID,19.2168,VALID,38,VALID,1.17773,
2011-03-30, 02:47:04,VALID,916.231,VALID,0,VALID,96.6802,VALID,0,VALID,19.2168,VALID,312,VALID,0.316406,
2011-03-30, 02:48:04,VALID,916.247,VALID,0,VALID,96.6573,VALID,0,VALID,19.2168,VALID,34,VALID,1.01758,
2011-03-30, 02:49:04,VALID,916.217,VALID,0,VALID,96.6573,VALID,0,VALID,19.2168,VALID,38,VALID,0.380469,
2011-03-30, 02:50:04,VALID,916.215,VALID,0,VALID,96.6954,VALID,0,VALID,19.2168,VALID,38,VALID,0.136328,
2011-03-30, 02:51:04,VALID,916.145,VALID,0,VALID,96.6954,VALID,0,VALID,19.2363,VALID,79,VALID,0.976563,
2011-03-30, 02:52:04,VALID,916.206,VALID,0,VALID,96.7488,VALID,0,VALID,19.2363,VALID,134,VALID,0.533203,
2011-03-30, 02:53:04,VALID,916.148,VALID,0,VALID,96.7335,VALID,0,VALID,19.2543,VALID,359,VALID,2.25742,
2011-03-30, 02:54:04,VALID,916.166,VALID,0,VALID,96.7716,VALID,0,VALID,19.2738,VALID,11,VALID,1.29688,
2011-03-30, 02:55:04,VALID,916.156,VALID,0,VALID,96.7488,VALID,0.107441,VALID,19.3143,VALID,23,VALID,0.610937,
2011-03-30, 02:56:04,VALID,916.143,VALID,0,VALID,96.764,VALID,0,VALID,19.3143,VALID,246,VALID,2.57383,
2011-03-30, 02:57:04,VALID,916.166,VALID,0,VALID,96.7488,VALID,0,VALID,19.3128,VALID,22,VALID,1.7668,
2011-03-30, 02:58:04,VALID,916.083,VALID,0,VALID,96.7107,VALID,0,VALID,19.3128,VALID,42,VALID,1.10977,
2011-03-30, 02:59:04,VALID,916.09,VALID,0,VALID,96.703,VALID,0,VALID,19.3128,VALID,40,VALID,0.405469,
2011-03-30, 03:00:04,VALID,916.063,VALID,0,VALID,96.6954,VALID,0,VALID,19.3338,VALID,281,VALID,0.878516,
2011-03-30, 03:01:04,VALID,916.054,VALID,0,VALID,96.7259,VALID,0,VALID,19.3323,VALID,30,VALID,1.20234,
2011-03-30, 03:02:04,VALID,916.103,VALID,0,VALID,96.7335,VALID,0,VALID,19.3533,VALID,285,VALID,1.02305,
2011-03-30, 03:03:04,VALID,916.059,VALID,0,VALID,96.7411,VALID,0,VALID,19.3323,VALID,30,VALID,1.48828,
2011-03-30, 03:04:04,VALID,916.024,VALID,0,VALID,96.7335,VALID,0,VALID,19.3128,VALID,30,VALID,0.987109,
2011-03-30, 03:05:04,VALID,916.005,VALID,0,VALID,96.7564,VALID,0,VALID,19.3533,VALID,22,VALID,1.60469,
2011-03-30, 03:06:04,VALID,915.971,VALID,0,VALID,96.764,VALID,0,VALID,19.3533,VALID,32,VALID,1.73477,
2011-03-30, 03:07:04,VALID,915.968,VALID,0,VALID,96.7716,VALID,0,VALID,19.3338,VALID,15,VALID,1.37383,
2011-03-30, 03:08:04,VALID,915.926,VALID,0,VALID,96.7488,VALID,0,VALID,19.3338,VALID,45,VALID,1.4332,
2011-03-30, 03:09:04,VALID,915.999,VALID,0,VALID,96.7869,VALID,0,VALID,19.3128,VALID,65,VALID,1.52148,
2011-03-30, 03:10:04,VALID,915.985,VALID,0,VALID,96.7945,VALID,0,VALID,19.3323,VALID,318,VALID,1.25898,
2011-03-30, 03:11:04,VALID,916.001,VALID,0,VALID,96.7793,VALID,0,VALID,19.3128,VALID,168,VALID,1.30469,
2011-03-30, 03:12:04,VALID,915.943,VALID,0,VALID,96.7945,VALID,0,VALID,19.3128,VALID,35,VALID,2.22852,
2011-03-30, 03:13:04,VALID,915.954,VALID,0,VALID,96.8021,VALID,0,VALID,19.3128,VALID,322,VALID,1.52305,
2011-03-30, 03:14:04,VALID,915.948,VALID,0,VALID,96.8021,VALID,0,VALID,19.3338,VALID,27,VALID,1.92422,
2011-03-30, 03:15:04,VALID,915.94,VALID,0,VALID,96.7945,VALID,0,VALID,19.3338,VALID,350,VALID,0.282422,
2011-03-30, 03:16:04,VALID,915.985,VALID,0,VALID,96.8174,VALID,0,VALID,19.3338,VALID,37,VALID,1.51055,
2011-03-30, 03:17:04,VALID,915.967,VALID,0,VALID,96.8021,VALID,0,VALID,19.3128,VALID,253,VALID,0.276953,
2011-03-30, 03:18:04,VALID,915.929,VALID,0,VALID,96.8403,VALID,0.107441,VALID,19.3323,VALID,63,VALID,1.87773,
2011-03-30, 03:19:04,VALID,915.909,VALID,0,VALID,96.8174,VALID,0,VALID,19.3128,VALID,33,VALID,1.38086,
2011-03-30, 03:20:04,VALID,915.838,VALID,0,VALID,96.825,VALID,0,VALID,19.3128,VALID,36,VALID,2.11797,
2011-03-30, 03:21:04,VALID,915.843,VALID,0,VALID,96.825,VALID,0,VALID,19.3143,VALID,355,VALID,1.27422,
2011-03-30, 03:22:04,VALID,915.842,VALID,0,VALID,96.8326,VALID,0,VALID,19.3128,VALID,33,VALID,2.24297,
2011-03-30, 03:23:04,VALID,915.84,VALID,0,VALID,96.8403,VALID,0,VALID,19.3128,VALID,15,VALID,1.5707,
2011-03-30, 03:24:04,VALID,915.797,VALID,0,VALID,96.8098,VALID,0,VALID,19.2933,VALID,24,VALID,1.7293,
2011-03-30, 03:25:04,VALID,915.833,VALID,0,VALID,96.825,VALID,0,VALID,19.3338,VALID,319,VALID,0.324609,
2011-03-30, 03:26:04,VALID,915.812,VALID,0,VALID,96.825,VALID,0,VALID,19.3128,VALID,54,VALID,1.35078,
2011-03-30, 03:27:04,VALID,915.798,VALID,0,VALID,96.8098,VALID,0,VALID,19.3128,VALID,176,VALID,0.508984,
2011-03-30, 03:28:04,VALID,915.773,VALID,0,VALID,96.8098,VALID,0,VALID,19.3143,VALID,58,VALID,1.76563,
2011-03-30, 03:29:04,VALID,915.789,VALID,0,VALID,96.8326,VALID,0,VALID,19.3128,VALID,29,VALID,2.09961,
2011-03-30, 03:30:04,VALID,915.807,VALID,0,VALID,96.825,VALID,0,VALID,19.3128,VALID,19,VALID,0.540625,
2011-03-30, 03:31:04,VALID,915.778,VALID,0,VALID,96.8326,VALID,0,VALID,19.3338,VALID,19,VALID,0.782812,
2011-03-30, 03:32:04,VALID,915.833,VALID,0,VALID,96.8479,VALID,0,VALID,19.3128,VALID,30,VALID,1.5,
2011-03-30, 03:33:04,VALID,915.839,VALID,0,VALID,96.8631,VALID,0,VALID,19.3338,VALID,302,VALID,0.716797,
2011-03-30, 03:34:04,VALID,915.833,VALID,0,VALID,96.8403,VALID,0,VALID,19.3128,VALID,31,VALID,1.27188,
2011-03-30, 03:35:04,VALID,915.817,VALID,0,VALID,96.8555,VALID,0,VALID,19.3143,VALID,351,VALID,0.964063,
2011-03-30, 03:36:04,VALID,915.821,VALID,0,VALID,96.8479,VALID,0,VALID,19.3128,VALID,67,VALID,1.16758,
2011-03-30, 03:37:04,VALID,915.802,VALID,0,VALID,96.8631,VALID,0,VALID,19.3323,VALID,308,VALID,0.746484,
2011-03-30, 03:38:04,VALID,915.806,VALID,0,VALID,96.8707,VALID,0,VALID,19.3113,VALID,28,VALID,1.62539,
2011-03-30, 03:39:04,VALID,915.767,VALID,0,VALID,96.8631,VALID,0.107441,VALID,19.3323,VALID,80,VALID,0.88125,
2011-03-30, 03:40:04,VALID,915.802,VALID,0,VALID,96.8631,VALID,0,VALID,19.3323,VALID,13,VALID,1.27617,
2011-03-30, 03:41:04,VALID,915.805,VALID,0,VALID,96.8707,VALID,0,VALID,19.3323,VALID,29,VALID,0.664844,
2011-03-30, 03:42:04,VALID,915.816,VALID,0,VALID,96.8555,VALID,0,VALID,19.3128,VALID,29,VALID,2.49219,
2011-03-30, 03:43:04,VALID,915.854,VALID,0,VALID,96.8784,VALID,0,VALID,19.3128,VALID,242,VALID,0.754297,
2011-03-30, 03:44:04,VALID,915.831,VALID,0,VALID,96.8707,VALID,0,VALID,19.2918,VALID,73,VALID,1.25508,
2011-03-30, 03:45:04,VALID,915.801,VALID,0,VALID,96.8784,VALID,0.107441,VALID,19.2918,VALID,31,VALID,1.77031,