                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/07/22 00:00,   16.8,   17.9,    6.7,    5.4,  999.0,  999.0,  999.0,   -3.0,   -6.0,   -3.8,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 00:10,   16.2,   17.2,    7.7,    6.9,    2.9,  999.0,   -2.8,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 00:20,   18.5,   16.0,    8.8,    6.2,    3.9,  999.0,   -5.3,   -6.7,   -7.3,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 00:30,   17.9,   14.6,   12.8,    7.2,    6.4,   12.9,   -1.1,    2.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 00:40,   17.5,   16.0,    9.7,    4.9,    4.8,  999.0,   -4.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 00:50,   16.4,   14.0,    8.9,    3.4,    3.7,   -6.9,   -4.9,   -2.5,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 01:00,   16.2,   16.2,    8.8,  999.0,    3.3,  999.0,  999.0,   -4.3,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,   -3.5,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 01:10,   15.9,   15.0,   10.7,    2.4,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -3.8,   -2.3,  999.0,  999.0,   -8.2,   -8.1,  999.0,  999.0,  999.0,  999.0
2004/07/22 01:20,   15.8,   15.6,   11.1,    5.7,    6.8,  999.0,   -2.9,  999.0,   -5.6,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -3.0,  999.0,  999.0,  999.0,  -10.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 01:30,   12.7,   17.4,   10.3,  999.0,    8.8,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 01:40,  999.0,   17.8,   11.5,    5.7,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 01:50,  999.0,   16.5,   12.3,    5.4,    5.5,    0.7,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,   -2.4,   -2.7,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 02:00,   12.2,   13.4,   10.3,    4.2,    7.0,  999.0,  999.0,   -4.1,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,   -5.9,   -1.6,   -3.9,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 02:10,   14.8,   15.9,   10.5,    3.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,   -3.8,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 02:20,   15.4,   17.0,   10.6,    4.7,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -2.5,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 02:30,   14.8,   16.5,    9.0,    5.1,    8.1,    2.1,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -4.5,   -6.7,   -2.8,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 02:40,   16.0,   13.8,    8.1,    5.3,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 02:50,   16.1,   12.0,    5.0,  999.0,  999.0,    1.9,   -3.5,   -4.1,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -3.9,   -5.5,   -8.9,   -5.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 03:00,   12.7,   13.2,    8.9,    8.8,  999.0,    2.3,  999.0,   -3.1,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,   -5.7,   -6.7,  999.0,  999.0,   -6.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 03:10,   11.6,   13.1,   11.2,    6.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -6.3,  999.0,  999.0,   -4.9,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 03:20,   10.4,   16.6,   13.8,    4.1,  999.0,  999.0,  999.0,   -3.1,   -4.4,   -4.1,   -5.3,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,   -5.7,   -7.4,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 03:30,   12.9,   13.3,   13.5,    6.8,    1.9,  999.0,   -4.1,   -3.1,   -4.6,   -4.4,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -6.0,  999.0,   -8.1,   -4.7,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0
2004/07/22 03:40,   11.7,   15.9,   12.5,  999.0,  999.0,  999.0,   -4.1,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 03:50,   14.7,   15.7,    9.6,    1.4,  999.0,  999.0,   -3.0,   -4.2,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 04:00,   18.0,   14.9,    9.9,  999.0,    0.5,    7.6,    7.4,    4.6,    3.3,    6.5,    4.4,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 04:10,   16.4,   13.9,    7.2,    4.6,    8.5,    7.2,    6.9,    5.8,    5.9,    7.8,    0.6,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -7.7,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 04:20,   16.4,   15.6,    7.7,   -2.4,    1.6,    8.3,    3.4,    6.5,    4.7,    6.2,    5.9,    3.1,  999.0,   -5.4,   -6.8,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 04:30,   15.8,   10.1,    6.9,    1.9,    6.6,    4.0,    3.9,   10.1,    5.7,    3.0,    4.9,    4.5,    0.2,   -7.2,   -3.6,  999.0,  999.0,   -5.3,  999.0,  999.0,   -2.7,   -5.1,   -4.3,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,   -5.7
2004/07/22 04:40,   16.8,   13.4,    6.5,   -4.5,    7.0,    6.2,    7.7,    4.8,    3.4,    3.8,    3.7,    0.6,    3.2,   -7.0,  999.0,  999.0,  -12.1,  999.0,  999.0,  999.0,  999.0,   -7.5,   -3.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0
2004/07/22 04:50,   16.1,   17.8,    6.6,  999.0,    3.6,    7.4,    5.1,    4.2,    2.0,    2.0,    8.2,    3.5,    0.7,   -5.2,  999.0,  999.0,  999.0,   -5.3,   -4.6,   -5.9,   -4.5,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0
2004/07/22 05:00,   23.8,   16.7,    4.6,    6.3,    6.5,    3.8,    1.5,    3.8,    7.6,    2.4,    7.6,    3.7,    2.1,   -3.5,    1.7,   -6.1,  999.0,   -3.9,   -0.9,   -3.1,   -2.4,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 05:10,   17.7,    3.9,  999.0,  999.0,    7.6,    7.8,    4.8,    4.9,    3.3,    4.3,    2.1,    2.7,    4.6,    0.2,    0.1,    0.5,  999.0,  999.0,   -2.5,   -4.0,   -2.7,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 05:20,   15.6,   10.0,  999.0,    6.2,    4.0,    0.1,   -4.0,   -3.7,   -1.0,    0.5,    9.8,    4.9,    5.0,   -5.0,   -8.2,   -1.6,  999.0,  999.0,   -1.2,   -2.8,   -2.7,   -2.4,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 05:30,   16.6,   14.1,  999.0,    6.5,    3.7,    0.3,    1.2,  999.0,    5.0,   -5.6,   -0.9,    6.6,   -1.8,    0.5,   -3.8,   -3.7,   -7.0,  999.0,    3.4,   -3.1,   -5.5,   -3.8,   -4.4,  999.0,  999.0,  -12.8,  999.0,  999.0,  999.0,  999.0
2004/07/22 05:40,   12.4,   11.6,    8.0,    0.6,   -0.0,    0.4,  999.0,   -1.7,   -0.1,   -4.8,   -0.7,   -2.8,   -1.5,  999.0,   -0.1,   -4.5,  999.0,  999.0,   -3.6,   -2.6,   -3.7,    0.4,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 05:50,   11.6,    6.0,   10.3,   11.7,    8.0,    3.2,    4.3,   -2.8,   -3.6,  999.0,   -1.4,    4.9,    0.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -2.2,    1.8,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 06:00,   15.5,    9.6,   13.9,   11.9,   13.1,    8.0,    0.2,    1.7,    4.2,   -0.8,   -2.7,   -3.9,   -1.4,  999.0,   -5.1,   -4.6,   -8.5,  999.0,   -5.2,   -3.2,   -2.6,    2.1,   -4.5,  999.0,  -13.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 06:10,   14.2,   11.4,    8.0,  999.0,    5.9,    4.5,    3.3,    6.1,    3.6,   -0.8,   -3.5,   -4.2,  999.0,   -4.5,  999.0,   -3.2,   -6.3,  999.0,  999.0,  999.0,   -4.6,   -4.7,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 06:20,   16.0,   11.4,   13.2,  999.0,    4.5,    5.1,    3.8,    4.3,    3.3,    1.1,   -3.1,   -4.7,   -4.1,  999.0,   -3.1,   -3.7,  999.0,  999.0,  999.0,   -8.7,    0.5,   -2.8,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 06:30,   11.5,  999.0,    9.0,    3.8,    6.2,  999.0,    4.6,    3.7,    5.4,    3.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,   -4.6,    0.5,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 06:40,   12.5,    7.2,  999.0,   15.2,    3.5,    6.0,    8.1,    2.3,  999.0,    2.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -4.8,    1.6,   -3.7,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 06:50,   12.5,    8.3,   10.7,  999.0,    7.7,   10.4,    3.3,  999.0,    5.8,    5.3,    3.4,  999.0,   -3.4,   -7.4,   -6.2,  -12.0,  999.0,  999.0,  999.0,  999.0,   -6.4,   -3.7,   -0.9,  999.0,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 07:00,  999.0,    7.8,   22.6,   10.5,    4.8,    5.2,    8.7,  999.0,    4.2,    7.4,    6.9,    1.0,  999.0,   -4.4,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -2.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 07:10,   15.9,    7.7,    3.8,    9.5,    7.5,    4.6,  999.0,    7.2,   11.3,    7.0,    3.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -4.8,   -3.0,   -4.4,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0
2004/07/22 07:20,  999.0,  999.0,    5.9,    2.2,    8.6,   13.5,    9.2,    5.8,    5.8,   -0.9,   -0.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -3.2,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 07:30,  999.0,    7.9,    3.0,    4.5,    8.4,    9.8,    5.0,    2.3,    9.8,    3.0,    3.0,    0.6,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 07:40,  999.0,  999.0,    4.9,  999.0,    8.5,    8.4,    1.8,  999.0,    4.4,    5.7,    1.2,    4.8,   -1.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0
2004/07/22 07:50,  999.0,  999.0,  999.0,    9.7,   10.5,    4.4,    4.6,    2.4,    8.2,    5.6,    3.4,    4.2,    1.9,   -3.2,   -4.7,   -4.4,   -6.1,  999.0,   -7.4,  -12.7,  999.0,   -3.9,  999.0,   -4.3,   -1.7,   -6.5,  999.0,  999.0,  999.0,  999.0
2004/07/22 08:00,   10.8,    6.8,    8.5,    9.8,    3.2,    6.7,    5.5,    4.2,    6.9,    5.1,    5.4,    1.3,    2.5,    1.7,   -7.6,   -5.4,   -4.6,  999.0,  999.0,  999.0,  999.0,   -4.9,   -4.9,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0
2004/07/22 08:10,    9.7,    8.6,    8.2,    7.3,  999.0,    2.5,    3.8,    7.3,    6.5,    5.3,    8.0,    4.7,    3.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0
2004/07/22 08:20,    9.7,    8.7,    9.4,    4.3,    4.8,    6.2,    3.3,    7.8,   11.5,    7.6,    5.2,    7.5,   -0.9,   -2.3,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0
2004/07/22 08:30,   11.0,    6.4,   11.0,    5.6,    2.2,    2.3,    1.2,    7.5,    9.7,    3.1,    2.9,    1.3,   -5.4,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -5.3,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,   -4.3
2004/07/22 08:40,  999.0,    9.3,    8.5,    4.3,    1.7,    6.7,   10.7,   10.2,    7.7,    6.7,    3.5,    3.5,   -1.1,   -3.3,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 08:50,  999.0,    8.8,    4.3,    4.4,    0.6,    8.2,    4.1,    9.2,   11.5,    6.4,    4.8,   10.2,    6.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 09:00,  999.0,    6.4,    0.3,    8.3,    2.4,    3.3,    3.4,    6.1,   10.5,    7.2,    6.6,    5.5,    0.7,   -5.1,  999.0,   -5.9,   -6.2,  999.0,  999.0,  999.0,  999.0,   -5.8,   -5.7,  999.0,  999.0,  999.0,  999.0,   -4.4,   -4.6,  999.0
2004/07/22 09:10,  999.0,  999.0,  999.0,    6.2,    6.1,   -1.5,    6.6,    7.8,   14.9,   10.7,   10.0,   -1.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 09:20,  999.0,  999.0,   11.5,    9.3,    5.9,    2.4,    1.9,    3.1,    3.1,    4.5,    4.8,    4.7,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 09:30,   13.9,  999.0,    7.2,    9.9,    5.6,    5.6,    3.9,    6.8,    2.0,    5.7,    6.4,    3.2,    1.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3
2004/07/22 09:40,  999.0,  999.0,    9.9,    5.7,    7.6,    6.3,    5.2,   11.2,    6.5,    5.7,   -2.4,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 09:50,   12.6,    9.9,   11.9,   10.6,   11.0,    8.2,    7.7,    9.4,    4.0,    5.7,   -2.8,   -2.2,   -4.2,   -2.8,   -3.9,  999.0,  -11.5,  -10.3,   -3.3,  999.0,  -13.5,   -3.1,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 10:00,   16.2,   11.0,   10.5,   12.9,   10.4,    6.7,    6.6,   12.8,    6.3,    1.9,    1.3,   -2.6,    2.1,   -5.2,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 10:10,   17.6,   17.5,   12.6,   11.9,    8.1,    6.9,    3.3,    9.5,    3.3,    4.8,   -0.8,   -4.8,    0.3,   -3.7,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 10:20,   14.1,   15.8,   10.2,    8.5,    9.1,    6.8,    9.2,   14.4,    5.0,    2.1,   -4.7,   -4.1,   -2.3,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 10:30,   15.7,   16.1,   10.7,    4.7,    7.7,   11.3,   13.3,    8.6,    5.2,    3.9,   -4.2,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 10:40,   12.7,   18.2,   11.1,    9.7,    7.9,   -1.2,    9.3,    2.2,    6.8,    5.8,    4.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  -11.0,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0
2004/07/22 10:50,   18.1,   18.5,    8.4,    8.5,    5.4,    2.2,    9.8,    2.2,    5.4,   -3.6,   -3.9,   -4.2,   -1.6,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -4.1,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 11:00,   21.9,   20.9,   12.1,    7.8,    9.9,    9.3,    9.6,    4.2,    5.5,  999.0,   -5.1,   -3.7,   -3.8,   -2.2,   -6.4,  999.0,   -6.2,  999.0,  999.0,  999.0,   -4.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 11:10,   18.8,   21.5,  999.0,   16.5,    9.6,    9.3,    5.6,    1.1,    2.8,   -3.6,   -4.3,   -3.2,   -5.7,   -6.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,   -6.5,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 11:20,   19.1,   19.9,   10.6,    9.8,    9.3,   10.1,    7.4,    4.2,    8.0,    4.8,   -1.0,   -2.0,   -1.2,   -4.8,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 11:30,   18.1,   17.8,   12.4,   12.6,   13.3,   11.5,   12.1,    5.5,    3.7,    4.5,   -2.1,    4.5,    2.9,    1.7,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 11:40,   14.4,   13.5,   14.7,   15.6,   17.1,   13.7,   15.1,    5.8,    8.4,    3.2,    2.8,    7.2,    3.3,    3.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 11:50,   19.8,   16.4,   15.8,   17.8,   15.1,   17.2,   15.0,    8.7,    8.5,    5.4,    4.2,    7.2,    3.3,    1.7,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 12:00,   17.0,   16.6,   18.5,   15.8,   14.2,   13.1,   10.7,    7.0,    9.8,    1.2,    0.4,    5.1,   -2.7,    0.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 12:10,   22.8,   22.6,   22.3,   16.3,   12.3,    9.4,   14.2,   10.9,   10.2,    4.7,   -0.6,  999.0,   -5.2,   -4.8,   -3.8,  999.0,   -5.2,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 12:20,   20.6,   15.0,   15.5,   17.6,   15.0,   14.9,   10.7,    9.9,    5.7,   -3.3,   -3.3,  999.0,   -5.1,   -6.3,   -4.6,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 12:30,   19.2,   17.0,   21.6,   17.9,   19.5,   14.5,    7.8,    5.7,    3.4,   -1.0,  999.0,    2.0,   -0.3,   -4.6,   -4.6,   -4.6,  999.0,   -3.6,   -2.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 12:40,   24.6,   23.3,   26.6,   18.0,   20.8,   11.1,    9.1,    6.5,    3.7,    3.5,    4.8,    1.7,   -5.8,   -3.8,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 12:50,   22.3,   20.4,   20.8,   21.1,   20.4,   13.8,   10.3,    1.0,   -2.4,    2.9,    3.8,    4.3,   -0.2,   -1.0,  999.0,  999.0,  999.0,   -3.7,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 13:00,   20.5,   17.5,   18.4,   19.4,   19.2,   11.0,    7.8,    3.0,    4.6,   -0.2,    1.7,    7.9,   -0.4,    1.3,  999.0,  999.0,  999.0,   -4.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 13:10,   19.3,   19.5,   18.1,   13.3,    8.6,    8.7,    6.7,    1.9,   -0.3,   -4.6,   -1.8,    6.4,  999.0,   -4.8,   -5.6,  999.0,  999.0,  999.0,   -3.1,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 13:20,   20.1,   16.1,   14.1,   10.9,   11.2,    9.9,    8.7,    7.7,    2.6,    1.0,   -6.2,    1.5,   -3.8,   -3.1,   -4.7,   -4.4,   -8.3,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 13:30,   23.7,   20.3,   12.9,    7.7,    6.8,   15.8,    4.7,    6.3,    5.2,    4.6,   -6.8,  999.0,  999.0,  999.0,   -6.4,  999.0,   -7.5,   -3.8,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 13:40,   23.4,   21.3,   16.8,   13.7,   14.6,   11.8,    3.6,    2.8,   -3.8,    0.3,   -4.1,   -6.0,  999.0,   -7.1,  999.0,  999.0,  999.0,   -0.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 13:50,   20.9,   19.5,   15.3,   17.2,   12.0,    4.3,    5.7,    1.6,  999.0,   -4.9,   -5.6,  999.0,   -6.1,   -4.0,   -5.4,  999.0,   -3.6,   -0.0,   -2.6,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 14:00,   21.5,   21.4,   23.9,   16.4,   11.8,    8.8,   10.2,    5.0,   -4.0,   -5.1,   -5.3,  999.0,  999.0,   -4.6,   -1.7,   -5.9,  999.0,   -1.5,   -2.6,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 14:10,  999.0,  999.0,  999.0,   15.2,   10.0,    7.9,   10.0,    0.0,   -4.1,   -3.4,   -3.8,   -5.7,   -3.2,   -5.7,   -5.1,   -7.1,  999.0,   -4.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 14:20,   15.1,   22.6,   25.3,   24.7,   25.4,   13.5,   10.1,   -0.2,   -3.2,   -0.1,  999.0,   -4.0,   -3.2,  999.0,   -4.5,  999.0,  999.0,   -4.6,   -3.4,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 14:30,   20.9,   19.0,   20.3,   24.8,   20.6,   21.8,    8.0,    0.2,    0.0,    0.6,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -7.4,   -4.3,   -4.6,   -2.4,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 14:40,   24.3,   21.2,   20.7,   21.8,   17.5,   10.5,    8.5,    2.5,    2.6,   -3.3,  999.0,  999.0,   -3.0,   -6.8,  999.0,  999.0,   -6.4,   -6.1,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 14:50,   22.2,   19.6,   21.3,   19.4,   16.4,   11.3,    9.1,    5.1,    0.9,  999.0,   -2.6,   -3.6,   -3.6,   -3.7,   -5.5,  999.0,  999.0,   -7.7,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 15:00,   17.8,   13.3,   15.9,   14.7,   20.2,   14.5,    5.1,   -1.1,   -5.9,  999.0,  999.0,   -4.1,   -1.8,   -2.6,  999.0,  999.0,  999.0,   -5.6,   -8.6,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/22 15:10,   22.5,   17.2,   13.5,   19.7,    9.4,    7.2,    3.1,  999.0,   -0.6,  999.0,  999.0,   -6.4,   -3.4,  999.0,   -2.5,  999.0,  999.0,   -9.3,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0