                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/05/13 00:00,  -43.9,  -36.5,  -38.0,  -41.6,  -41.5,  -39.2,  -45.3,  -43.2,  -44.5,  999.0,  -48.8,  -51.7,  -54.9,  999.0,  -50.9,  -49.6,  -49.1,  999.0,  999.0,  -42.4,  -45.2,  -36.1,  -36.2,  -44.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -48.4,  -49.3,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -50.2,  999.0,  -47.8,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/13 00:10,  -44.4,  -32.5,  -35.5,  -39.9,  999.0,  -39.0,  -41.1,  -41.6,  -43.3,  -39.9,  -37.8,  -39.0,  -42.6,  -48.5,  -45.0,  -43.3,  -43.2,  -43.6,  -32.1,  -35.9,  -44.7,  -39.5,  -35.2,  -36.3,  -39.3,  -48.5,  999.0,  999.0,  -50.8,  -49.2,  -50.6,  -51.6,  -54.6,  -48.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -53.2,  999.0,  -50.8,  -50.5,  -51.3,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0
1996/05/13 00:20,  -43.6,  -30.7,  -31.5,  -37.4,  -43.5,  -38.8,  -39.6,  -38.9,  -42.7,  -39.3,  -38.0,  -38.0,  -34.6,  -33.4,  -32.9,  -33.0,  -32.1,  -32.6,  -33.6,  -40.5,  -45.5,  -38.9,  -35.6,  -40.4,  -44.9,  -50.8,  999.0,  -49.6,  -48.0,  -49.3,  -52.0,  -50.6,  -51.3,  -47.5,  -44.4,  -50.4,  -52.4,  999.0,  -55.3,  999.0,  999.0,  999.0,  -51.2,  -49.2,  -48.3,  -47.8,  -45.1,  -52.2,  -50.8,  -51.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/13 00:30,  -41.0,  -29.7,  -33.4,  -32.1,  -37.3,  -41.4,  -36.4,  -44.6,  -43.1,  -46.7,  -46.5,  -44.7,  -43.0,  -40.3,  -45.8,  -46.1,  -45.3,  -40.4,  -34.6,  -36.9,  -45.2,  -39.5,  -37.3,  -37.9,  -39.3,  -45.3,  -49.3,  -50.9,  -49.2,  -48.7,  999.0,  -51.9,  -52.8,  -49.4,  -46.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.1,  -47.3,  -46.2,  -50.3,  -54.0,  -52.4,  -51.7,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2
1996/05/13 00:40,  -45.4,  -30.1,  -33.7,  -35.1,  -37.0,  -35.5,  -32.1,  -39.9,  -44.6,  -41.4,  -38.9,  -39.2,  -40.1,  -41.1,  -39.8,  -43.4,  -40.9,  -36.8,  -35.8,  -39.5,  -42.3,  -40.4,  -40.4,  -42.2,  -47.0,  -45.0,  -45.3,  -46.6,  -45.5,  -51.9,  -52.1,  -51.9,  999.0,  999.0,  -48.2,  -49.5,  -54.1,  999.0,  999.0,  -55.0,  -55.0,  999.0,  999.0,  999.0,  -50.9,  -50.0,  -51.4,  999.0,  999.0,  -50.6,  -49.7,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/13 00:50,  -44.9,  -33.6,  -37.1,  -39.9,  -44.4,  -34.4,  -36.1,  -44.9,  -43.6,  -49.2,  -50.0,  -50.1,  -49.6,  -49.3,  -46.3,  -44.0,  -41.4,  -40.0,  -38.5,  -44.3,  -47.5,  -41.6,  -38.5,  -37.9,  -45.8,  -47.9,  -48.4,  -51.7,  -51.8,  -48.9,  -52.4,  999.0,  999.0,  999.0,  -50.6,  -47.8,  -47.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -48.0,  -46.7,  -48.6,  999.0,  999.0,  -51.0,  -51.6,  -54.3,  999.0,  -51.6,  999.0,  999.0,  999.0,  -49.5
1996/05/13 01:00,  -41.7,  -30.7,  -37.7,  -37.4,  -39.9,  -36.8,  -39.2,  -39.0,  -45.0,  -44.3,  -51.0,  999.0,  -50.1,  -47.9,  -46.0,  -39.7,  -34.7,  -34.5,  -45.3,  -46.9,  -40.4,  -37.5,  -37.5,  -45.5,  -48.1,  -49.7,  -50.7,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -50.6,  -46.9,  -46.9,  -47.6,  -50.9,  999.0,  999.0,  -54.2,  999.0,  -51.2,  -48.3,  -45.2,  -41.8,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.8
1996/05/13 01:10,  -42.8,  -29.6,  -37.3,  -39.2,  -38.4,  -33.1,  -43.3,  -44.3,  -45.9,  -47.7,  -48.3,  -50.5,  -50.6,  -51.2,  -49.4,  -41.8,  -35.7,  -36.1,  -45.9,  -47.0,  -45.6,  -42.5,  -41.6,  -41.4,  -43.6,  -49.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.7,  -52.8,  -57.0,  999.0,  -50.6,  999.0,  999.0,  -52.2,  999.0,  -48.2,  -48.2,  -47.1,  -51.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -52.8,  999.0
1996/05/13 01:20,  -37.6,  -30.1,  -34.4,  -37.0,  -37.6,  -39.2,  -44.6,  -42.5,  -44.2,  -45.5,  -46.0,  -50.4,  999.0,  -49.0,  -50.5,  -45.8,  -42.7,  -36.7,  -42.1,  -46.7,  -42.4,  -40.0,  -41.9,  -43.5,  -43.6,  -50.3,  -54.4,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -51.5,  -56.3,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.2,  -49.2,  -48.2,  -47.1,  -45.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -53.0
1996/05/13 01:30,  -43.8,  -29.7,  -32.7,  -31.3,  -34.6,  -35.9,  -40.4,  -41.8,  -41.4,  -37.9,  -39.1,  -38.4,  -38.1,  -40.6,  -42.9,  -48.7,  -45.9,  -42.8,  -50.0,  999.0,  -51.6,  -43.7,  -39.6,  -43.9,  -45.9,  -49.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -48.3,  -49.1,  -48.4,  -47.2,  -50.1,  -54.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0
1996/05/13 01:40,  -44.5,  -30.4,  -36.9,  -39.4,  -36.1,  -36.2,  -37.4,  -35.3,  -44.3,  -43.2,  -45.0,  -42.9,  -45.2,  -44.0,  -43.0,  -46.6,  -49.4,  -47.8,  -50.0,  -52.6,  -53.3,  -43.7,  -44.1,  -44.4,  -46.8,  -48.3,  -52.2,  999.0,  -52.1,  999.0,  -51.0,  -51.1,  -48.6,  999.0,  -50.9,  999.0,  -53.8,  999.0,  -56.9,  999.0,  999.0,  -50.8,  -52.6,  999.0,  -49.1,  -46.4,  -48.0,  -48.2,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/13 01:50,  -40.7,  -28.6,  -32.5,  -34.0,  -36.4,  -37.2,  -38.7,  -38.7,  -46.1,  -41.0,  -46.0,  -46.2,  -45.6,  -45.4,  -44.8,  -47.7,  -51.0,  -50.1,  -52.0,  999.0,  -48.8,  -42.9,  -42.3,  -43.8,  -46.5,  -51.2,  -50.5,  -46.3,  -49.8,  -50.9,  -54.0,  999.0,  999.0,  999.0,  -52.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -45.8,  -44.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/13 02:00,  -40.0,  -29.2,  -32.2,  -37.2,  -35.7,  -32.0,  -35.9,  -48.2,  -46.6,  -47.1,  -47.8,  -52.6,  -50.6,  -49.0,  -41.0,  -41.9,  -47.1,  -50.4,  -50.9,  999.0,  999.0,  -46.0,  -44.3,  -45.3,  -46.1,  -52.3,  -50.5,  -49.1,  -49.2,  999.0,  999.0,  999.0,  -52.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -52.9,  -48.9,  -49.8,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  -63.3
1996/05/13 02:10,  -41.9,  -30.6,  -31.0,  -35.2,  -31.7,  -31.7,  -44.4,  -48.0,  -49.8,  -47.9,  -48.4,  -47.5,  -47.8,  -52.0,  -46.0,  -42.3,  -44.6,  -51.5,  -43.0,  -41.5,  -46.4,  -50.8,  -41.4,  -42.6,  -47.8,  -48.5,  -52.3,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -51.5,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.6,  -52.9,  999.0,  999.0
1996/05/13 02:20,  -42.2,  -29.1,  -33.2,  -37.0,  -38.5,  -40.2,  -38.4,  -49.0,  -42.2,  -49.2,  -48.8,  -52.4,  -51.3,  -48.4,  -43.1,  -43.3,  -44.7,  -49.7,  -43.5,  -39.6,  -40.6,  -42.9,  -40.0,  -43.1,  -49.4,  -47.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -50.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -52.7,  999.0,  999.0
1996/05/13 02:30,  -43.0,  -30.6,  -32.5,  -37.1,  -37.1,  -38.6,  -38.8,  -41.2,  -45.3,  -48.5,  -51.3,  -50.1,  -52.2,  999.0,  999.0,  -45.5,  -41.8,  -47.2,  -42.3,  -38.8,  -40.2,  -40.0,  -37.9,  -47.3,  -46.4,  -45.9,  -51.4,  -50.4,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -50.7,  -50.5,  -52.2,  999.0,  999.0,  -54.6,  999.0,  -52.3,  999.0,  -52.8,  999.0
1996/05/13 02:40,  -41.5,  -31.4,  -33.3,  -39.3,  -38.6,  -42.2,  -42.8,  -46.4,  -46.8,  -46.4,  999.0,  -50.1,  -49.9,  -51.3,  -50.3,  -44.8,  -39.9,  -47.1,  -38.6,  -36.2,  -38.9,  -38.8,  -37.8,  -46.4,  -44.9,  -42.0,  -48.3,  -50.1,  -49.1,  -50.2,  -48.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -51.8,  -53.4,  -49.9,  -49.0,  -50.8,  999.0,  999.0,  -59.4,  999.0,  999.0,  -52.6,  999.0,  999.0
1996/05/13 02:50,  -46.6,  -35.7,  -36.9,  -40.5,  -38.3,  -41.6,  -45.4,  -48.6,  -49.5,  999.0,  -50.4,  -51.0,  -47.3,  -47.2,  -40.8,  -47.4,  -41.9,  -44.5,  -39.1,  -37.2,  -44.1,  -37.9,  -38.3,  -52.0,  -42.8,  -41.4,  -46.9,  -49.6,  -50.7,  -52.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -48.9,  999.0,  999.0,  -52.5,  -53.7,  -49.5,  -48.3,  -46.8,  -51.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9
1996/05/13 03:00,  -45.7,  -32.4,  -35.2,  -36.8,  -37.6,  -42.0,  -36.7,  -40.5,  999.0,  -45.8,  -47.8,  -49.8,  -51.5,  -45.5,  -41.4,  -42.0,  -45.0,  -42.5,  -40.1,  -41.2,  -41.0,  -35.3,  -42.1,  -48.8,  -43.4,  -43.7,  -50.1,  -50.1,  999.0,  -53.3,  -51.2,  -51.3,  -52.2,  999.0,  999.0,  999.0,  -46.7,  -48.5,  -50.4,  -50.2,  -46.7,  -46.5,  -46.1,  -48.7,  -50.2,  -48.2,  -50.4,  -47.7,  -46.8,  -48.0,  -49.8,  -50.7,  999.0,  999.0,  -52.1,  999.0,  999.0,  -57.3
1996/05/13 03:10,  -44.6,  -37.7,  -35.7,  -35.4,  -37.7,  -38.7,  -43.7,  -49.0,  -49.1,  -50.4,  -50.9,  -48.2,  999.0,  -49.2,  -42.1,  -45.6,  -49.6,  -45.4,  -37.8,  -35.6,  -40.1,  -34.4,  -40.6,  -51.9,  -45.6,  -44.9,  -50.0,  999.0,  999.0,  -51.1,  999.0,  -51.6,  -54.3,  999.0,  -54.1,  -51.4,  -48.9,  -50.6,  -49.6,  -49.0,  -48.3,  -46.1,  -45.3,  -51.6,  -51.3,  999.0,  -49.5,  -48.8,  -49.4,  -50.5,  -50.6,  -50.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0
1996/05/13 03:20,  -46.6,  -34.3,  -32.7,  -31.8,  -39.5,  -40.7,  -41.5,  -49.4,  -48.7,  -50.3,  -50.9,  -49.1,  -47.4,  -45.6,  -46.7,  -44.8,  -49.8,  -46.9,  -40.0,  -38.2,  -38.8,  -36.5,  -42.6,  -51.3,  -44.9,  -46.9,  -49.8,  999.0,  -49.9,  -50.5,  999.0,  -52.0,  -50.5,  -52.0,  999.0,  999.0,  -51.1,  -46.2,  -44.5,  -46.2,  -47.6,  -49.4,  -50.8,  -47.8,  -49.1,  -49.8,  999.0,  -51.4,  999.0,  999.0,  999.0,  -52.0,  -51.9,  -49.5,  -49.0,  -49.0,  999.0,  999.0
1996/05/13 03:30,  -47.4,  -33.2,  -32.4,  -33.2,  -40.5,  -44.1,  -39.8,  -50.1,  -48.2,  -48.9,  999.0,  -48.8,  999.0,  -50.2,  -48.3,  -47.0,  -47.4,  -39.9,  -34.9,  -40.6,  -39.2,  -38.4,  -42.1,  999.0,  -43.8,  -43.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -50.7,  -45.7,  -47.3,  -48.2,  -48.6,  -46.5,  -44.7,  -45.2,  -47.2,  -49.3,  -52.5,  -53.5,  999.0,  999.0,  999.0,  -52.8,  999.0,  -49.6,  -50.9,  999.0,  999.0,  999.0
1996/05/13 03:40,  -49.4,  -35.2,  -37.0,  -40.0,  -40.8,  -38.1,  -40.0,  -48.6,  -50.8,  -52.9,  -52.5,  999.0,  -47.3,  -48.9,  -45.1,  -46.8,  -40.3,  -37.5,  -36.9,  -41.9,  -47.2,  -41.8,  -42.0,  -47.8,  -48.4,  -44.7,  -47.2,  -52.5,  -51.0,  -52.4,  999.0,  -54.7,  -51.4,  -53.1,  999.0,  -49.5,  -48.8,  -46.9,  -48.3,  -49.5,  -48.9,  -50.5,  -50.4,  -49.7,  -54.1,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -50.1,  -51.7,  999.0,  -57.5,  999.0
1996/05/13 03:50,  -48.1,  -34.6,  -37.5,  -39.6,  -37.0,  -37.5,  -44.5,  -47.2,  -50.1,  -51.0,  -52.2,  999.0,  -50.6,  -48.2,  -48.5,  -45.3,  -43.3,  -38.1,  -35.8,  -36.4,  -47.4,  -45.5,  -38.1,  -43.8,  -48.6,  -43.7,  -39.7,  -45.7,  -51.5,  -52.3,  999.0,  999.0,  -54.2,  999.0,  999.0,  -50.7,  -50.3,  -51.6,  -51.5,  -52.3,  -50.7,  -47.3,  -46.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -55.5,  -50.6,  -50.3,  -50.7,  999.0,  999.0
1996/05/13 04:00,  -51.0,  -36.2,  -34.6,  -35.3,  -39.9,  -44.5,  -43.2,  -49.2,  -42.8,  -48.8,  999.0,  -50.0,  999.0,  -47.3,  -48.1,  -46.6,  -33.4,  -31.4,  -34.4,  -43.3,  -46.0,  -38.2,  -36.3,  -45.9,  -51.5,  999.0,  -48.9,  -45.1,  -50.7,  -52.6,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.7,  -51.7,  -51.5,  -49.5,  -45.6,  -48.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -51.1,  -50.2,  -50.5,  -48.9,  999.0,  999.0,  -52.5
1996/05/13 04:10,  -37.7,  -33.9,  -37.5,  -35.7,  -38.3,  -41.6,  -46.7,  -44.5,  -46.6,  999.0,  999.0,  -43.8,  -43.5,  -42.9,  -44.2,  -37.6,  -35.4,  -32.2,  -36.5,  -47.7,  -41.0,  -34.6,  -39.7,  -50.5,  -50.2,  -50.4,  -48.6,  -49.8,  -51.2,  -49.7,  -51.9,  999.0,  999.0,  -58.7,  999.0,  999.0,  -52.5,  -52.2,  -52.4,  999.0,  -51.8,  -49.7,  -53.5,  999.0,  999.0,  -55.3,  999.0,  999.0,  -54.3,  -53.7,  -52.9,  -50.5,  -48.0,  -48.4,  -54.4,  999.0,  999.0,  999.0
1996/05/13 04:20,  -47.3,  -37.7,  -38.7,  -40.5,  -44.5,  -43.9,  -47.1,  -51.1,  -48.3,  -52.6,  999.0,  -54.2,  -49.0,  -44.9,  -50.3,  -40.8,  -34.3,  -33.6,  -39.3,  -45.5,  -39.0,  -32.2,  -41.9,  -47.4,  -49.1,  -48.8,  -45.8,  -48.6,  -51.0,  -52.4,  999.0,  999.0,  -54.9,  999.0,  -54.0,  -52.9,  999.0,  -50.8,  -50.5,  -51.7,  999.0,  -50.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -51.4,  -47.8,  -48.6,  999.0,  999.0,  999.0,  -53.7
1996/05/13 04:30,  -45.2,  -35.6,  -37.7,  -41.8,  -45.4,  -47.8,  -48.9,  -48.5,  -48.3,  -53.0,  -48.7,  -50.2,  -45.4,  -49.5,  -41.3,  -34.4,  -35.9,  -34.8,  -43.1,  -43.5,  -33.3,  -37.3,  999.0,  -49.3,  -50.5,  -46.2,  -45.7,  -47.1,  -50.9,  999.0,  999.0,  999.0,  -53.2,  -49.0,  999.0,  999.0,  -52.6,  -49.5,  -47.9,  -47.0,  -49.5,  -46.9,  -46.8,  -51.8,  999.0,  999.0,  -51.7,  -51.7,  999.0,  999.0,  999.0,  -51.0,  -49.4,  -52.2,  999.0,  999.0,  999.0,  -55.0
1996/05/13 04:40,  -43.5,  -33.4,  -39.3,  -39.0,  -43.7,  -43.6,  -44.3,  -46.8,  -47.3,  999.0,  -50.8,  -51.4,  -48.9,  -49.0,  -44.2,  -34.3,  -32.5,  -34.9,  -44.1,  -40.5,  -36.3,  -43.6,  -51.4,  -49.1,  -47.1,  -43.2,  -42.3,  -48.4,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.2,  -46.4,  -48.9,  -48.1,  -47.7,  -51.4,  999.0,  -54.6,  -50.9,  -49.6,  -51.8,  999.0,  -52.8,  -54.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/13 04:50,  -35.1,  -30.9,  -36.5,  -39.9,  -41.2,  -40.2,  -48.4,  -45.9,  -46.7,  999.0,  -47.6,  -50.2,  -50.6,  -50.1,  999.0,  -41.1,  -34.3,  -34.8,  -37.8,  -43.7,  -35.7,  -40.5,  -53.6,  -53.7,  -50.1,  -45.8,  -45.5,  -45.1,  -45.4,  -45.4,  -45.3,  -50.5,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -47.2,  -49.2,  -50.2,  -50.9,  -53.1,  -48.5,  -54.8,  999.0,  -52.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/13 05:00,  -38.0,  -30.1,  -37.7,  -38.8,  -38.6,  -46.2,  -50.2,  -45.6,  -43.8,  -49.3,  -49.7,  -47.9,  -46.6,  999.0,  -50.4,  -41.7,  -34.9,  -33.1,  -39.0,  -38.4,  -39.9,  -49.0,  -51.7,  -49.1,  -50.0,  -45.0,  -44.0,  -48.9,  -45.9,  -49.2,  -50.0,  -47.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -56.3,  -52.3,  -49.9,  -55.2,  999.0,  -51.4,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/13 05:10,  -42.3,  -29.6,  -31.5,  -41.1,  -40.4,  -41.5,  -46.4,  -49.4,  -50.2,  -50.5,  -43.5,  -44.8,  -48.9,  -48.0,  -49.8,  -50.1,  -40.6,  -34.4,  -40.1,  -43.0,  -44.6,  -49.7,  -53.9,  -50.5,  -48.9,  -49.8,  -41.9,  -45.4,  -44.1,  -44.3,  -49.6,  -50.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -50.8,  -54.6,  -54.5,  999.0,  -51.4,  -50.0,  -50.5,  -51.5,  -51.1,  -51.7,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/13 05:20,  -40.2,  -30.1,  -34.6,  -38.8,  -38.7,  -37.5,  -45.7,  -53.5,  999.0,  -44.7,  -39.3,  -42.7,  -50.0,  -49.5,  999.0,  -50.2,  -47.9,  -36.0,  -37.3,  -43.5,  -45.9,  -51.0,  -50.8,  -47.2,  -51.0,  999.0,  -45.8,  -43.8,  -47.8,  -45.8,  -51.2,  -50.8,  -54.9,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -48.7,  -53.9,  999.0,  999.0,  999.0,  -51.0,  -51.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/13 05:30,  -47.1,  -30.6,  -37.3,  -39.6,  -39.0,  -39.7,  -47.5,  -49.5,  -52.2,  -49.6,  -42.2,  -44.2,  -50.1,  -51.6,  -49.6,  999.0,  -43.8,  -31.9,  -36.8,  -43.3,  -48.6,  -53.2,  -50.6,  -54.0,  999.0,  -49.0,  -42.5,  -44.5,  -48.5,  -49.2,  -55.4,  -53.9,  -53.4,  999.0,  999.0,  999.0,  999.0,  -52.9,  -46.2,  -44.3,  -46.0,  -48.5,  -54.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -51.8,  -53.2,  -53.4,  -54.1,  999.0,  999.0,  999.0,  -55.7,  999.0,  -51.3
1996/05/13 05:40,  -40.6,  -30.2,  -40.6,  -43.9,  -41.3,  -48.8,  -48.5,  -56.0,  -52.0,  -43.2,  -42.4,  -46.9,  999.0,  999.0,  999.0,  -48.5,  -38.1,  -37.3,  -45.7,  -42.3,  -46.5,  999.0,  -50.2,  -52.2,  999.0,  -48.5,  -40.6,  -45.6,  -49.3,  -48.5,  -48.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.2,  -49.5,  -49.7,  999.0,  999.0,  999.0,  -55.6,  999.0,  -51.3,  -53.2,  -50.9,  -51.6,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/13 05:50,  -36.9,  -31.0,  -36.8,  -39.3,  -44.7,  -43.4,  -44.7,  -40.8,  -50.1,  -48.7,  -49.7,  -48.1,  999.0,  999.0,  999.0,  -48.6,  -44.0,  -36.2,  -41.0,  -45.8,  -47.4,  999.0,  -49.9,  -50.1,  999.0,  -44.5,  -39.1,  -42.4,  -48.5,  -46.9,  -46.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -50.5,  -50.6,  -52.8,  999.0,  -51.1,  999.0,  999.0,  -53.8,  -50.5,  -50.7,  -54.3,  999.0,  -53.9,  999.0,  999.0,  999.0,  -54.8,  999.0
1996/05/13 06:00,  -44.7,  -33.4,  -32.3,  -40.3,  -28.6,  -35.7,  -41.7,  -45.7,  -48.1,  -48.2,  -46.7,  -48.6,  999.0,  999.0,  -46.3,  -47.4,  -38.9,  -33.5,  -46.9,  -43.4,  -48.4,  999.0,  -50.7,  999.0,  999.0,  -47.6,  -41.5,  -42.6,  -44.0,  -44.3,  -44.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -45.2,  -45.9,  -47.0,  -47.4,  -49.8,  -54.9,  999.0,  999.0,  999.0,  -50.8,  -48.9,  -49.7,  -46.9,  -48.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/13 06:10,  -31.4,  -32.1,  -34.7,  -43.6,  999.0,  999.0,  999.0,  -43.2,  -42.6,  -45.1,  -47.2,  -45.2,  -48.0,  -51.2,  -51.6,  999.0,  -44.9,  -37.8,  -41.4,  -47.4,  -44.2,  -48.7,  -53.4,  999.0,  -50.6,  -46.0,  -42.0,  -41.3,  -46.1,  -48.9,  -48.6,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -44.5,  -49.7,  -53.6,  -50.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -46.4,  -47.9,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/13 06:20,  999.0,  -41.9,  -35.2,  -39.6,  -37.9,  -48.3,  -45.2,  -42.2,  -47.1,  -48.8,  -48.8,  -44.8,  -47.1,  -49.1,  -53.1,  -51.5,  -41.6,  -34.9,  -39.3,  -46.0,  -45.3,  -50.7,  999.0,  999.0,  -50.3,  -47.5,  -43.3,  -42.4,  -49.6,  -49.2,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.8,  -51.1,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -52.3,  -49.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/13 06:30,  -36.5,  -39.7,  -38.5,  -42.0,  -40.6,  -47.8,  -44.4,  -49.5,  -50.7,  -50.7,  -47.4,  -45.4,  -41.9,  -43.4,  -42.1,  -39.5,  -39.2,  -38.6,  -38.7,  -46.6,  -45.0,  -52.2,  999.0,  -50.2,  -46.9,  -41.8,  -46.6,  -45.8,  -50.1,  -49.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -45.1,  -46.1,  -54.9,  999.0,  999.0,  -63.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -52.7,  -52.5,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/13 06:40,  -45.8,  -34.9,  -44.3,  -37.8,  -38.5,  -46.2,  -48.4,  -47.9,  -51.2,  -48.7,  -48.3,  -44.1,  -43.1,  -41.4,  -39.2,  -36.7,  -36.7,  -40.8,  -42.2,  -45.7,  -44.2,  -52.5,  999.0,  999.0,  -43.9,  -42.1,  -39.1,  -40.9,  -48.4,  -45.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  -50.2,  -44.0,  -42.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -51.4,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/13 06:50,  -39.1,  -37.4,  -38.4,  -37.2,  -34.9,  -44.4,  -47.6,  -52.3,  -49.9,  -46.8,  -46.4,  -48.3,  -48.6,  -44.9,  -41.2,  -42.8,  -40.3,  -44.0,  -45.0,  -46.9,  -41.6,  -50.1,  -55.9,  -47.9,  -47.1,  -42.1,  -41.3,  -39.6,  -44.8,  -45.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.7,  -47.8,  -50.9,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -51.1,  -52.8,  999.0,  999.0,  -51.4,  -54.4,  999.0
1996/05/13 07:00,  -41.2,  -31.8,  -30.2,  -35.1,  -42.1,  -46.3,  -47.0,  -48.2,  -47.2,  -48.9,  -47.6,  -47.8,  -47.0,  -50.6,  -47.5,  -48.4,  -38.7,  -41.9,  -43.0,  -46.6,  -45.7,  999.0,  -49.3,  -44.0,  -41.0,  -41.4,  -40.6,  -41.9,  -47.4,  -46.1,  -48.3,  -54.3,  999.0,  999.0,  999.0,  999.0,  -51.0,  -53.0,  -53.3,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -49.6,  -49.8,  -51.0,  999.0,  999.0,  999.0,  -53.5,  999.0
1996/05/13 07:10,  -39.9,  -27.5,  -31.3,  -35.0,  -42.1,  -48.7,  -49.8,  -50.3,  -48.5,  -50.5,  -49.7,  -46.9,  -48.7,  -48.6,  -47.5,  -46.4,  -42.0,  -40.3,  -42.5,  -44.8,  -43.9,  -50.2,  -49.0,  -46.3,  -44.2,  -44.1,  -41.1,  -41.7,  -48.3,  -51.7,  -53.6,  999.0,  999.0,  999.0,  999.0,  -53.1,  -51.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  -52.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -48.6,  -50.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/13 07:20,  -39.0,  -27.8,  -34.2,  -37.0,  -41.0,  -45.9,  -48.8,  -48.0,  -46.6,  -47.1,  -47.0,  -50.3,  -47.3,  -46.9,  -46.1,  -41.6,  -41.4,  -45.1,  -47.2,  -42.8,  -45.0,  -50.1,  -49.5,  -43.9,  -43.5,  -45.5,  -39.1,  -39.2,  -47.6,  -50.9,  -50.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -49.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/13 07:30,  -40.9,  -29.2,  -32.5,  -35.0,  -44.0,  -46.5,  -45.7,  -46.6,  -46.2,  -47.8,  -48.7,  -49.1,  -39.6,  -40.2,  -46.2,  -42.6,  -41.9,  -45.9,  -47.9,  -39.3,  -48.6,  -51.7,  -48.7,  -46.7,  -44.8,  -44.1,  -42.7,  -41.9,  -46.7,  -50.2,  -50.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -55.7,  999.0,  999.0,  999.0,  999.0,  -56.0,  -51.8,  -51.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/13 07:40,  -43.0,  -29.7,  -36.4,  -36.6,  -41.4,  -43.1,  -47.3,  -45.7,  -49.0,  -49.2,  -47.3,  -50.5,  -42.1,  -39.5,  -43.0,  -43.9,  -40.1,  -41.6,  -46.5,  -40.3,  -43.3,  -49.8,  -47.2,  -47.0,  -48.3,  -42.3,  -42.7,  -47.3,  -53.2,  999.0,  999.0,  -54.6,  999.0,  999.0,  -54.3,  -51.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/13 07:50,  -42.5,  -31.4,  -38.2,  -44.1,  -44.5,  -46.5,  -44.0,  -48.0,  -48.4,  -49.8,  999.0,  999.0,  -42.7,  -42.5,  -45.7,  -46.0,  -40.8,  -41.8,  -47.8,  -43.3,  -43.5,  999.0,  -49.1,  -49.9,  -47.0,  -42.2,  -43.9,  -49.5,  -51.7,  999.0,  -54.9,  999.0,  999.0,  999.0,  -49.1,  -50.4,  -49.1,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -52.9,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -51.0,  -51.6,  -53.7,  -47.0,  -53.3,  -50.8,  999.0