                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/12/07 00:00,   13.8,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 00:10,   18.3,   12.4,    5.2,    5.2,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 00:20,   16.5,   11.3,    9.2,  999.0,    5.6,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 00:30,  999.0,   11.7,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 00:40,   16.2,   10.2,    6.9,    6.9,  999.0,  999.0,    0.8,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 00:50,    9.8,   16.0,    8.1,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 01:00,  999.0,   15.3,   15.0,    7.3,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 01:10,  999.0,   13.8,    7.3,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 01:20,   20.0,   15.7,   12.4,  999.0,  999.0,   -0.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 01:30,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,   -2.4,    8.1,   -4.9,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,   -0.6,  999.0
2005/12/07 01:40,   19.4,   16.2,  999.0,   11.8,  999.0,  999.0,    3.9,   -1.1,    2.4,   -2.3,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0
2005/12/07 01:50,   16.6,   18.6,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 02:00,   15.5,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 02:10,   13.1,   14.8,    7.8,    7.0,  999.0,  999.0,    9.6,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 02:20,  999.0,  999.0,    6.7,    5.1,  999.0,    5.1,    2.2,   -0.1,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 02:30,  999.0,    9.1,    6.5,    7.1,    2.5,    3.4,    0.2,    0.2,    1.1,   -1.4,   -1.8,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 02:40,  999.0,   12.6,    4.1,    4.4,   -1.4,   -0.3,   -0.5,   -1.9,   -1.3,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 02:50,  999.0,  999.0,    2.5,    2.8,   -0.0,    0.7,   -0.2,   -1.1,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 03:00,   10.3,  999.0,    4.3,    3.6,    2.2,    5.4,    4.2,    0.7,   -1.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 03:10,   10.7,    5.9,    2.3,    4.2,    0.5,    0.7,    1.8,    3.3,   -0.1,   -0.3,   -2.8,   -3.5,  999.0,   -5.1,   -5.2,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 03:20,   16.2,    7.1,    6.5,    4.4,    2.8,    1.5,    2.7,    6.6,    1.1,    0.5,   -1.5,   -2.9,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 03:30,   10.2,    8.6,    4.3,    3.7,    2.5,    1.4,    1.8,    6.2,   -0.5,   -0.9,   -2.1,   -4.0,   -3.3,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 03:40,    9.4,    8.0,    5.1,    4.0,    1.3,   -0.7,    4.4,    7.7,    0.2,   -1.4,   -1.7,   -3.6,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 03:50,   18.7,    9.0,    3.0,    5.0,    4.3,   -2.3,    6.4,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 04:00,   15.7,    3.3,    4.0,  999.0,    3.5,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 04:10,   22.7,    5.3,  999.0,    4.3,    1.4,  999.0,    2.7,   -0.3,   -0.3,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -0.6,   -1.6,    2.6,  999.0
2005/12/07 04:20,    9.8,   11.9,  999.0,    4.7,    2.8,  999.0,    0.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,    0.1,   -0.4,    1.3,   -0.6,   -0.8,    1.4
2005/12/07 04:30,   14.9,    4.9,    6.6,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 04:40,   14.0,   14.8,   10.8,    6.7,    5.4,    5.4,  999.0,  999.0,   -0.4,  999.0,   -1.9,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 04:50,   14.0,    9.2,  999.0,    9.9,    9.7,    9.1,  999.0,    2.1,  999.0,  999.0,  999.0,    0.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 05:00,  999.0,   16.7,   13.3,   17.3,   12.9,    5.2,  999.0,    1.3,   -1.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 05:10,   20.7,   12.9,   15.1,   11.8,   10.3,    7.6,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 05:20,   24.0,   12.0,    7.7,   12.6,   12.6,  999.0,  999.0,    9.1,   -0.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 05:30,  999.0,   13.2,    8.3,   13.7,    9.2,    4.3,   26.0,   27.7,   33.2,   17.5,   14.2,   28.2,  999.0,   10.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 05:40,   17.3,   13.1,    7.5,   13.5,   16.8,   15.3,   24.8,   28.9,   25.1,   31.2,   33.9,   22.8,   27.1,   20.1,   14.3,   12.0,    0.2,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 05:50,   24.4,   20.9,  999.0,  999.0,   27.0,   32.2,   35.6,   32.3,   43.7,   29.0,   27.4,   23.5,   25.1,   15.4,   18.5,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 06:00,   30.9,   20.0,   18.7,  999.0,  999.0,   18.8,   13.1,  999.0,   33.6,   40.2,   30.1,   15.3,   14.2,    5.6,  999.0,  999.0,    1.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 06:10,   25.1,   14.2,    9.5,   15.4,   14.0,    6.4,    3.3,   13.7,  999.0,   22.9,   18.5,    9.9,   -0.2,   -2.8,  999.0,    1.9,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 06:20,   25.8,   11.7,   13.2,   22.6,    9.7,    3.4,    2.1,  999.0,   21.8,   15.6,   10.7,   -0.8,  999.0,  999.0,   -2.7,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 06:30,   20.0,   12.1,   13.2,   12.2,    6.7,    0.4,   10.1,   12.5,  999.0,   11.4,   10.0,    9.5,  999.0,  999.0,   -2.5,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 06:40,  999.0,   17.3,   18.5,   12.6,   16.6,    4.3,   14.6,   16.1,   25.3,   13.9,    4.7,    1.5,    7.0,    2.7,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 06:50,   27.5,   13.6,   18.8,   12.2,   25.6,   13.1,   14.8,   12.3,    7.7,    2.5,    3.9,   -0.2,    3.1,   -1.9,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 07:00,   31.2,   18.8,   15.3,  999.0,   18.1,   26.4,   14.6,   29.1,   20.6,    3.0,  999.0,    8.2,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 07:10,   25.1,   15.9,   14.0,   17.1,   24.6,   28.0,    8.8,   15.3,    4.9,    0.5,    5.4,  999.0,    6.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 07:20,  999.0,   22.6,   10.0,   21.2,   18.7,   15.4,    4.0,    6.6,   -2.5,    0.9,    4.4,    4.3,    5.8,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 07:30,  999.0,    7.4,   11.4,  999.0,    8.5,    2.7,    1.5,    3.9,    7.4,    3.2,    0.6,   -1.3,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 07:40,  999.0,   11.0,    2.1,  999.0,  999.0,  999.0,   -0.7,  999.0,   -1.5,    6.2,   -3.3,   -2.9,   -2.7,  999.0,   -3.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 07:50,  999.0,  999.0,   15.6,    0.9,  999.0,  999.0,   18.1,    4.6,    0.8,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,   -2.1,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 08:10,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,    7.3,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 08:20,   20.0,  999.0,   19.5,  999.0,  999.0,   -1.5,  999.0,   -7.3,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 08:30,   14.3,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 08:40,   11.4,    8.7,    6.0,    6.7,   -0.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 08:50,   10.9,   21.2,   12.9,    6.3,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 09:00,   15.9,   14.1,   17.7,    5.8,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 09:10,   13.8,   11.4,  999.0,  999.0,  999.0,   -3.2,   -3.5,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 09:20,   13.0,   12.7,  999.0,  999.0,  999.0,   -4.6,   -4.8,  999.0,  999.0,    0.8,   -2.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 09:30,   18.9,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 09:40,   16.8,    7.6,   10.0,    5.0,    8.8,  999.0,   -1.5,  999.0,   -2.5,   -1.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 09:50,   14.9,  999.0,   12.3,  999.0,  999.0,    1.7,   -3.7,   -1.6,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 10:00,   12.2,    9.4,  999.0,    5.3,  999.0,  999.0,   -0.8,   -1.3,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 10:10,  999.0,   12.2,  999.0,   10.4,  999.0,    6.4,  999.0,   -4.4,   -1.1,   -0.8,   -0.6,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 10:20,   13.3,   20.0,   13.6,    9.2,    0.1,  999.0,   -2.6,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 10:30,   13.2,   10.5,   13.8,    2.9,    7.7,    0.1,  999.0,   -3.4,  999.0,  999.0,  999.0,   -0.2,   -2.3,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 10:40,  999.0,   18.2,   19.2,   13.5,  999.0,    9.8,   11.5,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 10:50,  999.0,   23.3,   19.2,    8.9,  999.0,    9.8,    6.7,    8.6,   -2.3,    1.4,  999.0,   -1.7,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 11:00,  999.0,   15.1,   11.0,   11.5,  999.0,    8.5,   10.2,    9.1,   -1.9,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 11:10,   28.8,   18.7,   14.7,   13.9,    6.3,   -0.4,   -2.7,  999.0,  999.0,   -8.1,   -2.9,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 11:20,   27.2,   26.4,   26.4,   14.1,   13.1,  999.0,  999.0,   -1.5,  999.0,  999.0,   -8.2,    0.3,   -2.2,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 11:30,   24.8,   22.5,   25.6,   16.7,    9.2,   -0.2,    9.1,   13.4,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 11:40,   23.2,   21.4,   25.6,   11.8,    1.5,  999.0,   -0.4,   11.3,   -2.1,   -3.8,   -1.7,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 11:50,   28.8,  999.0,   27.1,   11.0,    6.7,    6.3,   -2.4,    8.5,    2.1,   -3.9,    0.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 12:00,  999.0,   30.4,   26.8,   27.9,   16.9,    8.7,    8.2,    2.3,  999.0,   -2.8,   -2.9,    2.5,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 12:10,  999.0,  999.0,   28.3,   21.4,   17.5,   12.2,   13.8,    6.9,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 12:20,   27.5,   25.9,   24.6,   18.6,   17.9,   13.2,   11.5,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 12:30,  999.0,   33.3,   15.3,   14.7,   10.9,    9.3,    3.9,    5.4,    2.2,   10.5,   -1.1,  999.0,  999.0,   -0.2,   -0.6,   -2.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 12:40,   35.9,  999.0,   28.7,   17.0,   15.6,   10.0,  999.0,    9.1,    7.5,   -0.0,  999.0,    5.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 12:50,  999.0,   20.5,   23.6,    6.5,    5.5,    7.7,    8.3,    1.7,  999.0,   -0.7,   -1.2,  999.0,   -4.3,   -2.4,   -1.4,   -2.1,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 13:00,   31.7,   29.1,   25.8,   16.7,    9.6,    7.1,   -0.1,   -4.6,   -3.5,  999.0,    1.1,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 13:10,   24.8,   25.9,   26.3,   14.9,    9.0,  999.0,    3.1,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 13:20,   28.7,   25.0,   28.2,   13.2,   13.7,    6.2,    9.1,   -1.2,   -2.3,    1.1,    0.4,  999.0,  999.0,   -1.8,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 13:30,   27.1,   24.9,   23.2,   17.0,   17.2,   14.2,    7.3,    0.4,   -0.8,   -0.1,  999.0,  999.0,  999.0,  999.0,   -3.2,   -1.3,   -3.1,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 13:40,   28.3,   32.1,   23.9,   19.7,   13.2,   11.6,    0.2,   -4.6,   -0.4,   -2.4,   -2.9,  999.0,  999.0,   -1.1,   -4.5,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 13:50,   28.8,   28.0,   25.4,   22.9,   16.1,    9.5,   -2.5,   -0.3,   -2.2,    1.3,   -1.5,  999.0,  999.0,  999.0,   -1.1,   -2.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 14:00,   29.8,   26.4,   28.5,   24.0,   15.6,   13.6,   10.2,   -1.0,   -4.7,    1.3,  999.0,  999.0,  999.0,   -2.0,  999.0,   -1.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 14:10,   25.3,   29.7,   24.2,   24.0,   17.0,    9.8,   10.2,   -3.1,   -0.8,   -0.3,  999.0,  999.0,  999.0,   -3.0,   -2.0,   -0.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 14:20,   28.0,   24.0,   22.9,   26.5,   19.5,    8.2,   10.0,   -1.4,   13.0,    2.5,  999.0,  999.0,  999.0,   -0.7,   -2.1,   -1.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 14:30,   22.2,   23.3,   21.8,   18.4,   19.9,   11.2,    4.7,    5.0,   10.9,    0.3,  999.0,  999.0,   -2.8,    1.5,   -0.4,   -2.0,   -1.1,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 14:40,   29.8,   23.2,   23.1,   25.6,   19.1,    5.0,   10.3,   13.7,    4.0,   -4.2,  999.0,   -5.5,  999.0,   -4.8,   -2.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 14:50,   29.2,   25.8,   28.7,   26.1,   16.1,   12.7,   14.3,    5.9,    0.4,    8.4,   -4.1,   -0.5,   -3.0,   -0.9,   -2.6,   -2.1,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 15:00,   22.6,   19.4,   18.8,   12.8,   12.2,   10.9,    7.1,    6.5,    0.9,    9.0,    6.3,  999.0,   -0.3,   -1.1,   -0.8,   -1.7,  999.0,  999.0,   -2.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/07 15:10,   23.2,   22.7,   13.6,   14.5,   19.7,    6.3,    7.9,    6.9,    6.8,   10.5,    1.9,   -3.5,   -4.7,    0.2,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0