2014/03/05, +9, 136.10,  34.85, 385
00:00:00,  974.4,    4.7,   91.2,   -0.60,    0.39,    0.0,    0.2
00:00:05,  974.4,    4.7,   91.3,    0.63,   -0.85,    0.0,    0.2
00:00:10,  974.4,    4.7,   91.2,    1.92,   -0.22,    0.0,    0.0
00:00:15,  974.4,    4.7,   91.2,    1.16,   -0.23,    0.0,    0.0
00:00:20,  974.4,    4.7,   91.2,    0.06,   -0.72,    0.0,    0.0
00:00:25,  974.3,    4.7,   91.2,   -0.49,   -0.53,    0.0,    0.0
00:00:30,  974.3,    4.7,   91.2,   -0.50,   -0.66,    0.0,    0.0
00:00:35,  974.4,    4.7,   91.1,   -0.66,    0.39,    0.0,    0.0
00:00:40,  974.4,    4.7,   91.2,   -0.59,    1.31,    0.0,    0.0
00:00:45,  974.4,    4.7,   91.1,   -1.28,    1.23,    0.0,    0.0
00:00:50,  974.4,    4.7,   91.2,   -0.90,    0.84,    0.0,    0.0
00:00:55,  974.4,    4.7,   91.2,   -1.26,    0.10,    0.0,    0.0
00:01:00,  974.4,    4.7,   91.2,   -0.77,    0.41,    0.0,    0.0
00:01:05,  974.4,    4.7,   91.2,   -0.37,   -0.27,    0.0,    0.0
00:01:10,  974.5,    4.7,   91.2,   -0.65,   -0.36,    0.0,    0.0
00:01:15,  974.3,    4.7,   91.2,   -1.05,   -0.65,    0.0,    0.0
00:01:20,  974.4,    4.7,   91.2,   -1.76,    0.33,    0.0,    0.2
00:01:25,  974.3,    4.7,   91.2,   -2.60,   -0.57,    0.0,    0.0
00:01:30,  974.4,    4.7,   91.2,   -1.23,   -0.81,    0.0,    0.0
00:01:35,  974.4,    4.7,   91.2,   -0.88,    0.52,    0.0,    0.0
00:01:40,  974.4,    4.7,   91.3,   -2.42,   -0.28,    0.0,    0.0
00:01:45,  974.4,    4.7,   91.2,   -3.16,    0.55,    0.0,    0.0
00:01:50,  974.5,    4.7,   91.2,   -2.30,   -0.80,    0.0,    0.0
00:01:55,  974.4,    4.7,   91.2,   -3.61,    0.40,    0.0,    0.0
00:02:00,  974.5,    4.7,   91.2,   -4.80,    0.05,    0.0,    0.0
00:02:05,  974.4,    4.7,   91.3,   -2.88,    0.70,    0.0,    0.0
00:02:10,  974.5,    4.7,   91.2,   -1.73,    1.17,    0.0,    0.0
00:02:15,  974.5,    4.7,   91.2,   -0.97,    0.75,    0.0,    0.0
00:02:20,  974.4,    4.7,   91.2,    0.33,   -0.32,    0.0,    0.0
00:02:25,  974.4,    4.7,   91.2,   -0.93,   -1.14,    0.0,    0.0
00:02:30,  974.4,    4.7,   91.1,   -2.32,   -1.15,    0.0,    0.0
00:02:35,  974.4,    4.7,   91.2,   -2.68,   -0.04,    0.0,    0.0
00:02:40,  974.3,    4.7,   91.2,   -1.19,   -0.31,    0.0,    0.0
00:02:45,  974.3,    4.7,   91.2,   -2.21,   -0.96,    0.0,    0.0
00:02:50,  974.4,    4.7,   91.2,   -3.03,   -0.76,    0.0,    0.0
00:02:55,  974.4,    4.7,   91.1,   -3.51,   -2.59,    0.0,    0.0
00:03:00,  974.4,    4.7,   91.2,   -2.29,   -1.99,    0.0,    0.0
00:03:05,  974.3,    4.7,   91.2,   -2.41,   -0.30,    0.0,    0.2
00:03:10,  974.4,    4.7,   91.4,   -2.46,    0.53,    0.0,    0.2
00:03:15,  974.4,    4.7,   91.2,   -2.90,   -1.82,    0.0,    0.0
00:03:20,  974.5,    4.7,   91.2,   -1.63,   -1.73,    0.0,    0.0
00:03:25,  974.4,    4.7,   91.2,   -2.40,    0.42,    0.0,    0.0
00:03:30,  974.4,    4.7,   91.2,   -2.50,    0.17,    0.0,    0.0
00:03:35,  974.4,    4.7,   91.2,   -1.18,    0.89,    0.0,    0.0
00:03:40,  974.4,    4.7,   91.2,   -1.76,    0.22,    0.0,    0.0
00:03:45,  974.3,    4.7,   91.2,   -1.72,   -0.43,    0.0,    0.0
00:03:50,  974.4,    4.7,   91.3,   -2.20,   -1.53,    0.0,    0.0
00:03:55,  974.3,    4.7,   91.2,   -1.69,   -0.99,    0.0,    0.0
00:04:00,  974.4,    4.7,   91.2,   -2.99,   -1.82,    0.0,    0.0
00:04:05,  974.4,    4.7,   91.3,   -2.97,   -0.21,    0.0,    0.0
00:04:10,  974.4,    4.7,   91.3,   -2.88,   -0.52,    0.0,    0.0
00:04:15,  974.4,    4.7,   91.2,   -3.56,    0.26,    0.0,    0.0
00:04:20,  974.4,    4.7,   91.2,   -3.50,   -0.93,    0.0,    0.0
00:04:25,  974.3,    4.7,   91.2,   -3.45,   -1.40,    0.0,    0.0
00:04:30,  974.3,    4.7,   91.2,   -4.41,   -0.62,    0.0,    0.0
00:04:35,  974.3,    4.7,   91.3,   -3.61,   -0.39,    0.0,    0.0
00:04:40,  974.3,    4.7,   91.2,   -3.63,   -0.20,    0.0,    0.0
00:04:45,  974.4,    4.7,   91.3,   -2.64,   -0.66,    0.0,    0.0
00:04:50,  974.3,    4.7,   91.3,   -1.92,   -0.41,    0.0,    0.0
00:04:55,  974.4,    4.7,   91.2,   -1.88,   -0.92,    0.0,    0.0
00:05:00,  974.4,    4.7,   91.2,   -2.16,   -3.28,    0.0,    0.0
00:05:05,  974.4,    4.7,   91.2,   -2.27,   -2.15,    0.0,    0.0
00:05:10,  974.4,    4.7,   91.2,   -0.95,   -2.25,    0.0,    0.0
00:05:15,  974.4,    4.7,   91.3,   -1.44,   -1.61,    0.0,    0.0
00:05:20,  974.4,    4.7,   91.2,   -1.50,   -3.17,    0.0,    0.0
00:05:25,  974.4,    4.7,   91.2,   -0.95,   -1.49,    0.0,    0.0
00:05:30,  974.4,    4.7,   91.3,   -1.18,   -0.58,    0.0,    0.0
00:05:35,  974.4,    4.7,   91.3,   -0.95,   -1.13,    0.0,    0.0
00:05:40,  974.5,    4.7,   91.2,   -1.78,    0.06,    0.0,    0.0
00:05:45,  974.4,    4.7,   91.3,   -2.55,   -0.50,    0.0,    0.0
00:05:50,  974.4,    4.7,   91.3,   -1.77,    0.26,    0.0,    0.0
00:05:55,  974.4,    4.7,   91.3,   -1.71,    0.22,    0.0,    0.0
00:06:00,  974.4,    4.7,   91.3,   -1.70,    0.95,    0.0,    0.0
00:06:05,  974.4,    4.7,   91.3,   -1.51,    1.45,    0.0,    0.0
00:06:10,  974.4,    4.7,   91.2,   -1.23,    1.28,    0.0,   -0.2
00:06:15,  974.4,    4.7,   91.3,   -1.50,    1.09,    0.0,   -0.2
00:06:20,  974.4,    4.7,   91.3,   -3.66,    0.89,    0.0,    0.0
00:06:25,  974.4,    4.7,   91.3,   -5.44,    1.82,    0.0,    0.0
00:06:30,  974.4,    4.7,   91.2,   -3.63,    0.91,    0.0,    0.0
00:06:35,  974.4,    4.7,   91.3,   -2.02,    1.76,    0.0,    0.0
00:06:40,  974.3,    4.7,   91.3,   -2.15,   -0.12,    0.0,    0.2
00:06:45,  974.4,    4.7,   91.3,   -3.40,    0.94,    0.0,    0.2
00:06:50,  974.4,    4.7,   91.4,   -2.33,    1.61,    0.0,    0.2
00:06:55,  974.3,    4.7,   91.4,   -2.49,   -0.99,    0.0,    0.0
00:07:00,  974.4,    4.7,   91.3,   -1.39,   -1.99,    0.0,    0.0
00:07:05,  974.4,    4.7,   91.2,   -0.98,   -2.23,    0.0,    0.2
00:07:10,  974.4,    4.7,   91.3,   -0.16,   -2.08,    0.0,    0.2
00:07:15,  974.4,    4.7,   91.3,   -0.92,   -0.20,    0.0,    0.2
00:07:20,  974.4,    4.7,   91.3,   -1.56,   -2.02,    0.0,    0.2
00:07:25,  974.4,    4.7,   91.3,   -1.21,   -0.14,    0.0,    0.2
00:07:30,  974.3,    4.7,   91.3,   -0.03,   -1.01,    0.0,    0.2
00:07:35,  974.4,    4.7,   91.3,   -0.35,   -0.67,    0.0,    0.2
00:07:40,  974.4,    4.7,   91.3,   -0.99,   -0.80,    0.0,    0.2
00:07:45,  974.4,    4.7,   91.4,   -0.88,    0.16,    0.0,    0.2
00:07:50,  974.4,    4.7,   91.3,   -1.34,    0.63,    0.0,    0.2
00:07:55,  974.4,    4.7,   91.3,   -1.20,    0.87,    0.0,    0.2
00:08:00,  974.4,    4.7,   91.3,   -0.91,   -0.22,    0.0,    0.2
00:08:05,  974.4,    4.7,   91.3,   -1.24,    0.01,    0.0,    0.0
00:08:10,  974.4,    4.7,   91.3,   -1.48,    0.08,    0.0,    0.2
00:08:15,  974.4,    4.7,   91.3,   -0.22,   -1.25,    0.0,    0.2
00:08:20,  974.4,    4.7,   91.3,   -1.21,    0.24,    0.0,    0.2
00:08:25,  974.4,    4.7,   91.3,   -2.56,   -2.50,    0.0,    0.2
00:08:30,  974.4,    4.7,   91.2,   -1.84,   -1.96,    0.0,    0.2
00:08:35,  974.4,    4.7,   91.3,   -5.22,   -2.21,    0.0,    0.2
00:08:40,  974.4,    4.7,   91.3,   -2.58,    0.60,    0.0,    0.0
00:08:45,  974.4,    4.7,   91.2,   -4.25,   -0.51,    0.0,    0.2
00:08:50,  974.4,    4.7,   91.3,   -4.65,   -2.02,    0.0,    0.2
00:08:55,  974.3,    4.7,   91.3,   -4.24,   -1.01,    0.0,    0.2
00:09:00,  974.3,    4.7,   91.3,   -4.53,   -1.15,    0.0,    0.2
00:09:05,  974.4,    4.7,   91.3,   -4.38,   -0.45,    0.0,    0.2
00:09:10,  974.4,    4.7,   91.3,   -1.98,   -1.80,    0.0,    0.2
00:09:15,  974.4,    4.7,   91.2,   -2.83,   -1.97,    0.0,    0.0
00:09:20,  974.4,    4.7,   91.3,   -3.88,   -1.27,    0.0,    0.0
00:09:25,  974.4,    4.7,   91.3,   -3.81,   -1.37,    0.0,    0.0
00:09:30,  974.4,    4.7,   91.3,   -3.60,   -1.86,    0.0,    0.0
00:09:35,  974.4,    4.7,   91.4,   -3.77,   -1.79,    0.0,    0.0
00:09:40,  974.4,    4.7,   91.2,   -3.99,   -1.01,    0.0,    0.0
00:09:45,  974.4,    4.7,   91.3,   -3.47,   -0.54,    0.0,    0.0
00:09:50,  974.4,    4.7,   91.3,   -1.94,   -0.19,    0.0,    0.0
00:09:55,  974.4,    4.7,   91.3,   -1.62,   -0.71,    0.0,    0.2
00:10:00,  974.4,    4.7,   91.3,   -0.72,    0.78,    0.0,    0.2
00:10:05,  974.5,    4.7,   91.3,   -0.07,    0.75,    0.0,    0.2
00:10:10,  974.4,    4.7,   91.3,   -1.34,    1.27,    0.0,    0.2
00:10:15,  974.5,    4.7,   91.3,   -1.46,   -0.17,    0.0,    0.2
00:10:20,  974.4,    4.7,   91.3,   -2.43,    0.10,    0.0,    0.2
00:10:25,  974.4,    4.7,   91.3,   -1.80,    0.73,    0.0,    0.2
00:10:30,  974.4,    4.7,   91.3,   -1.38,    0.52,    0.0,    0.0
00:10:35,  974.4,    4.7,   91.2,   -1.83,    1.00,    0.0,    0.2
00:10:40,  974.4,    4.7,   91.3,   -3.94,    1.33,    0.0,    0.2
00:10:45,  974.4,    4.7,   91.3,   -2.54,    1.26,    0.0,    0.2
00:10:50,  974.4,    4.7,   91.3,   -2.22,   -2.68,    0.0,    0.0
00:10:55,  974.5,    4.7,   91.3,   -3.11,   -3.08,    0.0,    0.0
00:11:00,  974.4,    4.7,   91.3,   -2.86,   -1.95,    0.0,    0.0
00:11:05,  974.4,    4.7,   91.4,   -0.73,   -2.90,    0.0,    0.0
00:11:10,  974.4,    4.7,   91.3,   -2.17,   -2.75,    0.0,    0.0
00:11:15,  974.4,    4.7,   91.2,   -2.50,    0.96,    0.0,    0.0
00:11:20,  974.4,    4.7,   91.3,   -3.63,   -0.06,    0.0,    0.0
00:11:25,  974.4,    4.7,   91.4,   -4.74,   -0.60,    0.0,    0.0
00:11:30,  974.4,    4.7,   91.2,   -3.65,    0.43,    0.0,    0.0
00:11:35,  974.5,    4.7,   91.4,   -3.89,    1.15,    0.0,    0.0
00:11:40,  974.4,    4.7,   91.3,   -3.00,    0.73,    0.0,    0.0
00:11:45,  974.4,    4.7,   91.4,   -1.09,    0.74,    0.0,    0.0
00:11:50,  974.4,    4.7,   91.4,   -1.47,   -0.06,    0.0,    0.0
00:11:55,  974.3,    4.7,   91.4,   -2.44,   -0.03,    0.0,    0.0
00:12:00,  974.4,    4.7,   91.4,   -4.31,   -0.34,    0.0,    0.0
00:12:05,  974.4,    4.7,   91.3,   -4.06,    0.89,    0.0,    0.0
00:12:10,  974.4,    4.7,   91.4,   -3.41,    1.39,    0.0,    0.0
00:12:15,  974.4,    4.7,   91.3,   -1.70,    0.61,    0.0,    0.0
00:12:20,  974.4,    4.7,   91.4,   -2.53,    0.44,    0.0,    0.0
00:12:25,  974.4,    4.7,   91.3,   -1.53,    0.05,    0.0,    0.0
00:12:30,  974.4,    4.7,   91.3,   -1.25,   -0.73,    0.0,    0.0
00:12:35,  974.4,    4.7,   91.3,   -0.32,   -1.19,    0.0,    0.0
00:12:40,  974.3,    4.7,   91.4,   -0.16,   -0.92,    0.0,    0.0
00:12:45,  974.4,    4.7,   91.4,    0.04,   -0.75,    0.0,    0.0
00:12:50,  974.4,    4.7,   91.3,   -2.01,    0.50,    0.0,    0.0
00:12:55,  974.4,    4.7,   91.4,   -1.58,    0.71,    0.0,    0.0
00:13:00,  974.4,    4.7,   91.4,   -0.74,    0.32,    0.0,    0.0
00:13:05,  974.4,    4.7,   91.3,   -0.07,    0.33,    0.0,    0.0
00:13:10,  974.4,    4.7,   91.3,    0.00,    0.00,    0.0,    0.0
00:13:15,  974.4,    4.7,   91.4,   -0.78,    0.39,    0.0,    0.0
00:13:20,  974.4,    4.7,   91.4,   -2.06,   -0.39,    0.0,    0.0
00:13:25,  974.3,    4.7,   91.3,   -1.13,   -0.69,    0.0,    0.0
00:13:30,  974.4,    4.7,   91.3,   -0.73,   -0.03,    0.0,    0.0
00:13:35,  974.4,    4.7,   91.4,   -0.71,   -0.53,    0.0,    0.0
00:13:40,  974.3,    4.7,   91.4,   -1.75,   -0.55,    0.0,    0.0
00:13:45,  974.4,    4.7,   91.4,   -1.47,   -0.33,    0.0,    0.0
00:13:50,  974.4,    4.7,   91.3,   -1.45,   -0.29,    0.0,    0.0
00:13:55,  974.4,    4.7,   91.4,   -0.69,    0.33,    0.0,    0.0
00:14:00,  974.3,    4.7,   91.3,   -0.49,    0.11,    0.0,    0.0
00:14:05,  974.3,    4.7,   91.4,   -0.24,    0.16,    0.0,    0.0
00:14:10,  974.4,    4.7,   91.3,   -0.76,    0.60,    0.0,    0.2
00:14:15,  974.4,    4.7,   91.4,   -1.93,    0.89,    0.0,    0.2
00:14:20,  974.5,    4.7,   91.4,   -2.63,    0.52,    0.0,    0.0
00:14:25,  974.4,    4.7,   91.3,   -2.83,   -0.17,    0.0,    0.2
00:14:30,  974.4,    4.7,   91.3,   -3.36,   -0.45,    0.0,    0.0
00:14:35,  974.3,    4.7,   91.4,   -2.58,   -0.48,    0.0,    0.0
00:14:40,  974.4,    4.7,   91.4,   -2.33,   -0.58,    0.0,    0.0
00:14:45,  974.4,    4.7,   91.4,   -3.74,    0.01,    0.0,    0.0
00:14:50,  974.4,    4.7,   91.3,   -3.71,    1.63,    0.0,    0.0
00:14:55,  974.4,    4.7,   91.4,   -3.69,    2.38,    0.0,    0.0
00:15:00,  974.4,    4.7,   91.4,   -2.92,   -2.33,    0.0,    0.0
00:15:05,  974.4,    4.7,   91.4,   -2.58,   -0.70,    0.0,    0.0
00:15:10,  974.4,    4.7,   91.4,   -3.01,   -1.41,    0.0,    0.0
00:15:15,  974.5,    4.7,   91.4,   -4.34,    0.73,    0.0,    0.0
00:15:20,  974.4,    4.7,   91.4,   -1.94,    0.33,    0.0,    0.0
00:15:25,  974.3,    4.7,   91.3,   -2.12,   -0.23,    0.0,    0.0
00:15:30,  974.3,    4.7,   91.4,    0.32,    1.28,    0.0,    0.0
00:15:35,  974.3,    4.7,   91.4,   -0.42,   -0.08,    0.0,    0.0
00:15:40,  974.4,    4.7,   91.4,   -0.35,   -0.90,    0.0,    0.2
00:15:45,  974.4,    4.7,   91.4,   -0.08,   -0.94,    0.0,    0.0
00:15:50,  974.4,    4.7,   91.4,   -0.22,   -0.91,    0.0,    0.0
00:15:55,  974.4,    4.7,   91.4,    0.28,   -0.89,    0.0,    0.0
00:16:00,  974.4,    4.7,   91.3,   -0.65,   -0.68,    0.0,    0.0
00:16:05,  974.4,    4.7,   91.4,   -0.31,   -0.89,    0.0,    0.0
00:16:10,  974.4,    4.7,   91.4,   -1.11,   -0.99,    0.0,    0.0
00:16:15,  974.4,    4.7,   91.4,   -1.93,   -2.29,    0.0,    0.0
00:16:20,  974.4,    4.7,   91.4,   -1.25,   -1.80,    0.0,    0.0
00:16:25,  974.5,    4.7,   91.3,   -1.66,   -0.77,    0.0,    0.0
00:16:30,  974.4,    4.7,   91.4,   -1.54,   -2.77,    0.0,    0.0
00:16:35,  974.5,    4.7,   91.5,   -2.86,   -0.00,    0.0,    0.0
00:16:40,  974.4,    4.7,   91.4,   -2.03,   -1.28,    0.0,    0.0
00:16:45,  974.5,    4.7,   91.3,   -2.97,   -0.50,    0.0,    0.0
00:16:50,  974.4,    4.7,   91.4,   -2.31,   -0.55,    0.0,    0.0
00:16:55,  974.4,    4.7,   91.4,   -2.33,    0.40,    0.0,    0.0
00:17:00,  974.4,    4.7,   91.3,   -1.52,    2.58,    0.0,    0.0
00:17:05,  974.4,    4.7,   91.4,   -3.60,    2.44,    0.0,    0.0
00:17:10,  974.5,    4.7,   91.4,   -2.68,    3.44,    0.0,    0.0
00:17:15,  974.4,    4.7,   91.4,   -3.49,    1.52,    0.0,    0.0
00:17:20,  974.4,    4.7,   91.4,   -3.26,   -0.95,    0.0,    0.0
00:17:25,  974.4,    4.7,   91.4,   -2.71,   -1.50,    0.0,    0.0
00:17:30,  974.4,    4.7,   91.4,   -1.17,   -0.90,    0.0,    0.0
00:17:35,  974.4,    4.7,   91.4,   -0.82,   -0.42,    0.0,    0.0
00:17:40,  974.4,    4.7,   91.4,    0.05,   -0.89,    0.0,    0.0
00:17:45,  974.4,    4.7,   91.4,   -0.66,    0.48,    0.0,    0.0
00:17:50,  974.4,    4.7,   91.5,   -0.76,   -0.31,    0.0,    0.0
00:17:55,  974.3,    4.7,   91.4,   -2.01,   -0.55,    0.0,    0.0
00:18:00,  974.4,    4.7,   91.4,   -3.27,    1.35,    0.0,    0.0
00:18:05,  974.5,    4.7,   91.5,   -2.49,    3.72,    0.0,    0.0
00:18:10,  974.5,    4.7,   91.4,   -2.86,    2.44,    0.0,    0.0
00:18:15,  974.4,    4.7,   91.4,   -0.47,    0.95,    0.0,    0.0
00:18:20,  974.4,    4.7,   91.4,   -0.79,   -0.00,    0.0,    0.0
00:18:25,  974.4,    4.7,   91.5,   -1.50,   -1.23,    0.0,    0.0
00:18:30,  974.5,    4.7,   91.4,   -0.68,   -2.01,    0.0,    0.0
00:18:35,  974.4,    4.7,   91.4,   -2.88,   -1.56,    0.0,    0.0
00:18:40,  974.4,    4.7,   91.4,   -1.64,   -0.84,    0.0,    0.0
00:18:45,  974.4,    4.7,   91.4,   -1.43,   -0.20,    0.0,    0.0
00:18:50,  974.4,    4.7,   91.3,   -1.39,    1.55,    0.0,    0.0
00:18:55,  974.4,    4.7,   91.4,   -2.37,    0.10,    0.0,    0.0
00:19:00,  974.4,    4.7,   91.4,   -6.27,   -0.36,    0.0,    0.0
00:19:05,  974.4,    4.7,   91.3,   -4.79,    0.30,    0.0,    0.0
00:19:10,  974.4,    4.7,   91.4,   -1.57,    2.51,    0.0,    0.0
00:19:15,  974.4,    4.7,   91.3,   -1.95,   -0.67,    0.0,    0.0
00:19:20,  974.4,    4.7,   91.3,   -0.72,   -0.22,    0.0,    0.0
00:19:25,  974.4,    4.7,   91.4,    0.11,    0.58,    0.0,    0.0
00:19:30,  974.4,    4.7,   91.4,    0.38,    0.60,    0.0,    0.0
00:19:35,  974.3,    4.7,   91.4,   -0.15,    1.48,    0.0,    0.0
00:19:40,  974.4,    4.7,   91.4,   -0.60,    0.44,    0.0,    0.0
00:19:45,  974.4,    4.7,   91.3,   -0.75,    0.38,    0.0,    0.0
00:19:50,  974.3,    4.7,   91.4,    0.01,    0.44,    0.0,    0.0
00:19:55,  974.4,    4.7,   91.4,   -0.71,    0.19,    0.0,    0.0
00:20:00,  974.4,    4.7,   91.4,   -3.55,   -0.07,    0.0,    0.0
00:20:05,  974.4,    4.7,   91.4,   -6.61,   -0.60,    0.0,    0.0
00:20:10,  974.4,    4.7,   91.4,   -5.53,    1.26,    0.0,    0.0
00:20:15,  974.4,    4.7,   91.3,   -4.99,    2.44,    0.0,    0.0
00:20:20,  974.4,    4.7,   91.4,   -5.15,    3.15,    0.0,    0.0
00:20:25,  974.4,    4.7,   91.4,   -5.92,    1.69,    0.0,    0.0
00:20:30,  974.4,    4.7,   91.3,   -4.10,    2.78,    0.0,    0.0
00:20:35,  974.3,    4.7,   91.4,   -5.70,   -1.77,    0.0,    0.0
00:20:40,  974.4,    4.7,   91.4,   -4.11,   -1.48,    0.0,    0.0
00:20:45,  974.4,    4.7,   91.3,   -3.52,    0.62,    0.0,    0.0
00:20:50,  974.5,    4.7,   91.4,   -1.43,    0.35,    0.0,    0.0
00:20:55,  974.5,    4.7,   91.4,   -2.82,    0.45,    0.0,    0.0
00:21:00,  974.4,    4.7,   91.4,   -2.92,    0.68,    0.0,    0.0
00:21:05,  974.5,    4.7,   91.4,   -2.53,    1.88,    0.0,    0.0
00:21:10,  974.4,    4.7,   91.4,   -1.97,    0.82,    0.0,    0.0
00:21:15,  974.5,    4.7,   91.4,   -0.45,   -0.82,    0.0,    0.0
00:21:20,  974.4,    4.7,   91.4,   -0.64,   -1.22,    0.0,    0.0
00:21:25,  974.3,    4.7,   91.3,   -0.55,   -0.77,    0.0,    0.0
00:21:30,  974.3,    4.7,   91.4,   -0.60,   -1.08,    0.0,    0.0
00:21:35,  974.4,    4.7,   91.4,   -1.73,   -0.98,    0.0,    0.0
00:21:40,  974.4,    4.7,   91.4,   -1.96,    0.04,    0.0,    0.0
00:21:45,  974.4,    4.7,   91.3,   -1.69,    0.56,    0.0,    0.0
00:21:50,  974.4,    4.7,   91.4,   -3.93,    1.07,    0.0,    0.0
00:21:55,  974.4,    4.7,   91.4,   -4.26,    1.08,    0.0,    0.0
00:22:00,  974.4,    4.7,   91.3,   -4.94,    1.21,    0.0,    0.0
00:22:05,  974.4,    4.7,   91.3,   -2.19,    1.32,    0.0,    0.0
00:22:10,  974.4,    4.7,   91.4,   -1.26,    1.48,    0.0,    0.0
00:22:15,  974.4,    4.7,   91.4,   -1.78,    0.42,    0.0,    0.0
00:22:20,  974.4,    4.7,   91.4,   -2.99,    1.92,    0.0,    0.0
00:22:25,  974.4,    4.7,   91.4,   -3.09,    0.43,    0.0,    0.0
00:22:30,  974.4,    4.7,   91.4,   -2.98,    0.77,    0.0,    0.0
00:22:35,  974.5,    4.7,   91.4,   -1.76,    1.68,    0.0,    0.0
00:22:40,  974.4,    4.7,   91.4,   -2.43,    2.46,    0.0,    0.0
00:22:45,  974.4,    4.7,   91.5,   -2.08,    2.36,    0.0,    0.0
00:22:50,  974.4,    4.7,   91.4,   -1.93,    2.49,    0.0,    0.0
00:22:55,  974.4,    4.7,   91.5,   -3.26,    2.42,    0.0,    0.0
00:23:00,  974.4,    4.7,   91.4,   -2.57,    2.90,    0.0,    0.0
00:23:05,  974.4,    4.7,   91.4,   -2.51,    2.47,    0.0,    0.0
00:23:10,  974.5,    4.7,   91.4,   -3.17,    3.02,    0.0,    0.0
00:23:15,  974.4,    4.7,   91.4,   -2.46,    3.00,    0.0,    0.0
00:23:20,  974.4,    4.7,   91.4,   -2.81,    2.67,    0.0,    0.0
00:23:25,  974.4,    4.7,   91.4,   -3.88,    1.71,    0.0,    0.0
00:23:30,  974.4,    4.7,   91.4,   -2.78,    1.22,    0.0,    0.0
00:23:35,  974.4,    4.7,   91.5,   -3.01,    1.83,    0.0,    0.0
00:23:40,  974.4,    4.7,   91.5,   -2.12,    1.87,    0.0,    0.0
00:23:45,  974.4,    4.7,   91.5,   -1.44,    1.07,    0.0,    0.0
00:23:50,  974.4,    4.7,   91.4,   -1.62,    1.07,    0.0,    0.0
00:23:55,  974.4,    4.7,   91.4,   -2.83,   -1.12,    0.0,    0.0
00:24:00,  974.4,    4.7,   91.3,   -2.40,   -1.00,    0.0,    0.0
00:24:05,  974.4,    4.7,   91.4,   -1.66,   -1.19,    0.0,    0.0
00:24:10,  974.4,    4.7,   91.4,   -2.22,   -1.00,    0.0,    0.0
00:24:15,  974.4,    4.7,   91.4,   -1.42,   -1.08,    0.0,    0.0
00:24:20,  974.4,    4.7,   91.5,   -2.36,   -1.70,    0.0,    0.0
00:24:25,  974.3,    4.7,   91.4,   -2.80,   -1.06,    0.0,    0.0
00:24:30,  974.4,    4.7,   91.5,   -3.72,   -0.03,    0.0,    0.0
00:24:35,  974.3,    4.7,   91.5,   -2.98,    0.56,    0.0,    0.0
00:24:40,  974.3,    4.7,   91.5,   -3.17,    1.40,    0.0,    0.0
00:24:45,  974.3,    4.7,   91.4,   -1.46,    1.00,    0.0,    0.0
00:24:50,  974.2,    4.7,   91.6,   -1.45,    1.87,    0.0,    0.0
00:24:55,  974.3,    4.7,   91.4,   -2.11,    1.44,    0.0,    0.0
00:25:00,  974.3,    4.7,   91.4,   -1.21,   -0.87,    0.0,    0.0
00:25:05,  974.3,    4.7,   91.5,   -2.21,   -0.88,    0.0,    0.0
00:25:10,  974.2,    4.7,   91.4,   -3.50,   -0.71,    0.0,    0.0
00:25:15,  974.3,    4.7,   91.4,   -2.46,    1.02,    0.0,    0.0
00:25:20,  974.3,    4.7,   91.4,   -2.91,   -0.58,    0.0,    0.0
00:25:25,  974.3,    4.7,   91.4,   -2.35,   -0.48,    0.0,    0.0
00:25:30,  974.3,    4.7,   91.5,   -1.94,   -1.48,    0.0,    0.0
00:25:35,  974.2,    4.7,   91.5,   -1.05,   -0.62,    0.0,    0.0
00:25:40,  974.2,    4.7,   91.4,   -1.16,    0.43,    0.0,    0.0
00:25:45,  974.3,    4.7,   91.5,   -3.84,   -2.33,    0.0,    0.0
00:25:50,  974.2,    4.7,   91.4,   -3.24,   -0.25,    0.0,    0.0
00:25:55,  974.3,    4.7,   91.4,   -3.43,   -0.46,    0.0,    0.0
00:26:00,  974.3,    4.7,   91.3,   -3.60,    0.40,    0.0,    0.0
00:26:05,  974.2,    4.7,   91.4,   -3.29,   -1.38,    0.0,    0.0
00:26:10,  974.2,    4.7,   91.4,   -3.23,    0.36,    0.0,    0.0
00:26:15,  974.2,    4.7,   91.4,   -2.62,   -0.53,    0.0,    0.0
00:26:20,  974.2,    4.7,   91.6,   -1.19,   -0.07,    0.0,    0.0
00:26:25,  974.1,    4.7,   91.4,   -0.53,    0.02,    0.0,    0.0
00:26:30,  974.1,    4.7,   91.5,    0.35,   -0.92,    0.0,    0.0
00:26:35,  974.2,    4.7,   91.4,   -0.24,   -1.31,    0.0,    0.0
00:26:40,  974.1,    4.7,   91.6,    0.38,   -1.43,    0.0,    0.0
00:26:45,  974.1,    4.7,   91.4,   -0.74,   -1.12,    0.0,    0.0
00:26:50,  974.2,    4.7,   91.4,   -0.69,   -1.98,    0.0,    0.0
00:26:55,  974.2,    4.7,   91.4,   -2.20,    0.24,    0.0,    0.0
00:27:00,  974.1,    4.7,   91.5,   -1.77,    0.12,    0.0,    0.0
00:27:05,  974.1,    4.7,   91.5,   -0.94,    0.49,    0.0,    0.0
00:27:10,  974.2,    4.7,   91.5,   -1.04,    0.16,    0.0,    0.0
00:27:15,  974.1,    4.7,   91.5,   -2.57,   -1.85,    0.0,    0.0
00:27:20,  974.2,    4.7,   91.5,   -2.87,    1.59,    0.0,    0.0
00:27:25,  974.1,    4.7,   91.5,   -1.43,   -0.38,    0.0,    0.0
00:27:30,  974.1,    4.7,   91.5,   -1.60,   -1.32,    0.0,    0.0
00:27:35,  974.1,    4.7,   91.5,   -1.36,   -1.12,    0.0,    0.0
00:27:40,  974.1,    4.7,   91.4,   -2.33,   -0.50,    0.0,    0.0
00:27:45,  974.1,    4.7,   91.5,   -2.85,    0.09,    0.0,    0.0
00:27:50,  974.1,    4.7,   91.5,   -1.83,    0.20,    0.0,    0.0
00:27:55,  974.1,    4.7,   91.4,   -1.08,    0.62,    0.0,    0.0
00:28:00,  974.1,    4.7,   91.5,   -0.92,   -0.20,    0.0,    0.0
00:28:05,  974.1,    4.7,   91.4,   -0.74,   -0.10,    0.0,    0.0
00:28:10,  974.1,    4.7,   91.5,   -2.66,   -0.19,    0.0,    0.0
00:28:15,  974.1,    4.7,   91.5,   -3.23,    1.19,    0.0,    0.0
00:28:20,  974.1,    4.7,   91.5,   -2.84,    0.31,    0.0,    0.0
00:28:25,  974.1,    4.7,   91.4,   -3.14,   -1.33,    0.0,    0.0
00:28:30,  974.1,    4.7,   91.5,   -3.36,    0.79,    0.0,    0.0
00:28:35,  974.1,    4.7,   91.4,   -2.08,    0.45,    0.0,    0.0
00:28:40,  974.1,    4.7,   91.5,   -3.03,    1.82,    0.0,    0.0
00:28:45,  974.1,    4.7,   91.5,   -3.41,    0.87,    0.0,    0.0
00:28:50,  974.1,    4.7,   91.4,   -2.82,    0.98,    0.0,    0.0
00:28:55,  974.1,    4.7,   91.5,   -2.61,    1.90,    0.0,    0.0
00:29:00,  974.1,    4.7,   91.5,   -3.38,    1.17,    0.0,    0.0
00:29:05,  974.1,    4.7,   91.5,   -3.58,    0.12,    0.0,    0.0
00:29:10,  974.1,    4.7,   91.5,   -2.56,    1.25,    0.0,    0.0
00:29:15,  974.1,    4.7,   91.5,   -3.07,   -0.28,    0.0,    0.0
00:29:20,  974.1,    4.7,   91.5,   -2.82,   -2.21,    0.0,    0.0
00:29:25,  974.1,    4.7,   91.5,   -2.43,   -2.01,    0.0,    0.0
00:29:30,  974.1,    4.7,   91.5,   -1.95,   -1.82,    0.0,    0.0
00:29:35,  974.1,    4.7,   91.4,   -3.27,   -0.23,    0.0,    0.0
00:29:40,  974.2,    4.7,   91.4,   -3.00,   -1.20,    0.0,    0.0