                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/04/12 00:00,  999.0,  999.0,  999.0,  -45.8,  -23.3,  -26.7,  -36.9,  -43.9,  -43.2,  -47.2,  -47.0,  -49.8,  999.0,  -48.9,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -48.2,  -51.4,  999.0,  999.0,  -38.4,  -33.7,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -45.3,  999.0,  999.0,  -50.8,  -50.9,  999.0,  -50.1,  999.0,  999.0,  -47.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -54.7,  999.0
2003/04/12 00:10,  999.0,  999.0,  999.0,  -45.9,  -23.6,  -26.6,  -36.9,  -44.6,  -42.8,  -47.3,  -47.8,  -47.2,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -36.2,  -43.5,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -52.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 00:20,  999.0,  999.0,  999.0,  -46.4,  -23.3,  -26.6,  -36.4,  -43.3,  -43.6,  -49.9,  -47.4,  999.0,  -47.0,  999.0,  -47.6,  -49.2,  999.0,  999.0,  999.0,  -40.4,  -36.8,  -35.3,  -37.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 00:30,  999.0,  999.0,  999.0,  -46.4,  -23.3,  -26.5,  -36.8,  -43.4,  -43.7,  -47.5,  -48.3,  -49.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.1,  -38.8,  999.0,  -46.5,  -49.6,  -39.4,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 00:40,  999.0,  999.0,  999.0,  -46.4,  -23.3,  -26.5,  -37.5,  -44.5,  -43.4,  -46.9,  -47.8,  -49.1,  -50.5,  999.0,  -47.1,  -48.6,  -51.0,  999.0,  999.0,  -41.0,  999.0,  -35.6,  -45.6,  -39.7,  -44.7,  -41.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  -58.0
2003/04/12 00:50,  999.0,  999.0,  999.0,  -46.7,  -23.4,  -26.7,  -37.6,  -44.0,  -43.6,  -48.2,  -48.6,  999.0,  999.0,  -49.9,  -36.1,  -45.7,  999.0,  -44.8,  -33.4,  -39.0,  999.0,  -33.8,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -57.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 01:00,  999.0,  999.0,  999.0,  -46.8,  -23.8,  -26.5,  -37.9,  -44.0,  -44.0,  -47.1,  -48.7,  -49.5,  -51.6,  -50.7,  -49.1,  -47.3,  -38.8,  -39.2,  -38.8,  999.0,  -48.5,  -45.4,  -47.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -56.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 01:10,  999.0,  999.0,  999.0,  -47.6,  -23.0,  -26.8,  -38.4,  -43.4,  -43.8,  999.0,  -48.5,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -34.5,  -33.2,  -41.6,  -42.9,  -47.1,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 01:20,  999.0,  999.0,  999.0,  -48.0,  -23.8,  -26.6,  -37.6,  -43.7,  -43.6,  -46.8,  -47.6,  -48.2,  999.0,  999.0,  -49.5,  -45.4,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 01:30,  999.0,  999.0,  999.0,  -47.6,  -24.0,  -26.5,  -37.5,  -42.9,  -44.1,  -48.3,  -47.2,  -49.1,  -50.5,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -49.6,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 01:40,  999.0,  999.0,  999.0,  -48.2,  -23.9,  -26.5,  -36.7,  -42.8,  -44.2,  -47.2,  -48.3,  -48.7,  -50.3,  -50.9,  999.0,  -48.1,  -44.2,  999.0,  999.0,  999.0,  -52.4,  -47.2,  -51.0,  999.0,  -50.4,  -49.8,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -50.5,  999.0,  999.0
2003/04/12 01:50,  999.0,  999.0,  999.0,  -48.1,  -24.0,  -26.6,  -36.4,  -42.9,  -43.8,  -46.9,  -37.1,  999.0,  999.0,  999.0,  -48.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -47.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 02:00,  999.0,  999.0,  999.0,  -48.0,  -24.2,  -27.1,  -35.6,  -43.3,  -44.4,  -42.9,  -48.2,  999.0,  999.0,  -53.9,  -37.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 02:10,  999.0,  999.0,  999.0,  -47.9,  -24.0,  -27.1,  -35.1,  -43.0,  -43.0,  -44.8,  -48.0,  -48.5,  -36.3,  -48.7,  -47.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 02:20,  999.0,  999.0,  999.0,  -47.9,  -24.0,  -27.2,  -34.7,  -43.7,  -43.8,  -46.4,  -48.8,  999.0,  -44.7,  -39.2,  -47.9,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -44.3,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 02:30,  999.0,  999.0,  999.0,  -47.4,  -24.1,  -27.3,  -33.8,  -43.9,  -43.8,  -44.4,  -41.4,  -49.2,  999.0,  -36.9,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -48.9,  -50.6,  999.0,  -52.1,  999.0,  999.0,  999.0,  -49.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 02:40,  999.0,  999.0,  999.0,  -45.1,  -24.1,  -27.3,  -33.3,  -45.2,  -43.4,  -45.7,  -48.6,  -34.9,  999.0,  -51.4,  -45.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 02:50,  999.0,  999.0,  999.0,  -48.2,  -24.2,  -27.2,  -32.9,  -43.2,  -44.3,  -46.2,  -45.9,  -49.0,  999.0,  -48.5,  -46.8,  -44.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -51.8,  999.0,  999.0,  999.0,  999.0
2003/04/12 03:00,  999.0,  999.0,  999.0,  -48.3,  -24.0,  -26.7,  -32.4,  -44.3,  -45.0,  -45.5,  -47.4,  -50.6,  999.0,  -35.8,  999.0,  -36.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 03:10,  999.0,  999.0,  999.0,  -48.0,  -23.8,  -26.0,  -31.9,  -40.1,  -44.8,  -47.6,  -47.3,  -45.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -56.9,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6
2003/04/12 03:20,  999.0,  999.0,  999.0,  -47.5,  -23.6,  -25.7,  -31.7,  -44.2,  -44.3,  -38.5,  -45.9,  -35.5,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 03:30,  999.0,  999.0,  999.0,  -47.4,  -22.2,  -25.3,  -31.2,  -42.6,  -43.6,  -47.7,  -47.6,  -48.4,  -47.8,  999.0,  -50.1,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 03:40,  999.0,  999.0,  999.0,  -47.4,  -23.4,  -25.3,  -31.5,  -42.9,  -44.0,  -47.3,  -47.3,  -45.9,  -42.3,  999.0,  -50.2,  -46.6,  999.0,  -47.7,  999.0,  999.0,  999.0,  -49.1,  999.0,  -47.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -57.5,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 03:50,  999.0,  999.0,  999.0,  -47.8,  -23.7,  -25.2,  -31.0,  -42.7,  -41.2,  -44.0,  -35.9,  -42.0,  -45.4,  -48.4,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 04:00,  999.0,  999.0,  999.0,  -47.4,  -23.6,  -24.8,  -30.5,  -43.4,  -42.3,  -39.7,  -41.1,  -37.4,  -33.2,  -49.3,  -36.7,  -33.6,  -50.4,  -45.5,  -46.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 04:10,  999.0,  999.0,  999.0,  -47.5,  -23.6,  -24.6,  -30.4,  -39.1,  -42.2,  -41.9,  -46.5,  -49.2,  -43.9,  999.0,  -28.8,  -47.4,  -56.6,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 04:20,  999.0,  999.0,  999.0,  -47.7,  -23.7,  -24.5,  -30.1,  -40.8,  -41.6,  -43.1,  -40.7,  -48.7,  -49.0,  -44.9,  999.0,  -48.7,  -49.9,  999.0,  999.0,  -52.4,  -49.8,  999.0,  999.0,  -51.0,  999.0,  -50.5,  -48.6,  -55.6,  999.0,  -54.5,  999.0,  999.0,  -55.7,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.3,  999.0,  -46.5,  -48.2,  -48.8,  999.0,  -48.1
2003/04/12 04:30,  999.0,  999.0,  999.0,  -47.7,  -23.8,  -24.5,  -30.0,  -38.4,  -43.1,  -40.9,  -48.0,  -40.3,  -45.9,  -49.2,  -47.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -49.2,  -52.3,  -57.0,  999.0,  -58.7,  -53.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -49.1
2003/04/12 04:40,  999.0,  999.0,  999.0,  -47.0,  -23.6,  -23.5,  -29.7,  -42.6,  -41.8,  -43.7,  -48.7,  999.0,  999.0,  -45.6,  -48.1,  -47.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0
2003/04/12 04:50,  999.0,  999.0,  999.0,  -47.0,  -23.9,  -23.4,  -29.5,  -39.5,  -41.8,  -43.6,  -43.4,  -45.4,  999.0,  -41.8,  -50.3,  -47.7,  999.0,  -45.3,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 05:00,  999.0,  999.0,  999.0,  -47.1,  -24.2,  -23.1,  -29.2,  -41.8,  -43.0,  -45.1,  -37.8,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 05:10,  999.0,  999.0,  999.0,  -47.4,  -24.3,  -22.9,  -29.2,  -39.7,  -38.4,  -40.9,  -39.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -49.5,  999.0,  999.0,  999.0,  -55.5,  999.0,  -57.4,  999.0,  999.0,  999.0
2003/04/12 05:20,  999.0,  999.0,  999.0,  -47.9,  -24.0,  -22.9,  -29.3,  -41.1,  -36.0,  -39.9,  -30.0,  -40.6,  -43.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 05:30,  999.0,  999.0,  999.0,  -46.7,  -24.3,  -22.9,  -29.2,  -44.2,  -38.7,  -41.3,  999.0,  -32.9,  -37.9,  -35.6,  -39.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 05:40,  999.0,  999.0,  999.0,  -47.3,  -24.5,  -23.0,  -29.3,  -42.9,  -38.0,  -37.9,  -35.2,  -30.3,  -31.6,  -26.8,  -27.2,  -27.3,  -32.8,  -38.1,  -33.7,  -28.5,  -31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.3,  999.0,  999.0,  -49.6,  999.0
2003/04/12 05:50,  999.0,  999.0,  999.0,  -44.9,  -24.4,  -22.9,  -28.8,  -43.1,  -42.5,  -41.2,  -44.7,  999.0,  -29.4,  999.0,  999.0,  -32.4,  -33.2,  -40.0,  -34.5,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0
2003/04/12 06:00,  999.0,  999.0,  999.0,  -43.9,  -23.5,  -22.7,  -28.8,  -41.8,  -40.0,  -44.7,  999.0,  -38.8,  -33.5,  -41.2,  -42.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 06:10,  999.0,  999.0,  999.0,  -47.2,  -24.8,  -22.8,  -29.0,  -43.7,  -41.9,  -45.9,  -48.4,  -50.1,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -51.7,  -48.9,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5
2003/04/12 06:20,  999.0,  999.0,  999.0,  -47.2,  -24.9,  -22.0,  -28.9,  -42.8,  -42.5,  -42.7,  -42.8,  -49.1,  -38.4,  -39.0,  -36.3,  -46.6,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 06:30,  999.0,  999.0,  999.0,  -42.7,  -25.0,  -22.7,  -29.3,  -42.9,  -41.1,  -37.7,  -36.5,  -29.4,  -38.2,  -37.3,  -40.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 06:40,  999.0,  999.0,  999.0,  -47.9,  -25.0,  -23.3,  -29.2,  -43.5,  -42.1,  -44.4,  -48.7,  999.0,  999.0,  -32.1,  -35.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 06:50,  999.0,  999.0,  999.0,  999.0,  -25.4,  -22.8,  -29.2,  -43.5,  -42.5,  -45.3,  -47.6,  999.0,  999.0,  -47.1,  -47.1,  -36.3,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 07:00,  999.0,  999.0,  999.0,  -46.7,  -25.5,  -24.7,  -28.8,  -44.0,  -42.9,  -45.1,  -48.0,  -50.1,  -49.5,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 07:10,  999.0,  999.0,  999.0,  -46.5,  -25.6,  -25.4,  -29.0,  -44.7,  -42.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -47.9,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 07:20,  999.0,  999.0,  999.0,  -46.0,  -25.7,  -25.6,  -28.8,  -44.5,  -44.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 07:30,  999.0,  999.0,  999.0,  -46.0,  -25.8,  -25.7,  -28.7,  -43.2,  -44.6,  -44.8,  -48.7,  999.0,  999.0,  999.0,  -48.0,  -49.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -41.6,  -47.9,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 07:40,  999.0,  999.0,  999.0,  -46.0,  -25.8,  -24.6,  -28.8,  -44.5,  -44.4,  -44.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.5,  999.0
2003/04/12 07:50,  999.0,  999.0,  999.0,  -45.6,  -25.8,  -24.4,  -28.7,  -44.5,  -43.7,  -46.1,  -47.4,  -50.3,  999.0,  -49.0,  -47.4,  -51.3,  999.0,  999.0,  -48.1,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0
2003/04/12 08:00,  999.0,  999.0,  999.0,  -45.6,  -25.9,  -24.4,  -28.8,  -44.0,  -44.6,  -45.8,  -48.1,  -49.4,  -51.2,  999.0,  -48.7,  -47.9,  -56.3,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -55.6,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0
2003/04/12 08:10,  999.0,  999.0,  999.0,  -45.8,  -25.9,  -24.3,  -29.0,  -44.6,  -45.2,  -44.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 08:20,  999.0,  999.0,  999.0,  -45.6,  -25.9,  -24.5,  -29.3,  -45.3,  -44.8,  -44.7,  -48.1,  -47.7,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -49.5,  999.0,  -49.5,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -50.3,  999.0,  -49.2,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0
2003/04/12 08:30,  999.0,  999.0,  999.0,  -46.1,  -26.3,  -25.7,  -29.9,  -44.2,  -46.0,  -46.2,  -49.3,  -47.7,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 08:40,  999.0,  999.0,  999.0,  -45.5,  -27.3,  -28.0,  -31.1,  -45.4,  -45.3,  -46.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -50.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/12 08:50,  999.0,  999.0,  999.0,  -44.5,  -28.3,  -29.3,  -31.7,  -45.1,  -44.3,  -46.7,  -49.2,  999.0,  -48.1,  -49.3,  -48.7,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -48.3,  -52.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -51.7,  999.0,  999.0,  -47.2,  999.0,  -43.0,  999.0,  999.0,  -41.3,  -38.6,  -44.4