                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/06/30 00:00,  999.0,   16.4,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 00:10,   27.6,   14.7,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,   -1.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 00:20,   23.9,   14.4,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 00:30,   20.3,   13.0,  999.0,  999.0,  999.0,  999.0,    6.4,    2.4,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 00:40,   26.4,   13.7,  999.0,  999.0,    6.4,   11.1,    7.9,    3.9,  999.0,  999.0,  999.0,   -1.9,   -3.2,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,    1.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 00:50,   22.6,   12.4,  999.0,  999.0,    9.4,   10.4,    4.5,  999.0,  999.0,    0.1,   -1.2,  999.0,  999.0,  999.0,   -0.7,   -1.6,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,   -0.5
2006/06/30 01:00,   22.4,   12.8,  999.0,  999.0,  999.0,   10.0,   -0.5,    3.0,   -1.4,   -2.4,   -1.7,  999.0,  999.0,   -3.0,   -0.4,  999.0,  999.0,    2.0,   -0.3,    3.1,   -2.1,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -0.8,  999.0
2006/06/30 01:10,  999.0,   16.2,  999.0,    4.7,  999.0,    3.6,    4.3,    1.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,   -4.5,  999.0
2006/06/30 01:20,   30.2,   19.1,    7.7,  999.0,  999.0,  999.0,   11.4,    7.0,    7.3,   -3.0,  999.0,   -1.2,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6
2006/06/30 01:30,   23.0,   20.3,   15.2,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 01:40,   22.5,   19.9,    5.3,   16.3,    4.5,    4.2,    1.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 01:50,   21.3,   13.4,  999.0,  999.0,   -0.6,  999.0,  999.0,    1.8,  999.0,  999.0,   -1.2,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 02:00,   20.2,   18.4,    8.5,  999.0,   13.5,  999.0,  999.0,    1.4,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,   -6.5,   -3.7
2006/06/30 02:10,   24.5,   18.0,    7.3,  999.0,   15.6,   -1.1,    3.4,    4.9,   -3.0,    5.2,   -1.1,  999.0,   -0.1,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0
2006/06/30 02:20,   22.9,   28.3,   13.9,   11.4,  999.0,   -1.2,  999.0,    2.9,  999.0,   -4.1,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0
2006/06/30 02:30,   18.4,  999.0,   26.7,   21.3,    6.9,  999.0,    7.0,    4.9,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 02:40,   22.7,   23.0,   11.9,    8.9,  999.0,    1.5,    9.2,    3.5,    6.1,   -0.7,    0.7,    1.1,    1.9,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 02:50,   20.8,   19.9,  999.0,   18.6,  999.0,    7.9,    8.7,    3.4,  999.0,  999.0,    1.5,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0
2006/06/30 03:00,   24.3,   19.6,   15.4,  999.0,   22.1,    1.9,   16.2,    2.5,   13.1,    0.8,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 03:10,   25.0,   22.4,   16.8,    9.7,  999.0,  999.0,    7.6,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 03:20,   24.0,   17.4,   14.8,    7.4,    4.5,    3.9,    8.1,   -0.9,    1.0,    2.1,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 03:30,   21.0,   15.1,   16.2,    6.5,    4.4,    5.5,   -0.7,   -3.0,  999.0,    0.5,   -0.8,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 03:40,  999.0,   18.1,   23.1,  999.0,    4.2,   10.1,   -0.8,    4.2,    6.1,    1.1,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 03:50,   23.5,   19.4,  999.0,   15.0,  999.0,    5.6,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 04:00,   19.5,   20.4,   12.9,   10.8,    9.8,  999.0,  999.0,    1.1,    1.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 04:10,   20.9,   16.0,   21.5,   25.3,   15.4,   11.1,    2.0,    2.3,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 04:20,   20.8,   17.9,   14.4,  999.0,    5.6,  999.0,   -0.5,    1.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 04:30,   22.2,   15.8,    8.1,  999.0,    9.0,  999.0,    0.7,    1.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 04:40,   27.2,   19.6,   15.9,   10.6,  999.0,    4.4,    7.2,    7.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 04:50,   20.8,   10.6,    6.7,    6.5,    6.0,    1.8,   -1.4,   -1.3,    1.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 05:00,   19.0,   18.1,   13.2,    5.4,    6.7,    6.9,   14.4,   13.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 05:10,   22.1,   12.0,    7.3,   15.6,    6.4,    4.0,    3.9,   -1.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 05:20,   20.7,   11.3,  999.0,   11.2,   11.9,   15.3,    4.8,   -1.1,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 05:30,   25.3,   16.0,   21.5,  999.0,  999.0,   16.2,   11.5,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 05:40,   22.2,   18.6,   16.4,   21.9,   21.0,   16.7,   17.7,  999.0,    1.5,  999.0,   -2.4,  999.0,   -0.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 05:50,   18.3,   16.8,   21.4,   23.3,   19.0,   19.7,   16.4,    9.0,    3.4,   10.5,  999.0,  999.0,   -1.2,  999.0,   -2.9,  999.0,    1.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,   -4.0,  999.0
2006/06/30 06:00,   19.0,   17.0,   18.0,   22.5,   23.7,  999.0,  999.0,    1.0,    1.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 06:10,   18.9,   11.5,  999.0,   22.2,   20.1,   13.4,    4.2,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 06:20,   19.5,    9.8,   22.8,   16.3,   21.2,    7.7,    5.4,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 06:30,   18.9,  999.0,  999.0,   16.2,   20.9,  999.0,   -0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 06:40,   19.6,   13.2,    8.9,   10.7,    6.5,   -0.6,    0.6,    3.9,  999.0,  999.0,    0.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 06:50,   17.5,   12.5,   10.2,    3.3,  999.0,    9.4,   10.7,   -0.8,  999.0,  999.0,  999.0,   -0.3,   -2.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 07:00,   22.7,   14.3,    6.8,  999.0,  999.0,  999.0,   -0.3,    1.6,   -2.8,  999.0,  999.0,    4.5,    0.4,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 07:10,   18.3,    9.5,   12.6,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 07:20,   18.4,   10.1,   13.2,  999.0,  999.0,  999.0,  999.0,   -1.2,   -2.7,    3.9,    1.5,  999.0,  999.0,  999.0,    2.5,    1.7,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 07:30,   18.7,    8.6,    9.4,    3.5,  999.0,  999.0,  999.0,  999.0,    3.5,   -1.0,    1.5,  999.0,    1.2,   -3.2,    0.0,    5.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0
2006/06/30 07:40,   19.2,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 07:50,   20.0,  999.0,    7.3,    8.8,    1.0,  999.0,  999.0,  999.0,   -0.6,  999.0,    1.8,    0.7,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 08:00,   19.4,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,   -1.0,  999.0,   -3.4,  999.0,    1.7,    1.3,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -1.2,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 08:10,   18.7,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 08:20,  999.0,   12.9,    9.8,    7.9,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0
2006/06/30 08:30,   24.8,   12.4,   10.4,    7.9,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 08:40,  999.0,   11.1,    5.9,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0
2006/06/30 08:50,   21.9,   11.7,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 09:00,   25.0,   13.1,   15.3,   10.0,    4.8,    2.7,   -0.9,    0.9,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,   -3.2,   -3.1,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 09:10,   25.2,   13.1,   11.7,  999.0,    6.7,    0.9,  999.0,   -0.5,   -1.1,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 09:20,   25.9,   16.1,    8.0,    3.2,  999.0,   -0.6,    0.6,    1.9,  999.0,  999.0,  999.0,   -2.6,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 09:30,   27.6,   15.9,    7.7,    7.1,    5.8,    2.4,   -0.6,   -0.5,   -2.4,  999.0,   -2.3,   -1.6,   -0.7,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 09:40,   28.0,   21.4,   15.4,   12.0,   10.7,  999.0,   -0.4,    1.8,  999.0,  999.0,    0.4,    1.3,    1.0,  999.0,  999.0,  999.0,   -0.2,  999.0,   -1.0,    1.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 09:50,   31.9,   17.6,   13.9,    7.9,   12.0,    5.4,   -0.8,   -0.7,  999.0,   -1.2,   -2.2,   -2.1,  999.0,  999.0,  999.0,   -1.5,    1.5,   -1.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 10:00,   32.1,   28.2,   25.7,   14.3,    8.9,    7.6,   -0.3,   -2.0,  999.0,   -5.2,   -1.6,  999.0,  999.0,  999.0,  999.0,   -1.3,    2.4,    1.4,    0.6,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 10:10,   31.1,   24.1,   20.8,    9.0,    9.0,    5.2,   -1.7,   -0.7,   -0.6,   -2.7,   -2.0,   -0.6,  999.0,  999.0,  999.0,   -2.4,    2.1,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 10:20,   30.0,   28.1,   28.5,   19.9,   13.7,    6.9,  999.0,    1.0,   -2.7,  999.0,    0.2,  999.0,   -0.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 10:30,   33.5,   28.5,   22.9,   16.4,   12.6,   14.2,    1.4,    1.5,   -2.3,   -1.4,    0.3,    1.9,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 10:40,   32.6,   25.6,   24.3,   31.7,   17.1,    9.2,    2.2,    1.8,  999.0,   -5.5,    0.5,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 10:50,   36.2,   24.2,   31.1,   21.9,   16.6,   11.7,    3.8,    2.8,  999.0,   -3.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 11:00,   36.0,   29.4,   28.7,   23.8,   17.2,   11.8,    5.3,    5.8,   -0.0,   -1.8,   -1.3,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 11:10,   33.9,   32.3,   30.7,   22.0,   17.0,    8.1,    0.2,  999.0,   -0.1,   -1.0,  999.0,  999.0,   -0.2,  999.0,   -4.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0
2006/06/30 11:20,   32.7,   31.1,   21.1,   15.6,   14.8,    2.9,    1.2,    2.8,   -1.6,  999.0,   -0.6,  999.0,   -1.0,  999.0,   -2.6,    0.4,    4.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 11:30,   33.6,   26.3,   23.1,   18.6,   20.4,    7.8,    1.5,    2.3,   -2.8,  999.0,  999.0,  999.0,   -2.4,  999.0,   -3.9,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 11:40,   32.4,   27.9,   26.0,   18.8,   16.9,    9.4,    5.2,    2.7,    6.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -1.8,    0.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 11:50,   32.9,   30.3,   27.0,   18.0,   21.4,   11.1,    6.9,    6.6,    4.9,    6.5,   -0.8,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0
2006/06/30 12:00,   33.8,   28.5,   20.1,   16.0,   19.8,   11.3,    4.1,    5.7,    4.6,    5.6,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,   -2.6,   -4.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 12:10,   33.1,   29.8,   20.8,   21.0,   19.0,    9.9,    4.2,    3.7,  999.0,    3.9,    2.8,    3.0,    2.6,   -1.8,   -0.8,  999.0,   -3.8,   -1.3,   -3.6,   -0.9,   -2.2,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,   -1.9,  999.0,  999.0
2006/06/30 12:20,   34.7,   28.8,   20.1,   21.3,   16.8,    9.2,    4.4,    4.3,    3.6,    6.0,    6.5,    5.8,   -0.6,    1.6,    7.6,   13.1,    3.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0
2006/06/30 12:30,   33.6,   27.7,   20.4,   16.6,   18.1,   12.1,    3.7,    2.6,    3.7,    2.2,    4.2,    2.1,    0.6,    2.2,    1.2,    7.5,    7.2,   -1.7,   -1.4,   -0.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 12:40,   32.5,   27.2,   18.5,   23.2,   22.3,   13.8,    7.4,    4.2,    3.2,    4.1,    6.3,    4.4,    2.6,    2.1,    0.4,    5.1,    5.1,    3.0,    1.5,    2.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 12:50,   33.1,   29.5,   16.0,   21.7,   20.5,   19.2,    6.2,    3.4,   -0.6,    3.5,    4.2,    3.3,    3.8,    2.1,   -1.0,    5.2,    0.8,    1.0,   -0.0,    0.2,    0.4,    0.6,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0
2006/06/30 13:00,   36.0,   30.9,   14.4,  999.0,   15.8,   11.1,    4.4,    3.8,    2.8,    4.0,    8.1,    4.0,    3.8,    3.3,   -0.2,    0.5,    4.7,    0.4,   -0.6,   -0.8,  999.0,    0.3,  999.0,  999.0,  999.0,   -2.7,   -2.7,   -2.6,  999.0,  999.0
2006/06/30 13:10,  999.0,   19.9,   18.2,   13.4,   13.4,  999.0,    2.6,    3.3,    4.2,    3.5,    6.4,    5.6,    5.5,    1.9,    4.4,   -0.3,    0.5,  999.0,    6.4,   -2.4,    1.5,   -0.2,  999.0,  999.0,  999.0,  999.0,   -2.8,    0.2,  999.0,  999.0
2006/06/30 13:20,  999.0,   19.1,   12.3,   12.7,   11.6,    9.2,    6.1,    3.6,    5.7,    4.7,    7.7,    6.0,    5.3,    2.1,    8.6,   -0.3,   -0.5,    6.2,  999.0,   -0.9,  999.0,    0.0,   -2.1,   -1.4,  999.0,  999.0,  999.0,   -2.6,   -3.2,  999.0
2006/06/30 13:30,   32.1,   17.7,    8.5,   13.0,    8.3,  999.0,    3.6,    3.0,    1.9,  999.0,    3.1,    5.4,    3.3,    8.8,   11.3,    3.3,    3.8,    4.3,    0.9,    0.2,  999.0,  999.0,   -1.4,    0.8,   -1.9,   -1.8,  999.0,  999.0,  999.0,  999.0
2006/06/30 13:40,   32.5,  999.0,   12.4,    5.6,    8.9,    3.2,    4.0,    3.0,    0.5,    1.2,    6.8,    7.0,   10.7,    8.3,    6.9,    7.2,    6.8,    5.9,    4.6,    5.7,  999.0,  999.0,  999.0,  999.0,   -0.6,   -1.4,  999.0,  999.0,  999.0,  999.0
2006/06/30 13:50,   32.3,   23.5,   17.7,   17.8,   15.1,    5.5,    2.7,    3.2,    2.1,    6.0,    9.5,   10.0,    8.5,    6.8,    8.3,   11.4,    4.3,    5.9,    6.7,   -2.0,  999.0,  999.0,   -2.8,   -2.7,   -0.9,   -0.4,   -0.7,  999.0,  999.0,  999.0
2006/06/30 14:00,   31.5,   22.1,   20.7,   17.1,   11.1,    5.7,    3.3,    1.5,   -0.4,   -0.4,    1.0,  999.0,  999.0,  999.0,    0.8,  999.0,    8.0,   -2.7,   -0.3,    2.5,  999.0,  999.0,   -2.0,  999.0,  999.0,   -0.1,   -2.6,   -2.7,  999.0,  999.0
2006/06/30 14:10,   31.2,   22.2,   16.1,   10.8,    6.3,    6.2,    3.5,    2.6,    1.2,  999.0,   -0.3,  999.0,  999.0,  999.0,   -0.8,   -1.4,    0.6,   -2.9,  999.0,  999.0,   -3.9,  999.0,  999.0,   -0.6,   -1.1,  999.0,   -2.0,  999.0,  999.0,  999.0
2006/06/30 14:20,   30.9,   19.2,   14.5,   13.1,    4.7,    6.4,    3.2,    2.1,    1.1,   -1.0,   -0.3,    0.4,  999.0,   -0.1,   -1.7,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 14:30,   30.1,   18.5,   12.9,   10.8,    5.8,    6.9,    3.7,    2.9,   -0.9,    0.7,    7.6,    6.6,    7.3,    6.0,   10.2,    7.0,    5.9,    3.0,   12.0,    6.6,  999.0,   -3.3,    0.4,   -1.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   19.9,   21.2,   27.3,   22.6,   25.4,  999.0,   14.1,   15.9,   16.0,   14.7,   15.1,   10.5,    8.9,    8.4,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 14:50,   28.8,   17.9,   13.1,   15.7,   14.1,   13.1,   11.6,   17.9,    7.1,    7.0,   16.3,   12.3,  999.0,    8.8,    8.3,   13.7,   11.2,   11.9,   12.4,    7.1,    2.4,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 15:00,   28.3,   17.7,   13.7,   12.0,   10.2,   13.0,   13.8,    6.8,    2.6,    2.4,    3.1,    2.7,    3.4,    4.7,    6.6,    4.0,    2.8,   -1.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/30 15:10,   28.2,   17.3,    9.5,   15.0,   11.8,   13.5,    7.3,   14.3,  999.0,    6.8,    9.6,   11.1,   10.3,   11.1,    3.2,    4.4,    4.0,    1.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0