                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/09/28 00:00,  999.0,  999.0,  999.0,  999.0,   -8.5,  999.0,  -16.3,  -18.9,  -18.6,  -18.0,  -19.1,  -17.7,  -17.4,  -17.9,  -18.2,  -18.0,  -18.5,  -20.0,  -19.1,  -18.9,  -18.4,  -19.4,  -17.6,  -18.6,  -18.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 00:10,   -7.6,  -13.3,   -6.9,  999.0,   -6.7,  999.0,  -18.5,  -17.6,  -16.5,  -17.9,  -19.8,  -17.7,  -16.9,  -18.8,  -18.2,  999.0,  -18.4,  999.0,  999.0,  -17.8,  -17.6,  -18.0,  -15.8,  -18.3,  -17.9,  -17.7,  -15.0,  -18.4,  -17.3,  -15.8
2006/09/28 00:20,   -7.5,  -14.0,   -2.6,  999.0,   -6.5,  -14.3,  -18.5,  -17.8,  -16.5,  -16.7,  -17.7,  -18.7,  -17.5,  -18.3,  -17.9,  999.0,  -17.7,  -18.6,  -17.6,  -17.4,  -17.3,  -16.2,  -16.2,  -17.4,  -18.5,  -17.5,  -17.7,  999.0,  -16.9,  -17.3
2006/09/28 00:30,  -16.5,  -14.5,  999.0,  -12.7,  999.0,  -15.6,  -15.5,  -16.7,  -16.7,  -16.8,  999.0,  -17.1,  999.0,  -17.7,  -17.3,  -18.0,  -16.4,  -17.3,  -16.9,  -17.5,  -16.3,  -16.6,  -16.9,  -16.4,  -17.2,  -17.3,  999.0,  -16.6,  -16.0,  -15.1
2006/09/28 00:40,  -15.1,  -10.8,   -6.7,  -15.3,   -9.8,  -16.5,  -17.3,  999.0,  -17.0,  -15.3,  -16.5,  -18.8,  -18.9,  -17.6,  -18.1,  -17.5,  -16.8,  -17.3,  -18.6,  -17.1,  -15.8,  -18.6,  -16.7,  999.0,  -18.0,  -17.1,  999.0,  999.0,  -14.5,  -18.6
2006/09/28 00:50,  -11.2,  999.0,   -5.8,  -16.8,   -8.9,  -17.0,  -16.4,  -18.6,  -18.0,  -15.4,  -18.0,  -16.3,  -17.7,  -18.0,  -18.0,  -17.4,  -17.9,  -16.9,  -18.4,  -17.1,  -18.1,  -18.4,  -17.4,  -16.0,  -17.6,  -17.2,  -17.8,  -18.2,  -17.6,  -18.1
2006/09/28 01:00,  999.0,  999.0,   -5.6,  999.0,   -9.6,  -13.6,  -19.3,  -15.7,  -15.6,  -17.4,  -16.1,  -18.4,  -18.4,  -19.2,  -17.5,  -16.4,  -16.8,  -17.9,  -17.6,  -17.5,  -20.6,  -17.7,  -15.3,  -17.9,  -14.5,  -16.1,  -17.3,  -16.6,  -16.6,  -18.6
2006/09/28 01:10,  -16.6,  -14.2,   -8.7,  999.0,  -12.3,  -20.4,  -18.1,  -17.6,  -17.3,  -16.5,  -19.6,  -18.4,  -17.5,  -18.7,  -16.7,  -18.0,  -16.9,  -18.1,  -17.1,  -17.9,  -17.4,  -19.8,  -18.8,  -19.2,  -18.5,  -15.3,  -18.1,  -19.5,  -17.1,  -20.6
2006/09/28 01:20,  999.0,  -17.9,  -10.6,  999.0,  -14.3,  -21.3,  -22.6,  -18.9,  -17.2,  -13.2,  -19.2,  -16.8,  -18.3,  -16.0,  -18.0,  -17.8,  -18.8,  -18.3,  -18.7,  -17.9,  -17.0,  -16.4,  -17.8,  -18.2,  -17.6,  -18.2,  -13.0,  -19.9,  -20.3,  -15.1
2006/09/28 01:30,  999.0,  -15.8,  -12.2,  999.0,   -9.4,  -16.3,  -17.9,  -14.0,  -16.4,  -13.1,  -17.5,  -16.7,  -15.9,  -17.8,  -19.3,  -16.3,  -17.6,  -22.5,  -19.7,  -19.7,  -18.5,  -17.2,  -20.0,  999.0,  -16.2,  -15.6,  -17.0,  -15.8,  -16.3,  -16.6
2006/09/28 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  -17.4,  -18.0,  -17.3,  -16.4,  -17.7,  -18.0,  -16.6,  -17.8,  -17.4,  -18.0,  -18.2,  -17.8,  -17.4,  -20.3,  -18.5,  -17.7,  -18.2,  -19.5,  -18.4,  -17.8,  -19.0,  -18.6,  -16.9
2006/09/28 01:50,  -14.2,  -15.3,  -18.1,  999.0,  999.0,  -23.8,  -17.9,  -18.9,  -18.6,  -21.1,  -18.8,  -18.4,  999.0,  -16.8,  -19.3,  -20.1,  -15.2,  -18.2,  -18.6,  -19.7,  -19.7,  -19.5,  -18.6,  -20.6,  -21.0,  -16.7,  -19.2,  -20.1,  -22.5,  999.0
2006/09/28 02:00,  -15.2,  -14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -22.1,  -19.7,  -19.8,  -20.3,  -19.6,  -20.5,  999.0,  -20.6,  -20.0,  -19.7,  -21.0,  -20.6,  -20.7,  -22.7,  -19.0,  -21.4,  -22.1,  -20.0,  -18.8,  -20.4,  -21.0,  999.0
2006/09/28 02:10,  999.0,  -12.1,  999.0,  999.0,  999.0,  -19.0,  -17.1,  -16.6,  -17.7,  -15.8,  -16.1,  -16.3,  -18.3,  -17.1,  -16.8,  -13.8,  -15.9,  -15.0,  -15.4,  -15.5,  -16.0,  -19.7,  -17.0,  -16.0,  -17.6,  -16.2,  -17.4,  -15.3,  -16.1,  -16.1
2006/09/28 02:20,  999.0,  -13.1,  -14.4,  999.0,  -10.5,  -22.5,  -19.9,  -18.2,  -20.8,  -19.6,  -19.9,  -19.1,  -19.4,  -20.0,  -18.3,  -18.8,  -19.8,  -21.1,  -20.3,  -20.9,  -20.2,  -21.0,  -19.5,  -19.6,  -21.0,  -18.9,  -20.3,  -20.2,  -19.3,  -19.2
2006/09/28 02:30,  999.0,  -14.0,  -13.8,  -17.4,  -15.2,  -21.4,  -20.6,  -18.4,  -18.1,  -18.2,  -18.2,  -18.8,  -17.6,  -17.0,  -16.9,  -17.7,  -17.8,  -16.9,  -17.5,  -16.8,  -18.8,  -19.1,  -18.1,  -19.4,  -18.4,  -20.1,  -19.2,  -18.1,  -17.0,  -18.2
2006/09/28 02:40,  999.0,  -10.1,   -8.4,  -14.1,  -13.8,  -16.9,  999.0,  -16.0,  -15.4,  -15.4,  -15.6,  -16.2,  -16.8,  -15.7,  -15.0,  -15.6,  -14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5,  -15.2,  -16.1,  -16.3,  999.0,  999.0,  -15.6,  -16.0
2006/09/28 02:50,  -20.1,  -11.2,  -13.4,  -16.6,  -16.3,  -19.9,  -18.5,  -17.1,  -14.6,  -14.7,  -17.5,  -16.8,  -16.9,  -17.7,  -17.0,  -14.7,  -16.2,  -15.6,  -17.4,  -17.4,  -16.5,  -17.2,  -14.5,  -15.9,  -17.1,  -16.1,  -15.4,  -18.3,  -17.2,  -15.9
2006/09/28 03:00,  999.0,  -11.8,  -17.2,  999.0,  999.0,  -25.1,  -16.7,  -16.7,  -15.1,  -18.0,  -18.9,  -14.6,  -17.1,  -18.7,  -17.5,  -19.4,  -13.6,  -17.2,  -16.9,  -17.3,  -17.0,  -16.8,  -18.5,  -18.4,  -16.5,  -16.2,  -17.2,  -18.3,  -17.2,  -18.6
2006/09/28 03:10,  -17.9,  -17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  999.0,  -21.4,  -20.6,  -16.9,  -16.8,  -18.3,  999.0,  -22.3,  999.0,  -22.6,  -20.0,  -22.3,  999.0,  -22.7,  -22.2,  999.0,  999.0,  -21.3,  999.0,  999.0,  999.0,  999.0
2006/09/28 03:20,  999.0,  -14.4,  -18.3,  999.0,  -20.7,  -25.1,  -20.6,  -22.1,  -17.4,  -19.5,  -20.1,  -18.7,  -18.1,  -20.7,  -17.3,  -20.1,  -20.8,  -21.1,  -21.9,  -20.7,  -21.8,  -19.5,  -19.2,  -20.5,  -19.4,  -19.9,  -16.7,  -18.4,  -18.1,  -20.4
2006/09/28 03:30,  999.0,  -12.3,  -16.4,  999.0,  -16.4,  999.0,  -20.7,  -15.6,  -17.9,  -18.4,  -17.8,  -16.6,  -16.1,  -17.1,  -18.5,  -15.7,  -16.9,  -16.1,  -18.1,  -16.4,  -16.3,  -16.9,  -16.8,  -18.5,  -17.6,  -14.3,  -15.5,  -17.8,  -19.1,  -18.4
2006/09/28 03:40,  999.0,  999.0,  999.0,  999.0,  -23.9,  999.0,  -18.2,  -18.7,  -15.5,  -17.1,  -18.3,  -17.6,  -17.1,  -16.2,  -16.6,  -15.9,  -17.5,  -15.9,  -15.6,  -17.7,  999.0,  -16.7,  -17.1,  -20.2,  -16.8,  -14.2,  -17.1,  -18.0,  -19.9,  999.0
2006/09/28 03:50,  999.0,  -11.0,  999.0,  -20.8,  -19.7,  999.0,  -17.0,  -18.0,  -15.0,  -14.5,  -18.0,  -17.4,  -18.6,  -17.8,  -17.1,  -18.0,  -18.3,  -17.8,  -16.7,  -19.2,  -18.0,  -17.1,  -15.9,  -18.2,  -16.8,  -15.2,  -17.1,  -16.7,  -18.0,  -16.6
2006/09/28 04:00,  999.0,  999.0,  999.0,  999.0,  -23.6,  999.0,  -19.0,  999.0,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 04:10,  999.0,  -11.6,  -19.4,  -17.2,  999.0,  -20.4,  -19.2,  -17.0,  -17.1,  -17.7,  -16.5,  -17.7,  -18.5,  -16.3,  -15.7,  -16.7,  -16.4,  -18.0,  -17.5,  -21.0,  -16.9,  -18.2,  -16.6,  -17.9,  -17.1,  -17.7,  -17.5,  -15.9,  -17.0,  -16.2
2006/09/28 04:20,  999.0,  -13.5,  999.0,  999.0,  -20.0,  -25.7,  -19.2,  -18.9,  -17.4,  -16.6,  -17.2,  -15.2,  -20.0,  -17.4,  -15.3,  -16.0,  -17.3,  -17.2,  -19.9,  -18.7,  -20.0,  -16.0,  -17.2,  -17.9,  -15.1,  -15.8,  -17.5,  -16.4,  -17.5,  -16.5
2006/09/28 04:30,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  -19.4,  -17.0,  999.0,  999.0,  999.0,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 04:40,  -17.3,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -17.0,  -18.3,  -17.6,  -18.1,  -18.6,  -18.6,  -18.1,  -19.4,  -20.1,  999.0,  -18.5,  -19.2,  -18.8,  999.0,  -14.4,  999.0,  999.0,  -14.7,  -14.2,  -14.2,  999.0,  999.0
2006/09/28 04:50,  999.0,  -10.2,  999.0,  999.0,  -18.2,  -20.6,  -19.2,  -16.5,  -15.8,  -15.9,  -17.6,  -15.7,  -18.4,  -19.9,  -16.5,  -18.4,  -18.2,  -18.8,  -15.6,  -17.7,  -18.6,  -18.5,  -18.2,  -17.8,  -18.3,  -19.2,  -17.8,  -16.9,  -16.9,  -18.3
2006/09/28 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.3,  999.0,  -12.6,  -13.5,  -15.6,  -12.5,  -15.4,  -16.3,  -15.1,  -15.4,  -16.5,  -18.8,  -16.8,  -15.4,  -17.7,  -15.3,  -16.6,  -16.4,  -16.7,  -16.2,  -16.8,  -12.4,  -17.0,  -13.1,  -16.4
2006/09/28 05:10,  -17.6,  -11.3,  -20.9,  999.0,  -17.3,  999.0,  -17.7,  -15.2,  -16.6,  -16.8,  -17.1,  -16.6,  -14.1,  -13.5,  -18.3,  -16.3,  -13.3,  -15.9,  -16.2,  -20.2,  -14.9,  -16.6,  -22.0,  -17.3,  -17.8,  -16.6,  -16.1,  -15.1,  -16.2,  -15.5
2006/09/28 05:20,  -13.2,  -12.4,  -15.8,  -18.5,  999.0,  999.0,  -17.0,  -15.7,  -14.6,  -14.8,  -17.3,  -18.0,  -16.4,  -12.6,  -13.3,  -13.8,  -14.0,  -13.5,  -13.7,  -15.8,  -16.7,  -15.4,  -14.4,  -13.9,  -16.1,  -14.3,  -14.2,  -16.3,  -15.6,  -17.0
2006/09/28 05:30,  -12.9,  -10.1,  -16.1,  999.0,  999.0,  -15.3,  -16.1,  -16.0,  -15.9,  -14.7,  -15.8,  -13.9,  -15.4,  -17.2,  -17.0,  -17.0,  -18.7,  -14.0,  -16.2,  -15.2,  -15.7,  -15.3,  -16.8,  -17.3,  -17.6,  -14.1,  -17.4,  -17.7,  -14.5,  -17.0
2006/09/28 05:40,  -20.7,  -10.8,  999.0,  999.0,  -17.5,  999.0,  -15.9,  -17.3,  -14.7,  -14.3,  -16.7,  -14.0,  -14.7,  -16.3,  -14.5,  -17.6,  -16.8,  -15.3,  -16.1,  -15.8,  -12.3,  -17.2,  -17.8,  -20.6,  -14.9,  -16.7,  -15.8,  -15.0,  -16.4,  -14.7
2006/09/28 05:50,  -11.7,  -13.4,  999.0,  -19.4,  999.0,  999.0,  -18.2,  -18.1,  -14.9,  -19.8,  -18.3,  -19.1,  -18.3,  -16.8,  -19.1,  -19.4,  -17.4,  -18.4,  -16.0,  -17.0,  -18.1,  -18.3,  -19.9,  -20.9,  -17.4,  -13.7,  -14.8,  999.0,  -18.2,  -14.9
2006/09/28 06:00,  -13.7,  -10.1,  999.0,  999.0,  999.0,  999.0,  -16.6,  -16.4,  -13.6,  -17.0,  -17.5,  -17.2,  -16.7,  -17.7,  -17.4,  -16.1,  -18.8,  -17.7,  -17.3,  -17.0,  -15.7,  -16.4,  -17.1,  -17.3,  -16.1,  -16.5,  -16.6,  -16.6,  -16.9,  -16.9
2006/09/28 06:10,  -10.9,  -14.0,  -12.3,  -16.7,  999.0,  999.0,  -20.8,  -16.7,  -17.9,  -17.6,  -17.8,  -16.7,  -17.4,  -16.5,  -17.1,  -24.2,  -17.7,  -18.6,  -18.3,  -17.9,  -19.0,  -14.3,  -17.7,  -17.8,  -18.1,  999.0,  -18.5,  -17.7,  -18.9,  -17.7
2006/09/28 06:20,  -16.2,  999.0,  -17.2,  999.0,  999.0,  -24.9,  -21.9,  -23.6,  -20.3,  -19.1,  -18.3,  -19.9,  -19.9,  -20.2,  -20.5,  -17.8,  -18.8,  -17.7,  -18.6,  -19.1,  -18.5,  -19.4,  -20.0,  -20.7,  -20.1,  -18.3,  -19.2,  -19.7,  -18.5,  -18.4
2006/09/28 06:30,  999.0,  -17.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  -22.7,  -22.2,  -22.2,  -21.5,  -22.4,  -20.3,  -19.6,  -21.0,  -19.0,  -24.8,  -20.9,  999.0,  -22.3,  -17.9,  -20.0,  999.0,  -22.1,  -20.7,  -17.0,  -22.9,  -20.7,  -17.5,  -19.3
2006/09/28 06:40,  999.0,   -8.5,  999.0,  -24.7,  999.0,  999.0,  -19.5,  -18.2,  -19.8,  -17.6,  -16.0,  -25.2,  -20.7,  -19.3,  -15.8,  -18.2,  -16.6,  -20.8,  -19.5,  -17.9,  -18.2,  -19.3,  -19.8,  -19.5,  -20.2,  -17.0,  -19.2,  -19.5,  -19.7,  -20.2
2006/09/28 06:50,  999.0,  -12.5,  -16.9,  999.0,  -17.1,  999.0,  -18.0,  -16.3,  -15.1,  -14.6,  -16.3,  -17.8,  -18.2,  -16.7,  -17.6,  -16.0,  -16.0,  -15.5,  -16.2,  -17.0,  -17.1,  -17.6,  -17.5,  -15.8,  -16.6,  -17.0,  -16.3,  -16.5,  -17.5,  -17.4
2006/09/28 07:00,  -13.5,  -12.5,  -20.0,  999.0,  -19.2,  -18.6,  -18.1,  -19.3,  -18.9,  -19.4,  -18.4,  -19.2,  -15.5,  -15.1,  -16.1,  -18.7,  -16.2,  -17.2,  -17.7,  -16.1,  -16.9,  -17.6,  -19.7,  -16.5,  -17.1,  -14.9,  -15.2,  -17.4,  -16.9,  -15.0
2006/09/28 07:10,   -8.4,   -9.3,  999.0,  -16.8,  999.0,  999.0,  -16.0,  -17.3,  -17.1,  -17.2,  -16.6,  -17.6,  -17.1,  -17.6,  -15.9,  -15.8,  -16.4,  -17.2,  -17.0,  -17.0,  -17.2,  -17.0,  -16.5,  -16.9,  -16.6,  -16.7,  -16.6,  -16.8,  -16.0,  -16.7
2006/09/28 07:20,  -10.8,  999.0,  999.0,  999.0,  999.0,  -17.4,  -17.1,  -17.9,  -16.9,  -17.8,  -17.3,  -16.5,  -17.5,  -17.3,  -17.2,  -17.0,  -17.0,  -17.0,  -17.1,  -16.8,  -17.0,  -17.6,  -17.2,  -18.6,  -16.8,  -17.0,  -17.8,  -17.9,  -16.8,  -17.0
2006/09/28 07:30,  -10.3,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  -16.2,  -17.0,  -17.9,  999.0,  -16.3,  -15.9,  -17.6,  -16.7,  -16.1,  -17.1,  -18.9,  -18.2,  -17.2,  -17.3,  999.0,  999.0,  -15.8,  -15.6,  -18.6,  -17.0,  999.0,  -16.2
2006/09/28 07:40,  -11.4,  -10.9,  999.0,  999.0,  999.0,  999.0,  -17.1,  -15.8,  -14.2,  -14.9,  -16.1,  -18.2,  -16.7,  -18.7,  -17.4,  -17.9,  -19.0,  -17.4,  -18.9,  -18.9,  -17.1,  -19.2,  -18.9,  -17.6,  -17.5,  -13.5,  -18.9,  999.0,  -17.7,  -16.4
2006/09/28 07:50,  -11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  -15.6,  -15.9,  -15.4,  -17.1,  -17.3,  -17.7,  -18.0,  -16.5,  -19.1,  -18.4,  -18.0,  -17.1,  -18.4,  -17.9,  -17.5,  -17.9,  -16.7,  -17.0,  -18.9,  -17.2,  -19.3,  -18.5,  -17.1
2006/09/28 08:00,  999.0,  -10.4,  -15.6,  -20.2,  999.0,  -18.2,  -18.3,  -16.1,  -15.7,  -16.2,  -13.5,  -17.4,  -16.1,  -17.9,  -14.3,  -16.2,  -17.5,  -15.9,  -16.6,  -17.5,  -16.5,  -15.8,  -17.4,  999.0,  -17.8,  -15.1,  -16.5,  -15.6,  -13.8,  -16.8
2006/09/28 08:10,  -11.5,  -11.8,  -17.3,  999.0,  -20.2,  -14.6,  -16.5,  -14.7,  -14.7,  -15.4,  -15.9,  -16.3,  -16.5,  -16.3,  -16.9,  -15.2,  -15.5,  -16.3,  -17.2,  -15.8,  -13.3,  -15.4,  -14.7,  -16.3,  -15.3,  -17.5,  999.0,  -16.0,  -14.7,  -15.2
2006/09/28 08:20,  999.0,  999.0,  999.0,  999.0,  -20.2,  -10.6,  -16.7,  -16.0,  -15.2,  -15.2,   -9.0,  -15.2,  -12.4,  -16.3,  -16.0,  -16.2,  -16.4,  -17.1,  -14.4,  -16.6,  -15.8,  -14.6,  999.0,  -13.3,  999.0,  -14.6,  -15.9,  -16.9,  -16.2,  999.0
2006/09/28 08:30,  999.0,  999.0,  -19.3,  999.0,  -20.7,  -18.1,  -18.8,  -14.6,  -16.2,  -18.3,  -15.0,  -15.3,  -15.5,  -17.8,  -15.8,  -18.4,  -14.9,  -15.4,  -15.8,  -17.4,  -16.4,  -15.9,  999.0,  999.0,  999.0,  -15.4,  -17.0,  -18.3,  999.0,  -17.0
2006/09/28 08:40,  -12.7,  -14.5,  999.0,  -20.3,  -21.7,  -22.7,  -21.1,  -15.3,  -16.3,  -16.5,  -17.2,  -16.8,  -17.2,  -18.2,  -16.9,  -17.4,  -17.4,  -17.6,  -16.7,  -16.7,  -17.6,  -17.2,  999.0,  999.0,  999.0,  -16.7,  -17.8,  -18.0,  -16.2,  -18.2
2006/09/28 08:50,  -12.4,   -9.9,  999.0,  -19.0,  -17.7,  999.0,  -19.4,  -16.2,  -16.0,  -17.1,  -16.1,  -17.1,  -17.6,  -18.0,  -17.0,  -16.0,  -16.2,  -15.8,  -16.9,  -17.4,  -17.5,  -17.4,  -17.5,  -16.2,  -15.4,  -16.3,  -16.5,  -16.9,  -17.4,  -17.4
2006/09/28 09:00,  -16.1,  999.0,  -15.1,  999.0,  999.0,  -17.9,  -18.1,  -17.4,  -13.0,  -16.1,  -15.4,  999.0,  999.0,  -15.5,  -17.0,  999.0,  -17.0,  -15.9,  -14.7,  -18.2,  -17.3,  999.0,  999.0,  999.0,  999.0,  -16.9,  -15.9,  -15.5,  999.0,  -17.6
2006/09/28 09:10,   -8.4,  -11.0,  999.0,  999.0,  999.0,  -22.5,  -18.7,  -14.1,  -17.1,  -16.4,  -14.7,  -19.5,  -15.6,  999.0,  -16.2,  -19.5,  -14.3,  999.0,  -17.1,  999.0,  -17.4,  -17.4,  -18.8,  -16.8,  -14.0,  999.0,  -14.9,  999.0,  -16.2,  999.0
2006/09/28 09:20,   -5.2,  -10.9,  -19.5,  999.0,  999.0,  -21.3,  -19.4,  -17.8,  -17.3,  -17.7,  -17.8,  -18.8,  -18.0,  -17.4,  -17.3,  -17.2,  -17.3,  -16.9,  -17.6,  -18.1,  -17.6,  -17.8,  -17.9,  -17.4,  999.0,  -18.1,  -20.4,  -18.1,  -17.1,  -17.3
2006/09/28 09:30,  999.0,  -12.2,  -21.0,  999.0,  999.0,  -18.6,  -17.0,  -18.3,  -17.5,  -17.9,  -17.3,  -18.1,  -18.0,  -17.3,  -16.7,  -17.1,  -17.5,  -17.6,  -17.7,  -16.7,  -18.1,  -17.2,  -16.9,  -18.1,  -18.7,  -16.9,  -16.4,  -17.8,  -17.7,  -16.9
2006/09/28 09:40,   -8.8,   -6.9,  -17.5,  999.0,  999.0,  -18.2,  -16.5,  -15.9,  -16.5,  -17.1,  -16.4,  -16.6,  -18.1,  -16.3,  -15.6,  -18.5,  -18.4,  -16.5,  -16.0,  -15.2,  999.0,  -15.6,  -16.1,  -16.0,  -15.7,  -15.5,  -15.8,  -17.7,  -16.6,  -18.3
2006/09/28 09:50,  -11.7,  999.0,  -11.6,  999.0,  -15.6,  -18.0,  -18.6,  -18.2,  -15.2,  -17.0,  -14.4,  -17.7,  -17.0,  -17.2,  -16.1,  -17.0,  -18.0,  -18.9,  -17.0,  -16.4,  -15.6,  -16.6,  -16.4,  -14.8,  -17.5,  -16.6,  -16.0,  -14.8,  -17.1,  -16.0
2006/09/28 10:00,   -7.2,  -13.5,   -8.9,  999.0,  -10.5,  -16.8,  -16.3,  -17.7,  -16.9,  -15.2,  -17.2,  -16.4,  -17.3,  -16.3,  -17.1,  -17.3,  -17.1,  -17.5,  -17.3,  -17.3,  -17.4,  -17.5,  -17.7,  -16.0,  -16.0,  -16.6,  -17.1,  -17.2,  -17.0,  -16.3
2006/09/28 10:10,   -6.0,  -11.3,   -4.9,  -13.4,   -8.8,  999.0,  -14.1,  -18.1,  -17.3,  -16.2,  -19.5,  -17.8,  -15.8,  -16.2,  -15.8,  -17.2,  -16.9,  -16.5,  -16.3,  -16.9,  -16.2,  -17.3,  -17.5,  -16.6,  -17.6,  -15.2,  -16.4,  -17.3,  -17.7,  -17.8
2006/09/28 10:20,   -6.1,  -11.7,   -4.8,  -14.3,   -9.7,  -17.7,  -17.2,  -18.8,  -17.2,  -17.7,  -16.0,  -17.1,  -17.9,  -17.6,  -17.9,  -17.5,  -16.5,  -17.6,  -17.8,  -17.7,  -19.7,  -17.4,  -18.4,  -18.7,  -19.3,  -18.7,  -18.3,  -18.4,  -18.8,  -18.0
2006/09/28 10:30,   -6.5,  -12.4,   -6.5,  -15.1,   -9.4,  999.0,  -18.9,  -20.4,  -18.0,  -18.1,  -18.1,  -20.0,  -18.4,  -18.6,  -16.5,  -18.7,  -18.3,  -18.7,  -16.1,  -17.1,  -18.6,  -19.6,  -17.5,  -18.5,  -18.1,  -19.2,  -18.2,  -17.8,  -17.7,  -19.1
2006/09/28 10:40,   -5.9,  -11.2,   -6.1,  -12.3,  -10.3,  -19.6,  -17.3,  -18.0,  -17.0,  -16.1,  -18.7,  -17.0,  -17.0,  -17.6,  -17.4,  -18.1,  -17.9,  -18.0,  -17.5,  -18.5,  -18.7,  -17.8,  -17.4,  -17.6,  -18.9,  -17.7,  -17.1,  -17.3,  -18.3,  -18.1
2006/09/28 10:50,   -5.2,  -11.2,   -6.5,  -13.8,  -10.8,  -14.8,  -14.8,  -17.6,  -17.1,  -16.5,  -18.2,  -16.2,  -16.7,  -16.4,  -16.2,  -16.7,  -16.4,  -15.7,  -17.5,  -16.1,  -17.4,  -15.7,  -17.6,  -16.7,  -17.3,  -17.0,  -16.9,  -17.5,  -16.2,  -17.6
2006/09/28 11:00,   -5.8,  -11.3,   -7.1,  -12.2,  -11.7,  -17.4,  -18.1,  -17.4,  -17.0,  -17.3,  -17.7,  -18.4,  -17.5,  -16.5,  -16.6,  -18.0,  -19.0,  -17.2,  -19.6,  -16.6,  -18.0,  -16.1,  -16.0,  -18.0,  -16.9,  -16.4,  -17.8,  -16.4,  -17.1,  -16.9
2006/09/28 11:10,   -8.4,   -9.3,   -8.6,  999.0,  -13.8,  -20.1,  999.0,  -16.8,  999.0,  999.0,  -18.6,  -19.7,  -20.7,  999.0,  -18.1,  -19.5,  -17.9,  999.0,  999.0,  -21.1,  -16.4,  -14.9,  -15.4,  -18.3,  -20.6,  -17.9,  999.0,  -20.6,  -24.5,  -16.2
2006/09/28 11:20,   -5.9,   -9.0,   -6.1,  -14.9,  -11.9,  999.0,  -17.2,  -18.9,  -18.2,  999.0,  -20.3,  -19.3,  999.0,  -19.1,  999.0,  -18.0,  999.0,  -17.7,  -17.7,  -18.2,  -19.5,  -16.4,  -18.3,  -15.8,  999.0,  -18.9,  999.0,  -18.2,  999.0,  999.0
2006/09/28 11:30,   -6.8,  -10.5,   -8.2,  -12.2,  -12.4,  999.0,  999.0,  -16.4,  -17.6,  -18.2,  -18.4,  -17.7,  -17.4,  -17.6,  -18.8,  -18.1,  -18.4,  -20.0,  -18.6,  999.0,  -18.3,  999.0,  -16.6,  -17.8,  -18.2,  -17.5,  -17.9,  -18.0,  -17.4,  -17.0
2006/09/28 11:40,   -8.4,  -11.6,   -9.2,  -14.4,  -13.6,  999.0,  999.0,  -18.7,  -18.1,  -19.1,  -18.5,  -18.8,  -18.2,  -19.4,  -18.9,  -18.4,  -18.1,  -19.1,  -18.3,  -18.6,  -19.4,  -19.1,  -18.4,  -18.9,  -18.7,  -18.5,  -18.2,  -17.9,  -18.6,  -18.4
2006/09/28 11:50,   -7.1,  -11.8,  -10.2,  -14.5,  -14.4,  999.0,  -20.5,  -19.3,  -19.4,  -18.6,  -18.5,  -18.5,  -18.8,  -19.5,  -19.4,  -18.5,  -18.5,  -18.8,  -18.6,  -18.6,  -18.4,  -19.4,  -18.8,  -18.1,  -17.7,  -19.3,  -18.5,  -18.6,  -17.6,  -18.3
2006/09/28 12:00,   -7.3,  -11.0,   -9.5,  -14.2,  -13.7,  999.0,  -16.9,  -18.2,  -17.9,  -17.9,  -18.3,  -18.9,  -17.8,  -18.9,  -17.8,  -19.2,  -18.5,  -19.3,  -19.5,  -19.4,  -17.7,  -18.4,  -18.7,  -18.9,  -18.3,  -17.0,  -18.3,  -18.3,  -17.0,  -17.5
2006/09/28 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 12:20,   -8.3,  -12.7,  -10.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  -21.0,  -19.5,  999.0,  999.0,  -19.2,  -20.1,  -20.2,  999.0,  -17.7,  999.0,  -18.7,  999.0,  -18.2,  -20.0,  -20.1,  -21.2,  999.0,  -19.4,  999.0,  999.0,  999.0,  999.0
2006/09/28 12:30,  999.0,  999.0,  -12.5,  -17.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 12:50,   -9.6,  -13.1,  999.0,  999.0,  -15.2,  999.0,  999.0,  999.0,  -22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 13:00,   -9.7,  -14.9,  -14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -19.6,  999.0,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 13:20,  999.0,  999.0,  999.0,  -24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 13:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 13:40,  999.0,  999.0,  999.0,  -25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 13:50,  999.0,  999.0,  -16.2,  -24.6,  -21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 14:00,  999.0,  999.0,  -15.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  -19.1,  999.0,  -23.8,  -26.2,  -23.6,  999.0,  999.0,  -23.3,  -20.7,  999.0,  999.0,  999.0,  999.0,  -20.1,  -21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 14:10,  999.0,  -12.9,  -12.4,  -14.2,  999.0,  999.0,  999.0,  -19.4,  -19.0,  -19.1,  -20.5,  999.0,  -20.5,  -18.5,  -20.1,  -19.9,  -22.1,  999.0,  999.0,  -21.5,  -20.6,  -20.5,  -20.6,  -21.4,  -19.8,  -19.5,  -20.4,  -20.6,  -20.2,  999.0
2006/09/28 14:20,  999.0,  -13.4,  -12.0,  -14.3,  999.0,  999.0,  999.0,  -20.2,  -20.1,  999.0,  -19.6,  -20.8,  -19.0,  999.0,  999.0,  999.0,  -19.1,  999.0,  999.0,  999.0,  999.0,  -19.7,  -20.0,  999.0,  -18.9,  999.0,  -20.8,  -19.8,  -18.9,  999.0
2006/09/28 14:30,  999.0,  -12.8,  -13.3,  -13.7,  999.0,  999.0,  999.0,  -19.9,  -20.5,  -21.0,  -18.7,  999.0,  -23.4,  -20.5,  -21.1,  999.0,  999.0,  -21.7,  999.0,  -20.7,  999.0,  999.0,  999.0,  999.0,  -19.5,  999.0,  -21.0,  -21.0,  -21.4,  999.0
2006/09/28 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 14:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 15:00,   -7.4,  -11.4,   -9.7,   -9.0,  999.0,  999.0,  -18.3,  -17.6,  -17.4,  -15.9,  -16.8,  -17.0,  -16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/28 15:10,   -8.1,  -12.7,   -9.7,  -10.5,  -15.9,  999.0,  999.0,  -17.0,  -16.5,  -18.2,  -18.8,  -16.4,  999.0,  -17.9,  -19.8,  -16.0,  -16.1,  -18.5,  -17.7,  -18.3,  -19.2,  999.0,  999.0,  999.0,  -18.8,  -18.1,  999.0,  999.0,  999.0,  -18.8