2018/04/21, +9, 136.10,  34.85, 385
00:00:20,  973.4,   12.0,   57.3,   -0.29,    0.88,    0.0,   -5.2
00:00:25,  973.4,   12.0,   57.0,   -0.12,    0.75,    0.0,   -5.2
00:00:30,  973.4,   12.0,   56.9,   -0.17,    0.78,    0.0,   -5.2
00:00:35,  973.4,   12.0,   56.8,   -0.21,    0.79,    0.0,   -5.4
00:00:40,  973.4,   12.0,   56.8,   -0.33,    0.69,    0.0,   -5.4
00:00:45,  973.4,   12.0,   56.9,   -0.22,    0.76,    0.0,   -5.4
00:00:50,  973.4,   12.0,   56.8,   -0.12,    0.78,    0.0,   -5.4
00:00:55,  973.4,   12.0,   56.7,   -0.17,    0.78,    0.0,   -5.4
00:01:00,  973.4,   11.9,   56.7,   -0.20,    0.76,    0.0,   -5.4
00:01:05,  973.4,   11.9,   56.5,   -0.20,    0.71,    0.0,   -5.4
00:01:10,  973.4,   11.9,   56.4,   -0.27,    0.79,    0.0,   -5.6
00:01:15,  973.4,   12.0,   56.4,   -0.29,    0.72,    0.0,   -5.6
00:01:20,  973.4,   11.9,   56.4,   -0.24,    0.82,    0.0,   -5.6
00:01:25,  973.4,   11.9,   56.3,   -0.18,    0.49,    0.0,   -5.8
00:01:30,  973.4,   11.9,   56.2,   -0.24,    0.43,    0.0,   -5.8
00:01:35,  973.4,   11.9,   56.0,   -0.15,    0.39,    0.0,   -5.8
00:01:40,  973.5,   11.9,   55.9,    0.18,    0.25,    0.0,   -5.8
00:01:45,  973.5,   12.0,   55.9,    0.00,    0.31,    0.0,   -5.8
00:01:50,  973.5,   11.9,   55.9,   -0.03,    0.27,    0.0,   -5.8
00:01:55,  973.4,   11.9,   55.8,   -0.04,    0.48,    0.0,   -5.8
00:02:00,  973.4,   11.9,   55.8,   -0.02,    0.28,    0.0,   -5.8
00:02:05,  973.5,   11.9,   55.7,   -0.03,    0.27,    0.0,   -5.8
00:02:10,  973.4,   11.9,   55.7,   -0.05,    0.29,    0.0,   -5.8
00:02:15,  973.4,   11.9,   55.7,   -0.15,    0.53,    0.0,   -5.8
00:02:20,  973.5,   11.9,   55.7,   -0.15,    0.47,    0.0,   -5.8
00:02:25,  973.5,   11.9,   55.7,   -0.22,    0.75,    0.0,   -6.0
00:02:30,  973.5,   11.9,   55.6,   -0.19,    0.77,    0.0,   -6.0
00:02:35,  973.5,   11.9,   55.7,   -0.18,    0.73,    0.0,   -6.0
00:02:40,  973.5,   11.9,   55.7,   -0.01,    0.76,    0.0,   -6.0
00:02:45,  973.5,   11.9,   55.6,    0.18,    0.78,    0.0,   -6.0
00:02:50,  973.5,   11.9,   55.6,    0.20,    0.81,    0.0,   -6.0
00:02:55,  973.5,   11.9,   55.6,    0.09,    0.80,    0.0,   -6.0
00:03:00,  973.5,   11.9,   55.5,    0.27,    0.69,    0.0,   -6.0
00:03:05,  973.5,   11.9,   55.5,    0.06,    0.55,    0.0,   -6.0
00:03:10,  973.5,   11.9,   55.6,    0.38,    0.71,    0.0,   -6.2
00:03:15,  973.5,   11.9,   55.5,    0.22,    1.03,    0.0,   -6.7
00:03:20,  973.5,   11.9,   55.5,   -0.03,    1.81,    0.0,   -6.5
00:03:25,  973.5,   11.9,   55.6,    0.44,    2.09,    0.0,   -6.2
00:03:30,  973.5,   11.9,   55.6,    0.50,    1.45,    0.0,   -6.2
00:03:35,  973.5,   11.9,   55.6,   -0.50,    0.83,    0.0,   -6.2
00:03:40,  973.5,   11.9,   55.7,    0.19,    1.49,    0.0,   -6.0
00:03:45,  973.5,   11.9,   55.8,    0.46,    2.01,    0.0,   -6.0
00:03:50,  973.5,   11.9,   56.0,   -0.30,    1.88,    0.0,   -5.8
00:03:55,  973.5,   12.0,   56.2,    0.48,    1.92,    0.0,   -6.0
00:04:00,  973.5,   12.0,   56.7,    1.14,    1.52,    0.0,   -5.8
00:04:05,  973.5,   12.0,   57.0,    0.19,    2.15,    0.0,   -5.8
00:04:10,  973.5,   12.0,   57.1,    0.71,    2.05,    0.0,   -5.8
00:04:15,  973.5,   12.0,   57.2,    0.58,    1.91,    0.0,   -5.6
00:04:20,  973.5,   11.9,   57.4,    0.37,    2.19,    0.0,   -5.6
00:04:25,  973.5,   11.9,   57.6,    0.27,    2.15,    0.0,   -5.4
00:04:30,  973.5,   11.9,   57.8,    0.14,    2.69,    0.0,   -5.4
00:04:35,  973.5,   11.9,   57.8,    0.64,    2.11,    0.0,   -5.4
00:04:40,  973.5,   11.9,   57.8,    0.37,    2.14,    0.0,   -5.4
00:04:45,  973.5,   11.9,   57.9,    0.37,    2.42,    0.0,   -5.6
00:04:50,  973.5,   12.0,   57.8,    0.33,    1.94,    0.0,   -5.4
00:04:55,  973.5,   11.9,   57.5,    0.08,    2.53,    0.0,   -5.4
00:05:00,  973.5,   11.9,   57.2,    0.43,    2.50,    0.0,   -5.2
00:05:05,  973.5,   12.0,   56.9,    0.52,    2.46,    0.0,   -5.4
00:05:10,  973.5,   11.9,   56.5,    0.23,    2.17,    0.0,   -5.4
00:05:15,  973.5,   12.0,   56.1,    0.08,    2.42,    0.0,   -5.0
00:05:20,  973.5,   12.0,   55.9,    0.08,    2.42,    0.0,   -5.0
00:05:25,  973.5,   12.0,   55.7,    0.23,    2.15,    0.0,   -5.0
00:05:30,  973.5,   12.0,   55.6,    0.07,    2.12,    0.0,   -5.0
00:05:35,  973.5,   12.0,   55.4,    0.16,    1.81,    0.0,   -5.0
00:05:40,  973.5,   12.0,   55.2,    0.01,    2.02,    0.0,   -4.8
00:05:45,  973.5,   12.0,   55.1,    0.22,    2.10,    0.0,   -4.8
00:05:50,  973.5,   12.0,   54.9,   -0.77,    1.64,    0.0,   -4.6
00:05:55,  973.5,   12.0,   54.8,    0.19,    1.79,    0.0,   -4.6
00:06:00,  973.5,   12.0,   54.6,    0.17,    1.98,    0.0,   -4.6
00:06:05,  973.5,   12.0,   54.6,   -0.07,    1.80,    0.0,   -4.6
00:06:10,  973.5,   12.0,   54.6,    0.20,    1.85,    0.0,   -4.4
00:06:15,  973.5,   12.0,   54.5,   -0.13,    1.84,    0.0,   -4.6
00:06:20,  973.5,   12.1,   54.6,   -0.15,    2.02,    0.0,   -4.4
00:06:25,  973.5,   12.0,   54.6,   -0.38,    1.91,    0.0,   -4.4
00:06:30,  973.5,   12.0,   54.4,    0.01,    2.17,    0.0,   -4.4
00:06:35,  973.5,   12.1,   54.2,    0.44,    1.76,    0.0,   -4.4
00:06:40,  973.5,   12.1,   54.3,   -0.11,    1.51,    0.0,   -4.4
00:06:45,  973.5,   12.1,   54.5,   -0.06,    1.85,    0.0,   -4.4
00:06:50,  973.5,   12.1,   55.1,   -0.02,    1.52,    0.0,   -4.2
00:06:55,  973.5,   12.1,   55.5,    0.13,    1.50,    0.0,   -4.2
00:07:00,  973.5,   12.1,   55.7,    0.00,    1.48,    0.0,   -4.4
00:07:05,  973.5,   12.1,   55.8,   -0.09,    1.28,    0.0,   -4.4
00:07:10,  973.5,   12.1,   55.9,   -0.12,    1.32,    0.0,   -4.4
00:07:15,  973.5,   12.1,   56.0,   -0.19,    1.20,    0.0,   -4.4
00:07:20,  973.5,   12.1,   56.2,   -0.54,    1.15,    0.0,   -4.4
00:07:25,  973.5,   12.1,   56.2,   -0.27,    0.94,    0.0,   -4.4
00:07:30,  973.5,   12.1,   56.0,   -0.30,    0.93,    0.0,   -4.4
00:07:35,  973.5,   12.1,   56.0,   -0.44,    0.91,    0.0,   -4.4
00:07:40,  973.5,   12.1,   56.0,   -0.24,    0.89,    0.0,   -4.4
00:07:45,  973.5,   12.1,   55.9,   -0.30,    0.92,    0.0,   -4.4
00:07:50,  973.5,   12.1,   55.8,   -0.43,    0.92,    0.0,   -4.4
00:07:55,  973.4,   12.1,   55.8,   -0.31,    0.77,    0.0,   -4.4
00:08:00,  973.4,   12.1,   55.7,   -0.33,    0.69,    0.0,   -4.6
00:08:05,  973.4,   12.1,   55.5,   -0.25,    0.42,    0.0,   -4.6
00:08:10,  973.4,   12.2,   55.2,   -0.11,    0.28,    0.0,   -4.6
00:08:15,  973.5,   12.2,   55.4,   -0.04,    0.36,    0.0,   -4.6
00:08:20,  973.5,   12.2,   55.7,    0.01,    0.31,    0.0,   -4.6
00:08:25,  973.4,   12.2,   56.4,   -0.19,    0.32,    0.0,   -4.6
00:08:30,  973.5,   12.1,   57.5,   -0.41,    0.25,    0.0,   -4.4
00:08:35,  973.4,   12.2,   58.2,   -0.33,    0.33,    0.0,   -4.4
00:08:40,  973.4,   12.2,   58.6,   -0.22,    0.41,    0.0,   -4.4
00:08:45,  973.4,   12.1,   58.9,   -0.32,    0.39,    0.0,   -4.4
00:08:50,  973.5,   12.2,   59.3,   -0.42,    0.25,    0.0,   -4.4
00:08:55,  973.5,   12.2,   59.6,   -0.22,    0.42,    0.0,   -4.4
00:09:00,  973.4,   12.2,   59.7,   -0.11,    0.32,    0.0,   -4.6
00:09:05,  973.4,   12.2,   59.7,   -0.11,    0.29,    0.0,   -4.6
00:09:10,  973.4,   12.2,   59.3,   -0.13,    0.27,    0.0,   -4.6
00:09:15,  973.5,   12.2,   58.3,   -0.07,    0.29,    0.0,   -4.6
00:09:20,  973.4,   12.2,   57.2,    0.00,    0.50,    0.0,   -4.8
00:09:25,  973.4,   12.1,   56.5,   -0.37,    0.70,    0.0,   -4.8
00:09:30,  973.4,   12.1,   56.0,   -0.37,    0.80,    0.0,   -4.8
00:09:35,  973.5,   12.1,   55.6,   -0.53,    0.76,    0.0,   -4.8
00:09:40,  973.5,   12.1,   55.4,   -0.60,    0.77,    0.0,   -4.8
00:09:45,  973.4,   12.1,   55.3,   -0.45,    0.86,    0.0,   -4.8
00:09:50,  973.4,   12.1,   55.1,   -0.42,    0.89,    0.0,   -4.8
00:09:55,  973.4,   12.1,   55.1,   -0.01,    0.95,    0.0,   -4.8
00:10:00,  973.4,   12.1,   55.1,   -0.43,    0.92,    0.0,   -5.0
00:10:05,  973.5,   12.1,   55.0,   -0.49,    0.89,    0.0,   -5.2
00:10:10,  973.4,   12.1,   55.0,   -0.15,    0.79,    0.0,   -5.2
00:10:15,  973.5,   12.1,   55.1,   -0.40,    0.94,    0.0,   -5.0
00:10:20,  973.4,   12.1,   55.1,   -0.54,    1.15,    0.0,   -5.0
00:10:25,  973.4,   12.1,   55.0,   -0.45,    0.97,    0.0,   -5.0
00:10:30,  973.4,   12.1,   55.0,   -0.46,    1.15,    0.0,   -5.2
00:10:35,  973.4,   12.1,   55.1,   -0.48,    1.20,    0.0,   -5.2
00:10:40,  973.5,   12.1,   55.1,   -0.46,    1.21,    0.0,   -5.2
00:10:45,  973.5,   12.1,   55.0,   -0.41,    1.25,    0.0,   -5.2
00:10:50,  973.5,   12.1,   55.1,   -0.44,    1.15,    0.0,   -5.2
00:10:55,  973.4,   12.1,   55.2,   -0.52,    0.83,    0.0,   -5.4
00:11:00,  973.4,   12.1,   55.2,   -0.71,    1.11,    0.0,   -5.4
00:11:05,  973.5,   12.1,   55.3,   -0.50,    1.26,    0.0,   -5.6
00:11:10,  973.4,   12.1,   55.3,   -0.68,    1.71,    0.0,   -5.6
00:11:15,  973.4,   12.1,   55.3,   -0.86,    1.43,    0.0,   -5.6
00:11:20,  973.4,   12.1,   55.3,   -0.81,    1.29,    0.0,   -5.6
00:11:25,  973.4,   12.1,   55.4,   -0.93,    1.54,    0.0,   -5.6
00:11:30,  973.4,   12.1,   55.3,   -1.16,    1.43,    0.0,   -5.8
00:11:35,  973.5,   12.1,   55.3,   -1.13,    1.40,    0.0,   -5.8
00:11:40,  973.4,   12.1,   55.4,   -1.14,    1.40,    0.0,   -5.8
00:11:45,  973.5,   12.1,   55.5,   -0.93,    1.54,    0.0,   -5.8
00:11:50,  973.4,   12.1,   55.5,   -0.95,    1.49,    0.0,   -5.8
00:11:55,  973.5,   12.1,   55.5,   -0.67,    1.68,    0.0,   -5.8
00:12:00,  973.4,   12.1,   55.6,   -1.30,    2.08,    0.0,   -5.8
00:12:05,  973.5,   12.1,   55.6,   -1.52,    1.95,    0.0,   -5.8
00:12:10,  973.5,   12.1,   55.6,   -0.98,    1.18,    0.0,   -6.0
00:12:15,  973.5,   12.1,   55.6,   -0.85,    1.61,    0.0,   -6.0
00:12:20,  973.5,   12.1,   55.6,   -1.00,    1.66,    0.0,   -6.0
00:12:25,  973.4,   12.1,   55.6,   -1.01,    1.92,    0.0,   -5.8
00:12:30,  973.4,   12.1,   55.7,   -1.11,    1.85,    0.0,   -5.8
00:12:35,  973.5,   12.1,   55.7,   -0.74,    1.85,    0.0,   -5.8
00:12:40,  973.5,   12.1,   55.8,   -0.76,    1.64,    0.0,   -5.8
00:12:45,  973.5,   12.1,   55.8,   -1.05,    1.46,    0.0,   -5.8
00:12:50,  973.5,   12.1,   55.9,   -0.97,    1.52,    0.0,   -5.8
00:12:55,  973.5,   12.1,   55.8,   -0.72,    1.30,    0.0,   -5.8
00:13:00,  973.5,   12.1,   55.8,   -1.10,    1.04,    0.0,   -5.8
00:13:05,  973.5,   12.1,   55.9,   -0.71,    0.70,    0.0,   -5.8
00:13:10,  973.4,   12.1,   55.8,   -0.67,    0.30,    0.0,   -5.8
00:13:15,  973.5,   12.1,   55.8,   -0.40,    0.66,    0.0,   -5.8
00:13:20,  973.4,   12.1,   55.8,   -0.64,    0.49,    0.0,   -5.8
00:13:25,  973.5,   12.1,   55.8,   -0.54,    0.58,    0.0,   -5.8
00:13:30,  973.5,   12.1,   55.8,   -0.46,    0.66,    0.0,   -6.0
00:13:35,  973.5,   12.1,   55.8,   -0.25,    0.42,    0.0,   -6.0
00:13:40,  973.5,   12.1,   55.9,   -0.24,    0.38,    0.0,   -6.2
00:13:45,  973.5,   12.0,   55.8,   -0.27,    0.72,    0.0,   -5.8
00:13:50,  973.4,   12.1,   55.8,   -0.24,    0.83,    0.0,   -5.6
00:13:55,  973.5,   12.1,   55.8,    0.10,    0.82,    0.0,   -5.6
00:14:00,  973.5,   12.1,   55.8,    0.03,    1.02,    0.0,   -5.6
00:14:05,  973.4,   12.1,   55.8,    0.09,    0.99,    0.0,   -5.4
00:14:10,  973.5,   12.1,   55.8,    0.15,    0.97,    0.0,   -5.6
00:14:15,  973.5,   12.1,   55.8,   -0.02,    0.99,    0.0,   -5.4
00:14:20,  973.5,   12.1,   55.8,    0.20,    0.85,    0.0,   -5.4
00:14:25,  973.5,   12.1,   55.8,   -0.15,    0.96,    0.0,   -5.4
00:14:30,  973.5,   12.1,   55.9,   -0.06,    0.80,    0.0,   -5.2
00:14:35,  973.5,   12.1,   55.8,    0.28,    0.70,    0.0,   -5.4
00:14:40,  973.4,   12.0,   55.8,    0.16,    0.76,    0.0,   -5.4
00:14:45,  973.5,   12.1,   55.8,    0.28,    0.70,    0.0,   -5.4
00:14:50,  973.4,   12.1,   55.7,    0.18,    0.76,    0.0,   -5.4
00:14:55,  973.5,   12.0,   55.8,   -0.01,    0.50,    0.0,   -5.6
00:15:00,  973.4,   12.1,   55.8,    0.15,    0.54,    0.0,   -5.6
00:15:05,  973.4,   12.1,   55.8,   -0.06,    0.53,    0.0,   -5.6
00:15:10,  973.5,   12.1,   55.9,   -0.05,    0.50,    0.0,   -5.6
00:15:15,  973.5,   12.1,   56.0,    0.08,    0.45,    0.0,   -5.6
00:15:20,  973.5,   12.1,   56.0,    0.17,    0.74,    0.0,   -5.6
00:15:25,  973.5,   12.1,   56.0,    0.07,    0.76,    0.0,   -5.4
00:15:30,  973.4,   12.1,   56.0,    0.10,    0.77,    0.0,   -5.4
00:15:35,  973.4,   12.1,   56.0,    0.37,    0.68,    0.0,   -5.4
00:15:40,  973.5,   12.1,   56.0,    0.07,    0.75,    0.0,   -5.4
00:15:45,  973.5,   12.1,   55.9,    0.08,    0.80,    0.0,   -5.4
00:15:50,  973.4,   12.1,   56.0,    0.36,    0.73,    0.0,   -5.4
00:15:55,  973.4,   12.0,   55.9,    0.16,    0.75,    0.0,   -5.4
00:16:00,  973.5,   12.0,   56.0,    0.00,    0.63,    0.0,   -5.4
00:16:05,  973.4,   12.0,   56.1,    0.51,    0.66,    0.0,   -5.4
00:16:10,  973.4,   12.0,   56.2,    0.21,    0.92,    0.0,   -5.4
00:16:15,  973.5,   12.0,   56.4,    0.15,    0.95,    0.0,   -5.4
00:16:20,  973.4,   12.0,   56.6,    0.27,    0.97,    0.0,   -5.4
00:16:25,  973.4,   12.0,   56.8,    0.10,    0.93,    0.0,   -5.2
00:16:30,  973.4,   12.0,   56.9,    0.17,    0.96,    0.0,   -5.4
00:16:35,  973.5,   12.0,   57.0,    0.12,    0.94,    0.0,   -5.4
00:16:40,  973.5,   12.0,   57.2,    0.09,    0.82,    0.0,   -5.4
00:16:45,  973.4,   12.0,   57.2,    0.03,    1.00,    0.0,   -5.4
00:16:50,  973.5,   12.0,   57.2,   -0.12,    0.79,    0.0,   -5.6
00:16:55,  973.4,   12.0,   57.3,    0.13,    0.55,    0.0,   -5.6
00:17:00,  973.5,   12.0,   57.2,    0.14,    0.78,    0.0,   -5.6
00:17:05,  973.4,   12.0,   57.2,    0.32,    0.87,    0.0,   -5.6
00:17:10,  973.4,   12.0,   57.2,   -0.03,    0.98,    0.0,   -5.6
00:17:15,  973.4,   12.0,   57.1,    0.02,    0.79,    0.0,   -5.8
00:17:20,  973.4,   12.0,   57.0,    0.27,    0.88,    0.0,   -5.8
00:17:25,  973.4,   12.0,   57.0,    0.23,    0.93,    0.0,   -5.8
00:17:30,  973.5,   12.0,   56.9,    0.09,    0.88,    0.0,   -5.8
00:17:35,  973.4,   12.0,   56.9,    0.43,    0.63,    0.0,   -5.8
00:17:40,  973.4,   12.0,   57.0,    0.45,    0.64,    0.0,   -5.8
00:17:45,  973.4,   12.0,   56.9,    0.38,    0.90,    0.0,   -5.8
00:17:50,  973.5,   12.0,   56.9,    0.11,    0.87,    0.0,   -6.0
00:17:55,  973.4,   12.0,   56.8,    0.51,    0.58,    0.0,   -6.0
00:18:00,  973.5,   12.0,   56.8,    0.16,    0.74,    0.0,   -6.0
00:18:05,  973.4,   12.0,   56.7,   -0.01,    0.98,    0.0,   -6.0
00:18:10,  973.4,   12.0,   56.7,   -0.02,    0.98,    0.0,   -6.0
00:18:15,  973.4,   12.0,   56.8,   -0.33,    1.26,    0.0,   -6.2
00:18:20,  973.4,   12.0,   56.7,   -0.08,    0.93,    0.0,   -6.2
00:18:25,  973.5,   12.0,   56.8,   -0.40,    0.83,    0.0,   -6.0
00:18:30,  973.4,   11.9,   57.1,   -0.37,    0.71,    0.0,   -6.0
00:18:35,  973.4,   12.0,   57.3,   -0.43,    0.67,    0.0,   -5.8
00:18:40,  973.5,   11.9,   57.4,   -0.43,    0.62,    0.0,   -6.0
00:18:45,  973.4,   11.9,   57.3,   -0.28,    0.40,    0.0,   -6.0
00:18:50,  973.4,   11.9,   57.0,   -0.20,    0.42,    0.0,   -6.0
00:18:55,  973.4,   12.0,   56.8,   -0.22,    0.48,    0.0,   -6.0
00:19:00,  973.4,   11.9,   56.7,   -0.07,    0.46,    0.0,   -6.0
00:19:05,  973.4,   11.9,   56.6,   -0.18,    0.82,    0.0,   -6.2
00:19:10,  973.4,   11.9,   56.6,   -0.22,    0.78,    0.0,   -6.0
00:19:15,  973.4,   11.9,   56.5,   -0.15,    0.78,    0.0,   -6.0
00:19:20,  973.4,   11.9,   56.5,   -0.11,    0.92,    0.0,   -6.0
00:19:25,  973.4,   11.9,   56.6,   -0.03,    0.90,    0.0,   -6.0
00:19:30,  973.4,   11.9,   57.0,   -0.01,    0.80,    0.0,   -5.8
00:19:35,  973.4,   11.9,   57.6,   -0.01,    0.78,    0.0,   -5.8
00:19:40,  973.4,   11.9,   57.8,   -0.03,    0.98,    0.0,   -5.8
00:19:45,  973.4,   11.9,   58.4,   -0.04,    1.03,    0.0,   -5.8
00:19:50,  973.3,   11.9,   58.8,   -0.07,    0.90,    0.0,   -5.8
00:19:55,  973.4,   11.9,   58.9,   -0.09,    0.78,    0.0,   -5.8
00:20:00,  973.4,   11.9,   58.6,   -0.11,    0.80,    0.0,   -5.8
00:20:05,  973.4,   11.9,   58.1,   -0.11,    0.77,    0.0,   -5.8
00:20:10,  973.4,   11.9,   57.6,   -0.11,    0.84,    0.0,   -5.8
00:20:15,  973.4,   11.9,   57.1,   -0.11,    0.82,    0.0,   -5.8
00:20:20,  973.4,   11.9,   56.8,   -0.12,    0.84,    0.0,   -5.8
00:20:25,  973.4,   11.9,   56.5,   -0.11,    0.84,    0.0,   -5.6
00:20:30,  973.4,   11.9,   56.4,   -0.11,    0.80,    0.0,   -5.4
00:20:35,  973.4,   11.9,   56.4,   -0.11,    0.77,    0.0,   -5.4
00:20:40,  973.4,   11.9,   56.3,   -0.10,    0.76,    0.0,   -5.4
00:20:45,  973.4,   11.9,   56.2,   -0.11,    0.81,    0.0,   -5.4
00:20:50,  973.4,   11.9,   56.1,   -0.08,    0.81,    0.0,   -5.4
00:20:55,  973.4,   11.9,   56.1,   -0.03,    0.80,    0.0,   -5.4
00:21:00,  973.4,   11.9,   56.0,   -0.03,    0.73,    0.0,   -5.4
00:21:05,  973.4,   11.9,   55.9,   -0.03,    0.82,    0.0,   -5.6
00:21:10,  973.4,   11.9,   55.8,    0.08,    0.77,    0.0,   -5.8
00:21:15,  973.4,   11.8,   55.8,    0.06,    0.49,    0.0,   -5.6
00:21:20,  973.4,   11.8,   55.7,   -0.01,    0.46,    0.0,   -5.4
00:21:25,  973.4,   11.8,   55.7,   -0.01,    0.50,    0.0,   -5.4
00:21:30,  973.4,   11.8,   55.7,    0.02,    0.49,    0.0,   -5.8
00:21:35,  973.4,   11.8,   55.7,   -0.18,    0.74,    0.0,   -5.8
00:21:40,  973.4,   11.8,   55.7,    0.22,    0.73,    0.0,   -6.0
00:21:45,  973.3,   11.8,   55.8,   -0.01,    0.78,    0.0,   -5.8
00:21:50,  973.4,   11.8,   55.8,    0.31,    1.35,    0.0,   -5.6
00:21:55,  973.4,   11.8,   55.8,    0.38,    1.81,    0.0,   -5.4
00:22:00,  973.4,   11.8,   55.9,    0.10,    2.02,    0.0,   -5.2
00:22:05,  973.4,   11.8,   55.9,    0.23,    2.16,    0.0,   -5.0
00:22:10,  973.4,   11.8,   56.0,    0.27,    2.15,    0.0,   -5.0
00:22:15,  973.4,   11.8,   56.0,    0.18,    2.14,    0.0,   -5.0
00:22:20,  973.4,   11.8,   56.0,    0.36,    2.07,    0.0,   -5.0
00:22:25,  973.4,   11.8,   56.0,    0.36,    2.08,    0.0,   -5.0
00:22:30,  973.4,   11.8,   56.0,    0.35,    2.05,    0.0,   -5.0
00:22:35,  973.4,   11.8,   56.0,    0.30,    2.40,    0.0,   -5.0
00:22:40,  973.4,   11.8,   56.0,    0.54,    1.92,    0.0,   -5.0
00:22:45,  973.4,   11.8,   56.2,    0.65,    1.89,    0.0,   -5.0
00:22:50,  973.4,   11.8,   56.5,    0.31,    1.75,    0.0,   -5.0
00:22:55,  973.4,   11.8,   56.8,    0.53,    1.75,    0.0,   -5.0
00:23:00,  973.4,   11.8,   57.0,    0.52,    1.73,    0.0,   -5.0
00:23:05,  973.4,   11.8,   57.0,    1.34,    1.79,    0.0,   -5.0
00:23:10,  973.4,   11.8,   57.0,    0.83,    1.90,    0.0,   -4.8
00:23:15,  973.4,   11.8,   56.9,    0.76,    1.83,    0.0,   -5.0
00:23:20,  973.3,   11.8,   56.9,    0.87,    1.80,    0.0,   -4.8
00:23:25,  973.4,   11.8,   57.0,    0.87,    1.99,    0.0,   -4.8
00:23:30,  973.4,   11.8,   57.6,    1.11,    1.86,    0.0,   -4.6
00:23:35,  973.4,   11.8,   58.0,    0.99,    1.94,    0.0,   -4.6
00:23:40,  973.4,   11.8,   58.2,    1.23,    2.25,    0.0,   -4.6
00:23:45,  973.4,   11.8,   58.5,    1.26,    2.11,    0.0,   -4.4
00:23:50,  973.4,   11.8,   58.7,    1.09,    2.49,    0.0,   -4.4
00:23:55,  973.4,   11.8,   58.8,    0.95,    1.95,    0.0,   -4.2
00:24:00,  973.4,   11.8,   59.0,    0.71,    2.34,    0.0,   -4.2
00:24:05,  973.3,   11.8,   58.6,    0.86,    2.07,    0.0,   -4.4
00:24:10,  973.4,   11.8,   58.2,    1.22,    2.14,    0.0,   -4.4
00:24:15,  973.4,   11.8,   57.8,    1.10,    2.15,    0.0,   -4.2
00:24:20,  973.4,   11.8,   57.4,    1.39,    2.05,    0.0,   -4.2
00:24:25,  973.3,   11.8,   57.1,    1.21,    2.13,    0.0,   -4.4
00:24:30,  973.4,   11.8,   56.8,    1.14,    2.25,    0.0,   -4.4
00:24:35,  973.4,   11.8,   56.7,    0.99,    1.94,    0.0,   -4.4
00:24:40,  973.3,   11.8,   56.6,    1.47,    1.60,    0.0,   -4.4
00:24:45,  973.4,   11.8,   56.6,    1.49,    2.00,    0.0,   -4.4
00:24:50,  973.4,   11.8,   56.6,    1.28,    1.80,    0.0,   -4.2
00:24:55,  973.4,   11.8,   56.5,    1.09,    1.83,    0.0,   -4.4
00:25:00,  973.4,   11.8,   56.5,    1.23,    2.06,    0.0,   -4.4
00:25:05,  973.4,   11.8,   56.5,    0.99,    1.81,    0.0,   -4.4
00:25:10,  973.4,   11.8,   56.5,    1.06,    1.78,    0.0,   -4.4
00:25:15,  973.4,   11.8,   56.5,    1.23,    1.65,    0.0,   -4.4
00:25:20,  973.3,   11.8,   56.7,    1.23,    1.72,    0.0,   -4.6
00:25:25,  973.4,   11.8,   56.9,    1.08,    1.89,    0.0,   -4.6
00:25:30,  973.3,   11.8,   56.9,    1.12,    1.87,    0.0,   -4.6
00:25:35,  973.4,   11.8,   57.0,    1.07,    1.87,    0.0,   -4.6
00:25:40,  973.3,   11.8,   57.3,    0.75,    2.04,    0.0,   -4.6
00:25:45,  973.3,   11.8,   57.5,    0.84,    2.01,    0.0,   -4.6
00:25:50,  973.4,   11.8,   57.5,    0.87,    1.80,    0.0,   -4.8
00:25:55,  973.3,   11.8,   57.6,    0.68,    1.86,    0.0,   -4.8
00:26:00,  973.3,   11.8,   57.6,    0.91,    1.78,    0.0,   -4.8
00:26:05,  973.3,   11.8,   57.6,    0.73,    2.01,    0.0,   -5.0
00:26:10,  973.4,   11.8,   57.6,    0.64,    1.88,    0.0,   -5.0
00:26:15,  973.3,   11.8,   57.5,    0.49,    1.93,    0.0,   -4.8
00:26:20,  973.3,   11.8,   57.5,    0.51,    1.79,    0.0,   -4.8
00:26:25,  973.3,   11.8,   57.6,    0.81,    1.83,    0.0,   -4.6
00:26:30,  973.3,   11.8,   57.6,    0.25,    1.99,    0.0,   -4.6
00:26:35,  973.4,   11.8,   57.6,    0.37,    1.76,    0.0,   -4.8
00:26:40,  973.3,   11.8,   57.6,    0.49,    1.75,    0.0,   -4.6
00:26:45,  973.3,   11.8,   57.4,    0.49,    1.73,    0.0,   -4.8
00:26:50,  973.3,   11.8,   57.4,    0.31,    1.48,    0.0,   -4.8
00:26:55,  973.3,   11.8,   57.5,   -0.14,    1.50,    0.0,   -4.8
00:27:00,  973.3,   11.8,   57.8,    0.00,    1.51,    0.0,   -4.6
00:27:05,  973.3,   11.8,   58.1,    0.03,    0.99,    0.0,   -4.6
00:27:10,  973.3,   11.8,   58.3,   -0.01,    0.85,    0.0,   -4.8
00:27:15,  973.4,   11.8,   58.4,   -0.41,    0.88,    0.0,   -4.8
00:27:20,  973.4,   11.8,   58.5,    0.07,    0.86,    0.0,   -4.8
00:27:25,  973.3,   11.8,   58.5,   -0.01,    0.81,    0.0,   -4.8
00:27:30,  973.3,   11.8,   58.8,   -0.13,    0.47,    0.0,   -4.8
00:27:35,  973.3,   11.8,   59.4,    0.08,    0.76,    0.0,   -4.8
00:27:40,  973.3,   11.7,   59.9,    0.18,    0.77,    0.0,   -4.8
00:27:45,  973.3,   11.7,   60.5,   -0.17,    0.61,    0.0,   -5.0
00:27:50,  973.3,   11.7,   60.7,   -0.60,    0.52,    0.0,   -5.0
00:27:55,  973.3,   11.7,   60.9,   -0.45,   -0.18,    0.0,   -5.0
00:28:00,  973.3,   11.8,   61.0,   -0.37,   -0.06,    0.0,   -5.0
00:28:05,  973.3,   11.7,   61.0,   -0.42,    0.25,    0.0,   -5.2
00:28:10,  973.3,   11.7,   61.0,   -0.73,    0.38,    0.0,   -5.2
00:28:15,  973.3,   11.7,   61.0,   -0.51,    0.12,    0.0,   -5.4
00:28:20,  973.3,   11.7,   60.9,   -0.45,    0.33,    0.0,   -5.4
00:28:25,  973.3,   11.7,   60.3,   -0.45,    0.20,    0.0,   -5.2
00:28:30,  973.3,   11.7,   60.0,   -0.46,    0.20,    0.0,   -5.4
00:28:35,  973.3,   11.7,   59.6,   -0.34,    0.32,    0.0,   -5.2
00:28:40,  973.3,   11.7,   59.2,   -0.43,    0.24,    0.0,   -5.2
00:28:45,  973.3,   11.7,   58.8,   -0.19,    0.25,    0.0,   -5.2
00:28:50,  973.3,   11.7,   58.2,   -0.02,    0.35,    0.0,   -5.2
00:28:55,  973.3,   11.7,   57.8,   -0.01,    0.35,    0.0,   -5.2
00:29:00,  973.3,   11.7,   57.4,   -0.01,    0.29,    0.0,   -5.2
00:29:05,  973.3,   11.7,   57.0,    0.03,    0.29,    0.0,   -5.2
00:29:10,  973.3,   11.7,   56.8,   -0.17,    0.46,    0.0,   -5.4
00:29:15,  973.4,   11.7,   56.6,    0.09,    0.52,    0.0,   -5.2
00:29:20,  973.3,   11.7,   56.5,    0.36,    0.73,    0.0,   -5.4
00:29:25,  973.4,   11.7,   56.5,    0.39,    0.68,    0.0,   -5.4
00:29:30,  973.3,   11.7,   56.5,    0.42,    0.29,    0.0,   -5.4
00:29:35,  973.4,   11.7,   56.5,    0.27,    0.37,    0.0,   -5.4
00:29:40,  973.4,   11.7,   56.5,   -0.01,    0.30,    0.0,   -5.4
00:29:45,  973.3,   11.7,   56.4,    0.11,    0.25,    0.0,   -5.4
00:29:50,  973.4,   11.7,   56.5,    0.08,    0.34,    0.0,   -5.4
00:29:55,  973.3,   11.7,   56.4,   -0.03,    0.36,    0.0,   -5.6
00:30:00,  973.4,   11.7,   56.5,    0.25,    0.49,    0.0,   -5.6