                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1997/02/19 00:00,  -47.1,  -40.3,  -35.7,  -33.9,  -44.8,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  -53.7,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/19 00:10,  -45.5,  -39.3,  -34.7,  -36.1,  -42.1,  -40.2,  -47.2,  -53.0,  -49.7,  -45.4,  999.0,  -50.8,  999.0,  -49.8,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/19 00:20,  -46.6,  -42.6,  -39.3,  -36.0,  -41.1,  -42.3,  -49.5,  -45.5,  -41.3,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -55.8,  999.0,  999.0
1997/02/19 00:30,  -44.9,  -36.2,  -37.0,  -36.9,  -42.2,  -43.1,  -42.2,  -49.0,  -49.1,  999.0,  999.0,  -45.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  -50.2,  -42.5,  -39.4,  -40.3,  -41.3
1997/02/19 00:40,  -44.4,  -29.1,  -27.2,  -31.2,  -31.1,  -31.7,  -26.1,  -29.3,  -11.3,  -28.4,  -15.6,  -28.0,  -28.6,  -13.3,  -13.8,  -13.2,  -15.5,  -13.9,  -14.9,  -15.6,  -16.3,  -18.0,  -23.4,  -34.1,  -26.3,  -27.4,  -23.8,  -22.0,  -28.4,  -30.7,  -34.8,  -35.5,  -38.7,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -45.5,  -47.1,  -45.8,  -47.2
1997/02/19 00:50,   -3.0,    4.9,    3.8,    3.1,    2.9,    1.4,    1.1,   -1.4,   -1.6,   -0.2,   -0.1,   -1.1,   -1.9,   -1.1,   -3.1,   -4.9,   -5.7,   -6.2,   -6.6,   -6.5,   -7.0,   -8.5,   -8.7,  -11.3,  -10.0,  -10.5,  -13.5,  -14.3,  -14.5,  -19.6,  -17.6,  -16.3,  -14.3,  -13.4,  -14.8,  -19.0,  -16.7,  -17.1,  -18.0,  -23.0,  -23.9,  -24.1,  -28.9,  -30.3,  -22.1,  -23.0,  -27.5,  -28.4,  -30.1,  -31.8,  -31.1,  -33.1,  -33.3,  -34.7,  -36.2,  -30.3,  -37.5,  -37.1
1997/02/19 01:00,   -2.8,   -7.8,    3.1,  -14.1,  -13.0,  -13.5,  -14.7,   -2.7,    2.3,  -18.1,  -13.7,   -0.4,   -6.2,  -11.6,  -19.5,  -21.0,  -17.2,  -16.7,  -11.0,  -19.9,  -11.1,  -11.5,  -20.5,  -10.4,  -10.7,  -18.4,  -19.4,  -20.9,  -21.6,  -21.8,  -22.5,  -24.2,  -25.4,  -27.6,  -27.5,  -25.0,  -30.0,  -32.6,  -31.8,  -30.7,  -30.4,  -31.0,  -29.4,  -37.0,  -36.9,  -33.2,  -35.7,  -34.2,  -34.3,  -42.7,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/19 01:10,  -10.4,    1.3,   -1.0,   -3.2,   -4.6,   -5.9,   -6.5,   -7.3,   -8.1,   -8.5,   -9.1,   -9.7,  -10.2,  -11.0,  -11.5,  -12.1,  -12.7,  -13.3,  -13.9,  -14.4,  -14.6,  -15.0,  -15.3,  -15.8,  -16.5,  -17.2,  -17.5,  -18.4,  -19.1,  -19.7,  -20.4,  -21.3,  -21.9,  -22.5,  -23.1,  -23.5,  -22.7,  -23.0,  -23.7,  -24.1,  -24.4,  -25.8,  -26.2,  -27.0,  -28.1,  -29.5,  -31.4,  -33.5,  -30.7,  -31.6,  -32.3,  -33.6,  -34.8,  -35.8,  -34.2,  -35.1,  -36.3,  -36.7
1997/02/19 01:20,   -3.3,    5.2,    4.2,    3.3,    2.1,    1.3,    0.5,   -0.0,   -0.6,   -1.3,   -1.5,   -1.8,   -2.1,   -2.6,   -3.1,   -3.7,   -4.2,   -4.8,   -5.2,   -4.3,   -4.4,   -7.3,   -7.0,   -7.7,   -8.3,  -10.2,  -10.7,  -11.0,  -11.4,  -11.3,  -10.1,  -10.0,  -10.6,  -11.5,  -11.9,  -12.9,  -13.4,  -14.3,  -15.3,  -14.9,  -16.0,  -18.0,  -19.3,  -19.8,  -22.1,  -22.7,  -23.9,  -24.9,  -25.5,  -25.0,  -28.1,  -27.8,  -29.6,  -31.0,  -31.0,  -32.9,  -34.0,  -34.2
1997/02/19 01:30,   -7.8,    2.6,    1.4,    0.2,   -1.1,   -2.2,   -3.4,   -4.9,   -6.3,   -8.2,   -8.6,   -9.1,   -8.9,   -9.2,   -9.8,  -10.1,  -10.6,  -11.0,  -11.3,  -12.3,  -13.1,  -13.7,  -13.8,  -14.4,  -14.8,  -15.4,  -16.1,  -16.6,  -17.0,  -18.0,  -18.3,  -17.9,  -18.1,  -18.4,  -19.4,  -19.5,  -20.0,  -20.7,  -20.8,  -21.7,  -22.0,  -22.7,  -23.4,  -23.7,  -24.8,  -26.1,  -28.4,  -30.0,  -31.4,  -32.4,  -33.2,  -34.0,  -35.0,  -35.9,  -36.7,  -37.7,  -38.2,  -39.6
1997/02/19 01:40,  -10.4,    0.7,   -1.6,   -3.2,   -4.8,   -5.5,   -6.4,   -7.6,   -8.7,   -9.1,   -9.3,  -10.8,  -11.7,  -10.3,  -11.6,  -13.5,  -13.0,  -13.9,  -14.8,  -16.2,  -16.5,  -17.2,  -16.0,  -17.8,  -16.5,  -16.9,  -17.4,  -17.8,  -19.0,  -19.2,  -19.5,  -19.5,  -19.9,  -14.9,  -15.5,  -16.6,  -17.2,  -25.4,  -21.5,  -22.1,  -21.8,  -26.0,  -22.3,  -22.4,  -22.7,  -24.2,  -25.2,  -34.2,  -31.0,  -32.2,  -33.3,  -34.0,  -35.5,  -36.7,  -37.1,  -36.7,  -37.8,  -39.0
1997/02/19 01:50,   -8.0,    2.7,    0.4,   -1.3,   -2.6,   -4.3,   -5.8,   -7.2,   -8.2,   -9.5,  -10.6,  -11.7,  -12.7,  -13.6,  -14.5,  -15.3,  -16.3,  -16.9,  -17.7,  -18.2,  -19.0,  -19.4,  -20.0,  -20.4,  -20.7,  -21.0,  -21.2,  -22.9,  -21.9,  -23.5,  -22.7,  -22.8,  -23.0,  -23.1,  -23.6,  -23.8,  -24.0,  -23.8,  -23.5,  -23.5,  -23.6,  -23.1,  -25.0,  -26.1,  -28.8,  -30.9,  -30.4,  -37.3,  -37.4,  -33.9,  -34.5,  -35.1,  -36.8,  -37.3,  -38.2,  -38.5,  -39.6,  -41.0
1997/02/19 02:00,  -20.3,   -8.2,  -10.9,  -12.8,  -14.3,  -15.4,  -16.3,  -17.4,  -18.2,  -18.9,  -19.5,  -19.9,  -20.2,  -20.6,  -21.2,  -21.5,  -21.8,  -22.3,  -22.6,  -23.0,  -23.3,  -23.8,  -24.2,  -24.9,  -25.1,  -25.5,  -25.7,  -26.0,  -26.3,  -26.6,  -27.2,  -27.4,  -27.8,  -28.2,  -28.5,  -28.9,  -29.4,  -29.5,  -29.5,  -28.3,  -26.8,  -25.4,  -24.9,  -25.7,  -28.9,  -32.3,  -34.4,  -35.3,  -36.1,  -36.6,  -37.2,  -38.6,  -39.5,  -36.3,  -39.4,  -39.4,  -39.8,  -40.1
1997/02/19 02:10,  -15.5,   -2.7,   -5.2,   -7.0,   -8.5,   -9.8,  -10.7,  -11.8,  -12.8,  -13.3,  -14.1,  -15.1,  -15.8,  -16.5,  -17.1,  -18.0,  -18.7,  -19.4,  -19.9,  -20.4,  -21.0,  -21.4,  -21.8,  -22.5,  -22.8,  -23.2,  -23.6,  -24.0,  -24.3,  -24.6,  -24.9,  -25.3,  -25.7,  -26.0,  -26.2,  -26.5,  -26.8,  -26.7,  -25.9,  -23.8,  -23.6,  999.0,  -18.1,  -20.6,  -24.5,  -28.3,  -30.4,  -31.8,  -33.1,  -33.9,  -34.7,  -35.4,  -35.9,  -36.1,  -36.0,  -35.5,  -35.8,  -36.4
1997/02/19 02:20,  -18.5,   -5.9,   -8.2,  -10.0,  -11.3,  -12.6,  -13.8,  -14.6,  -15.5,  -16.2,  -16.9,  -17.5,  -18.2,  -18.6,  -19.1,  -19.6,  -19.8,  -20.3,  -20.6,  -21.0,  -21.4,  -21.9,  -22.2,  -22.6,  -22.9,  -23.3,  -23.9,  -24.2,  -24.7,  -25.2,  -25.5,  -25.9,  -26.4,  -26.6,  -27.2,  -27.5,  -27.8,  -27.9,  -27.5,  -25.5,  -25.3,  -21.7,  -20.7,  -23.2,  -27.0,  -29.8,  -31.6,  -32.5,  -33.7,  -34.8,  -35.2,  -36.2,  -36.9,  -37.5,  -37.8,  -38.3,  -38.3,  -38.8
1997/02/19 02:30,  -21.8,   -9.2,  -11.7,  -13.6,  -15.3,  -16.5,  -17.7,  -18.8,  -19.5,  -20.5,  -21.3,  -22.2,  -22.8,  -23.6,  -24.2,  -25.0,  -25.5,  -25.9,  -26.4,  -26.9,  -27.3,  -27.8,  -28.1,  -28.3,  -28.9,  -29.0,  -29.0,  -29.4,  -29.4,  -29.6,  -29.8,  -29.9,  -30.2,  -30.3,  -30.2,  -30.4,  -30.5,  -30.7,  -30.3,  -29.6,  -27.9,  -25.4,  -23.8,  -24.2,  -27.7,  -31.8,  -34.3,  -36.4,  -37.0,  -37.8,  -38.6,  -38.8,  -40.3,  -40.9,  -42.0,  -42.8,  -41.9,  -42.5
1997/02/19 02:40,  -29.8,  -17.3,  -19.3,  -21.0,  -22.3,  -23.5,  -24.5,  -25.5,  -26.4,  -27.1,  -27.8,  -28.3,  -29.1,  -29.7,  -30.5,  -31.1,  -31.5,  -31.9,  -32.6,  -32.9,  -33.6,  -33.8,  -34.1,  -34.6,  -35.2,  -35.2,  -35.2,  -35.7,  -36.1,  -36.3,  -36.5,  -36.9,  -37.1,  -37.1,  -37.3,  -37.8,  -37.5,  -37.7,  -37.5,  -37.2,  -35.8,  -35.6,  -30.5,  -31.3,  -34.2,  -36.3,  -36.1,  -35.4,  -35.1,  -34.9,  -35.5,  -36.9,  -37.9,  -39.5,  -41.8,  -42.2,  -43.4,  -44.7
1997/02/19 02:50,  -27.6,  -14.9,  -17.2,  -19.0,  -20.6,  -21.8,  -23.1,  -24.1,  -25.1,  -26.3,  -27.3,  -28.3,  -28.8,  -29.8,  -30.4,  -31.1,  -31.8,  -32.3,  -32.8,  -33.4,  -33.9,  -34.4,  -34.8,  -35.2,  -35.4,  -35.8,  -36.0,  -35.9,  -35.9,  -36.1,  -36.2,  -35.8,  -36.0,  -35.6,  -35.6,  -35.2,  -36.2,  -33.4,  -33.2,  -32.3,  -29.0,  -27.6,  -23.9,  -26.3,  -28.9,  -31.1,  -34.1,  -35.5,  -36.5,  -37.5,  -38.6,  -39.7,  -41.2,  -41.8,  -41.4,  -40.8,  -40.8,  -41.0
1997/02/19 03:00,  -29.8,  -17.4,  -19.3,  -20.9,  -22.4,  -23.8,  -24.9,  -26.1,  -27.3,  -28.5,  -29.7,  -30.6,  -31.5,  -32.2,  -33.0,  -33.5,  -33.8,  -34.0,  -34.4,  -34.4,  -34.5,  -34.4,  -34.6,  -34.5,  -34.2,  -34.2,  -34.3,  -34.1,  -34.0,  -34.0,  -34.2,  -33.9,  -33.8,  -33.9,  -33.8,  -33.8,  -33.8,  -33.3,  -33.2,  -31.8,  -29.0,  999.0,  999.0,  -24.4,  -26.8,  -30.5,  -32.3,  -33.6,  -35.2,  -36.3,  -38.3,  -39.6,  -40.8,  -42.1,  -42.6,  -42.4,  -42.0,  -42.6
1997/02/19 03:10,  -29.3,  -16.3,  -18.7,  -20.6,  -22.2,  -23.6,  -25.0,  -26.1,  -27.0,  -27.8,  -28.7,  -29.4,  -30.3,  -30.5,  -31.1,  -31.5,  -31.9,  -32.2,  -32.1,  -32.3,  -32.2,  -32.2,  -32.1,  -32.1,  -31.9,  -32.1,  -32.2,  -32.0,  -32.0,  -32.0,  -31.9,  -32.1,  -31.9,  -32.2,  -32.0,  -31.9,  -32.1,  -32.1,  -31.6,  -30.5,  -27.4,  -24.6,  999.0,  -22.9,  -26.4,  -30.9,  -34.1,  -36.1,  -37.7,  -39.2,  -39.6,  -40.1,  -41.7,  -42.4,  -42.8,  -42.7,  -43.8,  -42.9
1997/02/19 03:20,  -32.2,  -19.4,  -21.7,  -23.8,  -25.6,  -27.1,  -28.5,  -29.4,  -30.7,  -31.6,  -32.4,  -32.9,  -33.7,  -34.2,  -34.8,  -35.1,  -35.4,  -35.3,  -35.4,  -35.3,  -35.2,  -35.0,  -34.7,  -34.4,  -34.3,  -34.0,  -34.0,  -34.2,  -34.1,  -34.1,  -33.9,  -34.1,  -34.0,  -34.1,  -34.3,  -34.4,  -34.4,  -34.5,  -34.3,  -33.4,  -30.9,  -26.6,  -23.5,  -24.4,  -28.4,  -32.8,  -35.7,  -36.7,  -37.8,  -38.3,  -38.6,  -38.9,  -39.4,  -40.0,  -40.7,  -41.6,  -42.7,  -43.5
1997/02/19 03:30,  -35.8,  -23.8,  -24.0,  -26.7,  -28.5,  -29.2,  -30.2,  -31.2,  -32.2,  -32.6,  -33.1,  -33.8,  -34.2,  -34.8,  -35.1,  -35.4,  -35.8,  -36.0,  -35.8,  -36.2,  -36.0,  -36.2,  -36.1,  -36.0,  -36.2,  -36.0,  -36.1,  -36.0,  -35.9,  -36.0,  -36.1,  -36.4,  -37.0,  -37.4,  -37.6,  -37.7,  -38.1,  -37.9,  -37.8,  -37.1,  -34.7,  -31.1,  -28.7,  -25.6,  -30.1,  -33.8,  -36.8,  -38.1,  -39.0,  -39.5,  -40.3,  -40.4,  -41.1,  -41.5,  -42.1,  -42.7,  -43.3,  -43.9
1997/02/19 03:40,  -36.9,  -23.5,  -26.7,  -27.1,  -28.5,  -30.1,  -29.8,  -30.5,  -32.3,  -33.6,  -33.9,  -34.4,  -34.6,  -34.9,  -35.0,  -35.7,  -35.9,  -36.1,  -36.0,  -36.5,  -36.7,  -37.0,  -37.2,  -37.2,  -37.7,  -38.0,  -38.2,  -38.6,  -38.9,  -39.2,  -39.2,  -39.6,  -39.6,  -40.4,  -40.2,  -40.1,  -40.3,  -39.9,  -40.2,  -39.4,  -37.2,  -33.9,  -31.4,  -32.3,  -34.2,  -37.0,  -39.1,  -40.6,  -41.1,  -41.8,  -42.8,  -44.1,  -44.0,  -45.2,  -44.9,  -45.2,  -45.0,  -46.0
1997/02/19 03:50,  -32.8,  -21.2,  -23.5,  -25.3,  -26.3,  -27.4,  -28.9,  -30.0,  -30.7,  -31.5,  -32.2,  -32.6,  -33.5,  -33.8,  -34.5,  -35.0,  -35.6,  -36.2,  -36.6,  -37.4,  -37.7,  -38.1,  -38.8,  -39.0,  -39.4,  -40.6,  -40.3,  -40.9,  -40.8,  -41.0,  -41.5,  -40.6,  -40.3,  -41.0,  -42.7,  -40.7,  -40.1,  -42.6,  -42.5,  -40.5,  -41.4,  -39.8,  -37.1,  -35.1,  -36.9,  -40.4,  -41.9,  -42.9,  -42.9,  -44.1,  -45.5,  -46.5,  -45.3,  -47.9,  -50.2,  -47.8,  -48.1,  -48.5
1997/02/19 04:00,  -33.8,  -23.0,  -25.6,  -27.1,  -28.0,  -29.0,  -30.4,  -31.2,  -32.0,  -32.8,  -33.5,  -34.1,  -34.8,  -35.2,  -35.7,  -36.3,  -37.0,  -37.5,  -38.0,  -38.6,  -39.0,  -39.7,  -39.8,  -40.0,  -40.4,  -40.2,  -40.9,  -42.8,  -42.9,  -42.6,  -45.8,  -43.4,  -44.7,  999.0,  999.0,  -49.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -38.7,  -39.3,  -42.7,  -43.3,  -44.2,  -43.6,  -44.5,  -45.1,  -45.2,  -46.9,  -46.8,  -47.2,  -46.0,  -46.6,  -49.2
1997/02/19 04:10,  -37.1,  -24.3,  -24.6,  -27.3,  -27.8,  -29.0,  -29.7,  -30.6,  -31.7,  -32.7,  -33.5,  -34.5,  -35.0,  -35.6,  -36.1,  -36.7,  -36.8,  -37.2,  -37.5,  -38.1,  -38.2,  -39.2,  -39.2,  -40.1,  -40.3,  -41.6,  -41.9,  -41.9,  -42.7,  -43.0,  -42.7,  -43.3,  -43.5,  -45.4,  -43.7,  999.0,  -43.7,  -44.5,  -44.5,  -46.0,  999.0,  -42.7,  -40.2,  -37.9,  -39.7,  -43.4,  -45.9,  -46.4,  -47.1,  -47.4,  -45.0,  -48.0,  999.0,  -48.2,  999.0,  -47.1,  -44.6,  999.0
1997/02/19 04:20,  -36.9,  -29.1,  -29.4,  -32.7,  -35.3,  -35.3,  -36.7,  -38.2,  -39.4,  -40.0,  -40.7,  -41.5,  -43.0,  -44.5,  -43.5,  -45.3,  -40.5,  -44.1,  -44.1,  -41.8,  -42.8,  -42.1,  -41.1,  -42.9,  -46.8,  -44.1,  -44.0,  -43.4,  -47.8,  -43.7,  999.0,  999.0,  999.0,  -49.0,  -47.9,  -48.3,  999.0,  -50.3,  -51.6,  999.0,  999.0,  -52.4,  -43.3,  -42.0,  -43.5,  -46.7,  999.0,  999.0,  -50.4,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/19 04:30,  -35.6,  -32.4,  -32.6,  -37.3,  -42.6,  -38.8,  -42.4,  -39.3,  -41.6,  -41.9,  -41.9,  -42.7,  -42.3,  -43.4,  -43.1,  -44.0,  -48.2,  -44.2,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -52.2
1997/02/19 04:40,  -30.5,  -32.5,  -35.1,  -40.8,  -39.0,  -42.2,  -39.4,  999.0,  -49.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/19 04:50,  -37.7,  -37.2,  -41.6,  -36.3,  -27.9,  -47.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/19 05:00,  -22.4,  -42.6,  999.0,  -46.8,  -47.5,  -46.5,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/19 05:10,  -30.9,  999.0,  -37.9,  -39.7,  -42.8,  -44.0,  -45.4,  -45.1,  -47.2,  -40.2,  -36.5,  -37.4,  -37.3,  -36.8,  -44.5,  -37.8,  999.0,  -45.8,  -44.5,  -41.5,  -42.1,  -42.0,  -42.7,  -48.9,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/19 05:20,  999.0,  -35.0,  -36.7,  -39.4,  -45.4,  -48.3,  999.0,  -45.4,  999.0,  999.0,  -35.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/19 05:30,  999.0,  -38.5,  -41.0,  -46.4,  -45.2,  -48.7,  -49.5,  -44.9,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -60.3,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/19 05:40,  -41.7,  -35.5,  -43.5,  -45.4,  -45.5,  -44.4,  -44.7,  -48.0,  -45.3,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/19 05:50,  -36.7,  -35.4,  -42.8,  -43.6,  -41.5,  -42.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/19 06:00,  -46.4,  -35.6,  -39.1,  -40.4,  -43.1,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -54.7,  999.0,  -54.7,  -55.2,  -55.1
1997/02/19 06:10,  -34.2,  -35.4,  -38.1,  -39.3,  -42.8,  -45.9,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0
1997/02/19 06:20,  -37.4,  -34.2,  -40.2,  -35.8,  -40.7,  -42.4,  -48.7,  -48.5,  -47.2,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -50.1,  -48.9,  -46.6,  -47.2,  -47.8,  -48.6,  -48.1,  -48.8,  -51.7
1997/02/19 06:30,  -35.9,  -32.5,  -34.8,  -36.6,  -37.4,  -47.2,  -46.6,  -49.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -48.5,  -49.3,  -47.2,  -46.7,  -46.0,  -47.9,  -47.5,  -47.9,  -49.4,  -47.4
1997/02/19 06:40,  -42.7,  -33.5,  -37.4,  -28.0,  -30.5,  -41.3,  -34.1,  -37.2,  -40.2,  -39.7,  -41.2,  -42.3,  -42.3,  -44.6,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -43.5,  -47.8,  -45.3,  -45.6,  -44.1,  -44.9,  -46.6,  -45.5,  -45.7,  -46.7,  -46.6,  -47.6,  -48.0,  -50.2,  -51.7
1997/02/19 06:50,  999.0,  -32.6,  -35.5,  -35.2,  -34.9,  999.0,  -33.0,  -38.5,  -40.3,  -40.6,  -41.5,  -42.7,  -45.2,  999.0,  999.0,  999.0,  -53.1,  999.0,  -49.2,  -50.4,  -51.8,  999.0,  999.0,  -53.5,  -57.1,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -43.9,  -43.7,  -46.4,  -48.3,  -46.9,  -47.3,  -45.8,  -47.1,  -46.2,  -48.4,  -47.6,  -48.5,  -49.2,  999.0,  999.0,  -51.3
1997/02/19 07:00,  999.0,  -31.6,  -30.4,  -34.5,  -30.9,  -36.0,  -35.9,  -37.4,  -38.1,  -39.1,  -38.7,  -40.3,  -40.9,  -41.6,  -41.9,  -43.0,  -42.7,  -42.8,  -43.9,  -42.1,  -44.5,  -42.4,  -43.8,  -45.1,  -46.4,  -42.5,  999.0,  -47.1,  999.0,  -49.2,  -44.1,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -42.3,  -40.0,  -39.1,  -42.2,  -44.9,  -46.1,  -46.6,  -47.8,  -48.9,  -49.7,  -47.6,  -47.8,  -48.7,  -46.4,  -48.4,  -49.0,  -52.1
1997/02/19 07:10,  -41.3,  -28.8,  -29.3,  -31.8,  -33.3,  -33.3,  -34.3,  -35.7,  -36.0,  -36.1,  -36.5,  -36.8,  -37.6,  -38.2,  -38.6,  -38.9,  -39.6,  -39.8,  -39.8,  -40.4,  -40.9,  -40.9,  -41.5,  -41.8,  -42.2,  -42.6,  -42.8,  -42.3,  -42.8,  -42.7,  -43.2,  -41.3,  -43.3,  -43.6,  999.0,  999.0,  -43.8,  -43.8,  -43.7,  -45.8,  999.0,  -40.1,  -37.3,  -37.2,  -40.8,  -43.6,  -45.5,  -46.3,  -46.1,  -47.2,  -46.8,  -47.9,  999.0,  -49.3,  -47.9,  -49.0,  -49.3,  -49.5
1997/02/19 07:20,  -38.0,  -25.3,  -27.2,  -28.5,  -29.0,  -30.3,  -30.4,  -31.9,  -33.0,  -31.8,  -33.4,  -33.8,  -34.5,  -35.2,  -35.9,  -36.5,  -36.9,  -37.3,  -37.9,  -38.1,  -39.0,  -39.7,  -39.6,  -40.2,  -40.0,  -41.0,  -41.6,  -41.5,  -41.8,  -42.3,  -41.5,  -42.2,  -42.0,  -41.9,  -42.1,  -41.9,  -43.4,  -43.1,  -43.6,  -42.0,  -42.4,  -40.0,  -38.0,  -37.7,  -41.0,  -44.2,  -45.3,  -46.2,  -46.1,  -45.9,  -46.4,  -45.9,  -46.7,  -48.4,  -47.1,  -48.7,  -48.1,  -51.8
1997/02/19 07:30,  -38.9,  -26.1,  -27.8,  -29.1,  -30.1,  -31.4,  -32.3,  -32.9,  -34.1,  -34.9,  -34.8,  -35.4,  -36.2,  -36.7,  -37.5,  -37.7,  -38.6,  -39.1,  -39.3,  -40.1,  -41.2,  -42.1,  -42.2,  -42.7,  -42.7,  -43.6,  -43.1,  -47.1,  -47.4,  -43.1,  999.0,  -48.9,  -45.2,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -52.5,  999.0,  999.0,  -41.8,  -41.5,  -45.1,  -48.5,  999.0,  -50.6,  -48.3,  -47.7,  -50.4,  -49.5,  -49.7,  -47.0,  -50.4,  -47.4,  -49.5,  999.0
1997/02/19 07:40,  -41.4,  -32.9,  -38.7,  -39.2,  -41.7,  -41.1,  -40.6,  -40.3,  -40.1,  -41.7,  -42.6,  -44.2,  -41.9,  -43.1,  -44.1,  -39.3,  -42.1,  -41.6,  -43.0,  -43.0,  -44.3,  -44.5,  -51.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/02/19 07:50,  -42.2,  -35.7,  -36.6,  -40.1,  -41.1,  -44.1,  -45.8,  -47.7,  -48.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0