1997/02/01, +9, 136.10,  34.85, 385
00:00:02,  969.1,    0.2,   89.3,    2.80,   -0.54,    0.0, -999.0
00:00:07,  969.1,    0.2,   89.2,    2.84,   -0.92,    0.0, -999.0
00:00:12,  969.1,    0.2,   89.2,    2.83,   -0.76,    0.0, -999.0
00:00:17,  969.1,    0.2,   89.1,    2.70,   -0.88,    0.0, -999.0
00:00:22,  969.1,    0.2,   89.2,    2.77,   -0.79,    0.0, -999.0
00:00:27,  969.1,    0.2,   89.1,    3.03,   -0.43,    0.0, -999.0
00:00:32,  969.1,    0.2,   89.2,    3.16,    0.22,    0.0, -999.0
00:00:37,  969.1,    0.2,   89.1,    2.65,   -0.56,    0.0, -999.0
00:00:42,  969.1,    0.2,   89.0,    3.37,   -0.78,    0.0, -999.0
00:00:47,  969.1,    0.2,   89.1,    3.14,   -0.90,    0.0, -999.0
00:00:52,  969.1,    0.2,   89.1,    4.16,   -1.19,    0.0, -999.0
00:00:57,  969.1,    0.2,   89.1,    4.19,   -0.59,    0.0, -999.0
00:01:02,  969.0,    0.2,   89.1,    3.74,   -0.13,    0.0, -999.0
00:01:07,  969.1,    0.2,   89.1,    2.72,    0.68,    0.0, -999.0
00:01:12,  969.1,    0.2,   89.0,    2.79,    1.02,    0.0, -999.0
00:01:17,  969.1,    0.2,   89.1,    2.25,    1.05,    0.0, -999.0
00:01:22,  969.0,    0.2,   89.0,    1.97,   -0.53,    0.0, -999.0
00:01:27,  969.1,    0.2,   89.0,    2.50,   -1.01,    0.0, -999.0
00:01:32,  969.1,    0.2,   89.0,    3.04,   -0.87,    0.0, -999.0
00:01:37,  969.1,    0.2,   89.0,    3.33,    0.00,    0.0, -999.0
00:01:42,  969.1,    0.2,   88.9,    3.21,    0.00,    0.0, -999.0
00:01:47,  969.1,    0.2,   88.8,    2.80,    1.02,    0.0, -999.0
00:01:52,  969.0,    0.2,   88.8,    1.93,    1.74,    0.0, -999.0
00:01:57,  969.0,    0.2,   88.8,    1.22,    1.74,    0.0, -999.0
00:02:02,  969.0,    0.2,   88.7,    0.29,    1.27,    0.0, -999.0
00:02:07,  969.0,    0.2,   88.8,   -0.13,    0.65,    0.0, -999.0
00:02:12,  969.0,    0.2,   88.7,    0.42,   -0.23,    0.0, -999.0
00:02:17,  969.0,    0.2,   88.7,    1.36,   -1.06,    0.0, -999.0
00:02:22,  969.0,    0.2,   88.7,    1.78,   -0.75,    0.0, -999.0
00:02:27,  969.0,    0.2,   88.6,    1.54,   -0.24,    0.0, -999.0
00:02:32,  969.0,    0.2,   88.7,    1.27,   -0.11,    0.0, -999.0
00:02:37,  969.0,    0.2,   88.5,    1.03,   -0.32,    0.0, -999.0
00:02:42,  969.1,    0.2,   88.6,    0.95,    0.19,    0.0, -999.0
00:02:47,  969.0,    0.2,   88.5,    1.02,    0.29,    0.0, -999.0
00:02:52,  969.0,    0.2,   88.5,    1.68,    0.82,    0.0, -999.0
00:02:57,  969.0,    0.2,   88.5,    1.83,    0.32,    0.0, -999.0
00:03:02,  969.0,    0.2,   88.4,    1.67,    1.55,    0.0, -999.0
00:03:07,  969.0,    0.2,   88.4,    1.20,    1.24,    0.0, -999.0
00:03:12,  969.0,    0.2,   88.4,    1.96,    0.10,    0.0, -999.0
00:03:17,  969.0,    0.2,   88.3,    1.54,   -0.27,    0.0, -999.0
00:03:22,  968.9,    0.2,   88.3,    0.85,   -0.49,    0.0, -999.0
00:03:27,  969.0,    0.2,   88.3,    1.14,   -0.12,    0.0, -999.0
00:03:32,  969.0,    0.2,   88.3,    1.11,   -0.75,    0.0, -999.0
00:03:37,  969.0,    0.2,   88.3,    3.04,   -0.05,    0.0, -999.0
00:03:42,  969.0,    0.2,   88.2,    3.86,    0.34,    0.0, -999.0
00:03:47,  969.0,    0.2,   88.1,    3.24,   -1.38,    0.0, -999.0
00:03:52,  969.0,    0.2,   88.3,    3.75,   -1.29,    0.0, -999.0
00:03:57,  969.0,    0.2,   88.2,    3.13,   -1.20,    0.0, -999.0
00:04:02,  969.0,    0.2,   88.1,    3.30,   -1.07,    0.0, -999.0
00:04:07,  969.0,    0.2,   88.1,    4.46,   -1.28,    0.0, -999.0
00:04:12,  969.0,    0.2,   88.0,    4.15,   -1.04,    0.0, -999.0
00:04:17,  969.0,    0.2,   88.1,    3.31,   -1.27,    0.0, -999.0
00:04:22,  969.0,    0.2,   88.2,    3.49,   -1.07,    0.0, -999.0
00:04:27,  969.0,    0.2,   88.1,    3.51,   -0.12,    0.0, -999.0
00:04:32,  969.0,    0.2,   88.1,    3.27,   -0.94,    0.0, -999.0
00:04:37,  969.0,    0.2,   88.1,    2.28,   -0.44,    0.0, -999.0
00:04:42,  969.0,    0.2,   88.1,    3.33,   -0.59,    0.0, -999.0
00:04:47,  969.0,    0.2,   88.0,    3.37,   -0.53,    0.0, -999.0
00:04:52,  969.0,    0.2,   88.0,    3.27,   -0.29,    0.0, -999.0
00:04:57,  969.0,    0.2,   88.1,    2.86,   -0.56,    0.0, -999.0
00:05:02,  969.0,    0.2,   88.1,    2.32,   -0.62,    0.0, -999.0
00:05:07,  969.0,    0.2,   87.9,    2.85,   -0.93,    0.0, -999.0
00:05:12,  969.0,    0.2,   88.0,    2.45,   -0.94,    0.0, -999.0
00:05:17,  969.0,    0.2,   88.0,    2.71,   -0.05,    0.0, -999.0
00:05:22,  969.0,    0.2,   88.0,    3.04,   -0.48,    0.0, -999.0
00:05:27,  969.0,    0.2,   87.8,    2.77,   -0.10,    0.0, -999.0
00:05:32,  969.0,    0.2,   87.9,    1.64,    0.29,    0.0, -999.0
00:05:37,  969.0,    0.2,   88.0,    2.01,    0.35,    0.0, -999.0
00:05:42,  969.0,    0.2,   88.0,    1.82,    0.06,    0.0, -999.0
00:05:47,  969.0,    0.2,   88.0,    1.65,   -0.29,    0.0, -999.0
00:05:52,  969.0,    0.2,   87.9,    1.47,   -0.50,    0.0, -999.0
00:05:57,  969.0,    0.2,   87.9,    2.13,   -1.28,    0.0, -999.0
00:06:02,  969.0,    0.2,   87.8,    2.45,   -1.53,    0.0, -999.0
00:06:07,  969.0,    0.2,   87.8,    2.22,   -0.47,    0.0, -999.0
00:06:12,  969.0,    0.2,   87.7,    2.04,    0.14,    0.0, -999.0
00:06:17,  969.0,    0.2,   87.7,    2.71,   -1.69,    0.0, -999.0
00:06:22,  969.0,    0.2,   87.8,    3.70,   -2.31,    0.0, -999.0
00:06:27,  969.0,    0.2,   87.7,    4.48,   -1.37,    0.0, -999.0
00:06:32,  969.0,    0.2,   87.8,    3.71,   -1.97,    0.0, -999.0
00:06:37,  969.0,    0.2,   87.8,    5.04,   -2.57,    0.0, -999.0
00:06:42,  969.0,    0.2,   87.7,    4.65,   -2.58,    0.0, -999.0
00:06:47,  969.1,    0.1,   87.7,    4.20,   -2.33,    0.0, -999.0
00:06:52,  969.1,    0.1,   87.7,    3.72,   -2.41,    0.0, -999.0
00:06:57,  969.0,    0.1,   87.7,    3.57,   -2.23,    0.0, -999.0
00:07:02,  969.1,    0.1,   87.7,    3.74,   -1.82,    0.0, -999.0
00:07:07,  969.1,    0.1,   87.7,    3.92,   -1.58,    0.0, -999.0
00:07:12,  969.0,    0.1,   87.7,    3.44,   -1.75,    0.0, -999.0
00:07:17,  969.1,    0.1,   87.7,    2.79,   -1.13,    0.0, -999.0
00:07:22,  969.0,    0.1,   87.7,    3.02,   -1.10,    0.0, -999.0
00:07:27,  969.1,    0.1,   87.8,    3.10,   -1.38,    0.0, -999.0
00:07:32,  969.0,    0.1,   87.6,    3.40,   -0.85,    0.0, -999.0
00:07:37,  969.1,    0.1,   87.7,    3.51,   -1.07,    0.0, -999.0
00:07:42,  969.1,    0.1,   87.7,    4.59,   -0.48,    0.0, -999.0
00:07:47,  969.0,    0.1,   87.7,    3.65,   -0.32,    0.0, -999.0
00:07:52,  969.1,    0.1,   87.7,    2.87,   -0.82,    0.0, -999.0
00:07:57,  969.1,    0.1,   87.7,    3.20,   -1.04,    0.0, -999.0
00:08:02,  969.0,    0.1,   87.7,    3.33,   -0.35,    0.0, -999.0
00:08:07,  969.0,    0.1,   87.7,    3.05,   -0.54,    0.0, -999.0
00:08:12,  969.1,    0.1,   87.7,    2.36,   -0.63,    0.0, -999.0
00:08:17,  969.1,    0.1,   87.7,    2.11,   -1.12,    0.0, -999.0
00:08:22,  969.0,    0.1,   87.7,    2.01,   -0.89,    0.0, -999.0
00:08:27,  969.0,    0.1,   87.8,    2.35,   -1.00,    0.0, -999.0
00:08:32,  969.1,    0.1,   87.8,    1.54,   -0.82,    0.0, -999.0
00:08:37,  969.0,    0.1,   87.7,    0.98,   -0.44,    0.0, -999.0
00:08:42,  969.0,    0.1,   87.8,    0.99,    0.09,    0.0, -999.0
00:08:47,  969.1,    0.1,   87.8,    1.09,   -0.42,    0.0, -999.0
00:08:52,  969.1,    0.1,   87.8,    2.20,   -0.76,    0.0, -999.0
00:08:57,  969.1,    0.1,   87.7,    2.72,   -0.73,    0.0, -999.0
00:09:02,  969.0,    0.1,   87.8,    2.54,   -0.63,    0.0, -999.0
00:09:07,  969.1,    0.1,   87.7,    2.46,   -1.31,    0.0, -999.0
00:09:12,  969.1,    0.1,   87.8,    3.34,   -0.59,    0.0, -999.0
00:09:17,  969.1,    0.1,   87.8,    2.88,   -1.05,    0.0, -999.0
00:09:22,  969.0,    0.1,   87.8,    3.02,    0.11,    0.0, -999.0
00:09:27,  969.1,    0.1,   87.7,    3.22,    0.06,    0.0, -999.0
00:09:32,  969.1,    0.1,   87.8,    3.77,    0.33,    0.0, -999.0
00:09:37,  969.0,    0.1,   87.7,    3.16,   -0.22,    0.0, -999.0
00:09:42,  969.1,    0.1,   87.8,    2.01,   -1.16,    0.0, -999.0
00:09:47,  969.1,    0.1,   87.8,    1.97,   -1.00,    0.0, -999.0
00:09:52,  969.1,    0.1,   87.8,    2.36,   -1.05,    0.0, -999.0
00:09:57,  969.1,    0.1,   87.7,    2.51,   -0.82,    0.0, -999.0
00:10:02,  969.1,    0.1,   87.7,    1.33,   -0.54,    0.0, -999.0
00:10:07,  969.1,    0.1,   87.8,    1.15,   -0.04,    0.0, -999.0
00:10:12,  969.0,    0.1,   87.8,    1.32,   -0.43,    0.0, -999.0
00:10:17,  969.0,    0.1,   87.7,    1.63,   -0.50,    0.0, -999.0
00:10:22,  969.1,    0.1,   87.9,    2.12,   -0.61,    0.0, -999.0
00:10:27,  969.0,    0.1,   87.8,    2.60,   -0.74,    0.0, -999.0
00:10:32,  969.0,    0.1,   87.8,    2.82,   -0.81,    0.0, -999.0
00:10:37,  969.1,    0.1,   87.7,    2.51,   -1.63,    0.0, -999.0
00:10:42,  969.0,    0.1,   87.8,    2.37,   -1.72,    0.0, -999.0
00:10:47,  969.0,    0.1,   87.8,    2.05,   -1.33,    0.0, -999.0
00:10:52,  969.0,    0.1,   87.8,    1.58,   -1.19,    0.0, -999.0
00:10:57,  969.0,    0.1,   87.8,    1.23,   -0.96,    0.0, -999.0
00:11:02,  969.0,    0.1,   87.8,    1.06,   -0.86,    0.0, -999.0
00:11:07,  969.0,    0.1,   87.8,    1.26,   -0.99,    0.0, -999.0
00:11:12,  969.0,    0.1,   87.7,    1.25,   -0.91,    0.0, -999.0
00:11:17,  969.0,    0.1,   87.8,    1.21,   -0.32,    0.0, -999.0
00:11:22,  969.0,    0.1,   87.7,    1.58,   -0.95,    0.0, -999.0
00:11:27,  969.0,    0.1,   87.7,    2.22,   -0.64,    0.0, -999.0
00:11:32,  969.1,    0.1,   87.7,    1.21,   -0.98,    0.0, -999.0
00:11:37,  969.1,    0.1,   87.8,    1.18,   -0.43,    0.0, -999.0
00:11:42,  969.1,    0.1,   87.8,    0.82,   -1.09,    0.0, -999.0
00:11:47,  969.0,    0.1,   87.8,    1.64,   -0.94,    0.0, -999.0
00:11:52,  969.1,    0.1,   87.8,    1.84,   -1.71,    0.0, -999.0
00:11:57,  969.0,    0.1,   87.8,    2.22,   -1.18,    0.0, -999.0
00:12:02,  969.0,    0.1,   87.8,    1.91,   -0.58,    0.0, -999.0
00:12:07,  969.0,    0.1,   87.8,    1.85,   -1.16,    0.0, -999.0
00:12:12,  969.0,    0.1,   87.8,    1.90,    0.03,    0.0, -999.0
00:12:17,  969.0,    0.1,   87.8,    1.18,   -0.21,    0.0, -999.0
00:12:22,  969.0,    0.1,   87.8,    0.76,   -0.50,    0.0, -999.0
00:12:27,  969.0,    0.1,   87.7,    1.01,   -0.76,    0.0, -999.0
00:12:32,  969.0,    0.1,   87.8,    0.86,   -0.99,    0.0, -999.0
00:12:37,  969.0,    0.1,   87.8,    0.88,   -1.31,    0.0, -999.0
00:12:42,  969.0,    0.1,   87.8,    0.85,   -0.88,    0.0, -999.0
00:12:47,  969.0,    0.1,   87.8,    0.68,   -0.32,    0.0, -999.0
00:12:52,  969.0,    0.1,   87.7,    0.52,   -0.25,    0.0, -999.0
00:12:57,  969.0,    0.1,   87.8,    0.76,   -0.34,    0.0, -999.0
00:13:02,  969.0,    0.1,   87.8,    0.90,    0.00,    0.0, -999.0
00:13:07,  969.0,    0.1,   87.7,    1.27,    0.20,    0.0, -999.0
00:13:12,  969.0,    0.1,   87.7,    1.82,    0.32,    0.0, -999.0
00:13:17,  969.0,    0.1,   87.7,    2.13,   -0.15,    0.0, -999.0
00:13:22,  969.0,    0.1,   87.7,    1.19,    0.17,    0.0, -999.0
00:13:27,  969.0,    0.1,   87.7,    1.22,   -0.54,    0.0, -999.0
00:13:32,  969.0,    0.1,   87.8,    1.26,   -0.43,    0.0, -999.0
00:13:37,  969.0,    0.1,   87.8,    1.31,    0.05,    0.0, -999.0
00:13:42,  969.0,    0.1,   87.8,    1.31,   -0.55,    0.0, -999.0
00:13:47,  969.0,    0.1,   87.8,    1.53,   -1.43,    0.0, -999.0
00:13:52,  969.0,    0.1,   87.7,    1.72,   -1.91,    0.0, -999.0
00:13:57,  969.0,    0.1,   87.8,    1.17,   -1.79,    0.0, -999.0
00:14:02,  969.0,    0.1,   87.8,    1.30,   -1.05,    0.0, -999.0
00:14:07,  969.0,    0.1,   87.8,    1.11,   -1.08,    0.0, -999.0
00:14:12,  969.0,    0.1,   87.7,    0.94,   -1.04,    0.0, -999.0
00:14:17,  969.0,    0.1,   87.7,    0.88,   -1.13,    0.0, -999.0
00:14:22,  969.0,    0.1,   87.8,    0.93,   -1.38,    0.0, -999.0
00:14:27,  969.0,    0.1,   87.8,    0.84,   -1.58,    0.0, -999.0
00:14:32,  969.0,    0.1,   87.7,    0.56,   -1.64,    0.0, -999.0
00:14:37,  969.0,    0.1,   87.7,    1.11,   -0.50,    0.0, -999.0
00:14:42,  969.0,    0.1,   87.7,    1.64,   -0.35,    0.0, -999.0
00:14:47,  969.1,    0.1,   87.7,    1.74,   -1.22,    0.0, -999.0
00:14:52,  969.0,    0.1,   87.8,    1.41,   -1.80,    0.0, -999.0
00:14:57,  969.0,    0.1,   87.7,    1.32,   -1.07,    0.0, -999.0
00:15:02,  969.0,    0.1,   87.7,    1.90,   -1.54,    0.0, -999.0
00:15:07,  969.1,    0.1,   87.8,    2.03,   -1.58,    0.0, -999.0
00:15:12,  969.0,    0.1,   87.8,    2.25,   -1.00,    0.0, -999.0
00:15:17,  969.0,    0.1,   87.8,    2.55,   -0.45,    0.0, -999.0
00:15:22,  969.1,    0.1,   87.8,    2.70,   -0.67,    0.0, -999.0
00:15:27,  969.0,    0.1,   87.7,    3.27,   -1.25,    0.0, -999.0
00:15:32,  969.1,    0.1,   87.8,    2.84,   -1.20,    0.0, -999.0
00:15:37,  969.1,    0.1,   87.8,    3.56,   -0.69,    0.0, -999.0
00:15:42,  969.0,    0.1,   87.8,    3.47,   -0.24,    0.0, -999.0
00:15:47,  969.0,    0.1,   87.8,    3.52,   -0.56,    0.0, -999.0
00:15:52,  969.1,    0.1,   87.8,    3.69,   -1.49,    0.0, -999.0
00:15:57,  969.0,    0.1,   87.8,    4.18,   -1.36,    0.0, -999.0
00:16:02,  969.0,    0.1,   87.8,    4.19,   -2.32,    0.0, -999.0
00:16:07,  969.0,    0.2,   87.8,    3.93,   -2.27,    0.0, -999.0
00:16:12,  969.1,    0.2,   87.7,    3.53,   -1.96,    0.0, -999.0
00:16:17,  969.0,    0.2,   87.8,    3.24,   -1.95,    0.0, -999.0
00:16:22,  969.0,    0.2,   87.8,    2.66,   -1.73,    0.0, -999.0
00:16:27,  969.0,    0.2,   87.8,    2.72,   -1.21,    0.0, -999.0
00:16:32,  969.0,    0.2,   87.8,    2.17,   -0.83,    0.0, -999.0
00:16:37,  969.0,    0.2,   87.7,    2.26,   -1.36,    0.0, -999.0
00:16:42,  969.0,    0.2,   87.7,    2.39,   -0.34,    0.0, -999.0
00:16:47,  969.0,    0.2,   87.8,    2.52,   -0.77,    0.0, -999.0
00:16:52,  969.0,    0.2,   87.7,    2.52,   -0.87,    0.0, -999.0
00:16:57,  969.0,    0.2,   87.7,    2.59,   -1.88,    0.0, -999.0
00:17:02,  969.0,    0.2,   87.6,    2.67,   -1.87,    0.0, -999.0
00:17:07,  969.0,    0.2,   87.6,    2.63,   -1.46,    0.0, -999.0
00:17:12,  969.0,    0.2,   87.6,    2.25,   -1.05,    0.0, -999.0
00:17:17,  969.0,    0.2,   87.7,    2.75,   -0.48,    0.0, -999.0
00:17:22,  969.0,    0.2,   87.6,    2.54,    0.36,    0.0, -999.0
00:17:27,  969.0,    0.2,   87.6,    2.10,   -0.22,    0.0, -999.0
00:17:32,  969.0,    0.2,   87.7,    1.09,    0.15,    0.0, -999.0
00:17:37,  969.0,    0.2,   87.6,    1.12,   -0.36,    0.0, -999.0
00:17:42,  969.0,    0.2,   87.7,    1.20,   -0.87,    0.0, -999.0
00:17:47,  968.9,    0.2,   87.6,    1.14,   -0.53,    0.0, -999.0
00:17:52,  969.0,    0.2,   87.6,    1.08,   -0.09,    0.0, -999.0
00:17:57,  969.0,    0.2,   87.6,    2.28,    0.00,    0.0, -999.0
00:18:02,  969.0,    0.2,   87.6,    3.66,   -0.06,    0.0, -999.0
00:18:07,  969.0,    0.2,   87.6,    3.71,   -0.32,    0.0, -999.0
00:18:12,  969.0,    0.2,   87.6,    4.43,   -0.54,    0.0, -999.0
00:18:17,  969.0,    0.2,   87.6,    4.53,   -0.16,    0.0, -999.0
00:18:22,  969.0,    0.2,   87.5,    3.73,   -0.13,    0.0, -999.0
00:18:27,  969.0,    0.2,   87.5,    3.65,    0.45,    0.0, -999.0
00:18:32,  969.0,    0.2,   87.5,    3.53,    0.56,    0.0, -999.0
00:18:37,  969.0,    0.2,   87.5,    2.82,    0.76,    0.0, -999.0
00:18:42,  969.0,    0.2,   87.5,    2.47,    0.17,    0.0, -999.0
00:18:47,  969.0,    0.2,   87.4,    2.73,    1.05,    0.0, -999.0
00:18:52,  969.0,    0.2,   87.4,    1.76,   -0.09,    0.0, -999.0
00:18:57,  969.0,    0.2,   87.5,    1.52,   -0.87,    0.0, -999.0
00:19:02,  969.0,    0.2,   87.5,    2.21,   -1.13,    0.0, -999.0
00:19:07,  969.0,    0.2,   87.5,    3.06,   -1.18,    0.0, -999.0
00:19:12,  969.0,    0.2,   87.5,    2.91,   -1.36,    0.0, -999.0
00:19:17,  969.0,    0.2,   87.5,    3.83,   -1.32,    0.0, -999.0
00:19:22,  969.0,    0.2,   87.4,    3.50,   -0.68,    0.0, -999.0
00:19:27,  969.0,    0.2,   87.4,    2.83,   -1.32,    0.0, -999.0
00:19:32,  969.0,    0.2,   87.5,    2.55,   -1.66,    0.0, -999.0
00:19:37,  969.0,    0.2,   87.4,    2.15,   -1.50,    0.0, -999.0
00:19:42,  969.0,    0.2,   87.4,    3.65,   -0.45,    0.0, -999.0
00:19:47,  969.0,    0.2,   87.3,    3.22,   -0.11,    0.0, -999.0
00:19:52,  969.0,    0.2,   87.3,    3.00,   -1.03,    0.0, -999.0
00:19:57,  969.0,    0.2,   87.3,    2.20,   -0.98,    0.0, -999.0
00:20:02,  969.0,    0.2,   87.3,    2.89,   -0.94,    0.0, -999.0
00:20:07,  969.0,    0.2,   87.2,    2.64,   -0.32,    0.0, -999.0
00:20:12,  969.0,    0.2,   87.3,    2.42,   -1.57,    0.0, -999.0
00:20:17,  969.0,    0.2,   87.4,    1.33,   -1.38,    0.0, -999.0
00:20:22,  969.0,    0.2,   87.3,    1.53,   -0.78,    0.0, -999.0
00:20:27,  969.0,    0.2,   87.3,    1.76,   -1.10,    0.0, -999.0
00:20:32,  969.0,    0.2,   87.3,    1.71,   -1.24,    0.0, -999.0
00:20:37,  969.0,    0.2,   87.2,    1.97,   -1.54,    0.0, -999.0
00:20:42,  969.0,    0.2,   87.3,    2.33,   -1.09,    0.0, -999.0
00:20:47,  969.0,    0.2,   87.2,    2.21,   -0.98,    0.0, -999.0
00:20:52,  969.0,    0.2,   87.2,    2.84,   -0.50,    0.0, -999.0
00:20:57,  969.0,    0.2,   87.3,    2.46,   -0.52,    0.0, -999.0
00:21:02,  969.0,    0.2,   87.2,    2.67,   -0.09,    0.0, -999.0
00:21:07,  969.0,    0.2,   87.2,    2.29,   -0.44,    0.0, -999.0
00:21:12,  969.0,    0.2,   87.3,    2.02,   -1.08,    0.0, -999.0
00:21:17,  969.0,    0.2,   87.3,    2.33,   -1.40,    0.0, -999.0
00:21:22,  969.0,    0.2,   87.2,    3.53,   -1.08,    0.0, -999.0
00:21:27,  969.0,    0.2,   87.2,    3.38,   -2.03,    0.0, -999.0
00:21:32,  969.0,    0.2,   87.2,    3.03,   -1.41,    0.0, -999.0
00:21:37,  969.0,    0.2,   87.2,    2.86,   -1.10,    0.0, -999.0
00:21:42,  969.0,    0.2,   87.3,    2.79,   -1.42,    0.0, -999.0
00:21:47,  969.0,    0.2,   87.3,    3.11,   -0.78,    0.0, -999.0
00:21:52,  969.0,    0.2,   87.3,    3.34,   -0.47,    0.0, -999.0
00:21:57,  969.0,    0.2,   87.3,    2.69,   -1.09,    0.0, -999.0
00:22:02,  969.0,    0.2,   87.3,    2.12,   -1.32,    0.0, -999.0
00:22:07,  969.0,    0.2,   87.4,    2.46,   -1.48,    0.0, -999.0
00:22:12,  969.0,    0.2,   87.2,    2.38,   -0.82,    0.0, -999.0
00:22:17,  969.0,    0.2,   87.4,    1.73,   -0.77,    0.0, -999.0
00:22:22,  969.0,    0.2,   87.4,    2.00,   -0.50,    0.0, -999.0
00:22:27,  969.0,    0.2,   87.4,    1.73,   -0.73,    0.0, -999.0
00:22:32,  969.1,    0.2,   87.3,    2.09,   -0.60,    0.0, -999.0
00:22:37,  969.0,    0.2,   87.3,    2.48,   -0.95,    0.0, -999.0
00:22:42,  969.0,    0.2,   87.4,    2.17,   -1.10,    0.0, -999.0
00:22:47,  969.0,    0.2,   87.4,    2.02,   -0.77,    0.0, -999.0
00:22:52,  969.0,    0.2,   87.4,    2.48,   -1.00,    0.0, -999.0
00:22:57,  969.0,    0.2,   87.3,    2.74,   -0.74,    0.0, -999.0
00:23:02,  969.0,    0.2,   87.4,    2.55,   -0.73,    0.0, -999.0
00:23:07,  969.0,    0.2,   87.4,    2.35,    0.00,    0.0, -999.0
00:23:12,  969.0,    0.2,   87.4,    2.71,    0.00,    0.0, -999.0
00:23:17,  969.0,    0.2,   87.4,    2.54,    0.04,    0.0, -999.0
00:23:22,  969.0,    0.2,   87.5,    2.31,    0.20,    0.0, -999.0
00:23:27,  969.0,    0.2,   87.4,    2.19,    0.27,    0.0, -999.0
00:23:32,  969.0,    0.2,   87.5,    1.64,    0.06,    0.0, -999.0
00:23:37,  969.0,    0.2,   87.5,    1.59,   -0.68,    0.0, -999.0
00:23:42,  969.0,    0.2,   87.5,    2.16,   -1.75,    0.0, -999.0
00:23:47,  969.0,    0.2,   87.5,    1.65,   -1.29,    0.0, -999.0
00:23:52,  969.0,    0.2,   87.5,    1.82,   -0.56,    0.0, -999.0
00:23:57,  969.0,    0.2,   87.6,    2.04,   -0.25,    0.0, -999.0
00:24:02,  969.0,    0.2,   87.5,    1.32,   -0.48,    0.0, -999.0
00:24:07,  969.0,    0.2,   87.5,    1.02,    0.02,    0.0, -999.0
00:24:12,  969.0,    0.2,   87.6,    0.53,    0.51,    0.0, -999.0
00:24:17,  969.0,    0.2,   87.5,    0.56,    0.36,    0.0, -999.0
00:24:22,  969.0,    0.2,   87.6,    1.71,   -0.91,    0.0, -999.0
00:24:27,  968.9,    0.2,   87.6,    3.63,   -1.85,    0.0, -999.0
00:24:32,  969.0,    0.2,   87.6,    4.25,   -0.90,    0.0, -999.0
00:24:37,  968.9,    0.2,   87.5,    3.87,   -1.04,    0.0, -999.0
00:24:42,  969.0,    0.2,   87.5,    3.28,   -0.46,    0.0, -999.0
00:24:47,  969.0,    0.2,   87.6,    1.84,    0.36,    0.0, -999.0
00:24:52,  969.0,    0.2,   87.5,    1.47,   -0.39,    0.0, -999.0
00:24:57,  969.0,    0.2,   87.5,    1.14,   -1.14,    0.0, -999.0
00:25:02,  968.9,    0.2,   87.5,    0.73,   -1.17,    0.0, -999.0
00:25:07,  969.0,    0.2,   87.5,    0.80,   -0.86,    0.0, -999.0
00:25:12,  969.0,    0.2,   87.5,    0.08,   -1.15,    0.0, -999.0
00:25:17,  968.9,    0.2,   87.4,    0.84,   -0.59,    0.0, -999.0
00:25:22,  969.0,    0.2,   87.3,    0.59,   -0.27,    0.0, -999.0
00:25:27,  968.9,    0.2,   87.3,    0.53,   -0.70,    0.0, -999.0
00:25:32,  968.9,    0.2,   87.3,    0.64,   -0.98,    0.0, -999.0
00:25:37,  969.0,    0.2,   87.2,    1.59,   -0.96,    0.0, -999.0
00:25:42,  968.9,    0.2,   87.2,    1.56,   -0.16,    0.0, -999.0
00:25:47,  969.0,    0.2,   87.2,    1.36,   -0.47,    0.0, -999.0
00:25:52,  969.0,    0.2,   87.1,    1.49,   -0.46,    0.0, -999.0
00:25:57,  969.0,    0.2,   87.1,    1.49,   -0.18,    0.0, -999.0
00:26:02,  969.0,    0.2,   87.0,    1.41,   -0.05,    0.0, -999.0
00:26:07,  969.0,    0.2,   87.0,    0.90,   -0.08,    0.0, -999.0
00:26:12,  969.0,    0.2,   87.0,    1.12,   -0.04,    0.0, -999.0
00:26:17,  969.0,    0.2,   87.0,    1.99,   -0.21,    0.0, -999.0
00:26:22,  969.0,    0.2,   86.9,    3.30,   -1.01,    0.0, -999.0
00:26:27,  969.0,    0.2,   86.9,    4.36,   -0.08,    0.0, -999.0
00:26:32,  969.0,    0.2,   86.9,    3.36,   -0.12,    0.0, -999.0
00:26:37,  969.0,    0.2,   86.9,    1.85,    0.03,    0.0, -999.0
00:26:42,  969.0,    0.2,   86.8,    1.42,   -0.12,    0.0, -999.0
00:26:47,  968.9,    0.2,   86.8,    2.32,   -0.80,    0.0, -999.0
00:26:52,  969.0,    0.2,   86.9,    2.55,    0.04,    0.0, -999.0
00:26:57,  968.9,    0.2,   86.8,    1.76,    0.12,    0.0, -999.0
00:27:02,  969.0,    0.2,   86.7,    1.80,   -0.58,    0.0, -999.0
00:27:07,  969.0,    0.2,   86.8,    1.69,   -0.65,    0.0, -999.0
00:27:12,  968.9,    0.2,   86.8,    1.68,   -0.12,    0.0, -999.0
00:27:17,  968.9,    0.2,   86.8,    2.88,    0.46,    0.0, -999.0
00:27:22,  969.0,    0.2,   86.8,    2.44,   -0.04,    0.0, -999.0
00:27:27,  968.9,    0.2,   86.7,    2.04,   -0.55,    0.0, -999.0
00:27:32,  969.0,    0.2,   86.7,    1.85,   -0.23,    0.0, -999.0
00:27:37,  969.0,    0.2,   86.7,    1.85,   -0.43,    0.0, -999.0
00:27:42,  969.0,    0.2,   86.7,    3.35,   -0.47,    0.0, -999.0
00:27:47,  969.0,    0.2,   86.7,    3.22,   -0.74,    0.0, -999.0
00:27:52,  968.9,    0.2,   86.8,    3.15,   -0.50,    0.0, -999.0
00:27:57,  969.0,    0.2,   86.7,    2.85,   -0.82,    0.0, -999.0
00:28:02,  969.0,    0.2,   86.7,    2.20,   -0.71,    0.0, -999.0
00:28:07,  968.9,    0.2,   86.7,    2.20,    0.89,    0.0, -999.0
00:28:12,  969.0,    0.2,   86.7,    1.52,    0.95,    0.0, -999.0
00:28:17,  968.9,    0.2,   86.7,    1.83,    0.26,    0.0, -999.0
00:28:22,  968.9,    0.2,   86.7,    1.26,   -0.46,    0.0, -999.0
00:28:27,  968.9,    0.2,   86.7,    2.92,   -0.52,    0.0, -999.0
00:28:32,  968.9,    0.2,   86.6,    3.51,   -0.94,    0.0, -999.0
00:28:37,  968.9,    0.2,   86.7,    3.87,   -0.14,    0.0, -999.0
00:28:42,  968.9,    0.2,   86.6,    4.60,    0.32,    0.0, -999.0
00:28:47,  968.9,    0.2,   86.5,    4.05,    0.21,    0.0, -999.0
00:28:52,  968.9,    0.2,   86.6,    3.83,   -0.33,    0.0, -999.0
00:28:57,  969.0,    0.2,   86.6,    3.53,   -0.37,    0.0, -999.0
00:29:02,  968.9,    0.2,   86.6,    3.39,   -1.30,    0.0, -999.0
00:29:07,  968.9,    0.2,   86.6,    3.19,   -0.22,    0.0, -999.0
00:29:12,  969.0,    0.2,   86.6,    2.96,    0.21,    0.0, -999.0
00:29:17,  968.9,    0.2,   86.6,    3.87,    1.11,    0.0, -999.0
00:29:22,  969.0,    0.2,   86.6,    3.21,    0.39,    0.0, -999.0
00:29:27,  968.9,    0.2,   86.5,    3.61,    0.06,    0.0, -999.0
00:29:32,  968.9,    0.2,   86.6,    3.19,    0.06,    0.0, -999.0
00:29:37,  968.9,    0.2,   86.5,    2.81,    0.34,    0.0, -999.0
00:29:42,  968.9,    0.2,   86.5,    2.38,   -0.33,    0.0, -999.0