,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-10-16, 00:00:04,VALID,917.576,VALID,0,VALID,90.429,VALID,0,VALID,19.2543,VALID,10,VALID,0.365234,
2010-10-16, 00:01:04,VALID,917.564,VALID,0,VALID,90.7491,VALID,0,VALID,19.2348,VALID,10,VALID,0.220313,
2010-10-16, 00:02:04,VALID,917.514,VALID,0,VALID,90.8787,VALID,0,VALID,19.2153,VALID,10,VALID,0,
2010-10-16, 00:03:05,VALID,917.552,VALID,0,VALID,90.7034,VALID,0,VALID,19.1749,VALID,10,VALID,0.36875,
2010-10-16, 00:04:05,VALID,917.513,VALID,0,VALID,88.8204,VALID,0,VALID,19.0969,VALID,10,VALID,0.663281,
2010-10-16, 00:05:05,VALID,917.537,VALID,0,VALID,91.0846,VALID,0,VALID,18.9994,VALID,10,VALID,0.799219,
2010-10-16, 00:06:05,VALID,917.529,VALID,0,VALID,91.5344,VALID,0,VALID,18.9214,VALID,10,VALID,0.361328,
2010-10-16, 00:07:05,VALID,917.497,VALID,0,VALID,91.5801,VALID,0,VALID,18.9019,VALID,10,VALID,0.410937,
2010-10-16, 00:08:05,VALID,917.504,VALID,0,VALID,92.6093,VALID,0,VALID,18.9019,VALID,10,VALID,0.848047,
2010-10-16, 00:09:05,VALID,917.516,VALID,0,VALID,91.9308,VALID,0,VALID,18.9019,VALID,10,VALID,0.598437,
2010-10-16, 00:10:05,VALID,917.476,VALID,0,VALID,92.0604,VALID,0,VALID,18.9019,VALID,10,VALID,0.330469,
2010-10-16, 00:11:05,VALID,917.492,VALID,0,VALID,92.8608,VALID,0,VALID,18.9604,VALID,10,VALID,0.707422,
2010-10-16, 00:12:05,VALID,917.501,VALID,0,VALID,92.3424,VALID,0,VALID,19.0189,VALID,10,VALID,0.344141,
2010-10-16, 00:13:05,VALID,917.439,VALID,0,VALID,91.1303,VALID,0,VALID,19.0593,VALID,10,VALID,0.699219,
2010-10-16, 00:14:05,VALID,917.451,VALID,0,VALID,91.2599,VALID,0,VALID,19.0189,VALID,10,VALID,1.03594,
2010-10-16, 00:15:05,VALID,917.406,VALID,0,VALID,91.7554,VALID,0,VALID,18.9994,VALID,10,VALID,0.81875,
2010-10-16, 00:16:05,VALID,917.424,VALID,0,VALID,91.9079,VALID,0,VALID,19.0593,VALID,10,VALID,0.683984,
2010-10-16, 00:17:05,VALID,917.414,VALID,0,VALID,90.7796,VALID,0,VALID,19.0788,VALID,10,VALID,0.561719,
2010-10-16, 00:18:05,VALID,917.451,VALID,0,VALID,90.7415,VALID,0,VALID,19.0969,VALID,10,VALID,0.640625,
2010-10-16, 00:19:05,VALID,917.454,VALID,0,VALID,90.3985,VALID,0,VALID,19.0969,VALID,10,VALID,0.259766,
2010-10-16, 00:20:05,VALID,917.456,VALID,0,VALID,90.063,VALID,0,VALID,19.0983,VALID,10,VALID,0.416406,
2010-10-16, 00:21:05,VALID,917.445,VALID,0,VALID,90.6653,VALID,0,VALID,19.0398,VALID,10,VALID,0,
2010-10-16, 00:22:05,VALID,917.438,VALID,0,VALID,90.9016,VALID,0,VALID,19.0203,VALID,10,VALID,0,
2010-10-16, 00:23:05,VALID,917.414,VALID,0,VALID,91.3743,VALID,0,VALID,18.9994,VALID,10,VALID,0.246484,
2010-10-16, 00:24:05,VALID,917.414,VALID,0,VALID,91.8088,VALID,0,VALID,19.0384,VALID,10,VALID,0.462109,
2010-10-16, 00:25:05,VALID,917.382,VALID,0,VALID,91.0388,VALID,0,VALID,19.0774,VALID,10,VALID,0.354688,
2010-10-16, 00:26:05,VALID,917.4,VALID,0,VALID,90.307,VALID,0,VALID,19.0969,VALID,10,VALID,0.363672,
2010-10-16, 00:27:05,VALID,917.402,VALID,0,VALID,90.2384,VALID,0,VALID,19.1178,VALID,10,VALID,0.674609,
2010-10-16, 00:28:05,VALID,917.394,VALID,0,VALID,91.42,VALID,0,VALID,19.1359,VALID,10,VALID,0.189063,
2010-10-16, 00:29:05,VALID,917.347,VALID,0,VALID,91.2752,VALID,0,VALID,19.1749,VALID,10,VALID,0.0496094,
2010-10-16, 00:30:05,VALID,917.365,VALID,0,VALID,90.833,VALID,0,VALID,19.1958,VALID,10,VALID,0.272266,
2010-10-16, 00:31:05,VALID,917.357,VALID,0,VALID,90.4061,VALID,0,VALID,19.2153,VALID,10,VALID,0.534766,
2010-10-16, 00:32:05,VALID,917.347,VALID,0,VALID,90.124,VALID,0,VALID,19.1749,VALID,10,VALID,0.191797,
2010-10-16, 00:33:05,VALID,917.372,VALID,0,VALID,90.4061,VALID,0,VALID,19.1958,VALID,10,VALID,0.3,
2010-10-16, 00:34:05,VALID,917.344,VALID,0,VALID,89.5675,VALID,0,VALID,19.2153,VALID,10,VALID,0.423828,
2010-10-16, 00:35:05,VALID,917.314,VALID,0,VALID,87.9742,VALID,0,VALID,19.1749,VALID,10,VALID,0.280859,
2010-10-16, 00:36:05,VALID,917.324,VALID,0,VALID,90.2689,VALID,0,VALID,19.1373,VALID,10,VALID,0.2125,
2010-10-16, 00:37:05,VALID,917.292,VALID,0,VALID,90.9473,VALID,0,VALID,19.1178,VALID,10,VALID,0.450781,
2010-10-16, 00:38:05,VALID,917.3,VALID,0,VALID,90.6958,VALID,0,VALID,19.1568,VALID,10,VALID,0.423438,
2010-10-16, 00:39:05,VALID,917.308,VALID,0,VALID,90.9169,VALID,0,VALID,19.1763,VALID,10,VALID,0.790234,
2010-10-16, 00:40:05,VALID,917.273,VALID,0,VALID,90.7034,VALID,0,VALID,19.1944,VALID,10,VALID,0.942578,
2010-10-16, 00:41:05,VALID,917.263,VALID,0,VALID,89.0415,VALID,0,VALID,19.1749,VALID,10,VALID,0.562891,
2010-10-16, 00:42:05,VALID,917.279,VALID,0,VALID,89.9106,VALID,0,VALID,19.1359,VALID,10,VALID,0.428906,
2010-10-16, 00:43:05,VALID,917.262,VALID,0,VALID,90.5204,VALID,0,VALID,19.0969,VALID,10,VALID,0.523828,
2010-10-16, 00:44:05,VALID,917.285,VALID,0,VALID,90.7796,VALID,0,VALID,19.1178,VALID,10,VALID,0.503906,
2010-10-16, 00:45:05,VALID,917.281,VALID,0,VALID,89.3769,VALID,0,VALID,19.1373,VALID,10,VALID,0.415625,
2010-10-16, 00:46:05,VALID,917.249,VALID,0,VALID,87.9513,VALID,0,VALID,19.0384,VALID,10,VALID,0.360547,
2010-10-16, 00:47:05,VALID,917.245,VALID,0,VALID,90.6577,VALID,0,VALID,18.9019,VALID,10,VALID,0.718359,
2010-10-16, 00:48:05,VALID,917.231,VALID,0,VALID,92.1214,VALID,0,VALID,18.8449,VALID,10,VALID,0.890234,
2010-10-16, 00:49:05,VALID,917.228,VALID,0,VALID,91.8774,VALID,0,VALID,18.9019,VALID,10,VALID,0.25625,
2010-10-16, 00:50:05,VALID,917.186,VALID,0,VALID,91.3133,VALID,0,VALID,18.9799,VALID,10,VALID,0.566406,
2010-10-16, 00:51:05,VALID,917.208,VALID,0,VALID,90.6577,VALID,0,VALID,19.0593,VALID,10,VALID,0.448438,
2010-10-16, 00:52:05,VALID,917.197,VALID,0,VALID,90.2003,VALID,0,VALID,19.0788,VALID,10,VALID,0.245703,
2010-10-16, 00:53:05,VALID,917.169,VALID,0,VALID,90.2765,VALID,0,VALID,19.0788,VALID,10,VALID,0.533594,
2010-10-16, 00:54:05,VALID,917.173,VALID,0,VALID,90.4976,VALID,0,VALID,19.0579,VALID,10,VALID,0.547266,
2010-10-16, 00:55:05,VALID,917.139,VALID,0,VALID,89.3693,VALID,0,VALID,19.0593,VALID,10,VALID,0.0878906,
2010-10-16, 00:56:05,VALID,917.135,VALID,0,VALID,89.5294,VALID,0,VALID,19.0579,VALID,10,VALID,0.221094,
2010-10-16, 00:57:05,VALID,917.134,VALID,0,VALID,90.2003,VALID,0,VALID,19.0774,VALID,10,VALID,0.541797,
2010-10-16, 00:58:05,VALID,917.132,VALID,0,VALID,91.6411,VALID,0,VALID,19.1373,VALID,10,VALID,0.677344,
2010-10-16, 00:59:05,VALID,917.131,VALID,0,VALID,89.781,VALID,0,VALID,19.1763,VALID,10,VALID,0.664844,
2010-10-16, 01:00:05,VALID,917.126,VALID,0,VALID,86.9069,VALID,0,VALID,19.1763,VALID,10,VALID,0.604297,
2010-10-16, 01:01:05,VALID,917.148,VALID,0,VALID,88.5155,VALID,0,VALID,18.9994,VALID,10,VALID,0.295703,
2010-10-16, 01:02:05,VALID,917.125,VALID,0,VALID,89.4989,VALID,0,VALID,18.9034,VALID,10,VALID,0.184766,
2010-10-16, 01:03:05,VALID,917.091,VALID,0,VALID,91.5115,VALID,0,VALID,18.9229,VALID,10,VALID,0,
2010-10-16, 01:04:05,VALID,917.109,VALID,0,VALID,90.8101,VALID,0,VALID,18.8839,VALID,10,VALID,0.021875,
2010-10-16, 01:05:05,VALID,917.083,VALID,0,VALID,91.1532,VALID,0,VALID,18.8839,VALID,10,VALID,0.430078,
2010-10-16, 01:06:05,VALID,917.089,VALID,0,VALID,90.6729,VALID,0,VALID,18.8449,VALID,10,VALID,0.142188,
2010-10-16, 01:07:05,VALID,917.072,VALID,0,VALID,91.359,VALID,0,VALID,18.824,VALID,10,VALID,0.357422,
2010-10-16, 01:08:05,VALID,917.099,VALID,0,VALID,91.5801,VALID,0,VALID,18.8254,VALID,10,VALID,0.324609,
2010-10-16, 01:09:05,VALID,917.074,VALID,0,VALID,91.1684,VALID,0,VALID,18.7864,VALID,10,VALID,0.447656,
2010-10-16, 01:10:05,VALID,917.08,VALID,0,VALID,91.2523,VALID,0,VALID,18.7669,VALID,10,VALID,0.202344,
2010-10-16, 01:11:05,VALID,917.091,VALID,0,VALID,91.4657,VALID,0,VALID,18.746,VALID,10,VALID,0.240625,
2010-10-16, 01:12:05,VALID,917.074,VALID,0,VALID,90.7949,VALID,0,VALID,18.7669,VALID,10,VALID,0.284375,
2010-10-16, 01:13:05,VALID,917.047,VALID,0,VALID,91.0541,VALID,0,VALID,18.746,VALID,10,VALID,0,
2010-10-16, 01:14:05,VALID,917.016,VALID,0,VALID,91.0541,VALID,0,VALID,18.7669,VALID,10,VALID,0,
2010-10-16, 01:15:05,VALID,917.04,VALID,0,VALID,90.9473,VALID,0,VALID,18.785,VALID,10,VALID,0,
2010-10-16, 01:16:05,VALID,917.037,VALID,0,VALID,90.8101,VALID,0,VALID,18.8254,VALID,10,VALID,0,
2010-10-16, 01:17:05,VALID,917.04,VALID,0,VALID,90.2536,VALID,0,VALID,18.8434,VALID,10,VALID,0.0746094,
2010-10-16, 01:18:05,VALID,917.053,VALID,0,VALID,90.2003,VALID,0,VALID,18.8644,VALID,10,VALID,0,
2010-10-16, 01:19:05,VALID,917.012,VALID,0,VALID,90.4899,VALID,0,VALID,18.8644,VALID,10,VALID,0.0929687,
2010-10-16, 01:20:05,VALID,917.024,VALID,0,VALID,90.3146,VALID,0,VALID,18.8839,VALID,10,VALID,0.423828,
2010-10-16, 01:21:05,VALID,916.983,VALID,0,VALID,90.0554,VALID,0,VALID,18.8449,VALID,10,VALID,0.464063,
2010-10-16, 01:22:05,VALID,916.978,VALID,0,VALID,90.6653,VALID,0,VALID,18.7669,VALID,10,VALID,0.585547,
2010-10-16, 01:23:05,VALID,917.001,VALID,0,VALID,91.0465,VALID,0,VALID,18.7279,VALID,10,VALID,0.578906,
2010-10-16, 01:24:05,VALID,916.998,VALID,0,VALID,90.7644,VALID,0,VALID,18.7084,VALID,10,VALID,0.523438,
2010-10-16, 01:25:05,VALID,916.995,VALID,0,VALID,91.1532,VALID,0,VALID,18.7293,VALID,10,VALID,0.247656,
2010-10-16, 01:26:05,VALID,916.967,VALID,0,VALID,91.3057,VALID,0,VALID,18.7084,VALID,10,VALID,0.278906,
2010-10-16, 01:27:05,VALID,916.961,VALID,0,VALID,90.9169,VALID,0,VALID,18.7279,VALID,10,VALID,0.205859,
2010-10-16, 01:28:05,VALID,916.979,VALID,0,VALID,90.9778,VALID,0,VALID,18.746,VALID,10,VALID,0.221484,
2010-10-16, 01:29:05,VALID,916.948,VALID,0,VALID,90.8711,VALID,0,VALID,18.7655,VALID,10,VALID,0.275,
2010-10-16, 01:30:05,VALID,916.967,VALID,0,VALID,90.7415,VALID,0,VALID,18.7655,VALID,10,VALID,0.153516,
2010-10-16, 01:31:05,VALID,916.958,VALID,0,VALID,90.6348,VALID,0.107441,VALID,18.785,VALID,10,VALID,0.371094,
2010-10-16, 01:32:05,VALID,916.947,VALID,0,VALID,90.9169,VALID,0,VALID,18.824,VALID,10,VALID,0.345313,
2010-10-16, 01:33:05,VALID,916.909,VALID,0,VALID,90.5814,VALID,0,VALID,18.8824,VALID,10,VALID,0.440625,
2010-10-16, 01:34:05,VALID,916.934,VALID,0,VALID,90.2612,VALID,0,VALID,18.8824,VALID,10,VALID,0.53125,
2010-10-16, 01:35:05,VALID,916.929,VALID,0,VALID,90.6729,VALID,0.107441,VALID,18.8629,VALID,10,VALID,0.503906,
2010-10-16, 01:36:05,VALID,916.936,VALID,0,VALID,90.5967,VALID,0,VALID,18.824,VALID,10,VALID,0.252344,
2010-10-16, 01:37:05,VALID,916.914,VALID,0,VALID,90.8559,VALID,0,VALID,18.824,VALID,10,VALID,0.375391,
2010-10-16, 01:38:05,VALID,916.915,VALID,0,VALID,90.8025,VALID,0,VALID,18.8629,VALID,10,VALID,0.544531,
2010-10-16, 01:39:05,VALID,916.897,VALID,0,VALID,90.5281,VALID,0,VALID,18.9214,VALID,10,VALID,0.306641,
2010-10-16, 01:40:05,VALID,916.858,VALID,0,VALID,90.1545,VALID,0,VALID,18.9604,VALID,10,VALID,0,
2010-10-16, 01:41:05,VALID,916.817,VALID,0,VALID,90.1012,VALID,0.107441,VALID,18.9799,VALID,10,VALID,0.228906,
2010-10-16, 01:42:05,VALID,916.799,VALID,0,VALID,90.0478,VALID,0,VALID,18.9799,VALID,10,VALID,0.0910156,
2010-10-16, 01:43:05,VALID,916.78,VALID,0,VALID,90.7339,VALID,0,VALID,19.0608,VALID,10,VALID,0.123828,
2010-10-16, 01:44:05,VALID,916.764,VALID,0,VALID,90.6195,VALID,0,VALID,19.0579,VALID,10,VALID,0,
2010-10-16, 01:45:05,VALID,916.714,VALID,0,VALID,89.5446,VALID,0.107441,VALID,19.0579,VALID,10,VALID,0,
2010-10-16, 01:46:05,VALID,916.743,VALID,0,VALID,87.593,VALID,0,VALID,19.0189,VALID,10,VALID,0.162891,
2010-10-16, 01:47:05,VALID,916.723,VALID,0,VALID,88.2868,VALID,0.107441,VALID,18.9604,VALID,10,VALID,0.376563,
2010-10-16, 01:48:05,VALID,916.693,VALID,0,VALID,89.3541,VALID,0.107441,VALID,18.9019,VALID,10,VALID,0.458594,
2010-10-16, 01:49:05,VALID,916.71,VALID,0,VALID,89.9182,VALID,0,VALID,18.8045,VALID,10,VALID,0.35625,
2010-10-16, 01:50:05,VALID,916.707,VALID,0,VALID,90.7873,VALID,0,VALID,18.7265,VALID,10,VALID,0.222656,
2010-10-16, 01:51:05,VALID,916.653,VALID,0,VALID,91.3819,VALID,0,VALID,18.668,VALID,10,VALID,0,
2010-10-16, 01:52:05,VALID,916.672,VALID,0,VALID,91.4124,VALID,0,VALID,18.629,VALID,10,VALID,0,
2010-10-16, 01:53:05,VALID,916.658,VALID,0,VALID,91.9689,VALID,0,VALID,18.6095,VALID,10,VALID,0,
2010-10-16, 01:54:05,VALID,916.621,VALID,0,VALID,91.8317,VALID,0,VALID,18.5886,VALID,10,VALID,0.261328,
2010-10-16, 01:55:05,VALID,916.611,VALID,0,VALID,92.0299,VALID,0,VALID,18.59,VALID,10,VALID,0.725391,
2010-10-16, 01:56:05,VALID,916.607,VALID,0,VALID,91.4124,VALID,0,VALID,18.59,VALID,10,VALID,0.883203,
2010-10-16, 01:57:05,VALID,916.578,VALID,0,VALID,91.4581,VALID,0,VALID,18.5705,VALID,10,VALID,0.93125,
2010-10-16, 01:58:05,VALID,916.585,VALID,0,VALID,91.9155,VALID,0.107441,VALID,18.6095,VALID,10,VALID,0.822266,
2010-10-16, 01:59:05,VALID,916.582,VALID,0,VALID,91.8393,VALID,0.107441,VALID,18.629,VALID,10,VALID,0.837891,
2010-10-16, 02:00:05,VALID,916.603,VALID,0,VALID,91.3819,VALID,0,VALID,18.6875,VALID,10,VALID,0.920313,
2010-10-16, 02:01:05,VALID,916.581,VALID,0,VALID,91.542,VALID,0,VALID,18.6875,VALID,10,VALID,0.802344,
2010-10-16, 02:02:05,VALID,916.598,VALID,0,VALID,91.0617,VALID,0.107441,VALID,18.6875,VALID,10,VALID,0.956641,
2010-10-16, 02:03:05,VALID,916.599,VALID,0,VALID,91.5725,VALID,0.107441,VALID,18.707,VALID,10,VALID,0.784375,
2010-10-16, 02:04:05,VALID,916.578,VALID,0,VALID,91.6945,VALID,0,VALID,18.7655,VALID,10,VALID,0.685938,
2010-10-16, 02:05:05,VALID,916.567,VALID,0,VALID,91.3057,VALID,0,VALID,18.8045,VALID,10,VALID,0.553516,
2010-10-16, 02:06:05,VALID,916.551,VALID,0,VALID,91.2675,VALID,0,VALID,18.824,VALID,10,VALID,0.876562,
2010-10-16, 02:07:05,VALID,916.522,VALID,0,VALID,90.5128,VALID,0.107441,VALID,18.9409,VALID,10,VALID,0.427344,
2010-10-16, 02:08:05,VALID,916.516,VALID,0,VALID,89.6285,VALID,0.107441,VALID,19.0203,VALID,10,VALID,0.574219,
2010-10-16, 02:09:05,VALID,916.518,VALID,0,VALID,89.3846,VALID,0.107441,VALID,19.0189,VALID,10,VALID,0.463281,
2010-10-16, 02:10:05,VALID,916.486,VALID,0,VALID,89.6361,VALID,0,VALID,19.0189,VALID,10,VALID,0.648438,
2010-10-16, 02:11:05,VALID,916.489,VALID,0,VALID,90.3527,VALID,0,VALID,19.0384,VALID,10,VALID,0.503516,
2010-10-16, 02:12:05,VALID,916.479,VALID,0,VALID,91.0007,VALID,0,VALID,19.0384,VALID,10,VALID,0.330078,
2010-10-16, 02:13:05,VALID,916.471,VALID,0,VALID,91.2752,VALID,0,VALID,19.0398,VALID,10,VALID,0.321484,
2010-10-16, 02:14:05,VALID,916.438,VALID,0,VALID,91.1303,VALID,0,VALID,19.0593,VALID,10,VALID,0.401563,
2010-10-16, 02:15:05,VALID,916.451,VALID,0,VALID,90.4747,VALID,0,VALID,19.0218,VALID,10,VALID,0.408594,
2010-10-16, 02:16:05,VALID,916.414,VALID,0,VALID,91.1074,VALID,0,VALID,18.9814,VALID,10,VALID,0.464453,
2010-10-16, 02:17:05,VALID,916.393,VALID,0,VALID,89.415,VALID,0,VALID,18.9034,VALID,10,VALID,0.244531,
2010-10-16, 02:18:05,VALID,916.42,VALID,0,VALID,90.3146,VALID,0,VALID,18.8463,VALID,10,VALID,0.0203125,
2010-10-16, 02:19:05,VALID,916.407,VALID,0,VALID,91.2294,VALID,0,VALID,18.7474,VALID,10,VALID,0.562109,
2010-10-16, 02:20:05,VALID,916.417,VALID,0,VALID,90.5586,VALID,0,VALID,18.5914,VALID,10,VALID,0.65625,
2010-10-16, 02:21:05,VALID,916.409,VALID,0,VALID,91.7631,VALID,0,VALID,18.494,VALID,10,VALID,0.54375,
2010-10-16, 02:22:05,VALID,916.434,VALID,0,VALID,92.1976,VALID,0,VALID,18.4355,VALID,10,VALID,0.555078,
2010-10-16, 02:23:05,VALID,916.425,VALID,0,VALID,92.0527,VALID,0,VALID,18.455,VALID,10,VALID,0.578516,
2010-10-16, 02:24:05,VALID,916.406,VALID,0,VALID,92.2586,VALID,0,VALID,18.4745,VALID,10,VALID,0.431641,
2010-10-16, 02:25:05,VALID,916.397,VALID,0,VALID,91.0998,VALID,0,VALID,18.4745,VALID,10,VALID,0.401563,
2010-10-16, 02:26:05,VALID,916.368,VALID,0,VALID,91.2752,VALID,0,VALID,18.494,VALID,10,VALID,0.507813,
2010-10-16, 02:27:05,VALID,916.4,VALID,0,VALID,90.7568,VALID,0,VALID,18.4759,VALID,10,VALID,0.755859,
2010-10-16, 02:28:05,VALID,916.342,VALID,0,VALID,90.4671,VALID,0,VALID,18.3561,VALID,10,VALID,0.882422,
2010-10-16, 02:29:05,VALID,916.347,VALID,0,VALID,92.1595,VALID,0.107441,VALID,18.2197,VALID,10,VALID,0.867969,
2010-10-16, 02:30:05,VALID,916.343,VALID,0,VALID,92.4949,VALID,0.107441,VALID,18.1807,VALID,10,VALID,0.709766,
2010-10-16, 02:31:05,VALID,916.308,VALID,0,VALID,93.181,VALID,0.107441,VALID,18.2002,VALID,10,VALID,0.756641,
2010-10-16, 02:32:05,VALID,916.343,VALID,0,VALID,92.7846,VALID,0.107441,VALID,18.2977,VALID,10,VALID,0.958203,
2010-10-16, 02:33:05,VALID,916.307,VALID,0,VALID,92.3958,VALID,0.107441,VALID,18.3951,VALID,10,VALID,0.971484,
2010-10-16, 02:34:05,VALID,916.297,VALID,0,VALID,91.885,VALID,0.107441,VALID,18.4745,VALID,10,VALID,0.776563,
2010-10-16, 02:35:05,VALID,916.256,VALID,0,VALID,92.0451,VALID,0,VALID,18.4926,VALID,10,VALID,0.838672,
2010-10-16, 02:36:05,VALID,916.274,VALID,0,VALID,91.359,VALID,0,VALID,18.5511,VALID,10,VALID,0.825391,
2010-10-16, 02:37:05,VALID,916.242,VALID,0,VALID,91.1761,VALID,0.107441,VALID,18.6095,VALID,10,VALID,0.688672,
2010-10-16, 02:38:05,VALID,916.282,VALID,0,VALID,91.1608,VALID,0,VALID,18.6694,VALID,10,VALID,0.871484,
2010-10-16, 02:39:05,VALID,916.295,VALID,0,VALID,90.955,VALID,0,VALID,18.7265,VALID,10,VALID,0.961328,
2010-10-16, 02:40:05,VALID,916.278,VALID,0,VALID,90.7644,VALID,0.107441,VALID,18.7655,VALID,10,VALID,0.893359,
2010-10-16, 02:41:05,VALID,916.266,VALID,0,VALID,90.6348,VALID,0.107441,VALID,18.785,VALID,10,VALID,0.769531,
2010-10-16, 02:42:05,VALID,916.263,VALID,0,VALID,90.3527,VALID,0,VALID,18.8045,VALID,10,VALID,0.614062,
2010-10-16, 02:43:05,VALID,916.277,VALID,0,VALID,90.2003,VALID,0,VALID,18.7669,VALID,10,VALID,0.5125,
2010-10-16, 02:44:05,VALID,916.229,VALID,0,VALID,90.5433,VALID,0,VALID,18.7265,VALID,10,VALID,0.94375,
2010-10-16, 02:45:05,VALID,916.257,VALID,0,VALID,90.3299,VALID,0,VALID,18.707,VALID,10,VALID,0.705469,
2010-10-16, 02:46:05,VALID,916.218,VALID,0,VALID,90.6119,VALID,0,VALID,18.7279,VALID,10,VALID,0.678906,
2010-10-16, 02:47:05,VALID,916.213,VALID,0,VALID,90.3604,VALID,0,VALID,18.7669,VALID,10,VALID,0.644531,
2010-10-16, 02:48:05,VALID,916.227,VALID,0,VALID,90.0707,VALID,0,VALID,18.8254,VALID,10,VALID,0.548047,
2010-10-16, 02:49:04,VALID,916.216,VALID,0,VALID,89.6437,VALID,0,VALID,18.8839,VALID,10,VALID,0.445313,
2010-10-16, 02:50:04,VALID,916.191,VALID,0,VALID,89.3312,VALID,0,VALID,18.9034,VALID,10,VALID,0.396094,
2010-10-16, 02:51:04,VALID,916.194,VALID,0,VALID,89.4227,VALID,0,VALID,18.8824,VALID,10,VALID,0.114844,
2010-10-16, 02:52:04,VALID,916.178,VALID,0,VALID,89.4532,VALID,0,VALID,18.9229,VALID,10,VALID,0.255078,
2010-10-16, 02:53:04,VALID,916.155,VALID,0,VALID,89.3693,VALID,0,VALID,18.9229,VALID,10,VALID,0,
2010-10-16, 02:54:04,VALID,916.158,VALID,0,VALID,89.4303,VALID,0,VALID,18.9604,VALID,10,VALID,0.211719,
2010-10-16, 02:55:04,VALID,916.146,VALID,0,VALID,86.4419,VALID,0,VALID,18.9619,VALID,10,VALID,0.0449219,
2010-10-16, 02:56:04,VALID,916.124,VALID,0,VALID,88.6756,VALID,0,VALID,18.9214,VALID,10,VALID,0.0792969,
2010-10-16, 02:57:04,VALID,916.121,VALID,0,VALID,88.8509,VALID,0,VALID,18.9019,VALID,10,VALID,0.000390625,
2010-10-16, 02:58:04,VALID,916.129,VALID,0,VALID,89.4608,VALID,0,VALID,18.9229,VALID,10,VALID,0.527734,
2010-10-16, 02:59:04,VALID,916.126,VALID,0,VALID,89.5904,VALID,0,VALID,18.9424,VALID,10,VALID,0.755078,
2010-10-16, 03:00:04,VALID,916.136,VALID,0,VALID,89.4227,VALID,0,VALID,18.9619,VALID,10,VALID,0.541406,
2010-10-16, 03:01:04,VALID,916.131,VALID,0,VALID,88.9881,VALID,0,VALID,19.0008,VALID,10,VALID,0.356641,
2010-10-16, 03:02:04,VALID,916.118,VALID,0,VALID,89.0034,VALID,0,VALID,19.0398,VALID,10,VALID,0.608984,
2010-10-16, 03:03:04,VALID,916.12,VALID,0,VALID,88.424,VALID,0,VALID,19.0983,VALID,10,VALID,0.230078,
2010-10-16, 03:04:04,VALID,916.135,VALID,0,VALID,88.2715,VALID,0,VALID,19.1178,VALID,10,VALID,0.307422,
2010-10-16, 03:05:04,VALID,916.139,VALID,0,VALID,87.7455,VALID,0,VALID,19.1178,VALID,10,VALID,0,
2010-10-16, 03:06:04,VALID,916.147,VALID,0,VALID,88.6603,VALID,0,VALID,19.0983,VALID,10,VALID,0.333203,
2010-10-16, 03:07:04,VALID,916.137,VALID,0,VALID,85.4585,VALID,0,VALID,19.0788,VALID,10,VALID,0.424219,
2010-10-16, 03:08:04,VALID,916.117,VALID,0,VALID,89.2473,VALID,0,VALID,18.9994,VALID,10,VALID,0.267188,
2010-10-16, 03:09:04,VALID,916.096,VALID,0,VALID,89.0644,VALID,0,VALID,18.9814,VALID,10,VALID,0.0765625,
2010-10-16, 03:10:04,VALID,916.112,VALID,0,VALID,89.0186,VALID,0,VALID,18.9619,VALID,10,VALID,0.437109,
2010-10-16, 03:11:04,VALID,916.129,VALID,0,VALID,88.7289,VALID,0,VALID,18.9229,VALID,10,VALID,0.0449219,
2010-10-16, 03:12:04,VALID,916.112,VALID,0,VALID,89.072,VALID,0,VALID,18.9034,VALID,10,VALID,0.324219,
2010-10-16, 03:13:04,VALID,916.077,VALID,0,VALID,89.4913,VALID,0,VALID,18.8839,VALID,10,VALID,0.504687,
2010-10-16, 03:14:04,VALID,916.102,VALID,0,VALID,89.1177,VALID,0,VALID,18.8254,VALID,10,VALID,0.858984,
2010-10-16, 03:15:04,VALID,916.117,VALID,0,VALID,89.9029,VALID,0,VALID,18.7084,VALID,10,VALID,0.871094,
2010-10-16, 03:16:04,VALID,916.125,VALID,0,VALID,90.6577,VALID,0,VALID,18.6109,VALID,10,VALID,0.746875,
2010-10-16, 03:17:04,VALID,916.147,VALID,0,VALID,90.6653,VALID,0,VALID,18.6124,VALID,10,VALID,0.377734,
2010-10-16, 03:18:04,VALID,916.176,VALID,0,VALID,91.1837,VALID,0,VALID,18.572,VALID,10,VALID,0.645703,
2010-10-16, 03:19:04,VALID,916.156,VALID,0,VALID,91.542,VALID,0,VALID,18.5914,VALID,10,VALID,0.680469,
2010-10-16, 03:20:04,VALID,916.162,VALID,0,VALID,91.5648,VALID,0,VALID,18.6109,VALID,10,VALID,0.532422,
2010-10-16, 03:21:04,VALID,916.128,VALID,0,VALID,91.3895,VALID,0,VALID,18.6499,VALID,10,VALID,0.437891,
2010-10-16, 03:22:04,VALID,916.149,VALID,0,VALID,91.4734,VALID,0,VALID,18.6694,VALID,10,VALID,0.323047,
2010-10-16, 03:23:04,VALID,916.122,VALID,0,VALID,91.4048,VALID,0,VALID,18.6889,VALID,10,VALID,0.811719,
2010-10-16, 03:24:04,VALID,916.125,VALID,0,VALID,90.9626,VALID,0,VALID,18.7279,VALID,10,VALID,0.486328,
2010-10-16, 03:25:04,VALID,916.093,VALID,0,VALID,91.1456,VALID,0,VALID,18.7474,VALID,10,VALID,0.518359,
2010-10-16, 03:26:04,VALID,916.113,VALID,0,VALID,90.5509,VALID,0,VALID,18.7279,VALID,10,VALID,0.346094,
2010-10-16, 03:27:04,VALID,916.132,VALID,0,VALID,90.6272,VALID,0,VALID,18.7279,VALID,10,VALID,0.489453,
2010-10-16, 03:28:04,VALID,916.12,VALID,0,VALID,91.0922,VALID,0,VALID,18.7084,VALID,10,VALID,0.708594,
2010-10-16, 03:29:04,VALID,916.118,VALID,0,VALID,90.7415,VALID,0,VALID,18.6889,VALID,10,VALID,0.1,
2010-10-16, 03:30:04,VALID,916.138,VALID,0,VALID,91.237,VALID,0,VALID,18.7084,VALID,10,VALID,0.599219,
2010-10-16, 03:31:04,VALID,916.105,VALID,0,VALID,91.1913,VALID,0,VALID,18.7488,VALID,10,VALID,0.680859,
2010-10-16, 03:32:04,VALID,916.113,VALID,0,VALID,91.1761,VALID,0,VALID,18.7474,VALID,9,VALID,0.429688,
2010-10-16, 03:33:04,VALID,916.14,VALID,0,VALID,89.8343,VALID,0,VALID,18.7474,VALID,9,VALID,0.278516,
2010-10-16, 03:34:04,VALID,916.094,VALID,0,VALID,91.1227,VALID,0,VALID,18.7474,VALID,9,VALID,0.807031,
2010-10-16, 03:35:04,VALID,916.084,VALID,0,VALID,90.5204,VALID,0,VALID,18.7084,VALID,9,VALID,0.248828,
2010-10-16, 03:36:04,VALID,916.057,VALID,0,VALID,90.2765,VALID,0,VALID,18.7084,VALID,9,VALID,0.0394531,
2010-10-16, 03:37:04,VALID,916.056,VALID,0,VALID,90.9855,VALID,0,VALID,18.6889,VALID,9,VALID,0.319531,
2010-10-16, 03:38:04,VALID,916.015,VALID,0,VALID,90.8101,VALID,0,VALID,18.6499,VALID,9,VALID,0.2625,
2010-10-16, 03:39:04,VALID,916.018,VALID,0,VALID,90.7796,VALID,0,VALID,18.6304,VALID,9,VALID,0.301172,
2010-10-16, 03:40:04,VALID,916.022,VALID,0,VALID,90.2384,VALID,0,VALID,18.5525,VALID,9,VALID,0.101172,
2010-10-16, 03:41:04,VALID,916.048,VALID,0,VALID,90.8483,VALID,0,VALID,18.5135,VALID,9,VALID,0.235547,
2010-10-16, 03:42:04,VALID,916.03,VALID,0,VALID,91.8164,VALID,0,VALID,18.4731,VALID,9,VALID,0.775781,
2010-10-16, 03:43:04,VALID,916.048,VALID,0,VALID,92.1671,VALID,0,VALID,18.455,VALID,9,VALID,0.445313,
2010-10-16, 03:44:04,VALID,916.074,VALID,0,VALID,92.0985,VALID,0,VALID,18.416,VALID,9,VALID,0.426172,
2010-10-16, 03:45:04,VALID,916.064,VALID,0,VALID,91.9536,VALID,0,VALID,18.416,VALID,9,VALID,0.251172,
2010-10-16, 03:46:04,VALID,916.089,VALID,0,VALID,92.2662,VALID,0,VALID,18.416,VALID,9,VALID,0.497266,