                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/09/19 00:00,    3.8,  999.0,   -0.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,   -8.0,  999.0,  999.0,   -5.0,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,  999.0,   -7.8,   -9.7
2005/09/19 00:10,    4.1,  999.0,    1.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,   -7.2,   -5.9,  999.0,  999.0,  999.0,   -3.9,   -7.2,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9,   -7.8
2005/09/19 00:20,    5.7,    0.7,    0.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,   -8.1,   -5.9,  999.0,  999.0,   -2.9,   -4.3,   -7.6,   -9.5,  999.0,   -6.1,   -8.0,  999.0,  999.0,   -8.4,  999.0,   -9.5,   -8.5
2005/09/19 00:30,    3.4,   -0.2,    1.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,   -6.7,  999.0,  999.0,   -6.2,   -3.8,   -5.7,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,   -7.6
2005/09/19 00:40,    4.0,  999.0,    1.3,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,   -8.3,   -3.2,   -6.7,  999.0,  999.0,   -5.9,   -6.7,  999.0,  999.0,  999.0,  999.0,   -7.6,   -7.8
2005/09/19 00:50,    4.0,  999.0,   -1.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,   -4.0,   -8.3,  999.0,  999.0,   -7.3,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5
2005/09/19 01:00,    5.5,  999.0,   -3.1,   -2.5,   -3.1,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,   -6.0,   -3.5,  999.0,  -10.5,  999.0,   -7.6,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 01:10,    8.2,   -0.9,   -4.4,  999.0,  999.0,  999.0,   -9.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,   -9.5,   -9.7,  999.0,  999.0,   -4.9,   -4.8,  999.0,  999.0,  999.0,   -7.1,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 01:20,  999.0,  999.0,  999.0,  999.0,   -7.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 01:30,    2.5,  999.0,  999.0,   -2.0,   -8.5,   -7.3,  -10.3,   -9.1,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,   -6.5,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 01:40,  999.0,   -1.6,  999.0,  999.0,   -6.2,   -8.0,   -9.6,   -9.8,   -7.2,   -7.1,   -7.8,   -7.8,  999.0,   -7.6,   -7.9,  999.0,   -8.5,   -7.9,   -7.2,  999.0,  999.0,  999.0,   -8.4,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 01:50,  999.0,   -1.1,    0.5,  999.0,   -6.7,   -7.2,   -9.2,   -7.9,   -8.5,   -8.4,   -6.8,   -8.6,  999.0,  999.0,   -8.3,  999.0,  999.0,   -9.4,   -5.1,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 02:00,    4.0,    0.9,   -1.1,   -4.3,   -6.4,  999.0,   -8.1,   -6.4,   -4.3,   -8.6,   -8.7,   -7.8,  -10.6,   -7.7,   -8.4,  999.0,  999.0,   -8.4,   -8.3,   -6.9,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 02:10,    2.6,    0.1,   -1.3,  999.0,  999.0,   -6.4,   -9.8,   -6.5,  999.0,   -7.0,  -10.2,  999.0,   -9.3,   -7.4,   -8.6,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.1
2005/09/19 02:20,    3.2,    0.1,   -1.7,   -3.3,  999.0,   -6.6,   -9.2,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,   -7.7,   -5.1,   -7.6,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 02:30,  999.0,    1.4,   -5.6,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.2,  999.0,   -7.2,  999.0,  999.0,   -6.5,  999.0,   -6.5,   -9.8,  999.0,   -6.6,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 02:40,    4.6,   -0.0,   -3.0,   -7.6,   -6.9,  -10.7,  999.0,  -10.0,  999.0,  999.0,   -8.4,  999.0,  -10.8,   -7.7,   -8.7,  999.0,  999.0,  999.0,   -6.7,   -7.5,  999.0,  999.0,   -7.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 02:50,   -0.2,   -0.1,  999.0,  999.0,   -7.4,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,   -7.3,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 03:00,    4.0,    0.5,   -5.5,   -3.4,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,   -9.1,   -6.6,  999.0,  999.0,   -5.6,   -3.6,   -6.5,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 03:10,    0.6,    3.8,   -1.4,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,   -8.3,   -5.5,   -8.4,  999.0,   -5.9,   -3.7,   -8.0,   -8.4,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.7,   -8.8
2005/09/19 03:20,  999.0,    2.7,   -1.5,   -5.4,   -4.1,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,   -6.4,   -5.4,  -10.9,  999.0,   -5.8,   -3.2,   -5.6,  -11.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.0,   -8.1
2005/09/19 03:30,  999.0,   -1.0,   -1.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,   -8.3,   -7.4,  999.0,   -9.2,   -8.3,   -6.4,   -3.5,   -6.2,  -11.1,  999.0,   -7.8,   -5.6,  999.0,  999.0,  999.0,  999.0,   -9.1,   -9.8
2005/09/19 03:40,    1.2,    5.6,   -2.9,  999.0,  999.0,  -11.5,  999.0,  999.0,  999.0,  999.0,   -8.6,   -9.8,  999.0,   -6.7,   -6.8,  999.0,   -9.1,   -3.2,   -2.0,  999.0,  -11.9,   -7.9,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,   -8.6
2005/09/19 03:50,    4.9,    1.3,   -1.8,  999.0,   -9.4,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,   -7.8,   -4.6,  999.0,  -10.4,   -2.7,   -2.2,   -7.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  -11.1
2005/09/19 04:00,    5.9,    2.3,   -3.2,   -2.1,   -6.1,   -9.1,  999.0,  999.0,   -9.5,  999.0,  999.0,  999.0,   -6.4,   -6.5,   -3.0,   -8.8,   -9.0,   -4.9,   -2.1,   -6.6,   -9.8,  -10.1,   -6.3,   -5.2,  999.0,  999.0,  999.0,  999.0,  -10.7,   -8.1
2005/09/19 04:10,    2.5,    6.1,   -1.5,  999.0,   -7.0,   -8.9,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,   -7.2,  999.0,   -9.0,   -9.3,   -8.0,   -3.6,   -6.1,   -9.6,  999.0,   -6.2,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0
2005/09/19 04:20,    3.0,    2.2,   -3.4,  999.0,   -5.5,   -7.7,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,   -5.9,   -9.1,  -10.9,   -6.7,   -3.0,   -7.0,   -8.9,   -9.7,   -7.6,   -5.9,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0
2005/09/19 04:30,    1.2,    3.1,   -1.6,  999.0,   -3.6,   -9.4,  999.0,  999.0,  999.0,  -10.4,  999.0,  999.0,   -9.2,   -6.7,   -6.3,  999.0,  -10.7,   -6.4,   -1.8,   -6.2,  999.0,   -8.4,   -6.8,   -5.7,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0
2005/09/19 04:40,    4.5,    3.1,   -0.7,   -4.8,   -4.8,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,   -6.9,   -4.5,  -10.2,   -9.0,   -5.1,   -2.5,   -6.3,   -9.7,  999.0,   -6.2,   -7.2,  999.0,  999.0,  999.0,  999.0,   -8.1,   -8.3
2005/09/19 04:50,    7.0,    2.1,   -0.1,   -8.2,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.8,   -6.9,  999.0,  -10.5,  999.0,   -8.1,   -3.6,   -7.5,   -9.7,  999.0,   -6.9,   -5.1,  999.0,  999.0,  -10.7,  999.0,  999.0,   -7.4
2005/09/19 05:00,    6.4,    1.1,   -1.4,   -4.9,   -8.0,  -12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,   -5.6,  999.0,   -7.9,   -7.1,   -2.6,   -7.3,   -9.1,   -8.1,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.0,   -8.3
2005/09/19 05:10,    3.2,    3.3,   -1.1,   -2.6,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9,   -6.7,   -6.6,  999.0,  999.0,   -7.0,   -5.6,   -7.2,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.0
2005/09/19 05:20,    4.8,    3.6,  999.0,    7.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,   -6.1,   -7.0,  999.0,  999.0,   -6.9,   -6.0,   -7.1,  999.0,  999.0,   -9.7,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 05:30,    5.5,    4.3,    2.5,    0.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,   -7.4,   -5.9,  999.0,  999.0,   -7.3,   -5.3,   -9.6,  999.0,  999.0,   -7.8,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 05:40,    9.1,    2.3,    1.8,   -0.4,   -1.4,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,   -7.3,   -7.2,  999.0,  999.0,   -7.2,   -3.0,   -7.8,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 05:50,  999.0,   10.2,    4.8,    0.1,   -0.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,   -7.4,  999.0,  999.0,   -8.7,   -4.8,   -7.4,   -9.1,  999.0,   -6.7,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 06:00,    8.0,    1.7,    1.3,    1.6,   -2.1,   -8.9,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,   -9.1,   -8.1,   -6.2,   -7.7,  999.0,   -6.8,   -4.3,   -6.9,   -8.2,  999.0,   -7.1,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 06:10,    3.7,    5.4,   -0.7,    1.5,   -1.9,  -10.1,  -11.5,   -9.6,  999.0,  999.0,  999.0,  999.0,   -6.9,   -8.6,   -6.1,  999.0,  999.0,   -6.8,   -2.8,   -6.7,  999.0,  999.0,   -8.1,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 06:20,  999.0,    7.1,  999.0,    3.4,   -7.1,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,   -7.4,  999.0,  999.0,   -5.8,   -3.9,   -7.7,  999.0,  999.0,   -7.1,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 06:30,    7.8,    1.0,  999.0,   11.8,    1.1,   -5.9,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,   -7.4,  999.0,  999.0,   -5.9,   -2.1,   -6.4,  999.0,   -9.3,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 06:40,    4.4,    1.5,    0.5,    0.6,    0.0,   -2.4,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,   -7.2,  999.0,  999.0,   -6.0,   -1.7,   -7.3,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 06:50,    2.4,    4.4,    6.5,   13.9,   19.6,   18.3,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,   -7.2,  999.0,  999.0,   -4.8,   -1.8,   -6.7,  999.0,  999.0,   -7.6,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5
2005/09/19 07:00,    4.4,    4.9,    9.4,   10.3,   14.4,   15.6,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,   -9.2,   -7.4,  999.0,  999.0,   -6.2,   -3.7,   -7.4,   -8.5,  999.0,   -7.9,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6
2005/09/19 07:10,    4.6,    6.5,   12.9,    8.2,   17.9,   11.1,    5.6,   -1.6,  999.0,  999.0,  999.0,  999.0,   -7.5,   -9.3,   -6.7,  999.0,  999.0,   -5.1,   -3.4,   -6.7,  999.0,  999.0,   -8.2,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 07:20,    4.6,    2.5,    2.7,    0.6,    2.0,   11.8,   -1.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,   -7.6,  999.0,  999.0,   -6.3,   -3.3,   -6.4,  999.0,  999.0,   -7.1,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 07:30,    4.7,    6.9,   -1.1,    5.5,   16.9,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,   -6.1,   -4.7,   -8.3,   -8.5,  999.0,   -7.7,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5
2005/09/19 07:40,    2.9,    1.9,   -0.5,   -1.1,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,   -8.0,   -7.3,  999.0,   -9.2,   -6.9,   -3.4,   -8.3,  999.0,  999.0,   -6.8,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9
2005/09/19 07:50,  999.0,    1.5,   -0.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,  999.0,   -9.4,   -7.9,  999.0,  999.0,   -5.3,   -4.3,   -7.1,  999.0,  999.0,   -7.9,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 08:00,    6.2,  999.0,    0.1,  999.0,  -10.4,  999.0,  -12.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,   -7.7,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 08:10,    5.7,    0.6,    0.9,   -3.9,  -10.8,  999.0,  999.0,  999.0,  999.0,  -11.0,  999.0,  999.0,   -9.6,  999.0,   -7.8,  999.0,  999.0,   -7.3,  999.0,   -7.3,  999.0,  999.0,   -7.3,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 08:20,    4.4,    2.1,    5.1,   -3.7,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,   -6.9,  999.0,  -10.3,  999.0,  999.0,   -7.3,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 08:30,    4.9,    1.6,    1.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  -10.3,   -9.0,  999.0,  999.0,  999.0,   -9.4,   -7.1,  999.0,  999.0,  999.0,   -8.4,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 08:40,    7.5,    1.7,    2.7,    0.1,   -3.4,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,   -9.4,  999.0,  999.0,  999.0,   -8.8,   -6.5,  999.0,  999.0,  999.0,   -8.8,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 08:50,    3.2,    2.7,    1.1,   -2.3,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,  999.0,   -7.8,  999.0,   -9.0,  999.0,  999.0,   -8.2,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 09:00,  999.0,    3.7,   -2.6,   -2.3,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0,   -9.5,  999.0,  999.0,   -8.5,   -7.0,   -8.5,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0
2005/09/19 09:10,    7.8,   -1.5,   -0.8,   -0.7,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,   -6.9,   -7.3,  999.0,  999.0,   -6.7,   -6.8,   -9.4,   -9.6,  999.0,   -7.7,   -7.2,   -9.9,   -7.9,  999.0,  999.0,   -9.3,  -10.5
2005/09/19 09:20,   12.8,    3.7,   -2.9,   -1.2,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,   -6.7,   -6.0,   -9.9,  999.0,   -7.5,   -6.4,  -10.0,  999.0,   -9.1,   -6.6,   -7.6,  999.0,  999.0,  999.0,  999.0,  -10.9,   -8.4
2005/09/19 09:30,    8.4,    2.3,    3.1,   -0.7,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,   -6.0,   -5.7,  999.0,  999.0,   -7.2,   -5.1,   -7.6,   -7.2,  999.0,   -7.6,   -7.1,  999.0,  999.0,  999.0,  999.0,   -9.8,  -11.9
2005/09/19 09:40,   17.4,    6.5,    2.4,   -1.0,   -6.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,   -7.8,   -4.5,   -5.9,  999.0,  999.0,   -7.2,   -4.6,   -8.6,  999.0,  999.0,   -5.7,   -5.1,  999.0,  999.0,  999.0,  999.0,  -10.0,   -7.6
2005/09/19 09:50,   17.5,   10.4,    2.1,   -2.9,   -3.2,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.9,   -5.5,   -5.3,   -3.3,   -8.3,  999.0,   -6.4,   -3.4,   -6.6,   -8.9,   -9.4,   -6.8,   -6.1,  999.0,  999.0,  999.0,  999.0,   -7.8,  -11.4
2005/09/19 10:00,   15.8,    7.2,   -0.1,   -3.0,   -1.7,   -0.9,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,   -5.6,   -6.0,  999.0,   -9.0,  999.0,   -4.2,   -4.4,  999.0,  999.0,  999.0,  999.0,   -8.3,   -8.6
2005/09/19 10:10,   13.4,    8.9,    0.6,   -2.9,   -0.9,    0.1,   -4.1,  -11.4,  999.0,  999.0,   -9.5,   -8.3,   -5.1,   -7.0,   -3.2,   -8.1,  999.0,   -6.5,   -5.0,  999.0,   -8.9,   -7.7,   -3.0,   -7.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  -10.2
2005/09/19 10:20,   11.2,    5.2,    2.0,    0.4,   -2.3,    0.9,   -2.2,   -4.3,  999.0,  999.0,  999.0,   -6.5,   -4.2,   -4.3,   -0.9,  999.0,   -6.0,   -4.9,   -3.4,   -6.7,   -7.4,  999.0,   -3.7,   -4.9,  999.0,  999.0,  999.0,  999.0,   -6.8,   -7.7
2005/09/19 10:30,   11.5,    7.9,    2.8,   -0.5,   -2.2,    1.6,   -0.8,   -4.0,  999.0,  999.0,  999.0,   -7.4,   -2.9,   -1.7,   -0.8,   -8.2,   -9.9,   -3.8,   -3.1,  999.0,   -8.3,   -7.0,   -4.7,   -3.4,  999.0,  999.0,  999.0,  999.0,   -7.9,   -6.8
2005/09/19 10:40,   10.0,   11.9,    5.4,    1.0,    2.0,    1.8,   -0.4,   -4.6,  999.0,  999.0,  999.0,   -6.6,   -4.2,   -1.6,   -1.2,   -7.0,   -7.4,   -3.4,   -1.5,   -7.0,   -8.7,   -8.1,   -5.3,   -3.6,   -9.3,  999.0,   -8.5,  999.0,   -6.5,   -8.3
2005/09/19 10:50,   11.1,    8.7,    4.3,   -0.3,    0.4,    0.4,    0.0,    0.2,   -6.1,  999.0,  999.0,   -7.1,   -4.6,   -3.0,   -0.9,   -6.6,   -8.1,   -3.4,   -2.1,   -6.7,   -7.3,   -8.3,   -3.7,   -3.5,   -7.6,  999.0,  999.0,  999.0,   -7.0,   -8.1
2005/09/19 11:00,   11.4,    9.6,    6.3,    1.5,   -1.3,    0.6,    0.7,   -1.8,   -2.9,   -4.3,  999.0,   -5.2,   -2.7,   -1.7,    0.1,   -7.8,   -6.0,   -5.6,   -0.9,   -6.7,   -5.9,   -8.3,   -4.7,   -4.9,   -5.2,  999.0,  -10.3,  999.0,   -5.6,  999.0
2005/09/19 11:10,   13.3,    8.2,    4.8,    1.5,    0.2,   -0.9,   -2.9,   -1.7,    0.8,    1.1,   -1.1,   -4.4,   -2.7,   -1.7,    1.1,   -4.0,   -7.7,   -0.7,   -1.3,   -5.5,   -6.7,  999.0,   -2.9,   -2.3,  999.0,  -10.5,  -10.0,  999.0,   -4.8,   -7.8
2005/09/19 11:20,   12.2,    8.4,    6.9,    2.5,    1.0,   -2.8,    0.1,    0.2,    2.0,   -0.3,  999.0,   -7.3,   -0.8,    1.0,    0.0,   -2.2,  999.0,    0.2,   -0.4,   -5.3,   -4.2,   -6.9,   -4.0,   -2.5,   -7.4,  999.0,   -7.5,   -9.0,   -6.5,  999.0
2005/09/19 11:30,   15.2,    7.4,    4.1,    1.7,   -0.6,    0.4,    1.0,   -5.9,  999.0,  999.0,  999.0,   -4.5,    0.0,   -0.4,    1.6,   -5.7,   -5.9,    0.4,    1.3,  999.0,   -2.1,  999.0,   -4.4,   -2.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0
2005/09/19 11:40,   13.8,   10.0,    5.1,    1.3,   -1.3,   -1.5,   -1.9,   -2.7,   -1.3,  999.0,  999.0,   -4.9,   -0.5,   -0.4,    1.8,   -4.5,   -5.2,    0.8,    0.1,   -5.9,   -6.2,   -6.5,   -3.6,   -3.2,   -8.0,   -8.6,   -7.7,  999.0,   -5.6,   -5.4
2005/09/19 11:50,   12.6,    7.8,    2.4,    0.1,   -1.0,   -1.3,   -0.9,   -0.8,    0.4,   -1.1,   -6.6,   -6.0,   -0.3,   -0.3,    1.0,   -4.5,  999.0,   -0.6,   -0.4,   -5.6,   -5.1,   -4.3,   -3.5,   -2.8,   -7.3,  999.0,   -8.0,  999.0,  999.0,  999.0
2005/09/19 12:00,   12.0,    7.2,    3.6,    2.7,    0.7,    0.1,   -0.6,   -1.7,   -1.0,    1.8,   -3.4,   -4.5,   -0.3,   -1.7,    0.5,   -5.2,  999.0,   -1.0,    0.2,   -3.2,   -6.7,   -7.6,   -3.6,   -3.1,  999.0,  999.0,   -7.0,  999.0,   -5.9,   -6.0
2005/09/19 12:10,   13.7,    8.9,    3.8,    1.5,   -4.2,   -1.0,   -3.5,   -4.0,   -4.6,   -1.1,   -3.9,   -2.4,   -1.0,    0.3,    1.8,   -5.7,   -5.8,   -1.4,   -0.1,   -5.8,   -6.0,   -5.9,   -3.9,   -4.1,   -7.8,  -10.9,  999.0,   -9.8,   -5.8,  999.0
2005/09/19 12:20,   11.5,    8.7,    4.0,    1.6,    0.6,   -3.0,   -3.0,   -3.0,   -3.1,   -2.9,   -4.0,   -5.9,   -2.6,    0.0,    1.4,   -4.1,   -7.2,   -0.0,    0.9,   -4.8,   -4.5,   -7.9,   -2.4,   -4.2,   -7.7,  999.0,   -7.4,   -9.0,   -6.1,  999.0
2005/09/19 12:30,   12.3,    6.6,    2.3,    2.4,   -0.2,   -5.4,   -5.5,   -5.6,   -5.4,   -3.3,  999.0,   -3.6,   -1.3,   -0.9,    2.0,   -3.3,   -6.7,   -1.4,    0.5,   -4.3,  999.0,  999.0,   -2.7,   -2.7,   -7.4,  999.0,   -6.7,   -8.8,   -5.4,   -6.8
2005/09/19 12:40,   11.8,    8.1,    5.2,    4.4,    2.1,   -5.0,   -4.8,   -3.5,   -4.2,   -5.5,   -5.5,   -3.6,   -1.0,   -0.4,    0.8,   -5.2,   -8.0,   -2.4,   -0.3,   -5.8,   -5.3,   -6.3,   -3.5,   -2.6,   -7.8,  -10.4,   -7.6,   -7.5,   -5.7,  999.0
2005/09/19 12:50,   10.0,    8.5,    3.3,    2.5,   -1.1,   -5.7,   -1.5,   -3.6,   -1.1,   -2.6,   -5.8,   -3.9,   -0.5,   -0.2,    1.6,   -5.8,   -6.8,   -1.4,    0.6,   -5.9,   -7.7,   -7.2,   -3.8,   -2.5,   -8.1,  999.0,   -7.8,   -9.3,   -5.3,   -7.4
2005/09/19 13:00,   10.0,    5.1,    0.9,    0.8,    0.1,   -0.9,   -3.6,   -3.4,   -4.5,   -5.2,  999.0,   -4.5,   -1.0,   -1.6,    0.2,   -4.8,   -6.5,    0.9,    0.3,   -3.5,   -6.3,   -7.7,   -4.2,   -3.7,   -6.8,  -12.9,   -8.7,  -10.1,   -5.7,   -8.4
2005/09/19 13:10,   10.5,    6.6,    2.5,   -1.5,   -3.4,   -5.5,   -5.6,   -4.8,   -1.1,   -0.1,   -6.7,   -5.2,   -1.5,   -2.4,    1.9,   -4.5,   -6.6,   -1.8,    0.6,   -5.2,   -6.2,   -8.0,   -1.7,   -4.8,   -8.7,  999.0,   -9.8,  999.0,   -4.2,   -7.8
2005/09/19 13:20,   10.9,    5.3,    0.4,   -0.9,   -1.9,   -4.9,   -2.2,   -1.0,   -0.1,   -4.1,   -9.4,   -6.7,   -1.5,   -1.7,    1.2,   -5.3,   -7.6,   -1.4,    0.4,   -5.9,   -3.8,   -7.1,   -4.3,   -4.1,   -9.6,  -10.9,   -9.4,   -9.5,   -5.2,  999.0
2005/09/19 13:30,   10.9,    6.1,    2.9,   -1.0,   -3.7,   -2.5,    0.2,    1.7,   -0.4,   -6.7,  999.0,   -5.9,   -1.4,   -1.8,    1.5,   -5.8,   -8.1,   -2.3,    1.1,   -4.2,   -6.5,  999.0,   -2.2,   -3.6,   -8.9,  999.0,   -9.0,  -10.1,  999.0,  999.0
2005/09/19 13:40,   13.2,    8.6,    3.3,    0.1,   -0.6,   -0.3,    1.7,    0.9,    0.9,   -0.2,   -6.4,   -3.3,   -2.5,   -1.7,    1.7,   -6.2,   -5.4,   -2.8,    0.2,   -5.8,   -7.4,  999.0,   -4.5,   -2.7,   -7.8,  999.0,   -9.1,  -10.6,   -6.1,   -7.4
2005/09/19 13:50,   12.8,    5.9,    1.8,   -1.9,   -4.5,   -2.3,   -2.2,    0.7,   -1.6,   -4.8,  999.0,   -3.6,    0.0,   -0.3,    1.6,   -4.7,   -5.9,   -1.6,    0.5,   -6.9,   -7.2,   -6.5,   -4.1,   -0.6,   -7.7,  -10.9,  999.0,  999.0,   -5.7,   -7.6
2005/09/19 14:00,    8.1,    4.7,   -0.9,   -3.5,   -2.8,    0.1,   -2.2,   -1.8,   -2.8,   -0.2,    0.2,    0.9,    1.3,    4.0,    3.3,   -3.9,   -4.4,   -1.1,    2.3,   -5.3,   -4.1,   -8.2,   -3.0,   -2.6,   -9.2,  999.0,   -9.2,  999.0,   -6.7,   -7.4
2005/09/19 14:10,    8.0,    5.9,   -0.4,   -0.1,    2.2,    1.9,    2.3,    0.6,   -2.8,   -2.6,   -1.6,    0.3,    3.2,    1.2,    0.4,   -5.8,   -5.8,    0.7,    0.2,   -3.8,  999.0,   -7.4,   -3.0,   -3.1,   -9.8,  999.0,  -10.2,  -10.6,   -5.1,   -7.6
2005/09/19 14:20,    7.0,    3.4,    2.2,   -0.2,   -0.5,    1.7,   -0.5,    1.7,    0.4,    0.4,   -0.1,    2.0,   -0.6,    1.7,    2.5,   -2.2,   -4.0,   -0.9,   -0.4,   -6.4,   -5.5,  999.0,   -5.9,   -4.7,   -8.2,  999.0,   -9.0,  999.0,   -6.8,   -8.7
2005/09/19 14:30,    7.2,    2.4,    0.7,   -1.3,   -5.3,   -4.9,   -1.1,   -2.7,   -5.5,   -6.0,   -5.6,   -5.4,   -1.9,    1.7,    3.7,   -0.2,   -1.7,    0.9,    0.9,   -4.9,   -6.8,   -7.1,   -4.2,   -6.9,   -9.5,  999.0,   -8.4,  -10.5,   -4.7,  999.0
2005/09/19 14:40,    6.9,    5.1,   -0.0,   -1.9,    3.8,    3.9,    2.0,   -3.7,   -0.7,   -0.9,   -3.1,   -2.5,   -0.4,   -0.9,    0.4,   -1.7,   -4.0,   -0.7,   -0.9,   -4.0,   -7.7,   -7.5,   -4.8,   -7.0,   -7.9,  999.0,  999.0,  999.0,   -7.5,   -6.5
2005/09/19 14:50,    4.0,    2.2,   -1.0,   -4.7,   -6.1,   -2.9,    0.7,   -0.9,   -1.0,   -3.9,   -2.1,    0.2,    1.3,    0.9,    3.2,   -2.4,   -4.9,   -2.3,   -0.5,   -5.7,   -7.0,   -7.6,   -4.1,   -5.1,   -7.9,  999.0,  999.0,  999.0,   -4.7,   -7.4
2005/09/19 15:00,    5.2,    1.7,   -4.5,  999.0,   -5.4,   -0.7,   -0.8,   -0.6,   -0.5,   -0.3,   -1.5,    0.7,    2.9,    1.5,    2.8,   -3.7,   -4.2,   -3.7,   -2.5,   -6.9,   -7.6,   -6.4,   -5.6,   -4.2,  999.0,  999.0,  999.0,  999.0,   -6.2,   -6.9
2005/09/19 15:10,    5.0,    1.7,   -2.7,   -4.5,   -4.4,   -1.7,    0.3,   -2.3,   -3.8,   -1.2,   -7.0,   -4.4,   -1.4,   -3.2,   -1.4,   -8.1,   -9.0,   -3.2,   -1.9,   -7.7,   -9.7,   -7.2,   -5.1,   -4.3,   -7.6,  999.0,  -11.3,   -8.8,   -7.5,  999.0