2017/04/04, +9, 136.10,  34.85, 385
00:00:00,  975.7,    8.1,   49.4,    1.82,   -0.74,    0.0,   -5.4
00:00:05,  975.7,    8.1,   49.4,    2.30,   -1.68,    0.0,   -5.4
00:00:10,  975.7,    8.1,   49.2,    3.45,   -1.77,    0.0,   -5.4
00:00:15,  975.7,    8.0,   49.1,    2.99,   -1.34,    0.0,   -5.6
00:00:20,  975.7,    8.1,   49.2,    2.84,   -0.88,    0.0,   -5.6
00:00:25,  975.7,    8.1,   49.2,    2.57,   -0.75,    0.0,   -5.4
00:00:30,  975.7,    8.1,   49.2,    2.45,   -1.05,    0.0,   -5.4
00:00:35,  975.7,    8.0,   49.3,    1.89,   -0.96,    0.0,   -5.4
00:00:40,  975.7,    8.0,   49.4,    2.85,   -0.89,    0.0,   -5.6
00:00:45,  975.8,    8.0,   49.4,    1.88,   -1.89,    0.0,   -5.6
00:00:50,  975.8,    8.0,   49.2,    3.15,   -0.12,    0.0,   -5.4
00:00:55,  975.8,    8.0,   49.1,    1.80,   -0.73,    0.0,   -5.4
00:01:00,  975.7,    8.0,   49.4,    1.77,   -1.19,    0.0,   -5.4
00:01:05,  975.7,    8.0,   49.4,    2.05,   -1.72,    0.0,   -5.4
00:01:10,  975.8,    8.0,   49.3,    1.66,   -2.81,    0.0,   -5.4
00:01:15,  975.8,    8.0,   49.7,    1.85,   -2.54,    0.0,   -5.4
00:01:20,  975.8,    8.0,   49.7,    2.38,   -2.65,    0.0,   -5.4
00:01:25,  975.8,    8.0,   49.8,    2.58,   -3.35,    0.0,   -5.4
00:01:30,  975.8,    8.0,   49.8,    3.16,   -5.12,    0.0,   -5.4
00:01:35,  975.8,    8.0,   50.1,    2.79,   -3.11,    0.0,   -5.4
00:01:40,  975.8,    8.0,   50.0,    2.55,   -3.30,    0.0,   -5.4
00:01:45,  975.8,    8.0,   50.0,    2.52,   -3.92,    0.0,   -5.2
00:01:50,  975.8,    8.0,   50.0,    2.16,   -3.22,    0.0,   -5.2
00:01:55,  975.8,    8.0,   50.1,    1.80,   -1.17,    0.0,   -5.0
00:02:00,  975.8,    8.0,   50.1,    2.43,   -0.25,    0.0,   -5.0
00:02:05,  975.8,    8.0,   50.2,    2.04,   -0.64,    0.0,   -5.2
00:02:10,  975.8,    8.0,   50.3,    2.37,    0.15,    0.0,   -5.2
00:02:15,  975.8,    8.0,   50.3,    3.34,    0.86,    0.0,   -5.4
00:02:20,  975.8,    8.0,   50.1,    3.01,    0.57,    0.0,   -5.4
00:02:25,  975.7,    8.0,   50.0,    2.87,   -1.30,    0.0,   -5.4
00:02:30,  975.8,    7.9,   49.8,    2.42,   -0.25,    0.0,   -5.4
00:02:35,  975.8,    8.0,   49.9,    1.72,   -1.16,    0.0,   -5.2
00:02:40,  975.8,    8.0,   49.9,    2.93,   -0.48,    0.0,   -5.0
00:02:45,  975.7,    8.0,   49.9,    2.39,   -1.03,    0.0,   -5.0
00:02:50,  975.7,    7.9,   50.0,    1.69,   -0.99,    0.0,   -5.0
00:02:55,  975.7,    7.9,   50.1,    2.72,   -1.24,    0.0,   -5.0
00:03:00,  975.7,    7.9,   50.2,    3.94,   -1.40,    0.0,   -5.2
00:03:05,  975.7,    7.9,   50.0,    2.55,   -1.73,    0.0,   -5.4
00:03:10,  975.7,    7.9,   49.8,    1.78,   -2.44,    0.0,   -5.4
00:03:15,  975.8,    7.9,   49.8,    2.97,   -2.16,    0.0,   -5.4
00:03:20,  975.8,    7.9,   49.6,    2.78,   -2.04,    0.0,   -5.4
00:03:25,  975.8,    7.9,   49.7,    2.82,   -1.41,    0.0,   -5.4
00:03:30,  975.8,    7.9,   49.8,    3.08,   -1.80,    0.0,   -5.4
00:03:35,  975.8,    7.9,   49.9,    2.02,   -1.47,    0.0,   -5.4
00:03:40,  975.8,    7.9,   49.9,    3.74,   -1.70,    0.0,   -5.4
00:03:45,  975.8,    7.9,   50.0,    3.68,    0.03,    0.0,   -5.2
00:03:50,  975.8,    7.9,   49.9,    4.13,   -1.20,    0.0,   -5.0
00:03:55,  975.8,    7.9,   49.9,    2.28,   -1.66,    0.0,   -5.0
00:04:00,  975.8,    7.9,   49.8,    2.95,   -2.33,    0.0,   -5.0
00:04:05,  975.8,    7.9,   49.9,    2.28,   -1.39,    0.0,   -5.2
00:04:10,  975.8,    7.9,   49.8,    1.91,   -2.29,    0.0,   -5.2
00:04:15,  975.8,    7.9,   49.9,    2.07,   -0.52,    0.0,   -5.4
00:04:20,  975.8,    7.9,   50.0,    2.80,   -1.43,    0.0,   -5.4
00:04:25,  975.8,    7.9,   50.0,    3.30,   -0.76,    0.0,   -5.4
00:04:30,  975.8,    7.9,   50.1,    3.21,   -1.31,    0.0,   -5.4
00:04:35,  975.8,    7.9,   50.0,    3.32,   -0.83,    0.0,   -5.4
00:04:40,  975.8,    7.9,   50.0,    2.76,   -1.25,    0.0,   -5.4
00:04:45,  975.8,    7.9,   50.0,    2.57,   -1.50,    0.0,   -5.4
00:04:50,  975.8,    7.9,   50.0,    3.20,   -1.31,    0.0,   -5.4
00:04:55,  975.8,    7.9,   49.9,    3.11,   -1.73,    0.0,   -5.4
00:05:00,  975.8,    7.9,   49.9,    3.03,   -0.94,    0.0,   -5.4
00:05:05,  975.8,    7.9,   49.8,    3.28,    0.03,    0.0,   -5.0
00:05:10,  975.8,    7.9,   49.7,    2.50,   -0.78,    0.0,   -5.2
00:05:15,  975.8,    7.9,   49.7,    1.15,   -1.09,    0.0,   -5.4
00:05:20,  975.8,    7.9,   49.6,    1.78,   -0.07,    0.0,   -5.2
00:05:25,  975.8,    7.9,   49.6,    0.46,   -1.72,    0.0,   -5.0
00:05:30,  975.8,    7.9,   49.5,    1.63,   -1.10,    0.0,   -5.0
00:05:35,  975.8,    7.9,   49.4,    0.69,   -1.30,    0.0,   -5.0
00:05:40,  975.8,    7.9,   49.4,    1.67,   -1.02,    0.0,   -5.0
00:05:45,  975.8,    7.9,   49.4,    2.05,   -0.52,    0.0,   -5.0
00:05:50,  975.8,    7.9,   49.5,    1.31,   -1.69,    0.0,   -5.0
00:05:55,  975.9,    7.9,   49.5,    0.63,   -1.99,    0.0,   -5.0
00:06:00,  975.8,    7.9,   49.6,    1.58,   -1.15,    0.0,   -5.0
00:06:05,  975.8,    7.9,   49.6,    1.02,   -1.54,    0.0,   -5.0
00:06:10,  975.8,    7.9,   49.6,    1.06,   -1.80,    0.0,   -5.0
00:06:15,  975.9,    7.9,   49.7,    0.63,   -1.98,    0.0,   -5.0
00:06:20,  975.9,    7.9,   49.6,    0.69,   -1.62,    0.0,   -5.0
00:06:25,  975.8,    7.9,   49.6,    2.61,   -0.60,    0.0,   -5.0
00:06:30,  975.9,    7.9,   49.5,    3.86,   -1.57,    0.0,   -5.0
00:06:35,  975.9,    7.9,   49.6,    1.06,   -2.77,    0.0,   -4.8
00:06:40,  975.8,    7.9,   49.7,    1.86,   -1.56,    0.0,   -4.8
00:06:45,  975.8,    7.9,   49.7,    0.54,   -1.13,    0.0,   -4.8
00:06:50,  975.9,    7.9,   49.6,    0.59,   -0.70,    0.0,   -5.0
00:06:55,  975.9,    7.9,   49.8,    1.22,   -0.27,    0.0,   -5.0
00:07:00,  975.9,    7.9,   49.8,    0.99,   -1.48,    0.0,   -5.0
00:07:05,  975.9,    7.9,   49.9,    2.89,   -0.72,    0.0,   -5.0
00:07:10,  976.0,    7.9,   49.8,    1.45,   -2.61,    0.0,   -5.2
00:07:15,  975.8,    7.9,   49.8,    1.18,   -2.13,    0.0,   -5.2
00:07:20,  975.9,    7.9,   49.8,    1.06,   -1.03,    0.0,   -5.4
00:07:25,  975.8,    7.9,   49.7,    3.17,   -0.73,    0.0,   -5.2
00:07:30,  975.9,    7.9,   49.7,    2.44,   -0.76,    0.0,   -5.0
00:07:35,  975.9,    7.9,   49.6,    2.11,   -0.47,    0.0,   -5.0
00:07:40,  975.9,    7.9,   49.6,    2.09,   -0.52,    0.0,   -5.4
00:07:45,  975.9,    7.9,   49.5,    1.53,   -0.93,    0.0,   -5.4
00:07:50,  975.8,    7.9,   49.3,    1.78,   -0.72,    0.0,   -5.4
00:07:55,  975.9,    7.9,   49.3,    1.00,   -1.07,    0.0,   -5.0
00:08:00,  975.9,    7.9,   49.1,    2.05,   -0.51,    0.0,   -5.0
00:08:05,  975.9,    7.9,   49.0,    2.77,   -1.13,    0.0,   -5.0
00:08:10,  975.8,    7.9,   49.0,    2.16,   -2.03,    0.0,   -4.8
00:08:15,  975.9,    7.9,   49.0,    2.01,   -0.73,    0.0,   -4.8
00:08:20,  975.9,    7.9,   49.0,    1.31,   -2.83,    0.0,   -4.8
00:08:25,  975.9,    7.9,   49.0,    1.06,   -3.92,    0.0,   -4.8
00:08:30,  975.8,    7.9,   49.1,    4.22,   -1.49,    0.0,   -4.8
00:08:35,  975.8,    7.9,   49.1,    2.34,   -0.85,    0.0,   -4.8
00:08:40,  975.8,    7.9,   49.1,    1.85,   -0.67,    0.0,   -4.8
00:08:45,  975.9,    7.9,   49.1,    1.17,   -3.05,    0.0,   -4.8
00:08:50,  975.8,    7.9,   49.1,    3.55,   -2.60,    0.0,   -4.8
00:08:55,  975.9,    7.9,   49.3,    5.40,   -1.67,    0.0,   -4.8
00:09:00,  975.9,    7.9,   49.5,    5.66,   -3.67,    0.0,   -5.2
00:09:05,  975.9,    7.9,   49.6,    5.70,   -3.86,    0.0,   -5.2
00:09:10,  975.9,    7.9,   49.4,    4.99,   -2.90,    0.0,   -5.2
00:09:15,  975.9,    7.9,   49.5,    3.60,   -4.00,    0.0,   -5.0
00:09:20,  975.9,    7.9,   49.4,    2.29,   -2.97,    0.0,   -5.0
00:09:25,  975.8,    7.9,   49.3,    1.91,   -1.40,    0.0,   -5.2
00:09:30,  975.8,    7.9,   49.3,    3.49,    0.23,    0.0,   -5.2
00:09:35,  975.9,    7.9,   49.4,    4.84,   -1.50,    0.0,   -5.2
00:09:40,  975.9,    7.9,   49.5,    5.67,   -0.44,    0.0,   -5.2
00:09:45,  975.8,    7.9,   49.5,    3.17,   -1.85,    0.0,   -4.8
00:09:50,  975.9,    7.9,   49.6,    3.34,   -1.94,    0.0,   -4.8
00:09:55,  976.0,    7.9,   49.5,    3.78,   -2.98,    0.0,   -4.8
00:10:00,  975.9,    7.9,   49.5,    6.18,   -1.42,    0.0,   -5.0
00:10:05,  975.8,    7.9,   49.8,    6.76,    0.05,    0.0,   -4.8
00:10:10,  975.9,    7.9,   49.9,    3.64,   -3.16,    0.0,   -4.8
00:10:15,  975.9,    7.9,   49.8,    2.72,   -1.83,    0.0,   -4.8
00:10:20,  975.8,    7.9,   49.5,    3.27,    0.21,    0.0,   -4.8
00:10:25,  976.0,    7.9,   49.5,    5.08,    0.68,    0.0,   -4.8
00:10:30,  975.9,    7.9,   49.4,    5.02,   -0.38,    0.0,   -4.8
00:10:35,  975.9,    7.9,   49.4,    1.70,   -1.66,    0.0,   -4.8
00:10:40,  975.9,    7.9,   49.4,    3.52,   -0.27,    0.0,   -4.8
00:10:45,  975.8,    7.9,   49.4,    1.44,   -1.98,    0.0,   -4.6
00:10:50,  975.9,    7.9,   49.4,    0.03,   -1.96,    0.0,   -4.6
00:10:55,  975.9,    7.9,   49.4,    1.12,   -1.46,    0.0,   -4.6
00:11:00,  976.0,    7.9,   49.4,    0.89,   -1.60,    0.0,   -4.4
00:11:05,  975.9,    7.9,   49.4,    0.83,   -1.24,    0.0,   -4.4
00:11:10,  975.9,    7.9,   49.4,    1.03,   -1.67,    0.0,   -4.6
00:11:15,  976.0,    7.9,   49.5,    1.40,   -2.89,    0.0,   -4.6
00:11:20,  976.0,    7.9,   49.7,    3.09,   -3.03,    0.0,   -4.6
00:11:25,  975.9,    7.9,   49.9,    2.66,   -3.44,    0.0,   -4.8
00:11:30,  975.9,    7.9,   49.9,    4.10,   -1.19,    0.0,   -4.8
00:11:35,  975.9,    7.9,   50.0,    3.45,   -1.76,    0.0,   -4.8
00:11:40,  975.9,    7.9,   50.0,    3.53,   -0.57,    0.0,   -4.8
00:11:45,  976.0,    7.9,   50.0,    4.13,   -3.04,    0.0,   -4.8
00:11:50,  976.0,    7.9,   50.0,    4.84,   -2.40,    0.0,   -5.2
00:11:55,  975.9,    7.9,   50.1,    4.45,   -1.61,    0.0,   -5.2
00:12:00,  975.9,    7.9,   50.0,    3.92,   -0.98,    0.0,   -5.0
00:12:05,  975.9,    7.9,   50.1,    4.07,   -2.49,    0.0,   -5.0
00:12:10,  975.9,    7.9,   50.0,    4.20,   -2.83,    0.0,   -5.2
00:12:15,  976.0,    7.9,   49.9,    4.19,   -3.51,    0.0,   -5.0
00:12:20,  975.9,    7.9,   49.9,    3.55,   -3.60,    0.0,   -5.0
00:12:25,  975.9,    7.9,   49.9,    4.97,   -3.35,    0.0,   -5.0
00:12:30,  976.0,    7.9,   50.0,    4.37,   -3.20,    0.0,   -5.0
00:12:35,  975.9,    7.9,   50.0,    3.65,   -3.17,    0.0,   -5.0
00:12:40,  976.0,    7.9,   50.0,    2.98,   -3.19,    0.0,   -5.0
00:12:45,  976.0,    7.9,   50.0,    2.61,   -2.27,    0.0,   -4.8
00:12:50,  976.0,    7.9,   50.0,    2.48,   -2.16,    0.0,   -4.8
00:12:55,  976.0,    7.9,   50.1,    1.37,   -2.04,    0.0,   -4.8
00:13:00,  976.0,    7.9,   50.0,    1.92,   -1.87,    0.0,   -4.6
00:13:05,  976.0,    7.9,   49.9,    2.00,   -2.59,    0.0,   -4.8
00:13:10,  975.9,    7.9,   50.1,    3.58,   -4.29,    0.0,   -4.8
00:13:15,  975.9,    7.9,   50.1,    3.45,   -4.13,    0.0,   -4.8
00:13:20,  976.0,    7.9,   50.1,    1.66,   -3.91,    0.0,   -4.8
00:13:25,  976.0,    7.9,   50.1,    3.35,   -4.61,    0.0,   -4.8
00:13:30,  976.0,    7.9,   50.1,    3.47,   -4.48,    0.0,   -4.6
00:13:35,  975.9,    7.9,   50.1,    2.43,   -3.76,    0.0,   -4.8
00:13:40,  976.0,    7.9,   50.1,    2.74,   -1.77,    0.0,   -4.8
00:13:45,  976.0,    7.9,   50.1,    3.27,   -2.39,    0.0,   -4.8
00:13:50,  976.0,    7.9,   50.0,    1.36,   -2.31,    0.0,   -4.8
00:13:55,  976.0,    7.9,   50.1,    1.15,   -1.79,    0.0,   -4.8
00:14:00,  976.0,    7.9,   50.1,   -0.29,   -1.78,    0.0,   -4.8
00:14:05,  976.0,    7.9,   50.1,    0.95,   -1.06,    0.0,   -4.6
00:14:10,  975.9,    7.9,   50.1,    1.05,   -2.74,    0.0,   -4.8
00:14:15,  976.0,    7.9,   50.1,    1.84,   -1.61,    0.0,   -4.8
00:14:20,  975.9,    7.9,   50.1,    0.14,   -1.72,    0.0,   -4.8
00:14:25,  976.0,    7.9,   50.1,    1.34,   -1.43,    0.0,   -4.8
00:14:30,  976.0,    7.9,   50.1,    1.74,   -1.13,    0.0,   -4.8
00:14:35,  975.9,    7.9,   50.1,    2.58,   -2.42,    0.0,   -4.8
00:14:40,  976.0,    7.9,   50.1,    3.29,   -3.09,    0.0,   -5.0
00:14:45,  976.0,    7.9,   50.2,    3.35,   -1.95,    0.0,   -5.0
00:14:50,  976.0,    7.9,   50.1,    3.33,   -2.79,    0.0,   -5.0
00:14:55,  976.0,    7.9,   50.2,    3.86,   -2.25,    0.0,   -5.0
00:15:00,  976.0,    7.9,   50.2,    3.10,   -2.01,    0.0,   -5.0
00:15:05,  975.9,    7.9,   50.2,    3.31,   -1.35,    0.0,   -5.0
00:15:10,  976.0,    7.9,   50.2,    2.09,   -2.51,    0.0,   -5.0
00:15:15,  975.9,    7.9,   50.2,    2.79,   -2.04,    0.0,   -5.0
00:15:20,  976.0,    7.9,   50.3,    2.51,   -2.54,    0.0,   -4.8
00:15:25,  975.9,    7.9,   50.3,    3.51,   -1.58,    0.0,   -5.0
00:15:30,  976.0,    7.9,   50.2,    2.23,   -1.95,    0.0,   -5.0
00:15:35,  976.0,    7.8,   50.2,    2.47,   -1.80,    0.0,   -5.0
00:15:40,  976.0,    7.9,   50.1,    2.75,   -0.80,    0.0,   -5.0
00:15:45,  976.0,    7.9,   50.0,    1.68,   -1.42,    0.0,   -5.0
00:15:50,  975.9,    7.8,   50.1,    0.99,   -1.10,    0.0,   -5.0
00:15:55,  976.0,    7.8,   50.3,    0.72,   -1.23,    0.0,   -5.0
00:16:00,  976.0,    7.8,   50.4,    1.26,   -1.51,    0.0,   -5.0
00:16:05,  975.9,    7.8,   50.4,    0.98,   -1.09,    0.0,   -5.0
00:16:10,  976.0,    7.8,   50.6,    1.00,   -0.68,    0.0,   -5.0
00:16:15,  976.0,    7.8,   50.5,    1.82,   -0.57,    0.0,   -5.2
00:16:20,  976.0,    7.8,   50.4,    1.72,    0.01,    0.0,   -5.2
00:16:25,  976.0,    7.8,   50.4,    1.08,   -0.39,    0.0,   -5.0
00:16:30,  976.0,    7.8,   50.4,    1.09,   -1.41,    0.0,   -5.2
00:16:35,  976.0,    7.8,   50.4,    1.19,   -0.87,    0.0,   -5.2
00:16:40,  976.0,    7.8,   50.5,    0.91,   -0.21,    0.0,   -5.0
00:16:45,  976.0,    7.8,   50.5,    1.12,   -0.57,    0.0,   -4.8
00:16:50,  976.0,    7.8,   50.4,    0.73,   -0.53,    0.0,   -5.0
00:16:55,  976.0,    7.8,   50.4,    0.17,   -0.92,    0.0,   -5.0
00:17:00,  976.0,    7.8,   50.4,    0.22,   -1.19,    0.0,   -5.0
00:17:05,  976.0,    7.8,   50.3,    0.79,   -1.23,    0.0,   -5.0
00:17:10,  976.0,    7.8,   50.3,    1.25,   -1.27,    0.0,   -5.0
00:17:15,  976.0,    7.8,   50.3,    1.21,   -1.80,    0.0,   -4.8
00:17:20,  976.0,    7.8,   50.5,    2.38,   -1.18,    0.0,   -4.8
00:17:25,  976.0,    7.8,   50.5,    2.41,   -1.76,    0.0,   -4.8
00:17:30,  976.1,    7.8,   50.6,    2.08,   -1.96,    0.0,   -4.8
00:17:35,  976.0,    7.8,   50.6,    2.02,   -1.69,    0.0,   -4.8
00:17:40,  976.1,    7.7,   50.5,    2.80,   -0.99,    0.0,   -5.0
00:17:45,  976.0,    7.8,   50.3,    1.69,   -0.98,    0.0,   -5.0
00:17:50,  976.1,    7.8,   50.3,    2.79,   -2.04,    0.0,   -5.0
00:17:55,  976.1,    7.8,   50.3,    3.24,   -1.99,    0.0,   -5.0
00:18:00,  976.1,    7.8,   50.4,    3.81,   -2.78,    0.0,   -5.0
00:18:05,  976.0,    7.8,   50.5,    3.37,   -1.22,    0.0,   -5.0
00:18:10,  976.0,    7.7,   50.6,    3.42,   -1.24,    0.0,   -5.0
00:18:15,  976.1,    7.7,   50.5,    3.60,    0.55,    0.0,   -5.0
00:18:20,  976.0,    7.8,   50.4,    2.63,   -0.15,    0.0,   -5.0
00:18:25,  976.0,    7.8,   50.4,    2.96,   -0.31,    0.0,   -5.0
00:18:30,  975.9,    7.8,   50.5,    2.50,   -0.58,    0.0,   -5.2
00:18:35,  976.1,    7.7,   50.5,    3.61,   -2.45,    0.0,   -5.4
00:18:40,  976.0,    7.7,   50.5,    3.79,   -1.71,    0.0,   -5.4
00:18:45,  976.0,    7.7,   50.4,    4.66,   -1.65,    0.0,   -5.4
00:18:50,  976.0,    7.7,   50.4,    4.65,   -1.07,    0.0,   -5.4
00:18:55,  976.1,    7.7,   50.3,    3.74,   -0.26,    0.0,   -5.4
00:19:00,  976.1,    7.7,   49.9,    3.57,   -0.65,    0.0,   -5.4
00:19:05,  976.0,    7.7,   49.8,    2.84,   -1.03,    0.0,   -5.6
00:19:10,  976.1,    7.7,   49.8,    1.36,   -1.14,    0.0,   -5.4
00:19:15,  976.0,    7.7,   49.8,    2.54,   -1.54,    0.0,   -5.4
00:19:20,  976.0,    7.7,   49.8,    2.20,   -2.44,    0.0,   -5.2
00:19:25,  976.1,    7.7,   49.8,    2.72,   -2.77,    0.0,   -5.2
00:19:30,  976.0,    7.8,   49.7,    3.11,   -2.72,    0.0,   -5.0
00:19:35,  976.1,    7.7,   49.8,    4.26,   -1.92,    0.0,   -5.0
00:19:40,  976.1,    7.8,   49.8,    5.80,   -3.23,    0.0,   -5.0
00:19:45,  976.1,    7.7,   49.8,    4.97,   -3.34,    0.0,   -5.2
00:19:50,  976.1,    7.8,   49.8,    2.11,   -3.27,    0.0,   -5.4
00:19:55,  976.1,    7.8,   49.9,    2.79,   -4.16,    0.0,   -5.4
00:20:00,  976.1,    7.8,   49.9,    2.20,   -3.95,    0.0,   -5.4
00:20:05,  976.1,    7.8,   49.9,    1.46,   -4.55,    0.0,   -5.4
00:20:10,  976.1,    7.7,   50.2,    2.53,   -3.93,    0.0,   -5.0
00:20:15,  976.0,    7.8,   50.2,    2.63,   -2.47,    0.0,   -5.0
00:20:20,  976.0,    7.8,   50.2,    2.23,   -0.81,    0.0,   -5.0
00:20:25,  976.1,    7.8,   50.3,    1.81,   -0.82,    0.0,   -5.0
00:20:30,  976.1,    7.8,   50.0,    1.46,   -0.99,    0.0,   -5.0
00:20:35,  976.1,    7.8,   49.9,    1.79,   -1.56,    0.0,   -5.0
00:20:40,  976.0,    7.8,   49.8,    2.91,   -1.87,    0.0,   -5.0
00:20:45,  976.1,    7.8,   49.8,    2.77,   -2.33,    0.0,   -5.0
00:20:50,  976.0,    7.8,   49.8,    1.72,   -1.26,    0.0,   -5.0
00:20:55,  976.0,    7.8,   49.7,    1.18,   -2.22,    0.0,   -4.8
00:21:00,  976.1,    7.8,   49.7,    2.50,   -1.01,    0.0,   -4.6
00:21:05,  976.1,    7.8,   49.8,    2.48,   -1.95,    0.0,   -4.6
00:21:10,  976.1,    7.8,   49.9,    1.60,   -1.04,    0.0,   -4.8
00:21:15,  976.1,    7.8,   49.9,    1.72,   -0.50,    0.0,   -4.8
00:21:20,  976.1,    7.8,   49.8,    2.09,   -1.41,    0.0,   -4.8
00:21:25,  976.1,    7.8,   49.8,    1.24,    0.08,    0.0,   -4.6
00:21:30,  976.0,    7.8,   49.9,    2.04,   -0.64,    0.0,   -4.6
00:21:35,  976.0,    7.8,   49.9,    2.47,   -1.67,    0.0,   -4.6
00:21:40,  976.1,    7.8,   50.0,    1.62,   -1.74,    0.0,   -4.6
00:21:45,  976.0,    7.8,   50.0,    1.46,   -1.88,    0.0,   -4.6
00:21:50,  976.1,    7.8,   50.0,    0.77,   -1.99,    0.0,   -4.6
00:21:55,  976.1,    7.8,   49.9,    1.50,   -3.12,    0.0,   -4.6
00:22:00,  976.1,    7.8,   50.0,    0.95,   -2.97,    0.0,   -4.6
00:22:05,  976.1,    7.8,   49.9,    2.96,   -3.01,    0.0,   -4.6
00:22:10,  976.1,    7.8,   50.0,    4.08,   -3.56,    0.0,   -4.8
00:22:15,  976.1,    7.8,   50.1,    4.34,   -3.64,    0.0,   -5.0
00:22:20,  976.1,    7.8,   50.0,    4.00,   -2.69,    0.0,   -5.0
00:22:25,  976.1,    7.8,   50.1,    4.37,   -2.17,    0.0,   -5.0
00:22:30,  976.0,    7.8,   50.1,    5.92,   -2.10,    0.0,   -5.0
00:22:35,  976.1,    7.8,   50.1,    4.81,   -1.21,    0.0,   -5.0
00:22:40,  976.1,    7.8,   50.1,    3.53,   -3.08,    0.0,   -5.0
00:22:45,  976.0,    7.8,   50.3,    2.66,   -1.94,    0.0,   -5.0
00:22:50,  976.0,    7.8,   50.2,    3.93,   -1.39,    0.0,   -5.0
00:22:55,  976.1,    7.8,   50.2,    2.11,    1.10,    0.0,   -5.0
00:23:00,  976.1,    7.8,   50.4,    2.09,   -0.46,    0.0,   -5.0
00:23:05,  976.0,    7.8,   50.5,    1.82,   -0.40,    0.0,   -5.0
00:23:10,  976.1,    7.8,   50.4,    1.69,   -1.14,    0.0,   -5.0
00:23:15,  976.0,    7.8,   50.3,    3.04,   -0.32,    0.0,   -5.0
00:23:20,  976.0,    7.8,   50.3,    1.37,   -1.39,    0.0,   -5.0
00:23:25,  976.0,    7.8,   50.3,    2.08,   -0.48,    0.0,   -5.0
00:23:30,  976.1,    7.7,   50.2,    1.24,    0.01,    0.0,   -5.0
00:23:35,  976.1,    7.8,   50.2,    1.17,   -0.41,    0.0,   -5.0
00:23:40,  976.1,    7.7,   50.2,    2.51,   -0.46,    0.0,   -5.0
00:23:45,  976.1,    7.7,   50.2,    1.48,   -1.29,    0.0,   -5.0
00:23:50,  976.1,    7.7,   50.2,   -0.13,   -1.23,    0.0,   -5.0
00:23:55,  976.1,    7.7,   50.1,    0.80,   -1.19,    0.0,   -5.0
00:24:00,  976.2,    7.7,   50.2,    0.82,   -1.23,    0.0,   -5.0
00:24:05,  976.0,    7.7,   50.3,    1.45,   -0.26,    0.0,   -5.2
00:24:10,  976.1,    7.7,   50.2,    3.57,    0.31,    0.0,   -5.2
00:24:15,  976.1,    7.7,   50.1,    4.16,   -1.30,    0.0,   -5.2
00:24:20,  976.0,    7.7,   50.2,    3.37,   -1.52,    0.0,   -5.2
00:24:25,  976.1,    7.7,   50.2,    2.69,   -0.20,    0.0,   -5.2
00:24:30,  976.1,    7.7,   50.1,    1.53,    0.95,    0.0,   -5.2
00:24:35,  976.1,    7.7,   50.0,    0.97,   -0.77,    0.0,   -5.2
00:24:40,  976.1,    7.7,   50.2,    0.39,   -0.82,    0.0,   -5.2
00:24:45,  976.0,    7.7,   50.0,    0.66,   -0.37,    0.0,   -5.2
00:24:50,  976.1,    7.7,   49.9,    1.26,   -0.77,    0.0,   -5.2
00:24:55,  976.1,    7.7,   50.0,    4.04,   -1.01,    0.0,   -5.2
00:25:00,  976.1,    7.7,   50.0,    4.75,   -0.49,    0.0,   -5.2
00:25:05,  976.1,    7.8,   50.1,    3.08,   -2.58,    0.0,   -5.0
00:25:10,  976.1,    7.7,   50.2,    3.43,   -1.93,    0.0,   -5.2
00:25:15,  976.1,    7.7,   50.1,    3.83,   -1.95,    0.0,   -5.2
00:25:20,  976.1,    7.7,   50.2,    2.17,   -1.59,    0.0,   -5.0
00:25:25,  976.1,    7.7,   50.2,    2.70,   -1.51,    0.0,   -4.8
00:25:30,  976.1,    7.7,   50.2,    3.66,   -0.45,    0.0,   -4.6
00:25:35,  976.1,    7.7,   50.1,    2.48,   -2.42,    0.0,   -5.0
00:25:40,  976.1,    7.8,   50.1,    4.76,   -0.86,    0.0,   -5.0
00:25:45,  976.1,    7.7,   50.1,    4.93,   -2.12,    0.0,   -5.0
00:25:50,  976.1,    7.7,   50.1,    3.63,   -1.80,    0.0,   -5.0
00:25:55,  976.2,    7.8,   50.1,    4.01,   -1.63,    0.0,   -5.0
00:26:00,  976.1,    7.7,   50.2,    4.33,   -0.46,    0.0,   -5.0
00:26:05,  976.1,    7.8,   50.1,    2.76,   -0.45,    0.0,   -5.0
00:26:10,  976.1,    7.7,   50.1,    4.45,   -0.55,    0.0,   -5.0
00:26:15,  976.1,    7.8,   50.3,    2.16,   -2.32,    0.0,   -5.0
00:26:20,  976.0,    7.7,   50.3,    2.97,    0.03,    0.0,   -5.0
00:26:25,  976.1,    7.7,   50.4,    3.15,    0.03,    0.0,   -5.0
00:26:30,  976.1,    7.7,   50.5,    3.72,   -1.09,    0.0,   -5.0
00:26:35,  976.1,    7.8,   50.3,    3.22,   -0.74,    0.0,   -4.8
00:26:40,  976.1,    7.7,   50.2,    2.60,   -0.65,    0.0,   -4.8
00:26:45,  976.1,    7.8,   50.1,    4.18,   -0.97,    0.0,   -5.0
00:26:50,  976.1,    7.8,   50.0,    2.00,   -2.59,    0.0,   -5.0
00:26:55,  976.2,    7.7,   50.0,    3.17,   -3.52,    0.0,   -5.0
00:27:00,  976.1,    7.7,   50.0,    2.08,   -1.27,    0.0,   -5.0
00:27:05,  976.1,    7.7,   50.0,    1.40,   -1.42,    0.0,   -5.0
00:27:10,  976.1,    7.7,   50.0,    3.09,   -1.73,    0.0,   -4.8
00:27:15,  976.1,    7.7,   49.9,    2.36,   -1.73,    0.0,   -5.0
00:27:20,  976.1,    7.7,   49.9,    2.41,   -1.76,    0.0,   -4.8
00:27:25,  976.1,    7.7,   49.9,    2.20,   -3.27,    0.0,   -5.0
00:27:30,  976.1,    7.8,   49.8,    1.96,   -3.68,    0.0,   -5.0
00:27:35,  976.2,    7.7,   49.8,    2.31,   -5.03,    0.0,   -5.0
00:27:40,  976.1,    7.7,   49.9,    2.21,   -4.56,    0.0,   -5.0
00:27:45,  976.2,    7.8,   49.9,    2.24,   -3.79,    0.0,   -5.0
00:27:50,  976.2,    7.7,   50.0,    4.19,   -5.44,    0.0,   -5.0
00:27:55,  976.2,    7.7,   50.1,    4.59,   -2.98,    0.0,   -5.0
00:28:00,  976.2,    7.7,   50.1,    5.10,   -2.30,    0.0,   -4.8
00:28:05,  976.2,    7.7,   50.1,    3.44,   -1.55,    0.0,   -4.6
00:28:10,  976.1,    7.7,   50.2,    3.45,    0.28,    0.0,   -4.8
00:28:15,  976.2,    7.7,   50.1,    3.07,    0.03,    0.0,   -4.8
00:28:20,  976.2,    7.7,   50.1,    3.03,   -0.88,    0.0,   -4.8
00:28:25,  976.2,    7.7,   50.1,    2.95,   -2.77,    0.0,   -4.8
00:28:30,  976.2,    7.7,   50.3,    3.62,   -0.84,    0.0,   -4.8
00:28:35,  976.2,    7.7,   50.3,    3.30,   -1.65,    0.0,   -4.8
00:28:40,  976.2,    7.7,   50.2,    2.87,   -1.93,    0.0,   -4.8
00:28:45,  976.2,    7.7,   50.3,    3.76,   -0.94,    0.0,   -4.6
00:28:50,  976.1,    7.7,   50.2,    3.18,   -1.36,    0.0,   -4.6
00:28:55,  976.2,    7.7,   50.3,    1.87,   -1.04,    0.0,   -4.6
00:29:00,  976.1,    7.7,   50.2,    2.41,   -2.02,    0.0,   -4.6
00:29:05,  976.1,    7.7,   50.2,    0.55,   -3.41,    0.0,   -4.6
00:29:10,  976.3,    7.7,   50.1,    0.05,   -2.69,    0.0,   -4.6
00:29:15,  976.2,    7.7,   50.2,    2.24,   -1.95,    0.0,   -4.6
00:29:20,  976.3,    7.7,   50.3,    2.27,   -1.90,    0.0,   -4.6
00:29:25,  976.2,    7.7,   50.2,    4.74,   -1.93,    0.0,   -4.6
00:29:30,  976.2,    7.7,   50.4,    4.42,   -0.34,    0.0,   -4.6
00:29:35,  976.2,    7.7,   50.5,    2.28,   -0.71,    0.0,   -4.6
00:29:40,  976.2,    7.7,   50.6,    3.60,   -1.84,    0.0,   -4.6