2023/05/18, +9, 136.10,  34.85, 385
00:02:00,  972.1,   17.1,   73.0,   -0.20,    0.62,    0.0,   -4.0
00:02:05,  972.1,   17.1,   73.1,   -0.31,    0.57,    0.0,   -4.2
00:02:10,  972.1,   17.1,   73.1,   -0.42,    0.83,    0.0,   -4.0
00:02:15,  972.1,   17.1,   73.1,   -0.44,    0.83,    0.0,   -4.2
00:02:20,  972.1,   17.1,   73.2,   -0.53,    0.77,    0.0,   -4.2
00:02:25,  972.1,   17.1,   73.2,   -0.89,    0.77,    0.0,   -4.2
00:02:30,  972.1,   17.1,   73.2,   -0.99,    0.63,    0.0,   -4.2
00:02:35,  972.1,   17.1,   73.2,   -1.16,    0.21,    0.0,   -4.2
00:02:40,  972.1,   17.1,   73.2,   -0.57,    0.74,    0.0,   -4.4
00:02:45,  972.1,   17.1,   73.2,   -0.80,    0.49,    0.0,   -4.2
00:02:50,  972.1,   17.1,   73.1,   -0.58,    0.29,    0.0,   -4.4
00:02:55,  972.1,   17.1,   73.2,   -0.34,    0.55,    0.0,   -4.6
00:03:00,  972.1,   17.1,   73.2,   -0.42,    0.79,    0.0,   -4.6
00:03:05,  972.1,   17.1,   73.1,   -0.40,    0.84,    0.0,   -4.2
00:03:10,  972.1,   17.1,   73.1,   -0.40,    1.11,    0.0,   -4.2
00:03:15,  972.1,   17.1,   73.2,   -0.40,    1.19,    0.0,   -4.2
00:03:20,  972.1,   17.1,   73.2,   -0.40,    1.11,    0.0,   -4.2
00:03:25,  972.1,   17.1,   73.2,   -0.37,    0.86,    0.0,   -4.4
00:03:30,  972.1,   17.1,   73.3,   -0.42,    0.79,    0.0,   -4.6
00:03:35,  972.1,   17.1,   73.3,   -0.60,    0.24,    0.0,   -4.6
00:03:40,  972.1,   17.1,   73.2,   -0.44,    0.48,    0.0,   -4.6
00:03:45,  972.1,   17.1,   73.3,   -0.32,    0.47,    0.0,   -4.6
00:03:50,  972.1,   17.1,   73.2,   -0.49,    0.59,    0.0,   -4.6
00:03:55,  972.1,   17.1,   73.1,   -0.71,    0.29,    0.0,   -4.4
00:04:00,  972.1,   17.1,   73.0,   -0.52,    0.78,    0.0,   -4.2
00:04:05,  972.1,   17.1,   73.0,   -0.60,    1.01,    0.0,   -4.2
00:04:10,  972.1,   17.1,   73.0,   -0.68,    1.06,    0.0,   -4.0
00:04:15,  972.1,   17.1,   72.9,   -0.53,    1.38,    0.0,   -3.8
00:04:20,  972.1,   17.1,   72.9,   -0.40,    1.45,    0.0,   -3.8
00:04:25,  972.1,   17.1,   72.9,   -0.95,    1.14,    0.0,   -3.8
00:04:30,  972.1,   17.1,   72.9,   -1.48,    0.77,    0.0,   -3.8
00:04:35,  972.1,   17.1,   72.9,   -0.16,    1.17,    0.0,   -3.8
00:04:40,  972.1,   17.1,   73.0,   -0.20,    0.87,    0.0,   -3.8
00:04:45,  972.1,   17.1,   73.1,   -0.08,    0.77,    0.0,   -3.8
00:04:50,  972.1,   17.1,   73.2,   -0.47,    0.80,    0.0,   -3.8
00:04:55,  972.0,   17.1,   73.3,   -0.54,   -0.36,    0.0,   -3.8
00:05:00,  972.0,   17.1,   73.3,   -0.42,   -0.14,    0.0,   -3.8
00:05:05,  972.1,   17.1,   73.3,   -0.45,   -0.00,    0.0,   -3.8
00:05:10,  972.1,   17.1,   73.2,   -0.33,    0.70,    0.0,   -4.2
00:05:15,  972.0,   17.1,   73.3,   -0.50,    0.93,    0.0,   -4.2
00:05:20,  972.1,   17.1,   73.2,   -0.87,    1.22,    0.0,   -4.2
00:05:25,  972.1,   17.1,   72.9,   -1.11,    1.24,    0.0,   -4.0
00:05:30,  972.0,   17.1,   72.7,   -1.31,    1.27,    0.0,   -3.8
00:05:35,  972.1,   17.1,   72.6,   -1.06,    1.28,    0.0,   -3.6
00:05:40,  972.1,   17.1,   72.5,   -0.94,    1.22,    0.0,   -3.4
00:05:45,  972.0,   17.1,   72.4,   -0.86,    1.20,    0.0,   -3.4
00:05:50,  972.0,   17.1,   72.4,   -0.52,    1.28,    0.0,   -3.4
00:05:55,  972.0,   17.1,   72.3,   -0.36,    0.86,    0.0,   -3.4
00:06:00,  972.0,   17.1,   72.2,   -0.25,    0.90,    0.0,   -3.6
00:06:05,  972.0,   17.1,   72.1,   -0.25,    0.90,    0.0,   -3.8
00:06:10,  972.0,   17.1,   72.1,   -0.08,    0.93,    0.0,   -3.8
00:06:15,  972.0,   17.1,   72.1,   -0.09,    0.89,    0.0,   -3.8
00:06:20,  972.0,   17.1,   72.1,   -0.09,    0.89,    0.0,   -3.8
00:06:25,  972.0,   17.1,   72.2,   -0.68,    1.06,    0.0,   -3.8
00:06:30,  972.0,   17.1,   72.2,   -0.36,    0.99,    0.0,   -3.8
00:06:35,  972.0,   17.1,   72.3,   -0.90,    1.40,    0.0,   -3.8
00:06:40,  972.0,   17.1,   72.3,   -1.08,    1.76,    0.0,   -3.8
00:06:45,  972.0,   17.1,   72.3,   -1.87,    0.55,    0.0,   -3.8
00:06:50,  972.1,   17.1,   72.2,   -1.59,    0.50,    0.0,   -3.8
00:06:55,  972.0,   17.1,   72.1,   -1.00,    1.17,    0.0,   -3.8
00:07:00,  972.0,   17.1,   72.1,   -0.18,    1.04,    0.0,   -3.8
00:07:05,  972.0,   17.1,   72.0,   -0.58,    0.73,    0.0,   -3.8
00:07:10,  972.0,   17.1,   71.9,   -0.56,    2.08,    0.0,   -3.8
00:07:15,  972.0,   17.1,   71.9,   -0.67,    1.39,    0.0,   -4.2
00:07:20,  972.0,   17.1,   71.9,   -1.10,    1.08,    0.0,   -3.8
00:07:25,  972.0,   17.1,   72.0,   -1.14,    1.21,    0.0,   -3.8
00:07:30,  972.0,   17.1,   72.0,   -1.31,    1.44,    0.0,   -3.8
00:07:35,  972.1,   17.1,   72.1,   -0.96,    1.15,    0.0,   -3.8
00:07:40,  972.1,   17.1,   72.1,   -1.11,    1.24,    0.0,   -3.8
00:07:45,  972.1,   17.1,   72.1,   -1.02,    1.32,    0.0,   -3.8
00:07:50,  972.0,   17.1,   72.2,   -0.96,    1.15,    0.0,   -3.8
00:07:55,  972.0,   17.1,   72.2,   -1.03,    1.09,    0.0,   -3.8
00:08:00,  972.0,   17.1,   72.2,   -0.79,    0.87,    0.0,   -3.8
00:08:05,  972.0,   17.1,   72.3,   -0.65,    0.98,    0.0,   -3.8
00:08:10,  972.0,   17.1,   72.2,   -0.61,    1.35,    0.0,   -3.8
00:08:15,  972.1,   17.1,   72.3,   -0.53,    1.58,    0.0,   -3.8
00:08:20,  972.1,   17.1,   72.2,   -0.64,    1.40,    0.0,   -4.2
00:08:25,  972.1,   17.1,   72.3,   -0.74,    1.30,    0.0,   -3.8
00:08:30,  972.1,   17.1,   72.2,   -0.55,    1.04,    0.0,   -3.8
00:08:35,  972.1,   17.1,   72.2,   -0.70,    0.95,    0.0,   -3.8
00:08:40,  972.1,   17.1,   72.1,   -0.66,    1.32,    0.0,   -3.8
00:08:45,  972.1,   17.1,   72.0,   -0.87,    1.42,    0.0,   -4.0
00:08:50,  972.1,   17.1,   71.9,   -1.06,    1.66,    0.0,   -4.2
00:08:55,  972.1,   17.0,   71.8,   -1.13,    1.59,    0.0,   -4.2
00:09:00,  972.1,   17.1,   71.8,   -0.93,    1.52,    0.0,   -4.2
00:09:05,  972.1,   17.1,   71.8,   -1.24,    0.91,    0.0,   -4.2
00:09:10,  972.1,   17.0,   71.8,   -0.90,    0.88,    0.0,   -4.2
00:09:15,  972.1,   17.0,   71.8,   -0.55,    0.75,    0.0,   -4.4
00:09:20,  972.1,   17.0,   71.7,   -0.47,    1.30,    0.0,   -4.4
00:09:25,  972.1,   17.1,   71.6,   -1.18,    0.93,    0.0,   -4.6
00:09:30,  972.1,   17.1,   71.5,   -1.43,    0.45,    0.0,   -4.2
00:09:35,  972.1,   17.0,   71.5,   -1.00,    1.17,    0.0,   -4.2
00:09:40,  972.1,   17.1,   71.5,   -1.23,    1.11,    0.0,   -4.2
00:09:45,  972.1,   17.1,   71.5,   -0.34,    1.63,    0.0,   -4.2
00:09:50,  972.1,   17.1,   71.6,   -0.86,    1.08,    0.0,   -4.2
00:09:55,  972.1,   17.1,   71.6,   -1.08,    1.01,    0.0,   -4.6
00:10:00,  972.1,   17.1,   71.6,   -0.96,    1.12,    0.0,   -4.6
00:10:05,  972.1,   17.1,   71.6,   -0.63,    0.99,    0.0,   -4.6
00:10:10,  972.1,   17.1,   71.5,   -0.52,    0.78,    0.0,   -4.2
00:10:15,  972.1,   17.1,   71.5,   -0.42,    0.83,    0.0,   -4.2
00:10:20,  972.1,   17.1,   71.4,   -0.83,    0.84,    0.0,   -4.0
00:10:25,  972.1,   17.1,   71.5,   -1.32,    0.71,    0.0,   -3.8
00:10:30,  972.1,   17.1,   71.4,   -1.29,    0.48,    0.0,   -3.8
00:10:35,  972.1,   17.1,   71.4,   -1.12,    0.51,    0.0,   -4.0
00:10:40,  972.1,   17.1,   71.3,   -1.01,    0.74,    0.0,   -3.8
00:10:45,  972.1,   17.1,   71.2,   -1.21,    1.14,    0.0,   -3.8
00:10:50,  972.1,   17.1,   71.2,   -1.08,    1.10,    0.0,   -3.8
00:10:55,  972.1,   17.1,   71.2,   -0.99,    1.49,    0.0,   -4.0
00:11:00,  972.1,   17.1,   71.3,   -0.61,    1.35,    0.0,   -3.8
00:11:05,  972.1,   17.1,   71.2,   -0.60,    1.24,    0.0,   -3.8
00:11:10,  972.1,   17.1,   71.2,   -0.33,    1.13,    0.0,   -4.0
00:11:15,  972.1,   17.1,   71.2,   -0.57,    1.39,    0.0,   -4.2
00:11:20,  972.1,   17.1,   71.1,   -0.50,    1.15,    0.0,   -4.2
00:11:25,  972.1,   17.1,   71.0,   -0.49,    1.07,    0.0,   -4.2
00:11:30,  972.1,   17.1,   71.0,   -0.39,    1.45,    0.0,   -4.4
00:11:35,  972.1,   17.1,   71.2,   -0.23,    1.52,    0.0,   -4.4
00:11:40,  972.1,   17.1,   71.4,   -0.30,    1.22,    0.0,   -4.2
00:11:45,  972.1,   17.1,   71.5,   -0.28,    1.64,    0.0,   -4.2
00:11:50,  972.1,   17.1,   71.7,   -0.13,    1.37,    0.0,   -4.2
00:11:55,  972.1,   17.1,   71.7,   -0.23,    1.36,    0.0,   -4.2
00:12:00,  972.1,   17.1,   71.7,   -0.88,    0.30,    0.0,   -4.2
00:12:05,  972.1,   17.1,   71.5,   -0.96,    0.68,    0.0,   -4.6
00:12:10,  972.1,   17.1,   71.3,   -0.90,    1.54,    0.0,   -4.6
00:12:15,  972.1,   17.1,   71.1,   -1.40,    1.11,    0.0,   -4.4
00:12:20,  972.1,   17.1,   71.0,   -0.72,    1.36,    0.0,   -4.2
00:12:25,  972.1,   17.1,   71.0,   -0.95,    0.83,    0.0,   -4.2
00:12:30,  972.1,   17.1,   70.9,   -0.76,    0.74,    0.0,   -4.2
00:12:35,  972.1,   17.1,   70.9,   -0.30,    1.01,    0.0,   -4.2
00:12:40,  972.1,   17.1,   70.9,   -0.42,    0.83,    0.0,   -4.2
00:12:45,  972.1,   17.1,   70.9,   -0.44,    0.83,    0.0,   -3.8
00:12:50,  972.1,   17.1,   70.7,   -0.49,    0.93,    0.0,   -3.8
00:12:55,  972.1,   17.1,   70.6,   -0.51,    1.06,    0.0,   -3.8
00:13:00,  972.1,   17.1,   70.5,   -0.74,    1.30,    0.0,   -3.8
00:13:05,  972.1,   17.1,   70.4,   -0.70,    0.94,    0.0,   -3.8
00:13:10,  972.1,   17.1,   70.4,   -0.70,    0.61,    0.0,   -3.8
00:13:15,  972.1,   17.1,   70.4,   -0.66,    1.07,    0.0,   -3.8
00:13:20,  972.1,   17.1,   70.4,   -0.58,    1.43,    0.0,   -3.8
00:13:25,  972.1,   17.1,   70.4,   -0.60,    1.68,    0.0,   -3.8
00:13:30,  972.1,   17.1,   70.4,   -0.65,    1.35,    0.0,   -4.2
00:13:35,  972.1,   17.1,   70.5,   -1.53,    1.68,    0.0,   -4.2
00:13:40,  972.1,   17.2,   70.6,   -1.24,   -0.18,    0.0,   -4.2
00:13:45,  972.1,   17.1,   70.6,   -0.40,    1.11,    0.0,   -4.2
00:13:50,  972.1,   17.1,   70.7,   -0.64,    1.40,    0.0,   -4.2
00:13:55,  972.1,   17.1,   70.7,   -0.96,    1.15,    0.0,   -4.2
00:14:00,  972.1,   17.1,   70.7,   -1.23,    1.11,    0.0,   -4.2
00:14:05,  972.1,   17.2,   70.7,   -1.55,    0.60,    0.0,   -4.2
00:14:10,  972.1,   17.2,   70.7,   -1.49,    0.41,    0.0,   -4.6
00:14:15,  972.1,   17.1,   70.7,   -1.36,    0.59,    0.0,   -4.6
00:14:20,  972.1,   17.2,   70.7,   -1.03,    1.09,    0.0,   -4.6
00:14:25,  972.1,   17.2,   70.7,   -1.02,    1.47,    0.0,   -4.2
00:14:30,  972.1,   17.2,   70.7,   -0.61,    1.41,    0.0,   -4.2
00:14:35,  972.1,   17.2,   70.8,   -1.26,    0.81,    0.0,   -4.2
00:14:40,  972.1,   17.2,   71.0,   -1.37,    0.16,    0.0,   -3.8
00:14:45,  972.1,   17.2,   71.1,   -1.27,    0.88,    0.0,   -4.2
00:14:50,  972.1,   17.2,   71.4,   -1.27,    0.88,    0.0,   -4.4
00:14:55,  972.1,   17.2,   71.5,   -1.05,    0.70,    0.0,   -4.2
00:15:00,  972.1,   17.2,   71.7,   -0.58,    1.02,    0.0,   -4.2
00:15:05,  972.0,   17.2,   71.7,   -0.55,    1.04,    0.0,   -3.8
00:15:10,  972.0,   17.2,   71.7,   -0.87,    0.91,    0.0,   -3.8
00:15:15,  972.0,   17.2,   71.7,   -1.10,    0.84,    0.0,   -3.8
00:15:20,  972.0,   17.2,   71.7,   -0.99,    0.63,    0.0,   -3.8
00:15:25,  972.1,   17.2,   71.7,   -1.00,    0.61,    0.0,   -3.8
00:15:30,  972.1,   17.1,   71.7,   -1.36,    0.62,    0.0,   -3.8
00:15:35,  972.0,   17.2,   71.5,   -0.95,    0.69,    0.0,   -3.8
00:15:40,  972.0,   17.2,   71.4,   -0.86,    0.81,    0.0,   -3.8
00:15:45,  972.0,   17.1,   71.4,   -0.76,    0.74,    0.0,   -3.8
00:15:50,  972.0,   17.1,   71.4,   -0.97,    0.98,    0.0,   -3.8
00:15:55,  972.0,   17.2,   71.5,   -0.67,    0.97,    0.0,   -3.8
00:16:00,  972.0,   17.2,   71.5,   -0.73,    0.51,    0.0,   -3.8
00:16:05,  972.0,   17.1,   71.6,   -0.51,    0.40,    0.0,   -3.8
00:16:10,  972.0,   17.1,   71.6,   -0.26,    0.89,    0.0,   -3.8
00:16:15,  972.0,   17.2,   71.6,   -0.75,    1.49,    0.0,   -3.8
00:16:20,  972.0,   17.1,   71.6,   -0.84,    1.43,    0.0,   -3.8
00:16:25,  972.0,   17.1,   71.2,   -0.59,    1.11,    0.0,   -3.6
00:16:30,  972.0,   17.1,   70.9,   -0.63,    0.99,    0.0,   -3.4
00:16:35,  972.0,   17.1,   70.5,   -1.07,    0.49,    0.0,   -3.4
00:16:40,  972.0,   17.1,   70.2,   -1.00,    0.61,    0.0,   -3.8
00:16:45,  972.0,   17.1,   70.0,   -0.88,    0.31,    0.0,   -3.8
00:16:50,  972.0,   17.1,   69.8,   -0.84,    0.40,    0.0,   -4.2
00:16:55,  972.0,   17.1,   69.7,   -0.44,    0.82,    0.0,   -4.0
00:17:00,  972.0,   17.1,   69.7,   -0.58,    1.34,    0.0,   -3.8
00:17:05,  972.0,   17.1,   69.7,   -0.81,    0.85,    0.0,   -3.8
00:17:10,  972.0,   17.1,   69.7,   -0.88,    0.31,    0.0,   -3.8
00:17:15,  972.0,   17.1,   69.7,   -0.57,    0.32,    0.0,   -3.8
00:17:20,  972.0,   17.1,   69.7,   -0.53,    0.56,    0.0,   -4.0
00:17:25,  972.0,   17.1,   69.7,   -0.44,    0.82,    0.0,   -4.2
00:17:30,  972.0,   17.1,   69.7,   -0.73,    0.92,    0.0,   -4.0
00:17:35,  972.0,   17.1,   69.7,   -0.77,    0.89,    0.0,   -3.8
00:17:40,  972.0,   17.1,   69.7,   -0.88,    0.90,    0.0,   -3.8
00:17:45,  972.0,   17.1,   69.8,   -0.70,    0.95,    0.0,   -3.8
00:17:50,  972.0,   17.1,   70.0,   -0.52,    0.78,    0.0,   -3.8
00:17:55,  972.0,   17.1,   70.3,   -0.42,    0.50,    0.0,   -3.8
00:18:00,  972.0,   17.1,   70.5,   -0.48,    0.44,    0.0,   -3.8
00:18:05,  972.0,   17.1,   70.6,   -0.62,    0.19,    0.0,   -3.8
00:18:10,  972.0,   17.1,   70.7,   -0.74,    0.57,    0.0,   -3.8
00:18:15,  972.0,   17.1,   70.8,   -0.96,    0.68,    0.0,   -4.0
00:18:20,  972.0,   17.1,   71.0,   -1.07,    0.66,    0.0,   -4.2
00:18:25,  972.0,   17.1,   71.2,   -1.11,    0.81,    0.0,   -4.2
00:18:30,  972.0,   17.1,   71.2,   -1.15,    0.50,    0.0,   -4.0
00:18:35,  972.0,   17.1,   70.8,   -0.92,    0.52,    0.0,   -3.8
00:18:40,  972.0,   17.1,   70.4,   -0.77,    0.53,    0.0,   -4.2
00:18:45,  972.0,   17.1,   69.8,   -0.87,    0.34,    0.0,   -4.2
00:18:50,  972.0,   17.1,   69.3,   -1.07,    0.49,    0.0,   -4.2
00:18:55,  972.0,   17.1,   69.1,   -0.75,    0.55,    0.0,   -4.2
00:19:00,  972.0,   17.1,   68.9,   -0.61,    0.47,    0.0,   -4.2
00:19:05,  972.0,   17.1,   68.7,   -1.08,    0.47,    0.0,   -4.2
00:19:10,  972.0,   17.2,   68.5,   -1.17,    0.14,    0.0,   -4.4
00:19:15,  972.0,   17.1,   68.5,   -1.27,    0.53,    0.0,   -4.6
00:19:20,  972.0,   17.2,   68.5,   -0.75,    1.01,    0.0,   -4.6
00:19:25,  972.0,   17.1,   68.6,   -1.39,    0.57,    0.0,   -4.6
00:19:30,  972.0,   17.1,   68.7,   -1.09,    0.45,    0.0,   -4.6
00:19:35,  972.0,   17.2,   68.7,   -0.93,    0.01,    0.0,   -4.6
00:19:40,  972.0,   17.1,   69.0,   -0.93,    0.07,    0.0,   -4.6
00:19:45,  972.0,   17.1,   69.3,   -0.92,    0.17,    0.0,   -4.6
00:19:50,  972.0,   17.2,   69.6,   -0.53,    0.37,    0.0,   -4.6
00:19:55,  972.0,   17.1,   69.6,   -0.62,    0.18,    0.0,   -4.6
00:20:00,  972.0,   17.1,   69.4,   -0.60,    0.24,    0.0,   -4.6
00:20:05,  972.0,   17.1,   69.2,   -0.47,    0.44,    0.0,   -4.6
00:20:10,  972.0,   17.1,   69.0,   -0.88,    0.16,    0.0,   -4.6
00:20:15,  972.0,   17.2,   69.0,   -1.10,    0.62,    0.0,   -4.6
00:20:20,  972.0,   17.1,   69.0,   -1.18,    0.02,    0.0,   -4.6
00:20:25,  972.0,   17.1,   69.0,   -0.89,   -0.28,    0.0,   -4.6
00:20:30,  972.0,   17.1,   68.9,   -0.93,    0.06,    0.0,   -4.6
00:20:35,  972.0,   17.2,   68.9,   -0.54,    0.76,    0.0,   -4.6
00:20:40,  972.0,   17.1,   68.9,   -1.16,    1.57,    0.0,   -4.6
00:20:45,  972.0,   17.1,   68.9,   -1.12,    1.39,    0.0,   -4.6
00:20:50,  972.0,   17.1,   69.0,   -0.70,    1.30,    0.0,   -4.6
00:20:55,  972.0,   17.1,   69.4,   -0.93,    0.84,    0.0,   -4.6
00:21:00,  972.0,   17.1,   69.5,   -0.92,    0.13,    0.0,   -4.2
00:21:05,  972.0,   17.1,   69.6,   -0.62,   -0.18,    0.0,   -4.4
00:21:10,  972.0,   17.1,   69.5,   -0.57,   -0.06,    0.0,   -4.4
00:21:15,  972.0,   17.1,   69.6,   -0.28,    0.05,    0.0,   -4.6
00:21:20,  971.9,   17.1,   69.6,   -0.12,    0.30,    0.0,   -4.6
00:21:25,  972.0,   17.1,   69.8,   -0.12,    0.26,    0.0,   -4.6
00:21:30,  972.0,   17.1,   69.9,   -0.04,    0.46,    0.0,   -4.6
00:21:35,  972.0,   17.1,   69.9,   -0.29,    0.49,    0.0,   -4.6
00:21:40,  972.0,   17.1,   69.9,   -0.40,    0.21,    0.0,   -4.6
00:21:45,  972.0,   17.1,   69.9,   -0.55,    0.71,    0.0,   -4.6
00:21:50,  972.0,   17.1,   69.9,   -0.70,    0.95,    0.0,   -4.6
00:21:55,  972.0,   17.1,   69.8,   -0.75,    1.01,    0.0,   -4.6
00:22:00,  972.0,   17.1,   69.9,   -0.77,    0.89,    0.0,   -4.6
00:22:05,  972.0,   17.1,   69.9,   -0.50,    0.93,    0.0,   -4.6
00:22:10,  972.0,   17.1,   69.9,   -0.28,    0.89,    0.0,   -5.0
00:22:15,  972.0,   17.1,   70.0,   -0.40,    1.19,    0.0,   -5.0
00:22:20,  972.0,   17.1,   70.1,   -0.24,    0.90,    0.0,   -5.0
00:22:25,  972.0,   17.1,   70.1,   -0.31,    1.14,    0.0,   -5.0
00:22:30,  971.9,   17.1,   70.1,   -0.47,    1.17,    0.0,   -5.0
00:22:35,  972.0,   17.1,   70.1,   -0.56,    1.04,    0.0,   -5.0
00:22:40,  972.0,   17.0,   69.9,   -0.65,    0.98,    0.0,   -5.0
00:22:45,  972.0,   17.1,   69.8,   -0.35,    0.87,    0.0,   -5.0
00:22:50,  972.0,   17.0,   69.8,   -0.04,    0.65,    0.0,   -5.0
00:22:55,  972.0,   17.1,   70.1,   -0.23,    0.52,    0.0,   -5.0
00:23:00,  972.0,   17.0,   70.5,   -0.18,    0.54,    0.0,   -5.0
00:23:05,  972.0,   17.0,   71.0,   -0.46,    0.45,    0.0,   -5.4
00:23:10,  972.0,   17.0,   71.5,   -0.06,    0.65,    0.0,   -5.4
00:23:15,  972.0,   17.0,   71.9,   -0.30,    0.88,    0.0,   -5.4
00:23:20,  972.0,   17.0,   72.0,   -0.28,    1.02,    0.0,   -5.4
00:23:25,  972.0,   17.0,   72.1,   -0.40,    0.98,    0.0,   -5.4
00:23:30,  972.0,   17.0,   72.2,   -0.60,    1.01,    0.0,   -5.4
00:23:35,  971.9,   17.0,   72.2,   -0.73,    1.02,    0.0,   -5.4
00:23:40,  972.0,   17.0,   72.2,   -0.90,    1.05,    0.0,   -5.4
00:23:45,  972.0,   17.0,   72.3,   -0.98,    1.14,    0.0,   -5.2
00:23:50,  972.0,   17.0,   72.2,   -0.95,    1.14,    0.0,   -5.0
00:23:55,  972.0,   16.9,   72.2,   -0.79,    1.13,    0.0,   -5.0
00:24:00,  972.0,   16.9,   71.9,   -0.42,    1.10,    0.0,   -5.0
00:24:05,  972.0,   16.9,   71.5,   -0.22,    1.16,    0.0,   -5.0
00:24:10,  972.0,   17.0,   71.0,   -0.37,    1.33,    0.0,   -5.0
00:24:15,  972.0,   16.9,   70.8,   -0.26,    1.52,    0.0,   -5.2
00:24:20,  972.0,   16.9,   70.4,   -0.28,    1.64,    0.0,   -5.4
00:24:25,  972.0,   16.9,   70.1,   -0.26,    1.52,    0.0,   -5.4
00:24:30,  972.0,   16.9,   70.0,   -0.31,    1.63,    0.0,   -5.4
00:24:35,  972.0,   16.9,   69.9,   -0.50,    1.59,    0.0,   -5.4
00:24:40,  972.0,   16.9,   69.8,   -0.37,    1.50,    0.0,   -5.2
00:24:45,  972.0,   16.9,   69.8,   -0.33,    1.44,    0.0,   -5.0
00:24:50,  972.0,   16.9,   70.1,   -0.26,    1.36,    0.0,   -5.0
00:24:55,  972.0,   16.9,   70.7,   -0.14,    1.17,    0.0,   -5.0
00:25:00,  972.0,   16.9,   71.0,   -0.17,    1.16,    0.0,   -5.4
00:25:05,  972.0,   16.9,   71.3,   -0.20,    1.04,    0.0,   -5.4
00:25:10,  972.0,   16.9,   71.5,   -0.33,    0.83,    0.0,   -5.4
00:25:15,  972.0,   16.9,   71.6,   -0.14,    0.92,    0.0,   -5.0
00:25:20,  971.9,   16.9,   71.5,   -0.18,    0.87,    0.0,   -5.0
00:25:25,  971.9,   16.9,   71.5,   -0.17,    0.92,    0.0,   -5.0
00:25:30,  971.9,   16.9,   71.4,   -0.40,    0.66,    0.0,   -5.0
00:25:35,  972.0,   16.9,   71.1,   -0.49,    0.80,    0.0,   -5.0
00:25:40,  972.0,   16.9,   71.0,   -0.49,    0.80,    0.0,   -5.0
00:25:45,  972.0,   16.9,   70.9,   -0.40,    1.11,    0.0,   -5.0
00:25:50,  972.0,   16.9,   70.7,   -0.68,    0.96,    0.0,   -5.0
00:25:55,  972.0,   16.9,   70.3,   -0.55,    0.90,    0.0,   -5.0
00:26:00,  972.0,   16.9,   70.0,   -0.26,    0.89,    0.0,   -5.0
00:26:05,  972.0,   16.9,   69.8,   -0.53,    0.91,    0.0,   -5.0
00:26:10,  972.0,   16.9,   69.6,   -0.53,    1.05,    0.0,   -5.0
00:26:15,  972.0,   16.9,   69.5,   -0.40,    0.98,    0.0,   -5.0
00:26:20,  972.0,   16.9,   69.4,   -0.24,    1.15,    0.0,   -5.0
00:26:25,  971.9,   16.9,   69.8,   -0.40,    0.98,    0.0,   -5.0
00:26:30,  972.0,   16.9,   70.1,   -0.38,    1.11,    0.0,   -5.0
00:26:35,  972.0,   16.9,   70.4,   -0.30,    0.88,    0.0,   -5.0
00:26:40,  972.0,   16.9,   70.5,   -0.38,    1.11,    0.0,   -5.4
00:26:45,  972.0,   16.9,   70.5,   -0.33,    1.13,    0.0,   -5.4
00:26:50,  972.0,   16.9,   70.4,   -0.33,    1.13,    0.0,   -5.2
00:26:55,  972.0,   16.9,   70.2,   -0.56,    1.03,    0.0,   -5.2
00:27:00,  971.9,   16.8,   69.9,   -0.26,    1.15,    0.0,   -5.2
00:27:05,  972.0,   16.9,   69.7,   -0.24,    1.15,    0.0,   -5.4
00:27:10,  972.0,   16.8,   69.5,   -0.21,    0.91,    0.0,   -5.4
00:27:15,  972.0,   16.9,   69.4,   -0.23,    0.86,    0.0,   -5.4
00:27:20,  971.9,   16.8,   69.2,   -0.39,    0.52,    0.0,   -5.4
00:27:25,  971.9,   16.8,   69.2,   -0.40,    0.66,    0.0,   -5.4
00:27:30,  971.9,   16.8,   69.0,   -0.08,    0.77,    0.0,   -5.4
00:27:35,  971.9,   16.8,   68.9,   -0.21,    0.91,    0.0,   -5.4
00:27:40,  971.9,   16.8,   68.9,   -0.09,    0.64,    0.0,   -5.4
00:27:45,  971.9,   16.8,   68.9,   -0.16,    0.63,    0.0,   -5.4
00:27:50,  971.9,   16.8,   69.0,   -0.05,    0.65,    0.0,   -5.4
00:27:55,  971.9,   16.8,   69.2,   -0.39,    0.22,    0.0,   -5.4
00:28:00,  971.9,   16.8,   69.4,   -0.42,    0.16,    0.0,   -5.4
00:28:05,  971.9,   16.8,   69.6,   -0.11,    0.43,    0.0,   -5.4
00:28:10,  971.9,   16.8,   69.7,   -0.49,    0.74,    0.0,   -5.4
00:28:15,  971.9,   16.8,   69.8,   -0.86,    0.81,    0.0,   -5.4
00:28:20,  971.9,   16.8,   70.0,   -0.62,    1.37,    0.0,   -5.4
00:28:25,  971.9,   16.8,   70.1,   -0.69,    1.29,    0.0,   -5.4
00:28:30,  971.9,   16.8,   70.1,   -0.31,    1.13,    0.0,   -5.8
00:28:35,  971.9,   16.8,   70.1,   -0.47,    1.17,    0.0,   -5.8
00:28:40,  971.9,   16.8,   70.1,   -0.33,    1.13,    0.0,   -5.4
00:28:45,  971.9,   16.9,   70.1,   -0.47,    1.08,    0.0,   -5.4
00:28:50,  971.9,   16.8,   70.1,   -0.64,    1.33,    0.0,   -5.2
00:28:55,  971.9,   16.8,   70.2,   -0.76,    1.29,    0.0,   -5.0
00:29:00,  971.9,   16.8,   70.1,   -0.94,    1.17,    0.0,   -5.0
00:29:05,  971.9,   16.8,   70.1,   -0.22,    1.46,    0.0,   -5.0
00:29:10,  971.9,   16.8,   70.0,   -0.47,    1.38,    0.0,   -5.0
00:29:15,  971.9,   16.9,   70.0,   -0.60,    1.24,    0.0,   -5.4
00:29:20,  971.9,   16.9,   69.9,   -0.54,    1.13,    0.0,   -5.0
00:29:25,  971.9,   16.8,   69.8,   -0.40,    1.19,    0.0,   -5.0
00:29:30,  971.9,   16.9,   69.8,   -0.43,    1.18,    0.0,   -5.0
00:29:35,  971.9,   16.8,   69.8,   -0.19,    1.24,    0.0,   -5.0
00:29:40,  971.9,   16.8,   69.8,   -0.23,    1.36,    0.0,   -5.0
00:29:45,  971.9,   16.8,   69.8,   -0.20,    1.16,    0.0,   -5.0
00:29:50,  971.9,   16.8,   69.9,   -0.55,    1.04,    0.0,   -5.0
00:29:55,  971.9,   16.9,   70.0,   -0.77,    0.89,    0.0,   -5.0
00:30:00,  971.9,   16.8,   70.2,   -0.95,    0.69,    0.0,   -5.0
00:30:05,  971.9,   16.8,   70.3,   -1.11,    0.78,    0.0,   -5.0
00:30:10,  971.9,   16.8,   70.3,   -0.79,    0.95,    0.0,   -5.0
00:30:15,  971.9,   16.8,   70.3,   -0.82,    1.11,    0.0,   -5.0
00:30:20,  971.9,   16.8,   70.3,   -0.73,    1.14,    0.0,   -5.0
00:30:25,  971.9,   16.8,   70.2,   -0.61,    1.35,    0.0,   -5.0
00:30:30,  971.9,   16.8,   70.1,   -0.77,    0.89,    0.0,   -5.0
00:30:35,  971.9,   16.9,   70.1,   -0.49,    1.07,    0.0,   -5.0
00:30:40,  971.9,   16.9,   70.1,   -0.61,    1.00,    0.0,   -5.4
00:30:45,  971.9,   16.9,   70.1,   -0.65,    0.98,    0.0,   -5.2
00:30:50,  971.9,   16.9,   70.0,   -0.69,    0.80,    0.0,   -5.4
00:30:55,  971.9,   16.9,   69.8,   -0.66,    0.82,    0.0,   -5.4
00:31:00,  971.9,   16.9,   69.8,   -0.57,    0.89,    0.0,   -5.4
00:31:05,  971.9,   16.9,   69.7,   -0.68,    0.96,    0.0,   -5.4
00:31:10,  971.9,   16.9,   69.7,   -0.79,    0.87,    0.0,   -5.4
00:31:15,  971.9,   16.9,   69.7,   -0.77,    0.89,    0.0,   -5.4
00:31:20,  971.9,   16.9,   69.7,   -0.73,    0.77,    0.0,   -5.4
00:31:25,  971.9,   16.9,   69.7,   -0.60,    0.72,    0.0,   -5.4
00:31:30,  971.9,   16.8,   69.9,   -0.58,    0.73,    0.0,   -5.4
00:31:35,  971.9,   16.9,   70.0,   -0.54,    0.76,    0.0,   -5.4
00:31:40,  971.9,   16.9,   70.1,   -0.42,    0.65,    0.0,   -5.4