                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/12/05 00:00,  999.0,  999.0,   43.9,   40.5,   37.9,   35.6,   27.9,   37.5,   32.4,   25.5,   22.4,   24.9,   25.7,   25.4,   24.9,   24.4,   23.0,   24.6,   21.7,   23.2,   25.1,   22.0,   22.4,   21.7,   21.2,   20.3,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   23.2,   22.3,   24.3,   24.0,   20.3,   22.7,   23.6,   21.7,   19.7,   20.2,   21.8,   18.8,   17.4,   19.3,   18.6,  999.0,  999.0,  999.0,   15.2,  999.0,   18.5,  999.0,   18.4
2005/12/05 00:10,  999.0,   50.5,   43.7,   41.7,   39.9,   37.3,   37.3,   36.1,   34.2,   27.5,   24.7,   24.5,   23.6,   22.4,   21.9,   22.8,   23.0,   23.3,   22.6,   22.4,   22.9,   21.5,   21.2,   20.2,   21.4,   20.1,   22.1,   22.4,  999.0,  999.0,  999.0,   24.9,   24.6,   24.0,   24.1,   24.0,   23.0,   23.3,   23.8,   22.2,   23.4,   22.9,   22.7,   21.5,   20.7,   21.1,   21.6,   20.4,   18.7,   20.0,   17.9,   18.0,   17.7,   16.7,   18.2,   18.8,  999.0,  999.0,   16.5,   17.6,   16.5,  999.0,  999.0
2005/12/05 00:20,  999.0,   49.8,   45.9,   42.7,   40.0,   36.9,   33.1,   30.2,   31.3,   29.6,   26.2,   24.2,   24.5,   21.3,  999.0,   25.7,   29.5,   32.1,   31.8,   28.9,   30.1,   29.1,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   22.9,   23.6,   23.8,   21.7,   23.7,   22.7,   24.1,   23.1,   23.7,   23.6,   22.0,   22.8,   22.6,   22.8,   21.8,   21.5,   21.9,   21.5,   20.9,   20.7,   18.7,   19.2,   19.9,   19.8,   18.6,   16.3,   19.6,   19.5,   16.3,   17.5,   15.8,   17.3,   17.1,   17.0
2005/12/05 00:30,  999.0,   55.0,   47.0,   41.5,   36.1,   32.3,   30.5,   33.7,   33.6,   24.5,   24.7,   24.9,   24.2,   23.1,   22.5,  999.0,   22.0,   27.1,   28.4,   29.8,   29.1,   27.9,   27.6,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   24.5,   24.5,   23.9,   23.5,   22.4,   23.3,   23.7,   22.2,   21.9,   20.3,   21.8,   20.7,   20.6,   20.4,   19.0,   19.4,   20.7,   18.7,   19.1,   18.3,   17.9,   17.6,   18.0,   16.6,   17.4,   16.6,   16.1,   19.8
2005/12/05 00:40,  999.0,   54.2,   46.8,   40.2,   36.1,   35.0,   33.6,   35.1,   33.5,   24.8,   25.7,   23.3,   25.3,   18.5,   22.6,   22.4,   23.4,   25.1,   26.1,   28.1,   25.2,   25.9,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   27.1,   27.2,   24.9,   23.4,   24.8,   25.0,   22.5,   23.9,   23.9,   22.3,   22.4,   22.5,   23.5,   22.1,   22.2,   22.4,   20.9,   20.3,   22.1,   20.7,   19.7,   19.2,   20.6,   19.0,   18.7,   18.5,   18.3,   16.5,   17.7,   18.5
2005/12/05 00:50,  999.0,   49.8,   44.0,   40.4,   38.4,   37.3,   36.5,   30.0,   28.1,   27.0,   23.0,   24.8,   22.0,   20.5,   19.8,   20.9,   23.2,   20.3,   23.1,   22.2,   23.8,   21.9,   21.0,   17.4,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,  999.0,   26.2,   25.1,   25.4,   25.5,   23.0,   23.3,   24.4,   23.5,   21.4,   21.7,   22.0,   21.3,   20.8,   21.6,   19.8,   18.5,   20.7,   19.4,   18.1,   18.4,   18.5,   18.2,   16.1,   19.9,   18.0,   17.4,   18.2,   18.3
2005/12/05 01:00,  999.0,   47.3,   43.3,   41.2,   37.7,   39.6,   36.8,   31.2,   30.6,   25.9,   26.7,   23.1,   21.0,   22.4,   21.0,   21.7,   23.3,   21.8,   22.9,   20.6,   21.8,   20.8,   20.7,   19.6,   19.7,   18.0,   17.8,   18.7,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   22.9,   22.1,   22.7,   22.2,   22.7,   22.2,   20.7,   22.1,   21.0,   20.4,   20.8,   19.9,   20.1,   19.9,   19.6,   19.1,   18.2,   19.1,   18.8,   18.2
2005/12/05 01:10,  999.0,   41.4,   44.1,   38.4,   37.9,   40.1,   31.5,   28.5,   24.8,   27.6,   29.6,   28.3,   26.5,   25.9,   25.4,   20.9,   20.0,   20.8,   22.9,   21.1,   19.1,   19.8,   19.5,  999.0,  999.0,   21.6,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,   21.9,   22.6,   23.1,   22.0,   23.0,   21.6,   21.6,   22.8,   20.9,   20.7,   20.3,   20.3,   20.0,   19.9,   19.6,   18.6,   19.3,   19.1,   18.0,   17.9,   18.3,   18.2,   17.5,   17.6
2005/12/05 01:20,  999.0,   38.3,   38.3,   36.3,   36.9,   40.9,   40.2,   29.1,   25.8,   28.7,   28.1,   28.9,   28.8,   26.9,   27.9,   21.4,   22.4,   22.4,   24.4,   22.7,   19.7,   20.8,   18.9,   18.6,   19.4,   21.8,  999.0,  999.0,   25.4,   23.5,  999.0,  999.0,   24.5,   25.2,   27.5,   26.2,   24.0,   26.4,   27.1,   21.6,   22.5,   24.1,   22.1,   21.9,   22.3,   22.7,   21.4,   21.1,   21.8,   20.9,   20.7,   21.1,   20.3,   18.9,   18.8,   20.1,   19.0,   18.5,   19.3,   18.6,   17.1,   17.9,   18.2
2005/12/05 01:30,  999.0,   31.9,   35.9,   39.3,   35.7,   35.7,   35.9,   32.2,   32.2,   30.1,   29.2,   28.8,   28.1,   26.1,   23.9,   20.5,   22.7,   26.7,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   22.9,   24.9,   26.0,   22.9,   24.6,   25.1,   26.0,   24.6,   24.3,   24.9,   24.6,   24.8,   22.4,   24.6,   23.2,   22.6,   22.5,   21.9,   20.6,   21.1,   21.4,   20.0,   19.1,   21.9,   19.7,   19.3,   18.6,   19.1,   18.9,   17.6,   18.9,   18.0,   14.5,   17.3,   15.2,   16.9
2005/12/05 01:40,  999.0,   33.3,   39.9,   39.6,   39.5,   38.6,   37.5,   39.6,   38.3,   31.9,   28.5,   27.3,   27.2,   26.1,   25.8,   23.9,   23.1,   25.1,   25.3,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   26.9,   22.5,   24.3,   25.7,   25.9,   22.6,   24.6,   26.6,   23.7,   22.7,   24.8,   24.9,   23.5,   22.5,   24.9,   24.5,   22.7,   23.6,   23.1,   23.4,   22.3,   21.7,   22.6,   20.9,   21.3,   21.1,   21.4,   21.4,   19.6,   19.9,   20.2,   18.7,   18.2,   17.4,   18.9,   19.0,   16.6
2005/12/05 01:50,  999.0,   33.7,   40.7,   38.0,   38.9,   40.5,   41.7,   43.4,   40.5,   28.6,   25.0,   24.4,   23.7,   20.8,   19.1,   20.5,   21.1,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   24.9,  999.0,   24.2,   23.9,   24.1,   24.9,   23.2,   24.1,   24.6,   22.2,   22.1,   22.5,   23.5,   21.9,   21.1,   21.0,   20.4,   20.1,   19.8,   20.5,   18.6,   17.4,   18.9,   19.0,   16.9,   16.6,   15.2,   17.5,   17.2,  999.0,   16.6,   15.7,   15.6,  999.0,   16.1
2005/12/05 02:00,  999.0,   36.4,   43.6,   40.2,   38.0,   40.1,   39.6,   38.0,   38.3,   31.5,   23.8,   22.8,   21.3,   20.7,   20.9,   22.0,   21.6,   22.2,   24.0,   19.9,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,   22.6,   23.4,   23.8,   24.3,   22.5,   20.3,   23.7,   23.2,   20.6,   22.2,   22.1,   22.7,   20.0,   19.8,   22.1,   19.7,   21.0,   19.4,   20.1,   21.0,   20.1,   20.9,   19.0,   19.1,   17.3,   18.5,   22.8,   20.5,  999.0,   19.8,   20.1,  999.0,  999.0,  999.0
2005/12/05 02:10,  999.0,   41.0,   44.5,   39.9,   36.4,   34.4,   32.8,   30.2,   30.3,   31.7,   26.2,   24.8,   23.4,   17.1,   21.3,   20.1,   23.0,   23.4,   24.9,   20.5,   23.3,   22.4,  999.0,  999.0,  999.0,  999.0,   26.8,   25.0,   23.7,   25.5,   27.5,   24.5,   23.7,   27.9,   25.9,   24.1,   24.1,   25.9,   25.9,   22.0,   24.6,   24.9,   23.8,   21.8,   22.7,   23.6,   23.0,   21.1,   22.0,   21.6,   21.1,   18.1,   20.3,   21.3,   18.5,   18.1,   19.5,   18.8,   17.9,  999.0,   19.0,   19.1,  999.0
2005/12/05 02:20,  999.0,   42.5,   44.5,   41.3,   35.5,   31.0,   28.2,   27.9,   33.4,   35.0,   25.9,  999.0,   19.7,   20.6,  999.0,   21.8,   21.7,   21.6,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   26.1,   24.0,   22.3,   26.5,   24.8,   22.5,   23.8,   23.4,   24.8,   24.0,   22.6,   24.6,   24.2,   23.3,   22.7,   23.0,   23.9,   21.5,   22.8,   23.9,   22.1,   22.6,   20.5,   21.9,   21.4,   21.2,   20.6,   20.0,   21.2,   20.1,   18.9,   17.5,   16.2,   18.8,   19.0,   19.2
2005/12/05 02:30,  999.0,   45.8,   43.9,   43.4,   34.1,   33.3,   32.3,   31.1,   34.4,   37.0,   25.1,   27.6,  999.0,   22.9,   25.8,   24.4,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   23.2,   23.5,   22.9,   25.8,   24.6,   21.9,   24.1,   23.8,   24.2,   22.6,   24.6,   24.9,   22.9,   23.1,   23.5,   22.8,   23.2,   20.9,   23.5,   23.1,   21.5,   22.2,   20.5,   21.6,   20.3,   19.8,   20.0,   19.4,   23.1,   19.0,   19.7,   19.9,   20.3,   19.4,   21.0,   18.7
2005/12/05 02:40,  999.0,   49.3,   46.0,   42.9,   36.0,   33.0,   35.0,   34.0,   35.5,   27.3,   21.2,   22.2,   22.3,   24.2,   22.5,   26.6,   26.0,   24.3,   25.4,   22.8,   21.1,   22.3,   20.2,   19.4,  999.0,  999.0,   27.6,   26.1,   25.1,   23.3,   25.2,   24.8,   23.9,   23.8,   23.7,   25.5,   24.8,   22.8,   24.8,   23.3,   23.8,   23.0,   22.9,   24.0,   21.2,   22.3,   22.4,   22.0,   21.8,   19.2,   21.8,   20.7,   19.5,   20.8,   19.4,   19.1,   20.0,   19.5,   19.5,   18.3,   18.7,   18.4,   18.3
2005/12/05 02:50,  999.0,   46.0,   45.8,   43.1,   35.1,   38.6,   39.6,   38.5,   31.2,   24.5,   25.3,   25.2,   22.7,   20.2,   20.5,   24.4,   26.5,   24.3,   26.2,   23.0,   20.6,   22.2,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   19.0,   23.7,   23.2,   24.0,   24.2,   25.7,   24.5,   24.4,   26.0,   24.3,   24.6,   23.6,   24.2,   24.4,   23.6,   23.8,   24.1,   24.1,   22.8,   20.7,   23.0,   23.2,   21.9,   22.3,   22.4,   22.0,   20.8,   21.3,   21.7,   19.9,   20.4,   20.6,   20.6
2005/12/05 03:00,  999.0,   51.8,   47.0,   44.4,   39.4,   37.0,   37.1,   35.7,   33.0,   28.7,   24.6,   27.8,   24.9,   21.4,  999.0,  999.0,   23.1,  999.0,   25.6,   25.4,  999.0,  999.0,  999.0,  999.0,   25.4,   26.2,   26.2,   26.4,   25.8,   25.2,   26.5,   26.6,   26.0,   26.0,   24.4,   26.0,   25.6,   25.0,   25.1,   24.2,   24.7,   24.1,   24.1,   24.2,   22.8,   23.5,   23.3,   22.6,   22.4,   22.2,   21.9,   21.1,   20.9,   20.9,   19.0,   20.5,   19.1,   18.8,   19.8,   18.2,   17.4,   18.1,   18.0
2005/12/05 03:10,  999.0,   51.5,   47.4,   45.6,   38.2,   31.3,   29.8,   33.7,   32.6,   26.8,   23.4,   26.1,   24.3,  999.0,  999.0,   24.3,   25.2,  999.0,   24.8,   25.7,  999.0,  999.0,  999.0,  999.0,   23.5,   23.9,   22.2,   22.3,   23.8,   23.0,   24.6,   23.7,   25.2,   24.7,   23.6,   25.2,   24.6,   23.1,   23.9,   23.4,   24.6,   23.4,   24.0,   24.5,   23.3,   24.1,   24.1,   23.2,   22.8,   21.9,   23.6,   22.3,   20.6,   21.5,   21.3,   21.5,   20.2,   21.3,   20.8,   18.6,   20.4,   19.6,   19.2
2005/12/05 03:20,  999.0,   52.8,   48.3,   42.4,   38.8,   32.9,   36.1,   39.7,   35.2,   30.6,   25.5,   25.6,  999.0,   21.2,   22.6,  999.0,   25.1,   22.9,  999.0,   23.3,   22.1,   17.9,   21.5,   22.1,   24.5,   24.3,   25.9,   26.6,   24.6,   24.8,   27.0,   27.1,   25.6,   25.5,   26.3,   26.0,   24.7,   25.6,   26.2,   24.3,   24.3,   25.1,   25.1,   23.5,   23.2,   24.4,   23.3,   22.4,   22.5,   21.8,   21.2,   21.3,   21.7,   20.8,   19.5,   20.3,   20.6,   19.5,   20.5,   20.7,   18.9,   17.9,   19.5
2005/12/05 03:30,  999.0,   53.1,   48.0,   44.9,   39.6,   38.0,   40.1,   39.6,   34.2,   26.4,  999.0,  999.0,  999.0,   22.1,   24.4,   23.8,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   21.9,   22.3,   23.1,   24.1,   22.9,   23.3,   21.8,   23.5,   23.6,   22.0,   22.6,   22.6,   23.7,   23.1,   22.5,   24.2,   22.8,   23.4,   23.2,   22.5,   23.2,   22.1,   23.4,   22.4,   22.5,   23.2,   21.3,   22.5,   22.1,   21.1,   21.0,   19.7,   22.3,   21.3,   19.4,   20.1,   20.0,   20.0,   18.6,   18.6
2005/12/05 03:40,  999.0,   51.8,   46.5,   45.2,   38.3,   36.0,   38.3,   40.2,   36.8,   26.1,  999.0,  999.0,  999.0,   23.0,   24.2,   23.1,   23.3,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   25.6,   24.5,   25.0,   24.4,   24.6,   24.3,   24.5,   24.9,   23.0,   23.6,   23.5,   23.0,   23.5,   21.3,   23.0,   22.5,   21.2,   21.0,   21.6,   21.6,   21.3,   21.0,   20.0,   19.0,   20.1,   19.5,   18.9,   20.3,   17.6,   18.3,   19.2,   16.8
2005/12/05 03:50,  999.0,   51.1,   45.6,   44.6,   39.5,   36.4,   37.0,   37.1,   33.9,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   24.2,   22.0,   20.5,   21.2,   20.9,   21.9,   20.4,   22.3,   22.4,   22.0,   22.3,   21.2,   23.4,   23.9,   21.4,   22.7,   21.3,   23.1,   22.0,   22.1,   22.4,   22.0,   22.6,   22.0,   21.3,   22.5,   20.7,   22.3,   21.4,   20.2,   21.6,   19.9,   21.5,   20.2,   19.5,   20.2,   19.2,   19.5,   20.8,   19.0
2005/12/05 04:00,  999.0,   51.6,   45.8,   44.1,   40.0,   35.6,   36.7,   35.2,   35.4,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   21.8,   23.3,   20.2,   24.0,   24.4,   22.3,   23.2,   23.3,   25.4,   23.9,   23.8,   24.0,   25.5,   24.3,   22.8,   22.6,   25.1,   22.7,   23.3,   23.0,   22.6,   23.0,   21.1,   22.8,   22.2,   21.0,   21.8,   19.9,   21.8,   20.6,   19.9,   19.8,   20.0,   20.6,   18.0,   18.3,   20.7,   19.2,   18.0,  999.0,   18.3
2005/12/05 04:10,  999.0,   51.4,   46.9,   45.4,   40.1,   38.7,   40.3,   38.1,   33.3,   28.7,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   19.0,  999.0,   20.5,   20.6,   19.9,   20.3,   20.2,   20.3,   20.8,   20.1,   21.6,   21.7,   20.0,   21.5,   20.2,   22.7,   21.6,   19.0,   21.6,   21.4,   22.5,   22.2,   20.4,   22.4,   20.7,   22.6,   20.0,   20.6,   22.4,   20.0,   20.9,   20.2,   20.0,   20.9,   19.5,   19.9,   19.3,   18.6,   19.5,   15.9,   19.5,   18.9,   20.0
2005/12/05 04:20,  999.0,   55.2,   50.8,   45.7,   40.3,   38.8,   37.5,   34.9,   32.9,  999.0,   23.7,   28.0,   25.9,   26.0,  999.0,   24.9,   27.3,   25.6,   28.3,   27.6,   25.4,   22.3,  999.0,  999.0,  999.0,   24.4,   24.7,   20.8,   22.9,   22.2,   23.4,   23.1,   21.8,   23.2,   22.5,   23.4,   22.9,   22.2,   23.6,   23.4,   23.2,   22.6,   22.9,   23.1,   21.2,   22.7,   22.4,   22.3,   22.3,   21.1,   21.8,   21.7,   20.6,   20.5,   19.2,   18.5,   20.2,   19.1,   20.3,   17.8,   16.7,   19.0,   18.0
2005/12/05 04:30,  999.0,   53.3,   47.4,   45.2,   41.5,   39.1,   35.9,   33.6,   31.3,  999.0,   25.0,   24.5,   23.9,   23.1,   24.5,   26.4,   27.5,   24.7,   27.4,   26.3,   25.6,   21.8,   23.8,   21.0,  999.0,   19.2,   18.7,   19.7,   19.8,   18.4,   21.7,   20.6,   20.3,   20.0,   19.4,   21.6,   21.2,   19.6,   20.0,   20.2,   21.5,   21.7,   20.7,   23.3,   20.6,   21.2,   20.9,   21.0,   20.8,   19.8,   20.6,   19.5,   20.1,   22.6,   18.3,   20.4,   20.0,   18.6,   19.8,   19.5,   20.7,   20.7,   19.6
2005/12/05 04:40,  999.0,   54.4,   49.0,   46.4,   40.7,   35.7,   36.8,   33.1,   33.5,   29.7,   27.4,   26.9,   25.4,   25.5,   23.2,   25.1,   29.0,   25.4,   27.1,   24.4,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   20.8,   21.7,   20.2,   20.5,   21.3,   21.1,   19.3,   21.2,   21.3,   20.9,   22.9,   22.1,   22.1,   21.7,   20.7,   22.1,   20.5,   22.1,   21.8,   21.9,   21.3,   20.5,   20.0,   20.2,   18.7,   20.2,   19.2,   19.9,   18.4,   18.7,   19.9,   18.4,   18.3,   17.8,   17.7
2005/12/05 04:50,  999.0,   56.3,   50.5,   45.6,   41.4,   37.3,   35.0,   33.1,   32.6,   27.5,   25.2,   26.8,   25.1,   24.5,   22.5,   25.6,   27.8,   24.1,   27.7,   25.0,   22.8,   23.1,   21.2,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   19.0,   21.1,   16.9,   17.7,   19.4,   17.8,   18.5,   18.5,   19.9,   19.1,   18.6,   19.3,   18.9,   19.2,   19.6,   18.2,   19.5,   18.4,   17.7,   19.2,   16.9,   19.7,   19.4,   17.6,   18.2,   17.6,   18.1,   18.1,   18.1
2005/12/05 05:00,  999.0,   55.8,   48.8,   47.0,   41.4,   33.5,   33.3,   35.0,   32.9,   25.8,   23.3,   25.8,   26.4,   24.1,   23.2,   25.6,   27.0,   24.7,   28.6,   27.4,   23.6,   25.3,   20.4,   22.2,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   21.9,   21.2,   20.3,   21.8,   20.9,   22.1,   20.4,   20.5,   21.6,   20.8,   22.3,   21.7,   20.3,   21.8,   21.8,   21.7,   20.9,   21.1,   20.3,   20.9,   20.0,   20.5,   18.8,   20.1,   18.6,   19.4,   19.5,   18.9
2005/12/05 05:10,  999.0,   55.2,   49.5,   47.0,   41.7,   33.4,   34.7,   34.5,   33.8,   27.2,   24.0,   25.1,   24.5,   24.9,   22.7,   26.5,   26.8,   23.9,   26.3,   25.4,   25.9,   25.3,   20.8,   19.5,   20.3,   19.9,   18.3,   20.1,   19.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   18.1,   19.5,   18.5,   20.0,   21.6,   19.2,   19.7,   20.0,   19.8,   20.2,   17.8,   17.0,   20.0,   18.1,   17.9,   18.4,   18.7,   18.2,   16.8,  999.0,   15.0,   19.0,   19.6,  999.0
2005/12/05 05:20,  999.0,   54.7,   49.4,   47.5,   43.7,   41.2,   38.6,   35.6,   33.9,   30.0,   25.8,   26.9,   25.8,   24.5,   24.1,   25.2,   27.6,   24.3,   28.3,   26.8,   24.5,   23.4,   24.2,   20.3,   20.2,   20.8,   19.1,   19.8,   19.3,   18.2,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   20.9,   21.2,   19.4,   19.8,   20.1,   20.4,   19.1,   16.4,   20.4,   21.3,   20.2,   19.7,   19.6,   21.3,   21.7,   19.0,   19.6,   19.1,   19.3,   18.2,  999.0,  999.0,   16.3,  999.0,   17.7,   17.6
2005/12/05 05:30,  999.0,   58.3,   48.6,   46.0,   41.1,   36.3,   32.5,   33.0,   33.6,   26.5,   25.2,   23.3,   21.8,  999.0,   24.1,   25.2,   27.4,   25.2,   28.6,   27.4,   21.9,   24.4,   21.7,   21.1,   19.7,   20.2,   19.8,   19.8,   20.7,   22.2,   21.2,   21.0,  999.0,  999.0,   20.4,   19.7,   20.1,   21.7,   22.1,  999.0,  999.0,   26.3,   24.9,   22.2,   21.2,   20.5,   25.5,  999.0,   17.5,   19.4,   18.8,   20.3,  999.0,  999.0,   19.8,   21.3,   18.1,   17.9,   18.0,  999.0,  999.0,   14.6,  999.0
2005/12/05 05:40,  999.0,   58.0,   51.2,   45.7,   40.8,   34.7,   34.0,   34.5,   32.8,   28.4,   26.3,   23.6,   22.2,   24.5,   23.5,   26.7,   28.0,   26.8,   30.5,   28.4,   23.7,   23.6,   20.9,   18.7,   20.5,   20.6,   20.8,   20.2,   20.9,  999.0,   21.8,   23.3,   23.5,   20.8,   20.6,   19.6,   19.8,   21.3,   23.1,   25.5,   20.5,   21.2,  999.0,   19.5,   18.5,   16.1,   17.3,   16.4,  999.0,  999.0,   19.0,   16.3,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,   18.9,  999.0,   15.8,  999.0,  999.0
2005/12/05 05:50,  999.0,  999.0,   51.7,   47.6,   40.8,   36.1,   34.7,   33.1,   33.2,   28.8,   24.7,   25.6,   26.4,   25.7,   24.3,   26.6,   29.9,   28.0,   31.0,   29.9,   24.7,   24.0,   22.7,   25.3,   20.2,   21.8,   21.8,   21.1,   20.2,   20.9,   22.5,   21.1,   21.6,   21.1,   21.8,   18.9,   22.1,   20.7,  999.0,  999.0,  999.0,   19.7,   17.9,   19.8,   20.6,   19.8,   21.1,   19.1,   19.5,   17.9,   20.4,   18.5,   19.5,   19.4,   17.0,   16.6,   16.9,   17.4,   17.3,   17.5,  999.0,   18.7,   16.7
2005/12/05 06:00,  999.0,   59.7,   52.6,   47.7,   40.4,   35.1,   33.8,   32.9,   33.2,   27.2,   26.1,   27.4,   23.5,   25.7,   24.3,   26.8,   29.0,   26.4,   30.2,   28.0,   24.6,   27.5,   23.8,   22.1,   22.4,   20.4,   21.8,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,   19.2,  999.0,   20.2,   20.7,   24.2,   21.8,   15.5,   14.4,   18.2,   16.4,   16.6,  999.0,  999.0,   18.2,   16.8,   17.5,   14.7,   16.9,   18.5,  999.0,   17.7,   16.1,   15.7,   18.5,  999.0,   17.1,  999.0,   14.4
2005/12/05 06:10,  999.0,  999.0,   47.9,   47.2,   41.8,   36.4,   33.0,   33.2,   35.0,   34.3,   29.9,   25.5,   21.9,   27.0,   24.9,   26.8,   29.9,   25.1,   29.2,   28.2,   24.3,   23.5,   21.9,   20.4,   21.6,   20.6,   20.9,   20.7,   20.9,   19.6,   22.2,   23.1,   21.6,   20.4,   20.3,   19.2,   21.5,   19.8,   23.1,   24.7,   22.5,   17.6,   20.3,   20.4,   19.8,  999.0,  999.0,   17.5,  999.0,  999.0,   18.1,   18.4,   18.9,  999.0,   18.4,   17.2,   18.4,  999.0,   17.6,   16.1,  999.0,  999.0,   19.0
2005/12/05 06:20,  999.0,   55.4,   49.4,   46.5,   40.5,   35.8,   35.9,   34.1,   33.5,   29.5,   26.0,   23.1,   22.7,   23.6,   24.2,   26.8,   28.5,   26.9,   29.1,   27.9,   23.9,   23.8,   22.7,   20.2,   21.0,  999.0,   18.7,   20.0,   19.3,   19.5,   21.3,   23.1,   22.5,   19.5,   19.5,   17.7,   19.8,   20.3,   21.8,   24.1,   23.7,   20.5,   18.4,   20.5,   18.8,   19.5,   17.9,   17.7,   17.6,  999.0,   16.9,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 06:30,  999.0,   58.5,   51.1,   47.3,   41.0,   35.2,   35.4,   35.8,   34.8,   26.3,   28.3,   25.6,   23.5,   24.7,   24.5,   26.7,   28.1,   26.5,   28.6,   28.9,   23.3,   23.1,   22.4,   20.6,   21.8,   19.7,   19.7,   20.4,   19.8,   19.0,   21.9,   23.6,   19.0,   20.2,   19.5,   18.6,   20.1,   21.2,   21.1,   24.1,   23.4,   19.8,   18.7,   19.3,  999.0,   20.9,   20.7,   18.9,   18.4,   17.9,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 06:40,  999.0,   55.8,   49.8,   47.3,   42.9,   35.6,   34.8,   33.6,   33.4,   27.2,   26.9,   28.3,   28.7,   28.4,   27.5,   26.5,   28.9,   25.4,   28.6,   27.1,   22.3,   22.7,   21.5,   20.7,   21.2,   20.7,   18.6,   19.3,   20.4,   20.4,   22.0,   23.5,   22.3,   22.0,   19.9,   18.5,   18.9,   17.4,  999.0,   28.2,   23.5,   18.2,  999.0,  999.0,  999.0,   17.8,  999.0,   17.6,   17.5,   16.5,   17.9,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 06:50,  999.0,   57.4,   49.3,   47.8,   42.0,   34.6,   39.2,   38.1,   36.0,   29.8,   26.0,   25.2,   29.5,   31.5,   30.4,   28.4,   30.0,   26.4,   30.1,   28.3,   23.3,   23.5,   20.5,   19.7,   19.4,  999.0,   19.0,   21.0,   18.6,  999.0,   21.4,   23.5,   21.3,   20.0,   19.8,   19.2,   19.2,   21.2,   21.9,   24.6,   21.8,   19.4,   20.5,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,   19.2,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 07:00,  999.0,   57.2,   48.7,   46.6,   41.5,   33.3,   30.2,   31.1,   34.1,   27.8,   25.7,   25.3,   28.3,   29.2,   25.5,   28.2,   29.3,   27.1,   28.4,   24.5,   21.9,   24.3,   22.5,   16.5,   19.5,  999.0,   20.2,   20.5,   19.3,  999.0,   20.4,   22.7,   21.8,   20.1,   18.9,  999.0,   19.9,  999.0,   21.0,   22.9,   20.7,   19.5,   19.0,   18.4,   18.0,   18.5,  999.0,  999.0,  999.0,   16.6,   17.4,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 07:10,  999.0,   57.4,   48.9,   47.1,   41.5,   33.6,   31.0,   32.5,   33.0,   28.0,   25.9,   22.5,   26.1,   30.0,   24.0,   25.8,   27.9,   26.8,   30.1,   27.1,   16.1,   21.9,   20.2,   20.9,   20.1,  999.0,   19.4,   20.6,   20.5,  999.0,   21.3,   23.7,   23.7,   19.7,   18.9,  999.0,   20.1,   19.4,   21.6,   24.7,   21.8,   17.7,  999.0,  999.0,   17.7,   17.9,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/05 07:20,  999.0,   56.0,   50.0,   46.5,   39.9,   31.9,   31.3,   31.0,   32.7,   30.7,   27.7,   20.9,   23.1,   24.0,   26.1,   25.4,   28.6,   26.3,   27.1,   29.3,  999.0,   25.4,   22.1,   21.0,   20.0,   19.5,   19.7,   20.0,   19.8,   19.6,   21.5,   21.4,   21.8,   19.8,   18.5,   17.9,   18.4,   17.6,   22.1,   21.8,   21.8,   17.8,   18.6,   19.7,  999.0,   16.2,  999.0,  999.0,   15.7,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0