                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1993/01/03 00:00,  999.0,  999.0,  -24.9,  999.0,  -26.4,  -33.7,  -39.2,  -44.1,  -46.1,  -44.4,  -49.6,  -47.3,  -49.2,  -51.5,  -47.8,  -47.6,  -55.3,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 00:10,  -33.0,  999.0,  -33.0,  999.0,  -30.6,  -34.4,  -37.6,  -43.1,  -43.4,  -41.7,  -46.8,  -48.2,  -48.1,  999.0,  999.0,  -52.7,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 00:20,  -33.2,   -5.2,  -19.5,  -20.7,  -35.2,  -42.7,  -45.5,  -44.6,  -46.0,  -44.4,  -45.9,  -45.9,  -47.6,  -46.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  -57.4,  -56.4,  999.0,  -56.9,  999.0,  999.0,  999.0
1993/01/03 00:30,  -30.0,  -23.0,  999.0,   -9.6,  -38.4,  -40.9,  -41.3,  -47.6,  -44.2,  -45.7,  -43.6,  -46.6,  -46.9,  -48.1,  -47.6,  -48.4,  -46.5,  -47.8,  -46.7,  -45.9,  999.0,  999.0,  999.0,  -45.4,  -42.9,  -47.6,  -49.6,  -47.6,  -41.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -57.7,  999.0,  -58.7,  999.0,  999.0
1993/01/03 00:40,  -30.9,  999.0,  -28.1,  -34.4,  -39.5,  -39.8,  -39.5,  -47.6,  -46.9,  -45.1,  -49.3,  -45.4,  -42.6,  -49.8,  -47.6,  -48.6,  -48.2,  -54.4,  -49.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -56.6,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0
1993/01/03 00:50,  -20.6,  999.0,  999.0,  -10.3,  -36.2,  -32.3,  -31.5,  -45.6,  -45.2,  -44.3,  999.0,  -46.9,  -48.7,  -49.7,  -49.2,  -50.2,  -50.4,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0
1993/01/03 01:00,  -27.7,  -10.3,  -13.9,  999.0,  -14.6,  999.0,  -36.3,  -39.2,  -43.2,  -44.6,  -47.8,  999.0,  -47.4,  999.0,  -48.9,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 01:10,  -28.6,  -20.9,  -22.0,  -30.5,  -26.2,  -41.6,  -39.9,  -41.6,  -41.7,  -41.5,  -46.9,  -43.4,  -43.9,  -37.3,  -49.1,  -50.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 01:20,  999.0,  -23.4,  -27.6,  -25.9,  -37.3,  -39.6,  -48.0,  -47.6,  -46.6,  -46.4,  -49.8,  -46.1,  -48.4,  -51.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -52.5,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  -63.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 01:30,  -38.3,  -28.4,  -25.8,  -37.2,  -38.9,  -42.1,  999.0,  -45.3,  -44.2,  -43.2,  -50.9,  -48.0,  -49.6,  -48.9,  -48.0,  -49.6,  -49.5,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0
1993/01/03 01:40,  -35.1,  -28.7,  -30.9,  -34.0,  -37.7,  -38.2,  -40.3,  -45.1,  -43.7,  -43.1,  -48.9,  -42.6,  -50.5,  -51.7,  -47.6,  -49.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -53.7,  999.0,  999.0,  999.0,  999.0
1993/01/03 01:50,  -21.4,  999.0,  999.0,  999.0,  -38.8,  -35.4,  -48.2,  999.0,  -48.6,  -44.2,  -47.4,  999.0,  -50.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 02:00,  999.0,  999.0,  999.0,  -33.7,  -33.0,  -35.1,  -42.0,  -43.2,  -44.6,  -45.1,  -48.8,  -47.3,  -48.5,  999.0,  -50.8,  -49.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0
1993/01/03 02:10,  -25.2,  999.0,  999.0,  -24.9,  -22.5,  -34.3,  -43.8,  -43.3,  -46.0,  -44.5,  -47.7,  -42.3,  -48.2,  999.0,  -53.0,  -49.8,  -51.0,  -49.4,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 02:20,  -26.1,  -31.6,  -21.4,  -25.3,  -33.7,  -37.6,  -41.5,  -44.1,  -45.3,  -43.6,  -47.6,  -46.5,  -47.6,  -47.4,  -46.7,  -47.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0
1993/01/03 02:30,  -20.5,  999.0,  -24.0,  -34.5,  -36.4,  -33.6,  -41.4,  -40.8,  -44.4,  -46.1,  -50.4,  -45.9,  -45.8,  999.0,  -46.7,  -46.2,  -47.0,  -45.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 02:40,  999.0,  999.0,  999.0,  999.0,  -41.9,  -39.7,  -42.1,  -42.3,  -43.8,  -43.6,  -48.5,  -45.8,  -48.4,  999.0,  -48.4,  -48.8,  -47.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2
1993/01/03 02:50,  -25.4,  -13.4,  -15.8,  -14.4,  -35.2,  -30.1,  -27.5,  -31.6,  -36.0,  -43.1,  -48.0,  -47.1,  -47.3,  999.0,  -49.1,  999.0,  -47.9,  -48.3,  -48.8,  -43.6,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 03:00,  -21.0,  -15.0,  -14.2,  -19.8,  -28.8,  -39.0,  -34.2,  -33.6,  -43.5,  -42.0,  -47.6,  -45.7,  -47.4,  -49.9,  -48.8,  -49.4,  -46.1,  -50.4,  999.0,  -49.0,  999.0,  999.0,  -53.5,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 03:10,  -29.4,  999.0,  -19.8,  -24.6,  -35.1,  -38.1,  -40.3,  -36.2,  -43.2,  -43.1,  -48.9,  -47.0,  -51.9,  -52.2,  -47.9,  -49.5,  -48.8,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 03:20,  999.0,  999.0,  999.0,  -30.7,  -41.1,  -40.2,  -42.3,  -47.3,  -44.7,  -42.5,  -43.6,  -45.9,  -49.5,  -50.7,  -45.9,  -49.3,  -48.9,  -51.2,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 03:30,  -29.0,  999.0,  999.0,  -36.7,  -39.3,  -39.6,  -44.3,  -44.0,  -45.4,  -45.1,  -47.7,  -47.6,  -49.1,  999.0,  -49.1,  -50.0,  -49.4,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 03:40,  -29.7,  999.0,  -30.0,  -37.2,  -40.7,  -39.9,  -41.5,  -42.2,  -44.9,  -44.4,  -45.5,  -43.2,  -46.0,  -48.1,  -47.5,  -49.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 03:50,  -34.5,  -27.3,  -33.6,  -39.7,  -39.4,  -40.5,  -45.5,  -47.1,  -46.3,  -43.3,  -46.3,  -43.7,  -47.6,  -49.4,  -48.4,  -47.8,  -47.7,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 04:00,  -29.5,  999.0,  -31.7,  -39.9,  -41.6,  -41.3,  -43.7,  -47.0,  -49.3,  -47.1,  -50.2,  -48.7,  -50.7,  -52.0,  -48.8,  -50.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -54.3,  999.0,  999.0,  999.0,  -52.5
1993/01/03 04:10,  -23.6,  -32.8,  -39.5,  -34.1,  -38.4,  -38.8,  -39.7,  -46.0,  -46.9,  -45.5,  -49.9,  -46.9,  -50.9,  999.0,  -48.1,  -52.5,  -50.8,  999.0,  999.0,  -52.3,  -50.4,  999.0,  999.0,  999.0,  -52.9,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 04:20,  999.0,  999.0,  -20.6,  -19.6,  -38.5,  -40.6,  -45.8,  -46.6,  -45.2,  -44.1,  -48.4,  -49.4,  -48.2,  999.0,  -50.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0
1993/01/03 04:30,  999.0,    1.0,   -8.2,  -15.6,  -33.2,  -37.9,  -36.3,  -37.2,  -41.0,  -45.2,  -48.6,  -46.5,  -47.7,  999.0,  -49.6,  -51.3,  -49.8,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 04:40,  999.0,  999.0,  -26.4,  -24.2,  -30.5,  -33.7,  -47.0,  -48.3,  -50.1,  -46.8,  -49.8,  -48.7,  -51.7,  -51.2,  -48.9,  -50.5,  -49.0,  -51.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 04:50,  -14.3,   -6.2,  -25.9,  -28.3,  -39.4,  -39.9,  -45.0,  -46.5,  -49.7,  -45.9,  -50.6,  -47.3,  -50.8,  -49.7,  -47.8,  -48.0,  -49.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 05:00,  999.0,  -17.7,  -24.3,  -28.2,  -39.2,  -40.4,  -46.3,  -47.1,  -46.4,  -45.7,  999.0,  -46.1,  -47.7,  -49.3,  -47.7,  -50.9,  -51.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 05:10,  999.0,  999.0,  999.0,  -33.6,  -38.9,  -40.1,  -44.3,  -43.6,  -44.6,  -45.8,  -50.1,  -47.0,  -47.9,  999.0,  -48.1,  -58.9,  -48.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 05:20,  -24.3,  -22.5,  -29.2,  -36.8,  -39.2,  -35.6,  -44.8,  999.0,  -46.5,  -46.4,  -49.4,  -45.9,  -47.0,  -54.0,  -48.2,  -50.2,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0
1993/01/03 05:30,  -35.2,  -24.1,  -30.4,  -32.7,  -35.1,  -36.8,  -38.2,  -46.9,  -48.6,  -45.1,  -49.5,  -47.5,  -48.9,  -54.3,  -47.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0
1993/01/03 05:40,  -25.2,  -17.3,  -31.8,  -31.0,  -32.9,  -34.1,  -34.8,  -35.0,  -36.3,  -35.9,  -38.3,  -40.6,  -42.9,  -49.1,  -50.0,  -48.2,  999.0,  999.0,  -52.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 05:50,  -29.2,  999.0,  999.0,  -36.6,  -36.7,  -35.6,  -34.5,  -35.6,  -34.2,  -32.5,  -35.3,  -34.8,  -36.5,  -40.4,  -42.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 06:00,  -22.0,  999.0,   -1.2,  -12.3,  -20.0,  -17.4,  -31.1,  -33.4,  -32.1,  -33.3,  -34.1,  -33.1,  -33.4,  -35.9,  -42.4,  -45.2,  -49.2,  -51.8,  999.0,  -48.3,  -44.6,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0
1993/01/03 06:10,  -16.5,   -6.2,   -7.6,   -9.7,  -10.8,  -11.4,  -19.4,  -23.5,  -27.0,  -33.7,  -36.0,  -36.7,  -35.8,  -38.0,  999.0,  -47.4,  -48.5,  -42.7,  -48.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 06:20,  -30.7,  -15.1,  -21.3,  -19.8,  -24.7,  -23.2,  -26.0,  -32.1,  -29.1,  -35.1,  -34.0,  -34.5,  -36.7,  -38.7,  -40.9,  -46.3,  -47.8,  -47.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 06:30,  999.0,    2.2,   -0.9,  -26.1,  -36.3,  -37.3,  -24.4,  -22.6,  -14.8,  -13.9,  -17.6,  -28.2,  -35.1,  -40.3,  -42.4,  -45.5,  -47.5,  -45.7,  -44.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 06:40,  -39.7,  -27.4,  -25.7,  -32.0,  -33.5,  -34.1,  -37.1,  -36.7,  -32.3,  -22.8,  -22.0,  -32.1,  -36.2,  -36.9,  -42.2,  -45.0,  -45.0,  -46.1,  -50.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0
1993/01/03 06:50,  -26.9,  -22.0,  -25.5,  -28.7,  -27.7,  -36.1,  -28.1,  -24.5,  -25.0,  -27.2,  -24.8,  -18.8,  -23.3,  -34.0,  -35.1,  -41.9,  -48.3,  999.0,  -51.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 07:00,  -26.1,  -19.3,  -19.8,  -17.6,  -28.4,  -26.5,  -16.3,  -17.1,  -20.8,  -28.8,  -30.8,  -22.9,  -22.0,  -29.2,  -34.2,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 07:10,  -31.6,  -16.2,  -17.9,  -16.0,  -18.6,  -17.1,  -16.0,  -19.7,  -29.1,  -30.3,  -30.2,  -22.9,  -25.1,  -34.1,  -40.3,  -43.8,  -47.8,  999.0,  -48.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 07:20,  -27.2,  -27.0,  -16.6,  -17.4,  -21.1,  -27.9,  -27.6,  -24.5,  -24.0,  -30.7,  -30.6,  -21.9,  -22.0,  -24.4,  -30.6,  -38.8,  -42.1,  -44.5,  -49.7,  -51.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 07:30,  -30.5,  -17.8,  -30.2,  -21.6,  -16.8,  -29.1,  -35.5,  -37.5,  -35.6,  -32.0,  -24.1,  -37.9,  -34.7,  -39.0,  -41.3,  -45.5,  -46.0,  -49.9,  -48.4,  999.0,  -49.7,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 07:40,  -24.8,  -25.2,  -17.4,  -27.2,  -32.4,  -32.0,  -35.7,  -34.3,  -32.1,  -29.3,  -28.0,  -27.6,  -27.8,  -35.6,  -38.6,  -46.1,  -47.5,  -49.5,  -49.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/03 07:50,  -35.1,  -25.2,  -37.1,  -32.4,  -34.8,  -35.5,  -38.9,  -36.9,  -37.4,  -35.6,  -36.8,  -36.7,  -29.8,  -30.1,  -34.4,  -42.0,  -50.9,  -48.8,  -47.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0