,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-02-22, 00:00:04,VALID,918.162,VALID,0,VALID,96.4743,VALID,0,VALID,21.2031,VALID,2,VALID,1.0293,
2011-02-22, 00:01:04,VALID,918.159,VALID,0,VALID,96.5201,VALID,0,VALID,21.2047,VALID,27,VALID,1.24531,
2011-02-22, 00:02:04,VALID,918.175,VALID,0,VALID,96.5658,VALID,0,VALID,21.1836,VALID,34,VALID,1.23008,
2011-02-22, 00:03:04,VALID,918.172,VALID,0,VALID,96.5734,VALID,0,VALID,21.1852,VALID,34,VALID,1.33711,
2011-02-22, 00:04:04,VALID,918.143,VALID,0,VALID,96.5201,VALID,0,VALID,21.1055,VALID,34,VALID,1.7043,
2011-02-22, 00:05:04,VALID,918.116,VALID,0,VALID,96.6115,VALID,0,VALID,21.0844,VALID,34,VALID,1.25859,
2011-02-22, 00:06:04,VALID,918.106,VALID,0,VALID,96.5124,VALID,0,VALID,21.0665,VALID,34,VALID,1.29375,
2011-02-22, 00:07:04,VALID,918.087,VALID,0,VALID,96.4591,VALID,0,VALID,20.969,VALID,8,VALID,1.20391,
2011-02-22, 00:08:04,VALID,918.079,VALID,0,VALID,96.4362,VALID,0,VALID,20.9316,VALID,351,VALID,1.09531,
2011-02-22, 00:09:04,VALID,918.088,VALID,0,VALID,96.5887,VALID,0,VALID,20.9105,VALID,356,VALID,1.02461,
2011-02-22, 00:10:04,VALID,918.09,VALID,0,VALID,96.5277,VALID,0,VALID,20.8714,VALID,5,VALID,1.1875,
2011-02-22, 00:11:04,VALID,918.093,VALID,0,VALID,96.5582,VALID,0,VALID,20.8324,VALID,5,VALID,0.987109,
2011-02-22, 00:12:04,VALID,918.066,VALID,0,VALID,96.5963,VALID,0,VALID,20.7739,VALID,5,VALID,0.641797,
2011-02-22, 00:13:04,VALID,918.045,VALID,0,VALID,96.5734,VALID,0,VALID,20.7739,VALID,5,VALID,1.00352,
2011-02-22, 00:14:04,VALID,918.008,VALID,0,VALID,96.6725,VALID,0,VALID,20.7544,VALID,5,VALID,0.743359,
2011-02-22, 00:15:04,VALID,917.964,VALID,0,VALID,96.6649,VALID,0,VALID,20.7544,VALID,6,VALID,1.04102,
2011-02-22, 00:16:04,VALID,917.934,VALID,0,VALID,96.6725,VALID,0,VALID,20.7154,VALID,6,VALID,0.844141,
2011-02-22, 00:17:04,VALID,917.893,VALID,0,VALID,96.5963,VALID,0,VALID,20.6569,VALID,46,VALID,0.899609,
2011-02-22, 00:18:04,VALID,917.871,VALID,0,VALID,96.5658,VALID,0,VALID,20.6179,VALID,46,VALID,1.00469,
2011-02-22, 00:19:04,VALID,917.894,VALID,0,VALID,96.5811,VALID,0,VALID,20.5789,VALID,46,VALID,0.753125,
2011-02-22, 00:20:04,VALID,917.888,VALID,0,VALID,96.6497,VALID,0,VALID,20.5804,VALID,46,VALID,0.544922,
2011-02-22, 00:21:04,VALID,917.918,VALID,0,VALID,96.6268,VALID,0,VALID,20.5399,VALID,46,VALID,0.95,
2011-02-22, 00:22:04,VALID,917.932,VALID,0,VALID,96.6192,VALID,0,VALID,20.4618,VALID,46,VALID,0.717578,
2011-02-22, 00:23:04,VALID,917.923,VALID,0,VALID,96.6268,VALID,0,VALID,20.4423,VALID,46,VALID,0.924219,
2011-02-22, 00:24:04,VALID,917.908,VALID,0,VALID,96.6344,VALID,0,VALID,20.3838,VALID,46,VALID,0.699609,
2011-02-22, 00:25:04,VALID,917.896,VALID,0,VALID,96.6344,VALID,0,VALID,20.3659,VALID,46,VALID,1.00664,
2011-02-22, 00:26:04,VALID,917.868,VALID,0,VALID,96.6573,VALID,0,VALID,20.3253,VALID,46,VALID,0.674609,
2011-02-22, 00:27:04,VALID,917.841,VALID,0,VALID,96.7259,VALID,0,VALID,20.3253,VALID,46,VALID,0.469922,
2011-02-22, 00:28:04,VALID,917.82,VALID,0,VALID,96.764,VALID,0,VALID,20.3058,VALID,46,VALID,0.432422,
2011-02-22, 00:29:04,VALID,917.795,VALID,0,VALID,96.8174,VALID,0,VALID,20.3464,VALID,46,VALID,0.370313,
2011-02-22, 00:30:04,VALID,917.802,VALID,0,VALID,96.8784,VALID,0,VALID,20.3854,VALID,46,VALID,0.126172,
2011-02-22, 00:31:04,VALID,917.812,VALID,0,VALID,96.8936,VALID,0,VALID,20.4033,VALID,46,VALID,0.274609,
2011-02-22, 00:32:04,VALID,917.814,VALID,0,VALID,96.9241,VALID,0,VALID,20.4634,VALID,46,VALID,0.337891,
2011-02-22, 00:33:04,VALID,917.809,VALID,0,VALID,96.9317,VALID,0,VALID,20.5009,VALID,46,VALID,0.071875,
2011-02-22, 00:34:04,VALID,917.825,VALID,0,VALID,96.9317,VALID,0,VALID,20.5594,VALID,46,VALID,0.600391,
2011-02-22, 00:35:04,VALID,917.83,VALID,0,VALID,96.9012,VALID,0,VALID,20.5399,VALID,46,VALID,0.571875,
2011-02-22, 00:36:04,VALID,917.79,VALID,0,VALID,96.7869,VALID,0,VALID,20.5024,VALID,46,VALID,0.545703,
2011-02-22, 00:37:04,VALID,917.767,VALID,0,VALID,96.8936,VALID,0,VALID,20.5219,VALID,46,VALID,0.305078,
2011-02-22, 00:38:04,VALID,917.679,VALID,0,VALID,96.8784,VALID,0,VALID,20.5219,VALID,46,VALID,0.0316406,
2011-02-22, 00:39:04,VALID,917.675,VALID,0,VALID,96.8707,VALID,0,VALID,20.5414,VALID,46,VALID,0.516016,
2011-02-22, 00:40:04,VALID,917.644,VALID,0,VALID,96.8555,VALID,0,VALID,20.5219,VALID,46,VALID,0.653516,
2011-02-22, 00:41:04,VALID,917.626,VALID,0,VALID,96.7183,VALID,0,VALID,20.4439,VALID,12,VALID,0.791406,
2011-02-22, 00:42:04,VALID,917.62,VALID,0,VALID,96.6497,VALID,0,VALID,20.3464,VALID,348,VALID,1.20547,
2011-02-22, 00:43:04,VALID,917.593,VALID,0,VALID,96.703,VALID,0,VALID,20.3058,VALID,348,VALID,0.776563,
2011-02-22, 00:44:04,VALID,917.641,VALID,0,VALID,96.8021,VALID,0,VALID,20.2879,VALID,348,VALID,0.648438,
2011-02-22, 00:45:04,VALID,917.645,VALID,0,VALID,96.764,VALID,0,VALID,20.2684,VALID,348,VALID,0.629687,
2011-02-22, 00:46:04,VALID,917.655,VALID,0,VALID,96.7945,VALID,0,VALID,20.2293,VALID,348,VALID,0.494922,
2011-02-22, 00:47:04,VALID,917.642,VALID,0,VALID,96.7945,VALID,0,VALID,20.2489,VALID,348,VALID,0.501562,
2011-02-22, 00:48:04,VALID,917.615,VALID,0,VALID,96.8021,VALID,0,VALID,20.2293,VALID,348,VALID,0.562891,
2011-02-22, 00:49:04,VALID,917.602,VALID,0,VALID,96.8098,VALID,0,VALID,20.2293,VALID,348,VALID,0.464844,
2011-02-22, 00:50:04,VALID,917.523,VALID,0,VALID,96.8326,VALID,0,VALID,20.2083,VALID,348,VALID,0.774609,
2011-02-22, 00:51:04,VALID,917.457,VALID,0,VALID,96.7869,VALID,0,VALID,20.2293,VALID,348,VALID,0.9375,
2011-02-22, 00:52:04,VALID,917.4,VALID,0,VALID,96.7869,VALID,0,VALID,20.2293,VALID,348,VALID,1.03984,
2011-02-22, 00:53:04,VALID,917.351,VALID,0,VALID,96.7259,VALID,0,VALID,20.1513,VALID,26,VALID,0.817187,
2011-02-22, 00:54:04,VALID,917.351,VALID,0,VALID,96.7411,VALID,0,VALID,20.0913,VALID,26,VALID,0.853906,
2011-02-22, 00:55:04,VALID,917.359,VALID,0,VALID,96.7716,VALID,0,VALID,20.0733,VALID,26,VALID,0.483984,
2011-02-22, 00:56:04,VALID,917.389,VALID,0,VALID,96.8098,VALID,0,VALID,20.0523,VALID,26,VALID,0.738672,
2011-02-22, 00:57:04,VALID,917.395,VALID,0,VALID,96.8021,VALID,0,VALID,20.0328,VALID,26,VALID,0.748047,
2011-02-22, 00:58:04,VALID,917.387,VALID,0,VALID,96.8098,VALID,0,VALID,20.0343,VALID,26,VALID,0.763672,
2011-02-22, 00:59:04,VALID,917.408,VALID,0,VALID,96.825,VALID,0,VALID,20.0133,VALID,26,VALID,0.702344,
2011-02-22, 01:00:04,VALID,917.421,VALID,0,VALID,96.8784,VALID,0,VALID,20.0328,VALID,26,VALID,0.76875,
2011-02-22, 01:01:04,VALID,917.388,VALID,0,VALID,96.8936,VALID,0,VALID,20.0733,VALID,26,VALID,0.33125,
2011-02-22, 01:02:04,VALID,917.346,VALID,0,VALID,96.9241,VALID,0.107441,VALID,20.1108,VALID,26,VALID,0.110156,
2011-02-22, 01:03:04,VALID,917.304,VALID,0,VALID,96.9775,VALID,0,VALID,20.1303,VALID,26,VALID,0,
2011-02-22, 01:04:04,VALID,917.275,VALID,0,VALID,96.9546,VALID,0.107441,VALID,20.1498,VALID,26,VALID,0,
2011-02-22, 01:05:04,VALID,917.262,VALID,0,VALID,96.9241,VALID,0.107441,VALID,20.1693,VALID,26,VALID,0,
2011-02-22, 01:06:04,VALID,917.274,VALID,0,VALID,96.9241,VALID,0,VALID,20.1888,VALID,26,VALID,0.482422,
2011-02-22, 01:07:04,VALID,917.295,VALID,0,VALID,96.8555,VALID,0,VALID,20.1498,VALID,26,VALID,0.474219,
2011-02-22, 01:08:04,VALID,917.324,VALID,0,VALID,96.8936,VALID,0.107441,VALID,20.1303,VALID,26,VALID,0.374609,
2011-02-22, 01:09:05,VALID,917.354,VALID,0,VALID,96.9546,VALID,0.107441,VALID,20.1483,VALID,26,VALID,0.260938,
2011-02-22, 01:10:05,VALID,917.34,VALID,0,VALID,96.825,VALID,0.107441,VALID,20.1288,VALID,26,VALID,0.429297,
2011-02-22, 01:11:05,VALID,917.325,VALID,0,VALID,96.7488,VALID,0.107441,VALID,20.0898,VALID,26,VALID,0.88125,
2011-02-22, 01:12:05,VALID,917.292,VALID,0,VALID,96.7793,VALID,0.107441,VALID,20.0718,VALID,26,VALID,0.885156,
2011-02-22, 01:13:05,VALID,917.224,VALID,0,VALID,96.7716,VALID,0,VALID,20.0703,VALID,26,VALID,0.71875,
2011-02-22, 01:14:05,VALID,917.206,VALID,0,VALID,96.7488,VALID,0,VALID,20.0523,VALID,26,VALID,0.844531,
2011-02-22, 01:15:05,VALID,917.18,VALID,0,VALID,96.703,VALID,0,VALID,20.0328,VALID,26,VALID,0.689844,
2011-02-22, 01:16:05,VALID,917.172,VALID,0,VALID,96.6725,VALID,0.107441,VALID,19.9938,VALID,26,VALID,0.787109,
2011-02-22, 01:17:05,VALID,917.216,VALID,0,VALID,96.6573,VALID,0.107441,VALID,19.9743,VALID,26,VALID,0.794922,
2011-02-22, 01:18:05,VALID,917.229,VALID,0,VALID,96.6573,VALID,0,VALID,19.9953,VALID,19,VALID,1.03203,
2011-02-22, 01:19:05,VALID,917.283,VALID,0,VALID,96.6725,VALID,0,VALID,19.9743,VALID,9,VALID,0.678906,
2011-02-22, 01:20:05,VALID,917.278,VALID,0,VALID,96.6573,VALID,0,VALID,19.9938,VALID,360,VALID,0.883984,
2011-02-22, 01:21:05,VALID,917.288,VALID,0,VALID,96.6649,VALID,0.107441,VALID,19.9938,VALID,359,VALID,0.0757812,
2011-02-22, 01:22:05,VALID,917.242,VALID,0,VALID,96.6573,VALID,0,VALID,20.0328,VALID,359,VALID,0,
2011-02-22, 01:23:05,VALID,917.265,VALID,0,VALID,96.6649,VALID,0,VALID,20.0133,VALID,359,VALID,0.0890625,
2011-02-22, 01:24:05,VALID,917.276,VALID,0,VALID,96.642,VALID,0,VALID,20.0328,VALID,359,VALID,0,
2011-02-22, 01:25:05,VALID,917.241,VALID,0,VALID,96.6268,VALID,0,VALID,20.0718,VALID,359,VALID,0,
2011-02-22, 01:26:05,VALID,917.237,VALID,0,VALID,96.5887,VALID,0,VALID,20.0508,VALID,359,VALID,0.145703,
2011-02-22, 01:27:05,VALID,917.22,VALID,0,VALID,96.5963,VALID,0,VALID,20.0913,VALID,359,VALID,0.0328125,
2011-02-22, 01:28:05,VALID,917.19,VALID,0,VALID,96.5963,VALID,0,VALID,20.1108,VALID,359,VALID,0,
2011-02-22, 01:29:05,VALID,917.184,VALID,0,VALID,96.5658,VALID,0,VALID,20.1498,VALID,359,VALID,0.437891,
2011-02-22, 01:30:05,VALID,917.178,VALID,0,VALID,96.4896,VALID,0.107441,VALID,20.1498,VALID,359,VALID,0.0121094,
2011-02-22, 01:31:05,VALID,917.185,VALID,0,VALID,96.4362,VALID,0.107441,VALID,20.1498,VALID,359,VALID,0,
2011-02-22, 01:32:05,VALID,917.195,VALID,0,VALID,96.421,VALID,0,VALID,20.1888,VALID,359,VALID,0,
2011-02-22, 01:33:05,VALID,917.212,VALID,0,VALID,96.3829,VALID,0,VALID,20.1693,VALID,359,VALID,0,
2011-02-22, 01:34:05,VALID,917.17,VALID,0,VALID,96.3371,VALID,0,VALID,20.1903,VALID,359,VALID,0,
2011-02-22, 01:35:05,VALID,917.114,VALID,0,VALID,96.2914,VALID,0,VALID,20.2083,VALID,359,VALID,0,
2011-02-22, 01:36:05,VALID,917.069,VALID,0,VALID,96.1923,VALID,0,VALID,20.1888,VALID,359,VALID,0.444922,
2011-02-22, 01:37:05,VALID,917.029,VALID,0,VALID,95.9636,VALID,0,VALID,20.1318,VALID,359,VALID,0.545313,
2011-02-22, 01:38:05,VALID,917.037,VALID,0,VALID,95.8416,VALID,0,VALID,20.0913,VALID,359,VALID,0.711719,
2011-02-22, 01:39:05,VALID,916.989,VALID,0,VALID,95.7349,VALID,0,VALID,20.0718,VALID,359,VALID,0.692969,
2011-02-22, 01:40:05,VALID,917.035,VALID,0,VALID,95.6434,VALID,0,VALID,20.0523,VALID,359,VALID,0.863281,
2011-02-22, 01:41:05,VALID,917.002,VALID,0,VALID,95.5824,VALID,0,VALID,20.0133,VALID,359,VALID,0.574219,
2011-02-22, 01:42:05,VALID,917,VALID,0,VALID,95.5062,VALID,0,VALID,20.0133,VALID,359,VALID,0.499609,
2011-02-22, 01:43:05,VALID,917.046,VALID,0,VALID,95.4071,VALID,0,VALID,20.0343,VALID,359,VALID,0.583203,
2011-02-22, 01:44:05,VALID,917.009,VALID,0,VALID,95.3537,VALID,0,VALID,20.0133,VALID,359,VALID,0.886328,
2011-02-22, 01:45:05,VALID,917.019,VALID,0,VALID,95.3232,VALID,0,VALID,19.9938,VALID,359,VALID,0.700781,
2011-02-22, 01:46:05,VALID,917.002,VALID,0,VALID,95.3384,VALID,0,VALID,20.0148,VALID,359,VALID,0.949219,
2011-02-22, 01:47:05,VALID,917.016,VALID,0,VALID,95.4071,VALID,0,VALID,19.9743,VALID,103,VALID,0.992578,
2011-02-22, 01:48:05,VALID,917.009,VALID,0,VALID,95.5138,VALID,0,VALID,19.9938,VALID,167,VALID,1.04844,
2011-02-22, 01:49:05,VALID,916.996,VALID,0,VALID,95.6205,VALID,0,VALID,20.0343,VALID,167,VALID,0.724609,
2011-02-22, 01:50:05,VALID,917.016,VALID,0,VALID,95.7349,VALID,0,VALID,20.0328,VALID,167,VALID,1.03008,
2011-02-22, 01:51:05,VALID,917.034,VALID,0,VALID,95.8187,VALID,0,VALID,20.0733,VALID,167,VALID,0.79375,
2011-02-22, 01:52:05,VALID,917.09,VALID,0,VALID,95.9026,VALID,0,VALID,20.0928,VALID,167,VALID,0.711328,
2011-02-22, 01:53:05,VALID,917.064,VALID,0,VALID,95.9483,VALID,0,VALID,20.0928,VALID,167,VALID,0.545313,
2011-02-22, 01:54:05,VALID,917.022,VALID,0,VALID,96.0017,VALID,0,VALID,20.1123,VALID,167,VALID,0.4875,
2011-02-22, 01:55:05,VALID,917.053,VALID,0,VALID,96.0093,VALID,0,VALID,20.0718,VALID,167,VALID,0.552344,
2011-02-22, 01:56:05,VALID,916.997,VALID,0,VALID,96.0322,VALID,0,VALID,20.0733,VALID,167,VALID,0.705859,
2011-02-22, 01:57:05,VALID,916.986,VALID,0,VALID,96.0474,VALID,0,VALID,20.0733,VALID,166,VALID,0.542969,
2011-02-22, 01:58:05,VALID,916.962,VALID,0,VALID,96.1084,VALID,0,VALID,20.0733,VALID,166,VALID,0.519531,
2011-02-22, 01:59:05,VALID,916.932,VALID,0,VALID,96.1618,VALID,0,VALID,20.0718,VALID,166,VALID,0.299219,
2011-02-22, 02:00:05,VALID,916.923,VALID,0,VALID,96.1846,VALID,0,VALID,20.1123,VALID,166,VALID,0.604688,
2011-02-22, 02:01:05,VALID,916.911,VALID,0,VALID,96.2228,VALID,0,VALID,20.1123,VALID,166,VALID,0.0523437,
2011-02-22, 02:02:05,VALID,916.92,VALID,0,VALID,96.2304,VALID,0,VALID,20.0913,VALID,166,VALID,0.280078,
2011-02-22, 02:03:05,VALID,916.98,VALID,0,VALID,96.2685,VALID,0,VALID,20.1303,VALID,166,VALID,0.103906,
2011-02-22, 02:04:05,VALID,916.982,VALID,0,VALID,96.2837,VALID,0,VALID,20.1303,VALID,166,VALID,0.390625,
2011-02-22, 02:05:05,VALID,916.969,VALID,0,VALID,96.299,VALID,0.107441,VALID,20.1498,VALID,166,VALID,0.000390625,
2011-02-22, 02:06:05,VALID,916.983,VALID,0,VALID,96.299,VALID,0,VALID,20.1693,VALID,166,VALID,0.347266,
2011-02-22, 02:07:05,VALID,916.959,VALID,0,VALID,96.2685,VALID,0,VALID,20.1693,VALID,166,VALID,0.290625,
2011-02-22, 02:08:05,VALID,916.918,VALID,0,VALID,96.2304,VALID,0,VALID,20.1708,VALID,166,VALID,0.229297,
2011-02-22, 02:09:05,VALID,916.913,VALID,0,VALID,96.2456,VALID,0,VALID,20.1888,VALID,166,VALID,0,
2011-02-22, 02:10:05,VALID,916.916,VALID,0,VALID,96.1923,VALID,0,VALID,20.2068,VALID,166,VALID,0,
2011-02-22, 02:11:05,VALID,916.878,VALID,0,VALID,96.1389,VALID,0,VALID,20.2083,VALID,166,VALID,0.346094,
2011-02-22, 02:12:05,VALID,916.884,VALID,0,VALID,96.055,VALID,0,VALID,20.1888,VALID,166,VALID,0.549609,
2011-02-22, 02:13:05,VALID,916.875,VALID,0,VALID,95.9712,VALID,0.107441,VALID,20.1693,VALID,166,VALID,0.674219,
2011-02-22, 02:14:05,VALID,916.86,VALID,0,VALID,95.9254,VALID,0,VALID,20.1498,VALID,166,VALID,0.787891,
2011-02-22, 02:15:05,VALID,916.858,VALID,0,VALID,95.8645,VALID,0,VALID,20.1093,VALID,166,VALID,0.706641,
2011-02-22, 02:16:05,VALID,916.885,VALID,0,VALID,95.9483,VALID,0.107441,VALID,20.1498,VALID,166,VALID,0.514063,
2011-02-22, 02:17:05,VALID,916.864,VALID,0,VALID,95.834,VALID,0,VALID,20.1513,VALID,166,VALID,0.514063,
2011-02-22, 02:18:05,VALID,916.857,VALID,0,VALID,95.7882,VALID,0,VALID,20.1318,VALID,166,VALID,0.5,
2011-02-22, 02:19:05,VALID,916.875,VALID,0,VALID,95.712,VALID,0,VALID,20.1318,VALID,166,VALID,0.371875,
2011-02-22, 02:20:05,VALID,916.883,VALID,0,VALID,95.6586,VALID,0,VALID,20.1318,VALID,166,VALID,0.272656,
2011-02-22, 02:21:05,VALID,916.94,VALID,0,VALID,95.5824,VALID,0,VALID,20.1303,VALID,166,VALID,0.225,
2011-02-22, 02:22:05,VALID,916.91,VALID,0,VALID,95.5671,VALID,0,VALID,20.1708,VALID,166,VALID,0.428125,
2011-02-22, 02:23:05,VALID,916.902,VALID,0,VALID,95.5748,VALID,0,VALID,20.1693,VALID,166,VALID,0.183203,
2011-02-22, 02:24:05,VALID,916.873,VALID,0,VALID,95.5824,VALID,0,VALID,20.2114,VALID,166,VALID,0.00429688,
2011-02-22, 02:25:05,VALID,916.872,VALID,0,VALID,95.6357,VALID,0,VALID,20.1693,VALID,166,VALID,0,
2011-02-22, 02:26:05,VALID,916.854,VALID,0,VALID,95.651,VALID,0,VALID,20.1693,VALID,166,VALID,0.213672,
2011-02-22, 02:27:05,VALID,916.863,VALID,0,VALID,95.6891,VALID,0,VALID,20.1888,VALID,166,VALID,0.258594,
2011-02-22, 02:28:05,VALID,916.833,VALID,0,VALID,95.7044,VALID,0,VALID,20.1903,VALID,166,VALID,0.35,
2011-02-22, 02:29:05,VALID,916.829,VALID,0,VALID,95.7272,VALID,0,VALID,20.1693,VALID,166,VALID,0.287109,
2011-02-22, 02:30:05,VALID,916.808,VALID,0,VALID,95.7196,VALID,0,VALID,20.1693,VALID,166,VALID,0.194141,
2011-02-22, 02:31:05,VALID,916.791,VALID,0,VALID,95.6053,VALID,0,VALID,20.1303,VALID,166,VALID,0,
2011-02-22, 02:32:05,VALID,916.768,VALID,0,VALID,95.5748,VALID,0,VALID,20.1513,VALID,166,VALID,0,
2011-02-22, 02:33:05,VALID,916.717,VALID,0,VALID,95.5138,VALID,0,VALID,20.1498,VALID,166,VALID,0,
2011-02-22, 02:34:05,VALID,916.722,VALID,0,VALID,95.4223,VALID,0,VALID,20.1513,VALID,166,VALID,0,
2011-02-22, 02:35:05,VALID,916.663,VALID,0,VALID,95.3232,VALID,0,VALID,20.1108,VALID,166,VALID,0,
2011-02-22, 02:36:05,VALID,916.633,VALID,0,VALID,95.3156,VALID,0,VALID,20.0913,VALID,166,VALID,0,
2011-02-22, 02:37:05,VALID,916.6,VALID,0,VALID,95.3003,VALID,0,VALID,20.0928,VALID,166,VALID,0,
2011-02-22, 02:38:05,VALID,916.536,VALID,0,VALID,95.3232,VALID,0,VALID,20.0538,VALID,166,VALID,0,
2011-02-22, 02:39:05,VALID,916.521,VALID,0,VALID,95.3842,VALID,0,VALID,20.0133,VALID,166,VALID,0.314844,
2011-02-22, 02:40:05,VALID,916.428,VALID,0,VALID,95.3384,VALID,0,VALID,19.9953,VALID,166,VALID,0.523438,
2011-02-22, 02:41:05,VALID,916.386,VALID,0,VALID,95.4071,VALID,0,VALID,19.9353,VALID,166,VALID,0.732422,
2011-02-22, 02:42:05,VALID,916.345,VALID,0,VALID,95.4528,VALID,0,VALID,19.9173,VALID,166,VALID,0.583203,
2011-02-22, 02:43:05,VALID,916.292,VALID,0,VALID,95.5138,VALID,0,VALID,19.8783,VALID,129,VALID,0.773047,
2011-02-22, 02:44:05,VALID,916.256,VALID,0,VALID,95.5671,VALID,0,VALID,19.8393,VALID,123,VALID,0.727344,
2011-02-22, 02:45:05,VALID,916.193,VALID,0,VALID,95.6053,VALID,0,VALID,19.8198,VALID,123,VALID,1.00977,
2011-02-22, 02:46:05,VALID,916.158,VALID,0,VALID,95.6586,VALID,0,VALID,19.7613,VALID,123,VALID,1.19219,
2011-02-22, 02:47:05,VALID,916.096,VALID,0,VALID,95.6815,VALID,0,VALID,19.7208,VALID,123,VALID,1.09648,
2011-02-22, 02:48:05,VALID,916.076,VALID,0,VALID,95.7349,VALID,0,VALID,19.6818,VALID,123,VALID,1.08906,
2011-02-22, 02:49:05,VALID,916.049,VALID,0,VALID,95.7654,VALID,0,VALID,19.6818,VALID,122,VALID,1.15547,
2011-02-22, 02:50:05,VALID,916.04,VALID,0,VALID,95.8111,VALID,0,VALID,19.6818,VALID,124,VALID,1.0875,
2011-02-22, 02:51:05,VALID,916.045,VALID,0,VALID,95.8568,VALID,0,VALID,19.6818,VALID,126,VALID,0.490234,
2011-02-22, 02:52:05,VALID,916.063,VALID,0,VALID,95.8873,VALID,0,VALID,19.6818,VALID,157,VALID,0.624219,
2011-02-22, 02:53:05,VALID,916.109,VALID,0,VALID,95.9636,VALID,0,VALID,19.7208,VALID,157,VALID,0.617969,
2011-02-22, 02:54:05,VALID,916.179,VALID,0,VALID,96.0474,VALID,0,VALID,19.7598,VALID,157,VALID,0.984375,
2011-02-22, 02:55:05,VALID,916.25,VALID,0,VALID,96.1236,VALID,0,VALID,19.7793,VALID,162,VALID,1.08555,
2011-02-22, 02:56:05,VALID,916.276,VALID,0,VALID,96.1846,VALID,0,VALID,19.8183,VALID,199,VALID,0.961719,
2011-02-22, 02:57:05,VALID,916.341,VALID,0,VALID,96.2075,VALID,0,VALID,19.7973,VALID,199,VALID,0.65,
2011-02-22, 02:58:05,VALID,916.402,VALID,0,VALID,96.238,VALID,0,VALID,19.8378,VALID,199,VALID,0.609375,
2011-02-22, 02:59:05,VALID,916.457,VALID,0,VALID,96.2685,VALID,0,VALID,19.8573,VALID,199,VALID,0.555469,
2011-02-22, 03:00:05,VALID,916.473,VALID,0,VALID,96.3066,VALID,0,VALID,19.8768,VALID,194,VALID,0.751172,
2011-02-22, 03:01:05,VALID,916.527,VALID,0,VALID,96.3066,VALID,0,VALID,19.8768,VALID,180,VALID,0.716016,
2011-02-22, 03:02:05,VALID,916.567,VALID,0,VALID,96.3295,VALID,0,VALID,19.9158,VALID,179,VALID,0.567969,
2011-02-22, 03:03:05,VALID,916.632,VALID,0,VALID,96.36,VALID,0,VALID,19.9158,VALID,180,VALID,0.683203,
2011-02-22, 03:04:05,VALID,916.65,VALID,0,VALID,96.3447,VALID,0,VALID,19.9158,VALID,180,VALID,0.401563,
2011-02-22, 03:05:05,VALID,916.646,VALID,0,VALID,96.36,VALID,0,VALID,19.9368,VALID,180,VALID,0.326172,
2011-02-22, 03:06:05,VALID,916.656,VALID,0,VALID,96.4057,VALID,0.107441,VALID,19.9353,VALID,180,VALID,0.0402344,
2011-02-22, 03:07:05,VALID,916.653,VALID,0,VALID,96.4286,VALID,0.107441,VALID,19.9548,VALID,180,VALID,0.155859,
2011-02-22, 03:08:05,VALID,916.69,VALID,0,VALID,96.4591,VALID,0,VALID,19.9743,VALID,180,VALID,0.314453,
2011-02-22, 03:09:05,VALID,916.69,VALID,0,VALID,96.4362,VALID,0,VALID,19.9743,VALID,181,VALID,0.378516,
2011-02-22, 03:10:05,VALID,916.675,VALID,0,VALID,96.4819,VALID,0,VALID,19.9743,VALID,180,VALID,0,
2011-02-22, 03:11:05,VALID,916.668,VALID,0,VALID,96.4972,VALID,0,VALID,19.9923,VALID,181,VALID,0.122266,
2011-02-22, 03:12:05,VALID,916.648,VALID,0,VALID,96.4591,VALID,0,VALID,20.0133,VALID,181,VALID,0.316406,
2011-02-22, 03:13:05,VALID,916.636,VALID,0,VALID,96.4667,VALID,0,VALID,20.0133,VALID,180,VALID,0,
2011-02-22, 03:14:05,VALID,916.654,VALID,0,VALID,96.5124,VALID,0,VALID,20.0328,VALID,181,VALID,0.399219,
2011-02-22, 03:15:05,VALID,916.705,VALID,0,VALID,96.4972,VALID,0.107441,VALID,20.0328,VALID,180,VALID,0.213281,
2011-02-22, 03:16:05,VALID,916.649,VALID,0,VALID,96.5048,VALID,0,VALID,20.0523,VALID,180,VALID,0,
2011-02-22, 03:17:05,VALID,916.663,VALID,0,VALID,96.5048,VALID,0,VALID,20.0718,VALID,180,VALID,0,
2011-02-22, 03:18:05,VALID,916.68,VALID,0,VALID,96.5048,VALID,0,VALID,20.0718,VALID,181,VALID,0.0148437,
2011-02-22, 03:19:05,VALID,916.686,VALID,0,VALID,96.4515,VALID,0,VALID,20.0718,VALID,181,VALID,0,
2011-02-22, 03:20:05,VALID,916.616,VALID,0,VALID,96.4362,VALID,0.107441,VALID,20.0718,VALID,181,VALID,0.376563,
2011-02-22, 03:21:05,VALID,916.574,VALID,0,VALID,96.421,VALID,0,VALID,20.0523,VALID,181,VALID,0.398828,
2011-02-22, 03:22:05,VALID,916.547,VALID,0,VALID,96.3829,VALID,0,VALID,20.0328,VALID,181,VALID,0.456641,
2011-02-22, 03:23:05,VALID,916.49,VALID,0,VALID,96.3142,VALID,0,VALID,19.9938,VALID,181,VALID,0.446094,
2011-02-22, 03:24:05,VALID,916.451,VALID,0,VALID,96.3219,VALID,0,VALID,19.9953,VALID,181,VALID,0.464844,
2011-02-22, 03:25:05,VALID,916.435,VALID,0,VALID,96.3676,VALID,0,VALID,19.9548,VALID,181,VALID,0.312109,
2011-02-22, 03:26:05,VALID,916.422,VALID,0,VALID,96.3829,VALID,0,VALID,19.9548,VALID,181,VALID,0.479688,
2011-02-22, 03:27:05,VALID,916.387,VALID,0,VALID,96.3905,VALID,0,VALID,19.9548,VALID,181,VALID,0.455859,
2011-02-22, 03:28:05,VALID,916.401,VALID,0,VALID,96.4133,VALID,0,VALID,19.9353,VALID,181,VALID,0.255469,
2011-02-22, 03:29:05,VALID,916.413,VALID,0,VALID,96.4286,VALID,0,VALID,19.9353,VALID,181,VALID,0.249219,
2011-02-22, 03:30:05,VALID,916.453,VALID,0,VALID,96.4362,VALID,0.107441,VALID,19.9353,VALID,181,VALID,0.294141,
2011-02-22, 03:31:05,VALID,916.508,VALID,0,VALID,96.4667,VALID,0,VALID,19.9353,VALID,181,VALID,0.182812,
2011-02-22, 03:32:05,VALID,916.538,VALID,0,VALID,96.5277,VALID,0.107441,VALID,19.9743,VALID,181,VALID,0.403125,
2011-02-22, 03:33:05,VALID,916.563,VALID,0,VALID,96.5429,VALID,0,VALID,19.9938,VALID,181,VALID,0.235938,
2011-02-22, 03:34:05,VALID,916.589,VALID,0,VALID,96.5811,VALID,0,VALID,20.0343,VALID,181,VALID,0.315625,
2011-02-22, 03:35:05,VALID,916.576,VALID,0,VALID,96.4972,VALID,0,VALID,20.0133,VALID,181,VALID,0.344922,
2011-02-22, 03:36:05,VALID,916.583,VALID,0,VALID,96.4438,VALID,0,VALID,19.9743,VALID,181,VALID,0.261719,
2011-02-22, 03:37:05,VALID,916.596,VALID,0,VALID,96.421,VALID,0,VALID,19.9548,VALID,181,VALID,0.427344,
2011-02-22, 03:38:05,VALID,916.616,VALID,0,VALID,96.421,VALID,0,VALID,19.9563,VALID,181,VALID,0.53125,
2011-02-22, 03:39:05,VALID,916.578,VALID,0,VALID,96.4133,VALID,0,VALID,19.9353,VALID,181,VALID,0.633984,
2011-02-22, 03:40:05,VALID,916.555,VALID,0,VALID,96.4743,VALID,0,VALID,19.9353,VALID,181,VALID,0.584375,
2011-02-22, 03:41:05,VALID,916.541,VALID,0,VALID,96.5048,VALID,0,VALID,19.9563,VALID,181,VALID,0.848047,
2011-02-22, 03:42:05,VALID,916.523,VALID,0,VALID,96.4591,VALID,0,VALID,19.9353,VALID,181,VALID,0.832812,
2011-02-22, 03:43:05,VALID,916.502,VALID,0,VALID,96.4743,VALID,0,VALID,19.9158,VALID,181,VALID,0.775391,
2011-02-22, 03:44:05,VALID,916.451,VALID,0,VALID,96.4819,VALID,0,VALID,19.8963,VALID,181,VALID,0.559375,
2011-02-22, 03:45:05,VALID,916.453,VALID,0,VALID,96.4972,VALID,0,VALID,19.9173,VALID,181,VALID,0.695703,