                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1992/11/28 00:00,  -37.5,  999.0,  999.0,  -33.5,  999.0,  999.0,  -39.1,  999.0,  -37.5,  -33.9,  -32.6,  -40.6,  -47.4,  -49.5,  -48.2,  -40.8,  -39.5,  -44.6,  -47.5,  -49.6,  -49.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -49.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 00:10,  -37.5,  -32.9,  -30.7,  -33.1,  -35.0,  -37.3,  -39.3,  -39.8,  -36.7,  -33.8,  -35.3,  -39.0,  -48.3,  -49.2,  -45.2,  -42.4,  -42.5,  -44.4,  -44.5,  -54.1,  -49.8,  -46.1,  -47.4,  -49.7,  999.0,  -47.7,  -46.1,  -50.0,  999.0,  999.0,  -50.1,  -50.9,  999.0,  999.0,  -49.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 00:20,  -38.9,  999.0,  999.0,  -35.0,  -41.9,  -42.1,  -39.8,  -38.5,  -39.7,  -38.6,  -39.8,  -41.8,  -45.3,  -51.1,  -47.6,  -45.8,  -46.6,  -48.9,  999.0,  -49.9,  -50.2,  -49.0,  -51.4,  -52.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -48.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 00:30,  -43.0,  -30.0,  999.0,  999.0,  -40.9,  -39.9,  -35.7,  -39.7,  -39.4,  -39.7,  -42.1,  -44.9,  -45.1,  -48.5,  -47.6,  -43.7,  -45.1,  -47.5,  999.0,  -49.8,  -49.9,  -52.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0
1992/11/28 00:40,  -40.1,  -35.9,  -38.8,  -41.3,  999.0,  -36.3,  -36.5,  -33.2,  -34.3,  -36.3,  999.0,  -39.0,  -46.9,  -44.8,  -46.7,  -45.0,  -42.9,  -44.7,  -48.0,  -45.1,  -48.2,  -49.0,  -48.8,  -48.9,  -45.5,  -49.9,  999.0,  -47.6,  999.0,  -47.0,  -46.8,  999.0,  -47.3,  -45.8,  999.0,  -47.5,  -47.4,  -47.1,  999.0,  -47.6,  -47.7,  999.0,  -49.3,  -51.8,  999.0,  999.0,  -50.2,  999.0,  999.0,  -47.1,  -47.6,  -55.0,  -49.6,  -48.3,  999.0,  999.0,  999.0,  999.0
1992/11/28 00:50,  -36.6,  -31.9,  -32.4,  -32.7,  -34.4,  -36.7,  -37.6,  -42.0,  -39.8,  -45.0,  -44.3,  -44.4,  -47.4,  -44.5,  -46.1,  -48.9,  -49.6,  -48.3,  -45.8,  -45.3,  -46.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 01:00,  -38.6,  -25.0,  -35.2,  -41.1,  -33.8,  -31.9,  -36.8,  -34.9,  -39.9,  -38.4,  -38.0,  -45.9,  -39.3,  -48.0,  -43.0,  -47.3,  -38.8,  -45.5,  -43.9,  -46.5,  -49.9,  -48.9,  -49.4,  -51.6,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -51.7,  999.0,  999.0
1992/11/28 01:10,  -41.1,  999.0,  -35.0,  -31.5,  -35.8,  -35.8,  -34.0,  -33.7,  -35.3,  -33.6,  -31.3,  -32.5,  -40.8,  999.0,  -44.6,  -44.5,  -48.6,  -46.4,  -47.9,  -47.6,  -47.1,  -51.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 01:20,  -37.2,  -29.0,  -34.6,  -33.3,  -35.8,  -35.0,  -33.5,  -33.6,  -32.1,  -30.9,  -30.8,  -32.1,  -39.0,  -44.1,  -41.2,  -45.5,  -49.3,  -49.5,  -45.8,  -48.0,  -46.5,  -45.9,  -48.6,  -46.4,  -46.2,  999.0,  -45.4,  999.0,  -45.8,  999.0,  -45.0,  999.0,  -46.2,  -47.2,  999.0,  999.0,  -47.6,  -47.2,  -47.3,  999.0,  999.0,  -46.2,  -49.5,  -48.1,  -46.4,  -45.5,  -48.4,  -43.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.3,  -44.7,  999.0,  -46.3
1992/11/28 01:30,  -37.2,  -16.4,  -28.4,  -16.8,  -25.1,  -26.9,  -32.0,  -28.4,  -30.5,  -30.3,  -29.9,  -28.7,  -31.5,  -32.4,  -32.0,  -32.8,  -33.7,  -30.5,  -29.1,  -30.8,  -39.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.1,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0
1992/11/28 01:40,  -19.4,  -24.8,  -23.9,  -32.2,  -32.4,  -28.6,  -27.2,  -28.3,  -29.5,  -31.6,  -33.1,  -22.9,  -33.2,  999.0,  -24.5,  -32.5,  -32.3,  -32.5,  -31.7,  -32.2,  -35.8,  -39.1,  -37.8,  -43.2,  -41.7,  -39.9,  -43.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -47.6,  -48.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 01:50,  -37.2,  -25.5,  -24.4,  -26.7,  -29.5,  -27.5,  -29.3,  -31.3,  -31.7,  -31.1,  -31.7,  -32.7,  -38.2,  -38.8,  -38.8,  -38.3,  -36.4,  -35.8,  -36.0,  -36.2,  -37.6,  -40.3,  -42.8,  -46.4,  -47.4,  -46.3,  -45.3,  -48.4,  999.0,  -50.4,  999.0,  999.0,  999.0,  -50.0,  -49.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 02:00,  -37.4,  -29.2,  -37.6,  -33.1,  -32.8,  -32.8,  -33.4,  -36.1,  -32.2,  -34.1,  -36.2,  -42.1,  -41.7,  -41.1,  -40.9,  -40.2,  -39.8,  -38.4,  -38.7,  -41.3,  -41.9,  -39.8,  -44.6,  -46.2,  -48.8,  -48.2,  -49.1,  -50.4,  -53.1,  999.0,  999.0,  999.0,  -47.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 02:10,  -37.9,  -25.9,  -27.8,  -31.6,  -27.9,  -30.5,  -34.5,  -38.2,  -38.4,  -38.9,  -39.4,  -43.9,  -41.9,  -43.5,  -41.9,  -42.2,  -43.2,  -41.1,  -41.4,  -42.1,  -43.2,  -45.2,  -48.2,  -46.4,  -45.7,  -47.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -52.9,  -50.8,  -53.4,  999.0,  999.0,  -50.6,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 02:20,  -37.1,  -25.9,  -31.8,  -30.9,  -28.5,  -26.8,  -31.2,  -33.5,  -36.3,  -29.6,  -38.7,  -44.4,  -46.8,  -48.4,  -42.0,  -41.5,  -43.0,  -42.9,  -45.1,  -45.9,  -43.5,  -48.3,  -50.6,  -45.6,  -46.5,  -48.0,  999.0,  -53.8,  -52.4,  999.0,  999.0,  999.0,  -50.1,  -48.0,  -49.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 02:30,  -37.3,  -25.5,  -33.5,  -28.8,  -29.7,  -31.5,  -34.0,  -34.9,  -39.9,  -37.3,  -41.5,  -43.5,  -42.9,  -44.8,  -44.4,  -45.6,  -46.2,  -48.7,  -49.4,  -49.4,  -47.5,  -47.2,  -50.5,  -48.9,  -49.7,  -47.8,  -46.4,  -47.7,  -52.9,  -51.6,  -52.0,  -54.2,  -48.6,  -49.9,  -48.9,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -49.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 02:40,  -40.8,  -29.0,  -28.2,  -27.8,  -28.6,  -29.7,  -28.3,  -29.4,  -40.2,  -39.4,  -40.2,  -37.7,  999.0,  -47.6,  -43.0,  -42.8,  -44.2,  -44.9,  -45.7,  -47.8,  -46.1,  -49.9,  -49.0,  -46.8,  -45.5,  -44.6,  -42.5,  -44.3,  -49.2,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -50.2,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -49.5,  -52.8,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0
1992/11/28 02:50,  -35.5,  -24.1,  -27.7,  -29.3,  -24.6,  -30.3,  -30.0,  -32.8,  -33.8,  -39.3,  -42.2,  999.0,  -46.1,  -31.0,  -38.1,  -45.1,  -39.2,  -45.5,  -42.7,  -40.2,  -45.1,  -48.6,  -48.8,  -47.6,  -45.1,  -47.4,  -43.7,  -43.6,  -48.6,  -51.6,  999.0,  999.0,  -52.1,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -55.2,  -49.8,  999.0,  999.0,  999.0,  -50.8,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 03:00,  -36.7,  -27.9,  -29.6,  -31.9,  -32.4,  999.0,  999.0,  -34.3,  -39.0,  -39.9,  -42.5,  -39.1,  -46.0,  -48.2,  999.0,  -44.5,  -44.8,  -44.6,  -45.0,  -45.2,  999.0,  -44.6,  -50.7,  -51.3,  -46.6,  -46.4,  -46.1,  -47.0,  -49.4,  999.0,  999.0,  -49.8,  -49.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 03:10,  -40.3,  -22.8,  -20.6,  -19.4,  -17.9,  -23.2,  -25.6,  -39.8,  -41.2,  -45.0,  -37.4,  -40.9,  999.0,  -48.4,  -46.4,  -43.7,  -50.0,  -49.3,  -47.5,  -43.2,  -45.4,  -51.0,  -48.9,  -49.3,  -47.2,  -47.0,  -49.2,  -47.2,  -48.7,  -52.8,  -51.3,  -49.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.3,  -53.4,  999.0,  999.0
1992/11/28 03:20,  -39.4,  -30.8,  -26.8,  -31.7,  -25.6,  -33.5,  -37.1,  -41.2,  -39.7,  -44.7,  -41.7,  -47.1,  -44.4,  -47.0,  999.0,  -48.8,  -46.7,  -48.6,  -48.5,  -45.1,  -45.9,  -49.1,  -52.6,  -49.0,  -48.6,  -48.4,  -48.4,  -51.7,  -49.9,  999.0,  -47.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -59.6,  999.0,  999.0,  -66.0,  -51.9,  -48.7,  -66.3,  999.0,  999.0,  999.0,  999.0,  -50.5,  -51.5,  999.0,  -48.4
1992/11/28 03:30,  -33.5,  -24.4,  -27.9,  -26.0,  -26.1,  -19.3,  -28.8,  -35.7,  -38.0,  -39.4,  -42.2,  -40.8,  -44.3,  -44.8,  -48.8,  -49.1,  -50.3,  -48.8,  999.0,  -44.6,  -46.9,  -48.0,  -48.6,  -46.1,  -45.6,  -50.7,  -47.8,  -49.5,  -51.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -50.0,  999.0
1992/11/28 03:40,  -33.2,  -26.8,  -27.9,  -28.5,  -27.4,  -25.8,  -28.8,  -30.9,  -39.7,  -41.2,  -49.2,  -47.1,  -48.4,  -42.7,  -46.0,  -49.6,  -50.9,  -43.9,  -44.7,  -43.2,  -45.5,  -48.5,  -48.3,  -48.1,  -48.5,  -50.8,  -52.4,  -51.9,  -53.6,  999.0,  999.0,  999.0,  -61.2,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 03:50,  -40.2,  -24.4,  -33.3,  -31.0,  -33.6,  -28.5,  -33.5,  -35.6,  -35.3,  -43.4,  -39.2,  -43.6,  -47.2,  -46.2,  -45.8,  999.0,  -45.7,  -46.2,  -48.7,  -49.2,  -45.6,  -48.1,  -47.1,  -45.0,  -45.4,  -50.9,  -54.5,  999.0,  999.0,  999.0,  -51.2,  -49.0,  999.0,  999.0,  -51.3,  -50.5,  999.0,  -49.9,  999.0,  -51.0,  999.0,  -49.9,  999.0,  -49.5,  -55.8,  999.0,  -48.8,  999.0,  999.0,  -54.0,  999.0,  999.0,  -52.0,  -47.3,  999.0,  -49.6,  -49.0,  -49.2
1992/11/28 04:00,  -37.1,  -32.8,  -29.2,  -29.2,  -30.6,  -35.2,  -34.0,  -31.1,  -35.3,  -40.8,  -46.6,  -47.7,  -46.3,  -46.0,  -41.8,  -42.7,  -46.3,  -44.1,  -47.6,  -43.8,  -46.3,  -49.5,  -48.5,  -46.2,  -48.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -52.6,  999.0,  -51.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -65.4,  -51.8,  999.0,  -50.8,  999.0,  -52.2,  999.0,  -52.7,  999.0,  999.0
1992/11/28 04:10,  -34.9,  999.0,  999.0,  -31.9,  -29.9,  -33.2,  -34.8,  -38.1,  -41.1,  -44.8,  -44.0,  -45.9,  -43.5,  -43.6,  -48.0,  -50.8,  -48.3,  -45.9,  -49.0,  -48.9,  -47.7,  -50.6,  -53.9,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 04:20,  -33.5,  999.0,  -27.5,  -29.9,  999.0,  -33.3,  -31.3,  -34.4,  -41.6,  -42.6,  -45.5,  -42.1,  999.0,  -47.6,  -52.0,  -46.5,  -44.9,  -46.8,  -50.9,  -48.4,  -48.4,  999.0,  -51.3,  -50.0,  -48.1,  -49.9,  -50.3,  -49.0,  999.0,  999.0,  -48.2,  -48.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -55.2,  -52.2,  -55.5,  -55.6,  -57.2,  -55.5
1992/11/28 04:30,  -22.6,  999.0,  -30.4,  -29.2,  -33.1,  -37.0,  -40.6,  -41.2,  -41.6,  -40.9,  -44.2,  -48.7,  -50.0,  -51.2,  -49.9,  -48.1,  -46.6,  -40.6,  -48.1,  -49.1,  -48.9,  -48.5,  -48.4,  -46.9,  -47.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -54.3,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -55.4,  999.0,  999.0
1992/11/28 04:40,  -29.3,  -25.2,  -27.9,  999.0,  999.0,  -34.4,  -32.5,  -39.9,  -43.0,  -42.4,  -42.5,  -47.4,  -49.0,  -46.9,  -50.6,  -48.6,  -51.2,  -48.2,  -48.7,  -42.6,  -42.6,  -47.5,  -48.1,  -48.3,  -50.9,  -49.6,  -50.1,  -52.1,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -52.3,  -55.1,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0
1992/11/28 04:50,  999.0,  999.0,  999.0,  -26.8,  -28.4,  -35.7,  -35.4,  -33.9,  -35.1,  -35.7,  -37.7,  -46.2,  -48.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.0,  -44.6,  -43.8,  -47.6,  -47.7,  -49.7,  -51.6,  -49.9,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -46.0
1992/11/28 05:00,  -29.4,  -19.7,  -25.4,  -28.5,  -29.0,  -29.9,  -32.0,  -36.8,  -37.7,  -39.4,  -43.9,  -45.9,  -44.0,  -39.1,  999.0,  999.0,  -49.0,  -49.0,  -45.7,  -45.9,  -45.9,  -49.3,  -50.0,  -53.0,  -50.7,  -51.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 05:10,  -33.4,  999.0,  -21.9,  -26.0,  -29.1,  -28.7,  -27.7,  -31.5,  -37.2,  -40.2,  -41.9,  -41.3,  -41.4,  -45.6,  -48.0,  -49.9,  -43.3,  -44.4,  -44.3,  -46.1,  -46.2,  -50.0,  999.0,  999.0,  -50.9,  -51.7,  -51.4,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -49.1,  -52.7,  999.0,  -45.5,  -47.0,  -49.6,  -47.7
1992/11/28 05:20,  -34.0,  -27.8,  -18.8,  -27.6,  -27.9,  -26.7,  -29.2,  -28.6,  -32.0,  -38.5,  -41.0,  -45.4,  -42.9,  -44.4,  -46.0,  -49.2,  -44.7,  -45.7,  -47.1,  -48.6,  -47.7,  -48.9,  -46.7,  -50.2,  999.0,  -50.4,  -51.9,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -52.4,  -53.4,  999.0,  -38.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -52.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.4,  999.0
1992/11/28 05:30,  -33.9,  -25.6,  -30.1,  -20.9,  -24.3,  -25.7,  -27.9,  -28.7,  -29.1,  -35.8,  -36.0,  -41.1,  -40.7,  -45.0,  -44.4,  -45.5,  -34.7,  -36.0,  -48.8,  -44.6,  -47.1,  -48.9,  -46.6,  -49.1,  -49.7,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -57.4,  -47.9,  999.0,  -44.7,  999.0,  999.0,  999.0
1992/11/28 05:40,   -8.2,  999.0,  -22.0,  -21.0,  -27.3,  -30.6,  -32.0,  -30.1,  -31.6,  -31.7,  -32.5,  -40.8,  -44.8,  -42.1,  -35.9,  999.0,  -43.4,  -47.0,  -51.1,  -42.9,  -49.2,  -47.0,  -47.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  -55.6,  999.0,  999.0,  -51.6,  -50.9,  -52.0,  -49.3,  -51.3,  -48.9,  -51.7,  -49.9,  999.0,  -45.5,  -48.7,  -45.1,  -59.2,  -42.9,  -43.7,  -43.9,  -41.0
1992/11/28 05:50,  -24.5,  999.0,  999.0,  -22.6,  -24.3,  999.0,  -28.0,  -28.8,  -28.5,  -35.9,  -39.1,  -41.8,  -44.2,  -36.5,  -38.2,  -39.4,  -38.5,  -38.1,  -35.9,  -38.5,  -37.0,  -35.0,  -42.6,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -54.2,  999.0,  -50.0,  999.0,  -50.0,  -52.0,  -45.8,  999.0,  999.0,  -44.7,  999.0
1992/11/28 06:00,  999.0,  -16.0,  -18.0,   -7.8,  999.0,  999.0,  -24.7,  -28.8,  -23.8,  -26.2,  -30.7,  -33.2,  -33.0,  -31.3,  -31.2,  -34.8,  -45.0,  -43.0,  -38.8,  -38.7,  -41.8,  -49.8,  -44.6,  -42.8,  -50.0,  -50.0,  -56.4,  -54.7,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0
1992/11/28 06:10,  -36.3,  -24.7,  -24.3,  -32.4,  -27.5,  -26.6,  -34.9,  -34.0,  -27.6,  -26.8,  -30.9,  -33.3,  -32.0,  -33.6,  -34.0,  -36.3,  -34.0,  -41.1,  -42.5,  -39.2,  -41.2,  -45.1,  -44.6,  -48.5,  -51.9,  999.0,  -42.4,  -41.9,  -45.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  -58.6,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1
1992/11/28 06:20,  -27.2,  -17.7,  -22.5,  -26.7,  -23.2,  -29.8,  -24.2,  999.0,  -29.6,  -29.0,  -29.0,  -35.8,  -34.6,  -36.1,  -33.6,  -32.0,  -32.1,  -37.9,  -36.8,  -44.4,  -46.0,  -46.4,  -47.1,  -49.7,  999.0,  -49.9,  999.0,  -52.3,  -41.1,  -40.3,  -52.1,  999.0,  999.0,  -55.7,  999.0,  999.0,  -56.6,  999.0,  -56.3,  999.0,  -54.5,  999.0,  -56.2,  999.0,  999.0,  999.0,  -58.5,  -57.7,  999.0,  -58.0,  999.0,  999.0,  -58.5,  -61.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 06:30,  -36.7,  -24.9,  -17.7,  -16.2,  -35.6,  -30.8,  -34.8,  -31.3,  -31.6,  -33.4,  -37.9,  -32.4,  -43.2,  -34.5,  -33.3,  -33.2,  -35.6,  -32.6,  -36.1,  -41.8,  -41.5,  -42.0,  -44.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0
1992/11/28 06:40,  -39.6,  -23.5,  -26.5,  -36.4,  -28.4,  -24.0,  -26.4,  -18.3,  -27.4,  -23.6,  -31.7,  999.0,  -31.4,  -35.2,  -37.0,  -37.1,  -36.3,  -34.7,  -40.6,  -40.4,  -43.2,  -42.9,  -48.6,  999.0,  999.0,  999.0,  -48.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9
1992/11/28 06:50,  -38.5,  -24.4,  -28.4,  -29.8,  -24.2,  -30.1,  -33.9,  -37.0,  -31.3,  -32.2,  -40.1,  -30.8,  -35.8,  -32.7,  -35.3,  -36.3,  -36.5,  -36.3,  -38.5,  -42.4,  -43.5,  -43.8,  -44.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 07:00,  -25.7,  -23.9,  -29.3,  -27.6,  -27.1,  -27.6,  -32.7,  -32.8,  -25.7,  -27.2,  -36.4,  -45.6,  -41.6,  -35.9,  -42.4,  -41.6,  -37.1,  -38.8,  -38.6,  -45.9,  -45.7,  -47.2,  -47.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 07:10,  -37.2,  -21.0,  -26.0,  -24.9,  -27.1,  -27.5,  -33.3,  -32.9,  -33.5,  -29.8,  -32.7,  -31.4,  -45.2,  -43.4,  -36.8,  -37.9,  -44.8,  -42.8,  -40.9,  -43.7,  -42.7,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3
1992/11/28 07:20,  -31.8,  -18.6,  -32.3,  -27.9,  -29.0,  -30.6,  -32.7,  -32.1,  -31.8,  -34.3,  -36.2,  -40.6,  -41.5,  -40.9,  -33.9,  999.0,  999.0,  -36.6,  -38.8,  -42.6,  -41.5,  -49.5,  -49.8,  999.0,  -46.8,  -44.3,  -48.4,  -46.3,  -47.5,  -44.6,  -47.5,  -47.3,  999.0,  -48.4,  -47.8,  999.0,  -44.5,  -46.6,  -49.0,  -44.7,  -44.8,  -47.2,  -46.9,  -46.6,  999.0,  -45.9,  -46.2,  -46.0,  -44.5,  999.0,  -45.5,  -47.9,  999.0,  999.0,  -47.4,  999.0,  -46.5,  -46.5
1992/11/28 07:30,  -35.3,  -22.3,  -28.6,  -28.9,  -29.0,  -30.7,  -31.8,  -29.5,  -27.6,  -29.8,  -30.6,  -32.6,  -33.2,  -41.8,  -42.3,  -51.1,  -35.7,  -32.1,  -37.9,  -46.5,  -45.5,  -47.3,  -49.9,  -48.5,  999.0,  -49.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/28 07:40,  -36.2,  -23.5,  -28.2,  -30.5,  -32.4,  -31.6,  -29.5,  -30.7,  -30.8,  -32.4,  -34.8,  -30.3,  -34.4,  -33.6,  -37.6,  -39.3,  999.0,  -42.6,  -44.6,  -40.3,  -47.5,  -47.5,  -46.0,  -51.7,  -47.6,  -43.8,  999.0,  -51.6,  -47.3,  -48.3,  -47.1,  -47.8,  -47.7,  999.0,  -51.7,  -49.0,  -52.3,  -49.2,  -48.4,  -48.0,  -48.8,  -49.4,  -47.3,  -47.1,  -47.0,  -50.8,  -50.4,  999.0,  999.0,  999.0,  -48.0,  -46.3,  -48.2,  999.0,  999.0,  -49.8,  999.0,  999.0
1992/11/28 07:50,  -35.9,  -20.0,  -27.9,  -29.4,  -29.9,  -31.2,  -29.5,  -25.8,  -33.1,  -35.1,  -35.1,  -35.1,  -37.4,  -37.2,  -37.5,  -42.5,  -42.5,  -51.6,  -47.0,  -46.1,  -46.8,  -51.6,  999.0,  999.0,  -47.6,  -51.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0