1997/08/01, +9, 136.10,  34.85, 385
00:00:02,  966.9,   22.7,   97.9,   -1.27,   -0.49,    0.0, -999.0
00:00:07,  966.9,   22.7,   97.8,   -1.25,   -0.45,    0.0, -999.0
00:00:12,  966.9,   22.7,   97.8,   -1.35,   -0.34,    0.0, -999.0
00:00:17,  966.9,   22.7,   97.9,   -1.37,   -0.17,    0.0, -999.0
00:00:22,  966.9,   22.7,   97.8,   -1.56,   -0.08,    0.0, -999.0
00:00:27,  966.9,   22.7,   97.8,   -1.74,   -0.24,    0.0, -999.0
00:00:32,  966.9,   22.7,   97.8,   -1.60,   -0.23,    0.0, -999.0
00:00:37,  966.9,   22.7,   97.8,   -1.25,   -0.36,    0.0, -999.0
00:00:42,  966.9,   22.7,   97.8,   -1.05,   -0.58,    0.0, -999.0
00:00:47,  966.9,   22.7,   97.8,   -0.95,   -0.44,    0.0, -999.0
00:00:52,  967.0,   22.7,   97.8,   -1.11,   -0.57,    0.0, -999.0
00:00:57,  967.0,   22.7,   97.8,   -1.35,   -0.57,    0.0, -999.0
00:01:02,  966.9,   22.7,   97.8,   -1.56,   -0.54,    0.0, -999.0
00:01:07,  966.9,   22.7,   97.9,   -1.79,    0.19,    0.0, -999.0
00:01:12,  967.0,   22.7,   97.8,   -1.94,    0.17,    0.0, -999.0
00:01:17,  966.9,   22.7,   97.9,   -1.60,    0.06,    0.0, -999.0
00:01:22,  966.9,   22.7,   97.8,   -1.42,    0.49,    0.0, -999.0
00:01:27,  966.9,   22.7,   97.9,   -1.67,    0.61,    0.0, -999.0
00:01:32,  966.9,   22.7,   97.8,   -1.78,    0.58,    0.0, -999.0
00:01:37,  966.9,   22.7,   97.7,   -1.79,    0.62,    0.0, -999.0
00:01:42,  966.9,   22.7,   97.8,   -1.50,    0.29,    0.0, -999.0
00:01:47,  966.9,   22.7,   97.8,   -1.35,    0.26,    0.0, -999.0
00:01:52,  967.0,   22.6,   97.7,   -1.20,    0.23,    0.0, -999.0
00:01:57,  966.9,   22.6,   97.8,   -1.07,    0.15,    0.0, -999.0
00:02:02,  966.9,   22.6,   97.8,   -0.61,   -0.02,    0.0, -999.0
00:02:07,  967.0,   22.6,   97.7,   -0.48,   -0.12,    0.0, -999.0
00:02:12,  966.9,   22.6,   97.8,   -0.43,   -0.15,    0.0, -999.0
00:02:17,  966.9,   22.6,   97.8,   -0.44,   -0.21,    0.0, -999.0
00:02:22,  966.9,   22.6,   97.8,   -0.42,   -0.19,    0.0, -999.0
00:02:27,  967.0,   22.6,   97.8,   -0.33,   -0.16,    0.0, -999.0
00:02:32,  967.0,   22.6,   97.8,   -0.28,   -0.13,    0.0, -999.0
00:02:37,  966.9,   22.6,   97.7,   -0.27,   -0.13,    0.0, -999.0
00:02:42,  966.9,   22.6,   97.8,   -0.38,   -0.18,    0.0, -999.0
00:02:47,  966.9,   22.6,   97.8,   -0.55,   -0.42,    0.0, -999.0
00:02:52,  966.9,   22.6,   97.7,   -0.80,   -0.56,    0.0, -999.0
00:02:57,  966.9,   22.6,   97.8,   -0.85,   -0.49,    0.0, -999.0
00:03:02,  966.9,   22.6,   97.8,   -0.92,   -0.57,    0.0, -999.0
00:03:07,  966.9,   22.6,   97.8,   -0.80,   -0.67,    0.0, -999.0
00:03:12,  966.9,   22.6,   97.8,   -1.17,   -0.62,    0.0, -999.0
00:03:17,  966.9,   22.6,   97.9,   -1.38,   -0.50,    0.0, -999.0
00:03:22,  966.9,   22.6,   97.8,   -1.33,   -0.51,    0.0, -999.0
00:03:27,  966.9,   22.6,   97.9,   -1.21,   -0.42,    0.0, -999.0
00:03:32,  966.9,   22.6,   97.9,   -1.17,   -0.31,    0.0, -999.0
00:03:37,  966.9,   22.6,   97.9,   -0.96,   -0.26,    0.0, -999.0
00:03:42,  966.9,   22.6,   97.9,   -0.93,   -0.15,    0.0, -999.0
00:03:47,  966.9,   22.6,   97.8,   -0.77,   -0.26,    0.0, -999.0
00:03:52,  966.9,   22.6,   97.8,   -0.74,   -0.27,    0.0, -999.0
00:03:57,  966.9,   22.6,   97.8,   -0.83,   -0.29,    0.0, -999.0
00:04:02,  966.9,   22.6,   97.8,   -0.77,   -0.67,    0.0, -999.0
00:04:07,  966.9,   22.6,   97.8,   -0.99,   -0.67,    0.0, -999.0
00:04:12,  966.9,   22.6,   97.8,   -0.69,   -0.54,    0.0, -999.0
00:04:17,  967.0,   22.6,   97.8,   -0.70,   -0.19,    0.0, -999.0
00:04:22,  966.9,   22.6,   97.8,   -0.77,   -0.18,    0.0, -999.0
00:04:27,  966.9,   22.6,   97.9,   -0.76,   -0.34,    0.0, -999.0
00:04:32,  966.9,   22.6,   97.8,   -0.82,   -0.85,    0.0, -999.0
00:04:37,  967.0,   22.6,   97.9,   -0.78,   -0.75,    0.0, -999.0
00:04:42,  966.9,   22.6,   97.9,   -0.70,   -0.86,    0.0, -999.0
00:04:47,  967.0,   22.6,   97.9,   -0.60,   -0.75,    0.0, -999.0
00:04:52,  966.9,   22.6,   97.8,   -0.51,   -0.56,    0.0, -999.0
00:04:57,  966.9,   22.6,   97.8,   -0.50,   -0.49,    0.0, -999.0
00:05:02,  966.9,   22.6,   97.9,   -0.59,   -0.00,    0.0, -999.0
00:05:07,  966.9,   22.6,   97.8,   -0.51,   -0.07,    0.0, -999.0
00:05:12,  966.9,   22.6,   97.8,   -0.43,   -0.12,    0.0, -999.0
00:05:17,  966.9,   22.6,   97.8,   -0.35,   -0.09,    0.0, -999.0
00:05:22,  966.9,   22.6,   97.9,   -0.19,   -0.04,    0.0, -999.0
00:05:27,  966.9,   22.6,   97.9,   -0.16,   -0.03,    0.0, -999.0
00:05:32,  966.9,   22.6,   97.8,   -0.15,   -0.04,    0.0, -999.0
00:05:37,  966.9,   22.6,   97.8,   -0.05,   -0.01,    0.0, -999.0
00:05:42,  966.9,   22.6,   97.8,   -0.21,   -0.06,    0.0, -999.0
00:05:47,  966.9,   22.6,   97.8,   -0.16,   -0.10,    0.0, -999.0
00:05:52,  966.9,   22.6,   97.7,   -0.62,   -0.40,    0.0, -999.0
00:05:57,  966.9,   22.6,   97.9,   -0.64,   -0.46,    0.0, -999.0
00:06:02,  966.9,   22.6,   97.8,   -0.70,   -0.46,    0.0, -999.0
00:06:07,  966.9,   22.6,   97.9,   -1.02,   -0.11,    0.0, -999.0
00:06:12,  966.9,   22.6,   97.9,   -0.94,   -0.07,    0.0, -999.0
00:06:17,  966.9,   22.6,   97.9,   -0.87,   -0.05,    0.0, -999.0
00:06:22,  966.9,   22.6,   97.9,   -0.88,    0.14,    0.0, -999.0
00:06:27,  966.9,   22.6,   98.0,   -0.65,   -0.13,    0.0, -999.0
00:06:32,  966.9,   22.6,   97.9,   -0.59,   -0.31,    0.0, -999.0
00:06:37,  966.9,   22.6,   97.9,   -0.58,   -0.56,    0.0, -999.0
00:06:42,  966.9,   22.6,   97.9,   -0.58,   -0.54,    0.0, -999.0
00:06:47,  966.9,   22.6,   97.9,   -0.60,   -0.62,    0.0, -999.0
00:06:52,  966.9,   22.6,   97.9,   -0.42,   -0.90,    0.0, -999.0
00:06:57,  966.9,   22.6,   97.9,   -0.65,   -0.75,    0.0, -999.0
00:07:02,  967.0,   22.6,   97.9,   -0.52,   -0.69,    0.0, -999.0
00:07:07,  966.9,   22.6,   97.9,   -0.63,   -0.59,    0.0, -999.0
00:07:12,  966.9,   22.6,   97.9,   -0.96,   -0.41,    0.0, -999.0
00:07:17,  966.9,   22.6,   97.9,   -0.91,   -0.50,    0.0, -999.0
00:07:22,  966.9,   22.6,   97.9,   -1.06,   -0.39,    0.0, -999.0
00:07:27,  966.9,   22.6,   97.9,   -1.06,   -0.41,    0.0, -999.0
00:07:32,  966.9,   22.6,   97.9,   -1.00,   -0.45,    0.0, -999.0
00:07:37,  966.9,   22.6,   98.0,   -0.92,   -0.34,    0.0, -999.0
00:07:42,  966.9,   22.6,   97.9,   -0.76,   -0.15,    0.0, -999.0
00:07:47,  966.9,   22.6,   97.9,   -0.73,   -0.12,    0.0, -999.0
00:07:52,  966.9,   22.6,   97.9,   -0.67,    0.07,    0.0, -999.0
00:07:57,  966.9,   22.6,   98.0,   -0.77,    0.04,    0.0, -999.0
00:08:02,  966.9,   22.6,   98.0,   -0.55,    0.33,    0.0, -999.0
00:08:07,  966.9,   22.6,   97.9,   -0.55,    0.23,    0.0, -999.0
00:08:12,  966.9,   22.6,   98.0,   -0.51,    0.21,    0.0, -999.0
00:08:17,  966.9,   22.6,   98.0,   -0.52,    0.21,    0.0, -999.0
00:08:22,  966.9,   22.6,   98.0,   -0.46,    0.30,    0.0, -999.0
00:08:27,  966.9,   22.6,   98.0,   -0.23,    0.28,    0.0, -999.0
00:08:32,  966.9,   22.6,   98.0,   -0.22,    0.14,    0.0, -999.0
00:08:37,  966.9,   22.6,   98.0,    0.02,   -0.17,    0.0, -999.0
00:08:42,  966.9,   22.6,   97.9,    0.10,   -0.09,    0.0, -999.0
00:08:47,  966.9,   22.6,   98.0,   -0.03,   -0.08,    0.0, -999.0
00:08:52,  966.9,   22.6,   98.0,    0.01,   -0.07,    0.0, -999.0
00:08:57,  966.9,   22.6,   98.0,   -0.10,   -0.15,    0.0, -999.0
00:09:02,  966.9,   22.6,   98.0,   -0.03,   -0.13,    0.0, -999.0
00:09:07,  966.9,   22.6,   98.0,    0.01,   -0.06,    0.0, -999.0
00:09:12,  966.9,   22.6,   98.0,    0.02,   -0.20,    0.0, -999.0
00:09:17,  966.8,   22.6,   98.1,   -0.04,   -0.34,    0.0, -999.0
00:09:22,  966.9,   22.6,   98.1,   -0.02,   -0.45,    0.0, -999.0
00:09:27,  966.9,   22.6,   98.0,    0.09,   -0.47,    0.0, -999.0
00:09:32,  966.9,   22.6,   98.0,    0.09,   -0.42,    0.0, -999.0
00:09:37,  966.9,   22.6,   98.0,   -0.04,   -0.42,    0.0, -999.0
00:09:42,  966.9,   22.6,   98.0,   -0.21,   -0.38,    0.0, -999.0
00:09:47,  966.9,   22.6,   98.0,   -0.23,   -0.44,    0.0, -999.0
00:09:52,  966.9,   22.6,   98.1,   -0.21,   -0.38,    0.0, -999.0
00:09:57,  966.9,   22.6,   98.0,   -0.15,   -0.31,    0.0, -999.0
00:10:02,  966.9,   22.6,   98.0,   -0.15,   -0.26,    0.0, -999.0
00:10:07,  966.9,   22.6,   98.0,   -0.06,   -0.08,    0.0, -999.0
00:10:12,  966.9,   22.6,   98.0,   -0.28,    0.00,    0.0, -999.0
00:10:17,  966.9,   22.6,   98.0,   -0.29,    0.17,    0.0, -999.0
00:10:22,  966.9,   22.6,   98.0,   -0.28,   -0.14,    0.0, -999.0
00:10:27,  966.9,   22.6,   98.1,   -0.18,   -0.23,    0.0, -999.0
00:10:32,  966.9,   22.6,   98.1,   -0.09,   -0.13,    0.0, -999.0
00:10:37,  966.9,   22.6,   98.0,   -0.34,   -0.21,    0.0, -999.0
00:10:42,  966.8,   22.6,   98.0,   -0.60,   -0.14,    0.0, -999.0
00:10:47,  966.9,   22.6,   98.0,   -0.72,   -0.37,    0.0, -999.0
00:10:52,  966.9,   22.6,   98.0,   -0.75,   -0.66,    0.0, -999.0
00:10:57,  966.9,   22.6,   98.0,   -0.86,   -0.42,    0.0, -999.0
00:11:02,  966.9,   22.5,   98.0,   -0.93,   -0.60,    0.0, -999.0
00:11:07,  966.9,   22.5,   98.0,   -0.89,   -0.67,    0.0, -999.0
00:11:12,  966.9,   22.5,   98.0,   -0.82,   -0.71,    0.0, -999.0
00:11:17,  966.9,   22.5,   98.0,   -0.52,   -0.77,    0.0, -999.0
00:11:22,  966.9,   22.5,   98.0,   -0.55,   -1.12,    0.0, -999.0
00:11:27,  966.9,   22.5,   98.0,   -1.01,   -0.94,    0.0, -999.0
00:11:32,  966.9,   22.5,   98.0,   -0.74,   -0.95,    0.0, -999.0
00:11:37,  966.9,   22.5,   98.0,   -0.47,   -1.17,    0.0, -999.0
00:11:42,  966.9,   22.5,   98.0,   -0.75,   -0.99,    0.0, -999.0
00:11:47,  966.9,   22.5,   98.0,   -0.69,   -0.85,    0.0, -999.0
00:11:52,  966.9,   22.5,   98.0,   -0.53,   -0.75,    0.0, -999.0
00:11:57,  966.9,   22.5,   97.9,   -0.63,   -0.72,    0.0, -999.0
00:12:02,  966.9,   22.5,   98.0,   -0.45,   -0.71,    0.0, -999.0
00:12:07,  966.9,   22.5,   97.9,   -0.58,   -0.56,    0.0, -999.0
00:12:12,  966.9,   22.5,   98.0,   -0.67,   -0.32,    0.0, -999.0
00:12:17,  966.9,   22.5,   97.9,   -0.57,   -0.52,    0.0, -999.0
00:12:22,  966.9,   22.5,   98.0,   -1.07,   -0.64,    0.0, -999.0
00:12:27,  966.9,   22.5,   98.0,   -1.05,   -0.66,    0.0, -999.0
00:12:32,  966.9,   22.5,   97.9,   -0.95,   -0.46,    0.0, -999.0
00:12:37,  966.9,   22.5,   98.0,   -0.42,   -0.95,    0.0, -999.0
00:12:42,  966.9,   22.5,   97.9,   -0.59,   -1.03,    0.0, -999.0
00:12:47,  966.9,   22.5,   97.9,   -0.64,   -1.03,    0.0, -999.0
00:12:52,  966.9,   22.5,   98.0,   -0.56,   -0.84,    0.0, -999.0
00:12:57,  966.9,   22.5,   98.0,   -0.49,   -0.75,    0.0, -999.0
00:13:02,  966.9,   22.5,   97.9,   -0.69,   -0.91,    0.0, -999.0
00:13:07,  966.9,   22.5,   98.0,   -0.73,   -0.87,    0.0, -999.0
00:13:12,  966.9,   22.5,   98.0,   -0.88,   -0.91,    0.0, -999.0
00:13:17,  966.9,   22.5,   98.0,   -1.06,   -0.86,    0.0, -999.0
00:13:22,  966.9,   22.5,   98.0,   -0.84,   -0.76,    0.0, -999.0
00:13:27,  966.9,   22.5,   98.0,   -0.70,   -0.58,    0.0, -999.0
00:13:32,  966.9,   22.5,   97.9,   -0.52,   -0.72,    0.0, -999.0
00:13:37,  966.9,   22.5,   98.1,   -0.44,   -0.53,    0.0, -999.0
00:13:42,  966.9,   22.5,   98.0,   -0.39,   -0.45,    0.0, -999.0
00:13:47,  966.9,   22.5,   98.0,   -0.33,   -0.40,    0.0, -999.0
00:13:52,  966.9,   22.5,   98.0,   -0.24,   -0.34,    0.0, -999.0
00:13:57,  966.9,   22.5,   98.0,   -0.28,   -0.44,    0.0, -999.0
00:14:02,  966.9,   22.5,   98.0,   -0.15,   -0.40,    0.0, -999.0
00:14:07,  966.9,   22.5,   98.0,    0.01,   -0.42,    0.0, -999.0
00:14:12,  966.9,   22.5,   98.0,    0.05,   -0.43,    0.0, -999.0
00:14:17,  966.9,   22.5,   98.0,    0.10,   -0.39,    0.0, -999.0
00:14:22,  966.9,   22.5,   98.0,    0.09,   -0.34,    0.0, -999.0
00:14:27,  966.9,   22.5,   98.0,    0.08,   -0.30,    0.0, -999.0
00:14:32,  966.9,   22.5,   98.1,    0.08,   -0.28,    0.0, -999.0
00:14:37,  966.9,   22.6,   98.0,    0.08,   -0.31,    0.0, -999.0
00:14:42,  966.9,   22.6,   98.2,    0.07,   -0.56,    0.0, -999.0
00:14:47,  966.9,   22.6,   98.1,    0.02,   -0.58,    0.0, -999.0
00:14:52,  966.8,   22.6,   98.1,    0.06,   -0.52,    0.0, -999.0
00:14:57,  966.9,   22.6,   98.1,   -0.14,   -0.39,    0.0, -999.0
00:15:02,  966.9,   22.6,   98.2,   -0.31,   -0.26,    0.0, -999.0
00:15:07,  966.9,   22.6,   98.1,   -0.17,   -0.31,    0.0, -999.0
00:15:12,  966.9,   22.6,   98.1,   -0.19,   -0.34,    0.0, -999.0
00:15:17,  966.9,   22.6,   98.1,   -0.40,   -0.53,    0.0, -999.0
00:15:22,  966.9,   22.6,   98.1,   -0.45,   -0.65,    0.0, -999.0
00:15:27,  966.9,   22.6,   98.1,   -0.19,   -0.66,    0.0, -999.0
00:15:32,  966.9,   22.6,   98.1,   -0.03,   -0.62,    0.0, -999.0
00:15:37,  966.9,   22.6,   98.1,   -0.07,   -0.55,    0.0, -999.0
00:15:42,  966.9,   22.6,   98.1,    0.01,   -0.66,    0.0, -999.0
00:15:47,  966.8,   22.6,   98.2,   -0.39,   -0.54,    0.0, -999.0
00:15:52,  966.9,   22.6,   98.2,   -0.59,   -0.70,    0.0, -999.0
00:15:57,  966.9,   22.5,   98.1,   -0.61,   -0.63,    0.0, -999.0
00:16:02,  966.8,   22.5,   98.1,   -0.56,   -0.54,    0.0, -999.0
00:16:07,  966.9,   22.5,   98.1,   -0.39,   -0.45,    0.0, -999.0
00:16:12,  966.9,   22.5,   98.1,   -0.30,   -0.35,    0.0, -999.0
00:16:17,  966.9,   22.5,   98.2,   -0.25,   -0.30,    0.0, -999.0
00:16:22,  966.9,   22.5,   98.1,   -0.35,   -0.12,    0.0, -999.0
00:16:27,  966.8,   22.5,   98.1,   -0.44,   -0.11,    0.0, -999.0
00:16:32,  966.8,   22.5,   98.1,   -0.48,   -0.04,    0.0, -999.0
00:16:37,  966.8,   22.5,   98.0,   -0.47,   -0.22,    0.0, -999.0
00:16:42,  966.9,   22.5,   98.2,   -0.48,   -0.27,    0.0, -999.0
00:16:47,  966.8,   22.5,   98.1,   -0.61,   -0.31,    0.0, -999.0
00:16:52,  966.8,   22.5,   98.1,   -0.15,   -0.52,    0.0, -999.0
00:16:57,  966.8,   22.5,   98.0,   -0.05,   -0.47,    0.0, -999.0
00:17:02,  966.8,   22.5,   98.1,    0.03,   -0.46,    0.0, -999.0
00:17:07,  966.8,   22.5,   98.1,   -0.04,   -0.38,    0.0, -999.0
00:17:12,  966.8,   22.5,   98.1,   -0.20,   -0.28,    0.0, -999.0
00:17:17,  966.8,   22.5,   98.1,   -0.02,   -0.33,    0.0, -999.0
00:17:22,  966.8,   22.5,   98.1,    0.05,   -0.34,    0.0, -999.0
00:17:27,  966.8,   22.5,   98.1,    0.04,   -0.36,    0.0, -999.0
00:17:32,  966.8,   22.5,   98.1,    0.11,   -0.36,    0.0, -999.0
00:17:37,  966.8,   22.5,   98.1,    0.22,   -0.33,    0.0, -999.0
00:17:42,  966.8,   22.5,   98.1,    0.36,   -0.14,    0.0, -999.0
00:17:47,  966.8,   22.5,   98.1,    0.32,   -0.10,    0.0, -999.0
00:17:52,  966.8,   22.5,   98.1,    0.27,   -0.17,    0.0, -999.0
00:17:57,  966.9,   22.5,   98.1,    0.19,   -0.27,    0.0, -999.0
00:18:02,  966.9,   22.5,   98.1,    0.10,   -0.28,    0.0, -999.0
00:18:07,  966.8,   22.5,   98.1,    0.02,   -0.31,    0.0, -999.0
00:18:12,  966.9,   22.5,   98.1,   -0.29,   -0.20,    0.0, -999.0
00:18:17,  966.9,   22.5,   98.1,   -0.41,    0.11,    0.0, -999.0
00:18:22,  966.8,   22.5,   98.1,   -0.41,    0.25,    0.0, -999.0
00:18:27,  966.8,   22.5,   98.1,   -0.14,    0.42,    0.0, -999.0
00:18:32,  966.9,   22.5,   98.1,   -0.07,    0.35,    0.0, -999.0
00:18:37,  966.8,   22.5,   98.2,   -0.06,    0.29,    0.0, -999.0
00:18:42,  966.8,   22.5,   98.1,   -0.06,    0.29,    0.0, -999.0
00:18:47,  966.8,   22.5,   98.1,   -0.08,    0.30,    0.0, -999.0
00:18:52,  966.8,   22.5,   98.1,   -0.17,    0.39,    0.0, -999.0
00:18:57,  966.8,   22.5,   98.1,   -0.00,    0.33,    0.0, -999.0
00:19:02,  966.8,   22.5,   98.1,    0.13,    0.45,    0.0, -999.0
00:19:07,  966.8,   22.5,   98.1,    0.13,    0.39,    0.0, -999.0
00:19:12,  966.8,   22.5,   98.1,    0.13,    0.39,    0.0, -999.0
00:19:17,  966.8,   22.5,   98.1,    0.12,    0.37,    0.0, -999.0
00:19:22,  966.8,   22.5,   98.1,    0.12,    0.36,    0.0, -999.0
00:19:27,  966.8,   22.5,   98.2,    0.11,    0.35,    0.0, -999.0
00:19:32,  966.8,   22.5,   98.2,    0.11,    0.35,    0.0, -999.0
00:19:37,  966.9,   22.5,   98.2,    0.10,    0.31,    0.0, -999.0
00:19:42,  966.8,   22.5,   98.2,    0.03,    0.11,    0.0, -999.0
00:19:47,  966.8,   22.5,   98.2,   -0.03,    0.09,    0.0, -999.0
00:19:52,  966.8,   22.5,   98.2,   -0.27,    0.10,    0.0, -999.0
00:19:57,  966.8,   22.5,   98.3,   -0.25,    0.14,    0.0, -999.0
00:20:02,  966.8,   22.5,   98.1,   -0.34,    0.11,    0.0, -999.0
00:20:07,  966.8,   22.5,   98.2,   -0.35,    0.07,    0.0, -999.0
00:20:12,  966.9,   22.5,   98.2,   -0.35,    0.09,    0.0, -999.0
00:20:17,  966.8,   22.5,   98.2,   -0.34,   -0.04,    0.0, -999.0
00:20:22,  966.8,   22.5,   98.2,   -0.42,   -0.12,    0.0, -999.0
00:20:27,  966.8,   22.5,   98.2,   -0.70,   -0.05,    0.0, -999.0
00:20:32,  966.8,   22.5,   98.2,   -0.81,   -0.06,    0.0, -999.0
00:20:37,  966.8,   22.5,   98.2,   -0.69,   -0.05,    0.0, -999.0
00:20:42,  966.8,   22.5,   98.2,   -0.67,   -0.14,    0.0, -999.0
00:20:47,  966.8,   22.5,   98.2,   -0.73,   -0.17,    0.0, -999.0
00:20:52,  966.8,   22.5,   98.2,   -0.88,    0.11,    0.0, -999.0
00:20:57,  966.8,   22.5,   98.2,   -0.74,   -0.01,    0.0, -999.0
00:21:02,  966.8,   22.5,   98.2,   -0.61,   -0.34,    0.0, -999.0
00:21:07,  966.8,   22.5,   98.2,   -0.54,   -0.19,    0.0, -999.0
00:21:12,  966.8,   22.5,   98.2,   -0.42,   -0.44,    0.0, -999.0
00:21:17,  966.8,   22.5,   98.2,   -0.52,   -0.29,    0.0, -999.0
00:21:22,  966.8,   22.5,   98.2,   -0.24,   -0.52,    0.0, -999.0
00:21:27,  966.8,   22.5,   98.2,   -0.36,   -0.66,    0.0, -999.0
00:21:32,  966.8,   22.5,   98.2,   -0.40,   -0.62,    0.0, -999.0
00:21:37,  966.8,   22.5,   98.3,   -0.35,   -0.74,    0.0, -999.0
00:21:42,  966.8,   22.5,   98.2,   -0.50,   -0.81,    0.0, -999.0
00:21:47,  966.8,   22.5,   98.3,   -0.49,   -0.79,    0.0, -999.0
00:21:52,  966.8,   22.6,   98.3,   -0.41,   -0.65,    0.0, -999.0
00:21:57,  966.8,   22.6,   98.2,   -0.35,   -0.55,    0.0, -999.0
00:22:02,  966.8,   22.6,   98.2,   -0.10,   -0.53,    0.0, -999.0
00:22:07,  966.8,   22.6,   98.3,    0.03,   -0.50,    0.0, -999.0
00:22:12,  966.8,   22.6,   98.3,    0.18,   -0.43,    0.0, -999.0
00:22:17,  966.8,   22.6,   98.2,    0.17,   -0.37,    0.0, -999.0
00:22:22,  966.8,   22.6,   98.3,    0.21,   -0.28,    0.0, -999.0
00:22:27,  966.8,   22.6,   98.3,    0.22,   -0.20,    0.0, -999.0
00:22:32,  966.8,   22.6,   98.3,    0.20,   -0.25,    0.0, -999.0
00:22:37,  966.8,   22.6,   98.3,    0.11,   -0.40,    0.0, -999.0
00:22:42,  966.8,   22.6,   98.3,    0.10,   -0.37,    0.0, -999.0
00:22:47,  966.8,   22.6,   98.3,    0.18,   -0.34,    0.0, -999.0
00:22:52,  966.8,   22.6,   98.3,    0.16,   -0.30,    0.0, -999.0
00:22:57,  966.8,   22.6,   98.3,    0.15,   -0.30,    0.0, -999.0
00:23:02,  966.7,   22.6,   98.3,    0.11,   -0.20,    0.0, -999.0
00:23:07,  966.8,   22.6,   98.3,    0.04,   -0.08,    0.0, -999.0
00:23:12,  966.8,   22.6,   98.3,    0.03,   -0.20,    0.0, -999.0
00:23:17,  966.8,   22.6,   98.3,   -0.07,    0.21,    0.0, -999.0
00:23:22,  966.8,   22.6,   98.3,    0.07,    0.22,    0.0, -999.0
00:23:27,  966.8,   22.6,   98.3,    0.02,    0.10,    0.0, -999.0
00:23:32,  966.8,   22.6,   98.2,   -0.11,    0.03,    0.0, -999.0
00:23:37,  966.8,   22.6,   98.4,   -0.17,    0.00,    0.0, -999.0
00:23:42,  966.8,   22.6,   98.4,   -0.26,    0.12,    0.0, -999.0
00:23:47,  966.8,   22.6,   98.3,   -0.17,    0.07,    0.0, -999.0
00:23:52,  966.8,   22.6,   98.3,   -0.12,    0.05,    0.0, -999.0
00:23:57,  966.8,   22.6,   98.3,   -0.11,    0.05,    0.0, -999.0
00:24:02,  966.8,   22.6,   98.2,   -0.05,    0.02,    0.0, -999.0
00:24:07,  966.8,   22.6,   98.3,   -0.01,    0.00,    0.0, -999.0
00:24:12,  966.8,   22.6,   98.3,    0.00,    0.00,    0.0, -999.0
00:24:17,  966.8,   22.6,   98.3,   -0.05,    0.01,    0.0, -999.0
00:24:22,  966.8,   22.6,   98.3,   -0.04,    0.03,    0.0, -999.0
00:24:27,  966.8,   22.6,   98.3,    0.04,    0.00,    0.0, -999.0
00:24:32,  966.8,   22.6,   98.3,    0.07,   -0.09,    0.0, -999.0
00:24:37,  966.8,   22.6,   98.3,    0.05,   -0.04,    0.0, -999.0
00:24:42,  966.8,   22.6,   98.4,    0.07,   -0.07,    0.0, -999.0
00:24:47,  966.8,   22.6,   98.4,    0.16,   -0.15,    0.0, -999.0
00:24:52,  966.8,   22.6,   98.3,    0.13,   -0.13,    0.0, -999.0
00:24:57,  966.8,   22.6,   98.4,    0.02,   -0.04,    0.0, -999.0
00:25:02,  966.8,   22.6,   98.3,   -0.02,   -0.09,    0.0, -999.0
00:25:07,  966.8,   22.6,   98.4,   -0.08,   -0.27,    0.0, -999.0
00:25:12,  966.8,   22.6,   98.3,   -0.06,   -0.36,    0.0, -999.0
00:25:17,  966.8,   22.6,   98.4,   -0.09,   -0.40,    0.0, -999.0
00:25:22,  966.8,   22.6,   98.3,   -0.08,   -0.39,    0.0, -999.0
00:25:27,  966.8,   22.6,   98.3,    0.13,   -0.45,    0.0, -999.0
00:25:32,  966.8,   22.6,   98.3,    0.19,   -0.50,    0.0, -999.0
00:25:37,  966.8,   22.6,   98.3,    0.17,   -0.56,    0.0, -999.0
00:25:42,  966.8,   22.6,   98.3,    0.18,   -0.56,    0.0, -999.0
00:25:47,  966.7,   22.6,   98.3,    0.12,   -0.57,    0.0, -999.0
00:25:52,  966.7,   22.6,   98.3,   -0.01,   -0.61,    0.0, -999.0
00:25:57,  966.7,   22.6,   98.3,   -0.16,   -0.52,    0.0, -999.0
00:26:02,  966.8,   22.6,   98.3,   -0.32,   -0.48,    0.0, -999.0
00:26:07,  966.8,   22.6,   98.4,   -0.31,   -0.61,    0.0, -999.0
00:26:12,  966.7,   22.6,   98.4,   -0.41,   -0.61,    0.0, -999.0
00:26:17,  966.8,   22.6,   98.3,   -0.63,   -0.65,    0.0, -999.0
00:26:22,  966.8,   22.6,   98.5,   -0.58,   -0.64,    0.0, -999.0
00:26:27,  966.7,   22.6,   98.3,   -0.49,   -0.61,    0.0, -999.0
00:26:32,  966.8,   22.6,   98.3,   -0.39,   -0.74,    0.0, -999.0
00:26:37,  966.7,   22.6,   98.4,   -0.37,   -0.64,    0.0, -999.0
00:26:42,  966.8,   22.6,   98.3,   -0.63,   -0.11,    0.0, -999.0
00:26:47,  966.8,   22.6,   98.4,   -0.68,    0.12,    0.0, -999.0
00:26:52,  966.8,   22.6,   98.3,   -0.71,    0.23,    0.0, -999.0
00:26:57,  966.7,   22.6,   98.4,   -0.69,    0.15,    0.0, -999.0
00:27:02,  966.8,   22.6,   98.3,   -0.59,    0.12,    0.0, -999.0
00:27:07,  966.7,   22.6,   98.4,   -0.37,   -0.20,    0.0, -999.0
00:27:12,  966.7,   22.6,   98.3,   -0.15,   -0.46,    0.0, -999.0
00:27:17,  966.8,   22.6,   98.4,   -0.36,   -0.75,    0.0, -999.0
00:27:22,  966.8,   22.6,   98.4,   -0.46,   -1.02,    0.0, -999.0
00:27:27,  966.7,   22.6,   98.4,   -0.48,   -0.98,    0.0, -999.0
00:27:32,  966.7,   22.6,   98.4,   -0.40,   -1.24,    0.0, -999.0
00:27:37,  966.8,   22.6,   98.3,   -0.62,   -1.17,    0.0, -999.0
00:27:42,  966.8,   22.6,   98.4,   -0.65,   -0.70,    0.0, -999.0
00:27:47,  966.8,   22.6,   98.3,   -0.70,   -0.57,    0.0, -999.0
00:27:52,  966.7,   22.6,   98.4,   -1.05,   -0.40,    0.0, -999.0
00:27:57,  966.8,   22.6,   98.4,   -1.08,   -0.19,    0.0, -999.0
00:28:02,  966.8,   22.6,   98.3,   -1.67,   -0.18,    0.0, -999.0
00:28:07,  966.7,   22.6,   98.4,   -1.34,    0.24,    0.0, -999.0
00:28:12,  966.8,   22.6,   98.3,   -1.35,    0.34,    0.0, -999.0
00:28:17,  966.8,   22.6,   98.4,   -1.39,    0.53,    0.0, -999.0
00:28:22,  966.7,   22.6,   98.4,   -1.07,    0.27,    0.0, -999.0
00:28:27,  966.8,   22.6,   98.4,   -0.99,   -0.10,    0.0, -999.0
00:28:32,  966.8,   22.6,   98.4,   -1.29,   -0.63,    0.0, -999.0
00:28:37,  966.7,   22.6,   98.4,   -1.62,   -0.29,    0.0, -999.0
00:28:42,  966.8,   22.6,   98.3,   -1.32,   -0.51,    0.0, -999.0
00:28:47,  966.7,   22.6,   98.4,   -0.86,   -0.26,    0.0, -999.0
00:28:52,  966.8,   22.6,   98.4,   -0.70,   -0.27,    0.0, -999.0
00:28:57,  966.8,   22.6,   98.3,   -0.79,   -0.30,    0.0, -999.0
00:29:02,  966.8,   22.6,   98.4,   -0.98,   -0.40,    0.0, -999.0
00:29:07,  966.7,   22.6,   98.4,   -1.20,   -0.37,    0.0, -999.0
00:29:12,  966.8,   22.6,   98.4,   -1.33,   -0.56,    0.0, -999.0
00:29:17,  966.7,   22.6,   98.3,   -1.50,   -0.32,    0.0, -999.0
00:29:22,  966.8,   22.6,   98.4,   -1.52,    0.08,    0.0, -999.0
00:29:27,  966.8,   22.6,   98.3,   -1.40,    0.10,    0.0, -999.0
00:29:32,  966.8,   22.6,   98.4,   -1.29,   -0.07,    0.0, -999.0
00:29:37,  966.7,   22.6,   98.4,   -1.03,   -0.02,    0.0, -999.0
00:29:42,  966.7,   22.6,   98.4,   -0.77,   -0.26,    0.0, -999.0