                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/08/29 00:00,   57.2,   56.3,   56.1,   48.8,   49.4,   47.0,   41.9,   44.7,   39.1,   37.8,   38.8,   39.0,   37.7,   37.2,   37.4,   35.1,   31.1,   30.7,   36.1,   43.8,   40.0,   30.2,   36.5,   35.8,   33.1,   28.6,   26.4,   29.6,   29.8,   26.8,   25.3,   25.8,   25.1,   23.1,   21.2,   22.4,   24.1,   22.8,   28.0,   25.2,   22.1,   23.3,   18.6,   17.0,   19.3,   22.4,   22.7,   21.8,   20.1,   21.1,   20.9,   27.7,   27.0,   27.3,   20.7,  999.0,  999.0,  999.0,  999.0,   23.8,   27.1,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 00:10,   55.6,   53.5,   52.4,   49.8,   48.3,   44.4,   39.7,   41.6,   39.7,   36.9,   32.0,   30.5,   30.7,   32.0,   32.7,   34.2,   38.7,   38.5,   35.7,   38.4,   42.7,   37.8,   35.6,   35.9,   33.4,   31.0,   28.0,   29.6,   29.0,   26.1,   23.4,   24.0,   25.3,   24.7,   22.8,   23.1,   25.2,   26.5,   24.5,   23.8,   23.8,   22.7,   21.0,   21.0,  999.0,   23.7,   23.5,   20.5,   22.6,   21.6,   21.5,   25.8,   27.8,   24.7,   21.5,  999.0,  999.0,   20.5,   20.8,   23.5,   29.2,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7
2004/08/29 00:20,   53.3,   57.3,   54.6,   50.1,   47.5,   45.2,   42.0,   43.7,   41.0,   38.4,   36.3,   33.2,   31.8,   34.6,   33.7,   32.1,   35.7,   39.9,  999.0,   39.9,   40.3,   39.7,   36.8,   36.0,   35.6,   34.3,   30.8,   32.2,   32.0,   30.1,   25.7,   25.7,   25.4,   26.0,   22.8,   23.5,   21.6,   25.8,   23.9,   25.5,   23.2,   22.9,   21.7,   20.5,   20.6,   22.5,   24.7,   22.1,   27.8,   29.4,   26.6,   24.9,   24.8,   23.0,   21.2,   20.3,   20.3,   21.3,   22.6,   24.9,   22.6,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 00:30,   52.8,   54.4,   54.0,   50.2,   47.9,   46.0,   43.9,   43.5,   42.4,   39.7,   37.0,   35.6,   36.6,   35.1,   31.3,   28.2,   28.0,   30.8,   35.4,   41.3,   39.3,   38.7,   39.1,   37.5,   34.6,   28.5,   29.4,   29.8,   30.0,   27.0,   26.3,   27.1,   25.3,   22.9,   21.8,  999.0,   23.9,   22.4,  999.0,   23.6,   23.6,   22.3,   21.8,   23.6,   26.9,   25.6,   26.0,   23.0,   31.1,   27.3,   24.4,   24.1,   21.5,   21.8,   20.0,  999.0,   19.0,   21.4,   21.7,   25.2,   23.8,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 00:40,   52.2,   53.1,   53.4,   48.8,   47.8,   44.6,   44.5,   42.5,   40.6,   38.2,   35.8,   35.1,   34.9,   33.4,   31.6,   32.0,   31.6,   33.1,   31.1,   35.4,   38.0,   38.3,   38.7,   37.3,   31.8,   29.7,   30.2,   28.3,   28.6,   26.2,   24.0,   25.3,   24.3,  999.0,  999.0,   21.7,   17.9,  999.0,  999.0,   18.3,   23.1,   24.1,   23.1,   24.2,   16.7,   22.6,   23.3,   20.6,   23.6,   26.2,   23.0,   23.3,   21.5,   23.0,   22.6,  999.0,  999.0,   21.5,   22.0,   23.3,   28.4,   23.5,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 00:50,   50.9,   51.3,   52.6,   47.9,   46.9,   44.6,   42.2,   42.3,   40.2,   38.2,   36.5,   35.3,   36.9,   33.4,   31.6,   32.0,   36.2,   38.1,   36.6,   30.8,   33.0,   37.3,   37.3,   36.6,   35.4,   30.3,   28.6,   32.1,   35.6,   35.5,   34.2,   32.0,   28.2,   26.4,   25.3,   21.8,   20.7,   19.4,   19.2,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,   22.1,   23.1,   20.4,   20.6,   21.5,  999.0,  999.0,   19.4,  999.0,   20.1,  999.0,  999.0,   18.9,  999.0,   22.6,   24.1,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 01:00,   52.5,   54.6,   53.7,   51.1,   49.0,   45.9,   42.0,   41.6,   42.6,   37.3,   33.2,   35.6,   37.6,   30.0,   29.1,   29.8,   30.5,   32.7,   32.3,   30.8,   34.5,   35.7,   37.0,   35.0,   35.1,   35.8,   34.4,   32.6,   31.8,   30.5,   32.2,   34.6,   32.8,   26.9,   27.9,   27.1,   23.4,   17.8,   19.3,  999.0,   18.9,   19.0,   18.0,   21.0,   22.3,   21.1,   21.7,   21.5,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,   22.5,   19.2,   20.9,  999.0,  999.0,   22.5,   22.8,   22.5,   20.3,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0
2004/08/29 01:10,   52.2,   54.1,   54.8,   49.8,   48.7,   45.5,   42.7,   41.5,   38.2,   34.4,   34.4,   34.1,   35.4,   33.4,   28.7,   30.0,   28.0,   28.8,   30.9,   32.1,   30.3,   30.0,   36.7,   33.3,   34.9,   32.5,   30.4,   31.7,   31.0,   31.6,   28.5,   28.6,   29.1,   27.7,   29.4,   30.8,   27.3,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   22.5,   22.8,   20.8,   21.8,  999.0,  999.0,  999.0,   22.9,   22.7,   22.5,   21.7,  999.0,  999.0,  999.0,   22.4,   26.1,   27.8,   24.7,   21.6,   17.7,  999.0,   19.4,  999.0,  999.0,  999.0
2004/08/29 01:20,   50.6,   52.6,   52.9,   49.2,   47.4,   45.3,   42.2,   40.7,   39.9,   38.0,   33.9,   31.6,   30.0,   28.7,   28.6,   27.9,   28.2,   31.9,   34.3,   37.7,   37.0,   30.2,   29.0,   31.1,   28.0,   32.6,   38.1,   38.0,   36.3,   35.8,   34.3,   34.4,   35.2,   34.9,   34.2,   32.3,   29.8,   27.0,   27.0,   27.0,  999.0,   18.5,   22.1,   23.0,   21.3,   21.5,   24.2,   21.7,   21.4,  999.0,  999.0,  999.0,   21.0,   21.3,   21.1,  999.0,  999.0,  999.0,   17.3,   21.6,   25.4,   28.1,   28.4,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 01:30,   49.9,   52.1,   52.7,   48.1,   45.9,   45.0,   42.4,   41.0,   39.8,   36.2,   31.8,   33.0,   29.3,   27.4,   29.7,   27.9,   27.6,   31.8,   34.4,   36.2,   36.2,   34.5,   30.6,   30.6,   26.8,   27.2,   29.5,   27.1,   24.6,   27.0,   28.6,   24.9,   23.8,   23.0,   25.0,   24.3,   23.1,   22.1,   21.9,   23.0,   21.1,   24.4,   27.4,   25.3,   21.9,   22.2,   24.1,   21.9,   21.0,   22.2,   20.6,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   23.8,   24.4,   26.9,   27.1,   28.8,   21.4,  999.0,  999.0,  999.0,  999.0
2004/08/29 01:40,   51.2,   53.0,   53.6,   49.0,   47.2,   44.8,   41.5,   42.5,   37.7,   32.9,   32.6,   32.7,   30.4,   31.4,   28.2,   28.2,   28.2,   29.0,   28.7,   32.2,   35.9,   42.8,   37.0,   33.7,   31.4,   26.4,   20.5,   25.8,   28.2,   31.3,   25.6,   25.9,   28.6,   28.6,   25.6,   24.0,   21.6,   21.4,   23.7,   24.2,   28.2,   29.8,   26.9,   27.6,   27.0,   24.2,   22.9,   20.4,   21.9,   22.1,   21.3,   19.5,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,   24.2,   26.1,   26.9,   24.9,   21.8,  999.0,  999.0,  999.0,  999.0
2004/08/29 01:50,   55.8,   56.6,   53.5,   50.5,   48.8,   45.8,   42.4,   43.1,   42.3,   35.3,   30.2,   30.0,   30.3,   30.2,   29.6,   29.5,   27.8,   26.3,   26.5,   28.1,   36.0,   43.3,   40.1,   35.2,   33.2,   31.5,   32.2,   34.1,   29.6,   25.3,   24.1,   24.5,   27.1,   24.9,   23.6,   20.9,   22.3,   20.9,   21.2,   23.4,   30.7,   31.8,   25.5,   23.0,   24.9,   24.9,   24.2,   20.8,   22.0,   23.7,  999.0,   20.2,   19.7,  999.0,   19.3,  999.0,   21.4,   20.9,   22.0,   22.6,  999.0,  999.0,   25.6,   27.1,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 02:00,   58.7,   54.9,   55.5,   51.0,   50.1,   46.2,   42.9,   43.0,   41.6,   37.6,   33.4,   32.2,   31.3,   30.9,   33.1,   34.0,   32.2,   29.2,   27.7,   25.9,   31.1,   37.1,   41.9,   35.2,   31.9,   30.9,   29.7,   30.9,   29.3,   27.5,   26.4,   25.7,   24.9,   23.0,   20.1,   20.9,   19.7,  999.0,   19.8,   20.4,   23.2,   28.7,   29.2,   24.7,   20.5,   23.2,   25.0,   23.2,   23.9,   24.1,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,   21.1,   21.6,   21.8,   23.2,  999.0,   22.5,   27.3,   26.8,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 02:10,   53.9,   56.0,   56.1,   51.4,   50.9,   46.1,   42.8,   43.4,   41.1,   33.9,   32.4,   33.6,   35.2,   33.7,   32.3,   31.1,   31.9,   32.0,   28.3,   28.8,   29.1,   35.7,   36.4,   37.3,   33.7,   34.1,   33.1,   34.8,   32.4,   28.1,   27.3,   26.9,   27.2,   22.0,   24.3,   23.9,   21.6,   21.9,   21.6,   20.7,   24.1,   29.2,   28.8,   31.2,   24.3,   26.1,   25.9,   25.6,   24.0,   22.3,   24.8,  999.0,  999.0,  999.0,   20.6,  999.0,   20.7,   22.2,   22.3,   22.3,   20.6,   23.2,   26.9,   23.7,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0
2004/08/29 02:20,   54.1,   54.9,   54.2,   50.3,   48.6,   45.0,   41.4,   41.2,   38.1,   35.1,   29.4,   28.9,   31.0,   32.3,   32.2,   34.0,   30.5,   29.1,   31.5,   30.9,   26.9,   30.0,   34.8,   33.8,   34.7,   32.3,   31.1,   33.1,   33.0,   31.7,   28.5,   27.8,   27.8,   25.9,   27.1,   26.9,   25.2,   22.8,   21.6,   20.7,   21.5,   20.0,   17.9,   29.3,   28.1,   26.5,   26.8,   25.5,   22.3,   24.8,   23.1,  999.0,  999.0,  999.0,   21.0,  999.0,   21.4,   22.9,   22.6,   22.8,  999.0,   21.6,   23.5,   19.3,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 02:30,   53.0,   52.9,   53.3,   49.2,   48.0,   45.3,   42.5,   40.1,   35.5,   29.3,   27.5,   29.0,   31.2,   32.1,   32.5,   31.2,   29.9,   30.1,   31.7,   32.9,   30.2,   33.4,   34.6,   32.4,   30.1,   31.0,   30.9,   31.9,   32.3,   31.2,   27.7,   28.2,   27.6,   26.4,   28.1,   24.4,   24.4,   20.1,   21.8,   18.3,   17.1,  999.0,   20.8,   22.7,   25.7,   26.1,   25.6,   24.0,   23.9,   25.0,   19.2,  999.0,  999.0,  999.0,  999.0,   19.7,   21.7,   21.6,   22.0,   22.6,   21.3,   20.5,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 02:40,   50.2,   49.4,   50.5,   46.9,   46.4,   42.9,   40.0,   40.3,   34.4,   31.1,   30.8,   32.9,   32.7,   31.7,   32.8,   31.2,   29.8,   27.6,   27.8,   28.7,   29.4,   29.5,   33.4,   33.3,   30.8,   30.0,   29.1,   35.4,   33.9,   32.6,   28.5,   27.0,   27.1,   29.3,   26.6,   27.6,   25.8,   18.1,   19.9,   18.1,  999.0,  999.0,   19.2,   19.8,   23.5,   23.4,   24.1,   22.3,   23.3,   21.1,   20.0,   19.0,   18.2,  999.0,   21.7,   21.1,   22.4,   21.9,   23.6,   21.6,  999.0,   23.8,   23.3,   21.4,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 02:50,   46.9,   49.2,   50.5,   47.1,   46.4,   44.4,   41.7,   41.5,   35.4,   31.6,   30.0,   28.8,   30.3,   31.3,   32.1,   31.9,   32.0,   31.9,   35.6,   36.9,   31.4,   28.8,   31.8,   35.1,   33.9,   30.9,   27.8,   31.5,   30.7,   32.7,   33.2,   31.8,   26.8,   29.1,   25.2,   24.8,   21.9,   23.2,  999.0,  999.0,  999.0,   17.8,  999.0,   24.3,   26.3,   26.9,   26.3,   23.9,   22.2,   21.3,  999.0,   19.8,  999.0,  999.0,   19.7,  999.0,   22.5,   22.7,   21.7,   22.8,   23.3,   21.5,   22.4,   21.4,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0
2004/08/29 03:00,   50.1,   49.5,   50.9,   48.1,   47.5,   44.6,   41.3,   41.9,   40.5,   36.6,   32.2,   31.9,   31.5,   29.9,   28.6,   30.9,   35.2,   31.3,   35.8,   35.5,   35.4,   33.1,   34.4,   33.6,   29.8,   26.0,   26.9,   31.5,   31.7,   30.7,   33.0,   34.4,   30.6,   30.5,   28.9,   31.2,   25.2,  999.0,  999.0,   20.5,   20.7,   20.8,   20.2,   24.2,   23.4,   25.3,   25.7,   21.8,   21.8,   22.3,   19.5,  999.0,  999.0,  999.0,   20.5,   21.2,   22.7,   23.9,   23.2,   23.5,   21.6,   22.2,   19.6,   20.9,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/29 03:10,   51.2,   52.4,   51.8,   49.7,   48.1,   45.2,   41.7,   42.4,   41.4,   36.4,   36.6,   35.4,   34.1,   31.7,   33.4,   31.8,   28.7,   28.3,   33.0,   34.3,   29.5,   31.9,   31.2,   29.6,   27.1,   24.8,   30.2,   31.6,   29.5,   28.0,   30.7,   32.9,   29.6,   27.8,   26.2,   23.5,   19.6,  999.0,  999.0,   19.3,  999.0,   18.6,   22.1,   17.2,  999.0,   23.0,   28.9,   24.3,  999.0,   22.1,   19.7,  999.0,  999.0,   21.8,   23.3,   21.4,   24.1,   21.5,   22.6,   22.9,   20.8,   20.6,   19.4,   25.7,   20.9,  999.0,  999.0,  999.0,   21.0,  999.0
2004/08/29 03:20,   50.6,   52.1,   52.2,   49.4,   47.6,   45.3,   40.8,   43.3,   43.8,   37.1,   35.8,   34.2,   31.2,   31.5,   31.1,   30.9,   30.4,   30.8,   32.0,   40.6,   37.8,   34.8,   34.6,   33.2,   30.3,   29.7,   31.3,   31.0,   30.6,   27.6,   30.6,   30.3,   26.9,   26.8,   25.8,   20.2,   22.1,   18.9,   21.5,   20.6,   24.2,   24.1,   22.0,   19.3,  999.0,   22.1,   27.2,   28.5,   23.4,   20.3,  999.0,   19.4,  999.0,  999.0,   23.4,   20.4,   22.2,   20.9,   21.6,   22.2,  999.0,   22.5,  999.0,   26.8,   24.9,  999.0,  999.0,   24.3,   21.6,  999.0
2004/08/29 03:30,   50.4,   50.9,   50.6,   47.7,   47.1,   44.9,   40.1,   42.3,   43.4,   38.4,   35.7,   34.6,   31.3,   32.5,   35.7,   32.8,   29.3,   28.7,   28.6,   33.6,   36.8,   32.9,   30.3,   30.1,   27.9,   28.5,   29.6,   29.3,   30.1,   29.3,   28.6,   29.3,   30.2,   29.2,   24.6,   28.0,   23.8,  999.0,   20.1,   24.3,   28.5,   21.8,  999.0,   20.3,  999.0,   23.6,   24.9,   26.3,   24.7,   21.9,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,   22.8,   21.4,   23.6,   22.6,  999.0,   20.1,   22.3,   21.8,   22.2,   27.3,   23.8,   24.0,  999.0,  999.0
2004/08/29 03:40,   48.0,   50.3,   50.1,   49.7,   49.3,   47.8,   45.3,   44.8,   44.7,   40.6,   37.8,   35.0,   31.3,   29.7,   31.6,   34.8,   34.1,   34.1,   33.2,   34.6,   35.5,   31.7,   29.2,   32.6,   28.9,   26.7,   28.0,   30.8,   29.3,   27.2,   24.5,   26.5,   27.3,   30.5,   29.2,   28.1,   25.8,   25.1,   22.5,   21.8,   22.3,   21.4,   19.3,   19.4,  999.0,   21.8,   24.6,   26.2,   26.3,   23.9,  999.0,  999.0,  999.0,   19.9,   20.4,   19.8,   21.7,   23.6,   22.0,   24.3,   21.7,   22.3,   21.9,   18.3,   21.2,   26.5,   24.6,   19.7,   16.4,  999.0
2004/08/29 03:50,   46.3,   48.2,   50.5,   49.8,   49.5,   46.3,   42.6,   43.2,   41.0,   38.1,   34.0,   32.0,   33.0,   31.5,   30.9,   31.3,   32.7,   33.5,   35.5,   35.1,   37.2,   34.6,   31.7,   32.7,   33.9,   31.3,   30.8,   29.0,   30.2,   26.5,   24.4,   25.3,   28.1,   26.4,   27.2,   27.9,   28.4,   29.9,   29.5,   25.7,   25.8,   20.1,   20.0,   18.4,  999.0,   21.6,   23.5,   25.5,   28.1,   23.7,   21.2,   19.9,  999.0,  999.0,   21.9,   21.8,   21.8,   22.6,   20.8,   24.0,   23.3,   25.8,   28.1,   22.6,   20.2,   21.3,   23.5,   24.8,   20.4,  999.0
2004/08/29 04:00,   47.6,   50.3,   51.9,   49.5,   47.4,   44.4,   40.8,   41.8,   39.1,   32.9,   33.6,   32.6,   33.0,   33.0,   32.9,   31.1,   28.9,   31.7,   32.8,   36.4,   35.1,   29.6,   29.0,   27.2,   33.9,   33.9,   32.7,   32.5,   32.1,   29.1,   26.6,   24.9,   26.0,   27.4,   25.2,   26.4,   27.1,   28.5,   26.3,   25.8,   19.6,   20.3,   17.6,   20.4,  999.0,   21.9,   24.1,   20.6,   23.7,   24.0,   21.3,  999.0,  999.0,  999.0,   22.5,   22.8,   23.3,   22.5,   23.4,   23.4,  999.0,   25.6,   29.2,   20.5,   20.0,   21.3,   22.5,   23.6,  999.0,  999.0
2004/08/29 04:10,   47.9,   48.5,   51.2,   48.2,   47.2,   44.3,   40.3,   39.5,   37.1,   32.0,   31.4,   32.0,   32.7,   32.7,   33.1,   32.5,   34.4,   37.3,   36.6,   31.7,   32.7,   33.9,   32.8,   29.2,   34.7,   38.5,   36.7,   33.5,   29.5,   27.7,   25.6,   29.2,   28.7,   25.4,   22.9,   23.4,   24.1,   25.4,   27.3,   23.5,   20.4,   17.5,  999.0,   19.3,   18.6,   21.0,   25.3,   22.7,   23.4,   22.3,   21.9,   19.9,  999.0,   26.5,   23.2,   24.0,   21.3,   21.5,   18.2,   23.2,   21.1,   20.7,   23.9,   20.0,  999.0,   19.3,   21.4,   22.7,  999.0,  999.0
2004/08/29 04:20,   45.6,   49.5,   47.9,   46.2,   46.3,   42.5,   37.1,   35.7,   36.5,   33.4,   34.4,   32.6,   33.9,   32.5,   30.3,   28.0,   28.4,   28.3,   27.4,   28.0,   28.3,   29.3,   28.7,   31.0,   31.5,   34.3,   35.2,   33.9,   31.9,   29.5,   25.4,   24.8,   25.4,   26.2,   20.6,   22.8,   24.1,   25.0,   24.1,   22.2,   19.8,  999.0,  999.0,  999.0,   21.4,   26.3,   26.4,   22.5,   22.3,   23.0,  999.0,   19.2,   23.5,   24.6,  999.0,  999.0,  999.0,   20.3,   22.7,   23.0,  999.0,   21.6,   23.7,   23.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0
2004/08/29 04:30,   39.4,   43.2,   47.0,   43.0,   43.0,   41.5,   41.0,   42.3,   41.0,   39.1,   38.3,   30.8,   27.2,   29.7,   30.5,   32.7,   30.0,   29.6,   28.8,   26.7,   28.0,   30.7,   35.8,   37.4,   34.4,   34.5,   37.6,   37.1,   32.3,   26.5,   24.2,   25.4,   24.4,   23.7,   23.8,   22.0,   21.7,   24.9,   21.7,   24.0,   21.2,   22.6,   20.4,   19.3,   19.7,   23.2,   23.9,   22.7,   20.7,   22.1,   24.1,   21.2,   20.7,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,   23.8,   18.7,   21.0,   24.1,   24.8,  999.0,   21.7,   21.5,  999.0,   21.7,   23.8
2004/08/29 04:40,   42.2,   45.4,   47.1,   45.3,   46.5,   46.5,   46.4,   44.9,   41.4,   38.8,   36.1,   33.1,   29.7,   35.1,   30.8,   28.7,   33.0,   26.7,   27.4,   26.7,   25.1,   31.9,   39.8,   39.1,   37.2,   36.7,   37.4,   37.1,   35.3,   27.8,   25.6,   27.9,   23.9,   23.1,   21.2,   19.7,   21.6,   22.0,   20.9,   22.2,   20.8,   21.6,   21.3,   20.1,   21.4,   22.5,   23.8,   22.8,   22.3,   24.7,   23.1,   22.4,  999.0,   20.1,   22.1,   20.2,  999.0,   20.5,  999.0,   22.9,  999.0,   20.8,   22.7,   20.0,  999.0,   21.3,   22.9,  999.0,   27.4,   24.8
2004/08/29 04:50,   46.2,   47.3,   49.4,   48.1,   48.0,   46.0,   45.1,   44.2,   39.9,   37.6,   37.8,   35.5,   34.5,   38.7,   37.6,   31.3,   29.3,   30.4,   31.7,   30.2,   24.3,   25.9,   29.7,   34.5,   32.5,   34.7,   34.5,   36.3,   36.8,   34.0,   33.4,   33.8,   24.2,   24.3,   23.4,   24.1,   23.1,   22.5,   22.0,   20.6,   21.5,   21.4,   18.9,  999.0,   20.5,   23.5,   24.2,   22.0,   22.8,   25.7,   23.4,   22.5,   20.7,  999.0,   20.4,  999.0,   20.9,  999.0,  999.0,   22.1,  999.0,  999.0,   23.2,   21.0,   19.4,   21.3,   19.6,  999.0,   24.6,   20.5
2004/08/29 05:00,   46.1,   49.4,   51.0,   50.5,   49.8,   48.2,   46.7,   45.6,   42.8,   38.7,   35.2,   35.3,   33.8,   35.0,   38.1,   39.9,   33.1,   31.3,   28.5,   33.3,   29.5,   28.5,   29.0,   29.3,   31.1,   34.5,   33.9,   34.0,   33.5,   33.8,   32.4,   29.7,   30.3,   30.7,   31.9,   31.5,   35.8,   36.1,   29.1,   25.6,   22.8,   20.3,   18.7,  999.0,   17.3,   19.0,   21.5,   21.2,   21.0,   23.0,   29.7,   24.8,   20.4,   19.7,   19.8,  999.0,  999.0,  999.0,   22.4,   20.4,  999.0,  999.0,   17.9,   19.3,   19.7,  999.0,   20.6,   20.1,  999.0,  999.0
2004/08/29 05:10,   49.1,   52.8,   51.6,   51.1,   50.6,   49.5,   46.8,   46.1,   42.9,   39.2,   35.6,   35.7,   35.1,   35.6,   34.3,   35.4,   36.1,   35.6,   33.1,   30.8,   30.0,   29.3,   29.1,   30.4,   33.2,   33.0,   34.3,   32.8,   29.6,   25.7,   24.9,   25.3,   24.7,   23.1,   21.5,   24.1,   26.2,   27.3,   29.9,   24.5,   22.9,   21.1,   20.5,   19.9,  999.0,   21.6,   23.2,   20.3,  999.0,   21.5,   21.6,   25.2,   28.0,   21.2,   20.8,  999.0,   19.2,   21.3,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,   23.2,   25.7,   20.5,   19.6,  999.0,  999.0
2004/08/29 05:20,   46.7,   49.4,   50.1,   49.3,   48.2,   46.2,   42.6,   40.6,   38.4,   37.5,   38.2,   38.5,   34.4,   32.8,   31.9,   32.5,   31.8,   34.0,   33.0,   36.1,   32.9,   26.3,   28.4,   30.2,   33.6,   34.2,   35.3,   35.0,   31.8,   26.8,   22.6,   25.0,   23.7,   21.2,   19.6,   21.1,   23.4,   22.7,   23.8,   22.5,   22.0,   20.1,   19.1,   23.5,   20.5,   21.7,   22.2,   23.6,   22.3,   21.9,  999.0,  999.0,   23.4,   20.5,   21.8,   21.0,  999.0,   20.8,   23.3,   22.1,  999.0,   25.5,   21.2,  999.0,   24.1,   22.1,   22.4,   21.9,  999.0,  999.0
2004/08/29 05:30,   43.7,   46.6,   45.5,   44.8,   43.5,   41.5,   41.0,   39.4,   37.3,   36.3,   39.7,   38.9,   33.4,   30.9,   34.3,   30.7,   36.4,   35.3,   34.8,   29.3,   28.3,   26.3,   26.9,   31.0,   31.2,   25.8,   27.2,   32.6,   31.1,   27.1,   23.8,   26.1,   22.7,   21.4,  999.0,   18.0,   19.5,   19.8,   22.1,   20.9,   18.5,   21.9,   17.2,   20.8,   22.6,   21.3,   25.1,   22.6,   21.1,   21.1,  999.0,   19.4,  999.0,  999.0,   20.5,  999.0,  999.0,   21.7,   22.0,  999.0,  999.0,   19.4,  999.0,   19.6,   23.3,   22.7,   23.5,   23.6,  999.0,  999.0
2004/08/29 05:40,   41.4,   46.2,   43.7,   43.7,   43.9,   43.2,   42.2,   39.5,   38.5,   36.4,   40.5,   39.9,   38.4,   36.7,   36.3,   33.4,   35.4,   38.4,   36.1,   30.7,   27.8,   30.7,   29.3,   30.5,   27.3,   27.1,   28.6,   29.0,   30.8,   27.2,   24.3,   23.2,   24.4,   24.4,   21.2,   19.0,   21.1,   19.9,   19.3,   19.1,   20.5,   24.3,   24.0,  999.0,   20.4,   22.5,   24.0,   22.1,   21.4,   22.4,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,   20.5,   17.8,  999.0,   20.3,   18.7,   21.6,   23.8,   22.5,   18.5,   26.6,   24.2,   23.1,  999.0
2004/08/29 05:50,   40.7,   44.2,   42.8,   43.4,   43.0,   41.7,   40.2,   43.0,   40.7,   37.5,   36.2,   34.8,   33.0,   33.2,   33.2,   29.5,   26.4,   27.5,   30.0,   31.6,   28.0,   35.0,   31.8,   31.4,   30.9,   32.7,   31.5,   33.5,   32.6,   26.6,   26.5,   28.7,   25.5,   25.8,   26.0,   20.3,  999.0,   18.2,  999.0,  999.0,   20.8,  999.0,   23.2,   22.2,   19.8,   22.5,   22.7,   21.4,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,   18.1,  999.0,   19.2,   22.7,   21.9,  999.0,  999.0,  999.0,   18.4,   21.9,  999.0,   21.1,   24.0,   27.3,  999.0,  999.0
2004/08/29 06:00,   39.3,   44.5,   42.4,   42.5,   42.8,   40.4,   36.8,   41.4,   42.3,   40.0,   36.9,   33.7,   30.4,   33.4,   31.8,   29.9,   27.7,   25.7,   24.5,   25.8,   27.8,   28.4,   33.3,   35.1,   33.5,   30.0,   31.4,   26.8,   27.6,   29.3,   24.7,   25.7,   27.1,   29.4,   25.5,   20.7,   19.3,  999.0,   21.1,   19.9,  999.0,   20.3,   21.3,  999.0,  999.0,   21.1,   21.4,   22.4,   21.3,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,   21.2,  999.0,   22.3,   25.5,   23.1,   19.3,   20.9,   21.6,   23.3,   26.1,   21.4,   21.6,   22.4,   21.0,  999.0
2004/08/29 06:10,   35.6,   38.7,   36.3,   41.3,   39.4,   38.3,   38.1,   43.0,   44.3,   43.1,   37.9,   31.9,   29.9,   31.5,   30.9,   30.9,   32.8,   31.1,   29.7,   26.5,   25.2,   28.1,   29.7,   34.3,   35.7,   31.5,   33.7,   31.6,   29.2,   26.8,   27.6,   27.6,   29.5,   24.1,   23.2,   26.9,   24.6,   21.7,  999.0,   19.6,   21.6,   23.5,   20.4,  999.0,   20.5,   22.3,   22.2,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   24.7,   24.0,   23.5,   21.9,   21.6,   22.1,   19.8,   24.2,  999.0,  999.0
2004/08/29 06:20,   36.4,   40.0,   39.1,   42.4,   44.5,   43.9,   43.6,   45.5,   45.1,   41.2,   38.1,   35.8,   33.5,   32.5,   33.7,   35.2,   31.6,   34.0,   31.4,   34.2,   29.7,   24.4,   25.0,   30.6,   30.7,   29.5,   34.9,   31.7,   27.4,   27.7,   30.4,   25.5,   26.9,   24.6,   22.9,   26.5,   23.9,   21.3,   19.3,   19.9,   20.8,   21.7,   21.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   18.3,   20.0,  999.0,  999.0
2004/08/29 06:30,   39.7,   42.3,   42.0,   43.9,   46.1,   46.5,   45.5,   47.8,   47.2,   43.9,   40.6,   38.2,   36.7,   34.7,   37.1,   37.0,   33.0,   32.7,   30.7,   33.8,   32.7,   33.5,   32.8,   28.7,   26.1,   29.9,   37.4,   30.9,   27.5,   27.3,   27.3,   31.2,   25.6,   25.2,   23.6,   24.0,   22.1,   21.8,   20.9,   23.7,   22.1,   19.6,   23.1,   20.8,   21.5,   18.9,   15.0,  999.0,   24.7,   24.1,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0