2007/03/04, +9, 136.10,  34.85, 385
00:00:00,  977.9,    9.7,   65.7,   -0.69,    1.10,    0.0, -999.0
00:00:05,  977.9,    9.7,   66.1,   -0.72,    1.11,    0.0, -999.0
00:00:10,  977.9,    9.7,   66.2,   -0.64,    1.02,    0.0, -999.0
00:00:15,  977.9,    9.7,   66.7,   -0.72,    1.06,    0.0, -999.0
00:00:20,  977.9,    9.7,   66.9,   -0.97,    1.50,    0.0, -999.0
00:00:25,  977.9,    9.7,   66.7,   -0.55,    1.43,    0.0, -999.0
00:00:30,  977.9,    9.7,   66.6,   -0.93,    1.54,    0.0, -999.0
00:00:35,  977.9,    9.7,   67.3,   -0.62,    1.33,    0.0, -999.0
00:00:40,  977.9,    9.7,   66.8,   -0.70,    1.12,    0.0, -999.0
00:00:45,  977.9,    9.8,   67.4,   -1.02,    1.09,    0.0, -999.0
00:00:50,  977.9,    9.7,   66.8,   -0.96,    1.48,    0.0, -999.0
00:00:55,  977.9,    9.7,   68.3,   -1.15,    1.33,    0.0, -999.0
00:01:00,  977.9,    9.8,   67.7,   -1.13,    1.67,    0.0, -999.0
00:01:05,  977.9,    9.7,   67.5,   -0.98,    1.46,    0.0, -999.0
00:01:10,  977.9,    9.7,   67.5,   -0.85,    1.59,    0.0, -999.0
00:01:15,  977.9,    9.7,   67.9,   -0.62,    1.54,    0.0, -999.0
00:01:20,  977.9,    9.7,   66.7,   -0.84,    1.57,    0.0, -999.0
00:01:25,  977.9,    9.7,   67.7,   -0.77,    1.57,    0.0, -999.0
00:01:30,  977.9,    9.7,   67.9,   -0.91,    1.09,    0.0, -999.0
00:01:35,  977.9,    9.7,   67.5,   -0.64,    1.06,    0.0, -999.0
00:01:40,  977.9,    9.7,   68.5,   -0.77,    1.29,    0.0, -999.0
00:01:45,  977.9,    9.7,   68.2,   -0.96,    1.60,    0.0, -999.0
00:01:50,  977.9,    9.7,   68.8,   -0.54,    1.42,    0.0, -999.0
00:01:55,  977.9,    9.7,   68.3,   -1.06,    1.77,    0.0, -999.0
00:02:00,  977.9,    9.7,   68.8,   -0.76,    1.63,    0.0, -999.0
00:02:05,  977.9,    9.7,   68.0,   -0.95,    1.64,    0.0, -999.0
00:02:10,  977.9,    9.7,   68.8,   -0.96,    1.53,    0.0, -999.0
00:02:15,  977.9,    9.7,   68.3,   -0.62,    1.33,    0.0, -999.0
00:02:20,  977.9,    9.7,   68.7,   -0.94,    1.45,    0.0, -999.0
00:02:25,  977.8,    9.7,   68.7,   -0.67,    1.11,    0.0, -999.0
00:02:30,  977.9,    9.7,   68.4,   -0.82,    1.01,    0.0, -999.0
00:02:35,  977.9,    9.7,   68.5,   -0.79,    1.02,    0.0, -999.0
00:02:40,  977.9,    9.7,   67.5,   -0.59,    0.61,    0.0, -999.0
00:02:45,  977.9,    9.7,   66.6,   -0.57,    0.71,    0.0, -999.0
00:02:50,  977.9,    9.7,   67.5,   -0.97,    1.08,    0.0, -999.0
00:02:55,  977.9,    9.7,   68.1,   -1.06,    1.51,    0.0, -999.0
00:03:00,  977.9,    9.7,   67.2,   -1.38,    1.29,    0.0, -999.0
00:03:05,  977.8,    9.7,   67.7,   -1.39,    1.34,    0.0, -999.0
00:03:10,  977.8,    9.7,   67.2,   -1.50,    1.26,    0.0, -999.0
00:03:15,  977.9,    9.6,   66.9,   -1.26,    1.22,    0.0, -999.0
00:03:20,  977.8,    9.7,   67.2,   -1.32,    1.47,    0.0, -999.0
00:03:25,  977.9,    9.7,   67.3,   -1.07,    1.23,    0.0, -999.0
00:03:30,  977.9,    9.7,   66.6,   -0.55,    0.81,    0.0, -999.0
00:03:35,  977.9,    9.7,   67.5,   -0.95,    0.95,    0.0, -999.0
00:03:40,  977.9,    9.7,   66.9,   -0.86,    0.92,    0.0, -999.0
00:03:45,  977.9,    9.7,   67.2,   -0.87,    0.87,    0.0, -999.0
00:03:50,  977.9,    9.6,   68.1,   -0.63,    0.67,    0.0, -999.0
00:03:55,  977.9,    9.7,   68.0,   -0.86,    1.19,    0.0, -999.0
00:04:00,  977.9,    9.6,   69.1,   -0.74,    0.80,    0.0, -999.0
00:04:05,  977.9,    9.6,   69.4,   -0.87,    1.07,    0.0, -999.0
00:04:10,  977.9,    9.6,   69.9,   -0.73,    0.66,    0.0, -999.0
00:04:15,  977.9,    9.6,   69.6,   -1.10,    1.03,    0.0, -999.0
00:04:20,  977.9,    9.6,   71.3,   -0.67,    1.26,    0.0, -999.0
00:04:25,  977.9,    9.6,   71.3,   -0.56,    1.06,    0.0, -999.0
00:04:30,  977.9,    9.6,   72.4,   -0.64,    1.15,    0.0, -999.0
00:04:35,  977.9,    9.6,   71.5,   -0.22,    1.41,    0.0, -999.0
00:04:40,  977.9,    9.6,   72.6,   -0.28,    1.43,    0.0, -999.0
00:04:45,  977.9,    9.6,   72.0,   -0.40,    1.22,    0.0, -999.0
00:04:50,  977.9,    9.6,   71.9,   -0.71,    1.33,    0.0, -999.0
00:04:55,  977.9,    9.6,   72.6,   -0.28,    1.46,    0.0, -999.0
00:05:00,  977.9,    9.6,   72.6,   -0.56,    1.72,    0.0, -999.0
00:05:05,  977.9,    9.6,   70.9,   -0.47,    1.75,    0.0, -999.0
00:05:10,  977.9,    9.6,   71.0,   -0.02,    1.29,    0.0, -999.0
00:05:15,  978.0,    9.6,   71.1,   -0.50,    1.18,    0.0, -999.0
00:05:20,  977.9,    9.6,   70.2,   -0.72,    0.95,    0.0, -999.0
00:05:25,  977.9,    9.6,   69.2,   -0.23,    0.87,    0.0, -999.0
00:05:30,  977.9,    9.6,   69.6,   -0.27,    1.02,    0.0, -999.0
00:05:35,  978.0,    9.6,   68.7,   -0.27,    1.07,    0.0, -999.0
00:05:40,  977.9,    9.6,   68.0,   -0.25,    0.93,    0.0, -999.0
00:05:45,  977.9,    9.6,   68.6,   -0.23,    0.92,    0.0, -999.0
00:05:50,  977.9,    9.6,   66.6,   -0.45,    1.17,    0.0, -999.0
00:05:55,  977.9,    9.6,   66.7,   -0.31,    1.25,    0.0, -999.0
00:06:00,  977.9,    9.6,   64.5,   -0.54,    1.15,    0.0, -999.0
00:06:05,  977.9,    9.6,   65.8,   -0.50,    1.17,    0.0, -999.0
00:06:10,  977.9,    9.6,   65.3,   -0.24,    1.25,    0.0, -999.0
00:06:15,  977.8,    9.6,   63.5,   -0.18,    0.91,    0.0, -999.0
00:06:20,  977.9,    9.6,   64.5,   -0.18,    0.92,    0.0, -999.0
00:06:25,  977.9,    9.6,   64.3,   -0.78,    0.84,    0.0, -999.0
00:06:30,  977.9,    9.7,   64.1,   -0.77,    0.96,    0.0, -999.0
00:06:35,  977.9,    9.7,   63.1,   -1.57,    1.87,    0.0, -999.0
00:06:40,  977.9,    9.7,   62.7,   -1.15,    1.84,    0.0, -999.0
00:06:45,  977.9,    9.7,   62.5,   -1.09,    0.95,    0.0, -999.0
00:06:50,  977.8,    9.7,   62.1,   -1.43,    0.61,    0.0, -999.0
00:06:55,  977.8,    9.8,   62.0,   -1.37,    1.28,    0.0, -999.0
00:07:00,  977.9,    9.8,   61.7,   -1.22,    1.56,    0.0, -999.0
00:07:05,  977.9,    9.8,   60.8,   -1.64,    1.07,    0.0, -999.0
00:07:10,  977.9,    9.9,   61.4,   -1.59,    1.03,    0.0, -999.0
00:07:15,  977.9,    9.9,   59.0,   -1.35,    1.45,    0.0, -999.0
00:07:20,  977.9,    9.9,   60.1,   -1.53,    1.11,    0.0, -999.0
00:07:25,  977.9,   10.0,   59.0,   -1.44,    1.05,    0.0, -999.0
00:07:30,  977.9,   10.0,   59.6,   -1.39,    1.39,    0.0, -999.0
00:07:35,  977.9,   10.1,   60.9,   -1.51,    1.51,    0.0, -999.0
00:07:40,  977.9,   10.1,   59.3,   -1.15,    1.59,    0.0, -999.0
00:07:45,  977.9,   10.1,   58.8,   -1.32,    1.57,    0.0, -999.0
00:07:50,  977.9,   10.2,   58.8,   -1.09,    1.62,    0.0, -999.0
00:07:55,  977.8,   10.2,   59.5,   -1.12,    0.98,    0.0, -999.0
00:08:00,  977.9,   10.3,   59.1,   -1.00,    1.28,    0.0, -999.0
00:08:05,  977.9,   10.3,   60.8,   -0.44,    1.37,    0.0, -999.0
00:08:10,  977.9,   10.3,   59.6,   -1.00,    0.90,    0.0, -999.0
00:08:15,  977.9,   10.4,   61.0,   -1.01,    1.12,    0.0, -999.0
00:08:20,  977.9,   10.4,   60.5,   -0.78,    0.86,    0.0, -999.0
00:08:25,  977.9,   10.4,   62.9,   -0.77,    1.14,    0.0, -999.0
00:08:30,  977.9,   10.4,   63.4,   -1.61,    1.21,    0.0, -999.0
00:08:35,  977.9,   10.4,   64.0,   -1.45,    1.35,    0.0, -999.0
00:08:40,  977.9,   10.4,   62.9,   -1.35,    1.17,    0.0, -999.0
00:08:45,  977.9,   10.4,   63.5,   -0.75,    1.41,    0.0, -999.0
00:08:50,  977.9,   10.4,   63.5,   -0.42,    1.80,    0.0, -999.0
00:08:55,  977.9,   10.3,   63.9,   -0.41,    1.54,    0.0, -999.0
00:09:00,  977.9,   10.3,   65.0,   -1.22,    1.27,    0.0, -999.0
00:09:05,  977.9,   10.3,   62.3,   -0.58,    0.96,    0.0, -999.0
00:09:10,  977.9,   10.3,   62.4,   -0.22,    0.94,    0.0, -999.0
00:09:15,  977.9,   10.3,   61.3,   -0.32,    0.58,    0.0, -999.0
00:09:20,  977.9,   10.3,   61.4,   -0.16,    0.34,    0.0, -999.0
00:09:25,  978.0,   10.3,   62.2,   -0.52,    0.38,    0.0, -999.0
00:09:30,  977.9,   10.3,   62.4,   -0.18,    0.49,    0.0, -999.0
00:09:35,  978.0,   10.2,   62.9,   -0.24,    0.77,    0.0, -999.0
00:09:40,  977.9,   10.2,   63.4,   -0.21,    0.93,    0.0, -999.0
00:09:45,  977.9,   10.2,   64.3,   -0.17,    0.53,    0.0, -999.0
00:09:50,  977.9,   10.2,   65.6,   -0.39,    0.65,    0.0, -999.0
00:09:55,  977.9,   10.2,   66.4,   -0.31,    0.76,    0.0, -999.0
00:10:00,  977.9,   10.2,   66.2,   -0.24,    0.69,    0.0, -999.0
00:10:05,  977.9,   10.2,   67.1,   -0.52,    0.69,    0.0, -999.0
00:10:10,  978.0,   10.1,   67.0,   -0.20,    0.82,    0.0, -999.0
00:10:15,  977.9,   10.1,   68.0,    0.04,    1.21,    0.0, -999.0
00:10:20,  977.9,   10.1,   67.0,    0.21,    1.19,    0.0, -999.0
00:10:25,  977.9,   10.1,   67.4,    0.15,    0.85,    0.0, -999.0
00:10:30,  978.0,   10.1,   66.3,   -0.08,    0.91,    0.0, -999.0
00:10:35,  977.9,   10.1,   68.0,   -0.23,    1.42,    0.0, -999.0
00:10:40,  977.9,   10.0,   67.3,   -0.49,    1.28,    0.0, -999.0
00:10:45,  977.8,   10.0,   68.0,   -0.79,    0.94,    0.0, -999.0
00:10:50,  977.9,   10.0,   67.3,   -0.95,    0.80,    0.0, -999.0
00:10:55,  977.9,   10.0,   66.8,   -0.57,    0.87,    0.0, -999.0
00:11:00,  977.9,   10.0,   66.0,   -0.75,    0.99,    0.0, -999.0
00:11:05,  977.9,   10.0,   66.1,   -0.73,    1.82,    0.0, -999.0
00:11:10,  977.9,    9.9,   65.9,   -0.90,    1.70,    0.0, -999.0
00:11:15,  977.9,    9.9,   64.5,   -1.13,    0.98,    0.0, -999.0
00:11:20,  977.9,    9.9,   64.6,   -0.99,    1.53,    0.0, -999.0
00:11:25,  977.9,    9.9,   63.8,   -1.13,    1.39,    0.0, -999.0
00:11:30,  978.0,    9.9,   64.2,   -0.32,    1.18,    0.0, -999.0
00:11:35,  977.9,    9.9,   62.9,   -0.41,    0.98,    0.0, -999.0
00:11:40,  977.9,    9.9,   63.8,   -0.67,    1.07,    0.0, -999.0
00:11:45,  977.9,    9.9,   62.7,   -0.47,    1.37,    0.0, -999.0
00:11:50,  977.9,    9.9,   62.9,   -0.31,    1.23,    0.0, -999.0
00:11:55,  977.9,    9.9,   61.4,   -0.61,    1.10,    0.0, -999.0
00:12:00,  977.9,    9.9,   62.1,   -0.95,    1.22,    0.0, -999.0
00:12:05,  977.9,   10.0,   60.8,   -0.49,    1.50,    0.0, -999.0
00:12:10,  977.9,   10.0,   61.3,   -0.59,    1.82,    0.0, -999.0
00:12:15,  977.9,   10.0,   60.8,   -0.43,    0.97,    0.0, -999.0
00:12:20,  977.9,   10.0,   60.7,   -0.59,    1.15,    0.0, -999.0
00:12:25,  977.9,   10.0,   59.5,   -0.46,    0.98,    0.0, -999.0
00:12:30,  977.9,   10.1,   59.9,   -0.59,    1.27,    0.0, -999.0
00:12:35,  977.9,   10.1,   59.3,   -0.48,    0.90,    0.0, -999.0
00:12:40,  977.9,   10.1,   59.4,   -0.67,    1.07,    0.0, -999.0
00:12:45,  977.9,   10.1,   60.1,   -0.70,    1.08,    0.0, -999.0
00:12:50,  977.9,   10.2,   59.3,   -0.07,    1.03,    0.0, -999.0
00:12:55,  977.9,   10.2,   60.0,   -0.45,    1.46,    0.0, -999.0
00:13:00,  977.9,   10.2,   58.3,   -0.64,    0.82,    0.0, -999.0
00:13:05,  977.9,   10.3,   59.0,   -0.58,    0.86,    0.0, -999.0
00:13:10,  977.9,   10.3,   58.8,   -0.78,    0.49,    0.0, -999.0
00:13:15,  977.9,   10.3,   58.6,   -0.77,    0.72,    0.0, -999.0
00:13:20,  977.9,   10.4,   57.7,   -0.78,    0.84,    0.0, -999.0
00:13:25,  977.9,   10.4,   58.2,   -1.43,    1.04,    0.0, -999.0
00:13:30,  977.9,   10.4,   57.2,   -1.24,    1.24,    0.0, -999.0
00:13:35,  977.9,   10.4,   58.0,   -1.64,    1.23,    0.0, -999.0
00:13:40,  977.9,   10.5,   58.1,   -0.90,    1.19,    0.0, -999.0
00:13:45,  977.9,   10.5,   57.5,   -0.84,    1.24,    0.0, -999.0
00:13:50,  977.9,   10.5,   57.9,   -0.76,    1.64,    0.0, -999.0
00:13:55,  977.9,   10.6,   57.6,   -0.89,    2.09,    0.0, -999.0
00:14:00,  977.9,   10.6,   59.6,   -1.50,    1.50,    0.0, -999.0
00:14:05,  977.9,   10.6,   60.5,   -1.05,    1.35,    0.0, -999.0
00:14:10,  977.9,   10.6,   62.9,   -0.73,    1.73,    0.0, -999.0
00:14:15,  977.9,   10.6,   62.0,   -0.40,    1.71,    0.0, -999.0
00:14:20,  977.9,   10.6,   62.6,   -0.74,    1.33,    0.0, -999.0
00:14:25,  977.9,   10.6,   62.1,   -0.39,    1.44,    0.0, -999.0
00:14:30,  977.9,   10.6,   62.7,   -0.69,    1.30,    0.0, -999.0
00:14:35,  977.9,   10.6,   62.6,   -1.02,    0.71,    0.0, -999.0
00:14:40,  977.9,   10.5,   62.2,   -0.15,    0.48,    0.0, -999.0
00:14:45,  977.9,   10.5,   62.2,   -0.47,    0.73,    0.0, -999.0
00:14:50,  977.9,   10.5,   63.3,   -0.33,    0.60,    0.0, -999.0
00:14:55,  978.0,   10.5,   64.0,   -0.30,    0.75,    0.0, -999.0
00:15:00,  977.9,   10.5,   63.6,   -0.49,    0.59,    0.0, -999.0
00:15:05,  977.9,   10.5,   63.6,   -0.50,    0.54,    0.0, -999.0
00:15:10,  977.8,   10.4,   62.0,   -0.69,    0.88,    0.0, -999.0
00:15:15,  978.0,   10.4,   62.2,   -0.33,    0.37,    0.0, -999.0
00:15:20,  977.9,   10.4,   60.9,   -0.34,    0.21,    0.0, -999.0
00:15:25,  977.9,   10.4,   62.8,   -0.33,    0.40,    0.0, -999.0
00:15:30,  977.9,   10.4,   62.6,   -0.27,    0.35,    0.0, -999.0
00:15:35,  977.9,   10.3,   62.3,   -0.30,    0.39,    0.0, -999.0
00:15:40,  977.9,   10.3,   61.2,   -0.50,    0.56,    0.0, -999.0
00:15:45,  977.9,   10.3,   60.7,   -0.99,    0.75,    0.0, -999.0
00:15:50,  977.9,   10.3,   60.6,   -1.66,    1.08,    0.0, -999.0
00:15:55,  977.9,   10.3,   60.6,   -1.23,    1.32,    0.0, -999.0
00:16:00,  977.9,   10.3,   61.8,   -0.71,    1.29,    0.0, -999.0
00:16:05,  977.9,   10.3,   60.7,   -0.75,    1.20,    0.0, -999.0
00:16:10,  978.0,   10.3,   60.4,   -0.54,    0.80,    0.0, -999.0
00:16:15,  977.9,   10.3,   59.7,   -0.47,    1.01,    0.0, -999.0
00:16:20,  977.9,   10.3,   60.2,   -1.17,    0.76,    0.0, -999.0
00:16:25,  978.0,   10.3,   60.0,   -0.94,    0.48,    0.0, -999.0
00:16:30,  977.9,   10.3,   61.2,   -0.26,    0.79,    0.0, -999.0
00:16:35,  977.9,   10.3,   59.9,   -1.01,    1.05,    0.0, -999.0
00:16:40,  977.9,   10.3,   59.4,   -0.41,    0.88,    0.0, -999.0
00:16:45,  977.9,   10.3,   58.8,   -0.11,    0.92,    0.0, -999.0
00:16:50,  977.9,   10.4,   59.2,   -0.41,    0.84,    0.0, -999.0
00:16:55,  977.9,   10.4,   59.3,   -1.00,    0.75,    0.0, -999.0
00:17:00,  977.9,   10.4,   59.8,   -0.87,    0.44,    0.0, -999.0
00:17:05,  978.0,   10.4,   59.2,   -0.30,    0.41,    0.0, -999.0
00:17:10,  977.9,   10.4,   58.7,   -0.24,    0.43,    0.0, -999.0
00:17:15,  977.9,   10.5,   58.8,   -0.57,    0.73,    0.0, -999.0
00:17:20,  977.9,   10.5,   58.3,   -0.40,    0.08,    0.0, -999.0
00:17:25,  977.9,   10.5,   59.5,   -0.86,    0.15,    0.0, -999.0
00:17:30,  977.9,   10.5,   59.6,   -0.42,    0.06,    0.0, -999.0
00:17:35,  977.9,   10.5,   60.4,   -0.32,    0.33,    0.0, -999.0
00:17:40,  977.9,   10.6,   59.4,   -0.88,    0.61,    0.0, -999.0
00:17:45,  977.9,   10.6,   60.1,   -0.38,    0.17,    0.0, -999.0
00:17:50,  977.9,   10.6,   59.7,   -0.75,    0.38,    0.0, -999.0
00:17:55,  977.9,   10.6,   60.0,   -0.60,    0.18,    0.0, -999.0
00:18:00,  977.9,   10.6,   58.1,   -0.50,    0.19,    0.0, -999.0
00:18:05,  977.9,   10.6,   58.2,   -0.21,    0.04,    0.0, -999.0
00:18:10,  977.9,   10.6,   58.9,   -0.43,   -0.06,    0.0, -999.0
00:18:15,  977.9,   10.6,   60.7,   -0.74,   -0.24,    0.0, -999.0
00:18:20,  977.9,   10.6,   62.5,   -0.41,   -0.01,    0.0, -999.0
00:18:25,  977.9,   10.6,   62.0,   -0.57,    0.07,    0.0, -999.0
00:18:30,  977.9,   10.6,   63.0,   -0.39,    0.01,    0.0, -999.0
00:18:35,  978.0,   10.6,   62.7,   -0.60,    0.03,    0.0, -999.0
00:18:40,  977.9,   10.6,   62.7,   -0.93,    0.10,    0.0, -999.0
00:18:45,  977.9,   10.5,   62.7,   -0.74,    0.14,    0.0, -999.0
00:18:50,  977.9,   10.5,   63.9,   -0.49,   -0.06,    0.0, -999.0
00:18:55,  977.9,   10.5,   62.9,   -0.56,    0.06,    0.0, -999.0
00:19:00,  977.9,   10.5,   61.9,   -0.05,   -0.06,    0.0, -999.0
00:19:05,  977.9,   10.4,   60.3,   -0.20,   -0.21,    0.0, -999.0
00:19:10,  977.8,   10.4,   60.9,   -0.28,   -0.02,    0.0, -999.0
00:19:15,  977.9,   10.4,   62.0,   -0.49,    0.03,    0.0, -999.0
00:19:20,  977.9,   10.4,   61.6,   -0.51,   -0.07,    0.0, -999.0
00:19:25,  977.9,   10.4,   59.9,   -0.39,   -0.19,    0.0, -999.0
00:19:30,  977.9,   10.4,   60.7,   -0.27,   -0.15,    0.0, -999.0
00:19:35,  977.9,   10.4,   61.1,   -0.24,    0.01,    0.0, -999.0
00:19:40,  977.9,   10.3,   62.7,   -0.27,    0.35,    0.0, -999.0
00:19:45,  977.9,   10.3,   64.6,   -0.11,    0.46,    0.0, -999.0
00:19:50,  977.9,   10.3,   63.9,   -0.01,    0.31,    0.0, -999.0
00:19:55,  978.0,   10.3,   65.4,    0.35,    0.64,    0.0, -999.0
00:20:00,  977.9,   10.3,   65.9,    0.34,    0.44,    0.0, -999.0
00:20:05,  977.9,   10.2,   67.9,    0.15,    0.38,    0.0, -999.0
00:20:10,  977.9,   10.2,   67.7,    0.16,    0.66,    0.0, -999.0
00:20:15,  977.9,   10.2,   70.0,   -0.11,    0.67,    0.0, -999.0
00:20:20,  977.9,   10.2,   67.7,   -0.48,    0.66,    0.0, -999.0
00:20:25,  977.9,   10.1,   67.2,   -0.21,    0.35,    0.0, -999.0
00:20:30,  977.9,   10.1,   65.7,   -0.11,    0.22,    0.0, -999.0
00:20:35,  977.9,   10.1,   64.8,    0.03,    0.79,    0.0, -999.0
00:20:40,  977.9,   10.1,   64.5,   -0.32,    0.75,    0.0, -999.0
00:20:45,  977.9,   10.1,   64.1,   -0.22,    0.83,    0.0, -999.0
00:20:50,  977.9,   10.1,   63.1,   -0.16,    1.27,    0.0, -999.0
00:20:55,  977.9,   10.0,   62.5,   -0.24,    1.02,    0.0, -999.0
00:21:00,  977.9,   10.0,   61.8,    0.03,    0.91,    0.0, -999.0
00:21:05,  977.9,   10.0,   61.8,    0.21,    0.92,    0.0, -999.0
00:21:10,  977.9,   10.0,   62.7,   -0.52,    0.62,    0.0, -999.0
00:21:15,  977.9,   10.0,   61.1,   -0.27,    0.27,    0.0, -999.0
00:21:20,  977.9,   10.0,   61.5,   -0.44,    0.21,    0.0, -999.0
00:21:25,  977.9,   10.0,   60.2,   -0.44,    0.23,    0.0, -999.0
00:21:30,  978.0,   10.1,   61.2,   -0.47,    0.61,    0.0, -999.0
00:21:35,  977.9,   10.1,   61.3,   -0.34,    0.34,    0.0, -999.0
00:21:40,  977.9,   10.1,   60.9,    0.03,    0.48,    0.0, -999.0
00:21:45,  977.9,   10.1,   60.4,   -0.36,    0.31,    0.0, -999.0
00:21:50,  977.9,   10.1,   59.5,   -0.28,    0.27,    0.0, -999.0
00:21:55,  977.9,   10.1,   59.3,   -0.24,    0.33,    0.0, -999.0
00:22:00,  977.9,   10.1,   59.8,   -0.31,    0.39,    0.0, -999.0
00:22:05,  977.9,   10.2,   60.1,   -0.25,    0.22,    0.0, -999.0
00:22:10,  977.9,   10.2,   59.6,   -0.27,    0.29,    0.0, -999.0
00:22:15,  977.9,   10.2,   59.8,   -0.21,    0.27,    0.0, -999.0
00:22:20,  977.9,   10.2,   59.4,   -0.14,    0.10,    0.0, -999.0
00:22:25,  977.9,   10.2,   60.1,   -0.35,    0.09,    0.0, -999.0
00:22:30,  977.9,   10.2,   59.9,   -0.30,    0.02,    0.0, -999.0
00:22:35,  977.9,   10.2,   60.0,   -0.32,   -0.01,    0.0, -999.0
00:22:40,  977.9,   10.2,   60.6,    0.01,    0.16,    0.0, -999.0
00:22:45,  977.9,   10.2,   60.4,   -0.02,    0.03,    0.0, -999.0
00:22:50,  977.9,   10.2,   59.8,   -0.29,    0.88,    0.0, -999.0
00:22:55,  977.9,   10.2,   61.0,   -0.17,    0.95,    0.0, -999.0
00:23:00,  977.9,   10.2,   61.3,   -0.12,    0.76,    0.0, -999.0
00:23:05,  977.9,   10.2,   61.0,   -0.02,    0.47,    0.0, -999.0
00:23:10,  977.9,   10.2,   60.9,   -0.06,    0.40,    0.0, -999.0
00:23:15,  977.9,   10.3,   61.0,   -0.00,    0.01,    0.0, -999.0
00:23:20,  977.9,   10.2,   61.1,   -0.04,    0.05,    0.0, -999.0
00:23:25,  977.9,   10.2,   59.5,   -0.00,    0.00,    0.0, -999.0
00:23:30,  977.9,   10.3,   61.8,   -0.22,    0.22,    0.0, -999.0
00:23:35,  977.9,   10.3,   60.9,   -0.15,    0.11,    0.0, -999.0
00:23:40,  977.9,   10.3,   62.7,   -0.32,    0.10,    0.0, -999.0
00:23:45,  977.9,   10.2,   62.5,   -0.53,    0.09,    0.0, -999.0
00:23:50,  977.9,   10.3,   63.8,   -0.26,    0.14,    0.0, -999.0
00:23:55,  977.9,   10.2,   64.9,   -0.42,    0.21,    0.0, -999.0
00:24:00,  977.9,   10.2,   65.9,   -0.36,    0.26,    0.0, -999.0
00:24:05,  977.9,   10.2,   64.9,   -0.23,    0.09,    0.0, -999.0
00:24:10,  977.9,   10.2,   65.8,   -0.21,    0.55,    0.0, -999.0
00:24:15,  977.9,   10.2,   65.4,   -0.11,    0.37,    0.0, -999.0
00:24:20,  977.9,   10.2,   65.5,   -0.31,    0.39,    0.0, -999.0
00:24:25,  977.9,   10.2,   66.6,   -0.20,    0.30,    0.0, -999.0
00:24:30,  977.9,   10.2,   65.6,   -0.15,    0.28,    0.0, -999.0
00:24:35,  977.9,   10.2,   65.5,   -0.37,    0.35,    0.0, -999.0
00:24:40,  977.9,   10.2,   64.3,   -0.29,    0.42,    0.0, -999.0
00:24:45,  977.9,   10.2,   64.5,   -0.34,    0.39,    0.0, -999.0
00:24:50,  977.9,   10.2,   64.9,   -0.39,    0.43,    0.0, -999.0
00:24:55,  977.9,   10.2,   65.0,   -0.51,    0.61,    0.0, -999.0
00:25:00,  977.8,   10.1,   64.7,   -0.48,    0.42,    0.0, -999.0
00:25:05,  977.9,   10.1,   64.5,   -0.43,    0.48,    0.0, -999.0
00:25:10,  977.9,   10.1,   64.0,   -0.29,    0.31,    0.0, -999.0
00:25:15,  977.9,   10.1,   65.2,   -0.24,    0.10,    0.0, -999.0
00:25:20,  977.9,   10.1,   66.4,   -0.31,    0.13,    0.0, -999.0
00:25:25,  977.9,   10.1,   66.0,   -0.18,    0.09,    0.0, -999.0
00:25:30,  977.9,   10.1,   65.5,   -0.00,    0.00,    0.0, -999.0
00:25:35,  977.9,   10.1,   66.0,   -0.18,    0.08,    0.0, -999.0
00:25:40,  977.9,   10.1,   66.5,   -0.10,    0.01,    0.0, -999.0
00:25:45,  977.9,   10.1,   66.1,   -0.00,   -0.00,    0.0, -999.0
00:25:50,  977.9,   10.1,   66.7,   -0.21,   -0.09,    0.0, -999.0
00:25:55,  977.9,   10.1,   65.7,   -0.24,   -0.10,    0.0, -999.0
00:26:00,  977.9,   10.1,   66.5,   -0.01,   -0.01,    0.0, -999.0
00:26:05,  977.8,   10.1,   65.6,   -0.00,   -0.00,    0.0, -999.0
00:26:10,  977.9,   10.1,   66.5,   -0.00,   -0.01,    0.0, -999.0
00:26:15,  977.9,   10.1,   66.4,   -0.00,   -0.00,    0.0, -999.0
00:26:20,  977.9,   10.1,   65.7,   -0.00,   -0.00,    0.0, -999.0
00:26:25,  977.9,   10.0,   65.6,   -0.26,   -0.02,    0.0, -999.0
00:26:30,  977.9,   10.0,   65.9,   -0.01,    0.00,    0.0, -999.0
00:26:35,  977.9,   10.0,   66.4,   -0.17,    0.06,    0.0, -999.0
00:26:40,  977.9,   10.0,   67.3,   -0.00,   -0.00,    0.0, -999.0
00:26:45,  977.9,   10.0,   67.8,   -0.03,   -0.16,    0.0, -999.0
00:26:50,  977.9,   10.0,   67.6,   -0.00,   -0.00,    0.0, -999.0
00:26:55,  977.9,   10.0,   67.6,   -0.00,   -0.00,    0.0, -999.0
00:27:00,  977.9,   10.0,   68.3,   -0.00,   -0.00,    0.0, -999.0
00:27:05,  977.9,   10.0,   68.0,   -0.00,   -0.00,    0.0, -999.0
00:27:10,  977.9,   10.0,   67.9,   -0.00,   -0.00,    0.0, -999.0
00:27:15,  977.9,    9.9,   68.4,   -0.00,   -0.00,    0.0, -999.0
00:27:20,  977.8,    9.9,   68.8, -999.00, -999.00,    0.0, -999.0
00:27:25,  977.9,    9.9,   68.5,   -0.00,   -0.00,    0.0, -999.0
00:27:30,  977.9,    9.9,   68.2,   -0.00,   -0.00,    0.0, -999.0
00:27:35,  977.9,    9.9,   68.9,   -0.00,   -0.00,    0.0, -999.0
00:27:40,  977.9,    9.9,   69.0,   -0.02,   -0.02,    0.0, -999.0
00:27:45,  977.9,    9.9,   68.4,   -0.06,   -0.11,    0.0, -999.0
00:27:50,  977.9,    9.9,   68.8,    0.05,   -0.13,    0.0, -999.0
00:27:55,  977.9,    9.9,   69.4,    0.02,   -0.02,    0.0, -999.0
00:28:00,  978.0,    9.9,   68.3,    0.00,   -0.00,    0.0, -999.0
00:28:05,  977.9,    9.9,   68.2,    0.00,   -0.00,    0.0, -999.0
00:28:10,  977.9,    9.9,   70.3,    0.00,   -0.00,    0.0, -999.0
00:28:15,  977.9,    9.9,   68.9, -999.00, -999.00,    0.0, -999.0
00:28:20,  977.9,    9.9,   68.2,    0.03,   -0.04,    0.0, -999.0
00:28:25,  977.9,    9.8,   68.7,    0.05,   -0.06,    0.0, -999.0
00:28:30,  977.9,    9.8,   69.4,    0.13,   -0.15,    0.0, -999.0
00:28:35,  977.9,    9.8,   68.4,    0.03,   -0.04,    0.0, -999.0
00:28:40,  977.9,    9.8,   68.5,    0.00,   -0.00,    0.0, -999.0
00:28:45,  977.9,    9.8,   67.8,    0.22,   -0.23,    0.0, -999.0
00:28:50,  977.9,    9.8,   68.7,    0.00,   -0.00,    0.0, -999.0
00:28:55,  977.9,    9.8,   67.3,    0.02,   -0.01,    0.0, -999.0
00:29:00,  977.9,    9.8,   67.8,    0.04,   -0.01,    0.0, -999.0
00:29:05,  977.9,    9.8,   68.3,    0.26,   -0.11,    0.0, -999.0
00:29:10,  977.8,    9.8,   67.7,    0.26,   -0.12,    0.0, -999.0
00:29:15,  977.9,    9.8,   68.2,    0.19,   -0.02,    0.0, -999.0
00:29:20,  977.9,    9.8,   67.9,    0.19,   -0.05,    0.0, -999.0
00:29:25,  977.9,    9.8,   67.9,    0.46,   -0.08,    0.0, -999.0
00:29:30,  977.9,    9.8,   67.7,    0.23,   -0.20,    0.0, -999.0
00:29:35,  977.9,    9.8,   68.0,    0.00,   -0.00,    0.0, -999.0
00:29:40,  977.9,    9.8,   66.7,    0.11,   -0.04,    0.0, -999.0