                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/06/03 00:00,  -38.2,  -31.5,  -27.9,  -35.7,  -44.2,  -39.5,  -36.6,  999.0,  -48.2,  -48.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  -52.8,  -50.4,  -44.1,  -41.3,  -44.9,  -49.9,  -50.6,  -46.3,  -44.0,  -44.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 00:10,  -41.5,  -33.2,  -32.9,  -38.0,  -41.2,  -42.3,  -36.6,  -37.8,  -47.3,  -46.5,  -46.9,  -49.3,  -48.2,  999.0,  -53.4,  -47.7,  -44.9,  999.0,  -42.6,  -48.6,  -49.6,  -49.4,  -46.3,  -45.3,  -41.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.5,  -51.6,  -48.2,  -49.9,  -47.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 00:20,  -35.6,  -34.6,  -37.9,  999.0,  -40.3,  -37.7,  -33.3,  -35.8,  -50.3,  -48.6,  -49.4,  -47.8,  -47.3,  -49.0,  -48.7,  -48.1,  -49.4,  -49.3,  -47.2,  -45.7,  -49.9,  -50.8,  -47.8,  -45.2,  -48.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -47.9,  -44.9,  -45.1,  -51.6,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 00:30,  -35.1,  999.0,  -34.6,  -43.6,  -39.7,  -39.6,  -33.5,  -35.4,  -46.6,  -49.4,  -48.2,  -44.9,  -44.0,  999.0,  -49.1,  -49.5,  -53.0,  -53.3,  -49.4,  -51.0,  999.0,  -50.0,  -48.8,  -45.2,  -42.1,  -43.3,  -49.7,  999.0,  999.0,  -51.1,  -48.1,  -48.0,  -46.7,  -47.7,  -52.7,  999.0,  -54.1,  -52.0,  999.0,  -53.0,  999.0,  -54.7,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 00:40,  -42.6,  -28.7,  -33.8,  -35.8,  -42.5,  -35.5,  -34.6,  -42.8,  -45.6,  -45.0,  -49.7,  -49.1,  -48.5,  -47.0,  -49.4,  -51.1,  -41.6,  -48.6,  -49.1,  999.0,  -49.6,  -50.2,  -48.7,  -48.8,  -47.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.3,  -44.3,  -47.0,  -50.7,  -52.0,  -61.0,  999.0,  -50.9,  -53.7,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0
1994/06/03 00:50,  -44.3,  -32.7,  -35.1,  -39.5,  -36.6,  -31.5,  -34.7,  -37.8,  -42.7,  -47.1,  -51.4,  -50.4,  -49.4,  -44.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -51.9,  -48.8,  -44.7,  -41.5,  -47.1,  -51.7,  999.0,  999.0,  999.0,  -48.8,  -45.7,  -45.0,  -48.5,  -47.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  -58.5,  -61.8,  999.0,  999.0,  999.0,  999.0,  -54.9,  -58.7,  999.0
1994/06/03 01:00,  999.0,  -39.6,  -42.0,  -43.0,  -36.8,  -30.6,  -35.0,  -46.9,  -48.1,  -45.5,  -48.5,  -50.2,  -47.5,  -45.4,  999.0,  999.0,  -50.9,  -49.2,  -51.2,  -52.5,  -50.2,  -51.6,  -47.6,  -39.5,  -41.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.8,  -49.3,  -49.8,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 01:10,  -44.8,  -32.0,  -28.8,  -34.0,  -41.8,  -33.4,  -33.9,  -40.9,  -45.9,  -45.7,  -48.9,  -43.8,  -47.4,  -47.1,  -47.5,  -52.4,  -49.4,  -49.1,  -51.3,  -53.0,  -52.4,  -50.4,  -47.9,  -39.0,  -42.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -52.2,  999.0,  999.0,  -55.2,  999.0,  -59.3,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0
1994/06/03 01:20,  -33.6,  -30.5,  -28.0,  -44.2,  -34.2,  -35.0,  -40.3,  -44.3,  -51.4,  999.0,  -47.1,  -40.9,  -44.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -45.4,  -46.3,  -41.9,  -42.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -47.6,  -48.3,  -47.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0
1994/06/03 01:30,  -42.7,  -35.4,  -32.2,  -38.3,  -36.8,  -32.1,  -37.7,  -41.7,  -44.0,  -49.9,  -45.5,  -42.3,  -46.5,  -50.3,  999.0,  999.0,  999.0,  -50.3,  -52.0,  999.0,  -53.4,  -50.9,  -46.6,  -42.5,  -42.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -47.8,  -47.7,  -48.8,  -49.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 01:40,  -37.8,  -26.2,  -34.1,  -44.2,  -36.0,  -30.2,  -32.1,  -41.3,  -48.7,  -43.4,  -43.0,  -42.0,  -42.8,  -51.5,  999.0,  999.0,  -50.9,  -49.5,  -46.2,  -40.4,  -49.9,  -47.4,  -47.9,  -40.7,  -46.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -47.1,  -48.0,  -45.2,  -48.0,  -50.8,  -53.7,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  -60.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 01:50,  999.0,  -31.6,  -32.7,  -35.3,  -41.7,  -32.4,  -32.2,  -36.4,  -47.3,  -49.1,  -40.6,  -37.0,  -39.4,  -48.8,  999.0,  999.0,  -52.5,  -50.7,  -45.6,  -40.1,  -46.4,  -48.7,  -46.5,  999.0,  -50.2,  -51.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -48.7,  -51.3,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -55.3,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -58.6,  999.0,  -58.1,  -60.5
1994/06/03 02:00,  -32.6,  -31.5,  -32.8,  -38.5,  -41.2,  -33.0,  -34.7,  -41.8,  -49.3,  -48.4,  -44.4,  -46.1,  -43.6,  -46.0,  999.0,  -50.9,  999.0,  999.0,  -43.6,  -34.3,  -38.5,  -47.5,  -48.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -48.4,  -44.6,  -50.3,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -55.2,  999.0,  999.0,  -57.5,  999.0,  999.0,  -58.0,  -55.5
1994/06/03 02:10,  -33.9,  -31.2,  -27.5,  -41.9,  -30.0,  -37.1,  -42.0,  -43.4,  -47.8,  -48.5,  -42.8,  -39.2,  -39.1,  -40.1,  -50.5,  999.0,  999.0,  -48.0,  -42.4,  -34.6,  -36.5,  -47.7,  -44.0,  -43.6,  -49.8,  -49.1,  -55.3,  999.0,  -52.1,  999.0,  999.0,  999.0,  -50.3,  -49.8,  -51.8,  -51.3,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -53.4,  -53.3,  999.0,  -57.1,  -54.1,  -54.2,  -51.2
1994/06/03 02:20,  999.0,  -36.1,  -35.1,  -41.7,  -46.2,  -39.6,  -44.9,  -35.9,  -37.7,  -46.4,  -44.4,  -40.1,  -39.7,  -40.7,  -49.7,  -51.4,  -51.1,  -47.2,  -41.1,  -35.2,  -37.3,  -45.3,  -44.4,  -41.7,  -47.9,  -50.9,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -50.0,  999.0,  999.0,  -53.0,  -51.3,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -56.2,  -53.7,  -54.8,  -52.7,  -53.3
1994/06/03 02:30,  -45.8,  -25.4,  -33.0,  -37.0,  -37.9,  -36.1,  -34.4,  -38.9,  -43.2,  -46.1,  -37.6,  -39.8,  -39.1,  -40.2,  -47.4,  999.0,  -49.6,  -43.0,  -38.6,  -33.8,  -38.8,  -46.5,  999.0,  -49.7,  -50.3,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -53.8
1994/06/03 02:40,  -37.7,  -22.3,  -34.1,  -38.7,  -41.1,  -38.0,  -36.3,  -42.0,  -44.0,  -41.7,  -37.9,  -39.3,  -43.0,  -43.1,  -47.6,  999.0,  -49.0,  -36.4,  -32.6,  -31.4,  -38.2,  -49.8,  -51.5,  -51.5,  -47.1,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -52.7,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 02:50,  -32.1,  999.0,  -36.7,  -37.3,  -43.1,  -38.3,  -31.4,  -31.9,  -42.8,  -46.2,  -39.2,  -41.3,  -44.1,  -39.7,  -45.5,  -50.9,  -48.1,  -39.0,  -34.5,  -33.6,  -32.2,  -43.9,  999.0,  -50.7,  -49.3,  -48.9,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -48.2,  999.0,  999.0,  -53.5,  999.0,  -59.6,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  -60.7,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 03:00,  -35.3,  -27.6,  -39.2,  -41.4,  -46.1,  -37.9,  -31.5,  -36.0,  -45.1,  -38.8,  -39.7,  -45.2,  -47.5,  -44.6,  -46.3,  999.0,  999.0,  999.0,  -34.8,  -33.1,  999.0,  -40.5,  -50.7,  -50.0,  -47.7,  -49.7,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 03:10,  -48.7,  -30.3,  -33.6,  -36.9,  -41.9,  -33.5,  -30.4,  -37.3,  -44.3,  -44.2,  -45.8,  -51.1,  -47.1,  -43.4,  -47.1,  -49.0,  -50.0,  -48.2,  999.0,  -31.6,  999.0,  -45.2,  -50.6,  -50.6,  -50.5,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  -63.6,  999.0,  999.0,  999.0,  -62.1,  -62.0
1994/06/03 03:20,  -39.3,  -36.0,  -36.4,  -34.3,  -38.7,  -37.7,  -31.1,  -35.0,  -42.2,  -44.5,  -45.6,  -46.1,  -42.1,  -42.7,  -48.7,  -48.0,  -47.9,  -48.2,  -41.0,  999.0,  -34.9,  -42.5,  -48.4,  -48.9,  -50.6,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 03:30,  -45.3,  -30.8,  -34.5,  -33.8,  -39.3,  -35.8,  -37.9,  -45.3,  -44.8,  -50.6,  999.0,  -43.7,  -41.0,  -43.3,  -46.6,  -43.9,  -39.3,  -33.9,  -34.9,  -38.2,  -40.8,  -48.4,  -49.7,  -50.1,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  -57.3,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 03:40,  -45.9,  -30.0,  -37.8,  -37.3,  -36.4,  -39.3,  -43.6,  -44.3,  999.0,  -48.1,  -48.3,  -47.3,  -43.3,  -41.4,  -46.5,  -44.6,  -45.6,  -40.6,  -38.1,  -40.0,  -43.4,  -50.3,  -49.3,  -47.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -58.5,  999.0,  999.0,  -59.8,  -49.5,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 03:50,  -38.9,  -27.6,  -35.4,  -37.0,  -37.4,  -37.9,  -38.2,  -41.4,  -43.6,  -47.0,  -43.2,  -39.3,  -39.3,  -41.4,  -49.9,  -48.2,  -46.2,  -40.6,  -39.0,  -41.5,  -46.4,  -51.5,  -52.8,  -51.1,  -49.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -58.5,  999.0,  999.0,  -53.6,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -54.9
1994/06/03 04:00,  -34.3,  -31.4,  -33.5,  -34.9,  -35.8,  -35.5,  -33.7,  -39.1,  -48.3,  -42.3,  -39.6,  -38.0,  -39.0,  -44.9,  -47.2,  -50.5,  -46.5,  -43.2,  -37.9,  -42.9,  999.0,  999.0,  999.0,  -51.1,  -49.8,  -48.9,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -55.4,  -52.7,  -52.9,  -56.4,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -54.4,  -50.9,  999.0,  -55.1
1994/06/03 04:10,  -35.5,  -26.9,  -31.9,  -35.0,  -34.8,  -35.6,  -32.2,  -42.5,  -47.4,  -44.7,  -39.4,  -38.6,  -39.7,  -44.2,  -50.3,  999.0,  -44.9,  -40.4,  -34.8,  -38.1,  -49.7,  999.0,  999.0,  -47.9,  -47.8,  -49.6,  -51.5,  -52.7,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -51.7,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -61.4,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0
1994/06/03 04:20,  -36.9,  -27.9,  -30.8,  -38.3,  -34.5,  -36.8,  -32.7,  -39.3,  -44.8,  -45.2,  -42.9,  -38.9,  -38.9,  -45.8,  -52.3,  999.0,  -48.3,  -41.3,  -37.9,  -40.1,  -45.0,  999.0,  999.0,  -50.8,  -47.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -48.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -53.9,  -54.5,  -55.3,  999.0,  999.0,  999.0,  -50.4,  999.0,  -57.1
1994/06/03 04:30,  -42.2,  -33.4,  -33.1,  -41.5,  -38.3,  -39.6,  -37.8,  -36.3,  -41.5,  999.0,  -45.0,  -45.7,  -40.1,  -41.3,  -52.3,  999.0,  -43.4,  -39.4,  -41.4,  -39.9,  -37.8,  -48.9,  999.0,  999.0,  -49.5,  -49.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -50.8,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  -58.8,  -62.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -58.3,  -58.6,  999.0,  999.0,  999.0,  999.0
1994/06/03 04:40,  -39.3,  -31.6,  -33.0,  -40.9,  -39.8,  -40.2,  -42.7,  -36.5,  -40.8,  -47.9,  -47.4,  -46.5,  -45.4,  -45.9,  -50.4,  -51.5,  -46.2,  -43.5,  -47.4,  -46.6,  -50.0,  -43.7,  -49.2,  -50.8,  -50.7,  -48.4,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -47.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 04:50,  -42.0,  -29.8,  -32.6,  -31.3,  -39.3,  -41.3,  -47.8,  -40.8,  -38.7,  -43.6,  -50.4,  -51.2,  -43.9,  -41.8,  999.0,  -52.3,  -45.8,  -36.9,  -37.7,  -51.8,  999.0,  -45.7,  -43.3,  -52.9,  -55.2,  -51.7,  999.0,  999.0,  -54.1,  -56.2,  999.0,  -53.4,  999.0,  999.0,  -49.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 05:00,  -39.2,  -30.7,  -31.1,  -33.5,  -38.8,  -38.2,  -43.6,  -42.5,  -40.4,  -43.9,  -51.6,  999.0,  -51.3,  -46.8,  -48.6,  -46.7,  999.0,  -44.3,  -42.5,  999.0,  999.0,  -46.6,  -42.9,  -46.3,  -48.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.3,  -51.2,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -52.8,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0
1994/06/03 05:10,  -37.9,  -28.7,  -30.6,  -32.8,  -35.2,  -40.7,  999.0,  -40.3,  -37.9,  999.0,  999.0,  999.0,  999.0,  -46.3,  -49.7,  -49.4,  999.0,  -44.8,  -36.4,  -44.5,  999.0,  -53.0,  -42.6,  -44.6,  -47.9,  -52.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  -51.3,  -51.4,  -49.1,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -55.9,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 05:20,  -41.0,  -28.7,  -27.4,  -31.4,  -40.6,  -38.8,  -39.5,  -34.2,  -43.1,  -49.3,  -49.1,  999.0,  -51.7,  -48.4,  -50.6,  999.0,  -51.6,  -40.6,  -40.1,  -46.9,  999.0,  -51.4,  -44.4,  -42.6,  -47.9,  -51.3,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.5,  -48.5,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -59.0,  999.0,  -57.3,  -56.3,  999.0
1994/06/03 05:30,  -45.9,  -31.6,  -30.9,  -34.8,  -41.4,  -37.7,  -33.1,  -38.0,  -49.8,  999.0,  -49.2,  -50.2,  -46.4,  -49.0,  999.0,  999.0,  -50.6,  -40.4,  -36.9,  -49.4,  -52.5,  -53.2,  -41.8,  -39.6,  -49.8,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -56.4,  999.0,  -53.8,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0
1994/06/03 05:40,  -45.8,  -32.6,  -30.0,  -36.4,  -41.7,  -41.6,  -35.1,  -37.2,  -44.4,  -43.7,  -49.5,  -44.9,  -45.5,  -49.3,  -50.0,  999.0,  -51.6,  -43.3,  -42.5,  -48.9,  -53.5,  -50.1,  -40.2,  -40.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5
1994/06/03 05:50,  -43.7,  -31.2,  -29.8,  -35.4,  -42.0,  -38.8,  -38.2,  -35.1,  -39.0,  -43.2,  -44.8,  -44.5,  -42.4,  -44.1,  -48.2,  -49.9,  -49.0,  -39.9,  -39.0,  -49.9,  -50.9,  -48.5,  -38.8,  -39.9,  -50.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.3,  -47.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  -55.1,  -53.6,  999.0,  -53.8,  999.0
1994/06/03 06:00,  -37.6,  -25.3,  -24.6,  -34.6,  -38.8,  -36.8,  -35.3,  -35.1,  -39.4,  -44.2,  -46.5,  -45.6,  -43.2,  -46.7,  -50.0,  -47.5,  -37.2,  -35.8,  -45.6,  -49.4,  999.0,  -41.7,  -31.5,  -34.6,  -48.2,  -54.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 06:10,  -18.5,  999.0,  999.0,  999.0,  -32.2,  -34.1,  -35.0,  -35.8,  -41.6,  -44.6,  -44.1,  -42.6,  -41.7,  -44.2,  -48.8,  -48.7,  -45.2,  -36.7,  -47.2,  -49.6,  -51.0,  -45.2,  -35.6,  -38.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -38.5,  -46.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 06:20,  -37.9,  -17.4,  -22.1,  -20.9,  -30.2,  -34.4,  -33.1,  -38.8,  -42.6,  -43.2,  -41.3,  -38.6,  -42.4,  -46.0,  -49.9,  -47.8,  -41.9,  -35.1,  -45.4,  -43.8,  -52.0,  -45.5,  -37.4,  -44.1,  -52.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -55.1,  999.0,  999.0,  -50.3,  -47.3,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -55.3,  999.0
1994/06/03 06:30,  -27.5,  999.0,  -25.1,  999.0,  -29.3,  -33.7,  -34.5,  -39.3,  -45.1,  -47.0,  -42.9,  -44.0,  -44.8,  -46.0,  -48.1,  -50.3,  -42.9,  -41.4,  -49.4,  -48.9,  -51.0,  -48.1,  -44.2,  -48.7,  -48.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -52.7,  999.0,  -56.0,  -54.9
1994/06/03 06:40,  -25.4,  999.0,  999.0,  999.0,  -28.1,  -25.8,  -32.1,  -41.2,  -43.9,  -45.2,  -40.9,  -35.8,  -42.2,  -46.0,  -46.6,  -50.0,  -40.6,  -40.6,  -50.4,  -50.4,  -50.6,  -49.3,  -43.4,  -48.4,  -47.5,  -49.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -51.5,  999.0,  -54.7,  -50.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  -35.1,  -43.6,  -40.9,  -40.8,  -46.7,  -37.1,  -34.2,  -38.3,  -41.2,  -45.6,  -40.1,  -37.0,  -48.7,  -48.7,  -48.0,  -51.4,  -46.5,  -45.5,  -46.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 07:00,  -41.9,  999.0,  999.0,  999.0,  999.0,  -38.9,  -36.8,  -39.7,  -42.5,  -41.4,  -47.9,  -47.1,  -45.3,  -41.0,  -38.3,  -40.3,  -41.4,  -39.0,  -47.0,  -48.1,  -48.7,  -48.8,  -43.9,  -41.0,  -44.4,  -49.8,  -49.2,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -47.4,  -49.9,  -51.4,  -52.6,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 07:10,  999.0,  -26.5,  -23.9,  -25.8,  -35.0,  -40.2,  -34.2,  -36.3,  -43.6,  -45.0,  -44.5,  -55.9,  -49.5,  -47.4,  -42.0,  -42.2,  -47.7,  -43.2,  -42.7,  -46.9,  -48.2,  -44.1,  -38.7,  -36.9,  -43.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -51.7,  -50.7,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -58.2,  999.0,  -54.8
1994/06/03 07:20,  -22.9,  -31.5,  -29.6,  -38.9,  -43.0,  -36.4,  -30.3,  -32.8,  -42.5,  -40.5,  -48.4,  -49.2,  -49.1,  -49.5,  -47.6,  -49.0,  -48.7,  -42.9,  -41.2,  -43.9,  -47.5,  -44.6,  -41.7,  -39.0,  -39.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0
1994/06/03 07:30,  -35.9,  -32.2,  -32.6,  -31.0,  -34.9,  -36.5,  -33.6,  -37.2,  -42.2,  -45.1,  -43.6,  -43.2,  -46.6,  -48.6,  -47.4,  -46.0,  -49.2,  -44.1,  -43.2,  -45.7,  -47.7,  -49.8,  -46.1,  -45.2,  -46.3,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/03 07:40,  -42.3,  -30.8,  -32.6,  -43.5,  -37.8,  -29.9,  -31.6,  -43.3,  -41.0,  -46.5,  -46.2,  -44.3,  -48.2,  -49.7,  -43.2,  -39.6,  -40.5,  -40.1,  -41.8,  -44.4,  -48.3,  -50.2,  -46.2,  -45.5,  -47.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -51.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -51.0,  999.0,  -56.0,  999.0,  -48.5,  999.0,  999.0,  -47.8,  -44.9,  -38.3,  -45.8,  -46.9,  -44.4
1994/06/03 07:50,  -42.9,  -35.6,  -31.5,  -29.0,  -37.2,  -29.6,  -31.1,  -41.8,  -47.3,  -43.1,  -39.4,  -40.4,  -41.8,  -49.2,  -42.6,  -41.9,  -43.0,  -39.3,  -40.2,  -43.1,  -49.5,  -52.1,  -48.8,  -46.0,  -48.2,  -51.1,  -49.7,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -50.9,  -58.8,  999.0,  999.0,  999.0,  -47.5,  -56.6,  -49.3,  999.0,  -60.4,  999.0,  -53.4,  -48.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  -45.0,  -46.6,  -45.6,  -43.8,  -41.6