2019/09/09, +9, 136.10,  34.85, 385
00:00:10,  965.1,   25.5,   80.0,    3.63,   -0.02,    0.0,   -2.6
00:00:15,  965.2,   25.5,   80.0,    5.06,   -0.83,    0.0,   -2.6
00:00:20,  965.2,   25.5,   80.0,    6.06,    0.42,    0.0,   -2.6
00:00:25,  965.1,   25.5,   80.0,    4.24,   -1.15,    0.0,   -2.8
00:00:30,  965.2,   25.5,   80.0,    4.17,   -1.40,    0.0,   -2.8
00:00:35,  965.2,   25.5,   80.0,    3.60,   -0.76,    0.0,   -2.8
00:00:40,  965.1,   25.5,   80.0,    3.64,    0.48,    0.0,   -3.0
00:00:45,  965.2,   25.5,   80.0,    4.18,    0.49,    0.0,   -2.8
00:00:50,  965.1,   25.5,   80.0,    3.46,   -0.45,    0.0,   -2.8
00:00:55,  965.1,   25.5,   80.0,    3.00,   -0.10,    0.0,   -2.8
00:01:00,  965.2,   25.5,   80.1,    2.47,   -0.83,    0.0,   -3.0
00:01:05,  965.1,   25.5,   80.1,    2.03,   -0.70,    0.0,   -3.0
00:01:10,  965.1,   25.5,   80.2,    3.46,    1.07,    0.0,   -2.8
00:01:15,  965.1,   25.5,   80.2,    3.55,    0.94,    0.0,   -3.0
00:01:20,  965.1,   25.5,   80.2,    5.41,   -0.14,    0.0,   -3.0
00:01:25,  965.2,   25.5,   80.2,    6.03,    0.68,    0.0,   -3.0
00:01:30,  965.1,   25.5,   80.2,    3.79,   -0.97,    0.0,   -2.8
00:01:35,  965.1,   25.4,   80.1,    3.89,    0.29,    0.0,   -2.6
00:01:40,  965.2,   25.5,   80.1,    3.76,   -0.49,    0.0,   -2.6
00:01:45,  965.1,   25.5,   80.1,    2.68,   -1.94,    0.0,   -2.6
00:01:50,  965.1,   25.4,   80.1,    0.96,   -1.56,    0.0,   -3.0
00:01:55,  965.2,   25.5,   80.0,    1.30,   -0.04,    0.0,   -3.0
00:02:00,  965.1,   25.5,   80.0,    1.44,   -0.99,    0.0,   -2.6
00:02:05,  965.1,   25.4,   80.0,    0.96,   -0.89,    0.0,   -2.6
00:02:10,  965.2,   25.4,   80.0,    1.56,    0.23,    0.0,   -2.6
00:02:15,  965.1,   25.5,   80.0,    2.84,   -1.72,    0.0,   -2.6
00:02:20,  965.2,   25.4,   80.1,    5.57,    0.57,    0.0,   -2.6
00:02:25,  965.1,   25.5,   80.1,    3.91,    0.12,    0.0,   -2.6
00:02:30,  965.1,   25.5,   80.1,    5.37,   -1.04,    0.0,   -2.6
00:02:35,  965.2,   25.5,   80.1,    5.58,   -0.43,    0.0,   -2.6
00:02:40,  965.1,   25.4,   80.1,    4.68,   -1.08,    0.0,   -2.6
00:02:45,  965.1,   25.5,   80.2,    5.07,   -2.06,    0.0,   -2.6
00:02:50,  965.2,   25.4,   80.2,    3.37,   -1.96,    0.0,   -2.6
00:02:55,  965.1,   25.5,   80.2,    5.09,   -0.40,    0.0,   -2.6
00:03:00,  965.1,   25.5,   80.2,    4.37,    0.44,    0.0,   -2.6
00:03:05,  965.1,   25.5,   80.2,    2.29,    0.92,    0.0,   -2.6
00:03:10,  965.1,   25.4,   80.2,    2.95,    0.87,    0.0,   -2.6
00:03:15,  965.1,   25.4,   80.2,    2.70,    0.38,    0.0,   -2.6
00:03:20,  965.1,   25.5,   80.2,    2.67,   -0.44,    0.0,   -2.6
00:03:25,  965.1,   25.5,   80.2,    2.93,   -1.26,    0.0,   -2.6
00:03:30,  965.1,   25.4,   80.1,    3.06,   -1.25,    0.0,   -2.6
00:03:35,  965.1,   25.4,   80.2,    2.41,   -0.40,    0.0,   -2.6
00:03:40,  965.1,   25.5,   80.2,    1.29,   -1.37,    0.0,   -2.6
00:03:45,  965.1,   25.5,   80.2,    3.35,   -1.37,    0.0,   -2.6
00:03:50,  965.1,   25.5,   80.2,    2.23,    1.07,    0.0,   -2.6
00:03:55,  965.1,   25.5,   80.2,    0.90,    1.26,    0.0,   -2.6
00:04:00,  965.2,   25.4,   80.2,    0.78,   -0.50,    0.0,   -2.6
00:04:05,  965.1,   25.4,   80.2,    2.56,   -0.42,    0.0,   -2.6
00:04:10,  965.2,   25.4,   80.1,    3.67,   -0.08,    0.0,   -2.6
00:04:15,  965.1,   25.4,   80.2,    2.80,    1.12,    0.0,   -2.6
00:04:20,  965.1,   25.5,   80.2,    2.00,    1.81,    0.0,   -2.8
00:04:25,  965.1,   25.5,   80.2,    2.38,    0.80,    0.0,   -2.8
00:04:30,  965.1,   25.4,   80.2,    2.91,    0.05,    0.0,   -3.0
00:04:35,  965.1,   25.4,   80.2,    2.08,    1.33,    0.0,   -3.0
00:04:40,  965.1,   25.4,   80.2,    2.93,   -0.68,    0.0,   -3.0
00:04:45,  965.0,   25.4,   80.2,    1.59,    1.02,    0.0,   -3.0
00:04:50,  965.1,   25.4,   80.2,    1.06,   -1.45,    0.0,   -3.0
00:04:55,  965.1,   25.4,   80.2,    1.52,    0.31,    0.0,   -3.0
00:05:00,  965.1,   25.4,   80.1,    3.47,    0.50,    0.0,   -3.0
00:05:05,  965.1,   25.5,   80.1,    3.44,   -2.22,    0.0,   -3.0
00:05:10,  965.1,   25.4,   80.2,    2.73,   -0.11,    0.0,   -2.8
00:05:15,  965.1,   25.4,   80.2,    3.17,    0.32,    0.0,   -2.6
00:05:20,  965.2,   25.4,   80.2,    4.70,   -0.99,    0.0,   -2.6
00:05:25,  965.1,   25.4,   80.2,    4.98,   -0.11,    0.0,   -2.8
00:05:30,  965.1,   25.4,   80.2,    4.55,   -1.76,    0.0,   -2.6
00:05:35,  965.1,   25.4,   80.1,    5.48,    1.12,    0.0,   -2.6
00:05:40,  965.1,   25.4,   80.1,    5.68,   -0.49,    0.0,   -2.6
00:05:45,  965.1,   25.4,   80.1,    5.11,   -0.11,    0.0,   -2.6
00:05:50,  965.1,   25.4,   80.1,    4.80,   -0.43,    0.0,   -2.6
00:05:55,  965.0,   25.4,   80.0,    4.69,   -1.36,    0.0,   -2.6
00:06:00,  965.1,   25.4,   80.1,    4.48,   -3.14,    0.0,   -2.6
00:06:05,  965.1,   25.4,   80.1,    3.31,    0.27,    0.0,   -2.6
00:06:10,  965.0,   25.4,   80.0,    1.98,    0.20,    0.0,   -2.6
00:06:15,  965.1,   25.4,   80.1,    1.86,    0.62,    0.0,   -2.6
00:06:20,  965.1,   25.4,   80.1,    5.28,   -1.22,    0.0,   -2.6
00:06:25,  965.1,   25.4,   80.2,    4.57,   -1.51,    0.0,   -2.6
00:06:30,  965.1,   25.4,   80.2,    3.77,   -0.40,    0.0,   -2.8
00:06:35,  965.1,   25.4,   80.2,    5.01,   -1.06,    0.0,   -2.8
00:06:40,  965.1,   25.4,   80.2,    5.34,   -1.13,    0.0,   -2.6
00:06:45,  965.1,   25.4,   80.2,    3.87,   -0.63,    0.0,   -2.6
00:06:50,  965.1,   25.5,   80.2,    3.20,    0.88,    0.0,   -2.6
00:06:55,  965.2,   25.4,   80.2,    3.76,    0.38,    0.0,   -2.8
00:07:00,  965.1,   25.4,   80.2,    2.78,   -1.31,    0.0,   -2.8
00:07:05,  965.1,   25.4,   80.2,    3.00,   -0.26,    0.0,   -2.8
00:07:10,  965.2,   25.4,   80.2,    3.83,   -0.76,    0.0,   -3.0
00:07:15,  965.1,   25.4,   80.1,    2.76,   -0.80,    0.0,   -3.0
00:07:20,  965.1,   25.4,   80.2,    2.33,   -1.13,    0.0,   -2.8
00:07:25,  965.2,   25.4,   80.1,    1.96,   -0.46,    0.0,   -2.8
00:07:30,  965.1,   25.4,   80.1,    1.98,    0.03,    0.0,   -2.8
00:07:35,  965.1,   25.4,   80.2,    1.76,   -0.51,    0.0,   -2.8
00:07:40,  965.1,   25.4,   80.1,    1.28,   -0.68,    0.0,   -2.8
00:07:45,  965.1,   25.4,   80.2,    1.09,    0.05,    0.0,   -2.8
00:07:50,  965.2,   25.4,   80.2,    0.69,    0.42,    0.0,   -3.0
00:07:55,  965.1,   25.4,   80.1,    2.41,   -0.21,    0.0,   -2.8
00:08:00,  965.1,   25.4,   80.1,    3.49,    0.93,    0.0,   -3.0
00:08:05,  965.2,   25.4,   79.9,    4.37,   -0.38,    0.0,   -3.0
00:08:10,  965.1,   25.4,   79.9,    5.10,   -0.44,    0.0,   -3.0
00:08:15,  965.2,   25.4,   80.0,    4.47,   -0.64,    0.0,   -3.0
00:08:20,  965.2,   25.4,   79.9,    4.80,   -0.41,    0.0,   -2.8
00:08:25,  965.1,   25.4,   80.0,    4.49,   -0.39,    0.0,   -2.8
00:08:30,  965.2,   25.4,   79.9,    4.10,   -0.09,    0.0,   -2.8
00:08:35,  965.2,   25.4,   79.8,    2.99,   -1.15,    0.0,   -2.8
00:08:40,  965.1,   25.4,   79.8,    3.15,   -1.05,    0.0,   -2.6
00:08:45,  965.2,   25.4,   79.8,    1.91,   -0.91,    0.0,   -2.6
00:08:50,  965.1,   25.5,   79.8,    1.22,   -1.29,    0.0,   -2.8
00:08:55,  965.1,   25.4,   79.8,    1.93,   -0.56,    0.0,   -2.8
00:09:00,  965.2,   25.5,   79.8,    3.04,   -0.46,    0.0,   -2.8
00:09:05,  965.1,   25.5,   79.8,    3.53,   -1.04,    0.0,   -2.8
00:09:10,  965.2,   25.5,   79.8,    3.75,   -1.11,    0.0,   -2.8
00:09:15,  965.2,   25.4,   79.7,    2.96,   -1.86,    0.0,   -2.6
00:09:20,  965.1,   25.5,   79.7,    1.50,   -2.45,    0.0,   -2.6
00:09:25,  965.2,   25.5,   79.7,    2.62,   -1.64,    0.0,   -2.6
00:09:30,  965.2,   25.5,   79.7,    1.93,   -2.33,    0.0,   -2.6
00:09:35,  965.1,   25.5,   79.7,    2.56,   -0.89,    0.0,   -2.6
00:09:40,  965.2,   25.5,   79.6,    2.94,    0.43,    0.0,   -2.6
00:09:45,  965.1,   25.5,   79.7,    3.11,    0.70,    0.0,   -2.6
00:09:50,  965.1,   25.5,   79.6,    4.07,   -1.12,    0.0,   -2.6
00:09:55,  965.2,   25.5,   79.6,    3.60,   -1.21,    0.0,   -2.6
00:10:00,  965.1,   25.5,   79.6,    3.66,   -0.33,    0.0,   -2.6
00:10:05,  965.1,   25.5,   79.6,    4.79,   -1.41,    0.0,   -2.6
00:10:10,  965.2,   25.5,   79.6,    3.35,   -0.99,    0.0,   -2.8
00:10:15,  965.1,   25.5,   79.6,    4.29,   -2.80,    0.0,   -2.6
00:10:20,  965.2,   25.5,   79.6,    4.56,   -2.44,    0.0,   -2.6
00:10:25,  965.1,   25.5,   79.6,    4.97,   -1.45,    0.0,   -2.6
00:10:30,  965.1,   25.5,   79.5,    4.13,   -2.21,    0.0,   -2.6
00:10:35,  965.2,   25.5,   79.5,    3.40,   -2.50,    0.0,   -2.6
00:10:40,  965.1,   25.5,   79.4,    1.92,   -1.74,    0.0,   -2.6
00:10:45,  965.1,   25.5,   79.3,    3.88,   -2.08,    0.0,   -2.6
00:10:50,  965.2,   25.5,   79.3,    3.40,   -0.80,    0.0,   -2.6
00:10:55,  965.1,   25.5,   79.3,    3.53,   -1.37,    0.0,   -2.6
00:11:00,  965.2,   25.5,   79.3,    3.14,   -1.53,    0.0,   -2.6
00:11:05,  965.2,   25.5,   79.3,    2.85,    0.59,    0.0,   -2.8
00:11:10,  965.1,   25.5,   79.3,    1.91,    1.07,    0.0,   -2.8
00:11:15,  965.2,   25.5,   79.4,    1.17,   -0.73,    0.0,   -2.8
00:11:20,  965.1,   25.5,   79.4,    1.30,   -1.26,    0.0,   -2.6
00:11:25,  965.1,   25.5,   79.3,    1.83,    0.53,    0.0,   -2.6
00:11:30,  965.2,   25.5,   79.4,    3.48,    0.27,    0.0,   -2.6
00:11:35,  965.1,   25.5,   79.3,    4.05,   -0.66,    0.0,   -2.6
00:11:40,  965.1,   25.5,   79.3,    4.15,    0.69,    0.0,   -2.6
00:11:45,  965.2,   25.5,   79.4,    3.13,   -1.53,    0.0,   -2.6
00:11:50,  965.1,   25.5,   79.3,    1.53,   -1.58,    0.0,   -2.6
00:11:55,  965.2,   25.5,   79.3,    2.39,   -0.49,    0.0,   -2.6
00:12:00,  965.2,   25.5,   79.4,    2.50,    0.10,    0.0,   -2.6
00:12:05,  965.1,   25.5,   79.4,    3.36,   -0.92,    0.0,   -2.6
00:12:10,  965.2,   25.5,   79.5,    2.84,   -1.16,    0.0,   -2.6
00:12:15,  965.2,   25.6,   79.5,    4.39,   -0.10,    0.0,   -2.6
00:12:20,  965.1,   25.5,   79.5,    4.37,   -0.39,    0.0,   -2.6
00:12:25,  965.2,   25.5,   79.5,    4.28,   -1.01,    0.0,   -2.6
00:12:30,  965.1,   25.5,   79.5,    2.89,   -0.31,    0.0,   -2.8
00:12:35,  965.1,   25.5,   79.5,    2.12,    0.35,    0.0,   -2.8
00:12:40,  965.2,   25.5,   79.5,    2.42,   -0.22,    0.0,   -2.8
00:12:45,  965.1,   25.5,   79.5,    3.42,   -0.70,    0.0,   -2.8
00:12:50,  965.1,   25.5,   79.4,    3.57,   -0.58,    0.0,   -2.8
00:12:55,  965.2,   25.5,   79.3,    3.46,   -0.57,    0.0,   -3.0
00:13:00,  965.1,   25.5,   79.3,    3.62,   -0.60,    0.0,   -2.8
00:13:05,  965.2,   25.5,   79.3,    2.87,   -2.01,    0.0,   -2.8
00:13:10,  965.1,   25.5,   79.3,    3.91,   -0.16,    0.0,   -2.8
00:13:15,  965.1,   25.5,   79.3,    2.25,   -1.82,    0.0,   -2.8
00:13:20,  965.2,   25.5,   79.3,    1.45,   -1.99,    0.0,   -2.8
00:13:25,  965.1,   25.5,   79.3,    1.64,   -0.78,    0.0,   -2.8
00:13:30,  965.1,   25.5,   79.3,    1.40,    0.67,    0.0,   -3.0
00:13:35,  965.2,   25.5,   79.3,    1.33,   -1.20,    0.0,   -3.0
00:13:40,  965.1,   25.5,   79.3,    4.85,   -0.44,    0.0,   -3.0
00:13:45,  965.2,   25.5,   79.3,    4.17,   -0.61,    0.0,   -3.0
00:13:50,  965.2,   25.5,   79.3,    2.06,    1.37,    0.0,   -3.0
00:13:55,  965.1,   25.5,   79.3,    1.43,    0.21,    0.0,   -3.0
00:14:00,  965.2,   25.5,   79.3,    1.43,   -0.12,    0.0,   -3.0
00:14:05,  965.1,   25.5,   79.2,    2.05,   -0.89,    0.0,   -3.0
00:14:10,  965.1,   25.5,   79.2,    2.08,   -1.69,    0.0,   -3.0
00:14:15,  965.2,   25.5,   79.2,    2.78,   -0.65,    0.0,   -3.0
00:14:20,  965.1,   25.5,   79.2,    3.54,    0.96,    0.0,   -3.0
00:14:25,  965.1,   25.5,   79.2,    2.95,    0.86,    0.0,   -2.8
00:14:30,  965.2,   25.5,   79.2,    1.89,    0.55,    0.0,   -2.8
00:14:35,  965.1,   25.5,   79.2,    2.29,    0.94,    0.0,   -2.8
00:14:40,  965.2,   25.5,   79.2,    2.72,    1.91,    0.0,   -3.0
00:14:45,  965.2,   25.5,   79.2,    1.49,   -0.43,    0.0,   -3.0
00:14:50,  965.1,   25.5,   79.2,    0.89,   -0.38,    0.0,   -3.0
00:14:55,  965.2,   25.5,   79.2,    0.59,    0.06,    0.0,   -3.0
00:15:00,  965.1,   25.5,   79.2,    0.96,   -0.08,    0.0,   -3.0
00:15:05,  965.1,   25.5,   79.2,    4.50,   -1.30,    0.0,   -2.8
00:15:10,  965.2,   25.5,   79.2,    3.78,   -1.61,    0.0,   -2.8
00:15:15,  965.1,   25.5,   79.2,    3.80,   -3.04,    0.0,   -2.8
00:15:20,  965.1,   25.5,   79.2,    2.73,   -1.44,    0.0,   -2.8
00:15:25,  965.2,   25.5,   79.2,    1.88,   -0.38,    0.0,   -2.6
00:15:30,  965.1,   25.5,   79.2,    3.70,   -2.15,    0.0,   -2.8
00:15:35,  965.2,   25.5,   79.1,    3.55,   -0.71,    0.0,   -2.8
00:15:40,  965.2,   25.5,   79.2,    3.80,   -1.84,    0.0,   -2.8
00:15:45,  965.1,   25.5,   79.1,    4.18,   -1.38,    0.0,   -3.0
00:15:50,  965.2,   25.5,   79.2,    2.66,   -2.71,    0.0,   -3.0
00:15:55,  965.1,   25.5,   79.2,    3.37,   -0.90,    0.0,   -3.0
00:16:00,  965.1,   25.5,   79.2,    3.08,   -1.99,    0.0,   -3.0
00:16:05,  965.2,   25.5,   79.2,    2.42,   -2.77,    0.0,   -3.0
00:16:10,  965.1,   25.5,   79.2,    2.59,   -0.22,    0.0,   -2.8
00:16:15,  965.1,   25.5,   79.2,    3.15,   -1.52,    0.0,   -2.8
00:16:20,  965.2,   25.5,   79.2,    2.82,   -1.08,    0.0,   -2.8
00:16:25,  965.1,   25.5,   79.2,    2.42,    0.50,    0.0,   -2.8
00:16:30,  965.2,   25.5,   79.2,    3.86,   -0.55,    0.0,   -3.0
00:16:35,  965.2,   25.5,   79.2,    4.69,   -0.19,    0.0,   -3.0
00:16:40,  965.1,   25.5,   79.2,    4.01,   -1.32,    0.0,   -3.0
00:16:45,  965.2,   25.5,   79.2,    4.42,   -0.93,    0.0,   -3.0
00:16:50,  965.1,   25.6,   79.2,    3.82,   -1.47,    0.0,   -3.0
00:16:55,  965.1,   25.5,   79.2,    3.68,   -2.04,    0.0,   -2.8
00:17:00,  965.2,   25.5,   79.2,    3.48,   -1.15,    0.0,   -2.8
00:17:05,  965.1,   25.5,   79.2,    2.21,   -1.61,    0.0,   -2.8
00:17:10,  965.1,   25.5,   79.3,    2.19,   -1.16,    0.0,   -2.8
00:17:15,  965.2,   25.5,   79.3,    2.32,   -0.77,    0.0,   -2.6
00:17:20,  965.1,   25.5,   79.3,    3.59,   -2.52,    0.0,   -2.6
00:17:25,  965.2,   25.5,   79.4,    4.09,   -2.53,    0.0,   -2.6
00:17:30,  965.2,   25.4,   79.3,    4.98,   -2.90,    0.0,   -2.6
00:17:35,  965.1,   25.5,   79.4,    5.16,   -0.44,    0.0,   -2.6
00:17:40,  965.2,   25.5,   79.4,    4.77,    0.70,    0.0,   -2.6
00:17:45,  965.2,   25.4,   79.4,    4.12,   -0.87,    0.0,   -2.6
00:17:50,  965.1,   25.4,   79.5,    3.48,   -0.31,    0.0,   -2.6
00:17:55,  965.2,   25.4,   79.5,    2.94,   -2.85,    0.0,   -2.6
00:18:00,  965.1,   25.4,   79.5,    2.37,   -2.13,    0.0,   -2.6
00:18:05,  965.1,   25.4,   79.6,    1.98,   -0.81,    0.0,   -2.6
00:18:10,  965.2,   25.4,   79.6,    2.39,   -1.82,    0.0,   -2.8
00:18:15,  965.1,   25.4,   79.7,    2.32,   -0.68,    0.0,   -2.8
00:18:20,  965.2,   25.4,   79.7,    1.45,    0.14,    0.0,   -2.8
00:18:25,  965.2,   25.4,   79.7,    2.84,    0.59,    0.0,   -2.8
00:18:30,  965.1,   25.4,   79.7,    1.59,    2.23,    0.0,   -2.8
00:18:35,  965.2,   25.4,   79.7,    2.33,    1.71,    0.0,   -2.8
00:18:40,  965.2,   25.4,   79.7,    2.47,    0.04,    0.0,   -2.8
00:18:45,  965.1,   25.4,   79.7,    3.52,    1.04,    0.0,   -2.8
00:18:50,  965.2,   25.4,   79.7,    3.90,   -0.31,    0.0,   -2.8
00:18:55,  965.1,   25.3,   79.7,    3.20,   -0.07,    0.0,   -3.0
00:19:00,  965.2,   25.4,   79.7,    1.83,    0.54,    0.0,   -2.8
00:19:05,  965.2,   25.4,   79.6,    1.24,    0.76,    0.0,   -3.0
00:19:10,  965.1,   25.3,   79.7,    2.32,   -1.44,    0.0,   -3.0
00:19:15,  965.2,   25.4,   79.6,    1.14,   -1.69,    0.0,   -3.0
00:19:20,  965.2,   25.3,   79.6,    0.35,   -1.21,    0.0,   -3.0
00:19:25,  965.1,   25.3,   79.6,    0.93,   -0.19,    0.0,   -3.0
00:19:30,  965.2,   25.3,   79.5,    2.12,   -1.49,    0.0,   -3.0
00:19:35,  965.2,   25.4,   79.5,    2.61,   -1.63,    0.0,   -3.0
00:19:40,  965.1,   25.4,   79.5,    1.98,   -0.94,    0.0,   -3.0
00:19:45,  965.2,   25.4,   79.5,    3.65,    0.36,    0.0,   -3.0
00:19:50,  965.1,   25.3,   79.5,    3.91,   -0.09,    0.0,   -3.0
00:19:55,  965.2,   25.4,   79.5,    3.71,    1.25,    0.0,   -3.0
00:20:00,  965.2,   25.3,   79.6,    3.02,   -0.07,    0.0,   -3.0
00:20:05,  965.1,   25.3,   79.6,    2.72,   -1.30,    0.0,   -3.0
00:20:10,  965.2,   25.3,   79.6,    2.61,   -1.52,    0.0,   -3.0
00:20:15,  965.2,   25.3,   79.6,    2.78,   -2.11,    0.0,   -3.0
00:20:20,  965.1,   25.4,   79.5,    3.93,   -1.52,    0.0,   -3.0
00:20:25,  965.2,   25.3,   79.5,    5.98,    1.59,    0.0,   -3.0
00:20:30,  965.2,   25.4,   79.5,    3.19,    0.08,    0.0,   -3.0
00:20:35,  965.1,   25.3,   79.5,    4.04,   -1.19,    0.0,   -3.0
00:20:40,  965.2,   25.3,   79.5,    4.22,   -2.45,    0.0,   -3.0
00:20:45,  965.1,   25.3,   79.5,    4.42,   -0.90,    0.0,   -3.0
00:20:50,  965.2,   25.3,   79.5,    4.83,   -1.86,    0.0,   -3.0
00:20:55,  965.2,   25.3,   79.5,    4.25,    0.42,    0.0,   -3.0
00:21:00,  965.1,   25.3,   79.5,    3.69,   -1.27,    0.0,   -3.0
00:21:05,  965.2,   25.3,   79.5,    3.30,   -1.61,    0.0,   -3.0
00:21:10,  965.2,   25.3,   79.6,    3.15,   -1.05,    0.0,   -3.0
00:21:15,  965.1,   25.3,   79.6,    2.74,   -0.80,    0.0,   -3.0
00:21:20,  965.2,   25.3,   79.7,    2.16,   -1.20,    0.0,   -3.0
00:21:25,  965.1,   25.3,   79.6,    3.02,   -0.27,    0.0,   -3.0
00:21:30,  965.1,   25.3,   79.5,    3.16,    0.31,    0.0,   -3.0
00:21:35,  965.2,   25.3,   79.5,    3.25,   -0.69,    0.0,   -3.0
00:21:40,  965.1,   25.3,   79.5,    2.48,   -1.07,    0.0,   -3.0
00:21:45,  965.2,   25.3,   79.5,    2.89,   -1.38,    0.0,   -3.0
00:21:50,  965.2,   25.3,   79.5,    2.67,   -1.15,    0.0,   -3.0
00:21:55,  965.1,   25.3,   79.5,    2.11,   -0.35,    0.0,   -3.0
00:22:00,  965.2,   25.3,   79.5,    1.44,   -1.66,    0.0,   -3.0
00:22:05,  965.2,   25.3,   79.5,    4.11,   -0.96,    0.0,   -3.0
00:22:10,  965.1,   25.3,   79.5,    3.24,   -1.33,    0.0,   -3.0
00:22:15,  965.2,   25.4,   79.6,    2.71,    0.11,    0.0,   -3.0
00:22:20,  965.1,   25.3,   79.5,    2.38,   -0.69,    0.0,   -3.0
00:22:25,  965.2,   25.4,   79.5,    3.52,   -1.02,    0.0,   -3.0
00:22:30,  965.2,   25.3,   79.6,    2.80,   -1.14,    0.0,   -2.8
00:22:35,  965.1,   25.4,   79.6,    2.29,   -0.88,    0.0,   -3.0
00:22:40,  965.2,   25.3,   79.6,    3.01,   -0.69,    0.0,   -3.0
00:22:45,  965.2,   25.4,   79.6,    3.61,   -1.47,    0.0,   -3.0
00:22:50,  965.1,   25.3,   79.6,    4.68,   -1.37,    0.0,   -3.0
00:22:55,  965.2,   25.4,   79.6,    3.48,   -0.31,    0.0,   -3.0
00:23:00,  965.2,   25.4,   79.5,    3.14,   -0.64,    0.0,   -3.0
00:23:05,  965.1,   25.3,   79.5,    3.92,   -1.69,    0.0,   -3.0
00:23:10,  965.2,   25.3,   79.6,    3.87,   -1.67,    0.0,   -3.0
00:23:15,  965.1,   25.3,   79.5,    3.82,   -0.78,    0.0,   -3.0
00:23:20,  965.1,   25.3,   79.6,    4.48,   -1.92,    0.0,   -3.0
00:23:25,  965.2,   25.3,   79.6,    5.36,   -0.88,    0.0,   -2.8
00:23:30,  965.1,   25.3,   79.5,    4.51,   -0.35,    0.0,   -2.8
00:23:35,  965.2,   25.3,   79.6,    3.30,   -0.13,    0.0,   -2.8
00:23:40,  965.2,   25.3,   79.5,    3.35,   -0.98,    0.0,   -2.6
00:23:45,  965.1,   25.3,   79.5,    4.21,    0.18,    0.0,   -2.8
00:23:50,  965.2,   25.3,   79.5,    4.07,   -0.32,    0.0,   -2.8
00:23:55,  965.2,   25.3,   79.5,    2.78,   -1.14,    0.0,   -2.6
00:24:00,  965.1,   25.4,   79.5,    2.30,    0.61,    0.0,   -2.6
00:24:05,  965.2,   25.3,   79.5,    3.01,   -0.61,    0.0,   -2.8
00:24:10,  965.2,   25.3,   79.5,    3.17,   -1.84,    0.0,   -2.8
00:24:15,  965.2,   25.3,   79.5,    3.37,   -1.30,    0.0,   -2.6
00:24:20,  965.2,   25.4,   79.5,    3.11,   -0.66,    0.0,   -2.6
00:24:25,  965.1,   25.3,   79.5,    4.77,   -0.97,    0.0,   -2.6
00:24:30,  965.2,   25.4,   79.5,    6.40,   -2.61,    0.0,   -2.8
00:24:35,  965.2,   25.3,   79.4,    4.99,    0.08,    0.0,   -2.8
00:24:40,  965.1,   25.4,   79.4,    5.89,    1.21,    0.0,   -2.6
00:24:45,  965.2,   25.4,   79.4,    3.49,   -0.30,    0.0,   -2.8
00:24:50,  965.2,   25.4,   79.4,    2.51,    1.08,    0.0,   -2.6
00:24:55,  965.2,   25.4,   79.4,    2.37,    0.70,    0.0,   -2.6
00:25:00,  965.3,   25.4,   79.3,    2.92,   -0.62,    0.0,   -2.6
00:25:05,  965.2,   25.4,   79.2,    3.87,    0.57,    0.0,   -2.6
00:25:10,  965.2,   25.4,   79.2,    4.25,   -0.36,    0.0,   -2.6
00:25:15,  965.3,   25.4,   79.2,    3.06,   -1.25,    0.0,   -2.6
00:25:20,  965.2,   25.4,   79.2,    2.96,    0.79,    0.0,   -2.6
00:25:25,  965.2,   25.4,   79.2,    0.59,    1.76,    0.0,   -2.6
00:25:30,  965.2,   25.4,   79.1,    1.43,    0.21,    0.0,   -2.6
00:25:35,  965.1,   25.4,   79.1,    1.59,   -1.11,    0.0,   -2.6
00:25:40,  965.2,   25.4,   79.1,    2.80,   -0.82,    0.0,   -2.6
00:25:45,  965.2,   25.4,   79.1,    3.29,   -0.35,    0.0,   -2.6
00:25:50,  965.2,   25.4,   79.1,    2.70,    0.27,    0.0,   -2.6
00:25:55,  965.3,   25.4,   79.0,    2.50,   -2.01,    0.0,   -2.6
00:26:00,  965.2,   25.4,   79.1,    6.30,   -0.14,    0.0,   -2.6
00:26:05,  965.2,   25.4,   79.1,    5.10,   -0.21,    0.0,   -2.6
00:26:10,  965.3,   25.4,   79.1,    4.34,   -2.07,    0.0,   -2.6
00:26:15,  965.2,   25.4,   79.2,    5.30,   -1.76,    0.0,   -2.6
00:26:20,  965.2,   25.4,   79.1,    5.01,   -1.06,    0.0,   -2.8
00:26:25,  965.2,   25.4,   79.1,    4.37,   -0.47,    0.0,   -2.8
00:26:30,  965.1,   25.4,   79.2,    3.35,   -0.98,    0.0,   -2.6
00:26:35,  965.2,   25.4,   79.2,    4.00,    1.35,    0.0,   -2.6
00:26:40,  965.2,   25.4,   79.2,    2.92,   -0.68,    0.0,   -2.6
00:26:45,  965.2,   25.4,   79.2,    3.03,   -1.01,    0.0,   -2.6
00:26:50,  965.3,   25.4,   79.2,    3.98,   -2.80,    0.0,   -2.6
00:26:55,  965.2,   25.4,   79.2,    3.58,   -3.65,    0.0,   -2.6
00:27:00,  965.2,   25.4,   79.0,    4.79,   -0.50,    0.0,   -2.6
00:27:05,  965.3,   25.5,   79.0,    3.60,    0.29,    0.0,   -2.6
00:27:10,  965.2,   25.4,   79.0,    2.67,   -0.44,    0.0,   -2.6
00:27:15,  965.2,   25.4,   79.0,    6.36,   -1.29,    0.0,   -2.6
00:27:20,  965.2,   25.4,   78.9,    6.88,   -1.11,    0.0,   -2.6
00:27:25,  965.1,   25.5,   78.8,    6.62,   -1.54,    0.0,   -2.6
00:27:30,  965.2,   25.4,   78.8,    5.73,   -1.96,    0.0,   -2.6
00:27:35,  965.2,   25.5,   79.0,    6.77,   -0.59,    0.0,   -2.6
00:27:40,  965.2,   25.4,   79.0,    5.47,    0.23,    0.0,   -2.6
00:27:45,  965.3,   25.5,   79.0,    5.70,    0.14,    0.0,   -2.6
00:27:50,  965.2,   25.4,   78.9,    2.19,    0.95,    0.0,   -2.6
00:27:55,  965.2,   25.5,   78.9,    1.80,    0.86,    0.0,   -2.6
00:28:00,  965.3,   25.5,   78.9,    2.78,    1.20,    0.0,   -2.6
00:28:05,  965.2,   25.4,   78.8,    1.48,    1.05,    0.0,   -2.6
00:28:10,  965.2,   25.5,   78.8,    1.24,    0.02,    0.0,   -2.6
00:28:15,  965.2,   25.5,   78.7,    2.41,    0.40,    0.0,   -2.6
00:28:20,  965.1,   25.5,   78.6,    3.17,   -0.28,    0.0,   -2.6
00:28:25,  965.2,   25.5,   78.5,    1.81,    0.53,    0.0,   -2.6
00:28:30,  965.2,   25.5,   78.5,    2.01,   -0.16,    0.0,   -2.6
00:28:35,  965.2,   25.5,   78.4,    1.98,   -2.11,    0.0,   -2.6
00:28:40,  965.2,   25.5,   78.4,    2.52,   -1.02,    0.0,   -2.6
00:28:45,  965.2,   25.5,   78.4,    0.27,   -2.57,    0.0,   -2.6
00:28:50,  965.2,   25.5,   78.4,    1.82,   -0.39,    0.0,   -2.6
00:28:55,  965.2,   25.5,   78.4,    4.08,    0.33,    0.0,   -2.6
00:29:00,  965.1,   25.5,   78.4,    4.85,    0.48,    0.0,   -2.6
00:29:05,  965.2,   25.5,   78.4,    3.66,   -0.08,    0.0,   -2.6
00:29:10,  965.2,   25.6,   78.4,    4.21,    0.18,    0.0,   -2.6
00:29:15,  965.1,   25.5,   78.5,    3.17,   -2.87,    0.0,   -2.6
00:29:20,  965.2,   25.5,   78.6,    4.08,   -0.35,    0.0,   -2.6
00:29:25,  965.2,   25.5,   78.5,    6.09,   -1.66,    0.0,   -2.6
00:29:30,  965.1,   25.5,   78.6,    6.24,   -1.82,    0.0,   -2.6
00:29:35,  965.2,   25.5,   78.6,    3.70,   -1.27,    0.0,   -2.6
00:29:40,  965.1,   25.5,   78.5,    4.27,   -0.18,    0.0,   -2.8
00:29:45,  965.2,   25.5,   78.6,    3.72,   -1.98,    0.0,   -2.8
00:29:50,  965.2,   25.5,   78.6,    4.59,   -1.99,    0.0,   -2.6