,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-05-14, 00:00:04,VALID,916.18,VALID,0,VALID,95.0945,VALID,0,VALID,21.9054,VALID,65,VALID,0.166797,
2010-05-14, 00:01:04,VALID,916.199,VALID,0,VALID,95.1936,VALID,0,VALID,21.8859,VALID,65,VALID,0.00820312,
2010-05-14, 00:02:04,VALID,916.187,VALID,0,VALID,95.3232,VALID,0,VALID,21.9054,VALID,65,VALID,0,
2010-05-14, 00:03:04,VALID,916.181,VALID,0,VALID,95.4071,VALID,0,VALID,21.9461,VALID,65,VALID,0.174609,
2010-05-14, 00:04:04,VALID,916.126,VALID,0,VALID,95.4757,VALID,0,VALID,21.9656,VALID,65,VALID,0.21875,
2010-05-14, 00:05:04,VALID,916.121,VALID,0,VALID,95.5214,VALID,0,VALID,21.9851,VALID,65,VALID,0.429688,
2010-05-14, 00:06:04,VALID,916.102,VALID,0,VALID,95.4604,VALID,0,VALID,21.964,VALID,65,VALID,0.587109,
2010-05-14, 00:07:04,VALID,916.069,VALID,0,VALID,95.4757,VALID,0,VALID,21.964,VALID,65,VALID,0.583203,
2010-05-14, 00:08:04,VALID,916.065,VALID,0,VALID,95.5367,VALID,0,VALID,21.964,VALID,65,VALID,0.590234,
2010-05-14, 00:09:04,VALID,916.057,VALID,0,VALID,95.5595,VALID,0,VALID,21.9851,VALID,65,VALID,0.421094,
2010-05-14, 00:10:04,VALID,916.041,VALID,0,VALID,95.4757,VALID,0,VALID,21.9444,VALID,65,VALID,0.420312,
2010-05-14, 00:11:04,VALID,916.047,VALID,0,VALID,95.3766,VALID,0,VALID,21.9054,VALID,65,VALID,0.297656,
2010-05-14, 00:12:04,VALID,916.034,VALID,0,VALID,95.4375,VALID,0,VALID,21.9461,VALID,65,VALID,0.427344,
2010-05-14, 00:13:04,VALID,916.017,VALID,0,VALID,95.4985,VALID,0,VALID,21.9249,VALID,65,VALID,0.282813,
2010-05-14, 00:14:04,VALID,916.044,VALID,0,VALID,95.4299,VALID,0,VALID,21.9249,VALID,65,VALID,0.390234,
2010-05-14, 00:15:04,VALID,916.038,VALID,0,VALID,95.3842,VALID,0,VALID,21.8859,VALID,65,VALID,0.255078,
2010-05-14, 00:16:04,VALID,916.056,VALID,0,VALID,95.5367,VALID,0,VALID,21.9054,VALID,65,VALID,0.0996094,
2010-05-14, 00:17:04,VALID,916.044,VALID,0,VALID,95.712,VALID,0,VALID,21.9444,VALID,65,VALID,0.241406,
2010-05-14, 00:18:04,VALID,916.029,VALID,0,VALID,95.7272,VALID,0,VALID,21.964,VALID,65,VALID,0,
2010-05-14, 00:19:04,VALID,916.046,VALID,0,VALID,95.6357,VALID,0,VALID,21.9249,VALID,65,VALID,0,
2010-05-14, 00:20:04,VALID,916.038,VALID,0,VALID,95.712,VALID,0.107441,VALID,21.9233,VALID,65,VALID,0,
2010-05-14, 00:21:04,VALID,916.031,VALID,0,VALID,95.7044,VALID,0,VALID,21.9444,VALID,65,VALID,0,
2010-05-14, 00:22:04,VALID,916.037,VALID,0,VALID,95.7272,VALID,0,VALID,21.964,VALID,65,VALID,0,
2010-05-14, 00:23:04,VALID,916.039,VALID,0,VALID,95.6586,VALID,0,VALID,21.964,VALID,65,VALID,0,
2010-05-14, 00:24:04,VALID,916.04,VALID,0,VALID,95.6357,VALID,0,VALID,21.9444,VALID,65,VALID,0.291797,
2010-05-14, 00:25:04,VALID,916.026,VALID,0,VALID,95.7044,VALID,0,VALID,21.9444,VALID,65,VALID,0,
2010-05-14, 00:26:04,VALID,916.015,VALID,0,VALID,95.7577,VALID,0,VALID,21.9656,VALID,65,VALID,0.150781,
2010-05-14, 00:27:04,VALID,916.02,VALID,0,VALID,95.7272,VALID,0,VALID,21.9249,VALID,65,VALID,0.222266,
2010-05-14, 00:28:04,VALID,916.015,VALID,0,VALID,95.7196,VALID,0.107441,VALID,21.9249,VALID,65,VALID,0.0410156,
2010-05-14, 00:29:04,VALID,915.98,VALID,0,VALID,95.7654,VALID,0,VALID,21.9054,VALID,65,VALID,0,
2010-05-14, 00:30:04,VALID,915.957,VALID,0,VALID,95.773,VALID,0,VALID,21.9054,VALID,65,VALID,0,
2010-05-14, 00:31:04,VALID,915.963,VALID,0,VALID,95.8416,VALID,0.107441,VALID,21.9054,VALID,65,VALID,0,
2010-05-14, 00:32:04,VALID,915.952,VALID,0,VALID,95.9026,VALID,0,VALID,21.9249,VALID,65,VALID,0,
2010-05-14, 00:33:04,VALID,915.922,VALID,0,VALID,95.9712,VALID,0,VALID,21.9444,VALID,65,VALID,0,
2010-05-14, 00:34:04,VALID,915.951,VALID,0,VALID,96.0093,VALID,0,VALID,21.964,VALID,65,VALID,0,
2010-05-14, 00:35:04,VALID,915.919,VALID,0,VALID,96.055,VALID,0,VALID,21.964,VALID,65,VALID,0,
2010-05-14, 00:36:04,VALID,915.943,VALID,0,VALID,95.9026,VALID,0,VALID,21.9249,VALID,65,VALID,0.269141,
2010-05-14, 00:37:04,VALID,915.927,VALID,0,VALID,95.8873,VALID,0.107441,VALID,21.9054,VALID,65,VALID,0.182812,
2010-05-14, 00:38:04,VALID,915.938,VALID,0,VALID,95.8721,VALID,0,VALID,21.9054,VALID,65,VALID,0.078125,
2010-05-14, 00:39:04,VALID,915.954,VALID,0,VALID,95.8492,VALID,0,VALID,21.9054,VALID,65,VALID,0,
2010-05-14, 00:40:04,VALID,915.953,VALID,0,VALID,95.8645,VALID,0,VALID,21.9054,VALID,65,VALID,0.226172,
2010-05-14, 00:41:04,VALID,915.972,VALID,0,VALID,95.8645,VALID,0,VALID,21.9249,VALID,65,VALID,0.532422,
2010-05-14, 00:42:04,VALID,915.94,VALID,0,VALID,95.9331,VALID,0,VALID,21.9054,VALID,65,VALID,0.748047,
2010-05-14, 00:43:04,VALID,915.952,VALID,0,VALID,95.9941,VALID,0,VALID,21.9233,VALID,65,VALID,0.96875,
2010-05-14, 00:44:04,VALID,915.944,VALID,0,VALID,95.9941,VALID,0,VALID,21.9444,VALID,17,VALID,1.06367,
2010-05-14, 00:45:04,VALID,915.969,VALID,0,VALID,95.8797,VALID,0.107441,VALID,21.9249,VALID,17,VALID,1.15977,
2010-05-14, 00:46:04,VALID,915.941,VALID,0,VALID,95.7654,VALID,0,VALID,21.9054,VALID,17,VALID,0.933203,
2010-05-14, 00:47:04,VALID,915.917,VALID,0,VALID,95.7044,VALID,0,VALID,21.8859,VALID,17,VALID,0.986328,
2010-05-14, 00:48:04,VALID,915.936,VALID,0,VALID,95.651,VALID,0,VALID,21.9054,VALID,17,VALID,0.974609,
2010-05-14, 00:49:04,VALID,915.913,VALID,0,VALID,95.5214,VALID,0,VALID,21.9054,VALID,17,VALID,0.774609,
2010-05-14, 00:50:04,VALID,915.871,VALID,0,VALID,95.3079,VALID,0,VALID,21.8859,VALID,17,VALID,0.640234,
2010-05-14, 00:51:04,VALID,915.892,VALID,0,VALID,95.186,VALID,0,VALID,21.8859,VALID,17,VALID,0.753125,
2010-05-14, 00:52:04,VALID,915.883,VALID,0,VALID,95.0488,VALID,0,VALID,21.8469,VALID,17,VALID,0.464063,
2010-05-14, 00:53:04,VALID,915.873,VALID,0,VALID,94.8963,VALID,0,VALID,21.8469,VALID,17,VALID,0.587109,
2010-05-14, 00:54:04,VALID,915.86,VALID,0,VALID,94.7972,VALID,0,VALID,21.8257,VALID,17,VALID,0.378516,
2010-05-14, 00:55:04,VALID,915.817,VALID,0,VALID,94.7362,VALID,0,VALID,21.8681,VALID,17,VALID,0.298047,
2010-05-14, 00:56:04,VALID,915.802,VALID,0,VALID,94.6371,VALID,0,VALID,21.8274,VALID,17,VALID,0.523828,
2010-05-14, 00:57:04,VALID,915.776,VALID,0,VALID,94.7972,VALID,0,VALID,21.829,VALID,17,VALID,0.314063,
2010-05-14, 00:58:04,VALID,915.783,VALID,0,VALID,94.8734,VALID,0,VALID,21.7883,VALID,17,VALID,0.165234,
2010-05-14, 00:59:04,VALID,915.739,VALID,0,VALID,94.9725,VALID,0.107441,VALID,21.7867,VALID,17,VALID,0.246875,
2010-05-14, 01:00:04,VALID,915.74,VALID,0,VALID,95.2012,VALID,0.214882,VALID,21.785,VALID,17,VALID,0.469531,
2010-05-14, 01:01:04,VALID,915.705,VALID,0,VALID,95.2775,VALID,0.107441,VALID,21.8062,VALID,17,VALID,0.683594,
2010-05-14, 01:02:04,VALID,915.7,VALID,0,VALID,95.3308,VALID,0.107441,VALID,21.7867,VALID,17,VALID,0.65,
2010-05-14, 01:03:04,VALID,915.684,VALID,0,VALID,95.4909,VALID,0.107441,VALID,21.8274,VALID,17,VALID,0.557031,
2010-05-14, 01:04:05,VALID,915.635,VALID,0,VALID,95.468,VALID,0.107441,VALID,21.8062,VALID,17,VALID,0.498437,
2010-05-14, 01:05:05,VALID,915.637,VALID,0,VALID,95.529,VALID,0.107441,VALID,21.7867,VALID,17,VALID,1.00898,
2010-05-14, 01:06:05,VALID,915.591,VALID,0,VALID,95.6434,VALID,0.107441,VALID,21.8062,VALID,17,VALID,0.385547,
2010-05-14, 01:07:05,VALID,915.592,VALID,0,VALID,95.7044,VALID,0.107441,VALID,21.8062,VALID,17,VALID,0.735156,
2010-05-14, 01:08:05,VALID,915.604,VALID,0,VALID,95.6205,VALID,0.107441,VALID,21.7672,VALID,17,VALID,0.624609,
2010-05-14, 01:09:05,VALID,915.578,VALID,0,VALID,95.5671,VALID,0.107441,VALID,21.7672,VALID,17,VALID,0.542578,
2010-05-14, 01:10:05,VALID,915.563,VALID,0,VALID,95.6281,VALID,0.107441,VALID,21.7477,VALID,17,VALID,0.461719,
2010-05-14, 01:11:05,VALID,915.556,VALID,0,VALID,95.5976,VALID,0.107441,VALID,21.7477,VALID,17,VALID,0.442187,
2010-05-14, 01:12:05,VALID,915.54,VALID,0,VALID,95.529,VALID,0.107441,VALID,21.7282,VALID,17,VALID,0.487891,
2010-05-14, 01:13:05,VALID,915.529,VALID,0,VALID,95.4375,VALID,0.107441,VALID,21.7087,VALID,17,VALID,0.333594,
2010-05-14, 01:14:05,VALID,915.525,VALID,0,VALID,95.4147,VALID,0,VALID,21.7103,VALID,17,VALID,0.690625,
2010-05-14, 01:15:05,VALID,915.534,VALID,0,VALID,95.3003,VALID,0,VALID,21.7103,VALID,17,VALID,0.782422,
2010-05-14, 01:16:05,VALID,915.517,VALID,0,VALID,95.4071,VALID,0,VALID,21.7315,VALID,17,VALID,0.577734,
2010-05-14, 01:17:05,VALID,915.479,VALID,0,VALID,95.4147,VALID,0,VALID,21.7103,VALID,17,VALID,0.412109,
2010-05-14, 01:18:05,VALID,915.468,VALID,0,VALID,95.5595,VALID,0,VALID,21.7493,VALID,17,VALID,0.295703,
2010-05-14, 01:19:05,VALID,915.441,VALID,0,VALID,95.468,VALID,0,VALID,21.751,VALID,17,VALID,0.741797,
2010-05-14, 01:20:05,VALID,915.444,VALID,0,VALID,95.3003,VALID,0,VALID,21.7298,VALID,17,VALID,0.823438,
2010-05-14, 01:21:05,VALID,915.399,VALID,0,VALID,95.1555,VALID,0,VALID,21.7103,VALID,17,VALID,0.692969,
2010-05-14, 01:22:05,VALID,915.385,VALID,0,VALID,95.125,VALID,0,VALID,21.7103,VALID,17,VALID,0.478906,
2010-05-14, 01:23:05,VALID,915.35,VALID,0,VALID,95.0869,VALID,0,VALID,21.7103,VALID,17,VALID,0.520312,
2010-05-14, 01:24:05,VALID,915.329,VALID,0,VALID,95.064,VALID,0,VALID,21.7103,VALID,17,VALID,0.00429688,
2010-05-14, 01:25:05,VALID,915.333,VALID,0,VALID,95.186,VALID,0,VALID,21.7298,VALID,17,VALID,0.274609,
2010-05-14, 01:26:05,VALID,915.3,VALID,0,VALID,95.1174,VALID,0,VALID,21.7493,VALID,17,VALID,0.404297,
2010-05-14, 01:27:05,VALID,915.264,VALID,0,VALID,94.9954,VALID,0,VALID,21.7705,VALID,17,VALID,0.462109,
2010-05-14, 01:28:05,VALID,915.261,VALID,0,VALID,94.9344,VALID,0,VALID,21.7298,VALID,17,VALID,0.661328,
2010-05-14, 01:29:05,VALID,915.218,VALID,0,VALID,94.9725,VALID,0,VALID,21.7298,VALID,17,VALID,0.646094,
2010-05-14, 01:30:05,VALID,915.212,VALID,0,VALID,95.0869,VALID,0,VALID,21.7493,VALID,17,VALID,0.716016,
2010-05-14, 01:31:05,VALID,915.2,VALID,0,VALID,95.0488,VALID,0,VALID,21.7688,VALID,17,VALID,0.269531,
2010-05-14, 01:32:05,VALID,915.167,VALID,0,VALID,95.0259,VALID,0,VALID,21.7688,VALID,17,VALID,0.214844,
2010-05-14, 01:33:05,VALID,915.168,VALID,0,VALID,94.7438,VALID,0,VALID,21.7688,VALID,17,VALID,0.182812,
2010-05-14, 01:34:05,VALID,915.113,VALID,0,VALID,94.7514,VALID,0,VALID,21.8095,VALID,17,VALID,0.163672,
2010-05-14, 01:35:05,VALID,915.149,VALID,0,VALID,94.82,VALID,0,VALID,21.8079,VALID,17,VALID,0.417969,
2010-05-14, 01:36:05,VALID,915.091,VALID,0,VALID,94.7667,VALID,0,VALID,21.8079,VALID,16,VALID,0.498437,
2010-05-14, 01:37:05,VALID,915.086,VALID,0,VALID,94.538,VALID,0,VALID,21.8079,VALID,17,VALID,0.360156,
2010-05-14, 01:38:05,VALID,915.072,VALID,0,VALID,94.4922,VALID,0,VALID,21.8079,VALID,17,VALID,0.440234,
2010-05-14, 01:39:05,VALID,915.074,VALID,0,VALID,94.477,VALID,0,VALID,21.7883,VALID,17,VALID,0.404297,
2010-05-14, 01:40:05,VALID,915.026,VALID,0,VALID,94.6066,VALID,0,VALID,21.7688,VALID,17,VALID,0.351563,
2010-05-14, 01:41:05,VALID,915.022,VALID,0,VALID,94.6981,VALID,0,VALID,21.7493,VALID,17,VALID,0.538672,
2010-05-14, 01:42:05,VALID,915.001,VALID,0,VALID,94.7591,VALID,0,VALID,21.7315,VALID,17,VALID,0.548437,
2010-05-14, 01:43:05,VALID,914.972,VALID,0,VALID,94.8124,VALID,0,VALID,21.6908,VALID,17,VALID,0.442578,
2010-05-14, 01:44:05,VALID,914.966,VALID,0,VALID,94.8963,VALID,0,VALID,21.6518,VALID,17,VALID,0.417969,
2010-05-14, 01:45:05,VALID,914.943,VALID,0,VALID,95.0183,VALID,0,VALID,21.6534,VALID,17,VALID,0.476563,
2010-05-14, 01:46:05,VALID,914.9,VALID,0,VALID,95.1707,VALID,0,VALID,21.6323,VALID,17,VALID,0.540625,
2010-05-14, 01:47:05,VALID,914.88,VALID,0,VALID,95.2241,VALID,0,VALID,21.6323,VALID,17,VALID,0.671875,
2010-05-14, 01:48:05,VALID,914.873,VALID,0,VALID,95.0869,VALID,0,VALID,21.6339,VALID,17,VALID,0.454297,
2010-05-14, 01:49:05,VALID,914.896,VALID,0,VALID,95.247,VALID,0,VALID,21.6323,VALID,17,VALID,0.348047,
2010-05-14, 01:50:05,VALID,914.86,VALID,0,VALID,95.2927,VALID,0,VALID,21.6713,VALID,17,VALID,0.41875,
2010-05-14, 01:51:05,VALID,914.866,VALID,0,VALID,95.0259,VALID,0,VALID,21.6323,VALID,17,VALID,0.747266,
2010-05-14, 01:52:05,VALID,914.813,VALID,0,VALID,94.9725,VALID,0,VALID,21.6518,VALID,17,VALID,0.515234,
2010-05-14, 01:53:05,VALID,914.819,VALID,0,VALID,95.0106,VALID,0,VALID,21.6729,VALID,17,VALID,0.301562,
2010-05-14, 01:54:05,VALID,914.804,VALID,0,VALID,95.0335,VALID,0,VALID,21.6729,VALID,17,VALID,0.378125,
2010-05-14, 01:55:05,VALID,914.785,VALID,0,VALID,94.9878,VALID,0,VALID,21.6729,VALID,17,VALID,0.201562,
2010-05-14, 01:56:05,VALID,914.774,VALID,0,VALID,95.1402,VALID,0,VALID,21.6713,VALID,17,VALID,0.034375,
2010-05-14, 01:57:05,VALID,914.761,VALID,0,VALID,95.2012,VALID,0,VALID,21.6713,VALID,17,VALID,0.194531,
2010-05-14, 01:58:05,VALID,914.755,VALID,0,VALID,95.1631,VALID,0,VALID,21.6908,VALID,17,VALID,0.297266,
2010-05-14, 01:59:05,VALID,914.742,VALID,0,VALID,95.2088,VALID,0.107441,VALID,21.6891,VALID,17,VALID,0.186328,
2010-05-14, 02:00:05,VALID,914.708,VALID,0,VALID,95.2165,VALID,0.107441,VALID,21.7103,VALID,17,VALID,0.301953,
2010-05-14, 02:01:05,VALID,914.715,VALID,0,VALID,95.247,VALID,0,VALID,21.6908,VALID,17,VALID,0.415625,
2010-05-14, 02:02:05,VALID,914.708,VALID,0,VALID,95.3384,VALID,0,VALID,21.7103,VALID,17,VALID,0.382813,
2010-05-14, 02:03:05,VALID,914.716,VALID,0,VALID,95.2775,VALID,0.107441,VALID,21.6696,VALID,17,VALID,0.339453,
2010-05-14, 02:04:05,VALID,914.704,VALID,0,VALID,95.3384,VALID,0.107441,VALID,21.6501,VALID,17,VALID,0.357812,
2010-05-14, 02:05:05,VALID,914.704,VALID,0,VALID,95.3308,VALID,0,VALID,21.6501,VALID,17,VALID,0.497656,
2010-05-14, 02:06:05,VALID,914.701,VALID,0,VALID,95.3613,VALID,0.107441,VALID,21.6501,VALID,17,VALID,0.389844,
2010-05-14, 02:07:05,VALID,914.679,VALID,0,VALID,95.2393,VALID,0.107441,VALID,21.6518,VALID,17,VALID,0.545313,
2010-05-14, 02:08:05,VALID,914.614,VALID,0,VALID,95.3079,VALID,0.107441,VALID,21.6306,VALID,17,VALID,0.382813,
2010-05-14, 02:09:05,VALID,914.592,VALID,0,VALID,95.2927,VALID,0.107441,VALID,21.6128,VALID,17,VALID,0.633594,
2010-05-14, 02:10:05,VALID,914.589,VALID,0,VALID,95.4452,VALID,0.107441,VALID,21.6111,VALID,17,VALID,0.342969,
2010-05-14, 02:11:05,VALID,914.585,VALID,0,VALID,95.4375,VALID,0.107441,VALID,21.5916,VALID,17,VALID,0.454297,
2010-05-14, 02:12:05,VALID,914.563,VALID,0,VALID,95.4299,VALID,0.107441,VALID,21.5932,VALID,17,VALID,0.441016,
2010-05-14, 02:13:05,VALID,914.54,VALID,0,VALID,95.4604,VALID,0.107441,VALID,21.5526,VALID,17,VALID,0.519531,
2010-05-14, 02:14:05,VALID,914.536,VALID,0,VALID,95.468,VALID,0,VALID,21.5542,VALID,17,VALID,0.622266,
2010-05-14, 02:15:05,VALID,914.548,VALID,0,VALID,95.3766,VALID,0,VALID,21.5347,VALID,17,VALID,0.81875,
2010-05-14, 02:16:05,VALID,914.542,VALID,0,VALID,95.4071,VALID,0,VALID,21.5363,VALID,17,VALID,0.314453,
2010-05-14, 02:17:05,VALID,914.523,VALID,0,VALID,95.4528,VALID,0,VALID,21.5363,VALID,17,VALID,0.490234,
2010-05-14, 02:18:05,VALID,914.524,VALID,0,VALID,95.4909,VALID,0,VALID,21.5559,VALID,17,VALID,0.676953,
2010-05-14, 02:19:05,VALID,914.536,VALID,0,VALID,95.5367,VALID,0,VALID,21.5754,VALID,17,VALID,0.188281,
2010-05-14, 02:20:05,VALID,914.481,VALID,0,VALID,95.5138,VALID,0,VALID,21.5542,VALID,17,VALID,0.25625,
2010-05-14, 02:21:05,VALID,914.473,VALID,0,VALID,95.4452,VALID,0,VALID,21.5949,VALID,17,VALID,0.6,
2010-05-14, 02:22:05,VALID,914.459,VALID,0,VALID,95.3232,VALID,0,VALID,21.5949,VALID,17,VALID,0.93125,
2010-05-14, 02:23:05,VALID,914.45,VALID,0,VALID,95.2393,VALID,0,VALID,21.5542,VALID,17,VALID,1.12422,
2010-05-14, 02:24:05,VALID,914.427,VALID,0,VALID,95.0869,VALID,0,VALID,21.5363,VALID,360,VALID,0.790625,
2010-05-14, 02:25:05,VALID,914.388,VALID,0,VALID,95.1479,VALID,0,VALID,21.5347,VALID,360,VALID,0.594531,
2010-05-14, 02:26:05,VALID,914.365,VALID,0,VALID,95.2698,VALID,0,VALID,21.5754,VALID,358,VALID,0.886328,
2010-05-14, 02:27:05,VALID,914.321,VALID,0,VALID,95.2088,VALID,0,VALID,21.5559,VALID,356,VALID,0.696094,
2010-05-14, 02:28:05,VALID,914.298,VALID,0,VALID,95.2775,VALID,0,VALID,21.5363,VALID,356,VALID,0.879297,
2010-05-14, 02:29:05,VALID,914.262,VALID,0,VALID,95.2241,VALID,0.107441,VALID,21.4941,VALID,356,VALID,0.989844,
2010-05-14, 02:30:05,VALID,914.235,VALID,0,VALID,95.2698,VALID,0.107441,VALID,21.4941,VALID,356,VALID,0.625781,
2010-05-14, 02:31:05,VALID,914.234,VALID,0,VALID,95.3613,VALID,0.107441,VALID,21.5152,VALID,356,VALID,0.505078,
2010-05-14, 02:32:05,VALID,914.202,VALID,0,VALID,95.3918,VALID,0,VALID,21.455,VALID,349,VALID,0.782812,
2010-05-14, 02:33:05,VALID,914.203,VALID,0,VALID,95.3766,VALID,0.107441,VALID,21.4762,VALID,348,VALID,0.534375,
2010-05-14, 02:34:05,VALID,914.211,VALID,0,VALID,95.4528,VALID,0.107441,VALID,21.4957,VALID,348,VALID,0.5375,
2010-05-14, 02:35:05,VALID,914.198,VALID,0,VALID,95.5138,VALID,0.107441,VALID,21.4941,VALID,348,VALID,0.668359,
2010-05-14, 02:36:05,VALID,914.174,VALID,0,VALID,95.5595,VALID,0,VALID,21.5347,VALID,348,VALID,0.217969,
2010-05-14, 02:37:05,VALID,914.173,VALID,0,VALID,95.529,VALID,0,VALID,21.5136,VALID,348,VALID,0.50625,
2010-05-14, 02:38:05,VALID,914.167,VALID,0,VALID,95.3918,VALID,0.107441,VALID,21.5136,VALID,348,VALID,0.874609,
2010-05-14, 02:39:05,VALID,914.173,VALID,0,VALID,95.3384,VALID,0.107441,VALID,21.4941,VALID,348,VALID,0.482422,
2010-05-14, 02:40:05,VALID,914.205,VALID,0,VALID,95.2546,VALID,0.107441,VALID,21.4957,VALID,348,VALID,0.615625,
2010-05-14, 02:41:05,VALID,914.201,VALID,0,VALID,95.1021,VALID,0,VALID,21.5152,VALID,348,VALID,0.06875,
2010-05-14, 02:42:05,VALID,914.21,VALID,0,VALID,95.0945,VALID,0.107441,VALID,21.5347,VALID,348,VALID,0.149609,
2010-05-14, 02:43:05,VALID,914.236,VALID,0,VALID,95.003,VALID,0,VALID,21.5136,VALID,348,VALID,0.14375,
2010-05-14, 02:44:05,VALID,914.24,VALID,0,VALID,94.9115,VALID,0,VALID,21.5559,VALID,348,VALID,0,
2010-05-14, 02:45:05,VALID,914.248,VALID,0,VALID,94.8429,VALID,0,VALID,21.5754,VALID,348,VALID,0.0550781,
2010-05-14, 02:46:05,VALID,914.237,VALID,0,VALID,94.6066,VALID,0,VALID,21.5737,VALID,348,VALID,0.209766,
2010-05-14, 02:47:05,VALID,914.267,VALID,0,VALID,94.5304,VALID,0,VALID,21.5737,VALID,348,VALID,0.459766,
2010-05-14, 02:48:05,VALID,914.251,VALID,0,VALID,94.4236,VALID,0,VALID,21.5737,VALID,348,VALID,0.738672,
2010-05-14, 02:49:05,VALID,914.268,VALID,0,VALID,94.416,VALID,0,VALID,21.5737,VALID,348,VALID,0.574219,
2010-05-14, 02:50:05,VALID,914.243,VALID,0,VALID,94.477,VALID,0,VALID,21.5737,VALID,348,VALID,0.346094,
2010-05-14, 02:51:05,VALID,914.242,VALID,0,VALID,94.5075,VALID,0,VALID,21.5949,VALID,348,VALID,0.478516,
2010-05-14, 02:52:05,VALID,914.254,VALID,0,VALID,94.6523,VALID,0,VALID,21.5949,VALID,348,VALID,0.225391,
2010-05-14, 02:53:05,VALID,914.221,VALID,0,VALID,94.82,VALID,0,VALID,21.5932,VALID,347,VALID,0.231641,
2010-05-14, 02:54:05,VALID,914.226,VALID,0,VALID,94.82,VALID,0,VALID,21.5932,VALID,347,VALID,0.208984,
2010-05-14, 02:55:05,VALID,914.219,VALID,0,VALID,94.8277,VALID,0,VALID,21.6144,VALID,347,VALID,0.167969,
2010-05-14, 02:56:05,VALID,914.202,VALID,0,VALID,94.9115,VALID,0,VALID,21.6339,VALID,347,VALID,0.180078,
2010-05-14, 02:57:05,VALID,914.192,VALID,0,VALID,94.9192,VALID,0,VALID,21.6323,VALID,347,VALID,0,
2010-05-14, 02:58:05,VALID,914.186,VALID,0,VALID,94.9496,VALID,0,VALID,21.6128,VALID,347,VALID,0.372656,
2010-05-14, 02:59:05,VALID,914.195,VALID,0,VALID,94.9268,VALID,0,VALID,21.6144,VALID,347,VALID,0.16875,
2010-05-14, 03:00:05,VALID,914.146,VALID,0,VALID,94.9878,VALID,0,VALID,21.5932,VALID,347,VALID,0.224219,
2010-05-14, 03:01:05,VALID,914.167,VALID,0,VALID,95.1174,VALID,0,VALID,21.6323,VALID,347,VALID,0.160547,
2010-05-14, 03:02:05,VALID,914.14,VALID,0,VALID,94.9649,VALID,0,VALID,21.6128,VALID,347,VALID,0.130859,
2010-05-14, 03:03:05,VALID,914.153,VALID,0,VALID,94.8734,VALID,0,VALID,21.6128,VALID,347,VALID,0.212891,
2010-05-14, 03:04:05,VALID,914.139,VALID,0,VALID,94.7133,VALID,0,VALID,21.5949,VALID,347,VALID,0.495313,
2010-05-14, 03:05:05,VALID,914.145,VALID,0,VALID,94.8277,VALID,0,VALID,21.5949,VALID,347,VALID,0.302344,
2010-05-14, 03:06:05,VALID,914.132,VALID,0,VALID,94.4541,VALID,0,VALID,21.5949,VALID,347,VALID,0.290625,
2010-05-14, 03:07:05,VALID,914.113,VALID,0,VALID,94.4922,VALID,0,VALID,21.5949,VALID,347,VALID,0.149609,
2010-05-14, 03:08:05,VALID,914.085,VALID,0,VALID,94.355,VALID,0,VALID,21.6128,VALID,347,VALID,0.411719,
2010-05-14, 03:09:05,VALID,914.093,VALID,0,VALID,93.951,VALID,0,VALID,21.6144,VALID,347,VALID,0.45,
2010-05-14, 03:10:05,VALID,914.115,VALID,0,VALID,93.4631,VALID,0,VALID,21.5949,VALID,347,VALID,0.442969,
2010-05-14, 03:11:05,VALID,914.082,VALID,0,VALID,93.4021,VALID,0,VALID,21.6144,VALID,347,VALID,0.348047,
2010-05-14, 03:12:05,VALID,914.095,VALID,0,VALID,93.5241,VALID,0,VALID,21.6128,VALID,347,VALID,0.341016,
2010-05-14, 03:13:05,VALID,914.112,VALID,0,VALID,93.4097,VALID,0,VALID,21.6144,VALID,347,VALID,0.517969,
2010-05-14, 03:14:05,VALID,914.093,VALID,0,VALID,93.5241,VALID,0,VALID,21.5916,VALID,347,VALID,0.623438,
2010-05-14, 03:15:05,VALID,914.097,VALID,0,VALID,93.9129,VALID,0.107441,VALID,21.5932,VALID,347,VALID,0.726953,
2010-05-14, 03:16:05,VALID,914.096,VALID,0,VALID,93.5622,VALID,0,VALID,21.5737,VALID,347,VALID,0.933594,
2010-05-14, 03:17:05,VALID,914.116,VALID,0,VALID,93.8747,VALID,0,VALID,21.5737,VALID,347,VALID,0.982031,
2010-05-14, 03:18:05,VALID,914.139,VALID,0,VALID,93.7147,VALID,0.107441,VALID,21.5331,VALID,347,VALID,0.851172,
2010-05-14, 03:19:05,VALID,914.152,VALID,0,VALID,93.6994,VALID,0,VALID,21.5331,VALID,347,VALID,0.712109,
2010-05-14, 03:20:05,VALID,914.16,VALID,0,VALID,93.6918,VALID,0,VALID,21.5542,VALID,347,VALID,0.561328,
2010-05-14, 03:21:05,VALID,914.13,VALID,0,VALID,93.7451,VALID,0.107441,VALID,21.5542,VALID,347,VALID,0.331641,
2010-05-14, 03:22:05,VALID,914.173,VALID,0,VALID,93.6308,VALID,0,VALID,21.5526,VALID,347,VALID,0.502734,
2010-05-14, 03:23:05,VALID,914.2,VALID,0,VALID,93.5546,VALID,0.107441,VALID,21.5737,VALID,347,VALID,0.496484,
2010-05-14, 03:24:05,VALID,914.15,VALID,0,VALID,93.3868,VALID,0.107441,VALID,21.5526,VALID,347,VALID,0.525781,
2010-05-14, 03:25:05,VALID,914.171,VALID,0,VALID,93.3259,VALID,0.107441,VALID,21.5526,VALID,347,VALID,0.510938,
2010-05-14, 03:26:05,VALID,914.162,VALID,0,VALID,93.0895,VALID,0,VALID,21.5526,VALID,347,VALID,0.609766,
2010-05-14, 03:27:05,VALID,914.137,VALID,0,VALID,92.9904,VALID,0.107441,VALID,21.5526,VALID,347,VALID,0.762891,
2010-05-14, 03:28:05,VALID,914.157,VALID,0,VALID,93.0667,VALID,0,VALID,21.5526,VALID,347,VALID,0.498047,
2010-05-14, 03:29:05,VALID,914.17,VALID,0,VALID,93.2344,VALID,0,VALID,21.5542,VALID,347,VALID,0.486719,
2010-05-14, 03:30:05,VALID,914.161,VALID,0,VALID,93.2191,VALID,0,VALID,21.5559,VALID,347,VALID,0.607422,
2010-05-14, 03:31:05,VALID,914.152,VALID,0,VALID,93.2954,VALID,0,VALID,21.5559,VALID,347,VALID,0.473047,
2010-05-14, 03:32:05,VALID,914.134,VALID,0,VALID,93.242,VALID,0,VALID,21.5152,VALID,347,VALID,0.319922,
2010-05-14, 03:33:05,VALID,914.161,VALID,0,VALID,93.2268,VALID,0,VALID,21.5152,VALID,347,VALID,0.123438,
2010-05-14, 03:34:05,VALID,914.111,VALID,0,VALID,93.303,VALID,0,VALID,21.5559,VALID,347,VALID,0.368359,
2010-05-14, 03:35:05,VALID,914.122,VALID,0,VALID,93.2649,VALID,0,VALID,21.5363,VALID,347,VALID,0.0726563,
2010-05-14, 03:36:05,VALID,914.137,VALID,0,VALID,93.2191,VALID,0,VALID,21.5559,VALID,347,VALID,0.392969,
2010-05-14, 03:37:05,VALID,914.091,VALID,0,VALID,93.2496,VALID,0,VALID,21.5754,VALID,347,VALID,0.290234,
2010-05-14, 03:38:05,VALID,914.082,VALID,0,VALID,93.364,VALID,0,VALID,21.5347,VALID,347,VALID,0,
2010-05-14, 03:39:05,VALID,914.096,VALID,0,VALID,93.1505,VALID,0,VALID,21.5754,VALID,347,VALID,0.0992187,
2010-05-14, 03:40:05,VALID,914.063,VALID,0,VALID,93.1886,VALID,0,VALID,21.5949,VALID,347,VALID,0.000390625,
2010-05-14, 03:41:05,VALID,914.057,VALID,0,VALID,93.1429,VALID,0,VALID,21.6144,VALID,347,VALID,0.471875,
2010-05-14, 03:42:05,VALID,914.047,VALID,0,VALID,93.2496,VALID,0,VALID,21.6323,VALID,347,VALID,0.390625,
2010-05-14, 03:43:05,VALID,914.044,VALID,0,VALID,92.7922,VALID,0,VALID,21.6128,VALID,347,VALID,0.425,