2008/09/27, +9, 136.10,  34.85, 385
00:00:00,  970.7,   13.8,   87.1,    0.47,   -1.17,    0.0, -999.0
00:00:05,  970.7,   13.8,   87.3,    0.55,   -1.13,    0.0, -999.0
00:00:10,  970.7,   13.8,   87.2,    0.57,   -1.16,    0.0, -999.0
00:00:15,  970.7,   13.8,   87.4,    0.52,   -1.22,    0.0, -999.0
00:00:20,  970.7,   13.8,   87.2,    0.75,   -1.03,    0.0, -999.0
00:00:25,  970.7,   13.7,   87.5,    0.68,   -1.13,    0.0, -999.0
00:00:30,  970.7,   13.7,   87.3,    0.60,   -1.08,    0.0, -999.0
00:00:35,  970.7,   13.7,   87.3,    0.75,   -1.04,    0.0, -999.0
00:00:40,  970.7,   13.7,   87.5,    0.68,   -1.09,    0.0, -999.0
00:00:45,  970.7,   13.7,   87.4,    0.76,   -1.32,    0.0, -999.0
00:00:50,  970.7,   13.7,   87.4,    0.78,   -1.26,    0.0, -999.0
00:00:55,  970.7,   13.7,   87.2,    0.78,   -1.26,    0.0, -999.0
00:01:00,  970.7,   13.7,   87.5,    1.03,   -1.23,    0.0, -999.0
00:01:05,  970.7,   13.7,   87.5,    1.07,   -1.41,    0.0, -999.0
00:01:10,  970.7,   13.7,   87.4,    1.18,   -1.41,    0.0, -999.0
00:01:15,  970.7,   13.7,   87.4,    1.06,   -1.06,    0.0, -999.0
00:01:20,  970.7,   13.7,   87.7,    1.36,   -1.46,    0.0, -999.0
00:01:25,  970.8,   13.7,   87.6,    1.08,   -1.66,    0.0, -999.0
00:01:30,  970.7,   13.7,   87.4,    1.27,   -1.52,    0.0, -999.0
00:01:35,  970.8,   13.7,   87.6,    1.30,   -1.39,    0.0, -999.0
00:01:40,  970.7,   13.7,   87.6,    1.08,   -1.44,    0.0, -999.0
00:01:45,  970.7,   13.7,   87.6,    1.10,   -1.63,    0.0, -999.0
00:01:50,  970.7,   13.7,   87.9,    1.08,   -1.66,    0.0, -999.0
00:01:55,  970.8,   13.7,   87.7,    1.16,   -1.60,    0.0, -999.0
00:02:00,  970.8,   13.7,   87.8,    1.38,   -2.12,    0.0, -999.0
00:02:05,  970.8,   13.7,   87.9,    1.28,   -2.04,    0.0, -999.0
00:02:10,  970.7,   13.7,   87.9,    1.54,   -1.20,    0.0, -999.0
00:02:15,  970.8,   13.7,   88.1,    1.39,   -1.55,    0.0, -999.0
00:02:20,  970.7,   13.7,   88.0,    1.48,   -2.28,    0.0, -999.0
00:02:25,  970.7,   13.7,   88.1,    1.27,   -2.03,    0.0, -999.0
00:02:30,  970.7,   13.7,   88.2,    1.48,   -1.64,    0.0, -999.0
00:02:35,  970.8,   13.7,   88.0,    1.43,   -1.43,    0.0, -999.0
00:02:40,  970.7,   13.7,   88.2,    1.10,   -1.03,    0.0, -999.0
00:02:45,  970.7,   13.7,   88.2,    0.93,   -1.19,    0.0, -999.0
00:02:50,  970.7,   13.6,   88.4,    1.17,   -1.56,    0.0, -999.0
00:02:55,  970.7,   13.6,   88.3,    0.78,   -1.21,    0.0, -999.0
00:03:00,  970.8,   13.6,   88.2,    0.71,   -0.60,    0.0, -999.0
00:03:05,  970.7,   13.6,   88.5,    0.67,   -0.33,    0.0, -999.0
00:03:10,  970.7,   13.6,   88.3,    0.86,   -0.48,    0.0, -999.0
00:03:15,  970.8,   13.6,   88.4,    1.24,   -0.29,    0.0, -999.0
00:03:20,  970.7,   13.6,   88.3,    1.51,    0.03,    0.0, -999.0
00:03:25,  970.7,   13.6,   88.0,    1.47,   -0.18,    0.0, -999.0
00:03:30,  970.7,   13.6,   88.1,    1.48,   -0.31,    0.0, -999.0
00:03:35,  970.8,   13.6,   88.2,    1.25,   -0.58,    0.0, -999.0
00:03:40,  970.7,   13.6,   87.8,    1.24,   -1.24,    0.0, -999.0
00:03:45,  970.7,   13.6,   87.8,    1.59,   -0.92,    0.0, -999.0
00:03:50,  970.7,   13.6,   88.2,    1.37,   -0.61,    0.0, -999.0
00:03:55,  970.7,   13.6,   88.0,    1.37,   -0.64,    0.0, -999.0
00:04:00,  970.7,   13.6,   87.8,    1.64,   -1.19,    0.0, -999.0
00:04:05,  970.7,   13.6,   87.9,    1.93,   -0.90,    0.0, -999.0
00:04:10,  970.8,   13.6,   87.7,    1.72,   -0.99,    0.0, -999.0
00:04:15,  970.7,   13.6,   87.9,    2.73,    0.00,    0.0, -999.0
00:04:20,  970.8,   13.7,   87.9,    2.03,   -0.82,    0.0, -999.0
00:04:25,  970.7,   13.7,   88.2,    2.78,   -1.24,    0.0, -999.0
00:04:30,  970.7,   13.7,   87.8,    3.02,   -1.04,    0.0, -999.0
00:04:35,  970.7,   13.7,   87.6,    1.91,   -0.97,    0.0, -999.0
00:04:40,  970.7,   13.7,   87.8,    1.57,   -1.14,    0.0, -999.0
00:04:45,  970.7,   13.7,   87.7,    1.84,   -1.06,    0.0, -999.0
00:04:50,  970.7,   13.7,   87.9,    1.70,   -1.33,    0.0, -999.0
00:04:55,  970.7,   13.7,   87.9,    1.66,   -0.84,    0.0, -999.0
00:05:00,  970.7,   13.7,   87.9,    1.46,   -0.34,    0.0, -999.0
00:05:05,  970.7,   13.7,   88.1,    0.96,   -1.15,    0.0, -999.0
00:05:10,  970.7,   13.7,   87.9,    1.22,   -0.52,    0.0, -999.0
00:05:15,  970.7,   13.7,   87.9,    1.37,   -1.19,    0.0, -999.0
00:05:20,  970.8,   13.7,   87.9,    2.03,   -0.47,    0.0, -999.0
00:05:25,  970.7,   13.7,   87.7,    2.48,   -1.00,    0.0, -999.0
00:05:30,  970.7,   13.7,   87.8,    2.12,   -1.22,    0.0, -999.0
00:05:35,  970.7,   13.7,   87.9,    1.39,   -1.21,    0.0, -999.0
00:05:40,  970.7,   13.7,   87.9,    1.70,   -0.62,    0.0, -999.0
00:05:45,  970.7,   13.7,   87.9,    2.41,   -0.38,    0.0, -999.0
00:05:50,  970.7,   13.7,   87.8,    1.80,   -0.42,    0.0, -999.0
00:05:55,  970.7,   13.7,   87.9,    1.20,   -0.58,    0.0, -999.0
00:06:00,  970.7,   13.7,   87.8,    1.23,   -0.26,    0.0, -999.0
00:06:05,  970.7,   13.7,   87.8,    1.32,   -0.67,    0.0, -999.0
00:06:10,  970.6,   13.7,   87.8,    0.89,   -1.06,    0.0, -999.0
00:06:15,  970.7,   13.7,   87.6,    0.92,   -0.23,    0.0, -999.0
00:06:20,  970.7,   13.7,   87.8,    1.60,   -1.25,    0.0, -999.0
00:06:25,  970.7,   13.7,   87.9,    1.69,   -1.41,    0.0, -999.0
00:06:30,  970.7,   13.7,   87.9,    1.53,   -1.53,    0.0, -999.0
00:06:35,  970.7,   13.7,   88.0,    1.85,   -2.74,    0.0, -999.0
00:06:40,  970.6,   13.7,   87.8,    1.98,   -2.54,    0.0, -999.0
00:06:45,  970.6,   13.7,   87.8,    1.08,   -2.21,    0.0, -999.0
00:06:50,  970.7,   13.7,   87.7,    1.43,   -2.37,    0.0, -999.0
00:06:55,  970.7,   13.7,   87.4,    0.81,   -2.00,    0.0, -999.0
00:07:00,  970.6,   13.7,   87.6,    1.41,   -2.26,    0.0, -999.0
00:07:05,  970.7,   13.7,   88.0,    1.27,   -0.57,    0.0, -999.0
00:07:10,  970.7,   13.7,   87.5,    0.62,   -0.54,    0.0, -999.0
00:07:15,  970.7,   13.7,   87.9,    1.01,   -0.76,    0.0, -999.0
00:07:20,  970.7,   13.8,   87.9,    0.63,   -0.46,    0.0, -999.0
00:07:25,  970.7,   13.8,   87.8,    0.82,   -0.14,    0.0, -999.0
00:07:30,  970.7,   13.8,   87.9,    1.36,   -0.34,    0.0, -999.0
00:07:35,  970.7,   13.8,   87.9,    0.80,   -0.44,    0.0, -999.0
00:07:40,  970.7,   13.8,   87.8,    0.51,   -0.78,    0.0, -999.0
00:07:45,  970.7,   13.8,   87.8,    1.47,   -0.37,    0.0, -999.0
00:07:50,  970.7,   13.8,   87.8,    1.22,   -0.73,    0.0, -999.0
00:07:55,  970.7,   13.8,   87.9,    1.48,   -0.51,    0.0, -999.0
00:08:00,  970.7,   13.8,   87.7,    0.94,   -1.13,    0.0, -999.0
00:08:05,  970.7,   13.8,   87.7,    0.97,   -0.85,    0.0, -999.0
00:08:10,  970.7,   13.8,   87.7,    0.82,   -0.55,    0.0, -999.0
00:08:15,  970.7,   13.8,   87.9,    1.26,   -0.29,    0.0, -999.0
00:08:20,  970.7,   13.8,   87.7,    1.23,   -0.42,    0.0, -999.0
00:08:25,  970.7,   13.8,   87.7,    0.66,   -0.71,    0.0, -999.0
00:08:30,  970.7,   13.8,   87.8,    0.89,   -0.65,    0.0, -999.0
00:08:35,  970.8,   13.8,   87.9,    1.00,   -0.73,    0.0, -999.0
00:08:40,  970.8,   13.8,   87.9,    0.60,   -0.72,    0.0, -999.0
00:08:45,  970.7,   13.8,   87.8,    0.92,   -0.28,    0.0, -999.0
00:08:50,  970.8,   13.8,   87.7,    0.93,   -0.21,    0.0, -999.0
00:08:55,  970.7,   13.8,   87.7,    1.16,   -0.52,    0.0, -999.0
00:09:00,  970.7,   13.8,   87.6,    1.10,   -1.02,    0.0, -999.0
00:09:05,  970.7,   13.8,   87.7,    1.46,   -1.06,    0.0, -999.0
00:09:10,  970.8,   13.8,   87.5,    1.24,   -0.20,    0.0, -999.0
00:09:15,  970.7,   13.8,   87.9,    1.24,   -0.09,    0.0, -999.0
00:09:20,  970.7,   13.8,   87.9,    1.16,   -0.49,    0.0, -999.0
00:09:25,  970.7,   13.8,   87.8,    0.87,   -0.48,    0.0, -999.0
00:09:30,  970.7,   13.8,   87.7,    0.96,   -0.35,    0.0, -999.0
00:09:35,  970.7,   13.8,   87.8,    1.20,   -0.37,    0.0, -999.0
00:09:40,  970.7,   13.8,   87.8,    1.27,   -0.09,    0.0, -999.0
00:09:45,  970.8,   13.8,   87.7,    1.20,   -0.59,    0.0, -999.0
00:09:50,  970.8,   13.8,   87.9,    1.40,   -0.57,    0.0, -999.0
00:09:55,  970.7,   13.8,   87.8,    1.80,   -0.45,    0.0, -999.0
00:10:00,  970.7,   13.8,   87.8,    1.15,   -1.00,    0.0, -999.0
00:10:05,  970.7,   13.8,   87.8,    1.31,   -0.73,    0.0, -999.0
00:10:10,  970.7,   13.8,   88.1,    0.87,   -0.37,    0.0, -999.0
00:10:15,  970.7,   13.8,   88.0,    0.69,   -0.31,    0.0, -999.0
00:10:20,  970.8,   13.8,   87.8,    0.56,   -0.53,    0.0, -999.0
00:10:25,  970.7,   13.8,   87.7,    1.19,   -0.77,    0.0, -999.0
00:10:30,  970.7,   13.8,   87.7,    1.21,   -0.88,    0.0, -999.0
00:10:35,  970.7,   13.8,   88.0,    1.01,   -1.12,    0.0, -999.0
00:10:40,  970.7,   13.8,   87.8,    1.41,   -1.18,    0.0, -999.0
00:10:45,  970.7,   13.8,   87.4,    1.17,   -1.39,    0.0, -999.0
00:10:50,  970.7,   13.8,   87.7,    1.15,   -0.54,    0.0, -999.0
00:10:55,  970.7,   13.8,   87.7,    0.66,   -0.84,    0.0, -999.0
00:11:00,  970.8,   13.8,   87.7,    1.04,   -0.76,    0.0, -999.0
00:11:05,  970.8,   13.8,   87.7,    1.43,   -0.73,    0.0, -999.0
00:11:10,  970.8,   13.8,   87.4,    1.40,   -1.10,    0.0, -999.0
00:11:15,  970.8,   13.8,   87.6,    1.62,   -1.27,    0.0, -999.0
00:11:20,  970.7,   13.8,   87.6,    0.76,   -0.98,    0.0, -999.0
00:11:25,  970.7,   13.8,   88.0,    0.99,   -0.83,    0.0, -999.0
00:11:30,  970.8,   13.8,   87.9,    0.79,   -0.62,    0.0, -999.0
00:11:35,  970.7,   13.8,   87.8,    1.94,   -0.45,    0.0, -999.0
00:11:40,  970.8,   13.8,   87.7,    1.83,   -1.10,    0.0, -999.0
00:11:45,  970.7,   13.8,   87.6,    1.20,   -1.54,    0.0, -999.0
00:11:50,  970.8,   13.8,   87.6,    1.29,   -1.29,    0.0, -999.0
00:11:55,  970.7,   13.8,   87.4,    1.37,   -0.61,    0.0, -999.0
00:12:00,  970.7,   13.8,   88.0,    1.06,   -0.43,    0.0, -999.0
00:12:05,  970.8,   13.8,   87.7,    0.78,   -0.57,    0.0, -999.0
00:12:10,  970.8,   13.8,   87.7,    1.29,   -0.71,    0.0, -999.0
00:12:15,  970.8,   13.8,   87.7,    1.25,   -1.25,    0.0, -999.0
00:12:20,  970.8,   13.8,   87.8,    1.08,   -1.04,    0.0, -999.0
00:12:25,  970.7,   13.8,   87.8,    1.27,   -1.18,    0.0, -999.0
00:12:30,  970.8,   13.8,   88.4,    1.47,   -1.07,    0.0, -999.0
00:12:35,  970.8,   13.8,   87.9,    1.51,   -1.27,    0.0, -999.0
00:12:40,  970.8,   13.8,   87.6,    1.48,   -1.08,    0.0, -999.0
00:12:45,  970.8,   13.8,   87.6,    1.19,   -0.66,    0.0, -999.0
00:12:50,  970.8,   13.8,   87.8,    1.05,   -0.76,    0.0, -999.0
00:12:55,  970.8,   13.8,   88.1,    0.90,   -1.20,    0.0, -999.0
00:13:00,  970.8,   13.8,   87.9,    0.87,   -1.64,    0.0, -999.0
00:13:05,  970.7,   13.8,   87.8,    0.81,   -0.97,    0.0, -999.0
00:13:10,  970.8,   13.8,   88.0,    0.43,   -0.87,    0.0, -999.0
00:13:15,  970.8,   13.8,   88.2,    0.74,   -1.10,    0.0, -999.0
00:13:20,  970.8,   13.8,   88.0,    0.76,   -1.01,    0.0, -999.0
00:13:25,  970.8,   13.8,   88.1,    0.95,   -1.22,    0.0, -999.0
00:13:30,  970.8,   13.8,   87.8,    0.87,   -0.94,    0.0, -999.0
00:13:35,  970.8,   13.8,   88.1,    0.87,   -0.90,    0.0, -999.0
00:13:40,  970.8,   13.8,   88.1,    0.84,   -0.90,    0.0, -999.0
00:13:45,  970.8,   13.8,   88.0,    0.75,   -1.16,    0.0, -999.0
00:13:50,  970.7,   13.8,   88.2,    0.93,   -1.19,    0.0, -999.0
00:13:55,  970.8,   13.8,   88.0,    0.52,   -0.84,    0.0, -999.0
00:14:00,  970.8,   13.8,   88.2,    0.49,   -1.29,    0.0, -999.0
00:14:05,  970.8,   13.8,   88.3,    0.85,   -1.26,    0.0, -999.0
00:14:10,  970.8,   13.8,   88.2,    0.92,   -1.53,    0.0, -999.0
00:14:15,  970.8,   13.8,   87.9,    0.88,   -1.59,    0.0, -999.0
00:14:20,  970.8,   13.8,   87.9,    0.68,   -1.69,    0.0, -999.0
00:14:25,  970.9,   13.8,   88.3,    0.73,   -1.64,    0.0, -999.0
00:14:30,  970.8,   13.8,   88.2,    0.86,   -1.19,    0.0, -999.0
00:14:35,  970.8,   13.8,   88.2,    0.79,   -1.27,    0.0, -999.0
00:14:40,  970.7,   13.8,   88.4,    1.05,   -1.05,    0.0, -999.0
00:14:45,  970.8,   13.8,   88.3,    0.78,   -0.99,    0.0, -999.0
00:14:50,  970.8,   13.8,   88.2,    1.33,   -1.59,    0.0, -999.0
00:14:55,  970.8,   13.8,   88.3,    1.66,   -1.44,    0.0, -999.0
00:15:00,  970.8,   13.8,   88.3,    1.47,   -1.37,    0.0, -999.0
00:15:05,  970.8,   13.8,   88.4,    1.30,   -1.30,    0.0, -999.0
00:15:10,  970.8,   13.7,   88.3,    1.29,   -1.54,    0.0, -999.0
00:15:15,  970.8,   13.7,   88.5,    1.40,   -1.45,    0.0, -999.0
00:15:20,  970.8,   13.7,   88.6,    1.41,   -1.23,    0.0, -999.0
00:15:25,  970.8,   13.7,   88.4,    1.16,   -1.01,    0.0, -999.0
00:15:30,  970.9,   13.7,   88.2,    1.34,   -1.17,    0.0, -999.0
00:15:35,  970.9,   13.7,   88.4,    1.29,   -0.78,    0.0, -999.0
00:15:40,  970.8,   13.7,   88.4,    1.11,   -1.43,    0.0, -999.0
00:15:45,  970.8,   13.7,   88.4,    1.59,   -1.15,    0.0, -999.0
00:15:50,  970.9,   13.7,   88.4,    1.13,   -0.98,    0.0, -999.0
00:15:55,  970.9,   13.7,   88.6,    1.08,   -1.08,    0.0, -999.0
00:16:00,  970.8,   13.7,   88.7,    1.16,   -1.39,    0.0, -999.0
00:16:05,  970.8,   13.6,   88.4,    0.79,   -1.32,    0.0, -999.0
00:16:10,  970.8,   13.6,   88.7,    1.20,   -1.60,    0.0, -999.0
00:16:15,  970.9,   13.6,   88.8,    1.31,   -1.50,    0.0, -999.0
00:16:20,  970.9,   13.6,   88.6,    0.94,   -1.56,    0.0, -999.0
00:16:25,  970.9,   13.6,   88.6,    0.70,   -1.64,    0.0, -999.0
00:16:30,  970.9,   13.6,   88.7,    0.73,   -1.64,    0.0, -999.0
00:16:35,  970.9,   13.6,   88.8,    0.63,   -1.35,    0.0, -999.0
00:16:40,  970.9,   13.6,   88.8,    0.73,   -1.90,    0.0, -999.0
00:16:45,  970.9,   13.6,   88.6,    0.64,   -1.97,    0.0, -999.0
00:16:50,  970.9,   13.6,   88.9,    1.14,   -1.82,    0.0, -999.0
00:16:55,  970.9,   13.6,   89.0,    1.32,   -2.11,    0.0, -999.0
00:17:00,  970.9,   13.6,   88.8,    1.08,   -1.94,    0.0, -999.0
00:17:05,  970.9,   13.6,   89.0,    0.61,   -2.00,    0.0, -999.0
00:17:10,  970.9,   13.6,   89.1,    1.16,   -1.86,    0.0, -999.0
00:17:15,  970.9,   13.6,   88.8,    1.11,   -1.85,    0.0, -999.0
00:17:20,  970.9,   13.6,   88.9,    1.07,   -1.37,    0.0, -999.0
00:17:25,  970.9,   13.6,   89.0,    0.80,   -1.98,    0.0, -999.0
00:17:30,  970.9,   13.6,   89.2,    0.86,   -1.84,    0.0, -999.0
00:17:35,  970.9,   13.6,   88.9,    1.03,   -1.42,    0.0, -999.0
00:17:40,  970.9,   13.6,   89.0,    0.60,   -1.41,    0.0, -999.0
00:17:45,  970.9,   13.6,   89.4,    0.93,   -1.54,    0.0, -999.0
00:17:50,  970.9,   13.6,   89.1,    0.75,   -1.85,    0.0, -999.0
00:17:55,  970.9,   13.6,   89.1,    1.14,   -1.46,    0.0, -999.0
00:18:00,  970.9,   13.6,   89.2,    1.17,   -1.79,    0.0, -999.0
00:18:05,  970.9,   13.6,   89.1,    1.32,   -1.57,    0.0, -999.0
00:18:10,  970.9,   13.6,   88.9,    1.22,   -1.81,    0.0, -999.0
00:18:15,  970.9,   13.6,   89.3,    1.22,   -1.81,    0.0, -999.0
00:18:20,  970.9,   13.6,   89.3,    1.03,   -1.71,    0.0, -999.0
00:18:25,  970.9,   13.6,   89.4,    0.95,   -1.21,    0.0, -999.0
00:18:30,  970.9,   13.6,   89.2,    0.69,   -1.07,    0.0, -999.0
00:18:35,  970.9,   13.6,   89.5,    0.74,   -1.19,    0.0, -999.0
00:18:40,  970.9,   13.6,   89.4,    1.04,   -1.11,    0.0, -999.0
00:18:45,  970.9,   13.6,   89.4,    1.06,   -1.06,    0.0, -999.0
00:18:50,  970.9,   13.6,   89.6,    1.14,   -0.99,    0.0, -999.0
00:18:55,  970.9,   13.6,   89.5,    1.32,   -0.73,    0.0, -999.0
00:19:00,  970.9,   13.6,   89.6,    0.75,   -0.99,    0.0, -999.0
00:19:05,  970.9,   13.6,   89.6,    0.85,   -1.17,    0.0, -999.0
00:19:10,  970.9,   13.6,   89.6,    0.02,   -0.97,    0.0, -999.0
00:19:15,  970.9,   13.6,   89.5,    0.48,   -0.61,    0.0, -999.0
00:19:20,  970.9,   13.6,   89.6,    0.47,   -0.73,    0.0, -999.0
00:19:25,  970.9,   13.6,   89.7,    0.66,   -1.10,    0.0, -999.0
00:19:30,  970.9,   13.6,   89.6,    1.42,   -1.19,    0.0, -999.0
00:19:35,  970.9,   13.5,   89.4,    1.53,   -1.43,    0.0, -999.0
00:19:40,  970.9,   13.5,   89.5,    1.68,   -1.68,    0.0, -999.0
00:19:45,  970.9,   13.5,   89.6,    1.65,   -1.44,    0.0, -999.0
00:19:50,  970.9,   13.5,   89.5,    1.86,   -1.61,    0.0, -999.0
00:19:55,  970.9,   13.5,   89.3,    1.86,   -1.62,    0.0, -999.0
00:20:00,  970.9,   13.5,   89.4,    1.98,   -1.34,    0.0, -999.0
00:20:05,  971.0,   13.5,   89.4,    1.98,   -1.44,    0.0, -999.0
00:20:10,  970.9,   13.5,   89.5,    1.55,   -1.55,    0.0, -999.0
00:20:15,  970.9,   13.5,   89.3,    1.25,   -0.84,    0.0, -999.0
00:20:20,  970.9,   13.5,   89.3,    1.09,   -1.02,    0.0, -999.0
00:20:25,  970.9,   13.5,   89.2,    1.21,   -0.88,    0.0, -999.0
00:20:30,  970.9,   13.5,   89.2,    1.28,   -0.83,    0.0, -999.0
00:20:35,  970.9,   13.5,   89.4,    1.22,   -0.42,    0.0, -999.0
00:20:40,  970.9,   13.5,   89.3,    0.72,   -0.30,    0.0, -999.0
00:20:45,  970.9,   13.5,   89.3,    0.72,   -0.09,    0.0, -999.0
00:20:50,  971.0,   13.5,   89.2,    0.61,   -0.45,    0.0, -999.0
00:20:55,  971.0,   13.5,   88.9,    0.99,   -0.40,    0.0, -999.0
00:21:00,  970.9,   13.5,   89.3,    1.40,   -0.68,    0.0, -999.0
00:21:05,  970.9,   13.5,   89.2,    1.69,   -0.97,    0.0, -999.0
00:21:10,  970.9,   13.5,   89.3,    1.48,   -0.89,    0.0, -999.0
00:21:15,  970.9,   13.5,   89.4,    1.58,   -0.88,    0.0, -999.0
00:21:20,  970.9,   13.5,   89.3,    1.51,   -1.02,    0.0, -999.0
00:21:25,  970.9,   13.5,   89.2,    1.51,   -1.31,    0.0, -999.0
00:21:30,  970.9,   13.5,   89.1,    1.47,   -1.28,    0.0, -999.0
00:21:35,  970.8,   13.5,   89.3,    1.69,   -1.37,    0.0, -999.0
00:21:40,  970.9,   13.5,   89.5,    1.64,   -1.11,    0.0, -999.0
00:21:45,  970.9,   13.5,   89.2,    1.47,   -1.07,    0.0, -999.0
00:21:50,  970.9,   13.5,   89.2,    1.82,   -1.22,    0.0, -999.0
00:21:55,  970.9,   13.5,   89.2,    1.66,   -0.70,    0.0, -999.0
00:22:00,  970.9,   13.5,   89.1,    1.74,   -1.00,    0.0, -999.0
00:22:05,  970.9,   13.5,   89.1,    1.57,   -0.87,    0.0, -999.0
00:22:10,  970.9,   13.5,   89.0,    1.13,   -0.58,    0.0, -999.0
00:22:15,  970.9,   13.5,   89.1,    1.13,   -0.65,    0.0, -999.0
00:22:20,  970.9,   13.5,   89.0,    1.30,   -0.11,    0.0, -999.0
00:22:25,  970.9,   13.5,   89.3,    0.95,   -0.05,    0.0, -999.0
00:22:30,  970.9,   13.5,   88.9,    1.02,    0.14,    0.0, -999.0
00:22:35,  970.9,   13.5,   89.0,    1.20,    0.17,    0.0, -999.0
00:22:40,  970.8,   13.5,   89.2,    1.29,    0.02,    0.0, -999.0
00:22:45,  970.8,   13.5,   89.2,    1.77,    0.03,    0.0, -999.0
00:22:50,  970.9,   13.6,   89.1,    1.75,   -0.50,    0.0, -999.0
00:22:55,  970.8,   13.6,   89.1,    1.81,   -0.42,    0.0, -999.0
00:23:00,  970.9,   13.6,   89.2,    1.77,   -0.19,    0.0, -999.0
00:23:05,  970.9,   13.6,   89.0,    1.71,   -0.52,    0.0, -999.0
00:23:10,  970.9,   13.6,   89.2,    1.49,   -0.26,    0.0, -999.0
00:23:15,  970.8,   13.6,   89.0,    1.25,   -0.27,    0.0, -999.0
00:23:20,  970.9,   13.6,   89.1,    1.68,    0.45,    0.0, -999.0
00:23:25,  970.8,   13.6,   89.0,    1.53,    0.22,    0.0, -999.0
00:23:30,  970.9,   13.6,   89.0,    1.03,   -0.90,    0.0, -999.0
00:23:35,  970.8,   13.6,   89.0,    1.24,   -0.29,    0.0, -999.0
00:23:40,  970.9,   13.6,   89.0,    1.39,   -0.59,    0.0, -999.0
00:23:45,  970.9,   13.6,   88.9,    1.46,   -1.06,    0.0, -999.0
00:23:50,  970.9,   13.6,   89.1,    1.82,   -0.66,    0.0, -999.0
00:23:55,  970.9,   13.6,   89.0,    1.86,   -0.33,    0.0, -999.0
00:24:00,  970.9,   13.6,   89.3,    2.64,    0.00,    0.0, -999.0
00:24:05,  970.9,   13.6,   89.0,    2.89,   -0.88,    0.0, -999.0
00:24:10,  970.9,   13.6,   89.2,    2.41,   -1.75,    0.0, -999.0
00:24:15,  970.8,   13.6,   88.8,    2.16,   -0.46,    0.0, -999.0
00:24:20,  970.9,   13.6,   88.9,    2.16,   -0.34,    0.0, -999.0
00:24:25,  970.8,   13.6,   88.8,    2.48,   -0.17,    0.0, -999.0
00:24:30,  970.8,   13.6,   88.9,    2.33,   -0.94,    0.0, -999.0
00:24:35,  970.9,   13.6,   88.9,    2.26,   -1.41,    0.0, -999.0
00:24:40,  970.9,   13.6,   88.9,    2.59,   -1.74,    0.0, -999.0
00:24:45,  970.8,   13.6,   88.7,    2.35,   -1.41,    0.0, -999.0
00:24:50,  970.8,   13.6,   89.2,    1.88,   -1.08,    0.0, -999.0
00:24:55,  970.9,   13.6,   89.0,    2.32,   -0.71,    0.0, -999.0
00:25:00,  970.8,   13.7,   89.0,    2.71,   -0.33,    0.0, -999.0
00:25:05,  970.9,   13.6,   89.3,    1.90,   -0.97,    0.0, -999.0
00:25:10,  970.9,   13.6,   89.4,    1.95,   -1.47,    0.0, -999.0
00:25:15,  970.8,   13.7,   89.1,    2.08,   -1.30,    0.0, -999.0
00:25:20,  970.9,   13.7,   89.2,    1.59,   -1.48,    0.0, -999.0
00:25:25,  970.8,   13.7,   88.9,    1.62,   -1.80,    0.0, -999.0
00:25:30,  970.8,   13.7,   88.9,    2.04,   -2.04,    0.0, -999.0
00:25:35,  970.8,   13.7,   89.3,    2.13,   -1.66,    0.0, -999.0
00:25:40,  970.8,   13.7,   89.1,    2.21,   -1.99,    0.0, -999.0
00:25:45,  970.8,   13.7,   89.0,    1.43,   -1.20,    0.0, -999.0
00:25:50,  970.8,   13.7,   88.9,    2.07,   -1.35,    0.0, -999.0
00:25:55,  970.8,   13.7,   88.9,    1.88,   -1.63,    0.0, -999.0
00:26:00,  970.8,   13.7,   89.0,    2.22,   -0.90,    0.0, -999.0
00:26:05,  970.8,   13.7,   88.9,    1.08,   -1.16,    0.0, -999.0
00:26:10,  970.8,   13.7,   88.9,    0.57,   -0.78,    0.0, -999.0
00:26:15,  970.8,   13.7,   89.0,    0.72,   -0.03,    0.0, -999.0
00:26:20,  970.8,   13.7,   89.3,    0.45,    0.07,    0.0, -999.0
00:26:25,  970.8,   13.7,   88.9,    0.16,    0.27,    0.0, -999.0
00:26:30,  970.8,   13.7,   88.9,    0.51,    0.05,    0.0, -999.0
00:26:35,  970.8,   13.7,   88.9,    0.25,   -0.20,    0.0, -999.0
00:26:40,  970.8,   13.7,   89.0,    0.14,   -0.30,    0.0, -999.0
00:26:45,  970.8,   13.7,   88.7,    0.01,   -0.32,    0.0, -999.0
00:26:50,  970.8,   13.7,   88.9,    0.57,   -0.24,    0.0, -999.0
00:26:55,  970.8,   13.7,   88.9,    1.65,   -0.95,    0.0, -999.0
00:27:00,  970.8,   13.7,   88.9,    1.94,   -0.45,    0.0, -999.0
00:27:05,  970.8,   13.7,   88.7,    1.48,   -0.18,    0.0, -999.0
00:27:10,  970.8,   13.7,   89.0,    1.79,    0.35,    0.0, -999.0
00:27:15,  970.8,   13.7,   89.0,    1.73,    0.12,    0.0, -999.0
00:27:20,  970.7,   13.7,   88.8,    1.06,   -0.26,    0.0, -999.0
00:27:25,  970.7,   13.7,   88.7,    1.52,   -0.16,    0.0, -999.0
00:27:30,  970.7,   13.7,   88.8,    2.01,    0.04,    0.0, -999.0
00:27:35,  970.8,   13.7,   88.9,    1.40,   -0.57,    0.0, -999.0
00:27:40,  970.7,   13.7,   89.1,    2.45,   -0.61,    0.0, -999.0
00:27:45,  970.8,   13.7,   89.0,    1.92,   -1.11,    0.0, -999.0
00:27:50,  970.8,   13.7,   88.9,    1.46,   -0.91,    0.0, -999.0
00:27:55,  970.8,   13.7,   88.8,    1.68,    0.72,    0.0, -999.0
00:28:00,  970.7,   13.7,   89.2,    1.49,    0.29,    0.0, -999.0
00:28:05,  970.7,   13.7,   88.9,    1.09,    0.19,    0.0, -999.0
00:28:10,  970.8,   13.8,   88.8,    2.37,   -0.38,    0.0, -999.0
00:28:15,  970.8,   13.8,   89.0,    3.00,   -0.21,    0.0, -999.0
00:28:20,  970.8,   13.8,   89.1,    3.19,   -0.28,    0.0, -999.0
00:28:25,  970.7,   13.8,   88.9,    2.15,   -0.26,    0.0, -999.0
00:28:30,  970.8,   13.8,   88.7,    1.77,   -0.79,    0.0, -999.0
00:28:35,  970.8,   13.8,   88.6,    2.39,   -0.38,    0.0, -999.0
00:28:40,  970.8,   13.8,   88.8,    1.82,    0.03,    0.0, -999.0
00:28:45,  970.8,   13.8,   88.9,    2.97,   -0.69,    0.0, -999.0
00:28:50,  970.8,   13.8,   88.7,    2.98,   -1.52,    0.0, -999.0
00:28:55,  970.7,   13.8,   88.7,    2.69,   -0.24,    0.0, -999.0
00:29:00,  970.7,   13.8,   88.6,    1.93,   -1.40,    0.0, -999.0
00:29:05,  970.8,   13.8,   89.0,    2.48,   -1.21,    0.0, -999.0
00:29:10,  970.8,   13.8,   88.5,    2.64,   -1.18,    0.0, -999.0
00:29:15,  970.8,   13.7,   88.6,    2.39,   -0.42,    0.0, -999.0
00:29:20,  970.8,   13.7,   88.8,    2.70,   -0.14,    0.0, -999.0
00:29:25,  970.8,   13.7,   88.7,    1.90,   -0.97,    0.0, -999.0
00:29:30,  970.7,   13.8,   88.6,    1.78,   -0.19,    0.0, -999.0
00:29:35,  970.8,   13.8,   88.3,    2.13,   -1.18,    0.0, -999.0
00:29:40,  970.7,   13.8,   88.8,    1.33,   -1.24,    0.0, -999.0