,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2008-05-04, 00:00:04,VALID,1004.14,VALID,0,VALID,96.5969,VALID,0,VALID,23.1409,VALID,356,VALID,0.554688,
2008-05-04, 00:01:04,VALID,1004.1,VALID,0,VALID,96.6121,VALID,0,VALID,23.1409,VALID,358,VALID,0.6,
2008-05-04, 00:02:04,VALID,1004.06,VALID,0,VALID,96.6121,VALID,0,VALID,23.1603,VALID,358,VALID,0.810547,
2008-05-04, 00:03:04,VALID,1004.05,VALID,0,VALID,96.635,VALID,0,VALID,23.1603,VALID,356,VALID,0.483594,
2008-05-04, 00:04:04,VALID,1003.97,VALID,0,VALID,96.635,VALID,0,VALID,23.1603,VALID,333,VALID,0.465625,
2008-05-04, 00:05:04,VALID,1003.94,VALID,0,VALID,96.6198,VALID,0,VALID,23.1603,VALID,343,VALID,0.257422,
2008-05-04, 00:06:04,VALID,1003.92,VALID,0,VALID,96.6198,VALID,0,VALID,23.1798,VALID,343,VALID,0.14375,
2008-05-04, 00:07:04,VALID,1003.87,VALID,0,VALID,96.6121,VALID,0,VALID,23.1816,VALID,343,VALID,0.422266,
2008-05-04, 00:08:04,VALID,1003.87,VALID,0,VALID,96.6121,VALID,0,VALID,23.1798,VALID,345,VALID,0.403125,
2008-05-04, 00:09:04,VALID,1003.86,VALID,0,VALID,96.6198,VALID,0,VALID,23.1798,VALID,347,VALID,0.494922,
2008-05-04, 00:10:04,VALID,1003.85,VALID,0,VALID,96.5893,VALID,0,VALID,23.1603,VALID,347,VALID,0.478516,
2008-05-04, 00:11:04,VALID,1003.84,VALID,0,VALID,96.5511,VALID,0,VALID,23.1816,VALID,348,VALID,0.617969,
2008-05-04, 00:12:04,VALID,1003.84,VALID,0,VALID,96.5435,VALID,0,VALID,23.1409,VALID,348,VALID,0.555469,
2008-05-04, 00:13:04,VALID,1003.82,VALID,0,VALID,96.5206,VALID,0,VALID,23.1409,VALID,348,VALID,0.532812,
2008-05-04, 00:14:04,VALID,1003.81,VALID,0,VALID,96.5511,VALID,0,VALID,23.1426,VALID,349,VALID,0.634375,
2008-05-04, 00:15:04,VALID,1003.79,VALID,0,VALID,96.5435,VALID,0,VALID,23.1214,VALID,351,VALID,0.573438,
2008-05-04, 00:16:04,VALID,1003.76,VALID,0,VALID,96.5587,VALID,0,VALID,23.1019,VALID,353,VALID,0.641016,
2008-05-04, 00:17:04,VALID,1003.73,VALID,0,VALID,96.5511,VALID,0,VALID,23.1019,VALID,354,VALID,0.480078,
2008-05-04, 00:18:04,VALID,1003.71,VALID,0,VALID,96.5587,VALID,0,VALID,23.1019,VALID,355,VALID,0.503125,
2008-05-04, 00:19:04,VALID,1003.67,VALID,0,VALID,96.5587,VALID,0,VALID,23.1019,VALID,354,VALID,0.319531,
2008-05-04, 00:20:04,VALID,1003.66,VALID,0,VALID,96.5511,VALID,0,VALID,23.0807,VALID,354,VALID,0.446875,
2008-05-04, 00:21:04,VALID,1003.62,VALID,0,VALID,96.5587,VALID,0,VALID,23.0825,VALID,354,VALID,0.352344,
2008-05-04, 00:22:04,VALID,1003.62,VALID,0,VALID,96.5053,VALID,0,VALID,23.0825,VALID,354,VALID,0.433594,
2008-05-04, 00:23:04,VALID,1003.63,VALID,0,VALID,96.5206,VALID,0,VALID,23.063,VALID,354,VALID,0.455469,
2008-05-04, 00:24:04,VALID,1003.6,VALID,0,VALID,96.5435,VALID,0,VALID,23.063,VALID,354,VALID,0.58125,
2008-05-04, 00:25:04,VALID,1003.6,VALID,0,VALID,96.5435,VALID,0,VALID,23.0842,VALID,355,VALID,0.604688,
2008-05-04, 00:26:04,VALID,1003.61,VALID,0,VALID,96.5435,VALID,0,VALID,23.0613,VALID,347,VALID,0.610547,
2008-05-04, 00:27:04,VALID,1003.61,VALID,0,VALID,96.5282,VALID,0,VALID,23.0418,VALID,352,VALID,0.603516,
2008-05-04, 00:28:04,VALID,1003.61,VALID,0,VALID,96.5435,VALID,0,VALID,23.063,VALID,352,VALID,0.18125,
2008-05-04, 00:29:04,VALID,1003.57,VALID,0,VALID,96.5435,VALID,0,VALID,23.063,VALID,353,VALID,0.464063,
2008-05-04, 00:30:04,VALID,1003.6,VALID,0,VALID,96.513,VALID,0,VALID,23.063,VALID,354,VALID,0.545313,
2008-05-04, 00:31:04,VALID,1003.6,VALID,0,VALID,96.4825,VALID,0,VALID,23.0436,VALID,354,VALID,0.572266,
2008-05-04, 00:32:04,VALID,1003.6,VALID,0,VALID,96.4672,VALID,0,VALID,23.0436,VALID,354,VALID,0.60625,
2008-05-04, 00:33:04,VALID,1003.6,VALID,0,VALID,96.4596,VALID,0,VALID,23.0436,VALID,355,VALID,0.687109,
2008-05-04, 00:34:04,VALID,1003.6,VALID,0,VALID,96.4825,VALID,0,VALID,23.0241,VALID,356,VALID,0.671094,
2008-05-04, 00:35:04,VALID,1003.64,VALID,0,VALID,96.4596,VALID,0,VALID,23.0046,VALID,356,VALID,0.576172,
2008-05-04, 00:36:04,VALID,1003.65,VALID,0,VALID,96.4825,VALID,0,VALID,23.0241,VALID,353,VALID,0.50625,
2008-05-04, 00:37:04,VALID,1003.66,VALID,0,VALID,96.4977,VALID,0,VALID,23.0046,VALID,355,VALID,0.491406,
2008-05-04, 00:38:04,VALID,1003.62,VALID,0,VALID,96.5587,VALID,0,VALID,23.0241,VALID,355,VALID,0.178906,
2008-05-04, 00:39:04,VALID,1003.64,VALID,0,VALID,96.5511,VALID,0,VALID,23.0436,VALID,355,VALID,0,
2008-05-04, 00:40:04,VALID,1003.63,VALID,0,VALID,96.5511,VALID,0,VALID,23.0436,VALID,355,VALID,0,
2008-05-04, 00:41:04,VALID,1003.61,VALID,0,VALID,96.574,VALID,0,VALID,23.063,VALID,354,VALID,0.554688,
2008-05-04, 00:42:04,VALID,1003.62,VALID,0,VALID,96.5587,VALID,0,VALID,23.0825,VALID,354,VALID,0.403906,
2008-05-04, 00:43:04,VALID,1003.61,VALID,0,VALID,96.5587,VALID,0,VALID,23.1214,VALID,354,VALID,0.555078,
2008-05-04, 00:44:04,VALID,1003.61,VALID,0,VALID,96.5282,VALID,0.100563,VALID,23.1002,VALID,356,VALID,0.696094,
2008-05-04, 00:45:04,VALID,1003.64,VALID,0,VALID,96.4977,VALID,0,VALID,23.1603,VALID,357,VALID,0.644922,
2008-05-04, 00:46:04,VALID,1003.65,VALID,0,VALID,96.4596,VALID,0,VALID,23.1798,VALID,357,VALID,0.568359,
2008-05-04, 00:47:04,VALID,1003.63,VALID,0,VALID,96.4062,VALID,0,VALID,23.1993,VALID,343,VALID,0.673437,
2008-05-04, 00:48:04,VALID,1003.65,VALID,0,VALID,96.3528,VALID,0,VALID,23.2187,VALID,354,VALID,0.541016,
2008-05-04, 00:49:04,VALID,1003.64,VALID,0,VALID,96.2612,VALID,0,VALID,23.2577,VALID,358,VALID,0.704687,
2008-05-04, 00:50:04,VALID,1003.64,VALID,0,VALID,96.2231,VALID,0,VALID,23.2771,VALID,355,VALID,0.673437,
2008-05-04, 00:51:04,VALID,1003.66,VALID,0,VALID,96.1163,VALID,0,VALID,23.2966,VALID,2,VALID,0.661719,
2008-05-04, 00:52:04,VALID,1003.68,VALID,0,VALID,96.0629,VALID,0,VALID,23.2754,VALID,1,VALID,0.466797,
2008-05-04, 00:53:04,VALID,1003.69,VALID,0,VALID,95.9713,VALID,0,VALID,23.316,VALID,5,VALID,0.674609,
2008-05-04, 00:54:04,VALID,1003.69,VALID,0,VALID,95.9408,VALID,0,VALID,23.3355,VALID,337,VALID,0.203906,
2008-05-04, 00:55:04,VALID,1003.67,VALID,0,VALID,95.8798,VALID,0,VALID,23.355,VALID,338,VALID,0.55625,
2008-05-04, 00:56:04,VALID,1003.66,VALID,0,VALID,95.7577,VALID,0,VALID,23.3762,VALID,353,VALID,0.473828,
2008-05-04, 00:57:04,VALID,1003.66,VALID,0,VALID,95.7424,VALID,0,VALID,23.4134,VALID,350,VALID,0.659375,
2008-05-04, 00:58:04,VALID,1003.64,VALID,0,VALID,95.7043,VALID,0,VALID,23.3939,VALID,351,VALID,0.483594,
2008-05-04, 00:59:04,VALID,1003.63,VALID,0,VALID,95.6433,VALID,0,VALID,23.3939,VALID,348,VALID,0.523438,
2008-05-04, 01:00:04,VALID,1003.61,VALID,0,VALID,95.628,VALID,0,VALID,23.4151,VALID,349,VALID,0.503906,
2008-05-04, 01:01:04,VALID,1003.57,VALID,0,VALID,95.5441,VALID,0,VALID,23.3957,VALID,349,VALID,0.289453,
2008-05-04, 01:02:04,VALID,1003.59,VALID,0,VALID,95.5365,VALID,0,VALID,23.3744,VALID,349,VALID,0.276953,
2008-05-04, 01:03:04,VALID,1003.59,VALID,0,VALID,95.5365,VALID,0,VALID,23.355,VALID,349,VALID,0.252734,
2008-05-04, 01:04:04,VALID,1003.55,VALID,0,VALID,95.506,VALID,0,VALID,23.3355,VALID,349,VALID,0.273828,
2008-05-04, 01:05:04,VALID,1003.54,VALID,0,VALID,95.5517,VALID,0,VALID,23.2948,VALID,349,VALID,0.422656,
2008-05-04, 01:06:04,VALID,1003.55,VALID,0,VALID,95.5746,VALID,0,VALID,23.2948,VALID,349,VALID,0.230078,
2008-05-04, 01:07:04,VALID,1003.54,VALID,0,VALID,95.6051,VALID,0,VALID,23.316,VALID,349,VALID,0.244141,
2008-05-04, 01:08:04,VALID,1003.55,VALID,0,VALID,95.6128,VALID,0,VALID,23.2754,VALID,349,VALID,0.399609,
2008-05-04, 01:09:04,VALID,1003.57,VALID,0,VALID,95.628,VALID,0,VALID,23.2771,VALID,351,VALID,0.537891,
2008-05-04, 01:10:04,VALID,1003.54,VALID,0,VALID,95.628,VALID,0,VALID,23.2771,VALID,9,VALID,0.555469,
2008-05-04, 01:11:04,VALID,1003.58,VALID,0,VALID,95.6738,VALID,0,VALID,23.2771,VALID,359,VALID,0.794141,
2008-05-04, 01:12:04,VALID,1003.59,VALID,0,VALID,95.689,VALID,0,VALID,23.3178,VALID,2,VALID,0.835156,
2008-05-04, 01:13:04,VALID,1003.58,VALID,0,VALID,95.6662,VALID,0,VALID,23.2771,VALID,2,VALID,0.630078,
2008-05-04, 01:14:04,VALID,1003.58,VALID,0,VALID,95.6814,VALID,0,VALID,23.2771,VALID,2,VALID,0.530078,
2008-05-04, 01:15:04,VALID,1003.54,VALID,0,VALID,95.689,VALID,0,VALID,23.2771,VALID,2,VALID,0.441016,
2008-05-04, 01:16:04,VALID,1003.59,VALID,0,VALID,95.7119,VALID,0,VALID,23.2577,VALID,2,VALID,0.369141,
2008-05-04, 01:17:04,VALID,1003.56,VALID,0,VALID,95.7424,VALID,0,VALID,23.2577,VALID,2,VALID,0.325781,
2008-05-04, 01:18:04,VALID,1003.55,VALID,0,VALID,95.7348,VALID,0,VALID,23.2577,VALID,2,VALID,0.403125,
2008-05-04, 01:19:04,VALID,1003.55,VALID,0,VALID,95.7577,VALID,0,VALID,23.2577,VALID,2,VALID,0.361719,
2008-05-04, 01:20:04,VALID,1003.53,VALID,0,VALID,95.773,VALID,0,VALID,23.2577,VALID,2,VALID,0.421875,
2008-05-04, 01:21:04,VALID,1003.47,VALID,0,VALID,95.8035,VALID,0,VALID,23.2577,VALID,2,VALID,0.43125,
2008-05-04, 01:22:04,VALID,1003.43,VALID,0,VALID,95.773,VALID,0,VALID,23.2382,VALID,2,VALID,0.390625,
2008-05-04, 01:23:04,VALID,1003.41,VALID,0,VALID,95.8111,VALID,0,VALID,23.2382,VALID,2,VALID,0.415625,
2008-05-04, 01:24:04,VALID,1003.41,VALID,0,VALID,95.834,VALID,0,VALID,23.2382,VALID,2,VALID,0.538672,
2008-05-04, 01:25:04,VALID,1003.39,VALID,0,VALID,95.8493,VALID,0,VALID,23.2382,VALID,2,VALID,0.726563,
2008-05-04, 01:26:04,VALID,1003.36,VALID,0,VALID,95.8874,VALID,0,VALID,23.2382,VALID,1,VALID,0.560547,
2008-05-04, 01:27:04,VALID,1003.36,VALID,0,VALID,95.9179,VALID,0,VALID,23.2577,VALID,1,VALID,0.533984,
2008-05-04, 01:28:04,VALID,1003.3,VALID,0,VALID,95.895,VALID,0,VALID,23.2577,VALID,1,VALID,0.50625,
2008-05-04, 01:29:04,VALID,1003.3,VALID,0,VALID,95.9103,VALID,0,VALID,23.2577,VALID,360,VALID,0.691016,
2008-05-04, 01:30:04,VALID,1003.28,VALID,0,VALID,95.9408,VALID,0,VALID,23.2364,VALID,360,VALID,0.530469,
2008-05-04, 01:31:04,VALID,1003.27,VALID,0,VALID,95.9484,VALID,0,VALID,23.2789,VALID,360,VALID,0.581641,
2008-05-04, 01:32:04,VALID,1003.21,VALID,0,VALID,95.9255,VALID,0,VALID,23.2577,VALID,359,VALID,0.580078,
2008-05-04, 01:33:04,VALID,1003.21,VALID,0,VALID,95.9332,VALID,0,VALID,23.2577,VALID,350,VALID,0.496875,
2008-05-04, 01:34:04,VALID,1003.21,VALID,0,VALID,95.9103,VALID,0,VALID,23.2771,VALID,350,VALID,0.329688,
2008-05-04, 01:35:04,VALID,1003.17,VALID,0,VALID,95.895,VALID,0,VALID,23.2771,VALID,350,VALID,0.277344,
2008-05-04, 01:36:04,VALID,1003.15,VALID,0,VALID,95.8798,VALID,0,VALID,23.2966,VALID,350,VALID,0.183594,
2008-05-04, 01:37:04,VALID,1003.15,VALID,0,VALID,95.8569,VALID,0,VALID,23.2966,VALID,350,VALID,0.0121094,
2008-05-04, 01:38:04,VALID,1003.15,VALID,0,VALID,95.8569,VALID,0,VALID,23.3373,VALID,351,VALID,0.249609,
2008-05-04, 01:39:04,VALID,1003.12,VALID,0,VALID,95.8035,VALID,0,VALID,23.3355,VALID,354,VALID,0.446094,
2008-05-04, 01:40:04,VALID,1003.09,VALID,0,VALID,95.7653,VALID,0,VALID,23.3355,VALID,355,VALID,0.299609,
2008-05-04, 01:41:04,VALID,1003.08,VALID,0,VALID,95.7119,VALID,0,VALID,23.355,VALID,2,VALID,0.613281,
2008-05-04, 01:42:04,VALID,1003.06,VALID,0,VALID,95.6738,VALID,0,VALID,23.3532,VALID,347,VALID,0.134375,
2008-05-04, 01:43:04,VALID,1003.08,VALID,0,VALID,95.6433,VALID,0,VALID,23.3939,VALID,347,VALID,0.0464844,
2008-05-04, 01:44:04,VALID,1003.07,VALID,0,VALID,95.5975,VALID,0,VALID,23.3939,VALID,347,VALID,0.264844,
2008-05-04, 01:45:04,VALID,1003.04,VALID,0,VALID,95.628,VALID,0,VALID,23.3939,VALID,347,VALID,0.0351563,
2008-05-04, 01:46:04,VALID,1003.06,VALID,0,VALID,95.5822,VALID,0,VALID,23.4346,VALID,347,VALID,0.281641,
2008-05-04, 01:47:04,VALID,1003.04,VALID,0,VALID,95.5212,VALID,0,VALID,23.4328,VALID,347,VALID,0.135937,
2008-05-04, 01:48:04,VALID,1003.04,VALID,0,VALID,95.4526,VALID,0,VALID,23.4523,VALID,348,VALID,0.121875,
2008-05-04, 01:49:04,VALID,1003.05,VALID,0,VALID,95.3763,VALID,0,VALID,23.4735,VALID,351,VALID,0.778125,
2008-05-04, 01:50:04,VALID,1003.02,VALID,0,VALID,95.3305,VALID,0,VALID,23.4523,VALID,354,VALID,0.505469,
2008-05-04, 01:51:04,VALID,1003,VALID,0,VALID,95.3229,VALID,0,VALID,23.4718,VALID,353,VALID,0.0855469,
2008-05-04, 01:52:04,VALID,1002.99,VALID,0,VALID,95.2923,VALID,0,VALID,23.4912,VALID,318,VALID,0.533203,
2008-05-04, 01:53:04,VALID,1003,VALID,0,VALID,95.1703,VALID,0,VALID,23.5319,VALID,358,VALID,0.756641,
2008-05-04, 01:54:04,VALID,1003,VALID,0,VALID,95.0787,VALID,0,VALID,23.5302,VALID,348,VALID,0.846094,
2008-05-04, 01:55:04,VALID,1002.97,VALID,0,VALID,95.0101,VALID,0,VALID,23.5496,VALID,342,VALID,0.746484,
2008-05-04, 01:56:04,VALID,1003,VALID,0,VALID,94.9567,VALID,0,VALID,23.5691,VALID,354,VALID,0.584375,
2008-05-04, 01:57:04,VALID,1003,VALID,0,VALID,94.9033,VALID,0,VALID,23.5885,VALID,2,VALID,0.509375,
2008-05-04, 01:58:04,VALID,1003.03,VALID,0,VALID,94.8499,VALID,0,VALID,23.608,VALID,4,VALID,0.576172,
2008-05-04, 01:59:04,VALID,1003.06,VALID,0,VALID,94.8117,VALID,0,VALID,23.6275,VALID,339,VALID,0.336328,
2008-05-04, 02:00:04,VALID,1003.04,VALID,0,VALID,94.7812,VALID,0,VALID,23.608,VALID,339,VALID,0.412891,
2008-05-04, 02:01:04,VALID,1003.06,VALID,0,VALID,94.7736,VALID,0,VALID,23.608,VALID,347,VALID,0.513672,
2008-05-04, 02:02:04,VALID,1003.06,VALID,0,VALID,94.766,VALID,0,VALID,23.608,VALID,348,VALID,0.462109,
2008-05-04, 02:03:04,VALID,1003.05,VALID,0,VALID,94.7736,VALID,0,VALID,23.6098,VALID,348,VALID,0.432031,
2008-05-04, 02:04:04,VALID,1003.03,VALID,0,VALID,94.8194,VALID,0,VALID,23.5885,VALID,349,VALID,0.443359,
2008-05-04, 02:05:04,VALID,1003.03,VALID,0,VALID,94.7965,VALID,0,VALID,23.5496,VALID,349,VALID,0.478906,
2008-05-04, 02:06:04,VALID,1003.02,VALID,0,VALID,94.8575,VALID,0,VALID,23.5302,VALID,349,VALID,0.377734,
2008-05-04, 02:07:04,VALID,1003.04,VALID,0,VALID,94.8804,VALID,0,VALID,23.5107,VALID,349,VALID,0.432813,
2008-05-04, 02:08:04,VALID,1003.01,VALID,0,VALID,94.949,VALID,0,VALID,23.5125,VALID,354,VALID,0.65,
2008-05-04, 02:09:04,VALID,1002.97,VALID,0,VALID,94.9872,VALID,0,VALID,23.4718,VALID,355,VALID,0.466406,
2008-05-04, 02:10:04,VALID,1002.95,VALID,0,VALID,95.0177,VALID,0,VALID,23.4523,VALID,353,VALID,0.626562,
2008-05-04, 02:11:04,VALID,1002.94,VALID,0,VALID,95.0635,VALID,0,VALID,23.4718,VALID,355,VALID,0.638281,
2008-05-04, 02:12:04,VALID,1002.91,VALID,0,VALID,95.0253,VALID,0,VALID,23.4735,VALID,358,VALID,0.699609,
2008-05-04, 02:13:04,VALID,1002.88,VALID,0,VALID,95.0635,VALID,0,VALID,23.493,VALID,356,VALID,0.577344,
2008-05-04, 02:14:04,VALID,1002.88,VALID,0,VALID,95.0406,VALID,0,VALID,23.4718,VALID,358,VALID,0.721875,
2008-05-04, 02:15:04,VALID,1002.85,VALID,0,VALID,95.0101,VALID,0,VALID,23.5125,VALID,350,VALID,0.555469,
2008-05-04, 02:16:04,VALID,1002.83,VALID,0,VALID,94.9567,VALID,0,VALID,23.4912,VALID,354,VALID,0.421484,
2008-05-04, 02:17:04,VALID,1002.81,VALID,0,VALID,94.9414,VALID,0,VALID,23.5107,VALID,342,VALID,0.263672,
2008-05-04, 02:18:04,VALID,1002.79,VALID,0,VALID,94.9338,VALID,0,VALID,23.5319,VALID,342,VALID,0.24375,
2008-05-04, 02:19:04,VALID,1002.8,VALID,0,VALID,94.9185,VALID,0,VALID,23.5302,VALID,342,VALID,0.0917969,
2008-05-04, 02:20:04,VALID,1002.8,VALID,0,VALID,94.9185,VALID,0,VALID,23.5514,VALID,342,VALID,0,
2008-05-04, 02:21:04,VALID,1002.78,VALID,0,VALID,94.8728,VALID,0,VALID,23.5302,VALID,343,VALID,0.489062,
2008-05-04, 02:22:04,VALID,1002.79,VALID,0,VALID,94.8422,VALID,0,VALID,23.5514,VALID,347,VALID,0.565625,
2008-05-04, 02:23:04,VALID,1002.78,VALID,0,VALID,94.8499,VALID,0,VALID,23.5496,VALID,347,VALID,0.583203,
2008-05-04, 02:24:04,VALID,1002.78,VALID,0,VALID,94.8194,VALID,0,VALID,23.5496,VALID,353,VALID,0.649609,
2008-05-04, 02:25:04,VALID,1002.79,VALID,0,VALID,94.8346,VALID,0,VALID,23.5496,VALID,353,VALID,0.645703,
2008-05-04, 02:26:04,VALID,1002.79,VALID,0,VALID,94.8499,VALID,0,VALID,23.5709,VALID,352,VALID,0.578516,
2008-05-04, 02:27:04,VALID,1002.76,VALID,0,VALID,94.8422,VALID,0,VALID,23.5496,VALID,350,VALID,0.449219,
2008-05-04, 02:28:04,VALID,1002.75,VALID,0,VALID,94.8651,VALID,0,VALID,23.5302,VALID,350,VALID,0.394922,
2008-05-04, 02:29:04,VALID,1002.72,VALID,0,VALID,94.888,VALID,0,VALID,23.5302,VALID,353,VALID,0.314844,
2008-05-04, 02:30:04,VALID,1002.7,VALID,0,VALID,94.8956,VALID,0,VALID,23.5514,VALID,354,VALID,0.432813,
2008-05-04, 02:31:04,VALID,1002.72,VALID,0,VALID,94.9338,VALID,0,VALID,23.5107,VALID,353,VALID,0.371484,
2008-05-04, 02:32:04,VALID,1002.67,VALID,0,VALID,94.9796,VALID,0,VALID,23.5514,VALID,353,VALID,0.235938,
2008-05-04, 02:33:04,VALID,1002.69,VALID,0,VALID,94.9948,VALID,0,VALID,23.5302,VALID,353,VALID,0.395312,
2008-05-04, 02:34:04,VALID,1002.68,VALID,0,VALID,94.9872,VALID,0,VALID,23.5107,VALID,353,VALID,0.4,
2008-05-04, 02:35:04,VALID,1002.7,VALID,0,VALID,95.0406,VALID,0,VALID,23.5107,VALID,353,VALID,0.474609,
2008-05-04, 02:36:04,VALID,1002.69,VALID,0,VALID,95.0711,VALID,0,VALID,23.5319,VALID,353,VALID,0.494922,
2008-05-04, 02:37:04,VALID,1002.7,VALID,0,VALID,95.094,VALID,0,VALID,23.5125,VALID,353,VALID,0.412891,
2008-05-04, 02:38:04,VALID,1002.71,VALID,0,VALID,95.0635,VALID,0,VALID,23.4912,VALID,353,VALID,0.508594,
2008-05-04, 02:39:04,VALID,1002.72,VALID,0,VALID,95.1093,VALID,0,VALID,23.4523,VALID,353,VALID,0.3875,
2008-05-04, 02:40:04,VALID,1002.72,VALID,0,VALID,95.1321,VALID,0,VALID,23.4523,VALID,354,VALID,0.328906,
2008-05-04, 02:41:04,VALID,1002.72,VALID,0,VALID,95.1932,VALID,0,VALID,23.4523,VALID,354,VALID,0.425,
2008-05-04, 02:42:04,VALID,1002.71,VALID,0,VALID,95.2847,VALID,0,VALID,23.4523,VALID,354,VALID,0,
2008-05-04, 02:43:04,VALID,1002.73,VALID,0,VALID,95.3534,VALID,0,VALID,23.4735,VALID,354,VALID,0.472656,
2008-05-04, 02:44:04,VALID,1002.72,VALID,0,VALID,95.4144,VALID,0,VALID,23.4523,VALID,354,VALID,0.273047,
2008-05-04, 02:45:04,VALID,1002.74,VALID,0,VALID,95.4449,VALID,0,VALID,23.4718,VALID,354,VALID,0,
2008-05-04, 02:46:04,VALID,1002.74,VALID,0,VALID,95.4526,VALID,0,VALID,23.4718,VALID,354,VALID,0.419531,
2008-05-04, 02:47:04,VALID,1002.72,VALID,0,VALID,95.4678,VALID,0,VALID,23.4718,VALID,354,VALID,0.084375,
2008-05-04, 02:48:04,VALID,1002.73,VALID,0,VALID,95.4983,VALID,0,VALID,23.47,VALID,354,VALID,0.224609,
2008-05-04, 02:49:04,VALID,1002.71,VALID,0,VALID,95.5212,VALID,0,VALID,23.5107,VALID,354,VALID,0.216797,
2008-05-04, 02:50:04,VALID,1002.71,VALID,0,VALID,95.6051,VALID,0,VALID,23.5514,VALID,355,VALID,0.458984,
2008-05-04, 02:51:04,VALID,1002.72,VALID,0,VALID,95.5975,VALID,0,VALID,23.5496,VALID,355,VALID,0.298047,
2008-05-04, 02:52:04,VALID,1002.73,VALID,0,VALID,95.6128,VALID,0,VALID,23.5691,VALID,355,VALID,0.461328,
2008-05-04, 02:53:04,VALID,1002.72,VALID,0,VALID,95.5822,VALID,0,VALID,23.5868,VALID,349,VALID,0.380469,
2008-05-04, 02:54:04,VALID,1002.73,VALID,0,VALID,95.567,VALID,0,VALID,23.6682,VALID,349,VALID,0.283203,
2008-05-04, 02:55:04,VALID,1002.76,VALID,0,VALID,95.506,VALID,0,VALID,23.6664,VALID,349,VALID,0.165234,
2008-05-04, 02:56:04,VALID,1002.77,VALID,0,VALID,95.4754,VALID,0,VALID,23.6664,VALID,310,VALID,0.0398437,
2008-05-04, 02:57:04,VALID,1002.74,VALID,0,VALID,95.422,VALID,0,VALID,23.6859,VALID,310,VALID,0.234766,
2008-05-04, 02:58:04,VALID,1002.76,VALID,0,VALID,95.4068,VALID,0,VALID,23.7248,VALID,310,VALID,0.205859,
2008-05-04, 02:59:04,VALID,1002.76,VALID,0,VALID,95.3534,VALID,0,VALID,23.7443,VALID,345,VALID,0.400391,
2008-05-04, 03:00:04,VALID,1002.73,VALID,0,VALID,95.3,VALID,0,VALID,23.7443,VALID,355,VALID,0.895703,
2008-05-04, 03:01:04,VALID,1002.73,VALID,0,VALID,95.2923,VALID,0,VALID,23.7832,VALID,359,VALID,1.03164,
2008-05-04, 03:02:04,VALID,1002.72,VALID,0,VALID,95.2237,VALID,0,VALID,23.8221,VALID,354,VALID,0.692969,
2008-05-04, 03:03:04,VALID,1002.73,VALID,0,VALID,95.1093,VALID,0,VALID,23.8611,VALID,338,VALID,0.684375,
2008-05-04, 03:04:04,VALID,1002.74,VALID,0,VALID,94.9719,VALID,0,VALID,23.9,VALID,350,VALID,0.503906,
2008-05-04, 03:05:04,VALID,1002.75,VALID,0,VALID,94.8804,VALID,0,VALID,23.9408,VALID,3,VALID,0.766797,
2008-05-04, 03:06:04,VALID,1002.76,VALID,0,VALID,94.8194,VALID,0,VALID,23.9195,VALID,3,VALID,0.544531,
2008-05-04, 03:07:04,VALID,1002.75,VALID,0,VALID,94.8041,VALID,0,VALID,23.9408,VALID,359,VALID,1.00469,
2008-05-04, 03:08:04,VALID,1002.76,VALID,0,VALID,94.7888,VALID,0,VALID,23.9602,VALID,343,VALID,0.327344,
2008-05-04, 03:09:04,VALID,1002.8,VALID,0,VALID,94.6668,VALID,0,VALID,23.9389,VALID,294,VALID,0.689062,
2008-05-04, 03:10:04,VALID,1002.78,VALID,0,VALID,94.6286,VALID,0,VALID,23.9584,VALID,342,VALID,0.615234,
2008-05-04, 03:11:04,VALID,1002.78,VALID,0,VALID,94.5829,VALID,0,VALID,23.9992,VALID,354,VALID,0.558594,
2008-05-04, 03:12:04,VALID,1002.78,VALID,0,VALID,94.5676,VALID,0,VALID,23.9779,VALID,343,VALID,0.770312,
2008-05-04, 03:13:04,VALID,1002.79,VALID,0,VALID,94.5066,VALID,0,VALID,24.0168,VALID,351,VALID,0.514453,
2008-05-04, 03:14:04,VALID,1002.82,VALID,0,VALID,94.4913,VALID,0,VALID,24.0186,VALID,350,VALID,0.671875,
2008-05-04, 03:15:04,VALID,1002.83,VALID,0,VALID,94.415,VALID,0,VALID,23.9779,VALID,351,VALID,0.614062,
2008-05-04, 03:16:04,VALID,1002.81,VALID,0,VALID,94.3998,VALID,0,VALID,23.9779,VALID,7,VALID,0.764453,
2008-05-04, 03:17:04,VALID,1002.84,VALID,0,VALID,94.4455,VALID,0,VALID,23.9797,VALID,6,VALID,0.492969,
2008-05-04, 03:18:04,VALID,1002.86,VALID,0,VALID,94.4379,VALID,0,VALID,23.9584,VALID,6,VALID,0.342969,
2008-05-04, 03:19:04,VALID,1002.85,VALID,0,VALID,94.4455,VALID,0,VALID,23.9389,VALID,6,VALID,0.378516,
2008-05-04, 03:20:04,VALID,1002.85,VALID,0,VALID,94.4684,VALID,0,VALID,23.9213,VALID,6,VALID,0.430859,
2008-05-04, 03:21:04,VALID,1002.85,VALID,0,VALID,94.5066,VALID,0,VALID,23.8805,VALID,3,VALID,0.587891,
2008-05-04, 03:22:04,VALID,1002.84,VALID,0,VALID,94.6286,VALID,0,VALID,23.8416,VALID,3,VALID,0.550391,
2008-05-04, 03:23:04,VALID,1002.88,VALID,0,VALID,94.7202,VALID,0,VALID,23.8416,VALID,359,VALID,0.487109,
2008-05-04, 03:24:04,VALID,1002.85,VALID,0,VALID,94.827,VALID,0,VALID,23.8629,VALID,358,VALID,0.127734,
2008-05-04, 03:25:04,VALID,1002.85,VALID,0,VALID,94.8499,VALID,0,VALID,23.8416,VALID,358,VALID,0.460547,
2008-05-04, 03:26:04,VALID,1002.82,VALID,0,VALID,94.9719,VALID,0,VALID,23.8611,VALID,355,VALID,0.714453,
2008-05-04, 03:27:04,VALID,1002.82,VALID,0,VALID,94.9719,VALID,0,VALID,23.9213,VALID,344,VALID,0.989062,
2008-05-04, 03:28:04,VALID,1002.85,VALID,0,VALID,94.9109,VALID,0,VALID,23.9389,VALID,357,VALID,1.0207,
2008-05-04, 03:29:04,VALID,1002.82,VALID,0,VALID,94.5752,VALID,0,VALID,24.0557,VALID,289,VALID,1.23555,
2008-05-04, 03:30:04,VALID,1002.81,VALID,0,VALID,94.1633,VALID,0,VALID,24.1355,VALID,294,VALID,0.989062,
2008-05-04, 03:31:04,VALID,1002.83,VALID,0,VALID,93.9802,VALID,0,VALID,24.1726,VALID,291,VALID,0.402344,
2008-05-04, 03:32:04,VALID,1002.82,VALID,0,VALID,93.8123,VALID,0,VALID,24.192,VALID,296,VALID,0.447266,
2008-05-04, 03:33:04,VALID,1002.78,VALID,0,VALID,93.6369,VALID,0,VALID,24.1726,VALID,1,VALID,0.833984,
2008-05-04, 03:34:04,VALID,1002.78,VALID,0,VALID,93.6292,VALID,0,VALID,24.2133,VALID,331,VALID,0.410156,
2008-05-04, 03:35:04,VALID,1002.79,VALID,0,VALID,93.5911,VALID,0,VALID,24.1939,VALID,13,VALID,0.660547,
2008-05-04, 03:36:04,VALID,1002.8,VALID,0,VALID,93.6292,VALID,0,VALID,24.1939,VALID,331,VALID,0.282031,
2008-05-04, 03:37:04,VALID,1002.78,VALID,0,VALID,93.5987,VALID,0,VALID,24.1726,VALID,348,VALID,1.20898,
2008-05-04, 03:38:04,VALID,1002.79,VALID,0,VALID,93.5835,VALID,0,VALID,24.192,VALID,5,VALID,0.960938,
2008-05-04, 03:39:04,VALID,1002.78,VALID,0,VALID,93.553,VALID,0,VALID,24.2115,VALID,337,VALID,0.767969,
2008-05-04, 03:40:04,VALID,1002.78,VALID,0,VALID,93.4462,VALID,0,VALID,24.2328,VALID,351,VALID,0.717578,
2008-05-04, 03:41:04,VALID,1002.75,VALID,0,VALID,93.3851,VALID,0,VALID,24.231,VALID,354,VALID,1.00234,
2008-05-04, 03:42:04,VALID,1002.75,VALID,0,VALID,93.3775,VALID,0,VALID,24.2523,VALID,342,VALID,0.713281,
2008-05-04, 03:43:04,VALID,1002.72,VALID,0,VALID,93.3088,VALID,0.100563,VALID,24.2504,VALID,289,VALID,0.846484,
2008-05-04, 03:44:04,VALID,1002.73,VALID,0,VALID,93.2707,VALID,0,VALID,24.2504,VALID,348,VALID,1.06289,
2008-05-04, 03:45:04,VALID,1002.72,VALID,0,VALID,93.3165,VALID,0,VALID,24.231,VALID,344,VALID,0.441797,