,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-06-27, 00:00:04,VALID,918.124,VALID,0,VALID,97.2519,VALID,0,VALID,18.4397,VALID,72,VALID,0,
2012-06-27, 00:01:04,VALID,918.11,VALID,0,VALID,97.29,VALID,0,VALID,18.4592,VALID,72,VALID,0,
2012-06-27, 00:02:04,VALID,918.115,VALID,0,VALID,97.2519,VALID,0,VALID,18.4592,VALID,72,VALID,0,
2012-06-27, 00:03:04,VALID,918.095,VALID,0,VALID,97.2519,VALID,0,VALID,18.4397,VALID,73,VALID,0,
2012-06-27, 00:04:04,VALID,918.104,VALID,0,VALID,97.29,VALID,0,VALID,18.4188,VALID,73,VALID,0,
2012-06-27, 00:05:04,VALID,918.08,VALID,0,VALID,97.2748,VALID,0,VALID,18.4188,VALID,349,VALID,0,
2012-06-27, 00:06:04,VALID,918.097,VALID,0,VALID,97.3205,VALID,0,VALID,18.4188,VALID,343,VALID,0,
2012-06-27, 00:07:04,VALID,918.095,VALID,0,VALID,97.3434,VALID,0,VALID,18.4787,VALID,343,VALID,0,
2012-06-27, 00:08:04,VALID,918.069,VALID,0,VALID,97.3205,VALID,0,VALID,18.4578,INVALID,360,VALID,0,
2012-06-27, 00:09:04,VALID,918.068,VALID,0,VALID,97.3129,VALID,0,VALID,18.4773,VALID,343,VALID,0,
2012-06-27, 00:10:04,VALID,918.019,VALID,0,VALID,97.3281,VALID,0,VALID,18.4773,VALID,343,VALID,0,
2012-06-27, 00:11:04,VALID,918.053,VALID,0,VALID,97.3205,VALID,0,VALID,18.4982,INVALID,360,VALID,0,
2012-06-27, 00:12:04,VALID,918.037,VALID,0,VALID,97.3053,VALID,0,VALID,18.4578,INVALID,360,VALID,0,
2012-06-27, 00:13:04,VALID,918.053,VALID,0,VALID,97.3281,VALID,0,VALID,18.4592,VALID,343,VALID,0,
2012-06-27, 00:14:04,VALID,918.045,VALID,0,VALID,97.3434,VALID,0,VALID,18.4383,VALID,343,VALID,0,
2012-06-27, 00:15:04,VALID,918.04,VALID,0,VALID,97.2443,VALID,0,VALID,18.4188,VALID,343,VALID,0,
2012-06-27, 00:16:04,VALID,918.049,VALID,0,VALID,97.2595,VALID,0,VALID,18.3603,VALID,343,VALID,0,
2012-06-27, 00:17:04,VALID,918.05,VALID,0,VALID,97.3663,VALID,0,VALID,18.3798,VALID,343,VALID,0,
2012-06-27, 00:18:04,VALID,918.067,VALID,0,VALID,97.4577,VALID,0,VALID,18.4383,VALID,343,VALID,0,
2012-06-27, 00:19:04,VALID,918.081,VALID,0,VALID,97.4577,VALID,0,VALID,18.4592,VALID,343,VALID,0,
2012-06-27, 00:20:04,VALID,918.079,VALID,0,VALID,97.4273,VALID,0,VALID,18.4578,VALID,343,VALID,0,
2012-06-27, 00:21:04,VALID,918.093,VALID,0,VALID,97.4044,VALID,0,VALID,18.4787,VALID,343,VALID,0,
2012-06-27, 00:22:04,VALID,918.103,VALID,0,VALID,97.4044,VALID,0,VALID,18.4578,VALID,343,VALID,0,
2012-06-27, 00:23:04,VALID,918.066,VALID,0,VALID,97.4044,VALID,0,VALID,18.4578,VALID,343,VALID,0,
2012-06-27, 00:24:04,VALID,918.074,VALID,0,VALID,97.3053,VALID,0,VALID,18.4202,VALID,343,VALID,0,
2012-06-27, 00:25:04,VALID,918.059,VALID,0,VALID,97.2367,VALID,0,VALID,18.3213,VALID,343,VALID,0,
2012-06-27, 00:26:04,VALID,918.078,VALID,0,VALID,97.2595,VALID,0,VALID,18.2615,VALID,343,VALID,0,
2012-06-27, 00:27:04,VALID,918.055,VALID,0,VALID,97.2595,VALID,0,VALID,18.2433,VALID,343,VALID,0,
2012-06-27, 00:28:04,VALID,918.056,VALID,0,VALID,97.3053,VALID,0,VALID,18.2238,VALID,343,VALID,0,
2012-06-27, 00:29:04,VALID,918.074,VALID,0,VALID,97.3434,VALID,0,VALID,18.1835,VALID,343,VALID,0,
2012-06-27, 00:30:04,VALID,918.046,VALID,0,VALID,97.4654,VALID,0,VALID,18.2628,VALID,343,VALID,0,
2012-06-27, 00:31:04,VALID,918.063,VALID,0,VALID,97.4577,VALID,0,VALID,18.2823,VALID,343,VALID,0,
2012-06-27, 00:32:04,VALID,918.059,VALID,0,VALID,97.2748,VALID,0.107441,VALID,18.1459,VALID,343,VALID,0,
2012-06-27, 00:33:04,VALID,918.09,VALID,0,VALID,97.3434,VALID,0,VALID,18.125,INVALID,360,VALID,0,
2012-06-27, 00:34:04,VALID,918.099,VALID,0,VALID,97.3663,VALID,0,VALID,18.0665,VALID,130,VALID,0,
2012-06-27, 00:35:04,VALID,918.087,VALID,0,VALID,97.4044,VALID,0,VALID,18.1069,VALID,130,VALID,0,
2012-06-27, 00:36:04,VALID,918.096,VALID,0,VALID,97.4425,VALID,0,VALID,18.0679,VALID,129,VALID,0,
2012-06-27, 00:37:04,VALID,918.12,VALID,0,VALID,97.4349,VALID,0,VALID,18.0289,VALID,129,VALID,0,
2012-06-27, 00:38:04,VALID,918.153,VALID,0,VALID,97.473,VALID,0,VALID,18.008,VALID,129,VALID,0,
2012-06-27, 00:39:04,VALID,918.143,VALID,0,VALID,97.473,VALID,0,VALID,17.9691,VALID,129,VALID,0,
2012-06-27, 00:40:04,VALID,918.139,VALID,0,VALID,97.5035,VALID,0,VALID,17.9899,VALID,129,VALID,0,
2012-06-27, 00:41:04,VALID,918.152,VALID,0,VALID,97.4806,VALID,0,VALID,18.0108,VALID,129,VALID,0,
2012-06-27, 00:42:04,VALID,918.077,VALID,0,VALID,97.5416,VALID,0,VALID,17.9913,VALID,129,VALID,0,
2012-06-27, 00:43:04,VALID,918.065,VALID,0,VALID,97.5416,VALID,0,VALID,17.9899,VALID,129,VALID,0,
2012-06-27, 00:44:04,VALID,918.01,VALID,0,VALID,97.534,VALID,0,VALID,17.9509,VALID,129,VALID,0,
2012-06-27, 00:45:04,VALID,917.969,VALID,0,VALID,97.5492,VALID,0,VALID,17.9704,VALID,129,VALID,0,
2012-06-27, 00:46:04,VALID,917.934,VALID,0,VALID,97.5187,VALID,0,VALID,17.9523,VALID,129,VALID,0,
2012-06-27, 00:47:04,VALID,917.907,VALID,0,VALID,97.5492,VALID,0,VALID,17.9328,VALID,129,VALID,0,
2012-06-27, 00:48:04,VALID,917.866,VALID,0,VALID,97.6178,VALID,0,VALID,17.9509,VALID,129,VALID,0,
2012-06-27, 00:49:04,VALID,917.844,VALID,0,VALID,97.534,VALID,0,VALID,17.9119,VALID,128,VALID,0,
2012-06-27, 00:50:04,VALID,917.873,VALID,0,VALID,97.6788,VALID,0,VALID,17.9913,VALID,129,VALID,0,
2012-06-27, 00:51:04,VALID,917.845,VALID,0,VALID,97.6483,VALID,0,VALID,18.0693,VALID,128,VALID,0,
2012-06-27, 00:52:04,VALID,917.873,VALID,0,VALID,97.6712,VALID,0,VALID,18.0289,VALID,129,VALID,0,
2012-06-27, 00:53:04,VALID,917.876,VALID,0,VALID,97.6636,VALID,0,VALID,18.0094,VALID,129,VALID,0,
2012-06-27, 00:54:04,VALID,917.868,VALID,0,VALID,97.5569,VALID,0,VALID,17.9718,VALID,128,VALID,0,
2012-06-27, 00:55:04,VALID,917.863,VALID,0,VALID,97.5721,VALID,0,VALID,17.9523,VALID,128,VALID,0,
2012-06-27, 00:56:04,VALID,917.86,VALID,0,VALID,97.6255,VALID,0,VALID,17.9718,VALID,128,VALID,0,
2012-06-27, 00:57:04,VALID,917.879,VALID,0,VALID,97.6636,VALID,0,VALID,17.9913,VALID,128,VALID,0,
2012-06-27, 00:58:04,VALID,917.856,VALID,0,VALID,97.6788,VALID,0,VALID,18.0498,VALID,128,VALID,0,
2012-06-27, 00:59:04,VALID,917.876,VALID,0,VALID,97.6636,VALID,0,VALID,18.0303,VALID,128,VALID,0,
2012-06-27, 01:00:04,VALID,917.915,VALID,0,VALID,97.6407,VALID,0,VALID,17.9704,VALID,128,VALID,0,
2012-06-27, 01:01:04,VALID,917.908,VALID,0,VALID,97.5873,VALID,0,VALID,17.9718,VALID,128,VALID,0,
2012-06-27, 01:02:04,VALID,917.921,VALID,0,VALID,97.5187,VALID,0,VALID,17.8743,VALID,128,VALID,0,
2012-06-27, 01:03:04,VALID,917.936,VALID,0,VALID,97.5721,VALID,0,VALID,17.8743,VALID,128,VALID,0,
2012-06-27, 01:04:04,VALID,917.951,VALID,0,VALID,97.6407,VALID,0,VALID,17.873,VALID,128,VALID,0,
2012-06-27, 01:05:04,VALID,917.961,VALID,0,VALID,97.6178,VALID,0,VALID,17.8925,VALID,180,VALID,0,
2012-06-27, 01:06:04,VALID,917.968,VALID,0,VALID,97.6255,VALID,0,VALID,17.873,VALID,183,VALID,0,
2012-06-27, 01:07:04,VALID,917.97,VALID,0,VALID,97.6788,VALID,0,VALID,17.9523,VALID,183,VALID,0,
2012-06-27, 01:08:04,VALID,918.012,VALID,0,VALID,97.6636,VALID,0,VALID,17.9314,VALID,183,VALID,0,
2012-06-27, 01:09:04,VALID,917.989,VALID,0,VALID,97.6865,VALID,0,VALID,18.0108,VALID,181,VALID,0,
2012-06-27, 01:10:04,VALID,917.986,VALID,0,VALID,97.6788,VALID,0,VALID,18.0679,VALID,181,VALID,0,
2012-06-27, 01:11:04,VALID,918.001,VALID,0,VALID,97.7017,VALID,0,VALID,18.0484,VALID,181,VALID,0,
2012-06-27, 01:12:04,VALID,918.037,VALID,0,VALID,97.6788,VALID,0,VALID,18.1264,VALID,181,VALID,0,
2012-06-27, 01:13:04,VALID,917.998,VALID,0,VALID,97.6865,VALID,0,VALID,18.1472,VALID,181,VALID,0,
2012-06-27, 01:14:04,VALID,917.997,VALID,0,VALID,97.6865,VALID,0,VALID,18.1849,VALID,181,VALID,0,
2012-06-27, 01:15:04,VALID,918.005,VALID,0,VALID,97.6941,VALID,0,VALID,18.1849,VALID,181,VALID,0,
2012-06-27, 01:16:04,VALID,917.992,VALID,0,VALID,97.6941,VALID,0,VALID,18.1654,VALID,148,VALID,0,
2012-06-27, 01:17:04,VALID,918.004,VALID,0,VALID,97.6712,VALID,0,VALID,18.1667,VALID,148,VALID,0,
2012-06-27, 01:18:04,VALID,917.992,VALID,0,VALID,97.6865,VALID,0,VALID,18.1654,VALID,148,VALID,0,
2012-06-27, 01:19:04,VALID,918.005,VALID,0,VALID,97.6865,VALID,0,VALID,18.1654,VALID,148,VALID,0,
2012-06-27, 01:20:04,VALID,918.016,VALID,0,VALID,97.6941,VALID,0,VALID,18.1654,VALID,148,VALID,0,
2012-06-27, 01:21:04,VALID,917.977,VALID,0,VALID,97.6941,VALID,0,VALID,18.2057,VALID,154,VALID,0,
2012-06-27, 01:22:04,VALID,917.964,VALID,0,VALID,97.6865,VALID,0,VALID,18.2044,VALID,154,VALID,0,
2012-06-27, 01:23:04,VALID,917.928,VALID,0,VALID,97.6788,VALID,0,VALID,18.2044,VALID,154,VALID,0,
2012-06-27, 01:24:04,VALID,917.918,VALID,0,VALID,97.6865,VALID,0,VALID,18.1849,VALID,154,VALID,0,
2012-06-27, 01:25:04,VALID,917.878,VALID,0,VALID,97.6941,VALID,0,VALID,18.2044,VALID,154,VALID,0,
2012-06-27, 01:26:04,VALID,917.84,VALID,0,VALID,97.6788,VALID,0,VALID,18.2044,VALID,154,VALID,0,
2012-06-27, 01:27:04,VALID,917.821,VALID,0,VALID,97.6636,VALID,0,VALID,18.1654,VALID,154,VALID,0,
2012-06-27, 01:28:04,VALID,917.775,VALID,0,VALID,97.6788,VALID,0,VALID,18.1264,VALID,154,VALID,0,
2012-06-27, 01:29:04,VALID,917.79,VALID,0,VALID,97.6712,VALID,0,VALID,18.0874,VALID,154,VALID,0,
2012-06-27, 01:30:04,VALID,917.767,VALID,0,VALID,97.656,VALID,0,VALID,18.0874,VALID,154,VALID,0,
2012-06-27, 01:31:04,VALID,917.752,VALID,0,VALID,97.6636,VALID,0,VALID,18.0679,VALID,154,VALID,0,
2012-06-27, 01:32:04,VALID,917.774,VALID,0,VALID,97.6636,VALID,0,VALID,18.0303,VALID,156,VALID,0,
2012-06-27, 01:33:04,VALID,917.762,VALID,0,VALID,97.6712,VALID,0,VALID,18.0108,VALID,172,VALID,0,
2012-06-27, 01:34:04,VALID,917.701,VALID,0,VALID,97.6407,VALID,0,VALID,17.9523,VALID,170,VALID,0,
2012-06-27, 01:35:04,VALID,917.697,VALID,0,VALID,97.6331,VALID,0,VALID,17.9119,VALID,154,VALID,0,
2012-06-27, 01:36:04,VALID,917.68,VALID,0,VALID,97.656,VALID,0,VALID,17.8925,VALID,154,VALID,0,
2012-06-27, 01:37:04,VALID,917.671,VALID,0,VALID,97.6636,VALID,0,VALID,17.8535,VALID,154,VALID,0,
2012-06-27, 01:38:04,VALID,917.614,VALID,0,VALID,97.6255,VALID,0,VALID,17.8743,VALID,154,VALID,0,
2012-06-27, 01:39:04,VALID,917.638,VALID,0,VALID,97.7017,VALID,0,VALID,17.8743,VALID,154,VALID,0,
2012-06-27, 01:40:04,VALID,917.612,VALID,0,VALID,97.6865,VALID,0.107441,VALID,17.873,VALID,148,VALID,0,
2012-06-27, 01:41:04,VALID,917.631,VALID,0,VALID,97.6941,VALID,0.107441,VALID,17.8925,VALID,141,VALID,0,
2012-06-27, 01:42:04,VALID,917.602,VALID,0,VALID,97.7398,VALID,0.107441,VALID,17.8911,VALID,141,VALID,0,
2012-06-27, 01:43:04,VALID,917.592,VALID,0,VALID,97.7169,VALID,0,VALID,17.9119,VALID,141,VALID,0,
2012-06-27, 01:44:04,VALID,917.591,VALID,0,VALID,97.7322,VALID,0,VALID,17.9119,VALID,141,VALID,0,
2012-06-27, 01:45:04,VALID,917.576,VALID,0,VALID,97.7398,VALID,0,VALID,17.8925,VALID,141,VALID,0,
2012-06-27, 01:46:04,VALID,917.573,VALID,0,VALID,97.7551,VALID,0,VALID,17.873,VALID,141,VALID,0,
2012-06-27, 01:47:04,VALID,917.55,VALID,0,VALID,97.7398,VALID,0,VALID,17.8326,VALID,141,VALID,0,
2012-06-27, 01:48:04,VALID,917.626,VALID,0,VALID,97.7322,VALID,0.107441,VALID,17.873,VALID,141,VALID,0,
2012-06-27, 01:49:04,VALID,917.606,VALID,0,VALID,97.7474,VALID,0.107441,VALID,17.873,VALID,141,VALID,0,
2012-06-27, 01:50:04,VALID,917.634,VALID,0,VALID,97.7398,VALID,0.107441,VALID,17.8716,VALID,141,VALID,0,
2012-06-27, 01:51:04,VALID,917.644,VALID,0,VALID,97.7703,VALID,0.107441,VALID,17.8716,VALID,141,VALID,0,
2012-06-27, 01:52:04,VALID,917.641,VALID,0,VALID,97.7551,VALID,0.107441,VALID,17.8521,VALID,141,VALID,0,
2012-06-27, 01:53:04,VALID,917.638,VALID,0,VALID,97.7551,VALID,0.107441,VALID,17.8716,VALID,141,VALID,0,
2012-06-27, 01:54:04,VALID,917.624,VALID,0,VALID,97.7474,VALID,0.107441,VALID,17.8925,VALID,141,VALID,0,
2012-06-27, 01:55:04,VALID,917.598,VALID,0,VALID,97.7627,VALID,0,VALID,17.9314,VALID,141,VALID,0,
2012-06-27, 01:56:04,VALID,917.553,VALID,0,VALID,97.7932,VALID,0.107441,VALID,17.9496,VALID,141,VALID,0,
2012-06-27, 01:57:04,VALID,917.532,VALID,0,VALID,97.7627,VALID,0.107441,VALID,17.9899,VALID,141,VALID,0,
2012-06-27, 01:58:04,VALID,917.484,VALID,0,VALID,97.7551,VALID,0.107441,VALID,18.0484,VALID,141,VALID,0,
2012-06-27, 01:59:04,VALID,917.462,VALID,0,VALID,97.7856,VALID,0.107441,VALID,18.0275,VALID,141,VALID,0,
2012-06-27, 02:00:04,VALID,917.469,VALID,0,VALID,97.7856,VALID,0.107441,VALID,18.0484,VALID,141,VALID,0,
2012-06-27, 02:01:04,VALID,917.469,VALID,0,VALID,97.7779,VALID,0,VALID,18.0484,VALID,141,VALID,0,
2012-06-27, 02:02:04,VALID,917.457,VALID,0,VALID,97.7856,VALID,0.107441,VALID,18.047,VALID,141,VALID,0,
2012-06-27, 02:03:04,VALID,917.465,VALID,0,VALID,97.7856,VALID,0,VALID,18.0679,VALID,141,VALID,0,
2012-06-27, 02:04:04,VALID,917.475,VALID,0,VALID,97.7627,VALID,0.107441,VALID,18.0679,VALID,142,VALID,0,
2012-06-27, 02:05:04,VALID,917.489,VALID,0,VALID,97.7703,VALID,0.107441,VALID,18.1069,VALID,141,VALID,0,
2012-06-27, 02:06:04,VALID,917.52,VALID,0,VALID,97.7779,VALID,0,VALID,18.0665,VALID,142,VALID,0,
2012-06-27, 02:07:04,VALID,917.572,VALID,0,VALID,97.7703,VALID,0,VALID,18.0484,VALID,142,VALID,0,
2012-06-27, 02:08:04,VALID,917.577,VALID,0,VALID,97.7779,VALID,0.107441,VALID,18.0094,VALID,142,VALID,0,
2012-06-27, 02:09:04,VALID,917.601,VALID,0,VALID,97.7246,VALID,0.107441,VALID,18.0874,VALID,172,VALID,0,
2012-06-27, 02:10:04,VALID,917.611,VALID,0,VALID,97.7474,VALID,0,VALID,18.0679,VALID,172,VALID,0,
2012-06-27, 02:11:04,VALID,917.617,VALID,0,VALID,97.7474,VALID,0,VALID,18.0665,VALID,172,VALID,0,
2012-06-27, 02:12:04,VALID,917.611,VALID,0,VALID,97.7322,VALID,0,VALID,18.0679,VALID,172,VALID,0,
2012-06-27, 02:13:04,VALID,917.614,VALID,0,VALID,97.7322,VALID,0,VALID,18.0874,VALID,172,VALID,0,
2012-06-27, 02:14:04,VALID,917.588,VALID,0,VALID,97.7474,VALID,0,VALID,18.1069,VALID,172,VALID,0,
2012-06-27, 02:15:04,VALID,917.576,VALID,0,VALID,97.7474,VALID,0,VALID,18.1459,VALID,172,VALID,0,
2012-06-27, 02:16:04,VALID,917.604,VALID,0,VALID,97.7398,VALID,0,VALID,18.1445,VALID,172,VALID,0,
2012-06-27, 02:17:04,VALID,917.602,VALID,0,VALID,97.7551,VALID,0,VALID,18.1654,VALID,172,VALID,0,
2012-06-27, 02:18:04,VALID,917.591,VALID,0,VALID,97.7398,VALID,0.107441,VALID,18.2044,VALID,172,VALID,0,
2012-06-27, 02:19:04,VALID,917.6,VALID,0,VALID,97.7398,VALID,0,VALID,18.1849,VALID,153,VALID,0,
2012-06-27, 02:20:04,VALID,917.612,VALID,0,VALID,97.7322,VALID,0.107441,VALID,18.2044,VALID,146,VALID,0,
2012-06-27, 02:21:04,VALID,917.598,VALID,0,VALID,97.7398,VALID,0,VALID,18.203,VALID,146,VALID,0,
2012-06-27, 02:22:04,VALID,917.626,VALID,0,VALID,97.7017,VALID,0.107441,VALID,18.2628,VALID,146,VALID,0,
2012-06-27, 02:23:04,VALID,917.602,VALID,0,VALID,97.7246,VALID,0,VALID,18.2628,VALID,146,VALID,0,
2012-06-27, 02:24:04,VALID,917.556,VALID,0,VALID,97.7093,VALID,0.107441,VALID,18.2225,VALID,104,VALID,0,
2012-06-27, 02:25:04,VALID,917.552,VALID,0,VALID,97.7169,VALID,0.107441,VALID,18.242,VALID,82,VALID,0,
2012-06-27, 02:26:04,VALID,917.547,VALID,0,VALID,97.7246,VALID,0,VALID,18.2238,VALID,75,VALID,0,
2012-06-27, 02:27:04,VALID,917.495,VALID,0,VALID,97.6941,VALID,0,VALID,18.2238,VALID,71,VALID,0,
2012-06-27, 02:28:04,VALID,917.47,VALID,0,VALID,97.6865,VALID,0.107441,VALID,18.1835,VALID,71,VALID,0,
2012-06-27, 02:29:04,VALID,917.456,VALID,0,VALID,97.7093,VALID,0.107441,VALID,18.2044,VALID,71,VALID,0,
2012-06-27, 02:30:04,VALID,917.435,VALID,0,VALID,97.6788,VALID,0,VALID,18.1849,VALID,71,VALID,0,
2012-06-27, 02:31:04,VALID,917.442,VALID,0,VALID,97.6788,VALID,0,VALID,18.2238,VALID,71,VALID,0,
2012-06-27, 02:32:04,VALID,917.449,VALID,0,VALID,97.7093,VALID,0,VALID,18.2044,VALID,71,VALID,0,
2012-06-27, 02:33:04,VALID,917.443,VALID,0,VALID,97.6941,VALID,0.107441,VALID,18.2238,VALID,71,VALID,0,
2012-06-27, 02:34:04,VALID,917.42,VALID,0,VALID,97.7093,VALID,0,VALID,18.2225,VALID,104,VALID,0,
2012-06-27, 02:35:04,VALID,917.443,VALID,0,VALID,97.6865,VALID,0,VALID,18.203,VALID,103,VALID,0,
2012-06-27, 02:36:04,VALID,917.454,VALID,0,VALID,97.7093,VALID,0,VALID,18.2225,VALID,104,VALID,0,
2012-06-27, 02:37:04,VALID,917.429,VALID,0,VALID,97.7017,VALID,0,VALID,18.2433,VALID,103,VALID,0,
2012-06-27, 02:38:04,VALID,917.461,VALID,0,VALID,97.7017,VALID,0,VALID,18.2238,VALID,103,VALID,0,
2012-06-27, 02:39:04,VALID,917.462,VALID,0,VALID,97.7169,VALID,0,VALID,18.242,VALID,104,VALID,0,
2012-06-27, 02:40:04,VALID,917.465,VALID,0,VALID,97.7093,VALID,0,VALID,18.2447,VALID,104,VALID,0,
2012-06-27, 02:41:04,VALID,917.481,VALID,0,VALID,97.7017,VALID,0,VALID,18.2837,VALID,104,VALID,0,
2012-06-27, 02:42:04,VALID,917.468,VALID,0,VALID,97.7322,VALID,0,VALID,18.3227,VALID,141,VALID,0,
2012-06-27, 02:43:04,VALID,917.473,VALID,0,VALID,97.7322,VALID,0,VALID,18.3422,VALID,134,VALID,0,
2012-06-27, 02:44:04,VALID,917.467,VALID,0,VALID,97.7246,VALID,0,VALID,18.3617,VALID,146,VALID,0,
2012-06-27, 02:45:04,VALID,917.465,VALID,0,VALID,97.7246,VALID,0,VALID,18.3798,VALID,146,VALID,0,
2012-06-27, 02:46:04,VALID,917.443,VALID,0,VALID,97.7169,VALID,0,VALID,18.4202,VALID,146,VALID,0,
2012-06-27, 02:47:04,VALID,917.454,VALID,0,VALID,97.7246,VALID,0,VALID,18.4397,VALID,146,VALID,0,
2012-06-27, 02:48:04,VALID,917.422,VALID,0,VALID,97.7093,VALID,0,VALID,18.4578,VALID,146,VALID,0,
2012-06-27, 02:49:04,VALID,917.41,VALID,0,VALID,97.6865,VALID,0,VALID,18.4982,VALID,146,VALID,0,
2012-06-27, 02:50:04,VALID,917.371,VALID,0,VALID,97.6788,VALID,0,VALID,18.5372,VALID,133,VALID,0,
2012-06-27, 02:51:04,VALID,917.4,VALID,0,VALID,97.7017,VALID,0,VALID,18.5163,VALID,131,VALID,0,
2012-06-27, 02:52:04,VALID,917.326,VALID,0,VALID,97.6712,VALID,0,VALID,18.5762,VALID,131,VALID,0,
2012-06-27, 02:53:04,VALID,917.354,VALID,0,VALID,97.6636,VALID,0,VALID,18.6152,VALID,131,VALID,0,
2012-06-27, 02:54:04,VALID,917.338,VALID,0,VALID,97.656,VALID,0,VALID,18.6347,VALID,131,VALID,0,
2012-06-27, 02:55:04,VALID,917.357,VALID,0,VALID,97.6483,VALID,0,VALID,18.6528,VALID,131,VALID,0,
2012-06-27, 02:56:04,VALID,917.373,VALID,0,VALID,97.6407,VALID,0,VALID,18.6333,VALID,107,VALID,0,
2012-06-27, 02:57:04,VALID,917.363,VALID,0,VALID,97.6178,VALID,0,VALID,18.6513,VALID,86,VALID,0,
2012-06-27, 02:58:04,VALID,917.404,VALID,0,VALID,97.6178,VALID,0,VALID,18.6918,VALID,86,VALID,0,
2012-06-27, 02:59:04,VALID,917.393,VALID,0,VALID,97.6026,VALID,0.107441,VALID,18.7098,VALID,86,VALID,0,
2012-06-27, 03:00:04,VALID,917.391,VALID,0,VALID,97.6255,VALID,0,VALID,18.7503,VALID,86,VALID,0,
2012-06-27, 03:01:04,VALID,917.37,VALID,0,VALID,97.595,VALID,0,VALID,18.7488,VALID,86,VALID,0,
2012-06-27, 03:02:04,VALID,917.389,VALID,0,VALID,97.6102,VALID,0,VALID,18.8282,VALID,86,VALID,0,
2012-06-27, 03:03:04,VALID,917.384,VALID,0,VALID,97.5873,VALID,0,VALID,18.8477,VALID,86,VALID,0,
2012-06-27, 03:04:04,VALID,917.351,VALID,0,VALID,97.6178,VALID,0,VALID,18.8282,VALID,86,VALID,0,
2012-06-27, 03:05:04,VALID,917.379,VALID,0,VALID,97.595,VALID,0,VALID,18.8867,VALID,86,VALID,0,
2012-06-27, 03:06:04,VALID,917.348,VALID,0,VALID,97.5645,VALID,0,VALID,18.8658,VALID,86,VALID,0,
2012-06-27, 03:07:04,VALID,917.356,VALID,0,VALID,97.595,VALID,0,VALID,18.9647,VALID,86,VALID,0,
2012-06-27, 03:08:04,VALID,917.335,VALID,0,VALID,97.5797,VALID,0,VALID,18.9842,VALID,86,VALID,0,
2012-06-27, 03:09:04,VALID,917.374,VALID,0,VALID,97.534,VALID,0.107441,VALID,19.0023,VALID,86,VALID,0,
2012-06-27, 03:10:04,VALID,917.357,VALID,0,VALID,97.534,VALID,0.107441,VALID,19.0413,VALID,86,VALID,0,
2012-06-27, 03:11:04,VALID,917.355,VALID,0,VALID,97.5111,VALID,0,VALID,19.0803,VALID,86,VALID,0,
2012-06-27, 03:12:04,VALID,917.334,VALID,0,VALID,97.4959,VALID,0,VALID,19.1207,VALID,86,VALID,0,
2012-06-27, 03:13:04,VALID,917.316,VALID,0,VALID,97.3968,VALID,0.107441,VALID,19.1193,VALID,88,VALID,0,
2012-06-27, 03:14:04,VALID,917.329,VALID,0,VALID,97.3586,VALID,0.107441,VALID,19.1388,VALID,93,VALID,0,
2012-06-27, 03:15:04,VALID,917.303,VALID,0,VALID,97.2977,VALID,0.107441,VALID,19.1388,VALID,93,VALID,0,
2012-06-27, 03:16:04,VALID,917.268,VALID,0,VALID,97.2519,VALID,0,VALID,19.1388,VALID,93,VALID,0,
2012-06-27, 03:17:04,VALID,917.284,VALID,0,VALID,97.2824,VALID,0.107441,VALID,19.1388,VALID,93,VALID,0,
2012-06-27, 03:18:04,VALID,917.293,VALID,0,VALID,97.2748,VALID,0.107441,VALID,19.1402,VALID,93,VALID,0,
2012-06-27, 03:19:04,VALID,917.333,VALID,0,VALID,97.29,VALID,0.107441,VALID,19.1388,VALID,130,VALID,0,
2012-06-27, 03:20:04,VALID,917.333,VALID,0,VALID,97.2824,VALID,0,VALID,19.1193,VALID,130,VALID,0,
2012-06-27, 03:21:04,VALID,917.375,VALID,0,VALID,97.2824,VALID,0.107441,VALID,19.0998,VALID,130,VALID,0,
2012-06-27, 03:22:04,VALID,917.401,VALID,0,VALID,97.2062,VALID,0,VALID,19.0622,VALID,130,VALID,0,
2012-06-27, 03:23:04,VALID,917.41,VALID,0,VALID,97.1223,VALID,0.107441,VALID,18.9438,VALID,130,VALID,0,
2012-06-27, 03:24:04,VALID,917.445,VALID,0,VALID,97.1376,VALID,0.107441,VALID,18.8658,VALID,130,VALID,0,
2012-06-27, 03:25:04,VALID,917.484,VALID,0,VALID,97.1528,VALID,0,VALID,18.8087,VALID,131,VALID,0,
2012-06-27, 03:26:04,VALID,917.493,VALID,0,VALID,97.2214,VALID,0,VALID,18.7892,VALID,131,VALID,0,
2012-06-27, 03:27:04,VALID,917.518,VALID,0,VALID,97.2367,VALID,0,VALID,18.7293,VALID,131,VALID,0,
2012-06-27, 03:28:04,VALID,917.497,VALID,0,VALID,97.2672,VALID,0,VALID,18.7113,VALID,131,VALID,0,
2012-06-27, 03:29:04,VALID,917.504,VALID,0,VALID,97.351,VALID,0,VALID,18.7503,VALID,131,VALID,0,
2012-06-27, 03:30:04,VALID,917.494,VALID,0,VALID,97.3129,VALID,0,VALID,18.6918,VALID,268,VALID,0,
2012-06-27, 03:31:04,VALID,917.505,VALID,0,VALID,97.2672,VALID,0,VALID,18.6333,VALID,268,VALID,0,
2012-06-27, 03:32:04,VALID,917.473,VALID,0,VALID,97.2824,VALID,0,VALID,18.5734,VALID,268,VALID,0,
2012-06-27, 03:33:04,VALID,917.482,VALID,0,VALID,97.3739,VALID,0,VALID,18.5748,VALID,268,VALID,0,
2012-06-27, 03:34:04,VALID,917.485,VALID,0,VALID,97.4196,VALID,0,VALID,18.5943,VALID,268,VALID,0,
2012-06-27, 03:35:04,VALID,917.509,VALID,0,VALID,97.4654,VALID,0,VALID,18.6138,VALID,268,VALID,0,
2012-06-27, 03:36:04,VALID,917.489,VALID,0,VALID,97.4806,VALID,0,VALID,18.6138,VALID,268,VALID,0,
2012-06-27, 03:37:04,VALID,917.529,VALID,0,VALID,97.4882,VALID,0,VALID,18.6333,VALID,268,VALID,0,
2012-06-27, 03:38:04,VALID,917.568,VALID,0,VALID,97.4882,VALID,0,VALID,18.6333,VALID,268,VALID,0,
2012-06-27, 03:39:04,VALID,917.558,VALID,0,VALID,97.4959,VALID,0.107441,VALID,18.6723,VALID,268,VALID,0,
2012-06-27, 03:40:04,VALID,917.607,VALID,0,VALID,97.5035,VALID,0,VALID,18.6918,VALID,268,VALID,0,
2012-06-27, 03:41:04,VALID,917.588,VALID,0,VALID,97.5035,VALID,0,VALID,18.6723,VALID,268,VALID,0,
2012-06-27, 03:42:04,VALID,917.611,VALID,0,VALID,97.4806,VALID,0,VALID,18.6918,VALID,268,VALID,0,
2012-06-27, 03:43:04,VALID,917.613,VALID,0,VALID,97.4654,VALID,0,VALID,18.6932,VALID,268,VALID,0,
2012-06-27, 03:44:04,VALID,917.635,VALID,0,VALID,97.473,VALID,0,VALID,18.6918,VALID,268,VALID,0,
2012-06-27, 03:45:04,VALID,917.645,VALID,0,VALID,97.473,VALID,0,VALID,18.7113,VALID,268,VALID,0,
2012-06-27, 03:46:04,VALID,917.639,VALID,0,VALID,97.4882,VALID,0,VALID,18.7503,VALID,220,VALID,0,
2012-06-27, 03:47:04,VALID,917.638,VALID,0,VALID,97.5264,VALID,0,VALID,18.7907,VALID,216,VALID,0,
2012-06-27, 03:48:04,VALID,917.646,VALID,0,VALID,97.5187,VALID,0,VALID,18.8087,VALID,216,VALID,0,
2012-06-27, 03:49:04,VALID,917.642,VALID,0,VALID,97.5264,VALID,0,VALID,18.8492,VALID,216,VALID,0,
2012-06-27, 03:50:04,VALID,917.636,VALID,0,VALID,97.5111,VALID,0,VALID,18.8477,VALID,217,VALID,0,
2012-06-27, 03:51:04,VALID,917.605,VALID,0,VALID,97.5187,VALID,0,VALID,18.8672,VALID,217,VALID,0,
2012-06-27, 03:52:04,VALID,917.594,VALID,0,VALID,97.473,VALID,0,VALID,18.8867,VALID,216,VALID,0,
2012-06-27, 03:53:04,VALID,917.574,VALID,0,VALID,97.4654,VALID,0,VALID,18.8867,VALID,217,VALID,0,
2012-06-27, 03:54:04,VALID,917.595,VALID,0,VALID,97.4273,VALID,0,VALID,18.8867,VALID,216,VALID,0,
2012-06-27, 03:55:04,VALID,917.586,VALID,0,VALID,97.4425,VALID,0,VALID,18.8853,VALID,217,VALID,0,
2012-06-27, 03:56:04,VALID,917.601,VALID,0,VALID,97.4349,VALID,0,VALID,18.9257,VALID,216,VALID,0,
2012-06-27, 03:57:04,VALID,917.61,VALID,0,VALID,97.412,VALID,0,VALID,18.9257,VALID,216,VALID,0,