                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/04/14 00:00,   18.6,   12.4,   11.8,   11.6,   16.1,   13.6,   15.5,   15.8,   11.0,   16.4,   17.5,   18.0,   19.1,   20.2,   20.5,   21.0,   24.2,   23.9,   24.5,   24.4,   26.1,  999.0,  999.0,   28.0,   26.5,   27.3,  999.0,  999.0,  999.0,  999.0
2006/04/14 00:10,   41.0,   38.9,   37.2,   36.4,   35.7,   35.2,   34.9,   34.0,   33.6,   33.0,   32.4,   32.3,   31.6,   31.3,   30.9,   30.4,   29.9,   29.5,   29.1,   29.1,   31.1,  999.0,  999.0,   30.9,   27.5,   26.8,   26.0,   25.0,   24.4,   23.1
2006/04/14 00:20,   47.5,   44.4,   42.3,   40.4,   39.2,   38.4,   37.6,   36.4,   36.1,   34.9,   34.1,   33.5,   32.8,   32.3,   31.8,   31.2,   31.0,   30.3,   29.9,   29.6,   31.3,  999.0,  999.0,   32.0,   28.0,   26.8,   25.5,   25.6,   25.0,   23.8
2006/04/14 00:30,   49.6,   46.5,   44.2,   42.5,   40.3,   39.0,   37.4,   36.2,   35.0,   34.3,   32.9,   32.1,   31.0,   30.0,   28.9,   28.8,   28.5,   27.9,   27.4,   27.7,   29.4,   32.3,  999.0,   28.9,   26.9,   27.2,   24.8,   23.5,   23.3,   21.6
2006/04/14 00:40,   45.1,   41.9,   39.8,   37.6,   35.7,   34.2,   33.4,   32.6,   31.8,   30.9,   31.2,   29.8,   29.3,   28.9,   28.4,   28.5,   27.8,   27.5,   27.4,   26.9,   27.6,   33.8,  999.0,   27.2,   23.8,   22.8,   21.9,   21.1,   19.2,   17.7
2006/04/14 00:50,   43.1,   39.7,   37.6,   36.0,   34.3,   33.4,   32.7,   31.5,   31.0,   30.6,   29.7,   28.3,   27.7,   26.9,   27.1,   26.7,   26.5,   25.2,   25.0,   24.0,   24.0,   27.5,   28.4,   23.6,   19.8,   18.6,   17.2,   15.8,   15.7,   14.4
2006/04/14 01:00,   41.0,   36.5,   33.3,   33.1,   31.9,   30.3,   29.6,   29.2,   28.9,   27.7,   27.4,   26.9,   26.3,   25.9,   25.1,   24.5,   24.2,   24.0,   23.7,   22.9,   23.5,   27.5,   27.7,   21.7,   17.6,   16.6,   15.2,   13.8,   12.3,   11.2
2006/04/14 01:10,   36.3,   33.7,   31.5,   29.7,   28.1,   27.8,   26.9,   26.2,   25.7,   25.2,   24.6,   24.3,   24.4,   23.8,   23.3,   23.0,   22.5,   22.1,   21.9,   20.9,   20.8,   23.7,   25.5,   15.8,   13.2,   10.4,    9.3,    7.5,    6.3,    6.3
2006/04/14 01:20,   32.3,   29.4,   28.9,   28.3,   27.9,   27.0,   26.5,   26.2,   25.7,   25.3,   25.3,   24.6,   23.7,   23.2,   23.2,   22.9,   22.4,   21.7,   21.1,   20.5,   20.1,   24.5,   25.3,   17.5,   14.0,   10.9,    8.8,    6.8,    5.1,    3.6
2006/04/14 01:30,   31.9,   29.6,   29.0,   29.0,   28.4,   27.0,   25.9,   24.6,   23.5,   22.5,   22.0,   20.6,   20.7,   20.8,   19.8,   19.0,   18.5,   18.4,   18.6,   18.4,   18.8,   24.6,   23.7,   15.8,   11.8,    5.6,    5.7,    4.9,    2.3,    0.8
2006/04/14 01:40,   31.8,   28.5,   27.3,   23.7,   23.1,   21.2,   18.6,   18.5,   16.6,   14.9,   14.7,   13.8,   12.7,   11.8,   10.5,    5.9,    9.1,    7.2,    3.8,    4.7,    5.5,    8.2,   11.8,    7.0,    5.3,   -0.4,   -0.6,   -0.9,   -1.5,   -2.9
2006/04/14 01:50,   26.6,   17.2,   19.1,   15.2,   12.8,    4.2,    4.2,    5.6,    0.3,    3.0,    4.2,    0.7,    2.3,    7.5,    1.4,    0.3,   -1.9,   -1.2,    3.0,    2.6,    3.1,    3.9,    8.7,    3.6,    3.3,    4.3,    5.2,    8.3,    9.8,    8.9
2006/04/14 02:00,   21.3,   11.6,   11.0,  999.0,    6.2,   12.1,   11.1,    9.5,   13.6,   20.1,   12.4,   13.4,   15.9,   17.6,   16.5,   17.9,   17.1,   17.8,   18.1,   18.2,   17.7,   20.4,   25.6,   16.9,   14.4,   12.4,   13.7,   14.4,   15.0,   14.9
2006/04/14 02:10,   31.7,   29.7,   29.1,   28.0,   26.0,   26.8,   26.1,   25.0,   24.2,   23.8,   23.6,   22.4,   23.4,   21.7,   21.6,   20.0,   20.2,   20.1,   19.7,   19.1,   19.9,  999.0,  999.0,   23.0,   19.0,   18.7,   17.9,   17.5,   15.8,   16.7
2006/04/14 02:20,   33.9,   30.9,   29.3,   27.9,   26.8,   26.1,   25.4,   24.5,   24.0,   23.6,   23.2,   23.0,   22.8,   22.5,   22.0,   21.6,   21.9,   21.9,   21.9,   22.0,   22.7,  999.0,   28.6,   22.1,   19.3,   18.0,   17.5,   17.5,   18.0,   17.7
2006/04/14 02:30,   36.2,   33.9,   32.3,   30.7,   30.9,   30.1,   29.9,   29.3,   28.5,   28.1,   27.5,   26.3,   26.2,   25.8,   25.4,   24.7,   24.7,   24.2,   23.5,   22.7,   22.4,  999.0,   28.6,   20.3,   19.4,   19.1,   17.9,   17.2,   15.9,   15.3
2006/04/14 02:40,   36.4,   35.6,   32.7,   29.0,   27.4,   27.2,   26.3,   25.7,   24.5,   24.0,   23.7,   23.3,   22.3,   22.0,   22.0,   20.6,   20.9,   20.7,   20.6,   19.9,   20.6,   22.9,   22.9,   15.0,   13.5,   11.4,   10.5,   11.6,   11.5,   11.3
2006/04/14 02:50,   34.0,   32.1,   31.9,   32.3,   34.2,   32.5,   29.2,   27.7,   26.5,   26.2,   25.2,   24.0,   22.9,   25.5,   24.8,   26.1,   23.0,   19.3,   18.6,   17.8,   17.1,   21.9,   28.2,   17.6,   18.4,   15.8,   14.2,   11.5,   10.5,   11.2
2006/04/14 03:00,   32.5,   29.5,   25.3,   23.6,   18.7,   16.4,   15.4,   13.7,   12.2,   12.1,   10.7,    9.7,    9.5,   11.8,    9.4,    8.4,    8.2,    7.5,    7.5,    6.7,    6.3,    7.5,   13.1,    8.2,    9.0,    7.3,    6.2,    4.2,    4.3,    3.3
2006/04/14 03:10,   20.5,   13.7,   17.1,   14.2,   10.8,   12.4,   18.3,    4.6,    3.4,   -1.9,    8.2,   13.1,   16.4,   10.7,    7.6,    6.9,    6.5,    4.6,    4.9,    6.1,    6.2,    7.5,   14.3,    6.1,    6.2,    5.9,    3.7,    2.4,    1.6,    1.6
2006/04/14 03:20,   21.2,   14.7,   16.1,   15.9,   10.1,    6.2,    8.5,    8.4,    3.4,    6.7,   13.1,    3.7,    8.6,    8.3,    8.6,   10.4,    7.8,    3.2,    6.7,    5.6,    4.7,    5.7,   12.1,    4.5,    3.7,    4.3,    4.1,    4.6,    5.5,    6.2
2006/04/14 03:30,   20.9,   16.1,   11.9,    9.3,    1.8,    5.6,    9.3,   12.3,    2.8,   20.4,  999.0,    7.1,   14.5,    3.8,    2.0,    5.8,    1.4,    1.1,   -1.0,   -1.2,   -1.4,    2.3,    9.2,    3.2,    3.9,    3.3,    0.8,    0.4,    1.6,    0.1
2006/04/14 03:40,   24.2,   13.5,   15.6,  999.0,   12.4,    6.4,   15.3,    6.3,    1.6,    7.1,   11.6,    3.3,    6.1,    2.6,    2.0,   -0.3,    1.7,    5.0,    0.9,    0.3,    0.9,    1.5,    5.8,    1.3,    2.5,    0.6,   -2.2,   -2.9,   -3.9,  999.0
2006/04/14 03:50,   23.6,   14.0,   16.6,   16.8,    8.5,    4.5,   14.3,    7.7,    8.9,   15.3,   10.9,    4.3,   11.9,    4.7,    3.4,    6.0,    1.2,    7.0,    0.6,   -1.8,    0.1,   -1.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9
2006/04/14 04:00,   17.7,   15.4,   15.4,   14.2,   11.9,   10.1,   12.8,   14.1,    4.7,   12.1,   17.0,   13.7,    5.4,    2.9,    2.3,    1.4,    4.4,    5.1,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0
2006/04/14 04:10,   20.4,   12.5,   12.5,   14.5,   12.3,    6.8,    3.5,    6.2,    5.1,    5.1,    6.2,    0.3,    8.4,    3.3,    8.2,  999.0,  999.0,    2.1,   -0.4,  999.0,   -1.4,  999.0,    1.3,    3.2,   -3.2,  999.0,   -3.0,  999.0,  999.0,  999.0
2006/04/14 04:20,   20.7,   25.6,   19.8,   20.7,   21.0,   12.6,    6.7,   13.5,   16.0,    9.0,    5.2,    3.2,   10.0,    1.1,   10.7,  999.0,    7.8,  999.0,   -0.1,   -2.6,   -2.7,   -1.8,   -0.1,  999.0,   -3.1,  999.0,   -5.2,   -2.1,   -2.0,   -3.2
2006/04/14 04:30,   19.1,   15.0,   11.2,  999.0,    9.7,    0.0,   -1.1,    6.6,    5.3,  999.0,   12.0,    4.6,   16.0,    3.4,    8.6,    4.9,   11.6,  999.0,  999.0,  999.0,   -2.2,   -2.0,   -0.4,    0.7,   -0.7,   -0.3,    0.6,   -1.8,   -2.5,   -1.0
2006/04/14 04:40,   22.4,   20.2,   15.9,   12.7,    7.0,    9.4,    8.9,    7.8,    9.9,    8.8,    7.6,    7.1,    6.0,   12.1,   10.7,    2.1,    2.6,  999.0,  999.0,   -3.8,   -1.2,  999.0,   -1.7,   -1.9,  999.0,  999.0,   -0.6,   -2.6,   -3.7,  999.0
2006/04/14 04:50,   21.5,   13.2,   20.1,   16.1,    9.8,    5.5,   12.6,   15.7,   13.6,   18.9,   12.1,   12.1,    5.4,    1.7,   19.6,  999.0,    5.9,    2.2,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 05:00,   23.9,   11.8,   17.4,   13.4,    8.7,   16.4,   14.2,   10.8,   11.6,   18.0,   15.5,   18.3,   13.1,    9.7,  999.0,  999.0,   10.7,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 05:10,   21.2,   21.1,   22.6,   15.2,   18.5,   14.4,   15.9,   14.1,    9.9,   15.1,   19.8,   11.4,    7.5,    8.2,   10.7,    0.8,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -4.3,  999.0
2006/04/14 05:20,   24.6,   17.5,   18.4,   10.9,   11.9,   13.5,   25.0,   25.6,   25.6,   22.3,   19.3,   19.3,   12.4,    5.4,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 05:30,   20.2,   30.7,   30.3,    7.2,   17.0,   25.9,   29.8,   27.8,   26.6,   26.9,   22.6,   16.0,    7.7,   11.7,    0.3,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 05:40,   20.6,   15.6,   15.1,   16.2,   22.8,   18.1,   24.8,   25.9,   26.1,   36.5,   31.1,   27.3,    8.4,    2.9,    7.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 05:50,   33.9,   22.7,   20.8,   14.8,   27.9,   28.7,   25.6,   24.1,   24.5,   21.3,   34.0,   18.4,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 06:00,   26.8,   23.4,   14.6,   17.2,   21.3,   19.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 06:10,   24.1,   14.8,    9.9,    9.8,    9.5,   13.6,   16.8,    4.5,  999.0,   10.3,  999.0,  999.0,  999.0,   -1.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 06:20,   19.4,    8.9,    1.2,   -1.7,    5.6,    8.1,   10.3,   10.4,    0.8,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 06:30,   17.7,   12.3,    5.8,    2.4,   14.2,    9.0,    7.4,  999.0,    3.3,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 06:40,   16.2,   12.6,    9.8,   -0.6,    3.6,  999.0,    5.5,   16.6,    8.4,    7.0,    9.4,  999.0,    3.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 06:50,   16.1,   13.3,    9.5,  999.0,    1.6,   -1.0,   13.7,   10.1,    9.4,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0
2006/04/14 07:00,   16.6,    9.4,   11.8,  999.0,    2.8,   -3.6,  999.0,    5.6,  999.0,   -5.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 07:10,   17.3,    8.5,    7.0,  999.0,  999.0,   -2.6,  999.0,    0.4,    3.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 07:20,   18.1,   10.2,    4.6,   -1.1,    3.7,   -2.6,    1.0,    3.9,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9
2006/04/14 07:30,   17.4,   11.5,   16.3,   13.4,  999.0,  999.0,   -2.1,   12.4,  999.0,    8.9,   -4.9,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,    0.3,   -2.4
2006/04/14 07:40,   16.6,   11.3,   14.8,  999.0,  999.0,  999.0,  999.0,   -0.5,    1.4,   -1.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -2.5,   -0.9,   -0.8
2006/04/14 07:50,   17.8,   15.2,    9.2,   19.1,   12.4,    6.8,    1.4,    0.5,   -0.5,    1.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -2.4,   -0.8,   -0.4,    1.3,    1.7
2006/04/14 08:00,   16.9,   10.3,   11.2,    9.8,    6.3,  999.0,  999.0,    0.3,    0.7,    1.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -5.0,   -2.9,   -0.6,    0.8,    1.6,    2.7
2006/04/14 08:10,   17.9,   11.4,   17.0,    6.6,    6.7,   -0.3,   -1.6,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -1.5,    0.3,    2.2,    4.7,    5.1
2006/04/14 08:20,   18.5,   11.9,  999.0,    4.6,    4.5,    2.0,  999.0,   -2.8,   -0.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    3.4,  999.0,   10.4,    2.3,    6.6,    8.4,    8.6,    7.6,    6.4
2006/04/14 08:30,   17.3,   16.8,    9.2,    3.2,   -0.0,    2.5,    2.3,    1.9,    1.0,    3.7,    3.7,    3.4,    4.3,    4.9,    5.7,    5.5,    6.5,    7.6,    7.3,    8.0,    8.6,    8.2,    7.9,   14.5,    8.6,    7.1,    7.4,    4.7,    2.3,   -0.2
2006/04/14 08:40,   15.9,   10.8,    6.3,    5.6,    6.4,    5.0,    3.9,    3.7,    4.2,    3.5,    2.9,    4.0,    3.7,    4.0,    3.3,    3.7,    3.1,    4.0,    3.7,    4.4,    3.4,    2.0,    1.8,    6.7,    1.7,    2.5,  999.0,   -0.7,  999.0,  999.0
2006/04/14 08:50,   19.4,    8.6,   11.2,  999.0,   -0.2,   -2.4,    1.7,    0.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -7.2,  999.0,  999.0,  999.0,   -4.2,   -2.3,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 09:00,   19.6,   17.2,   11.1,  999.0,   11.0,   18.3,    0.7,   -2.4,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 09:10,   22.5,   12.2,   12.6,   19.4,   14.8,   10.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 09:20,  999.0,   10.5,    9.3,   12.5,    5.1,    1.5,    5.7,   -4.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 09:30,  999.0,   10.3,   20.3,    7.7,    1.2,    5.4,    3.4,   -0.5,   -2.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 09:40,   26.1,   16.4,    9.2,   11.0,    9.6,  999.0,    1.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 09:50,   23.0,   14.6,   11.2,   21.6,    3.7,   10.6,   -2.0,   -4.5,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 10:00,   23.3,   11.5,   11.6,  999.0,    6.2,  999.0,  999.0,    0.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 10:10,   23.8,   14.7,    5.3,    7.0,  999.0,   -3.2,    2.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 10:20,   23.9,   14.0,   10.6,   14.4,    8.2,   -2.8,    0.7,   -2.4,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    2.9
2006/04/14 10:30,   24.5,   15.5,    8.3,  999.0,  999.0,  999.0,    2.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    2.9,    4.6
2006/04/14 10:40,   25.0,   14.4,    3.4,    4.4,    4.2,   -3.6,    1.6,    0.7,   -3.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    1.0,    3.0,    1.3
2006/04/14 10:50,   26.0,   11.8,   10.1,    2.5,  999.0,  999.0,  999.0,   -0.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 11:00,   28.4,   15.2,    9.1,    9.4,    4.5,   -0.3,    2.2,   -0.6,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 11:10,   30.2,   21.1,    8.8,  999.0,  999.0,   -1.0,    1.7,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3
2006/04/14 11:20,  999.0,   15.2,    8.0,   14.1,    5.2,  999.0,    1.5,    0.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,    1.4
2006/04/14 11:30,   27.8,   18.8,   16.9,    6.7,    8.5,    3.2,    3.3,   -0.8,  999.0,   -1.9,  999.0,  999.0,   -5.2,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,    0.7
2006/04/14 11:40,   28.5,   20.4,   17.2,  999.0,  999.0,  999.0,    4.7,    1.5,  999.0,  999.0,   -4.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 11:50,   29.5,   23.2,   17.6,    6.2,    7.3,    7.9,   11.6,   10.1,    3.9,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 12:00,   30.4,   23.2,   24.2,    9.6,    9.4,    4.8,    4.3,    4.4,    7.2,   12.1,   11.4,    5.2,    0.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 12:10,   30.7,   25.8,   26.2,   12.9,    6.2,    5.2,    3.6,    8.9,   10.5,   11.9,   12.8,   -1.2,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 12:20,   31.6,   22.1,   19.4,   20.3,   12.1,    6.5,    4.0,    2.9,    4.6,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 12:30,   32.2,   16.3,   17.6,   22.6,   21.3,  999.0,    4.7,    3.4,    2.7,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 12:40,   32.0,   18.3,   14.2,   22.1,   22.7,   10.8,    2.4,    4.6,    9.4,    7.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 12:50,   34.1,   23.3,   19.7,   18.6,  999.0,    4.6,    1.5,    2.1,    8.5,  999.0,    0.2,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 13:00,   34.0,   24.7,   25.0,   19.4,   13.6,   10.1,    2.4,    2.1,  999.0,    5.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 13:10,   34.5,   24.4,   24.1,   20.0,  999.0,    4.6,    2.7,    2.5,  999.0,    1.0,    5.6,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 13:20,   32.7,   20.5,   19.7,   23.0,    7.2,    5.1,    9.5,    5.6,    7.4,    5.6,    7.5,    2.2,   -0.6,   -1.6,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 13:30,   33.5,   19.5,   19.2,   19.4,    8.8,    6.6,    7.5,    9.1,    7.8,    6.7,    6.1,    5.3,    0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 13:40,   32.2,   21.2,   18.7,   18.1,   17.7,   15.1,   11.7,    9.2,    8.6,    5.8,    4.7,    7.7,    8.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 13:50,   32.5,   22.0,   20.2,   18.3,   17.7,   13.9,   11.0,    9.0,   10.8,    8.9,    7.8,    8.6,   10.1,    8.5,    3.6,    1.2,    2.7,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 14:00,   34.0,   25.2,   19.3,   15.1,   18.9,   16.7,   13.7,   12.8,   13.1,    7.3,    7.3,    4.9,    2.0,    6.1,    6.7,    7.6,    8.5,    8.4,   10.5,   11.0,    7.3,    7.9,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 14:10,   31.8,   22.7,   18.1,   18.6,   12.0,   14.0,   12.2,    9.0,   11.5,    8.7,    8.8,    8.0,   10.8,    8.7,    4.1,    3.2,   12.5,    5.3,    8.4,   11.6,   10.4,    7.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 14:20,   31.4,   20.3,   16.8,   18.8,   15.7,   15.8,   10.2,    8.8,    3.6,    7.1,    5.8,    5.3,    2.5,    4.5,    6.1,    9.4,    3.3,    2.1,    7.2,    8.5,    7.9,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 14:30,   31.2,   16.1,    7.5,   12.5,   11.2,    9.9,    8.1,    6.7,    2.9,    3.2,    4.6,    8.6,    9.9,    7.5,    6.1,    3.8,   10.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 14:40,   31.0,   20.7,   15.1,    6.2,   13.0,   13.5,   12.7,   11.3,   10.3,    5.9,    5.4,    2.9,    8.2,    5.7,   11.9,    5.0,   -0.3,    5.9,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/14 14:50,   31.4,   21.6,   25.7,   24.2,   27.2,   28.3,   33.0,   29.9,   30.1,   30.9,   32.3,   27.3,   36.6,   36.3,   26.9,   27.0,   27.7,   27.7,   27.8,   29.6,   30.4,   31.4,   43.0,   47.5,   47.4,   29.4,   38.0,   34.0,   29.1,   29.6
2006/04/14 15:00,  999.0,   41.4,   40.8,   44.4,   47.1,   49.3,   44.8,   44.4,   43.6,   43.1,   43.6,   42.6,   43.2,   43.7,   43.7,   41.5,   36.0,   40.7,   41.7,   41.2,   46.0,   49.9,   46.9,   36.8,   35.9,   33.1,   29.8,   28.0,   27.2,   26.5
2006/04/14 15:10,   51.0,   44.8,   43.0,  999.0,   39.1,   42.5,   41.3,   41.0,   40.0,   37.8,   34.8,   31.0,   27.7,   25.1,   12.4,   14.3,   12.7,   10.6,   11.8,   11.4,   12.9,   13.9,   13.3,   14.7,   12.1,    8.7,    5.9,   -0.1,  999.0,    0.7