2013/03/05, +9, 136.10,  34.85, 385
00:00:00,  973.3,    0.5,   82.5,    1.95,    0.13,    0.0,   -4.6
00:00:05,  973.3,    0.5,   82.5,    1.82,   -0.23,    0.0,   -4.6
00:00:10,  973.3,    0.5,   82.5,    1.46,    0.12,    0.0,   -4.6
00:00:15,  973.3,    0.5,   82.5,    1.78,   -0.19,    0.0,   -4.6
00:00:20,  973.3,    0.5,   82.5,    1.95,    0.01,    0.0,   -4.6
00:00:25,  973.4,    0.5,   82.5,    1.78,   -0.44,    0.0,   -4.6
00:00:30,  973.3,    0.5,   82.6,    1.83,    0.02,    0.0,   -4.6
00:00:35,  973.3,    0.5,   82.5,    1.78,   -0.39,    0.0,   -4.4
00:00:40,  973.3,    0.5,   82.6,    1.73,   -0.40,    0.0,   -4.4
00:00:45,  973.3,    0.5,   82.4,    1.73,    0.26,    0.0,   -4.4
00:00:50,  973.3,    0.5,   82.5,    1.96,   -0.08,    0.0,   -4.4
00:00:55,  973.3,    0.5,   82.5,    1.43,    0.37,    0.0,   -4.4
00:01:00,  973.2,    0.5,   82.5,    1.35,    0.09,    0.0,   -4.4
00:01:05,  973.2,    0.5,   82.5,    1.36,   -0.58,    0.0,   -4.4
00:01:10,  973.3,    0.5,   82.6,    1.26,   -0.29,    0.0,   -4.2
00:01:15,  973.3,    0.5,   82.6,    1.21,   -0.15,    0.0,   -4.2
00:01:20,  973.3,    0.5,   82.5,    1.18,   -0.22,    0.0,   -4.2
00:01:25,  973.3,    0.5,   82.6,    1.44,   -0.32,    0.0,   -4.0
00:01:30,  973.3,    0.5,   82.6,    1.77,   -0.07,    0.0,   -4.0
00:01:35,  973.3,    0.5,   82.5,    1.59,   -0.06,    0.0,   -4.0
00:01:40,  973.3,    0.5,   82.7,    1.65,   -0.52,    0.0,   -4.0
00:01:45,  973.2,    0.5,   82.7,    1.71,   -0.43,    0.0,   -4.0
00:01:50,  973.3,    0.5,   82.6,    1.39,   -0.49,    0.0,   -4.0
00:01:55,  973.3,    0.5,   82.6,    1.29,   -0.72,    0.0,   -4.0
00:02:00,  973.3,    0.5,   82.6,    1.10,   -0.56,    0.0,   -4.0
00:02:05,  973.3,    0.5,   82.6,    1.19,   -0.30,    0.0,   -4.0
00:02:10,  973.3,    0.5,   82.6,    1.43,   -0.23,    0.0,   -4.0
00:02:15,  973.3,    0.5,   82.6,    1.21,   -0.28,    0.0,   -3.8
00:02:20,  973.3,    0.5,   82.6,    1.03,    0.25,    0.0,   -3.6
00:02:25,  973.3,    0.5,   82.7,    1.17,    0.37,    0.0,   -3.8
00:02:30,  973.3,    0.5,   82.6,    1.45,   -0.08,    0.0,   -3.8
00:02:35,  973.3,    0.5,   82.7,    1.53,    0.16,    0.0,   -3.8
00:02:40,  973.3,    0.5,   82.8,    1.42,   -0.52,    0.0,   -3.8
00:02:45,  973.3,    0.4,   82.6,    1.32,   -0.67,    0.0,   -3.8
00:02:50,  973.3,    0.4,   82.7,    1.44,   -1.05,    0.0,   -3.8
00:02:55,  973.2,    0.5,   82.7,    1.34,   -0.61,    0.0,   -3.8
00:03:00,  973.3,    0.4,   82.7,    1.14,   -0.47,    0.0,   -3.8
00:03:05,  973.3,    0.4,   82.7,    1.07,   -0.55,    0.0,   -3.8
00:03:10,  973.2,    0.4,   82.8,    1.29,   -0.23,    0.0,   -3.8
00:03:15,  973.3,    0.4,   82.7,    1.10,   -0.48,    0.0,   -3.8
00:03:20,  973.2,    0.4,   82.7,    1.87,   -0.58,    0.0,   -3.8
00:03:25,  973.2,    0.5,   82.9,    1.40,   -0.31,    0.0,   -3.8
00:03:30,  973.2,    0.5,   82.8,    1.55,   -0.19,    0.0,   -3.8
00:03:35,  973.2,    0.4,   82.8,    1.30,   -0.10,    0.0,   -3.8
00:03:40,  973.2,    0.5,   82.9,    0.94,   -0.04,    0.0,   -3.8
00:03:45,  973.2,    0.5,   82.9,    1.22,   -0.20,    0.0,   -3.6
00:03:50,  973.2,    0.4,   82.9,    1.53,   -0.25,    0.0,   -3.6
00:03:55,  973.2,    0.5,   82.8,    1.51,   -0.35,    0.0,   -3.6
00:04:00,  973.3,    0.5,   82.8,    1.46,   -0.24,    0.0,   -3.6
00:04:05,  973.2,    0.4,   82.9,    1.46,   -0.18,    0.0,   -3.6
00:04:10,  973.2,    0.5,   82.9,    1.27,   -0.40,    0.0,   -3.6
00:04:15,  973.2,    0.4,   82.9,    0.94,    0.01,    0.0,   -3.6
00:04:20,  973.2,    0.4,   82.9,    0.90,   -0.07,    0.0,   -3.6
00:04:25,  973.2,    0.4,   82.9,    0.89,   -0.40,    0.0,   -3.4
00:04:30,  973.2,    0.4,   82.9,    1.26,   -0.23,    0.0,   -3.6
00:04:35,  973.2,    0.4,   82.8,    1.35,   -0.58,    0.0,   -3.6
00:04:40,  973.3,    0.4,   82.9,    1.70,   -0.53,    0.0,   -3.6
00:04:45,  973.3,    0.4,   82.9,    1.63,   -0.74,    0.0,   -3.8
00:04:50,  973.2,    0.4,   83.0,    1.34,   -0.78,    0.0,   -3.8
00:04:55,  973.2,    0.4,   83.0,    1.75,   -0.28,    0.0,   -3.8
00:05:00,  973.2,    0.4,   82.9,    1.60,   -0.65,    0.0,   -3.8
00:05:05,  973.2,    0.4,   82.9,    1.66,   -1.07,    0.0,   -3.8
00:05:10,  973.2,    0.4,   82.9,    1.50,   -0.43,    0.0,   -3.8
00:05:15,  973.2,    0.4,   83.0,    1.44,   -0.32,    0.0,   -3.8
00:05:20,  973.2,    0.4,   83.0,    1.14,   -0.47,    0.0,   -3.8
00:05:25,  973.2,    0.4,   82.9,    1.35,   -0.05,    0.0,   -3.8
00:05:30,  973.2,    0.4,   83.0,    1.78,   -0.14,    0.0,   -3.8
00:05:35,  973.1,    0.4,   83.0,    1.44,   -0.33,    0.0,   -3.8
00:05:40,  973.2,    0.4,   82.9,    1.32,   -0.16,    0.0,   -3.8
00:05:45,  973.2,    0.4,   83.0,    1.33,   -0.57,    0.0,   -3.8
00:05:50,  973.2,    0.4,   83.1,    1.30,   -0.79,    0.0,   -3.8
00:05:55,  973.2,    0.4,   83.0,    1.63,   -0.70,    0.0,   -3.8
00:06:00,  973.2,    0.4,   83.0,    1.42,   -0.58,    0.0,   -3.8
00:06:05,  973.2,    0.4,   83.0,    1.14,   -0.47,    0.0,   -3.8
00:06:10,  973.2,    0.4,   82.9,    1.07,   -0.54,    0.0,   -3.8
00:06:15,  973.2,    0.4,   83.0,    1.59,   -0.81,    0.0,   -3.8
00:06:20,  973.2,    0.3,   83.1,    1.01,   -1.08,    0.0,   -3.8
00:06:25,  973.2,    0.3,   83.0,    1.54,   -0.90,    0.0,   -3.8
00:06:30,  973.2,    0.3,   83.1,    1.52,   -0.93,    0.0,   -3.8
00:06:35,  973.2,    0.3,   83.0,    1.67,   -0.59,    0.0,   -3.8
00:06:40,  973.2,    0.3,   83.1,    1.45,   -0.51,    0.0,   -3.8
00:06:45,  973.2,    0.3,   83.0,    1.47,   -0.46,    0.0,   -3.8
00:06:50,  973.2,    0.3,   83.1,    1.07,   -1.15,    0.0,   -3.8
00:06:55,  973.2,    0.3,   83.1,    1.23,   -1.24,    0.0,   -3.8
00:07:00,  973.2,    0.3,   82.9,    1.55,   -1.14,    0.0,   -3.8
00:07:05,  973.2,    0.3,   83.1,    1.58,   -1.16,    0.0,   -3.8
00:07:10,  973.3,    0.3,   83.1,    1.31,   -1.14,    0.0,   -3.8
00:07:15,  973.2,    0.3,   83.1,    1.51,   -0.92,    0.0,   -3.8
00:07:20,  973.2,    0.3,   83.1,    1.47,   -0.89,    0.0,   -3.8
00:07:25,  973.2,    0.3,   83.1,    1.67,   -1.22,    0.0,   -3.8
00:07:30,  973.3,    0.3,   83.1,    1.91,   -1.40,    0.0,   -3.8
00:07:35,  973.3,    0.3,   82.9,    1.63,   -1.43,    0.0,   -3.8
00:07:40,  973.2,    0.3,   83.1,    2.06,   -1.25,    0.0,   -3.8
00:07:45,  973.2,    0.3,   83.0,    1.74,   -1.70,    0.0,   -3.8
00:07:50,  973.2,    0.3,   83.1,    1.50,   -1.26,    0.0,   -3.8
00:07:55,  973.3,    0.3,   83.2,    1.44,   -1.35,    0.0,   -3.8
00:08:00,  973.3,    0.3,   83.1,    1.15,   -1.58,    0.0,   -3.8
00:08:05,  973.3,    0.3,   83.2,    1.70,   -1.42,    0.0,   -3.8
00:08:10,  973.3,    0.3,   83.1,    1.65,   -1.12,    0.0,   -3.8
00:08:15,  973.3,    0.3,   83.2,    1.64,   -1.37,    0.0,   -3.8
00:08:20,  973.3,    0.3,   83.2,    1.49,   -1.40,    0.0,   -3.8
00:08:25,  973.4,    0.3,   83.1,    1.48,   -1.28,    0.0,   -3.8
00:08:30,  973.3,    0.3,   83.1,    1.37,   -1.64,    0.0,   -4.0
00:08:35,  973.3,    0.3,   83.1,    1.63,   -1.42,    0.0,   -4.0
00:08:40,  973.3,    0.3,   83.1,    1.78,   -1.80,    0.0,   -4.0
00:08:45,  973.3,    0.3,   83.2,    1.60,   -1.34,    0.0,   -4.0
00:08:50,  973.3,    0.3,   83.1,    1.47,   -1.90,    0.0,   -4.0
00:08:55,  973.3,    0.3,   83.1,    1.49,   -2.23,    0.0,   -4.0
00:09:00,  973.3,    0.3,   83.3,    1.15,   -1.86,    0.0,   -4.0
00:09:05,  973.3,    0.3,   83.2,    1.29,   -1.67,    0.0,   -4.0
00:09:10,  973.3,    0.3,   83.3,    1.73,   -1.26,    0.0,   -4.0
00:09:15,  973.4,    0.3,   83.3,    1.42,   -1.39,    0.0,   -4.0
00:09:20,  973.4,    0.3,   83.3,    1.35,   -1.18,    0.0,   -4.0
00:09:25,  973.4,    0.3,   83.4,    1.47,   -1.58,    0.0,   -4.0
00:09:30,  973.4,    0.3,   83.4,    1.85,   -1.06,    0.0,   -4.0
00:09:35,  973.3,    0.3,   83.5,    1.79,   -1.15,    0.0,   -4.0
00:09:40,  973.3,    0.3,   83.5,    2.11,   -1.23,    0.0,   -4.0
00:09:45,  973.4,    0.3,   83.5,    2.09,   -1.27,    0.0,   -4.0
00:09:50,  973.4,    0.3,   83.6,    2.19,   -1.54,    0.0,   -3.8
00:09:55,  973.4,    0.3,   83.6,    1.72,   -1.25,    0.0,   -4.0
00:10:00,  973.3,    0.3,   83.5,    1.18,   -0.99,    0.0,   -4.0
00:10:05,  973.3,    0.3,   83.6,    1.96,   -2.18,    0.0,   -4.0
00:10:10,  973.3,    0.3,   83.6,    1.68,   -1.58,    0.0,   -4.0
00:10:15,  973.3,    0.3,   83.7,    1.65,   -2.14,    0.0,   -4.0
00:10:20,  973.4,    0.3,   83.7,    1.70,   -1.24,    0.0,   -4.0
00:10:25,  973.3,    0.3,   83.7,    1.95,   -0.85,    0.0,   -3.8
00:10:30,  973.3,    0.3,   83.8,    2.21,   -1.10,    0.0,   -3.8
00:10:35,  973.4,    0.3,   83.7,    1.16,   -0.85,    0.0,   -3.8
00:10:40,  973.4,    0.3,   83.9,    1.14,   -0.70,    0.0,   -3.8
00:10:45,  973.4,    0.3,   83.8,    0.94,   -0.69,    0.0,   -3.8
00:10:50,  973.3,    0.3,   84.0,    1.67,   -0.59,    0.0,   -3.8
00:10:55,  973.3,    0.4,   83.9,    2.16,   -1.10,    0.0,   -3.8
00:11:00,  973.5,    0.4,   84.0,    1.28,   -2.00,    0.0,   -3.6
00:11:05,  973.3,    0.4,   84.1,    1.84,   -1.07,    0.0,   -3.4
00:11:10,  973.4,    0.4,   84.1,    1.75,   -0.89,    0.0,   -3.4
00:11:15,  973.3,    0.4,   84.2,    1.58,   -0.80,    0.0,   -3.4
00:11:20,  973.4,    0.4,   84.2,    1.96,   -1.44,    0.0,   -3.4
00:11:25,  973.4,    0.4,   84.3,    0.90,   -1.17,    0.0,   -3.4
00:11:30,  973.3,    0.4,   84.1,    1.07,   -0.62,    0.0,   -3.4
00:11:35,  973.4,    0.4,   84.4,    0.97,   -0.71,    0.0,   -3.4
00:11:40,  973.4,    0.4,   84.3,    0.98,   -0.82,    0.0,   -3.4
00:11:45,  973.4,    0.4,   84.3,    2.14,   -1.25,    0.0,   -3.4
00:11:50,  973.3,    0.4,   84.3,    1.66,   -0.75,    0.0,   -3.4
00:11:55,  973.3,    0.4,   84.4,    1.95,   -1.70,    0.0,   -3.2
00:12:00,  973.4,    0.4,   84.5,    1.63,   -1.37,    0.0,   -3.0
00:12:05,  973.4,    0.5,   84.4,    1.79,   -0.22,    0.0,   -3.0
00:12:10,  973.3,    0.4,   84.4,    1.78,   -0.07,    0.0,   -3.0
00:12:15,  973.4,    0.5,   84.4,    1.90,    0.49,    0.0,   -3.0
00:12:20,  973.4,    0.5,   84.4,    1.18,    0.25,    0.0,   -3.0
00:12:25,  973.4,    0.5,   84.4,    0.75,    0.08,    0.0,   -3.0
00:12:30,  973.3,    0.5,   84.4,    0.72,   -0.25,    0.0,   -3.0
00:12:35,  973.4,    0.5,   84.4,    1.81,   -0.64,    0.0,   -3.0
00:12:40,  973.3,    0.5,   84.4,    1.41,   -0.44,    0.0,   -3.0
00:12:45,  973.3,    0.5,   84.4,    1.91,   -0.96,    0.0,   -3.0
00:12:50,  973.4,    0.5,   84.5,    2.34,   -0.73,    0.0,   -3.0
00:12:55,  973.4,    0.5,   84.4,    1.68,   -1.23,    0.0,   -3.0
00:13:00,  973.4,    0.5,   84.5,    2.66,   -0.94,    0.0,   -3.0
00:13:05,  973.4,    0.5,   84.4,    2.17,   -1.10,    0.0,   -3.0
00:13:10,  973.4,    0.5,   84.4,    1.85,   -1.08,    0.0,   -3.0
00:13:15,  973.4,    0.5,   84.5,    2.03,   -0.51,    0.0,   -3.0
00:13:20,  973.4,    0.5,   84.5,    1.62,   -0.57,    0.0,   -3.0
00:13:25,  973.4,    0.5,   84.6,    1.94,   -0.31,    0.0,   -3.0
00:13:30,  973.3,    0.5,   84.4,    2.08,   -0.53,    0.0,   -3.0
00:13:35,  973.4,    0.5,   84.4,    2.08,   -0.46,    0.0,   -3.0
00:13:40,  973.4,    0.5,   84.4,    2.54,   -0.56,    0.0,   -3.0
00:13:45,  973.4,    0.5,   84.5,    2.84,   -0.52,    0.0,   -3.0
00:13:50,  973.3,    0.5,   84.4,    1.83,   -1.11,    0.0,   -3.0
00:13:55,  973.4,    0.5,   84.4,    1.87,    0.02,    0.0,   -3.0
00:14:00,  973.3,    0.5,   84.5,    1.77,   -0.19,    0.0,   -3.0
00:14:05,  973.4,    0.5,   84.5,    1.76,   -0.62,    0.0,   -3.0
00:14:10,  973.3,    0.5,   84.5,    1.74,   -0.32,    0.0,   -3.0
00:14:15,  973.3,    0.5,   84.5,    1.34,   -0.58,    0.0,   -3.0
00:14:20,  973.3,    0.5,   84.5,    1.67,   -0.37,    0.0,   -3.0
00:14:25,  973.4,    0.5,   84.5,    1.61,   -0.73,    0.0,   -3.0
00:14:30,  973.3,    0.5,   84.5,    1.49,   -0.96,    0.0,   -3.0
00:14:35,  973.4,    0.5,   84.5,    1.11,   -0.46,    0.0,   -3.0
00:14:40,  973.3,    0.5,   84.7,    1.27,   -0.28,    0.0,   -3.0
00:14:45,  973.3,    0.5,   84.5,    0.94,    0.01,    0.0,   -3.0
00:14:50,  973.4,    0.6,   84.6,    1.22,   -0.50,    0.0,   -3.0
00:14:55,  973.4,    0.5,   84.6,    2.57,   -1.56,    0.0,   -3.0
00:15:00,  973.3,    0.6,   84.5,    1.62,   -1.18,    0.0,   -3.0
00:15:05,  973.3,    0.6,   84.5,    1.68,   -1.02,    0.0,   -3.0
00:15:10,  973.4,    0.5,   84.5,    1.82,   -1.11,    0.0,   -3.0
00:15:15,  973.3,    0.5,   84.5,    1.67,   -1.08,    0.0,   -3.0
00:15:20,  973.4,    0.5,   84.5,    1.80,   -1.16,    0.0,   -3.0
00:15:25,  973.4,    0.5,   84.5,    1.96,   -0.21,    0.0,   -3.0
00:15:30,  973.4,    0.5,   84.4,    1.98,   -0.44,    0.0,   -3.0
00:15:35,  973.3,    0.5,   84.4,    2.51,   -0.26,    0.0,   -3.0
00:15:40,  973.4,    0.5,   84.4,    1.72,    0.45,    0.0,   -3.0
00:15:45,  973.4,    0.5,   84.4,    1.46,   -0.24,    0.0,   -3.0
00:15:50,  973.3,    0.5,   84.3,    1.42,   -0.41,    0.0,   -3.0
00:15:55,  973.4,    0.5,   84.4,    1.70,   -0.38,    0.0,   -3.0
00:16:00,  973.3,    0.5,   84.4,    1.99,   -0.81,    0.0,   -3.0
00:16:05,  973.4,    0.5,   84.3,    1.70,   -0.53,    0.0,   -3.0
00:16:10,  973.4,    0.5,   84.3,    1.78,   -0.76,    0.0,   -3.0
00:16:15,  973.4,    0.5,   84.3,    2.18,   -0.79,    0.0,   -3.0
00:16:20,  973.3,    0.5,   84.3,    2.39,   -0.43,    0.0,   -3.0
00:16:25,  973.3,    0.5,   84.2,    1.79,   -0.29,    0.0,   -3.0
00:16:30,  973.4,    0.5,   84.2,    1.18,   -0.87,    0.0,   -3.0
00:16:35,  973.3,    0.5,   84.2,    1.35,   -0.79,    0.0,   -3.0
00:16:40,  973.4,    0.5,   84.2,    1.58,   -0.88,    0.0,   -3.0
00:16:45,  973.4,    0.5,   84.1,    1.65,   -0.96,    0.0,   -3.0
00:16:50,  973.5,    0.5,   84.2,    1.58,   -0.79,    0.0,   -3.0
00:16:55,  973.3,    0.5,   84.1,    1.84,   -0.33,    0.0,   -3.0
00:17:00,  973.3,    0.5,   84.1,    1.80,   -0.77,    0.0,   -3.2
00:17:05,  973.4,    0.5,   84.2,    2.21,   -1.00,    0.0,   -3.0
00:17:10,  973.4,    0.5,   84.0,    2.02,   -0.73,    0.0,   -3.0
00:17:15,  973.4,    0.5,   84.2,    1.37,   -0.56,    0.0,   -3.0
00:17:20,  973.4,    0.5,   83.9,    1.45,   -0.98,    0.0,   -3.0
00:17:25,  973.4,    0.5,   84.1,    1.84,   -0.67,    0.0,   -3.2
00:17:30,  973.4,    0.5,   84.1,    2.12,   -0.49,    0.0,   -3.2
00:17:35,  973.3,    0.5,   83.9,    2.13,   -0.13,    0.0,   -3.4
00:17:40,  973.5,    0.4,   83.9,    1.91,   -0.67,    0.0,   -3.4
00:17:45,  973.4,    0.4,   83.9,    2.20,   -0.95,    0.0,   -3.4
00:17:50,  973.4,    0.4,   83.9,    1.85,   -1.08,    0.0,   -3.4
00:17:55,  973.3,    0.4,   83.9,    2.13,   -0.22,    0.0,   -3.2
00:18:00,  973.3,    0.4,   84.0,    2.02,   -0.71,    0.0,   -3.0
00:18:05,  973.3,    0.4,   83.9,    2.09,   -1.17,    0.0,   -3.0
00:18:10,  973.3,    0.4,   83.8,    2.07,   -0.73,    0.0,   -3.0
00:18:15,  973.3,    0.4,   83.9,    1.47,   -0.99,    0.0,   -3.0
00:18:20,  973.4,    0.4,   83.8,    1.32,   -0.67,    0.0,   -3.0
00:18:25,  973.4,    0.4,   83.8,    1.08,   -0.79,    0.0,   -3.0
00:18:30,  973.3,    0.4,   83.8,    1.34,   -0.55,    0.0,   -3.0
00:18:35,  973.4,    0.4,   83.8,    1.34,   -0.31,    0.0,   -3.0
00:18:40,  973.4,    0.4,   83.7,    1.21,   -0.28,    0.0,   -3.0
00:18:45,  973.3,    0.4,   83.6,    1.12,   -0.51,    0.0,   -3.0
00:18:50,  973.4,    0.4,   83.7,    0.87,   -0.39,    0.0,   -3.0
00:18:55,  973.4,    0.3,   83.6,    1.14,   -0.47,    0.0,   -3.0
00:19:00,  973.3,    0.3,   83.8,    0.92,   -0.15,    0.0,   -3.0
00:19:05,  973.4,    0.3,   83.6,    0.80,   -0.05,    0.0,   -3.0
00:19:10,  973.3,    0.3,   83.8,    0.75,    0.01,    0.0,   -3.0
00:19:15,  973.3,    0.3,   83.6,    0.74,   -0.30,    0.0,   -3.0
00:19:20,  973.3,    0.3,   83.5,    1.30,    0.01,    0.0,   -3.0
00:19:25,  973.4,    0.3,   83.7,    1.76,    0.23,    0.0,   -3.0
00:19:30,  973.3,    0.3,   83.5,    2.01,   -0.25,    0.0,   -2.8
00:19:35,  973.4,    0.3,   83.6,    1.83,    0.15,    0.0,   -2.8
00:19:40,  973.4,    0.3,   83.7,    1.75,    0.02,    0.0,   -3.0
00:19:45,  973.4,    0.3,   83.5,    1.77,    0.01,    0.0,   -3.0
00:19:50,  973.4,    0.3,   83.5,    1.43,   -0.58,    0.0,   -3.0
00:19:55,  973.4,    0.3,   83.5,    2.09,   -0.38,    0.0,   -3.0
00:20:00,  973.4,    0.3,   83.6,    2.87,   -0.47,    0.0,   -3.0
00:20:05,  973.4,    0.3,   83.5,    2.26,   -1.32,    0.0,   -3.0
00:20:10,  973.4,    0.3,   83.5,    2.68,    0.02,    0.0,   -3.0
00:20:15,  973.3,    0.3,   83.6,    2.02,   -0.71,    0.0,   -2.8
00:20:20,  973.4,    0.3,   83.5,    2.06,   -0.52,    0.0,   -2.8
00:20:25,  973.4,    0.3,   83.6,    2.59,   -0.65,    0.0,   -2.8
00:20:30,  973.4,    0.3,   83.5,    1.97,   -0.80,    0.0,   -2.8
00:20:35,  973.4,    0.3,   83.4,    2.34,   -0.54,    0.0,   -2.8
00:20:40,  973.4,    0.3,   83.4,    2.37,   -0.55,    0.0,   -3.0
00:20:45,  973.3,    0.2,   83.4,    2.44,    0.16,    0.0,   -2.8
00:20:50,  973.4,    0.2,   83.4,    2.37,    0.02,    0.0,   -2.8
00:20:55,  973.5,    0.2,   83.5,    2.48,   -0.62,    0.0,   -2.8
00:21:00,  973.4,    0.2,   83.4,    2.65,    0.66,    0.0,   -2.6
00:21:05,  973.4,    0.2,   83.5,    2.40,    0.16,    0.0,   -2.6
00:21:10,  973.4,    0.2,   83.4,    2.08,    0.44,    0.0,   -2.6
00:21:15,  973.4,    0.2,   83.4,    2.25,    1.09,    0.0,   -2.6
00:21:20,  973.4,    0.2,   83.5,    1.30,    0.60,    0.0,   -2.6
00:21:25,  973.4,    0.2,   83.5,    1.29,    0.19,    0.0,   -2.6
00:21:30,  973.4,    0.2,   83.4,    2.44,    0.32,    0.0,   -2.6
00:21:35,  973.4,    0.2,   83.4,    1.95,   -0.21,    0.0,   -2.6
00:21:40,  973.4,    0.2,   83.4,    1.84,   -0.65,    0.0,   -2.6
00:21:45,  973.4,    0.2,   83.5,    1.89,    0.02,    0.0,   -2.6
00:21:50,  973.4,    0.2,   83.4,    1.45,   -0.42,    0.0,   -2.6
00:21:55,  973.4,    0.2,   83.4,    1.13,   -0.14,    0.0,   -2.6
00:22:00,  973.5,    0.2,   83.4,    2.02,   -0.08,    0.0,   -2.6
00:22:05,  973.4,    0.2,   83.5,    2.03,   -0.51,    0.0,   -2.6
00:22:10,  973.4,    0.2,   83.4,    2.33,   -0.73,    0.0,   -2.6
00:22:15,  973.4,    0.2,   83.4,    2.16,   -0.63,    0.0,   -2.6
00:22:20,  973.5,    0.1,   83.4,    1.89,   -0.55,    0.0,   -2.6
00:22:25,  973.5,    0.1,   83.4,    1.78,   -0.81,    0.0,   -2.6
00:22:30,  973.5,    0.1,   83.4,    1.95,   -0.24,    0.0,   -2.6
00:22:35,  973.5,    0.1,   83.4,    1.37,   -0.56,    0.0,   -2.6
00:22:40,  973.4,    0.1,   83.4,    0.95,    0.24,    0.0,   -2.6
00:22:45,  973.5,    0.1,   83.5,    1.15,    0.30,    0.0,   -2.6
00:22:50,  973.5,    0.1,   83.4,    1.26,   -0.29,    0.0,   -2.6
00:22:55,  973.5,    0.1,   83.4,    1.19,   -0.37,    0.0,   -2.6
00:23:00,  973.5,    0.1,   83.4,    0.80,    0.47,    0.0,   -2.6
00:23:05,  973.5,    0.1,   83.5,    0.50,    0.08,    0.0,   -2.6
00:23:10,  973.5,    0.1,   83.4,    0.70,    0.01,    0.0,   -2.6
00:23:15,  973.4,    0.1,   83.4,    1.78,    0.02,    0.0,   -2.6
00:23:20,  973.5,    0.1,   83.4,    1.44,   -0.26,    0.0,   -2.6
00:23:25,  973.5,    0.1,   83.4,    2.15,   -0.40,    0.0,   -2.6
00:23:30,  973.5,    0.1,   83.4,    1.80,   -0.92,    0.0,   -2.6
00:23:35,  973.5,    0.1,   83.5,    1.92,   -0.43,    0.0,   -2.6
00:23:40,  973.5,    0.1,   83.5,    1.40,   -0.08,    0.0,   -2.8
00:23:45,  973.5,    0.1,   83.4,    1.54,   -0.16,    0.0,   -2.6
00:23:50,  973.5,    0.1,   83.4,    1.32,    0.01,    0.0,   -2.6
00:23:55,  973.5,    0.1,   83.4,    0.89,    0.55,    0.0,   -2.6
00:24:00,  973.5,    0.1,   83.6,    0.86,    0.09,    0.0,   -2.8
00:24:05,  973.4,    0.1,   83.4,    0.46,    0.09,    0.0,   -2.6
00:24:10,  973.5,    0.0,   83.4,    0.19,   -0.29,    0.0,   -2.6
00:24:15,  973.5,    0.1,   83.4,    0.34,   -0.19,    0.0,   -2.6
00:24:20,  973.5,    0.1,   83.4,    0.45,   -0.10,    0.0,   -2.6
00:24:25,  973.5,    0.1,   83.5,    0.47,   -0.14,    0.0,   -2.6
00:24:30,  973.5,    0.0,   83.5,    0.85,   -0.39,    0.0,   -2.6
00:24:35,  973.5,    0.0,   83.4,    0.39,   -0.20,    0.0,   -2.6
00:24:40,  973.5,    0.0,   83.5,    0.79,   -0.05,    0.0,   -2.6
00:24:45,  973.5,    0.0,   83.5,    0.99,    0.15,    0.0,   -2.6
00:24:50,  973.5,    0.0,   83.5,    1.23,    0.12,    0.0,   -2.6
00:24:55,  973.5,    0.0,   83.5,    1.63,   -0.41,    0.0,   -2.6
00:25:00,  973.5,    0.0,   83.5,    1.11,    0.46,    0.0,   -2.6
00:25:05,  973.5,    0.0,   83.5,    0.38,    0.84,    0.0,   -2.6
00:25:10,  973.5,    0.0,   83.5,    0.80,    0.57,    0.0,   -2.6
00:25:15,  973.5,    0.0,   83.6,    0.72,    0.23,    0.0,   -2.6
00:25:20,  973.5,    0.0,   83.6,    0.61,    0.44,    0.0,   -2.6
00:25:25,  973.5,    0.0,   83.6,    0.99,    0.71,    0.0,   -2.6
00:25:30,  973.5,    0.0,   83.5,    1.46,    0.22,    0.0,   -2.6
00:25:35,  973.5,    0.0,   83.5,    1.63,   -0.70,    0.0,   -2.6
00:25:40,  973.5,    0.0,   83.6,    1.25,   -0.76,    0.0,   -2.6
00:25:45,  973.5,    0.0,   83.6,    1.92,   -0.56,    0.0,   -2.4
00:25:50,  973.5,    0.0,   83.6,    1.19,   -0.27,    0.0,   -2.4
00:25:55,  973.5,    0.0,   83.5,    1.05,   -0.64,    0.0,   -2.4
00:26:00,  973.5,    0.0,   83.7,    1.09,   -0.55,    0.0,   -2.4
00:26:05,  973.5,    0.0,   83.6,    1.29,   -0.30,    0.0,   -2.4
00:26:10,  973.5,    0.0,   83.6,    1.23,    0.08,    0.0,   -2.4
00:26:15,  973.5,    0.0,   83.7,    0.92,    0.06,    0.0,   -2.2
00:26:20,  973.5,    0.0,   83.7,    0.74,   -0.06,    0.0,   -2.2
00:26:25,  973.5,    0.0,   83.6,    1.17,    0.38,    0.0,   -2.2
00:26:30,  973.5,    0.0,   83.7,    0.95,    0.20,    0.0,   -2.0
00:26:35,  973.5,   -0.0,   83.7,    0.74,   -0.19,    0.0,   -2.0
00:26:40,  973.5,   -0.0,   83.6,    0.64,   -0.37,    0.0,   -2.0
00:26:45,  973.5,   -0.0,   83.8,    0.40,   -0.20,    0.0,   -2.0
00:26:50,  973.5,    0.0,   83.8,    0.43,    0.00,    0.0,   -2.0
00:26:55,  973.5,   -0.0,   83.7,    0.43,    0.09,    0.0,   -1.8
00:27:00,  973.5,    0.0,   83.8,    0.69,    0.22,    0.0,   -1.8
00:27:05,  973.5,    0.0,   83.8,    0.80,   -0.39,    0.0,   -1.8
00:27:10,  973.5,   -0.0,   83.8,    1.27,    0.01,    0.0,   -1.8
00:27:15,  973.6,   -0.0,   83.8,    2.21,   -0.95,    0.0,   -1.8
00:27:20,  973.5,   -0.0,   83.7,    2.53,    0.02,    0.0,   -1.8
00:27:25,  973.5,   -0.0,   83.7,    2.04,   -0.08,    0.0,   -1.6
00:27:30,  973.5,    0.0,   83.8,    1.96,    0.01,    0.0,   -1.6
00:27:35,  973.5,   -0.0,   83.8,    1.67,    0.54,    0.0,   -1.6
00:27:40,  973.5,    0.0,   83.9,    1.44,   -0.06,    0.0,   -1.6
00:27:45,  973.5,    0.0,   83.9,    0.75,   -0.03,    0.0,   -1.6
00:27:50,  973.5,   -0.0,   83.9,    0.72,   -0.22,    0.0,   -1.4
00:27:55,  973.6,   -0.0,   83.9,    0.88,   -0.14,    0.0,   -1.4
00:28:00,  973.6,   -0.0,   83.8,    0.93,    0.14,    0.0,   -1.4
00:28:05,  973.5,    0.0,   84.0,    1.21,    0.01,    0.0,   -1.4
00:28:10,  973.5,   -0.0,   83.9,    1.49,    0.01,    0.0,   -1.4
00:28:15,  973.5,   -0.0,   84.0,    1.28,    0.24,    0.0,   -1.4
00:28:20,  973.6,   -0.0,   83.9,    1.22,    0.01,    0.0,   -1.2
00:28:25,  973.5,   -0.0,   84.0,    1.48,    0.01,    0.0,   -1.4
00:28:30,  973.5,   -0.0,   83.9,    1.85,    0.48,    0.0,   -1.2
00:28:35,  973.6,   -0.0,   83.9,    2.14,   -0.27,    0.0,   -1.4
00:28:40,  973.6,    0.0,   84.0,    2.48,   -0.19,    0.0,   -1.2
00:28:45,  973.6,    0.0,   83.9,    2.52,    0.02,    0.0,   -1.2
00:28:50,  973.5,   -0.0,   84.1,    1.49,    0.38,    0.0,   -1.0
00:28:55,  973.5,    0.0,   84.1,    2.05,   -0.64,    0.0,   -1.0
00:29:00,  973.5,   -0.0,   84.1,    1.73,   -0.22,    0.0,   -1.0
00:29:05,  973.6,   -0.0,   84.1,    1.94,   -0.32,    0.0,   -1.0
00:29:10,  973.5,   -0.0,   84.0,    1.66,   -0.61,    0.0,   -1.0
00:29:15,  973.6,    0.0,   84.1,    1.64,   -0.67,    0.0,   -1.0
00:29:20,  973.6,   -0.0,   84.1,    0.88,   -0.28,    0.0,   -1.0
00:29:25,  973.6,    0.0,   84.1,    0.73,   -0.13,    0.0,   -1.0
00:29:30,  973.5,    0.0,   84.0,    0.58,   -0.06,    0.0,   -1.0
00:29:35,  973.5,    0.0,   84.0,    1.17,    0.18,    0.0,   -1.0
00:29:40,  973.7,    0.0,   84.2,    0.89,   -0.31,    0.0,   -1.0