2023/12/02, +9, 136.10,  34.85, 385
00:03:20,  972.4,    2.8,   64.8,   -1.92,   -1.87,    0.0,   -3.8
00:03:25,  972.4,    2.8,   64.9,   -2.25,    0.02,    0.0,   -3.8
00:03:30,  972.4,    2.8,   64.9,   -1.44,    0.41,    0.0,   -3.8
00:03:35,  972.4,    2.8,   64.9,   -0.61,    0.23,    0.0,   -3.8
00:03:40,  972.4,    2.8,   64.9,   -0.91,    0.20,    0.0,   -3.8
00:03:45,  972.4,    2.8,   64.9,   -1.05,   -0.10,    0.0,   -3.8
00:03:50,  972.4,    2.8,   64.9,   -0.43,   -0.48,    0.0,   -3.8
00:03:55,  972.4,    2.8,   64.9,   -3.16,   -1.83,    0.0,   -3.8
00:04:00,  972.4,    2.8,   65.0,   -5.00,    0.83,    0.0,   -4.0
00:04:05,  972.4,    2.8,   64.9,   -1.94,   -1.85,    0.0,   -3.8
00:04:10,  972.4,    2.8,   64.9,   -5.75,   -1.02,    0.0,   -3.8
00:04:15,  972.4,    2.8,   64.9,   -1.36,   -3.03,    0.0,   -4.2
00:04:20,  972.4,    2.8,   64.9,   -2.69,   -1.66,    0.0,   -4.0
00:04:25,  972.4,    2.8,   64.9,   -3.50,   -1.66,    0.0,   -4.2
00:04:30,  972.4,    2.8,   65.0,   -3.35,    0.82,    0.0,   -4.0
00:04:35,  972.4,    2.8,   65.0,   -1.22,    0.60,    0.0,   -3.8
00:04:40,  972.4,    2.8,   65.0,   -1.00,    0.27,    0.0,   -4.0
00:04:45,  972.4,    2.8,   65.0,   -0.16,   -0.44,    0.0,   -3.8
00:04:50,  972.4,    2.8,   65.0,   -0.25,   -0.37,    0.0,   -3.8
00:04:55,  972.4,    2.8,   65.0,   -0.09,   -0.56,    0.0,   -3.8
00:05:00,  972.4,    2.8,   65.1,   -2.21,   -1.85,    0.0,   -4.0
00:05:05,  972.4,    2.8,   65.1,   -2.31,   -2.16,    0.0,   -4.2
00:05:10,  972.3,    2.8,   65.1,   -2.04,   -1.86,    0.0,   -4.2
00:05:15,  972.4,    2.8,   65.1,   -1.38,   -1.13,    0.0,   -4.2
00:05:20,  972.4,    2.8,   65.1,   -1.52,   -0.68,    0.0,   -4.2
00:05:25,  972.4,    2.8,   65.1,   -1.13,   -0.72,    0.0,   -4.2
00:05:30,  972.4,    2.8,   65.1,   -1.24,   -1.10,    0.0,   -4.2
00:05:35,  972.4,    2.8,   65.1,   -2.53,   -0.38,    0.0,   -4.2
00:05:40,  972.3,    2.8,   65.2,   -1.48,   -0.10,    0.0,   -4.2
00:05:45,  972.4,    2.7,   65.2,   -1.31,    0.43,    0.0,   -4.2
00:05:50,  972.4,    2.7,   65.2,   -1.45,    1.48,    0.0,   -4.2
00:05:55,  972.4,    2.7,   65.2,   -2.09,    1.20,    0.0,   -4.2
00:06:00,  972.4,    2.7,   65.3,   -2.08,   -1.69,    0.0,   -4.2
00:06:05,  972.4,    2.7,   65.3,   -2.85,   -0.28,    0.0,   -4.4
00:06:10,  972.4,    2.7,   65.3,   -2.15,    0.04,    0.0,   -4.4
00:06:15,  972.4,    2.7,   65.3,   -2.99,   -0.59,    0.0,   -4.6
00:06:20,  972.4,    2.7,   65.3,   -2.77,    3.60,    0.0,   -4.4
00:06:25,  972.4,    2.7,   65.4,   -3.91,   -0.45,    0.0,   -4.4
00:06:30,  972.4,    2.7,   65.3,   -0.32,   -1.22,    0.0,   -4.2
00:06:35,  972.3,    2.7,   65.4,   -1.59,   -2.40,    0.0,   -4.2
00:06:40,  972.4,    2.7,   65.4,   -4.52,   -1.70,    0.0,   -4.2
00:06:45,  972.4,    2.7,   65.4,   -4.71,   -1.88,    0.0,   -4.2
00:06:50,  972.3,    2.7,   65.4,   -3.45,   -0.08,    0.0,   -4.6
00:06:55,  972.3,    2.7,   65.4,   -3.38,   -1.07,    0.0,   -4.6
00:07:00,  972.3,    2.7,   65.4,   -2.20,   -2.50,    0.0,   -4.2
00:07:05,  972.3,    2.7,   65.4,   -1.88,   -2.18,    0.0,   -4.2
00:07:10,  972.3,    2.7,   65.4,   -2.07,   -1.97,    0.0,   -4.2
00:07:15,  972.4,    2.7,   65.4,   -2.56,    0.03,    0.0,   -4.2
00:07:20,  972.3,    2.7,   65.4,   -1.89,   -1.02,    0.0,   -4.2
00:07:25,  972.4,    2.7,   65.5,   -1.32,   -0.40,    0.0,   -4.2
00:07:30,  972.3,    2.7,   65.5,   -0.97,    0.66,    0.0,   -4.2
00:07:35,  972.3,    2.7,   65.4,   -0.84,    0.40,    0.0,   -4.2
00:07:40,  972.3,    2.7,   65.5,   -0.32,   -0.56,    0.0,   -4.2
00:07:45,  972.4,    2.7,   65.5,   -0.76,   -0.90,    0.0,   -4.2
00:07:50,  972.4,    2.7,   65.5,   -3.65,   -0.97,    0.0,   -4.2
00:07:55,  972.4,    2.7,   65.5,   -3.09,   -0.67,    0.0,   -4.4
00:08:00,  972.3,    2.7,   65.5,   -2.96,   -0.04,    0.0,   -4.4
00:08:05,  972.3,    2.7,   65.5,   -0.96,   -1.21,    0.0,   -4.6
00:08:10,  972.3,    2.7,   65.5,   -0.78,   -1.31,    0.0,   -4.6
00:08:15,  972.3,    2.7,   65.5,   -2.12,   -2.72,    0.0,   -4.6
00:08:20,  972.3,    2.7,   65.5,   -3.54,    0.89,    0.0,   -4.6
00:08:25,  972.3,    2.7,   65.4,   -2.70,    0.45,    0.0,   -4.6
00:08:30,  972.3,    2.7,   65.4,   -1.67,   -1.71,    0.0,   -4.6
00:08:35,  972.3,    2.7,   65.4,   -4.99,   -2.06,    0.0,   -4.4
00:08:40,  972.3,    2.7,   65.4,   -2.95,   -2.02,    0.0,   -4.4
00:08:45,  972.3,    2.7,   65.4,   -3.72,   -0.63,    0.0,   -4.2
00:08:50,  972.3,    2.7,   65.4,   -2.56,    0.80,    0.0,   -4.4
00:08:55,  972.3,    2.7,   65.5,   -2.00,   -1.59,    0.0,   -4.2
00:09:00,  972.3,    2.7,   65.5,   -2.16,   -1.59,    0.0,   -4.2
00:09:05,  972.3,    2.7,   65.5,   -1.59,   -0.81,    0.0,   -4.2
00:09:10,  972.3,    2.7,   65.5,   -1.77,   -1.21,    0.0,   -4.4
00:09:15,  972.3,    2.7,   65.5,   -1.23,   -0.79,    0.0,   -4.2
00:09:20,  972.3,    2.7,   65.5,   -1.37,   -1.39,    0.0,   -4.2
00:09:25,  972.3,    2.7,   65.6,   -0.12,   -2.07,    0.0,   -4.2
00:09:30,  972.3,    2.7,   65.6,   -1.84,   -3.48,    0.0,   -4.2
00:09:35,  972.3,    2.7,   65.7,   -2.45,   -1.80,    0.0,   -4.2
00:09:40,  972.3,    2.7,   65.7,   -2.25,   -2.23,    0.0,   -4.2
00:09:45,  972.3,    2.7,   65.7,   -3.28,   -0.26,    0.0,   -4.2
00:09:50,  972.3,    2.7,   65.7,   -1.56,    1.65,    0.0,   -4.2
00:09:55,  972.3,    2.7,   65.7,   -0.55,    2.33,    0.0,   -4.2
00:10:00,  972.3,    2.7,   65.7,   -0.09,   -1.38,    0.0,   -4.2
00:10:05,  972.3,    2.7,   65.7,   -0.61,   -0.22,    0.0,   -4.2
00:10:10,  972.3,    2.7,   65.7,   -1.11,   -0.39,    0.0,   -4.2
00:10:15,  972.3,    2.7,   65.8,   -1.90,   -0.42,    0.0,   -4.2
00:10:20,  972.3,    2.7,   65.7,   -1.38,   -0.11,    0.0,   -4.2
00:10:25,  972.3,    2.7,   65.7,   -0.59,    0.67,    0.0,   -4.2
00:10:30,  972.3,    2.7,   65.7,   -0.31,   -0.10,    0.0,   -4.2
00:10:35,  972.3,    2.7,   65.7,   -0.97,   -0.66,    0.0,   -4.2
00:10:40,  972.3,    2.7,   65.7,   -1.24,   -0.19,    0.0,   -4.2
00:10:45,  972.3,    2.7,   65.7,   -0.44,   -0.45,    0.0,   -4.2
00:10:50,  972.3,    2.7,   65.7,   -0.20,   -0.40,    0.0,   -4.2
00:10:55,  972.3,    2.7,   65.7,   -0.87,   -0.60,    0.0,   -4.2
00:11:00,  972.3,    2.7,   65.7,   -2.19,   -2.45,    0.0,   -4.4
00:11:05,  972.3,    2.6,   65.7,   -1.90,   -0.45,    0.0,   -4.6
00:11:10,  972.3,    2.6,   65.7,   -2.78,   -0.77,    0.0,   -4.6
00:11:15,  972.3,    2.6,   65.8,   -2.47,    0.67,    0.0,   -4.6
00:11:20,  972.3,    2.6,   65.8,   -0.58,    0.73,    0.0,   -4.4
00:11:25,  972.3,    2.6,   65.8,   -1.25,    0.54,    0.0,   -4.4
00:11:30,  972.3,    2.6,   65.8,   -0.71,    0.78,    0.0,   -4.2
00:11:35,  972.3,    2.6,   65.8,   -0.06,    0.05,    0.0,   -4.2
00:11:40,  972.3,    2.6,   65.8,   -2.94,   -0.38,    0.0,   -4.2
00:11:45,  972.3,    2.6,   65.8,   -1.49,   -2.44,    0.0,   -4.4
00:11:50,  972.3,    2.6,   65.8,   -0.60,   -1.88,    0.0,   -4.4
00:11:55,  972.3,    2.6,   65.8,   -4.09,   -3.13,    0.0,   -4.4
00:12:00,  972.3,    2.7,   65.8,   -4.52,   -0.11,    0.0,   -4.6
00:12:05,  972.3,    2.6,   65.8,   -3.01,   -1.31,    0.0,   -4.4
00:12:10,  972.3,    2.6,   65.8,   -1.55,   -2.03,    0.0,   -4.4
00:12:15,  972.3,    2.6,   65.8,   -1.94,    0.35,    0.0,   -4.2
00:12:20,  972.3,    2.7,   65.8,   -1.79,    0.77,    0.0,   -4.4
00:12:25,  972.3,    2.7,   65.8,   -0.29,    1.76,    0.0,   -4.4
00:12:30,  972.3,    2.7,   65.8,   -1.83,   -2.43,    0.0,   -4.2
00:12:35,  972.3,    2.7,   65.8,   -1.74,   -2.03,    0.0,   -4.2
00:12:40,  972.3,    2.6,   65.8,   -3.25,   -1.66,    0.0,   -4.2
00:12:45,  972.3,    2.7,   65.8,   -5.10,   -1.88,    0.0,   -4.2
00:12:50,  972.3,    2.7,   65.7,   -4.35,   -2.98,    0.0,   -4.2
00:12:55,  972.3,    2.7,   65.7,   -3.57,   -1.21,    0.0,   -4.2
00:13:00,  972.3,    2.7,   65.7,   -2.64,    0.44,    0.0,   -4.4
00:13:05,  972.3,    2.7,   65.7,   -3.86,   -0.50,    0.0,   -4.2
00:13:10,  972.3,    2.7,   65.7,   -2.28,   -1.16,    0.0,   -4.2
00:13:15,  972.3,    2.7,   65.7,   -2.12,    0.16,    0.0,   -4.2
00:13:20,  972.3,    2.7,   65.7,   -0.42,   -0.83,    0.0,   -4.2
00:13:25,  972.3,    2.7,   65.7,   -0.79,    0.87,    0.0,   -4.2
00:13:30,  972.3,    2.6,   65.7,   -0.02,    0.08,    0.0,   -4.2
00:13:35,  972.3,    2.7,   65.7,   -0.10,   -0.31,    0.0,   -4.2
00:13:40,  972.2,    2.7,   65.7,   -1.51,   -2.64,    0.0,   -4.2
00:13:45,  972.3,    2.7,   65.7,   -1.16,   -1.19,    0.0,   -4.2
00:13:50,  972.2,    2.7,   65.7,   -0.14,   -2.39,    0.0,   -4.2
00:13:55,  972.3,    2.6,   65.7,   -3.01,   -1.31,    0.0,   -4.2
00:14:00,  972.3,    2.7,   65.7,   -4.45,   -2.17,    0.0,   -4.2
00:14:05,  972.3,    2.7,   65.7,   -3.51,   -4.10,    0.0,   -4.2
00:14:10,  972.3,    2.7,   65.7,   -5.13,   -0.50,    0.0,   -4.4
00:14:15,  972.3,    2.7,   65.7,   -4.88,   -0.73,    0.0,   -4.6
00:14:20,  972.3,    2.6,   65.7,   -2.00,   -0.51,    0.0,   -4.4
00:14:25,  972.3,    2.6,   65.8,   -2.15,   -0.06,    0.0,   -4.2
00:14:30,  972.2,    2.6,   65.8,   -3.57,   -2.28,    0.0,   -4.2
00:14:35,  972.3,    2.6,   65.8,   -2.48,   -2.68,    0.0,   -4.2
00:14:40,  972.3,    2.7,   65.8,   -1.88,   -2.70,    0.0,   -4.2
00:14:45,  972.3,    2.6,   65.8,   -3.72,    0.62,    0.0,   -4.4
00:14:50,  972.3,    2.7,   65.7,   -1.92,   -0.43,    0.0,   -4.4
00:14:55,  972.3,    2.7,   65.8,   -1.71,   -1.17,    0.0,   -4.2
00:15:00,  972.3,    2.7,   65.8,   -1.35,    0.28,    0.0,   -4.2
00:15:05,  972.3,    2.6,   65.8,   -1.78,    1.05,    0.0,   -4.2
00:15:10,  972.3,    2.7,   65.8,   -1.18,    0.05,    0.0,   -4.2
00:15:15,  972.3,    2.7,   65.7,   -0.89,   -0.28,    0.0,   -4.2
00:15:20,  972.3,    2.7,   65.7,   -1.82,    0.69,    0.0,   -4.2
00:15:25,  972.3,    2.7,   65.7,   -2.37,    0.32,    0.0,   -4.2
00:15:30,  972.3,    2.7,   65.7,   -0.85,   -1.22,    0.0,   -4.2
00:15:35,  972.3,    2.7,   65.7,   -1.45,   -1.11,    0.0,   -4.2
00:15:40,  972.3,    2.7,   65.7,   -3.43,    0.34,    0.0,   -4.4
00:15:45,  972.3,    2.7,   65.6,   -1.71,    0.65,    0.0,   -4.2
00:15:50,  972.2,    2.7,   65.6,   -2.09,   -0.49,    0.0,   -4.2
00:15:55,  972.2,    2.7,   65.6,   -0.47,   -0.61,    0.0,   -4.2
00:16:00,  972.3,    2.7,   65.6,   -1.44,   -0.84,    0.0,   -4.2
00:16:05,  972.3,    2.6,   65.6,   -0.74,    0.51,    0.0,   -4.2
00:16:10,  972.3,    2.7,   65.6,   -0.56,   -0.07,    0.0,   -4.2
00:16:15,  972.3,    2.7,   65.6,   -1.57,   -2.17,    0.0,   -4.2
00:16:20,  972.2,    2.7,   65.6,   -4.07,   -3.36,    0.0,   -4.2
00:16:25,  972.3,    2.7,   65.6,   -4.43,   -1.93,    0.0,   -4.6
00:16:30,  972.3,    2.6,   65.6,   -4.92,    0.57,    0.0,   -4.6
00:16:35,  972.3,    2.7,   65.6,   -2.94,   -0.33,    0.0,   -4.6
00:16:40,  972.2,    2.7,   65.6,   -1.27,   -2.08,    0.0,   -4.2
00:16:45,  972.3,    2.7,   65.6,   -4.14,   -4.30,    0.0,   -4.2
00:16:50,  972.3,    2.7,   65.6,   -2.64,   -3.08,    0.0,   -4.2
00:16:55,  972.3,    2.7,   65.6,   -3.19,   -0.94,    0.0,   -4.2
00:17:00,  972.3,    2.7,   65.6,   -1.46,   -0.01,    0.0,   -3.8
00:17:05,  972.3,    2.7,   65.6,   -1.94,   -1.19,    0.0,   -3.8
00:17:10,  972.3,    2.7,   65.6,   -3.44,   -0.95,    0.0,   -3.8
00:17:15,  972.3,    2.7,   65.5,   -2.02,   -2.05,    0.0,   -3.8
00:17:20,  972.3,    2.7,   65.6,   -3.74,   -0.49,    0.0,   -3.8
00:17:25,  972.3,    2.7,   65.5,   -0.94,   -1.71,    0.0,   -3.8
00:17:30,  972.3,    2.7,   65.5,   -0.99,   -1.49,    0.0,   -3.8
00:17:35,  972.3,    2.7,   65.5,   -2.82,   -3.92,    0.0,   -4.0
00:17:40,  972.3,    2.7,   65.5,   -5.80,   -5.74,    0.0,   -3.8
00:17:45,  972.2,    2.7,   65.5,   -4.42,   -1.05,    0.0,   -3.8
00:17:50,  972.3,    2.7,   65.5,   -1.45,   -1.11,    0.0,   -3.8
00:17:55,  972.3,    2.7,   65.4,   -3.21,   -2.20,    0.0,   -4.0
00:18:00,  972.3,    2.7,   65.4,   -1.53,   -2.20,    0.0,   -4.0
00:18:05,  972.3,    2.7,   65.4,   -3.14,   -1.09,    0.0,   -3.8
00:18:10,  972.3,    2.7,   65.4,   -2.76,    0.03,    0.0,   -3.8
00:18:15,  972.3,    2.7,   65.5,   -5.70,    0.66,    0.0,   -3.8
00:18:20,  972.3,    2.7,   65.5,   -4.31,   -1.79,    0.0,   -4.0
00:18:25,  972.2,    2.7,   65.5,   -2.05,    0.64,    0.0,   -4.0
00:18:30,  972.2,    2.7,   65.5,   -0.52,   -1.71,    0.0,   -3.8
00:18:35,  972.2,    2.7,   65.5,   -0.10,   -1.66,    0.0,   -3.8
00:18:40,  972.2,    2.7,   65.5,   -0.59,    0.50,    0.0,   -3.8
00:18:45,  972.3,    2.7,   65.5,   -2.01,   -1.38,    0.0,   -3.6
00:18:50,  972.3,    2.7,   65.4,   -1.78,   -0.42,    0.0,   -3.6
00:18:55,  972.3,    2.7,   65.4,   -2.35,   -1.80,    0.0,   -3.6
00:19:00,  972.3,    2.7,   65.4,   -3.08,   -2.18,    0.0,   -3.8
00:19:05,  972.2,    2.7,   65.3,   -2.05,   -0.31,    0.0,   -3.8
00:19:10,  972.2,    2.7,   65.3,   -0.97,   -1.69,    0.0,   -3.8
00:19:15,  972.2,    2.7,   65.4,   -1.45,   -2.47,    0.0,   -3.8
00:19:20,  972.2,    2.7,   65.3,   -1.54,   -1.36,    0.0,   -3.8
00:19:25,  972.3,    2.7,   65.3,   -3.32,   -0.22,    0.0,   -3.8
00:19:30,  972.3,    2.7,   65.3,   -1.18,   -0.90,    0.0,   -3.8
00:19:35,  972.3,    2.7,   65.3,   -0.91,    0.22,    0.0,   -4.0
00:19:40,  972.3,    2.7,   65.3,   -0.23,   -0.38,    0.0,   -4.0
00:19:45,  972.3,    2.7,   65.3,   -3.04,   -3.16,    0.0,   -4.2
00:19:50,  972.3,    2.7,   65.2,   -4.21,   -5.31,    0.0,   -4.2
00:19:55,  972.3,    2.7,   65.2,   -5.48,   -4.65,    0.0,   -4.2
00:20:00,  972.2,    2.7,   65.2,   -1.81,   -2.37,    0.0,   -4.2
00:20:05,  972.3,    2.7,   65.2,   -1.68,   -1.53,    0.0,   -4.2
00:20:10,  972.2,    2.7,   65.2,   -1.50,   -0.35,    0.0,   -4.0
00:20:15,  972.3,    2.7,   65.3,   -2.42,   -0.24,    0.0,   -3.8
00:20:20,  972.3,    2.7,   65.2,   -2.46,    1.46,    0.0,   -3.8
00:20:25,  972.3,    2.7,   65.2,   -1.95,   -1.84,    0.0,   -4.0
00:20:30,  972.3,    2.7,   65.2,   -5.28,    1.30,    0.0,   -4.2
00:20:35,  972.2,    2.7,   65.2,   -5.09,   -1.30,    0.0,   -3.8
00:20:40,  972.3,    2.7,   65.2,   -3.44,    1.23,    0.0,   -4.2
00:20:45,  972.3,    2.7,   65.1,   -3.28,   -0.21,    0.0,   -4.2
00:20:50,  972.1,    2.7,   65.1,   -3.57,   -1.55,    0.0,   -3.8
00:20:55,  972.3,    2.7,   65.1,   -2.73,   -1.60,    0.0,   -3.8
00:21:00,  972.2,    2.7,   65.0,   -3.50,   -2.29,    0.0,   -3.8
00:21:05,  972.2,    2.8,   65.0,   -1.11,    1.45,    0.0,   -4.0
00:21:10,  972.2,    2.8,   65.0,   -0.64,   -0.12,    0.0,   -3.8
00:21:15,  972.2,    2.8,   65.0,   -2.91,   -1.86,    0.0,   -3.8
00:21:20,  972.3,    2.8,   65.0,   -3.30,   -1.36,    0.0,   -3.8
00:21:25,  972.2,    2.8,   64.9,   -5.60,   -1.26,    0.0,   -3.8
00:21:30,  972.2,    2.8,   64.9,   -4.15,   -1.40,    0.0,   -3.8
00:21:35,  972.3,    2.8,   64.9,   -1.24,   -0.57,    0.0,   -3.8
00:21:40,  972.3,    2.8,   64.9,   -3.19,   -0.94,    0.0,   -3.8
00:21:45,  972.2,    2.8,   64.8,   -3.88,    0.64,    0.0,   -3.8
00:21:50,  972.2,    2.8,   64.8,   -3.08,   -1.20,    0.0,   -4.0
00:21:55,  972.3,    2.8,   64.8,   -2.76,    0.07,    0.0,   -4.2
00:22:00,  972.3,    2.8,   64.8,   -2.11,    0.43,    0.0,   -4.2
00:22:05,  972.3,    2.8,   64.7,   -1.88,    0.51,    0.0,   -4.2
00:22:10,  972.3,    2.8,   64.8,   -2.09,    0.51,    0.0,   -4.2
00:22:15,  972.3,    2.8,   64.7,   -0.64,   -1.22,    0.0,   -4.2
00:22:20,  972.3,    2.8,   64.7,   -1.40,   -0.90,    0.0,   -4.0
00:22:25,  972.3,    2.8,   64.7,   -1.21,   -1.53,    0.0,   -4.0
00:22:30,  972.2,    2.8,   64.6,   -0.72,   -2.15,    0.0,   -4.2
00:22:35,  972.2,    2.8,   64.6,   -2.73,   -4.65,    0.0,   -4.2
00:22:40,  972.2,    2.9,   64.7,   -1.27,   -1.26,    0.0,   -4.2
00:22:45,  972.3,    2.8,   64.6,   -1.33,    0.30,    0.0,   -4.2
00:22:50,  972.2,    2.8,   64.6,   -2.03,    0.24,    0.0,   -4.2
00:22:55,  972.2,    2.8,   64.6,   -2.68,   -1.97,    0.0,   -4.2
00:23:00,  972.2,    2.9,   64.6,   -1.47,   -1.01,    0.0,   -4.2
00:23:05,  972.3,    2.8,   64.6,   -2.98,   -1.96,    0.0,   -4.2
00:23:10,  972.3,    2.8,   64.6,   -3.27,   -0.36,    0.0,   -4.2
00:23:15,  972.3,    2.9,   64.6,   -2.55,   -0.17,    0.0,   -4.2
00:23:20,  972.3,    2.8,   64.6,   -0.73,   -0.58,    0.0,   -4.0
00:23:25,  972.1,    2.8,   64.6,   -0.75,   -0.74,    0.0,   -4.2
00:23:30,  972.2,    2.8,   64.6,   -0.88,   -1.74,    0.0,   -4.2
00:23:35,  972.2,    2.9,   64.6,   -2.20,   -0.95,    0.0,   -4.2
00:23:40,  972.2,    2.9,   64.6,   -1.43,   -0.53,    0.0,   -4.0
00:23:45,  972.2,    2.8,   64.6,   -0.41,   -1.10,    0.0,   -4.2
00:23:50,  972.2,    2.8,   64.6,   -3.37,   -1.17,    0.0,   -4.2
00:23:55,  972.2,    2.9,   64.6,   -2.10,   -0.87,    0.0,   -4.2
00:24:00,  972.3,    2.9,   64.6,   -3.15,    0.25,    0.0,   -4.0
00:24:05,  972.3,    2.8,   64.6,   -2.62,   -1.54,    0.0,   -3.8
00:24:10,  972.3,    2.9,   64.6,   -1.33,    0.70,    0.0,   -3.8
00:24:15,  972.2,    2.9,   64.6,   -0.91,   -0.87,    0.0,   -3.8
00:24:20,  972.2,    2.9,   64.6,   -0.95,   -1.37,    0.0,   -3.8
00:24:25,  972.2,    2.9,   64.6,   -1.84,    0.65,    0.0,   -3.8
00:24:30,  972.3,    2.9,   64.6,   -2.42,   -3.05,    0.0,   -4.0
00:24:35,  972.3,    2.8,   64.6,   -3.29,   -1.85,    0.0,   -4.2
00:24:40,  972.3,    2.9,   64.6,   -2.43,   -1.11,    0.0,   -4.2
00:24:45,  972.2,    2.9,   64.6,   -5.91,   -3.02,    0.0,   -4.2
00:24:50,  972.2,    2.9,   64.5,   -4.45,   -0.30,    0.0,   -4.2
00:24:55,  972.2,    2.9,   64.6,   -2.34,   -2.53,    0.0,   -4.0
00:25:00,  972.2,    2.8,   64.6,   -2.25,   -2.23,    0.0,   -4.2
00:25:05,  972.2,    2.9,   64.6,   -3.08,   -1.27,    0.0,   -4.2
00:25:10,  972.2,    2.8,   64.6,   -1.00,   -0.76,    0.0,   -3.8
00:25:15,  972.2,    2.8,   64.6,   -2.20,   -1.86,    0.0,   -4.0
00:25:20,  972.2,    2.8,   64.6,   -1.66,   -1.94,    0.0,   -3.8
00:25:25,  972.2,    2.8,   64.6,   -2.44,   -0.77,    0.0,   -3.8
00:25:30,  972.2,    2.9,   64.6,   -3.13,    3.07,    0.0,   -3.8
00:25:35,  972.3,    2.9,   64.6,   -0.76,    0.43,    0.0,   -3.8
00:25:40,  972.2,    2.9,   64.6,   -0.45,    0.01,    0.0,   -4.0
00:25:45,  972.1,    2.8,   64.6,   -1.05,    0.01,    0.0,   -3.8
00:25:50,  972.1,    2.9,   64.6,   -4.05,   -0.27,    0.0,   -4.0
00:25:55,  972.2,    2.9,   64.6,   -0.84,   -0.94,    0.0,   -3.8
00:26:00,  972.1,    2.9,   64.6,   -3.59,   -4.03,    0.0,   -4.0
00:26:05,  972.2,    2.9,   64.6,   -4.61,   -2.11,    0.0,   -4.2
00:26:10,  972.2,    2.8,   64.6,   -2.88,   -2.21,    0.0,   -4.2
00:26:15,  972.2,    2.8,   64.6,   -3.60,   -2.97,    0.0,   -4.2
00:26:20,  972.2,    2.9,   64.6,   -3.02,   -3.39,    0.0,   -4.0
00:26:25,  972.2,    2.9,   64.6,   -4.63,   -2.23,    0.0,   -3.8
00:26:30,  972.2,    2.9,   64.6,   -2.45,   -1.81,    0.0,   -3.8
00:26:35,  972.2,    2.9,   64.6,   -3.60,   -2.11,    0.0,   -3.8
00:26:40,  972.2,    2.8,   64.6,   -1.56,   -1.82,    0.0,   -3.8
00:26:45,  972.2,    2.8,   64.6,   -2.78,   -0.77,    0.0,   -3.8
00:26:50,  972.2,    2.8,   64.6,   -2.86,   -1.05,    0.0,   -3.8
00:26:55,  972.2,    2.8,   64.6,   -1.79,   -1.83,    0.0,   -3.6
00:27:00,  972.2,    2.8,   64.6,   -3.61,   -0.40,    0.0,   -3.6
00:27:05,  972.2,    2.8,   64.6,   -1.67,   -3.02,    0.0,   -3.8
00:27:10,  972.2,    2.8,   64.6,   -2.34,   -1.26,    0.0,   -4.0
00:27:15,  972.2,    2.8,   64.6,   -1.11,   -0.59,    0.0,   -4.2
00:27:20,  972.2,    2.8,   64.7,   -1.80,   -1.38,    0.0,   -4.2
00:27:25,  972.2,    2.8,   64.6,   -1.22,   -1.75,    0.0,   -4.2
00:27:30,  972.2,    2.8,   64.6,   -2.44,   -2.01,    0.0,   -4.2
00:27:35,  972.1,    2.8,   64.6,   -4.68,   -3.00,    0.0,   -4.0
00:27:40,  972.2,    2.8,   64.6,   -5.13,   -0.52,    0.0,   -4.0
00:27:45,  972.2,    2.8,   64.6,   -3.57,   -0.10,    0.0,   -4.0
00:27:50,  972.3,    2.8,   64.6,   -3.35,   -1.23,    0.0,   -4.0
00:27:55,  972.3,    2.8,   64.6,   -2.52,   -2.64,    0.0,   -4.2
00:28:00,  972.2,    2.8,   64.6,   -4.41,    1.08,    0.0,   -3.8
00:28:05,  972.1,    2.8,   64.7,   -2.40,   -0.88,    0.0,   -3.8
00:28:10,  972.2,    2.8,   64.6,   -1.97,   -2.83,    0.0,   -3.8
00:28:15,  972.2,    2.8,   64.6,   -1.66,   -2.84,    0.0,   -3.8
00:28:20,  972.2,    2.8,   64.6,   -2.43,   -0.10,    0.0,   -3.8
00:28:25,  972.2,    2.8,   64.6,   -2.56,    0.97,    0.0,   -3.8
00:28:30,  972.2,    2.8,   64.6,   -1.05,   -0.07,    0.0,   -3.8
00:28:35,  972.2,    2.8,   64.6,   -1.35,   -1.23,    0.0,   -3.8
00:28:40,  972.2,    2.8,   64.6,   -0.34,    2.06,    0.0,   -4.0
00:28:45,  972.3,    2.8,   64.6,   -1.16,   -1.36,    0.0,   -4.0
00:28:50,  972.2,    2.8,   64.6,   -0.94,   -2.25,    0.0,   -4.2
00:28:55,  972.2,    2.8,   64.6,   -3.56,   -2.18,    0.0,   -4.2
00:29:00,  972.3,    2.8,   64.6,   -4.03,   -1.11,    0.0,   -4.2
00:29:05,  972.3,    2.8,   64.6,   -1.81,   -2.37,    0.0,   -4.2
00:29:10,  972.3,    2.8,   64.6,   -1.26,   -1.89,    0.0,   -4.4
00:29:15,  972.2,    2.8,   64.5,   -0.93,   -1.52,    0.0,   -4.6
00:29:20,  972.2,    2.9,   64.6,   -1.82,    0.11,    0.0,   -4.6
00:29:25,  972.3,    2.9,   64.6,   -5.77,   -2.51,    0.0,   -4.2
00:29:30,  972.3,    2.9,   64.6,   -4.20,   -1.24,    0.0,   -4.2
00:29:35,  972.3,    2.8,   64.7,   -3.96,    1.89,    0.0,   -4.2
00:29:40,  972.3,    2.8,   64.7,   -4.75,    1.39,    0.0,   -4.2
00:29:45,  972.3,    2.8,   64.7,   -1.94,   -0.19,    0.0,   -4.2
00:29:50,  972.2,    2.8,   64.7,   -2.97,    0.67,    0.0,   -4.2
00:29:55,  972.2,    2.9,   64.6,   -1.39,    0.66,    0.0,   -4.0
00:30:00,  972.2,    2.9,   64.6,   -0.65,   -1.35,    0.0,   -3.8
00:30:05,  972.2,    2.9,   64.6,   -0.55,   -0.76,    0.0,   -3.8
00:30:10,  972.2,    2.8,   64.6,   -0.58,   -0.28,    0.0,   -3.8
00:30:15,  972.2,    2.9,   64.5,   -0.35,    0.69,    0.0,   -3.8
00:30:20,  972.3,    2.9,   64.5,   -1.00,   -1.17,    0.0,   -3.8
00:30:25,  972.1,    2.8,   64.5,   -3.33,    0.08,    0.0,   -3.8
00:30:30,  972.2,    2.9,   64.5,   -1.57,   -2.27,    0.0,   -4.0
00:30:35,  972.2,    2.8,   64.5,   -1.85,    1.09,    0.0,   -4.0
00:30:40,  972.2,    2.9,   64.5,   -0.77,   -0.02,    0.0,   -4.2
00:30:45,  972.2,    2.9,   64.5,   -0.72,   -1.18,    0.0,   -4.2
00:30:50,  972.3,    2.9,   64.5,   -0.59,   -1.86,    0.0,   -4.2
00:30:55,  972.3,    2.9,   64.5,   -2.55,   -0.10,    0.0,   -4.2
00:31:00,  972.2,    2.9,   64.5,   -3.45,   -3.72,    0.0,   -4.2
00:31:05,  972.3,    2.8,   64.5,   -6.44,    0.39,    0.0,   -4.4
00:31:10,  972.2,    2.9,   64.5,   -4.38,   -1.21,    0.0,   -4.6
00:31:15,  972.3,    2.9,   64.5,   -2.54,    1.68,    0.0,   -4.4
00:31:20,  972.3,    2.8,   64.5,   -1.29,   -2.44,    0.0,   -4.4
00:31:25,  972.2,    2.9,   64.5,   -2.88,   -2.44,    0.0,   -4.2
00:31:30,  972.2,    2.8,   64.5,   -3.96,   -3.49,    0.0,   -4.2
00:31:35,  972.3,    2.8,   64.5,   -4.69,   -2.75,    0.0,   -4.2
00:31:40,  972.3,    2.9,   64.5,   -1.83,   -2.22,    0.0,   -4.2
00:31:45,  972.3,    2.8,   64.5,   -3.66,   -2.69,    0.0,   -4.2
00:31:50,  972.3,    2.9,   64.5,   -4.34,   -3.47,    0.0,   -4.2
00:31:55,  972.3,    2.9,   64.6,   -2.43,   -2.62,    0.0,   -4.2
00:32:00,  972.3,    2.8,   64.6,   -1.29,   -2.69,    0.0,   -4.2
00:32:05,  972.2,    2.8,   64.6,   -2.42,   -1.85,    0.0,   -4.0
00:32:10,  972.2,    2.8,   64.5,   -2.39,   -0.07,    0.0,   -4.2
00:32:15,  972.2,    2.8,   64.6,   -2.70,   -0.56,    0.0,   -4.0
00:32:20,  972.2,    2.9,   64.6,   -3.45,   -1.20,    0.0,   -3.8
00:32:25,  972.2,    2.8,   64.6,   -3.68,   -3.12,    0.0,   -4.2
00:32:30,  972.2,    2.8,   64.6,   -3.44,   -3.15,    0.0,   -4.2
00:32:35,  972.2,    2.9,   64.7,   -3.22,   -0.82,    0.0,   -4.0
00:32:40,  972.2,    2.9,   64.6,   -1.75,   -1.45,    0.0,   -3.8
00:32:45,  972.3,    2.8,   64.7,   -2.20,   -0.56,    0.0,   -3.8
00:32:50,  972.3,    2.8,   64.7,   -1.16,   -0.48,    0.0,   -4.0
00:32:55,  972.2,    2.8,   64.7,   -3.62,   -4.22,    0.0,   -4.2
00:33:00,  972.2,    2.8,   64.7,   -4.04,   -2.64,    0.0,   -4.0