2006/01/17, +9, 136.10,  34.85, 385
00:00:00,  971.2,    3.1,   97.7,    1.40,   -0.05,  950.0, -999.0
00:00:05,  971.2,    3.1,   97.8,    2.34,   -0.72,    0.0, -999.0
00:00:10,  971.2,    3.1,   98.4,    2.29,   -0.66,    0.0, -999.0
00:00:15,  971.2,    3.1,   97.7,    2.02,   -0.25,    0.0, -999.0
00:00:20,  971.2,    3.1,   97.7,    1.99,    0.03,    0.0, -999.0
00:00:25,  971.1,    3.1,   97.9,    2.43,   -0.13,    0.0, -999.0
00:00:30,  971.1,    3.1,   98.0,    2.20,    0.31,    0.0, -999.0
00:00:35,  971.1,    3.1,   97.7,    2.45,   -0.21,    0.0, -999.0
00:00:40,  971.1,    3.1,   98.4,    2.28,    0.04,    0.0, -999.0
00:00:45,  971.1,    3.1,   98.1,    3.35,    0.59,    0.0, -999.0
00:00:50,  971.1,    3.1,   98.2,    2.20,   -0.43,    0.0, -999.0
00:00:55,  971.2,    3.1,   97.4,    2.22,   -0.12,    0.0, -999.0
00:01:00,  971.1,    3.1,   97.5,    2.16,    0.54,    0.0, -999.0
00:01:05,  971.2,    3.1,   98.6,    2.84,   -0.65,    0.0, -999.0
00:01:10,  971.1,    3.1,   97.5,    2.00,    0.03,    0.0, -999.0
00:01:15,  971.1,    3.1,   97.9,    1.97,    0.28,    0.0, -999.0
00:01:20,  971.1,    3.1,   97.5,    1.88,    0.03,    0.0, -999.0
00:01:25,  971.1,    3.1,   97.3,    0.93,   -0.70,    0.0, -999.0
00:01:30,  971.2,    3.1,   97.4,    0.62,   -0.67,    0.0, -999.0
00:01:35,  971.1,    3.1,   98.7,    1.18,   -0.48,    0.0, -999.0
00:01:40,  971.2,    3.1,   97.6,    1.08,   -0.53,    0.0, -999.0
00:01:45,  971.1,    3.0,   97.9,    1.13,   -0.37,    0.0, -999.0
00:01:50,  971.1,    3.0,   98.4,    1.73,    0.43,    0.0, -999.0
00:01:55,  971.2,    3.1,   97.7,    2.07,   -0.44,    0.0, -999.0
00:02:00,  971.1,    3.1,   97.9,    2.21,    0.00,    0.0, -999.0
00:02:05,  971.2,    3.1,   98.8,    2.65,   -0.76,    0.0, -999.0
00:02:10,  971.1,    3.1,   97.9,    2.60,   -0.55,    0.0, -999.0
00:02:15,  971.2,    3.1,   97.8,    2.03,   -0.25,    0.0, -999.0
00:02:20,  971.2,    3.1,   97.2,    1.23,   -1.32,    0.0, -999.0
00:02:25,  971.2,    3.1,   97.8,    1.40,   -0.30,    0.0, -999.0
00:02:30,  971.2,    3.1,   98.8,    1.39,   -0.48,    0.0, -999.0
00:02:35,  971.2,    3.1,   98.2,    1.53,   -0.92,    0.0, -999.0
00:02:40,  971.2,    3.1,   97.0,    2.44,   -0.70,    0.0, -999.0
00:02:45,  971.2,    3.1,   97.9,    1.82,   -1.05,    0.0, -999.0
00:02:50,  971.2,    3.1,   97.7,    2.40,   -0.47,    0.0, -999.0
00:02:55,  971.2,    3.1,   97.9,    2.55,   -0.50,    0.0, -999.0
00:03:00,  971.2,    3.1,   98.0,    2.15,   -0.15,    0.0, -999.0
00:03:05,  971.2,    3.1,   97.7,    1.59,    0.06,    0.0, -999.0
00:03:10,  971.1,    3.1,   98.3,    2.37,   -1.42,    0.0, -999.0
00:03:15,  971.2,    3.1,   97.6,    3.46,   -0.80,    0.0, -999.0
00:03:20,  971.2,    3.1,   97.8,    3.29,   -1.01,    0.0, -999.0
00:03:25,  971.2,    3.1,   98.1,    3.23,    0.34,    0.0, -999.0
00:03:30,  971.2,    3.1,   98.3,    3.42,    0.00,    0.0, -999.0
00:03:35,  971.3,    3.1,   98.0,    3.27,   -0.29,    0.0, -999.0
00:03:40,  971.2,    3.1,   98.0,    3.20,    0.39,    0.0, -999.0
00:03:45,  971.2,    3.1,   97.4,    3.19,    0.28,    0.0, -999.0
00:03:50,  971.2,    3.1,   97.2,    3.47,    0.06,    0.0, -999.0
00:03:55,  971.3,    3.1,   99.1,    1.90,   -0.40,    0.0, -999.0
00:04:00,  971.2,    3.1,   97.8,    1.72,   -0.46,    0.0, -999.0
00:04:05,  971.2,    3.1,   97.0,    1.06,   -0.54,    0.0, -999.0
00:04:10,  971.2,    3.1,   97.6,    1.55,   -1.13,    0.0, -999.0
00:04:15,  971.2,    3.1,   97.6,    2.67,   -0.23,    0.0, -999.0
00:04:20,  971.2,    3.1,   97.8,    1.22,   -1.36,    0.0, -999.0
00:04:25,  971.2,    3.1,   97.7,    0.90,   -1.20,    0.0, -999.0
00:04:30,  971.2,    3.1,   97.5,    0.92,   -0.80,    0.0, -999.0
00:04:35,  971.2,    3.1,   97.9,    1.52,   -1.02,    0.0, -999.0
00:04:40,  971.2,    3.1,   97.4,    1.34,   -0.05,    0.0, -999.0
00:04:45,  971.2,    3.1,   97.8,    1.76,   -1.14,    0.0, -999.0
00:04:50,  971.2,    3.1,   97.7,    2.45,   -0.99,    0.0, -999.0
00:04:55,  971.2,    3.1,   98.1,    2.09,   -0.84,    0.0, -999.0
00:05:00,  971.2,    3.1,   97.9,    2.40,   -0.13,    0.0, -999.0
00:05:05,  971.2,    3.1,   97.9,    2.74,    0.00,    0.0, -999.0
00:05:10,  971.2,    3.1,   98.5,    3.05,   -0.11,    0.0, -999.0
00:05:15,  971.2,    3.1,   97.9,    3.49,   -0.61,    0.0, -999.0
00:05:20,  971.2,    3.1,   98.9,    2.02,   -0.14,    0.0, -999.0
00:05:25,  971.2,    3.1,   98.2,    2.10,   -0.45,    0.0, -999.0
00:05:30,  971.2,    3.1,   98.3,    2.05,   -0.07,    0.0, -999.0
00:05:35,  971.2,    3.1,   97.9,    3.03,   -0.11,    0.0, -999.0
00:05:40,  971.2,    3.1,   97.8,    2.50,    1.01,    0.0, -999.0
00:05:45,  971.2,    3.1,   97.8,    2.99,   -0.26,    0.0, -999.0
00:05:50,  971.2,    3.1,   98.1,    1.48,   -0.21,    0.0, -999.0
00:05:55,  971.2,    3.1,   98.2,    1.80,   -0.62,    0.0, -999.0
00:06:00,  971.2,    3.1,   98.5,    1.28,   -0.54,    0.0, -999.0
00:06:05,  971.2,    3.1,   96.8,    0.70,   -0.65,    0.0, -999.0
00:06:10,  971.2,    3.1,   98.0,    1.76,   -0.64,    0.0, -999.0
00:06:15,  971.2,    3.1,   98.7,    1.61,    0.52,    0.0, -999.0
00:06:20,  971.2,    3.1,   97.4,    1.53,   -0.05,    0.0, -999.0
00:06:25,  971.2,    3.1,   97.7,    0.94,    0.07,    0.0, -999.0
00:06:30,  971.1,    3.1,   98.3,    1.44,   -0.61,    0.0, -999.0
00:06:35,  971.2,    3.1,   98.0,    2.01,   -0.14,    0.0, -999.0
00:06:40,  971.1,    3.1,   97.5,    2.40,   -1.22,    0.0, -999.0
00:06:45,  971.2,    3.1,   98.8,    2.12,   -0.41,    0.0, -999.0
00:06:50,  971.1,    3.1,   97.9,    2.03,   -0.07,    0.0, -999.0
00:06:55,  971.1,    3.1,   98.4,    1.75,   -0.89,    0.0, -999.0
00:07:00,  971.1,    3.1,   97.6,    1.41,   -0.85,    0.0, -999.0
00:07:05,  971.1,    3.1,   98.2,    2.08,   -0.60,    0.0, -999.0
00:07:10,  971.1,    3.1,   97.7,    2.74,   -0.84,    0.0, -999.0
00:07:15,  971.2,    3.1,   97.3,    2.24,   -1.04,    0.0, -999.0
00:07:20,  971.1,    3.1,   98.1,    2.39,   -1.02,    0.0, -999.0
00:07:25,  971.1,    3.1,   98.3,    1.71,    0.03,    0.0, -999.0
00:07:30,  971.1,    3.1,   98.3,    2.24,   -0.81,    0.0, -999.0
00:07:35,  971.1,    3.1,   97.9,    1.92,   -0.44,    0.0, -999.0
00:07:40,  971.1,    3.1,   97.7,    1.80,   -1.21,    0.0, -999.0
00:07:45,  971.1,    3.1,   99.0,    1.01,   -1.50,    0.0, -999.0
00:07:50,  971.1,    3.1,   98.5,    0.73,   -0.66,    0.0, -999.0
00:07:55,  971.1,    3.1,   98.2,    1.42,   -0.05,    0.0, -999.0
00:08:00,  971.1,    3.1,   98.3,    2.16,   -0.30,    0.0, -999.0
00:08:05,  971.1,    3.1,   97.5,    1.94,   -0.99,    0.0, -999.0
00:08:10,  971.1,    3.1,   98.0,    3.12,   -0.72,    0.0, -999.0
00:08:15,  971.1,    3.1,   98.0,    3.35,   -1.49,    0.0, -999.0
00:08:20,  971.1,    3.1,   98.3,    2.94,   -0.47,    0.0, -999.0
00:08:25,  971.1,    3.1,   96.9,    2.11,   -0.33,    0.0, -999.0
00:08:30,  971.1,    3.1,   98.1,    1.85,   -0.06,    0.0, -999.0
00:08:35,  971.1,    3.1,   98.2,    1.54,    0.14,    0.0, -999.0
00:08:40,  971.1,    3.1,   98.1,    2.11,    0.26,    0.0, -999.0
00:08:45,  971.1,    3.1,   98.4,    1.11,   -0.49,    0.0, -999.0
00:08:50,  971.1,    3.1,   98.4,    1.85,   -0.71,    0.0, -999.0
00:08:55,  971.1,    3.1,   97.4,    1.76,   -0.37,    0.0, -999.0
00:09:00,  971.2,    3.1,   98.2,    1.97,   -0.57,    0.0, -999.0
00:09:05,  971.2,    3.1,   98.2,    3.46,   -0.61,    0.0, -999.0
00:09:10,  971.1,    3.1,   98.1,    4.83,    0.59,    0.0, -999.0
00:09:15,  971.1,    3.1,   98.5,    3.87,    0.34,    0.0, -999.0
00:09:20,  971.1,    3.1,   97.5,    3.68,   -0.39,    0.0, -999.0
00:09:25,  971.1,    3.1,   97.7,    2.64,   -0.09,    0.0, -999.0
00:09:30,  971.2,    3.1,   98.1,    2.18,   -1.31,    0.0, -999.0
00:09:35,  971.1,    3.1,   98.0,    2.44,   -0.39,    0.0, -999.0
00:09:40,  971.1,    3.1,   98.8,    3.11,   -0.49,    0.0, -999.0
00:09:45,  971.2,    3.1,   98.2,    2.72,   -0.48,    0.0, -999.0
00:09:50,  971.2,    3.1,   97.1,    2.56,   -0.18,    0.0, -999.0
00:09:55,  971.2,    3.1,   98.2,    2.43,    0.04,    0.0, -999.0
00:10:00,  971.2,    3.1,   98.6,    3.16,   -0.39,    0.0, -999.0
00:10:05,  971.2,    3.1,   97.8,    3.40,   -1.10,    0.0, -999.0
00:10:10,  971.2,    3.1,   98.5,    3.20,   -0.86,    0.0, -999.0
00:10:15,  971.2,    3.1,   97.7,    2.95,   -0.85,    0.0, -999.0
00:10:20,  971.1,    3.1,   98.0,    3.17,   -0.22,    0.0, -999.0
00:10:25,  971.2,    3.1,   98.4,    3.16,   -0.39,    0.0, -999.0
00:10:30,  971.2,    3.1,   97.2,    2.44,   -0.84,    0.0, -999.0
00:10:35,  971.1,    3.1,   98.6,    2.99,   -1.03,    0.0, -999.0
00:10:40,  971.2,    3.1,   98.2,    2.44,   -1.78,    0.0, -999.0
00:10:45,  971.2,    3.1,   97.0,    2.27,   -2.12,    0.0, -999.0
00:10:50,  971.2,    3.1,   98.0,    2.75,   -0.24,    0.0, -999.0
00:10:55,  971.2,    3.1,   98.3,    1.44,   -0.33,    0.0, -999.0
00:11:00,  971.2,    3.1,   98.0,    1.36,   -1.27,    0.0, -999.0
00:11:05,  971.2,    3.1,   97.6,    2.70,   -1.04,    0.0, -999.0
00:11:10,  971.2,    3.1,   97.7,    1.69,   -1.37,    0.0, -999.0
00:11:15,  971.2,    3.1,   97.9,    2.49,   -0.53,    0.0, -999.0
00:11:20,  971.3,    3.1,   97.7,    2.08,   -0.52,    0.0, -999.0
00:11:25,  971.2,    3.1,   97.5,    2.49,   -0.71,    0.0, -999.0
00:11:30,  971.2,    3.1,   97.5,    1.45,    0.94,    0.0, -999.0
00:11:35,  971.2,    3.1,   97.6,    2.35,   -0.54,    0.0, -999.0
00:11:40,  971.3,    3.1,   97.2,    3.09,   -0.38,    0.0, -999.0
00:11:45,  971.2,    3.1,   98.4,    1.86,    0.43,    0.0, -999.0
00:11:50,  971.2,    3.1,   98.2,    3.00,   -0.32,    0.0, -999.0
00:11:55,  971.3,    3.1,   97.6,    3.70,   -0.26,    0.0, -999.0
00:12:00,  971.2,    3.1,   97.5,    3.45,   -0.80,    0.0, -999.0
00:12:05,  971.2,    3.1,   97.9,    2.83,   -0.50,    0.0, -999.0
00:12:10,  971.2,    3.1,   97.3,    2.68,    1.42,    0.0, -999.0
00:12:15,  971.2,    3.1,   98.5,    1.44,   -0.70,    0.0, -999.0
00:12:20,  971.3,    3.1,   98.1,    0.87,   -0.44,    0.0, -999.0
00:12:25,  971.2,    3.1,   97.1,    2.38,   -0.21,    0.0, -999.0
00:12:30,  971.2,    3.1,   98.4,    3.41,   -0.60,    0.0, -999.0
00:12:35,  971.2,    3.1,   97.8,    3.11,   -0.44,    0.0, -999.0
00:12:40,  971.2,    3.1,   98.3,    2.46,   -0.17,    0.0, -999.0
00:12:45,  971.2,    3.1,   97.1,    2.46,    0.35,    0.0, -999.0
00:12:50,  971.2,    3.1,   98.8,    3.91,   -0.21,    0.0, -999.0
00:12:55,  971.2,    3.1,   97.6,    3.36,   -0.90,    0.0, -999.0
00:13:00,  971.1,    3.1,   97.6,    2.91,   -0.62,    0.0, -999.0
00:13:05,  971.1,    3.1,   97.9,    2.93,   -0.68,    0.0, -999.0
00:13:10,  971.2,    3.1,   97.9,    3.49,    0.55,    0.0, -999.0
00:13:15,  971.2,    3.1,   98.0,    3.56,   -1.30,    0.0, -999.0
00:13:20,  971.2,    3.1,   97.1,    3.63,   -0.64,    0.0, -999.0
00:13:25,  971.2,    3.1,   98.6,    4.10,   -0.43,    0.0, -999.0
00:13:30,  971.2,    3.1,   98.5,    3.76,   -0.66,    0.0, -999.0
00:13:35,  971.2,    3.1,   96.7,    3.46,    0.06,    0.0, -999.0
00:13:40,  971.1,    3.1,   97.9,    3.32,   -0.17,    0.0, -999.0
00:13:45,  971.1,    3.1,   98.4,    2.96,   -0.21,    0.0, -999.0
00:13:50,  971.2,    3.1,   97.8,    2.09,    0.60,    0.0, -999.0
00:13:55,  971.2,    3.1,   97.3,    2.15,   -1.19,    0.0, -999.0
00:14:00,  971.2,    3.1,   97.3,    1.85,   -0.06,    0.0, -999.0
00:14:05,  971.2,    3.1,   97.9,    1.23,   -0.65,    0.0, -999.0
00:14:10,  971.2,    3.1,   97.9,    0.80,   -0.06,    0.0, -999.0
00:14:15,  971.2,    3.1,   98.1,    1.56,   -0.39,    0.0, -999.0
00:14:20,  971.1,    3.1,   97.7,    2.63,    0.37,    0.0, -999.0
00:14:25,  971.2,    3.1,   98.5,    3.32,    0.70,    0.0, -999.0
00:14:30,  971.2,    3.1,   98.1,    2.07,    0.22,    0.0, -999.0
00:14:35,  971.2,    3.1,   98.1,    2.55,   -0.50,    0.0, -999.0
00:14:40,  971.2,    3.1,   97.9,    2.94,    0.73,    0.0, -999.0
00:14:45,  971.2,    3.1,   98.0,    3.41,    0.73,    0.0, -999.0
00:14:50,  971.2,    3.1,   97.4,    3.38,    0.24,    0.0, -999.0
00:14:55,  971.2,    3.1,   96.8,    2.53,   -0.40,    0.0, -999.0
00:15:00,  971.2,    3.1,   98.0,    3.34,   -0.83,    0.0, -999.0
00:15:05,  971.2,    3.1,   97.7,    2.96,    0.47,    0.0, -999.0
00:15:10,  971.2,    3.1,   98.4,    2.91,   -0.73,    0.0, -999.0
00:15:15,  971.2,    3.1,   97.2,    2.66,   -0.28,    0.0, -999.0
00:15:20,  971.1,    3.1,   98.1,    2.25,   -0.28,    0.0, -999.0
00:15:25,  971.2,    3.1,   97.4,    2.42,    0.51,    0.0, -999.0
00:15:30,  971.2,    3.1,   97.8,    1.96,    0.03,    0.0, -999.0
00:15:35,  971.2,    3.1,   97.9,    1.80,   -0.19,    0.0, -999.0
00:15:40,  971.2,    3.1,   97.8,    1.47,   -0.31,    0.0, -999.0
00:15:45,  971.2,    3.1,   96.8,    3.13,   -0.67,    0.0, -999.0
00:15:50,  971.2,    3.1,   98.0,    2.82,   -0.81,    0.0, -999.0
00:15:55,  971.2,    3.1,   97.5,    2.72,    0.24,    0.0, -999.0
00:16:00,  971.3,    3.1,   97.6,    2.09,   -0.56,    0.0, -999.0
00:16:05,  971.2,    3.1,   98.4,    2.54,    0.00,    0.0, -999.0
00:16:10,  971.1,    3.1,   97.6,    3.04,    0.70,    0.0, -999.0
00:16:15,  971.2,    3.1,   98.1,    2.31,    0.32,    0.0, -999.0
00:16:20,  971.2,    3.1,   97.8,    1.88,   -0.92,    0.0, -999.0
00:16:25,  971.2,    3.1,   98.7,    2.85,   -0.71,    0.0, -999.0
00:16:30,  971.2,    3.1,   97.5,    1.95,   -0.45,    0.0, -999.0
00:16:35,  971.2,    3.1,   98.0,    1.87,   -0.10,    0.0, -999.0
00:16:40,  971.3,    3.1,   97.9,    2.13,   -0.22,    0.0, -999.0
00:16:45,  971.2,    3.1,   97.0,    2.40,   -0.55,    0.0, -999.0
00:16:50,  971.2,    3.1,   97.5,    3.62,   -0.44,    0.0, -999.0
00:16:55,  971.2,    3.1,   97.6,    3.55,   -0.89,    0.0, -999.0
00:17:00,  971.2,    3.1,   98.0,    2.29,    0.04,    0.0, -999.0
00:17:05,  971.2,    3.1,   98.1,    3.36,   -0.84,    0.0, -999.0
00:17:10,  971.2,    3.1,   96.8,    3.48,   -1.20,    0.0, -999.0
00:17:15,  971.2,    3.1,   97.0,    3.40,    0.42,    0.0, -999.0
00:17:20,  971.2,    3.1,   96.8,    3.40,   -1.17,    0.0, -999.0
00:17:25,  971.3,    3.1,   97.8,    3.63,   -0.38,    0.0, -999.0
00:17:30,  971.3,    3.1,   98.4,    2.98,   -1.08,    0.0, -999.0
00:17:35,  971.2,    3.1,   97.5,    2.48,   -0.39,    0.0, -999.0
00:17:40,  971.3,    3.1,   97.1,    3.13,   -0.84,    0.0, -999.0
00:17:45,  971.3,    3.1,   97.5,    3.28,   -0.29,    0.0, -999.0
00:17:50,  971.2,    3.1,   97.5,    3.12,   -0.72,    0.0, -999.0
00:17:55,  971.2,    3.1,   97.8,    2.62,   -0.41,    0.0, -999.0
00:18:00,  971.2,    3.1,   97.9,    4.46,   -0.71,    0.0, -999.0
00:18:05,  971.3,    3.1,   97.9,    3.70,   -0.52,    0.0, -999.0
00:18:10,  971.2,    3.1,   98.7,    3.40,   -1.51,    0.0, -999.0
00:18:15,  971.2,    3.1,   96.4,    2.46,    0.00,    0.0, -999.0
00:18:20,  971.2,    3.1,   97.8,    2.11,    0.69,    0.0, -999.0
00:18:25,  971.3,    3.1,   98.2,    2.01,   -0.32,    0.0, -999.0
00:18:30,  971.2,    3.1,   98.1,    2.14,   -0.04,    0.0, -999.0
00:18:35,  971.3,    3.1,   97.6,    2.51,   -0.77,    0.0, -999.0
00:18:40,  971.2,    3.1,   97.1,    2.27,   -0.78,    0.0, -999.0
00:18:45,  971.3,    3.1,   98.0,    2.31,   -0.93,    0.0, -999.0
00:18:50,  971.2,    3.1,   97.8,    1.76,    0.15,    0.0, -999.0
00:18:55,  971.2,    3.1,   97.7,    2.27,    0.04,    0.0, -999.0
00:19:00,  971.2,    3.1,   97.5,    2.46,   -1.04,    0.0, -999.0
00:19:05,  971.2,    3.1,   98.1,    2.28,   -1.92,    0.0, -999.0
00:19:10,  971.2,    3.1,   97.9,    3.15,   -0.22,    0.0, -999.0
00:19:15,  971.2,    3.1,   98.0,    2.92,    0.62,    0.0, -999.0
00:19:20,  971.2,    3.1,   97.8,    2.47,   -1.05,    0.0, -999.0
00:19:25,  971.2,    3.1,   99.1,    2.79,   -1.07,    0.0, -999.0
00:19:30,  971.1,    3.1,   98.5,    2.19,   -1.07,    0.0, -999.0
00:19:35,  971.2,    3.1,   97.4,    2.82,   -0.70,    0.0, -999.0
00:19:40,  971.1,    3.1,   97.8,    1.78,   -0.06,    0.0, -999.0
00:19:45,  971.1,    3.1,   98.1,    1.85,    1.16,    0.0, -999.0
00:19:50,  971.2,    3.1,   98.0,    2.36,   -0.04,    0.0, -999.0
00:19:55,  971.2,    3.2,   97.5,    2.97,   -0.74,    0.0, -999.0
00:20:00,  971.1,    3.2,   98.0,    3.53,    0.00,    0.0, -999.0
00:20:05,  971.1,    3.1,   99.2,    3.03,   -0.53,    0.0, -999.0
00:20:10,  971.2,    3.2,   97.5,    3.83,   -0.13,    0.0, -999.0
00:20:15,  971.2,    3.1,   97.5,    3.62,    0.25,    0.0, -999.0
00:20:20,  971.1,    3.1,   98.2,    3.65,    0.71,    0.0, -999.0
00:20:25,  971.2,    3.1,   98.3,    2.91,    0.25,    0.0, -999.0
00:20:30,  971.1,    3.1,   97.7,    2.88,   -0.15,    0.0, -999.0
00:20:35,  971.0,    3.1,   97.7,    1.99,    0.42,    0.0, -999.0
00:20:40,  971.2,    3.1,   98.3,    1.22,   -0.55,    0.0, -999.0
00:20:45,  971.1,    3.1,   98.0,    1.26,   -0.36,    0.0, -999.0
00:20:50,  971.1,    3.1,   97.7,    1.03,   -0.89,    0.0, -999.0
00:20:55,  971.1,    3.1,   97.7,    2.03,    0.07,    0.0, -999.0
00:21:00,  971.0,    3.1,   98.8,    3.21,   -0.51,    0.0, -999.0
00:21:05,  971.1,    3.1,   97.6,    2.08,    0.18,    0.0, -999.0
00:21:10,  971.1,    3.1,   98.0,    2.46,    0.00,    0.0, -999.0
00:21:15,  971.0,    3.1,   98.4,    2.93,   -0.73,    0.0, -999.0
00:21:20,  971.0,    3.1,   97.9,    2.50,   -0.35,    0.0, -999.0
00:21:25,  971.1,    3.1,   98.0,    2.03,   -0.25,    0.0, -999.0
00:21:30,  971.0,    3.1,   98.5,    1.73,   -0.34,    0.0, -999.0
00:21:35,  971.0,    3.1,   98.3,    2.09,   -0.48,    0.0, -999.0
00:21:40,  971.0,    3.1,   98.4,    2.09,    0.52,    0.0, -999.0
00:21:45,  971.1,    3.1,   98.5,    1.20,   -0.28,    0.0, -999.0
00:21:50,  971.1,    3.1,   96.8,    1.04,   -0.91,    0.0, -999.0
00:21:55,  971.0,    3.1,   98.2,    1.73,   -0.63,    0.0, -999.0
00:22:00,  971.1,    3.1,   98.4,    2.02,   -0.47,    0.0, -999.0
00:22:05,  971.0,    3.1,   97.8,    2.87,   -0.25,    0.0, -999.0
00:22:10,  971.0,    3.1,   98.0,    2.06,    0.67,    0.0, -999.0
00:22:15,  971.1,    3.1,   98.2,    2.03,   -0.54,    0.0, -999.0
00:22:20,  971.1,    3.1,   97.7,    3.44,    0.24,    0.0, -999.0
00:22:25,  971.1,    3.1,   98.8,    2.48,    0.53,    0.0, -999.0
00:22:30,  971.1,    3.1,   97.1,    3.45,   -0.42,    0.0, -999.0
00:22:35,  971.2,    3.1,   97.7,    3.39,    0.24,    0.0, -999.0
00:22:40,  971.1,    3.1,   98.0,    3.28,    1.07,    0.0, -999.0
00:22:45,  971.1,    3.1,   97.8,    2.06,    0.83,    0.0, -999.0
00:22:50,  971.1,    3.1,   97.4,    2.02,   -0.36,    0.0, -999.0
00:22:55,  971.1,    3.1,   97.7,    1.96,   -1.96,    0.0, -999.0
00:23:00,  971.2,    3.1,   98.5,    1.20,   -0.78,    0.0, -999.0
00:23:05,  971.1,    3.1,   97.7,    2.26,   -0.91,    0.0, -999.0
00:23:10,  971.1,    3.1,   98.6,    1.88,   -0.10,    0.0, -999.0
00:23:15,  971.1,    3.1,   97.8,    2.03,   -1.04,    0.0, -999.0
00:23:20,  971.1,    3.1,   97.6,    1.86,   -0.75,    0.0, -999.0
00:23:25,  971.1,    3.1,   97.5,    1.86,   -0.79,    0.0, -999.0
00:23:30,  971.1,    3.1,   98.1,    2.37,   -0.59,    0.0, -999.0
00:23:35,  971.1,    3.1,   98.7,    1.64,   -0.17,    0.0, -999.0
00:23:40,  971.1,    3.1,   98.1,    2.08,   -0.40,    0.0, -999.0
00:23:45,  971.1,    3.1,   98.1,    2.53,    0.18,    0.0, -999.0
00:23:50,  971.1,    3.1,   97.7,    2.08,   -0.07,    0.0, -999.0
00:23:55,  971.1,    3.1,   97.2,    1.84,   -0.74,    0.0, -999.0
00:24:00,  971.1,    3.1,   97.9,    1.46,   -0.50,    0.0, -999.0
00:24:05,  971.1,    3.1,   98.5,    1.77,   -0.64,    0.0, -999.0
00:24:10,  971.1,    3.1,   98.2,    2.53,   -0.68,    0.0, -999.0
00:24:15,  971.1,    3.1,   98.3,    2.87,    0.00,    0.0, -999.0
00:24:20,  971.1,    3.1,   97.1,    3.28,   -0.70,    0.0, -999.0
00:24:25,  971.1,    3.1,   98.5,    2.96,   -1.08,    0.0, -999.0
00:24:30,  971.1,    3.1,   98.3,    2.66,   -0.47,    0.0, -999.0
00:24:35,  971.1,    3.1,   98.0,    2.99,    0.37,    0.0, -999.0
00:24:40,  971.1,    3.1,   96.8,    4.16,   -0.15,    0.0, -999.0
00:24:45,  971.0,    3.1,   97.5,    2.85,    0.55,    0.0, -999.0
00:24:50,  971.1,    3.1,   96.9,    2.42,    0.25,    0.0, -999.0
00:24:55,  971.1,    3.1,   97.3,    3.47,    0.00,    0.0, -999.0
00:25:00,  971.1,    3.1,   98.5,    3.53,   -0.43,    0.0, -999.0
00:25:05,  971.1,    3.1,   97.5,    4.32,   -1.00,    0.0, -999.0
00:25:10,  971.1,    3.1,   96.9,    3.31,    0.06,    0.0, -999.0
00:25:15,  971.1,    3.1,   97.4,    4.34,    0.23,    0.0, -999.0
00:25:20,  971.1,    3.1,   98.1,    4.32,    0.08,    0.0, -999.0
00:25:25,  971.1,    3.1,   97.9,    2.63,    0.56,    0.0, -999.0
00:25:30,  971.1,    3.1,   98.2,    1.96,   -0.75,    0.0, -999.0
00:25:35,  971.1,    3.1,   97.4,    1.66,   -0.92,    0.0, -999.0
00:25:40,  971.2,    3.1,   98.0,    1.75,   -0.34,    0.0, -999.0
00:25:45,  971.2,    3.1,   98.0,    2.03,    0.25,    0.0, -999.0
00:25:50,  971.2,    3.1,   97.9,    2.22,   -0.51,    0.0, -999.0
00:25:55,  971.1,    3.1,   98.3,    2.72,    0.00,    0.0, -999.0
00:26:00,  971.1,    3.1,   98.2,    2.45,   -0.34,    0.0, -999.0
00:26:05,  971.1,    3.1,   97.7,    1.50,   -0.32,    0.0, -999.0
00:26:10,  971.1,    3.0,   98.2,    1.84,   -0.23,    0.0, -999.0
00:26:15,  971.1,    3.0,   98.2,    1.18,   -0.38,    0.0, -999.0
00:26:20,  971.1,    3.0,   97.5,    1.21,   -0.26,    0.0, -999.0
00:26:25,  971.1,    3.0,   98.4,    3.64,   -0.38,    0.0, -999.0
00:26:30,  971.1,    3.0,   97.4,    3.75,   -0.46,    0.0, -999.0
00:26:35,  971.1,    3.0,   98.5,    3.66,    0.58,    0.0, -999.0
00:26:40,  971.0,    3.0,   96.8,    3.20,    0.45,    0.0, -999.0
00:26:45,  971.1,    3.0,   98.1,    3.90,    0.14,    0.0, -999.0
00:26:50,  971.1,    3.0,   97.6,    2.70,   -0.43,    0.0, -999.0
00:26:55,  971.1,    3.1,   98.6,    3.66,   -0.26,    0.0, -999.0
00:27:00,  971.1,    3.1,   98.6,    4.96,   -0.17,    0.0, -999.0
00:27:05,  971.1,    3.1,   97.0,    4.00,   -0.56,    0.0, -999.0
00:27:10,  971.1,    3.1,   98.1,    3.84,   -0.68,    0.0, -999.0
00:27:15,  971.1,    3.1,   97.8,    3.11,   -0.60,    0.0, -999.0
00:27:20,  971.1,    3.1,   98.5,    3.18,   -1.35,    0.0, -999.0
00:27:25,  971.2,    3.1,   98.0,    2.52,   -0.35,    0.0, -999.0
00:27:30,  971.1,    3.1,   97.9,    3.28,    0.58,    0.0, -999.0
00:27:35,  971.2,    3.1,   97.7,    2.91,    0.15,    0.0, -999.0
00:27:40,  971.2,    3.1,   97.5,    2.82,   -0.76,    0.0, -999.0
00:27:45,  971.1,    3.1,   97.7,    2.52,   -0.87,    0.0, -999.0
00:27:50,  971.1,    3.1,   97.9,    2.72,   -0.63,    0.0, -999.0
00:27:55,  971.1,    3.1,   98.5,    2.57,   -0.74,    0.0, -999.0
00:28:00,  971.1,    3.1,   98.3,    3.00,    0.10,    0.0, -999.0
00:28:05,  971.2,    3.1,   98.0,    3.02,    0.21,    0.0, -999.0
00:28:10,  971.2,    3.1,   98.4,    3.13,   -0.38,    0.0, -999.0
00:28:15,  971.1,    3.1,   98.0,    2.26,   -1.47,    0.0, -999.0
00:28:20,  971.2,    3.1,   99.0,    1.29,    0.32,    0.0, -999.0
00:28:25,  971.1,    3.1,   98.6,    2.06,    0.33,    0.0, -999.0
00:28:30,  971.2,    3.1,   98.2,    2.13,   -0.49,    0.0, -999.0
00:28:35,  971.1,    3.1,   97.5,    1.74,   -0.57,    0.0, -999.0
00:28:40,  971.1,    3.1,   97.8,    3.21,   -0.74,    0.0, -999.0
00:28:45,  971.1,    3.1,   98.5,    3.38,    0.47,    0.0, -999.0
00:28:50,  971.2,    3.1,   99.0,    3.02,   -0.21,    0.0, -999.0
00:28:55,  971.1,    3.1,   98.5,    2.54,   -0.73,    0.0, -999.0
00:29:00,  971.1,    3.1,   97.5,    3.44,   -0.12,    0.0, -999.0
00:29:05,  971.2,    3.1,   98.1,    2.67,    1.60,    0.0, -999.0
00:29:10,  971.1,    3.1,   98.3,    1.39,   -0.22,    0.0, -999.0
00:29:15,  971.1,    3.1,   98.8,    1.19,    0.02,    0.0, -999.0
00:29:20,  971.2,    3.1,   97.3,    1.43,    0.73,    0.0, -999.0
00:29:25,  971.2,    3.1,   98.4,    1.46,   -1.06,    0.0, -999.0
00:29:30,  971.2,    3.1,   97.3,    1.80,    0.03,    0.0, -999.0
00:29:35,  971.2,    3.1,   98.3,    1.81,    0.35,    0.0, -999.0
00:29:40,  971.1,    3.1,   98.3,    1.47,   -0.10,    0.0, -999.0