,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-10-12, 00:00:04,VALID,915.414,VALID,0,VALID,80.1297,VALID,97.664,VALID,24.7711,VALID,5,VALID,0,
2016-10-12, 00:01:04,VALID,915.402,VALID,0,VALID,78.4373,VALID,89.8208,VALID,24.654,VALID,14,VALID,0,
2016-10-12, 00:02:04,VALID,915.425,VALID,0,VALID,80.4194,VALID,81.7627,VALID,24.5173,VALID,10,VALID,0,
2016-10-12, 00:03:04,VALID,915.432,VALID,0,VALID,78.6889,VALID,74.3493,VALID,24.3825,VALID,11,VALID,0.003125,
2016-10-12, 00:04:04,VALID,915.437,VALID,0,VALID,79.0472,VALID,67.5805,VALID,24.1659,VALID,25,VALID,0,
2016-10-12, 00:05:04,VALID,915.45,VALID,0,VALID,80.2517,VALID,61.2415,VALID,24.1055,VALID,16,VALID,0.244922,
2016-10-12, 00:06:04,VALID,915.441,VALID,0,VALID,82.1347,VALID,55.9768,VALID,24.0665,VALID,17,VALID,0,
2016-10-12, 00:07:04,VALID,915.466,VALID,0,VALID,81.8755,VALID,49.9601,VALID,24.0292,VALID,11,VALID,0,
2016-10-12, 00:08:04,VALID,915.973,VALID,0,VALID,81.9517,VALID,46.522,VALID,23.9884,VALID,17,VALID,0,
2016-10-12, 00:09:04,VALID,915.39,VALID,0,VALID,82.5463,VALID,47.2741,VALID,23.9512,VALID,13,VALID,0,
2016-10-12, 00:10:04,VALID,915.73,VALID,0,VALID,82.3558,VALID,50.6048,VALID,23.9512,VALID,18,VALID,0,
2016-10-12, 00:11:04,VALID,915.516,VALID,0,VALID,83.2782,VALID,54.4727,VALID,23.9121,VALID,18,VALID,0,
2016-10-12, 00:12:04,VALID,915.475,VALID,0,VALID,83.7737,VALID,57.9108,VALID,23.834,VALID,37,VALID,0,
2016-10-12, 00:13:04,VALID,915.438,VALID,0,VALID,83.728,VALID,57.2661,VALID,23.795,VALID,20,VALID,1.50859,
2016-10-12, 00:14:04,VALID,915.439,VALID,0,VALID,82.8284,VALID,54.9024,VALID,23.5608,VALID,1,VALID,2.02109,
2016-10-12, 00:15:04,VALID,915.518,VALID,0,VALID,82.9123,VALID,53.3983,VALID,23.4046,VALID,11,VALID,0.635938,
2016-10-12, 00:16:04,VALID,915.522,VALID,0,VALID,85.024,VALID,53.2908,VALID,23.3851,VALID,38,VALID,0,
2016-10-12, 00:17:04,VALID,915.493,VALID,0,VALID,85.771,VALID,54.0429,VALID,23.3851,VALID,26,VALID,0,
2016-10-12, 00:18:04,VALID,915.475,VALID,0,VALID,88.0657,VALID,55.3322,VALID,23.4046,VALID,23,VALID,0,
2016-10-12, 00:19:04,VALID,915.433,VALID,0,VALID,101.795,VALID,56.6215,VALID,23.3869,VALID,23,VALID,0,
2016-10-12, 00:20:04,VALID,915.422,VALID,0,VALID,104,VALID,56.6215,VALID,23.307,VALID,22,VALID,0,
2016-10-12, 00:21:04,VALID,915.452,VALID,0,VALID,103.008,VALID,56.6215,VALID,23.1704,VALID,18,VALID,0.330469,
2016-10-12, 00:22:04,VALID,915.47,VALID,0,INVALID,110.494,VALID,55.5471,VALID,23.1704,VALID,21,VALID,0,
2016-10-12, 00:23:04,VALID,915.514,VALID,0,INVALID,114.1,VALID,55.762,VALID,23.2094,VALID,21,VALID,0,
2016-10-12, 00:24:04,VALID,915.476,VALID,0.2,INVALID,115.228,VALID,58.0182,VALID,23.2502,VALID,21,VALID,0,
2016-10-12, 00:25:04,VALID,915.491,VALID,0,INVALID,114.062,VALID,58.0182,VALID,23.1899,VALID,9,VALID,0,
2016-10-12, 00:26:04,VALID,915.522,VALID,0,INVALID,115.556,VALID,55.5471,VALID,23.0533,VALID,9,VALID,0.0941406,
2016-10-12, 00:27:04,VALID,915.532,VALID,0,INVALID,113.208,VALID,59.6298,VALID,22.8794,VALID,4,VALID,1.17188,
2016-10-12, 00:28:04,VALID,915.588,VALID,0.2,INVALID,114.458,VALID,53.0759,VALID,22.7428,VALID,19,VALID,0.232812,
2016-10-12, 00:29:04,VALID,915.836,VALID,0,INVALID,115.861,VALID,48.6708,VALID,22.6452,VALID,20,VALID,0,
2016-10-12, 00:30:04,VALID,915.769,VALID,0,INVALID,116.547,VALID,49.3155,VALID,22.5672,VALID,20,VALID,0,
2016-10-12, 00:31:04,VALID,915.651,VALID,0,INVALID,117.012,VALID,51.6792,VALID,22.5281,VALID,11,VALID,0,
2016-10-12, 00:32:04,VALID,915.682,VALID,0,INVALID,116.76,VALID,51.5718,VALID,22.4111,VALID,11,VALID,0,
2016-10-12, 00:33:04,VALID,915.949,VALID,0,INVALID,116.478,VALID,48.3485,VALID,22.3152,VALID,23,VALID,0,
2016-10-12, 00:34:04,VALID,915.876,VALID,0,INVALID,116.44,VALID,44.2658,VALID,22.2176,VALID,17,VALID,0,
2016-10-12, 00:35:04,VALID,916.557,VALID,0,INVALID,117.301,VALID,40.2904,VALID,22.1574,VALID,4,VALID,0,
2016-10-12, 00:36:04,VALID,916.667,VALID,0,INVALID,117.004,VALID,38.0342,VALID,22.1005,VALID,328,VALID,0,
2016-10-12, 00:37:04,VALID,917.831,VALID,0,INVALID,117.721,VALID,36.9598,VALID,22.0387,VALID,14,VALID,0,
2016-10-12, 00:38:04,VALID,916.299,VALID,0,INVALID,118.201,VALID,35.563,VALID,22.0208,VALID,15,VALID,0,
2016-10-12, 00:39:04,VALID,916.699,VALID,0,INVALID,118.75,VALID,33.6291,VALID,22.0208,VALID,24,VALID,0,
2016-10-12, 00:40:04,INVALID,913.189,VALID,0,INVALID,119.162,VALID,31.0505,VALID,22.0598,VALID,22,VALID,0,
2016-10-12, 00:41:04,VALID,916.599,VALID,0,INVALID,119.215,VALID,29.1166,VALID,22.0598,VALID,22,VALID,0,
2016-10-12, 00:42:04,VALID,917.004,VALID,0,INVALID,119.04,VALID,28.7942,VALID,22.081,VALID,17,VALID,0,
2016-10-12, 00:43:04,VALID,917.646,VALID,0,INVALID,118.064,VALID,28.9017,VALID,21.9428,VALID,329,VALID,0,
2016-10-12, 00:44:04,VALID,917.796,VALID,0,INVALID,117.805,VALID,29.224,VALID,21.9054,VALID,329,VALID,0,
2016-10-12, 00:45:04,VALID,918.579,VALID,0,INVALID,117.721,VALID,29.3314,VALID,21.8664,VALID,329,VALID,0,
2016-10-12, 00:46:04,VALID,919.643,VALID,0,INVALID,117.927,VALID,30.191,VALID,21.8274,VALID,331,VALID,0,
2016-10-12, 00:47:04,VALID,918.118,VALID,0,INVALID,118.338,VALID,30.7282,VALID,21.7883,VALID,359,VALID,0,
2016-10-12, 00:48:04,VALID,916.993,VALID,0,INVALID,118.308,VALID,31.1579,VALID,21.7103,VALID,359,VALID,0,
2016-10-12, 00:49:04,VALID,918.677,VALID,0,INVALID,118.75,VALID,31.1579,VALID,21.6908,VALID,359,VALID,0,
2016-10-12, 00:50:04,INVALID,915.734,VALID,0,INVALID,119.139,VALID,30.8356,VALID,21.6501,VALID,359,VALID,0,
2016-10-12, 00:51:04,INVALID,921.458,VALID,0,INVALID,119.322,VALID,29.9761,VALID,21.6713,VALID,359,VALID,0,
2016-10-12, 00:52:04,VALID,917.609,VALID,0,INVALID,119.322,VALID,28.7942,VALID,21.5721,VALID,359,VALID,0,
2016-10-12, 14:25:04,VALID,917.626,VALID,0,INVALID,120.038,VALID,128.714,VALID,20.3284,VALID,251,VALID,1.42969,
2016-10-12, 14:26:04,VALID,917.644,VALID,0,INVALID,119.977,VALID,142.682,VALID,20.3089,VALID,238,VALID,1.0207,
2016-10-12, 14:27:04,VALID,917.677,VALID,0,INVALID,119.718,VALID,135.913,VALID,20.3074,VALID,238,VALID,1.02031,
2016-10-12, 14:28:04,VALID,917.685,VALID,0,INVALID,119.52,VALID,137.74,VALID,20.3674,VALID,246,VALID,0.319922,
2016-10-12, 14:29:04,VALID,917.671,VALID,0,INVALID,119.474,VALID,216.064,VALID,20.4064,VALID,253,VALID,0,
2016-10-12, 14:30:04,VALID,917.695,VALID,0,INVALID,119.306,VALID,151.17,VALID,20.4049,VALID,260,VALID,0.894141,
2016-10-12, 14:31:04,VALID,917.685,VALID,0,INVALID,119.223,VALID,193.716,VALID,20.4454,VALID,286,VALID,0.680469,
2016-10-12, 14:32:04,VALID,917.707,VALID,0,INVALID,119.291,VALID,250.016,VALID,20.5235,VALID,289,VALID,0,
2016-10-12, 14:33:04,VALID,917.744,VALID,0,INVALID,119.291,VALID,224.767,VALID,20.5609,VALID,295,VALID,0,
2016-10-12, 14:34:04,VALID,917.734,VALID,0,INVALID,119.573,VALID,183.939,VALID,20.7381,VALID,357,VALID,0,
2016-10-12, 14:35:04,VALID,917.767,VALID,0,INVALID,119.642,VALID,200.593,VALID,20.8535,VALID,345,VALID,0,
2016-10-12, 14:36:04,VALID,917.755,VALID,0,INVALID,119.299,VALID,391.73,VALID,20.912,VALID,26,VALID,1.08555,
2016-10-12, 14:37:04,VALID,917.785,VALID,0,INVALID,118.994,VALID,212.089,VALID,21.0681,VALID,328,VALID,1.66523,
2016-10-12, 14:38:04,VALID,917.815,VALID,0,INVALID,118.483,VALID,193.609,VALID,21.1266,VALID,324,VALID,0.206641,
2016-10-12, 14:39:04,VALID,917.818,VALID,0,INVALID,118.483,VALID,222.188,VALID,21.2047,VALID,340,VALID,0,
2016-10-12, 14:40:04,VALID,917.843,VALID,0,INVALID,118.544,VALID,187.485,VALID,21.3624,VALID,341,VALID,0,
2016-10-12, 14:41:04,VALID,917.865,VALID,0,INVALID,118.071,VALID,159.55,VALID,21.4388,VALID,22,VALID,0,
2016-10-12, 14:42:04,VALID,917.894,VALID,0,INVALID,118.27,VALID,164.707,VALID,21.5754,VALID,13,VALID,0,
2016-10-12, 14:43:04,VALID,917.934,VALID,0,INVALID,118.186,VALID,192.857,VALID,21.6924,VALID,26,VALID,0,
2016-10-12, 14:44:04,VALID,917.94,VALID,0,INVALID,117.492,VALID,236.156,VALID,21.7315,VALID,352,VALID,0,
2016-10-12, 14:45:04,VALID,917.989,VALID,0,INVALID,116.089,VALID,184.799,VALID,21.7315,VALID,356,VALID,0,
2016-10-12, 14:46:04,VALID,918.011,VALID,0,INVALID,116.387,VALID,189.096,VALID,21.8095,VALID,358,VALID,0,
2016-10-12, 14:47:04,VALID,918.033,VALID,0,INVALID,116.013,VALID,177.708,VALID,21.8681,VALID,358,VALID,0,
2016-10-12, 14:48:04,VALID,918.05,VALID,0,INVALID,116.051,VALID,236.478,VALID,21.9461,VALID,14,VALID,0,
2016-10-12, 14:49:04,VALID,918.952,VALID,0,INVALID,115.556,VALID,172.765,VALID,21.9266,VALID,9,VALID,0,
2016-10-12, 14:50:04,VALID,918.68,VALID,0,INVALID,116.196,VALID,189.526,VALID,21.9071,VALID,5,VALID,0.689062,
2016-10-12, 14:51:04,VALID,918.025,VALID,0,INVALID,117.317,VALID,256.355,VALID,21.9851,VALID,26,VALID,0,
2016-10-12, 14:52:04,VALID,918.052,VALID,0,INVALID,117.324,VALID,251.09,VALID,22.0827,VALID,25,VALID,0,
2016-10-12, 14:53:04,VALID,918.047,VALID,0,INVALID,115.136,VALID,238.09,VALID,22.003,VALID,346,VALID,0,
2016-10-12, 14:54:04,VALID,918.118,VALID,0,INVALID,113.116,VALID,196.188,VALID,22.0242,VALID,10,VALID,0,
2016-10-12, 14:55:04,VALID,918.125,VALID,0,INVALID,111.714,VALID,176.633,VALID,22.003,VALID,11,VALID,0,
2016-10-12, 14:56:04,VALID,918.16,VALID,0,INVALID,112.354,VALID,162.021,VALID,22.0437,VALID,11,VALID,0,
2016-10-12, 14:57:04,VALID,918.177,VALID,0,VALID,104,VALID,155.897,VALID,21.9444,VALID,302,VALID,0,
2016-10-12, 14:58:04,VALID,917.346,VALID,0,INVALID,114.245,VALID,151.062,VALID,21.9054,VALID,15,VALID,0,
2016-10-12, 14:59:04,VALID,918.245,VALID,0,INVALID,114.191,VALID,148.269,VALID,21.8859,VALID,334,VALID,0,
2016-10-12, 15:00:04,VALID,918.246,VALID,0,INVALID,115.784,VALID,150.418,VALID,21.8859,VALID,22,VALID,0,
2016-10-12, 15:01:04,VALID,918.289,VALID,0,INVALID,116.821,VALID,151.707,VALID,21.9249,VALID,352,VALID,0,
2016-10-12, 15:02:04,VALID,918.324,VALID,0,INVALID,115.22,VALID,153.963,VALID,21.9054,VALID,350,VALID,0,
2016-10-12, 15:03:04,VALID,918.308,VALID,0,INVALID,115.502,VALID,159.335,VALID,21.9249,VALID,22,VALID,0,
2016-10-12, 15:04:04,VALID,919.478,VALID,0,INVALID,112.529,VALID,151.599,VALID,21.8469,VALID,329,VALID,0,
2016-10-12, 15:17:04,VALID,921.034,VALID,0,INVALID,115.929,VALID,171.691,VALID,21.3803,VALID,331,VALID,0,
2016-10-12, 15:18:04,INVALID,918.671,VALID,0,INVALID,116.532,VALID,188.452,VALID,21.3803,VALID,347,VALID,0,
2016-10-12, 15:19:04,VALID,918.913,VALID,0,INVALID,117.515,VALID,194.683,VALID,21.4583,VALID,347,VALID,0,
2016-10-12, 15:20:04,INVALID,921.206,VALID,0,INVALID,118.201,VALID,192.642,VALID,21.5559,VALID,1,VALID,0,
2016-10-12, 15:21:04,VALID,918.43,VALID,0,INVALID,118.186,VALID,193.179,VALID,21.6144,VALID,6,VALID,0,
2016-10-12, 15:22:04,VALID,918.456,VALID,0,INVALID,118.01,VALID,206.18,VALID,21.6128,VALID,18,VALID,0,
2016-10-12, 15:23:04,VALID,918.444,VALID,0,INVALID,117.157,VALID,217.676,VALID,21.5949,VALID,303,VALID,0,
2016-10-12, 15:24:04,VALID,918.439,VALID,0,INVALID,116.684,VALID,216.816,VALID,21.5559,VALID,263,VALID,0,
2016-10-12, 15:25:04,VALID,918.413,VALID,0,INVALID,115.38,VALID,214.667,VALID,21.4583,VALID,265,VALID,0,
2016-10-12, 15:26:04,VALID,918.395,VALID,0,INVALID,115.304,VALID,201.774,VALID,21.3396,VALID,249,VALID,0,
2016-10-12, 15:27:04,VALID,918.365,VALID,0,INVALID,116.913,VALID,195.865,VALID,21.3396,VALID,299,VALID,0,
2016-10-12, 15:28:04,VALID,918.375,VALID,0,INVALID,117.53,VALID,201.774,VALID,21.3591,VALID,267,VALID,0,
2016-10-12, 15:29:04,VALID,918.371,VALID,0,INVALID,117.469,VALID,210.907,VALID,21.3608,VALID,264,VALID,0,
2016-10-12, 15:30:04,VALID,918.371,VALID,0,INVALID,117.08,VALID,271.074,VALID,21.3006,VALID,298,VALID,0,
2016-10-12, 15:31:04,VALID,918.385,VALID,0,INVALID,117.241,VALID,344.779,VALID,21.2827,VALID,267,VALID,0,
2016-10-12, 15:32:04,VALID,918.389,VALID,0,INVALID,117.309,VALID,237.552,VALID,21.2437,VALID,283,VALID,0,
2016-10-12, 15:33:04,VALID,918.403,VALID,0,INVALID,117.416,VALID,307.604,VALID,21.2031,VALID,245,VALID,1.77617,
2016-10-12, 15:34:04,VALID,918.379,VALID,0,INVALID,117.484,VALID,325.976,VALID,21.164,VALID,222,VALID,1.79102,
2016-10-12, 15:35:04,VALID,918.403,VALID,0,INVALID,117.584,VALID,225.626,VALID,21.125,VALID,244,VALID,0.813672,
2016-10-12, 15:36:04,VALID,918.38,VALID,0,INVALID,117.591,VALID,195.435,VALID,21.086,VALID,261,VALID,0.784766,
2016-10-12, 15:37:04,VALID,918.398,VALID,0,INVALID,118.026,VALID,210.585,VALID,21.1055,VALID,258,VALID,0.557813,
2016-10-12, 15:38:04,VALID,918.43,VALID,0,INVALID,118.628,VALID,213.915,VALID,21.164,VALID,250,VALID,1.21172,
2016-10-12, 15:39:04,VALID,918.382,VALID,0,INVALID,118.216,VALID,194.468,VALID,21.1055,VALID,263,VALID,1.30195,
2016-10-12, 15:40:04,VALID,918.388,VALID,0,INVALID,118.3,VALID,225.304,VALID,21.0665,VALID,256,VALID,2.54297,
2016-10-12, 15:41:04,VALID,918.406,VALID,0,INVALID,118.232,VALID,419.235,VALID,20.9885,VALID,307,VALID,0.861719,
2016-10-12, 15:42:04,VALID,918.395,VALID,0,INVALID,118.354,VALID,239.809,VALID,20.9495,VALID,287,VALID,2.51953,
2016-10-12, 15:43:04,VALID,918.324,VALID,0,INVALID,118.773,VALID,206.18,VALID,20.969,VALID,268,VALID,1.72227,
2016-10-12, 15:44:04,VALID,918.372,VALID,0,INVALID,118.803,VALID,274.082,VALID,20.9105,VALID,274,VALID,1.31914,
2016-10-12, 15:45:04,VALID,918.347,VALID,0,INVALID,118.681,VALID,234.651,VALID,20.8519,VALID,234,VALID,2.33789,
2016-10-12, 15:46:04,VALID,918.399,VALID,0,INVALID,118.826,VALID,192.32,VALID,20.8324,VALID,259,VALID,1.2082,
2016-10-12, 15:47:04,VALID,918.392,VALID,0,INVALID,119.162,VALID,173.195,VALID,20.8504,VALID,266,VALID,0,
2016-10-12, 15:48:04,VALID,918.413,VALID,0,INVALID,119.497,VALID,192.749,VALID,20.9495,VALID,236,VALID,0.812891,
2016-10-12, 15:49:04,VALID,918.457,VALID,0,INVALID,119.261,VALID,241.42,VALID,20.9105,VALID,256,VALID,2.40156,
2016-10-12, 15:50:04,VALID,918.443,VALID,0,INVALID,119.322,VALID,300.513,VALID,20.9105,VALID,280,VALID,0.0183594,
2016-10-12, 15:51:04,VALID,918.457,VALID,0,INVALID,119.253,VALID,287.19,VALID,20.93,VALID,232,VALID,1.7207,
2016-10-12, 15:52:04,VALID,918.446,VALID,0,INVALID,119.002,VALID,337.365,VALID,21.008,VALID,244,VALID,0.992188,
2016-10-12, 15:53:04,VALID,918.477,VALID,0,INVALID,118.971,VALID,291.166,VALID,21.0844,VALID,294,VALID,0.708984,
2016-10-12, 15:54:04,VALID,918.451,VALID,0,INVALID,119.322,VALID,323.29,VALID,21.26,VALID,312,VALID,0.396094,
2016-10-12, 15:55:04,VALID,918.435,VALID,0,INVALID,118.963,VALID,444.162,VALID,21.3575,VALID,268,VALID,0,
2016-10-12, 15:56:04,VALID,918.369,VALID,0,INVALID,118.232,VALID,381.309,VALID,21.5152,VALID,15,VALID,1.7707,
2016-10-12, 15:57:04,VALID,918.356,VALID,0,INVALID,117.584,VALID,484.452,VALID,21.6306,VALID,327,VALID,0.986328,
2016-10-12, 15:58:04,VALID,918.336,VALID,0,INVALID,116.684,VALID,595.546,VALID,21.8079,VALID,323,VALID,0.552734,
2016-10-12, 15:59:04,VALID,918.345,VALID,0,INVALID,116.859,VALID,466.617,VALID,22.0013,VALID,280,VALID,0.0929687,
2016-10-12, 16:00:04,VALID,918.342,VALID,0,INVALID,111.492,VALID,618.754,VALID,22.1574,VALID,14,VALID,1.4457,
2016-10-12, 16:01:04,VALID,918.334,VALID,0,INVALID,113.97,VALID,439.864,VALID,22.4306,VALID,5,VALID,1.07305,
2016-10-12, 16:02:04,VALID,918.349,VALID,0,VALID,104,VALID,303.951,VALID,22.6452,VALID,298,VALID,1.39688,
2016-10-12, 16:03:04,VALID,918.346,VALID,0,VALID,87.9971,VALID,562.884,VALID,22.5867,VALID,314,VALID,1.44648,
2016-10-12, 16:04:04,VALID,918.35,VALID,0,VALID,94.1949,VALID,528.718,VALID,22.5477,VALID,288,VALID,0,
2016-10-12, 16:05:04,VALID,918.37,VALID,0,INVALID,111.073,VALID,521.197,VALID,22.7233,VALID,103,VALID,0,
2016-10-12, 16:06:04,VALID,918.344,VALID,0,VALID,90.4899,VALID,456.303,VALID,22.8989,VALID,300,VALID,0,
2016-10-12, 16:07:04,VALID,918.357,VALID,0,VALID,88.546,VALID,557.405,VALID,22.9202,VALID,300,VALID,0,
2016-10-12, 16:08:04,VALID,918.325,VALID,0,VALID,85.1536,VALID,514.965,VALID,22.8209,VALID,274,VALID,0,
2016-10-12, 16:09:04,VALID,918.325,VALID,0,VALID,89.8038,VALID,506.048,VALID,22.8031,VALID,291,VALID,0,
2016-10-12, 16:10:04,VALID,918.307,VALID,0,VALID,90.2917,VALID,330.382,VALID,22.8209,VALID,291,VALID,0,
2016-10-12, 16:11:04,VALID,918.327,VALID,0,VALID,101.498,VALID,319.208,VALID,22.8989,VALID,311,VALID,0,
2016-10-12, 16:12:04,VALID,918.291,VALID,0,VALID,93.3792,VALID,299.761,VALID,22.9557,VALID,2,VALID,0,
2016-10-12, 16:13:04,VALID,918.302,VALID,0,VALID,92.6397,VALID,621.117,VALID,22.9557,VALID,4,VALID,0,
2016-10-12, 16:14:04,VALID,918.285,VALID,0,VALID,89.7047,VALID,572.124,VALID,23.1136,VALID,331,VALID,0,
2016-10-12, 16:15:04,VALID,918.31,VALID,0,VALID,88.7061,VALID,418.483,VALID,23.1331,VALID,260,VALID,0.522266,
2016-10-12, 16:16:04,VALID,918.257,VALID,0,VALID,87.8522,VALID,511.957,VALID,23.1119,VALID,281,VALID,0,
2016-10-12, 16:17:04,VALID,918.259,VALID,0,VALID,87.8218,VALID,449.856,VALID,23.3088,VALID,255,VALID,0,
2016-10-12, 16:18:04,VALID,918.224,VALID,0,VALID,84.376,VALID,536.883,VALID,23.4437,VALID,250,VALID,0,
2016-10-12, 16:19:04,VALID,918.191,VALID,0,VALID,82.8132,VALID,504.329,VALID,23.6193,VALID,245,VALID,0,
2016-10-12, 16:20:04,VALID,918.151,VALID,0,VALID,82.3481,VALID,469.303,VALID,23.795,VALID,295,VALID,0,
2016-10-12, 16:21:04,VALID,918.158,VALID,0,VALID,82.7141,VALID,442.12,VALID,23.795,VALID,329,VALID,0,
2016-10-12, 16:22:04,VALID,918.142,VALID,0,VALID,82.5463,VALID,610.266,VALID,23.7737,VALID,306,VALID,0,
2016-10-12, 16:23:04,VALID,918.13,VALID,0,VALID,80.5185,VALID,591.141,VALID,23.6956,VALID,287,VALID,0,
2016-10-12, 16:24:04,VALID,918.113,VALID,0,VALID,80.4957,VALID,538.602,VALID,23.8127,VALID,287,VALID,0,
2016-10-12, 16:25:04,VALID,918.094,VALID,0,VALID,81.9822,VALID,515.18,VALID,23.9902,VALID,349,VALID,0,
2016-10-12, 16:26:04,VALID,918.084,VALID,0,VALID,77.3091,VALID,532.478,VALID,24.1659,VALID,1,VALID,0,
2016-10-12, 16:27:04,VALID,918.111,VALID,0,VALID,77.5683,VALID,336.291,VALID,24.244,VALID,357,VALID,0,
2016-10-12, 16:28:04,VALID,918.127,VALID,0,VALID,78.445,VALID,446.418,VALID,24.3221,VALID,245,VALID,0,
2016-10-12, 16:29:04,VALID,918.103,VALID,0,VALID,79.4741,VALID,443.732,VALID,24.2635,VALID,306,VALID,0,
2016-10-12, 16:30:04,VALID,918.087,VALID,0,VALID,75.205,VALID,548.272,VALID,24.1836,VALID,233,VALID,0,
2016-10-12, 16:31:04,VALID,918.077,VALID,0,VALID,75.5176,VALID,859.959,VALID,24.1464,VALID,298,VALID,0,
2016-10-12, 16:32:04,VALID,918.079,VALID,0,VALID,77.1718,VALID,464.253,VALID,24.2226,VALID,220,VALID,0,
2016-10-12, 16:33:04,VALID,918.079,VALID,0,VALID,79.253,VALID,744.997,VALID,24.4178,VALID,260,VALID,0,
2016-10-12, 16:34:04,VALID,918.045,VALID,0,VALID,79.4894,VALID,391.408,VALID,24.7497,VALID,36,VALID,0,
2016-10-12, 16:35:04,VALID,918.088,VALID,0,VALID,77.7741,VALID,351.01,VALID,24.9255,VALID,22,VALID,0,
2016-10-12, 16:36:04,VALID,918.04,VALID,0,VALID,75.8073,VALID,349.184,VALID,24.9274,VALID,20,VALID,0,
2016-10-12, 16:37:04,VALID,918.019,VALID,0,VALID,77.0194,VALID,388.615,VALID,24.6716,VALID,41,VALID,0,
2016-10-12, 16:38:04,VALID,918.084,VALID,0,VALID,78.2162,VALID,337.473,VALID,24.5954,VALID,332,VALID,0.0269531,
2016-10-12, 16:39:04,VALID,918.042,VALID,0,VALID,77.4539,VALID,372.284,VALID,24.3983,VALID,8,VALID,2.51289,
2016-10-12, 16:40:04,VALID,918.077,VALID,0,VALID,78.7346,VALID,560.628,VALID,24.2226,VALID,9,VALID,1.0043,
2016-10-12, 16:41:04,VALID,918.087,VALID,0,VALID,78.9938,VALID,698.905,VALID,24.1269,VALID,323,VALID,0.0148437,
2016-10-12, 16:42:04,VALID,918.054,VALID,0,VALID,80.2288,VALID,711.046,VALID,24.0683,VALID,24,VALID,0.003125,
2016-10-12, 16:43:04,VALID,918.123,VALID,0,VALID,78.1019,VALID,833.851,VALID,24.1836,VALID,323,VALID,0.00273437,
2016-10-12, 16:44:04,VALID,918.133,VALID,0,VALID,78.3916,VALID,503.792,VALID,24.3593,VALID,316,VALID,0,
2016-10-12, 16:45:04,VALID,918.15,VALID,0,VALID,78.3763,VALID,585.017,VALID,24.5935,VALID,332,VALID,0,
2016-10-12, 16:46:04,VALID,918.152,VALID,0,VALID,76.2875,VALID,441.583,VALID,24.7302,VALID,26,VALID,2.49883,
2016-10-12, 16:47:04,VALID,918.154,VALID,0,VALID,76.4705,VALID,373.358,VALID,24.535,VALID,26,VALID,1.79648,
2016-10-12, 16:48:04,VALID,918.226,VALID,0,VALID,77.8046,VALID,364.763,VALID,24.3788,VALID,340,VALID,0.317969,
2016-10-12, 16:49:04,VALID,918.219,VALID,0,VALID,79.5046,VALID,371.961,VALID,24.3983,VALID,20,VALID,0.00195313,
2016-10-12, 16:50:04,VALID,918.247,VALID,0,VALID,78.4983,VALID,407.309,VALID,24.4374,VALID,4,VALID,0.616797,
2016-10-12, 16:51:04,VALID,918.264,VALID,0,VALID,74.8391,VALID,419.45,VALID,24.3007,VALID,273,VALID,1.67344,
2016-10-12, 16:52:04,VALID,918.255,VALID,0,VALID,76.562,VALID,312.654,VALID,23.8694,VALID,237,VALID,2.45273,
2016-10-12, 16:53:04,VALID,918.22,VALID,0,VALID,79.436,VALID,256.032,VALID,23.7542,VALID,329,VALID,0,
2016-10-12, 16:54:04,VALID,918.245,VALID,0,VALID,79.6647,VALID,257.859,VALID,23.7523,VALID,318,VALID,0.00429688,
2016-10-12, 16:55:04,VALID,918.222,VALID,0,VALID,81.2275,VALID,305.885,VALID,23.8517,VALID,33,VALID,0,
2016-10-12, 16:56:04,VALID,918.247,VALID,0,VALID,79.7867,VALID,449.534,VALID,23.8908,VALID,244,VALID,0.557422,
2016-10-12, 16:57:04,VALID,918.194,VALID,0,VALID,79.8324,VALID,360.787,VALID,23.8322,VALID,18,VALID,1.1332,
2016-10-12, 16:58:04,VALID,918.216,VALID,0,VALID,82.9123,VALID,351.762,VALID,23.7719,VALID,30,VALID,0.794922,
2016-10-12, 16:59:04,VALID,918.219,VALID,0,VALID,82.9351,VALID,448.459,VALID,23.8908,VALID,22,VALID,0,
2016-10-12, 17:00:04,VALID,918.245,VALID,0,VALID,81.4181,VALID,362.614,VALID,24.0842,VALID,139,VALID,0,
2016-10-12, 17:01:04,VALID,918.268,VALID,0,VALID,79.5275,VALID,342.952,VALID,24.3202,VALID,139,VALID,0,
2016-10-12, 17:02:04,VALID,918.315,VALID,0,VALID,77.8808,VALID,379.912,VALID,24.3398,VALID,223,VALID,0,
2016-10-12, 17:03:04,VALID,918.272,VALID,0,VALID,77.4463,VALID,450.393,VALID,24.3983,VALID,219,VALID,0,
2016-10-12, 17:04:04,VALID,918.288,VALID,0,VALID,77.2633,VALID,355.523,VALID,24.2989,VALID,244,VALID,0,
2016-10-12, 17:05:04,VALID,918.268,VALID,0,VALID,78.9024,VALID,387.54,VALID,24.3379,VALID,31,VALID,0.00195313,
2016-10-12, 17:06:04,VALID,918.257,VALID,0,VALID,79.8629,VALID,640.994,VALID,24.4374,VALID,354,VALID,0.0417969,
2016-10-12, 17:07:04,VALID,918.222,VALID,0,VALID,77.8122,VALID,912.39,VALID,24.5526,VALID,329,VALID,0,
2016-10-12, 17:08:04,VALID,918.231,VALID,0,VALID,77.675,VALID,512.709,VALID,24.7888,VALID,19,VALID,0.126563,
2016-10-12, 17:09:04,VALID,918.268,VALID,0,VALID,76.8821,VALID,345.961,VALID,24.945,VALID,360,VALID,0.69375,
2016-10-12, 17:10:04,VALID,918.226,VALID,0,VALID,74.9153,VALID,329.629,VALID,24.8083,VALID,285,VALID,1.12188,
2016-10-12, 17:11:04,VALID,918.216,VALID,0,VALID,77.4234,VALID,308.893,VALID,24.6716,VALID,5,VALID,0,
2016-10-12, 17:12:04,VALID,918.203,VALID,0,VALID,75.4718,VALID,342.63,VALID,24.6912,VALID,357,VALID,1.32031,
2016-10-12, 17:13:04,VALID,918.175,VALID,0,VALID,77.5225,VALID,434.062,VALID,24.5722,VALID,308,VALID,0.0183594,
2016-10-12, 17:14:04,VALID,918.152,VALID,0,VALID,77.7436,VALID,788.94,VALID,24.6131,VALID,218,VALID,0,
2016-10-12, 17:15:04,VALID,918.151,VALID,0,VALID,76.5467,VALID,811.718,VALID,24.6502,VALID,263,VALID,0.536719,
2016-10-12, 17:16:04,VALID,918.127,VALID,0,VALID,74.4655,VALID,537.421,VALID,24.6307,VALID,251,VALID,0.759766,
2016-10-12, 17:17:04,VALID,918.12,VALID,0,VALID,76.196,VALID,403.012,VALID,24.6716,VALID,32,VALID,0,
2016-10-12, 17:18:04,VALID,918.143,VALID,0,VALID,75.8225,VALID,406.665,VALID,24.7088,VALID,236,VALID,0,
2016-10-12, 17:19:04,VALID,918.18,VALID,0,VALID,74.0462,VALID,391.623,VALID,24.7674,VALID,260,VALID,0.848828,
2016-10-12, 17:20:04,VALID,918.148,VALID,0,VALID,74.7552,VALID,326.621,VALID,24.7693,VALID,137,VALID,0,
2016-10-12, 17:21:04,VALID,918.148,VALID,0,VALID,75.1211,VALID,333.927,VALID,24.8259,VALID,277,VALID,0.235156,
2016-10-12, 17:22:04,VALID,918.154,VALID,0,VALID,75.5252,VALID,370.887,VALID,24.8278,VALID,326,VALID,0,
2016-10-12, 17:23:04,VALID,918.121,VALID,0,VALID,76.3638,VALID,388.077,VALID,24.8259,VALID,360,VALID,0.406641,
2016-10-12, 17:24:04,VALID,918.138,VALID,0,VALID,77.0575,VALID,342.522,VALID,24.8259,VALID,49,VALID,0,