1998/06/12, +9, 136.10,  34.85, 385
00:00:02,  967.8,   12.6,   97.8,   -0.39,   -1.08,    0.0, -999.0
00:00:07,  967.8,   12.6,   97.7,   -0.44,   -0.86,    0.0, -999.0
00:00:12,  967.8,   12.6,   97.9,   -0.41,   -0.66,    0.0, -999.0
00:00:17,  967.8,   12.6,   97.8,   -0.38,   -0.67,    0.0, -999.0
00:00:22,  967.8,   12.6,   97.7,   -0.25,   -0.81,    0.0, -999.0
00:00:27,  967.8,   12.6,   97.7,   -0.28,   -0.70,    0.0, -999.0
00:00:32,  967.9,   12.6,   97.8,   -0.24,   -0.73,    0.0, -999.0
00:00:37,  967.8,   12.6,   97.7,    0.26,   -0.58,    0.0, -999.0
00:00:42,  967.8,   12.6,   97.8,    0.41,   -0.35,    0.0, -999.0
00:00:47,  967.8,   12.6,   97.8,    0.34,   -0.29,    0.0, -999.0
00:00:52,  967.8,   12.6,   97.8,    0.48,   -0.32,    0.0, -999.0
00:00:57,  967.8,   12.6,   97.7,    0.53,   -0.19,    0.0, -999.0
00:01:02,  967.8,   12.6,   97.8,    0.54,   -0.08,    0.0, -999.0
00:01:07,  967.8,   12.6,   97.8,    0.43,   -0.09,    0.0, -999.0
00:01:12,  967.8,   12.6,   97.7,    0.35,   -0.09,    0.0, -999.0
00:01:17,  967.8,   12.6,   97.7,    0.39,   -0.10,    0.0, -999.0
00:01:22,  967.8,   12.6,   97.8,    0.49,   -0.14,    0.0, -999.0
00:01:27,  967.8,   12.6,   97.8,    0.54,   -0.14,    0.0, -999.0
00:01:32,  967.8,   12.6,   97.9,    0.58,   -0.12,    0.0, -999.0
00:01:37,  967.8,   12.6,   97.8,    0.45,   -0.05,    0.0, -999.0
00:01:42,  967.8,   12.6,   97.8,    0.30,    0.06,    0.0, -999.0
00:01:47,  967.8,   12.6,   97.8,    0.11,    0.02,    0.0, -999.0
00:01:52,  967.8,   12.6,   97.8,    0.00,    0.00,    0.0, -999.0
00:01:57,  967.8,   12.6,   97.8,    0.07,   -0.01,    0.0, -999.0
00:02:02,  967.8,   12.7,   97.8,    0.00,    0.00,    0.0, -999.0
00:02:07,  967.8,   12.6,   97.8,    0.00,    0.00,    0.0, -999.0
00:02:12,  967.8,   12.7,   97.9,    0.06,    0.01,    0.0, -999.0
00:02:17,  967.8,   12.6,   97.8,    0.00,    0.00,    0.0, -999.0
00:02:22,  967.8,   12.6,   97.8,    0.00,    0.00,    0.0, -999.0
00:02:27,  967.8,   12.6,   97.9,    0.00,    0.00,    0.0, -999.0
00:02:32,  967.8,   12.6,   97.8,    0.00,    0.00,    0.0, -999.0
00:02:37,  967.8,   12.7,   97.8,    0.00,    0.00,    0.0, -999.0
00:02:42,  967.8,   12.7,   97.9,    0.00,    0.00,    0.0, -999.0
00:02:47,  967.8,   12.7,   97.9,    0.00,    0.00,    0.0, -999.0
00:02:52,  967.8,   12.7,   97.9,    0.00,    0.00,    0.0, -999.0
00:02:57,  967.8,   12.7,   97.9,    0.00,    0.00,    0.0, -999.0
00:03:02,  967.8,   12.7,   97.8,    0.00,    0.00,    0.0, -999.0
00:03:07,  967.8,   12.8,   97.9,    0.05,    0.01,    0.0, -999.0
00:03:12,  967.8,   12.8,   97.9,    0.06,    0.01,    0.0, -999.0
00:03:17,  967.8,   12.9,   97.9,    0.00,    0.00,    0.0, -999.0
00:03:22,  967.8,   12.9,   98.0,    0.00,    0.00,    0.0, -999.0
00:03:27,  967.8,   12.9,   98.0,    0.00,    0.00,    0.0, -999.0
00:03:32,  967.8,   12.9,   98.0,    0.10,    0.02,    0.0, -999.0
00:03:37,  967.8,   13.0,   98.1,    0.06,    0.01,    0.0, -999.0
00:03:42,  967.8,   13.0,   98.0,    0.00,    0.00,    0.0, -999.0
00:03:47,  967.8,   13.0,   98.0,    0.00,    0.00,    0.0, -999.0
00:03:52,  967.9,   13.0,   98.1,    0.00,    0.00,    0.0, -999.0
00:03:57,  967.8,   12.9,   98.0,    0.00,    0.00,    0.0, -999.0
00:04:02,  967.8,   12.9,   98.0,    0.01,    0.00,    0.0, -999.0
00:04:07,  967.8,   12.9,   98.0,    0.00,    0.00,    0.0, -999.0
00:04:12,  967.8,   12.9,   98.0,    0.19,    0.14,    0.0, -999.0
00:04:17,  967.8,   12.9,   98.1,    0.24,    0.18,    0.0, -999.0
00:04:22,  967.8,   12.9,   98.0,    0.32,    0.25,    0.0, -999.0
00:04:27,  967.8,   12.9,   98.0,    0.40,    0.39,    0.0, -999.0
00:04:32,  967.8,   12.8,   98.0,    0.39,    0.77,    0.0, -999.0
00:04:37,  967.8,   12.8,   98.0,    0.42,    0.79,    0.0, -999.0
00:04:42,  967.8,   12.8,   98.0,    0.33,    0.62,    0.0, -999.0
00:04:47,  967.8,   12.8,   98.0,    0.26,    0.49,    0.0, -999.0
00:04:52,  967.8,   12.8,   98.0,    0.21,    0.30,    0.0, -999.0
00:04:57,  967.8,   12.8,   98.0,    0.28,    0.17,    0.0, -999.0
00:05:02,  967.8,   12.8,   98.0,    0.15,    0.08,    0.0, -999.0
00:05:07,  967.8,   12.7,   98.0,    0.00,    0.00,    0.0, -999.0
00:05:12,  967.8,   12.7,   98.0,    0.00,    0.00,    0.0, -999.0
00:05:17,  967.8,   12.7,   98.0,    0.02,    0.01,    0.0, -999.0
00:05:22,  967.8,   12.7,   98.0,    0.19,    0.11,    0.0, -999.0
00:05:27,  967.8,   12.7,   98.0,    0.27,    0.16,    0.0, -999.0
00:05:32,  967.8,   12.7,   98.0,    0.23,    0.14,    0.0, -999.0
00:05:37,  967.8,   12.7,   98.0,    0.00,    0.00,    0.0, -999.0
00:05:42,  967.8,   12.7,   98.0,    0.00,    0.00,    0.0, -999.0
00:05:47,  967.8,   12.7,   97.9,    0.00,    0.00,    0.0, -999.0
00:05:52,  967.8,   12.7,   97.9,    0.00,    0.00,    0.0, -999.0
00:05:57,  967.8,   12.7,   97.9,    0.06,    0.04,    0.0, -999.0
00:06:02,  967.8,   12.7,   97.9,    0.00,    0.00,    0.0, -999.0
00:06:07,  967.8,   12.7,   97.9,    0.05,    0.03,    0.0, -999.0
00:06:12,  967.8,   12.6,   97.9,    0.05,    0.01,    0.0, -999.0
00:06:17,  967.8,   12.6,   97.9,    0.06,    0.02,    0.0, -999.0
00:06:22,  967.8,   12.6,   97.9,    0.01,    0.00,    0.0, -999.0
00:06:27,  967.8,   12.6,   98.0,    0.11,    0.03,    0.0, -999.0
00:06:32,  967.8,   12.6,   97.9,    0.01,    0.00,    0.0, -999.0
00:06:37,  967.8,   12.7,   97.9,    0.00,    0.00,    0.0, -999.0
00:06:42,  967.8,   12.6,   97.9,    0.00,    0.00,    0.0, -999.0
00:06:47,  967.8,   12.7,   97.9,    0.00,    0.00,    0.0, -999.0
00:06:52,  967.8,   12.7,   97.9,    0.00,    0.00,    0.0, -999.0
00:06:57,  967.8,   12.7,   97.9,    0.22,    0.06,    0.0, -999.0
00:07:02,  967.8,   12.7,   97.9,    0.29,    0.08,    0.0, -999.0
00:07:07,  967.8,   12.7,   98.0,    0.11,    0.03,    0.0, -999.0
00:07:12,  967.8,   12.7,   98.0,    0.00,    0.00,    0.0, -999.0
00:07:17,  967.8,   12.7,   97.9,    0.06,    0.01,    0.0, -999.0
00:07:22,  967.8,   12.7,   97.9,    0.01,   -0.00,    0.0, -999.0
00:07:27,  967.8,   12.7,   98.0,    0.09,   -0.16,    0.0, -999.0
00:07:32,  967.8,   12.7,   97.9,    0.14,   -0.24,    0.0, -999.0
00:07:37,  967.8,   12.7,   97.9,    0.15,   -0.26,    0.0, -999.0
00:07:42,  967.8,   12.7,   97.9,    0.14,   -0.24,    0.0, -999.0
00:07:47,  967.8,   12.7,   97.9,    0.02,   -0.04,    0.0, -999.0
00:07:52,  967.8,   12.7,   98.0,    0.00,    0.00,    0.0, -999.0
00:07:57,  967.8,   12.7,   97.9,    0.10,   -0.16,    0.0, -999.0
00:08:02,  967.8,   12.7,   97.9,    0.17,   -0.28,    0.0, -999.0
00:08:07,  967.8,   12.7,   97.9,    0.22,   -0.36,    0.0, -999.0
00:08:12,  967.8,   12.7,   97.9,    0.22,   -0.35,    0.0, -999.0
00:08:17,  967.8,   12.7,   97.9,    0.23,   -0.37,    0.0, -999.0
00:08:22,  967.8,   12.7,   97.9,    0.22,   -0.35,    0.0, -999.0
00:08:27,  967.8,   12.7,   97.9,    0.17,   -0.28,    0.0, -999.0
00:08:32,  967.8,   12.7,   97.9,    0.17,   -0.27,    0.0, -999.0
00:08:37,  967.8,   12.7,   97.9,    0.18,   -0.29,    0.0, -999.0
00:08:42,  967.8,   12.7,   97.9,    0.16,   -0.25,    0.0, -999.0
00:08:47,  967.8,   12.7,   98.0,    0.14,   -0.21,    0.0, -999.0
00:08:52,  967.8,   12.7,   97.9,    0.18,   -0.25,    0.0, -999.0
00:08:57,  967.8,   12.7,   97.9,    0.21,   -0.28,    0.0, -999.0
00:09:02,  967.8,   12.8,   97.9,    0.24,   -0.29,    0.0, -999.0
00:09:07,  967.8,   12.8,   97.9,    0.33,   -0.38,    0.0, -999.0
00:09:12,  967.8,   12.8,   97.9,    0.54,   -0.54,    0.0, -999.0
00:09:17,  967.8,   12.8,   97.9,    0.66,   -0.66,    0.0, -999.0
00:09:22,  967.8,   12.7,   97.9,    0.72,   -0.67,    0.0, -999.0
00:09:27,  967.8,   12.7,   97.9,    0.71,   -0.57,    0.0, -999.0
00:09:32,  967.8,   12.7,   98.0,    0.73,   -0.49,    0.0, -999.0
00:09:37,  967.8,   12.7,   97.9,    0.70,   -0.55,    0.0, -999.0
00:09:42,  967.8,   12.7,   97.9,    0.98,   -0.91,    0.0, -999.0
00:09:47,  967.8,   12.7,   97.9,    1.20,   -1.34,    0.0, -999.0
00:09:52,  967.8,   12.7,   97.9,    0.95,   -1.53,    0.0, -999.0
00:09:57,  967.8,   12.7,   97.9,    0.60,   -1.28,    0.0, -999.0
00:10:02,  967.8,   12.7,   97.9,    0.32,   -1.19,    0.0, -999.0
00:10:07,  967.8,   12.7,   97.9,    0.26,   -1.22,    0.0, -999.0
00:10:12,  967.8,   12.7,   97.9,    0.18,   -1.27,    0.0, -999.0
00:10:17,  967.8,   12.7,   97.9,   -0.04,   -1.27,    0.0, -999.0
00:10:22,  967.8,   12.7,   97.9,   -0.31,   -1.00,    0.0, -999.0
00:10:27,  967.8,   12.7,   97.9,   -0.14,   -0.62,    0.0, -999.0
00:10:32,  967.8,   12.7,   97.9,    0.30,   -0.57,    0.0, -999.0
00:10:37,  967.8,   12.7,   97.9,    0.56,   -0.65,    0.0, -999.0
00:10:42,  967.8,   12.7,   97.9,    0.45,   -0.48,    0.0, -999.0
00:10:47,  967.8,   12.7,   97.9,    0.43,   -0.43,    0.0, -999.0
00:10:52,  967.8,   12.7,   97.9,    0.43,   -0.42,    0.0, -999.0
00:10:57,  967.8,   12.7,   98.0,    0.38,   -0.49,    0.0, -999.0
00:11:02,  967.8,   12.7,   97.9,    0.62,   -0.32,    0.0, -999.0
00:11:07,  967.8,   12.7,   98.0,    0.66,   -0.27,    0.0, -999.0
00:11:12,  967.8,   12.7,   97.9,    0.55,   -0.12,    0.0, -999.0
00:11:17,  967.8,   12.7,   97.9,    0.52,   -0.05,    0.0, -999.0
00:11:22,  967.8,   12.7,   97.9,    0.37,   -0.10,    0.0, -999.0
00:11:27,  967.8,   12.7,   97.9,    0.38,   -0.14,    0.0, -999.0
00:11:32,  967.8,   12.7,   98.0,    0.46,   -0.17,    0.0, -999.0
00:11:37,  967.8,   12.7,   97.9,    0.37,   -0.11,    0.0, -999.0
00:11:42,  967.8,   12.7,   97.9,    0.35,   -0.13,    0.0, -999.0
00:11:47,  967.8,   12.7,   98.0,    0.35,   -0.12,    0.0, -999.0
00:11:52,  967.8,   12.7,   98.0,    0.46,   -0.17,    0.0, -999.0
00:11:57,  967.8,   12.7,   97.9,    0.54,   -0.21,    0.0, -999.0
00:12:02,  967.8,   12.7,   98.0,    0.79,   -0.30,    0.0, -999.0
00:12:07,  967.8,   12.7,   98.0,    0.85,   -0.28,    0.0, -999.0
00:12:12,  967.8,   12.7,   97.9,    0.80,   -0.25,    0.0, -999.0
00:12:17,  967.8,   12.8,   98.0,    0.89,   -0.27,    0.0, -999.0
00:12:22,  967.8,   12.8,   98.0,    1.02,   -0.31,    0.0, -999.0
00:12:27,  967.8,   12.8,   98.0,    0.98,   -0.30,    0.0, -999.0
00:12:32,  967.8,   12.8,   98.0,    0.93,   -0.32,    0.0, -999.0
00:12:37,  967.8,   12.8,   98.0,    0.85,   -0.38,    0.0, -999.0
00:12:42,  967.9,   12.8,   98.0,    0.99,   -0.46,    0.0, -999.0
00:12:47,  967.8,   12.8,   98.0,    0.78,   -0.36,    0.0, -999.0
00:12:52,  967.8,   12.8,   98.0,    0.57,   -0.32,    0.0, -999.0
00:12:57,  967.8,   12.8,   98.1,    0.50,   -0.27,    0.0, -999.0
00:13:02,  967.9,   12.8,   98.0,    0.57,   -0.40,    0.0, -999.0
00:13:07,  967.8,   12.8,   98.0,    0.64,   -0.56,    0.0, -999.0
00:13:12,  967.8,   12.8,   98.0,    0.52,   -0.42,    0.0, -999.0
00:13:17,  967.8,   12.8,   98.0,    0.68,   -0.23,    0.0, -999.0
00:13:22,  967.8,   12.8,   98.0,    0.86,   -0.35,    0.0, -999.0
00:13:27,  967.8,   12.8,   98.0,    0.79,   -0.23,    0.0, -999.0
00:13:32,  967.8,   12.7,   98.0,    0.59,   -0.10,    0.0, -999.0
00:13:37,  967.8,   12.7,   98.0,    0.51,   -0.02,    0.0, -999.0
00:13:42,  967.8,   12.7,   98.1,    0.59,   -0.09,    0.0, -999.0
00:13:47,  967.8,   12.7,   98.0,    0.61,   -0.23,    0.0, -999.0
00:13:52,  967.8,   12.7,   98.0,    0.62,   -0.45,    0.0, -999.0
00:13:57,  967.8,   12.7,   98.0,    0.66,   -0.52,    0.0, -999.0
00:14:02,  967.8,   12.8,   98.0,    0.87,   -0.73,    0.0, -999.0
00:14:07,  967.8,   12.8,   98.0,    0.81,   -0.83,    0.0, -999.0
00:14:12,  967.9,   12.8,   98.1,    0.82,   -1.09,    0.0, -999.0
00:14:17,  967.9,   12.8,   98.1,    0.72,   -1.15,    0.0, -999.0
00:14:22,  967.8,   12.9,   98.0,    0.69,   -0.99,    0.0, -999.0
00:14:27,  967.9,   12.9,   98.2,    0.55,   -0.68,    0.0, -999.0
00:14:32,  967.8,   12.9,   98.1,    0.55,   -0.53,    0.0, -999.0
00:14:37,  967.8,   13.0,   98.1,    0.65,   -0.63,    0.0, -999.0
00:14:42,  967.8,   13.0,   98.1,    0.59,   -0.57,    0.0, -999.0
00:14:47,  967.9,   13.0,   98.1,    0.44,   -0.42,    0.0, -999.0
00:14:52,  967.8,   13.0,   98.1,    0.50,   -0.50,    0.0, -999.0
00:14:57,  967.9,   13.0,   98.1,    0.62,   -0.64,    0.0, -999.0
00:15:02,  967.8,   13.1,   98.1,    0.54,   -0.54,    0.0, -999.0
00:15:07,  967.9,   13.1,   98.2,    0.56,   -0.54,    0.0, -999.0
00:15:12,  967.9,   13.1,   98.2,    0.61,   -0.59,    0.0, -999.0
00:15:17,  967.8,   13.1,   98.2,    0.80,   -0.75,    0.0, -999.0
00:15:22,  967.9,   13.1,   98.1,    0.89,   -0.60,    0.0, -999.0
00:15:27,  967.8,   13.1,   98.1,    0.96,   -0.41,    0.0, -999.0
00:15:32,  967.9,   13.2,   98.2,    0.97,   -0.39,    0.0, -999.0
00:15:37,  967.8,   13.2,   98.2,    0.83,   -0.86,    0.0, -999.0
00:15:42,  967.9,   13.2,   98.1,    0.76,   -0.90,    0.0, -999.0
00:15:47,  967.8,   13.2,   98.2,    0.70,   -0.86,    0.0, -999.0
00:15:52,  967.8,   13.2,   98.1,    0.78,   -0.81,    0.0, -999.0
00:15:57,  967.8,   13.2,   98.2,    0.72,   -0.72,    0.0, -999.0
00:16:02,  967.8,   13.2,   98.2,    0.62,   -0.60,    0.0, -999.0
00:16:07,  967.8,   13.2,   98.2,    0.59,   -0.57,    0.0, -999.0
00:16:12,  967.9,   13.1,   98.2,    0.55,   -0.53,    0.0, -999.0
00:16:17,  967.9,   13.1,   98.2,    0.56,   -0.54,    0.0, -999.0
00:16:22,  967.9,   13.1,   98.2,    0.56,   -0.54,    0.0, -999.0
00:16:27,  967.9,   13.1,   98.2,    0.64,   -0.64,    0.0, -999.0
00:16:32,  967.9,   13.0,   98.1,    0.63,   -0.63,    0.0, -999.0
00:16:37,  967.8,   13.0,   98.1,    0.67,   -0.69,    0.0, -999.0
00:16:42,  967.9,   13.0,   98.1,    0.69,   -0.74,    0.0, -999.0
00:16:47,  967.8,   12.9,   98.1,    0.68,   -0.73,    0.0, -999.0
00:16:52,  967.8,   12.9,   98.1,    0.60,   -0.66,    0.0, -999.0
00:16:57,  967.9,   12.9,   98.1,    0.59,   -0.63,    0.0, -999.0
00:17:02,  967.9,   12.9,   98.1,    0.68,   -0.73,    0.0, -999.0
00:17:07,  967.8,   12.9,   98.1,    0.85,   -0.85,    0.0, -999.0
00:17:12,  967.9,   12.8,   98.0,    1.07,   -0.93,    0.0, -999.0
00:17:17,  967.8,   12.8,   98.1,    1.03,   -0.78,    0.0, -999.0
00:17:22,  967.9,   12.8,   98.1,    0.93,   -0.60,    0.0, -999.0
00:17:27,  967.9,   12.8,   98.1,    0.73,   -0.70,    0.0, -999.0
00:17:32,  967.9,   12.8,   98.1,    0.73,   -0.68,    0.0, -999.0
00:17:37,  967.9,   12.8,   98.0,    0.38,   -0.56,    0.0, -999.0
00:17:42,  967.8,   12.8,   98.1,    0.27,   -0.51,    0.0, -999.0
00:17:47,  967.9,   12.8,   98.0,    0.22,   -0.41,    0.0, -999.0
00:17:52,  967.9,   12.8,   98.1,    0.18,   -0.37,    0.0, -999.0
00:17:57,  967.9,   12.8,   98.0,    0.04,   -0.50,    0.0, -999.0
00:18:02,  967.9,   12.8,   98.0,   -0.13,   -0.34,    0.0, -999.0
00:18:07,  967.9,   12.8,   98.0,    0.11,   -0.43,    0.0, -999.0
00:18:12,  967.9,   12.8,   98.0,    0.54,   -0.62,    0.0, -999.0
00:18:17,  967.9,   12.8,   98.0,    0.69,   -0.65,    0.0, -999.0
00:18:22,  967.9,   12.8,   98.0,    0.61,   -0.57,    0.0, -999.0
00:18:27,  967.9,   12.8,   98.0,    0.54,   -0.54,    0.0, -999.0
00:18:32,  967.9,   12.7,   98.0,    0.51,   -0.51,    0.0, -999.0
00:18:37,  967.9,   12.7,   98.0,    0.49,   -0.49,    0.0, -999.0
00:18:42,  967.9,   12.7,   98.0,    0.48,   -0.48,    0.0, -999.0
00:18:47,  967.9,   12.7,   98.0,    0.54,   -0.48,    0.0, -999.0
00:18:52,  967.9,   12.7,   98.0,    0.66,   -0.55,    0.0, -999.0
00:18:57,  967.9,   12.7,   98.0,    0.61,   -0.53,    0.0, -999.0
00:19:02,  967.9,   12.7,   98.0,    0.62,   -0.52,    0.0, -999.0
00:19:07,  967.9,   12.8,   97.9,    0.51,   -0.41,    0.0, -999.0
00:19:12,  967.9,   12.8,   98.0,    0.47,   -0.38,    0.0, -999.0
00:19:17,  967.9,   12.8,   98.1,    0.41,   -0.32,    0.0, -999.0
00:19:22,  967.9,   12.8,   98.0,    0.36,   -0.25,    0.0, -999.0
00:19:27,  967.9,   12.8,   98.0,    0.33,   -0.22,    0.0, -999.0
00:19:32,  967.9,   12.8,   98.1,    0.33,   -0.22,    0.0, -999.0
00:19:37,  967.9,   12.8,   98.0,    0.40,   -0.28,    0.0, -999.0
00:19:42,  967.9,   12.8,   98.0,    0.32,   -0.28,    0.0, -999.0
00:19:47,  967.9,   12.8,   98.0,    0.62,   -0.47,    0.0, -999.0
00:19:52,  968.0,   12.9,   98.1,    0.86,   -0.38,    0.0, -999.0
00:19:57,  968.0,   12.8,   98.1,    0.57,   -0.73,    0.0, -999.0
00:20:02,  967.9,   12.9,   98.1,    0.74,   -0.76,    0.0, -999.0
00:20:07,  968.0,   12.9,   98.1,    1.01,   -0.76,    0.0, -999.0
00:20:12,  967.9,   12.9,   98.1,    0.80,   -0.86,    0.0, -999.0
00:20:17,  968.0,   12.9,   98.1,    0.70,   -0.77,    0.0, -999.0
00:20:22,  967.9,   12.9,   98.1,    0.70,   -0.57,    0.0, -999.0
00:20:27,  967.9,   12.9,   98.2,    0.72,   -0.52,    0.0, -999.0
00:20:32,  967.9,   12.9,   98.1,    0.69,   -0.60,    0.0, -999.0
00:20:37,  967.9,   12.9,   98.1,    0.73,   -0.57,    0.0, -999.0
00:20:42,  968.0,   12.9,   98.2,    0.69,   -0.48,    0.0, -999.0
00:20:47,  967.9,   12.9,   98.1,    0.62,   -0.42,    0.0, -999.0
00:20:52,  967.9,   12.9,   98.1,    0.69,   -0.41,    0.0, -999.0
00:20:57,  968.0,   12.9,   98.1,    0.77,   -0.41,    0.0, -999.0
00:21:02,  967.9,   12.9,   98.1,    0.71,   -0.41,    0.0, -999.0
00:21:07,  967.9,   12.9,   98.1,    0.62,   -0.72,    0.0, -999.0
00:21:12,  967.9,   12.9,   98.2,    0.65,   -0.72,    0.0, -999.0
00:21:17,  968.0,   12.9,   98.1,    0.75,   -0.47,    0.0, -999.0
00:21:22,  968.0,   12.9,   98.1,    0.86,   -0.23,    0.0, -999.0
00:21:27,  968.0,   12.9,   98.2,    0.78,   -0.25,    0.0, -999.0
00:21:32,  968.0,   12.9,   98.1,    0.73,   -0.21,    0.0, -999.0
00:21:37,  967.9,   12.9,   98.1,    0.70,   -0.49,    0.0, -999.0
00:21:42,  968.0,   12.9,   98.1,    0.58,   -0.38,    0.0, -999.0
00:21:47,  968.0,   12.9,   98.1,    0.49,   -0.32,    0.0, -999.0
00:21:52,  968.0,   12.9,   98.2,    0.49,   -0.32,    0.0, -999.0
00:21:57,  968.0,   12.9,   98.2,    0.60,   -0.39,    0.0, -999.0
00:22:02,  968.0,   12.9,   98.1,    0.77,   -0.52,    0.0, -999.0
00:22:07,  968.0,   12.9,   98.1,    0.90,   -0.60,    0.0, -999.0
00:22:12,  968.0,   12.8,   98.1,    1.03,   -0.67,    0.0, -999.0
00:22:17,  968.0,   12.8,   98.1,    1.05,   -0.71,    0.0, -999.0
00:22:22,  968.0,   12.8,   98.1,    1.11,   -0.77,    0.0, -999.0
00:22:27,  967.9,   12.8,   98.1,    1.13,   -0.68,    0.0, -999.0
00:22:32,  968.0,   12.8,   98.2,    1.23,   -0.74,    0.0, -999.0
00:22:37,  968.0,   12.8,   98.1,    1.29,   -1.33,    0.0, -999.0
00:22:42,  967.9,   12.8,   98.1,    1.03,   -1.53,    0.0, -999.0
00:22:47,  968.0,   12.8,   98.1,    0.85,   -1.61,    0.0, -999.0
00:22:52,  967.9,   12.8,   98.1,    1.03,   -1.53,    0.0, -999.0
00:22:57,  968.0,   12.8,   98.1,    1.26,   -0.95,    0.0, -999.0
00:23:02,  968.0,   12.8,   98.1,    1.02,   -0.71,    0.0, -999.0
00:23:07,  968.0,   12.8,   98.1,    0.56,   -0.62,    0.0, -999.0
00:23:12,  968.0,   12.7,   98.1,    0.28,   -0.31,    0.0, -999.0
00:23:17,  968.0,   12.7,   98.1,    0.26,   -0.25,    0.0, -999.0
00:23:22,  968.0,   12.7,   98.0,    0.33,   -0.33,    0.0, -999.0
00:23:27,  968.0,   12.7,   98.1,    0.73,   -0.76,    0.0, -999.0
00:23:32,  968.0,   12.7,   98.0,    0.84,   -0.47,    0.0, -999.0
00:23:37,  968.0,   12.7,   98.1,    1.07,   -0.27,    0.0, -999.0
00:23:42,  968.0,   12.7,   98.0,    1.01,   -0.47,    0.0, -999.0
00:23:47,  968.0,   12.8,   98.0,    0.90,   -0.40,    0.0, -999.0
00:23:52,  967.9,   12.8,   98.0,    0.63,   -1.09,    0.0, -999.0
00:23:57,  968.0,   12.8,   98.0,    0.53,   -1.31,    0.0, -999.0
00:24:02,  968.0,   12.8,   98.1,    1.08,   -1.44,    0.0, -999.0
00:24:07,  967.9,   12.8,   98.1,    1.31,   -0.73,    0.0, -999.0
00:24:12,  968.0,   12.8,   98.1,    0.93,   -0.68,    0.0, -999.0
00:24:17,  968.0,   12.8,   98.1,    1.14,   -0.41,    0.0, -999.0
00:24:22,  968.0,   12.9,   98.1,    1.32,   -0.33,    0.0, -999.0
00:24:27,  968.0,   12.9,   98.1,    1.08,   -0.15,    0.0, -999.0
00:24:32,  968.0,   12.9,   98.1,    0.90,   -0.06,    0.0, -999.0
00:24:37,  968.0,   12.9,   98.1,    0.74,    0.01,    0.0, -999.0
00:24:42,  968.0,   12.9,   98.1,    0.72,    0.17,    0.0, -999.0
00:24:47,  967.9,   12.9,   98.1,    0.66,    0.24,    0.0, -999.0
00:24:52,  968.0,   12.9,   98.1,    0.85,    0.38,    0.0, -999.0
00:24:57,  968.0,   12.9,   98.1,    0.92,   -0.02,    0.0, -999.0
00:25:02,  968.0,   12.8,   98.1,    1.13,   -0.34,    0.0, -999.0
00:25:07,  968.0,   12.8,   98.1,    1.13,   -0.50,    0.0, -999.0
00:25:12,  968.0,   12.8,   98.1,    1.06,   -0.30,    0.0, -999.0
00:25:17,  968.0,   12.8,   98.1,    0.90,   -0.54,    0.0, -999.0
00:25:22,  967.9,   12.8,   98.1,    0.71,   -0.41,    0.0, -999.0
00:25:27,  967.9,   12.8,   98.1,    0.52,   -0.39,    0.0, -999.0
00:25:32,  967.9,   12.8,   98.1,    0.44,   -0.35,    0.0, -999.0
00:25:37,  968.0,   12.8,   98.1,    0.33,   -0.34,    0.0, -999.0
00:25:42,  968.0,   12.8,   98.1,    0.27,   -0.29,    0.0, -999.0
00:25:47,  967.9,   12.8,   98.1,    0.23,   -0.25,    0.0, -999.0
00:25:52,  967.9,   12.8,   98.1,    0.41,   -0.42,    0.0, -999.0
00:25:57,  968.0,   12.8,   98.1,    0.80,   -0.60,    0.0, -999.0
00:26:02,  967.9,   12.8,   98.1,    1.50,   -0.76,    0.0, -999.0
00:26:07,  967.9,   12.8,   98.1,    1.39,   -0.71,    0.0, -999.0
00:26:12,  967.9,   12.9,   98.2,    0.89,   -0.34,    0.0, -999.0
00:26:17,  967.9,   12.9,   98.1,    0.50,   -0.20,    0.0, -999.0
00:26:22,  968.0,   12.9,   98.1,    0.41,   -0.16,    0.0, -999.0
00:26:27,  967.9,   12.9,   98.1,    0.31,   -0.25,    0.0, -999.0
00:26:32,  967.9,   12.9,   98.1,    0.45,   -0.55,    0.0, -999.0
00:26:37,  967.9,   12.9,   98.1,    0.44,   -0.57,    0.0, -999.0
00:26:42,  967.9,   12.9,   98.1,    0.47,   -0.49,    0.0, -999.0
00:26:47,  967.9,   12.9,   98.1,    0.69,   -0.52,    0.0, -999.0
00:26:52,  967.9,   12.9,   98.2,    0.66,   -0.76,    0.0, -999.0
00:26:57,  967.9,   12.9,   98.2,    0.65,   -0.70,    0.0, -999.0
00:27:02,  967.9,   12.9,   98.2,    0.72,   -0.72,    0.0, -999.0
00:27:07,  967.9,   12.9,   98.1,    0.59,   -0.81,    0.0, -999.0
00:27:12,  967.9,   13.0,   98.2,    0.55,   -0.68,    0.0, -999.0
00:27:17,  967.9,   13.0,   98.2,    0.47,   -0.50,    0.0, -999.0
00:27:22,  967.9,   13.0,   98.2,    0.35,   -0.37,    0.0, -999.0
00:27:27,  967.9,   13.0,   98.3,    0.31,   -0.34,    0.0, -999.0
00:27:32,  967.9,   13.0,   98.3,    0.38,   -0.23,    0.0, -999.0
00:27:37,  967.9,   13.0,   98.2,    0.59,   -0.16,    0.0, -999.0
00:27:42,  967.9,   13.0,   98.2,    0.56,   -0.15,    0.0, -999.0
00:27:47,  967.9,   13.0,   98.3,    0.42,   -0.11,    0.0, -999.0
00:27:52,  967.9,   13.0,   98.3,    0.31,   -0.09,    0.0, -999.0
00:27:57,  967.9,   13.0,   98.3,    0.09,   -0.07,    0.0, -999.0
00:28:02,  967.9,   13.0,   98.4,    0.00,    0.00,    0.0, -999.0
00:28:07,  967.9,   13.0,   98.3,    0.00,    0.00,    0.0, -999.0
00:28:12,  967.9,   12.9,   98.3,    0.03,   -0.01,    0.0, -999.0
00:28:17,  967.9,   12.9,   98.3,    0.00,    0.00,    0.0, -999.0
00:28:22,  967.9,   12.9,   98.3,    0.00,    0.00,    0.0, -999.0
00:28:27,  967.9,   12.9,   98.2,    0.00,    0.00,    0.0, -999.0
00:28:32,  967.9,   12.8,   98.2,    0.00,    0.00,    0.0, -999.0
00:28:37,  967.9,   12.8,   98.2,    0.00,    0.00,    0.0, -999.0
00:28:42,  967.9,   12.8,   98.2,    0.00,    0.00,    0.0, -999.0
00:28:47,  967.9,   12.8,   98.2,    0.00,    0.00,    0.0, -999.0
00:28:52,  967.9,   12.8,   98.2,    0.00,    0.00,    0.0, -999.0
00:28:57,  967.9,   12.8,   98.2,    0.00,   -0.00,    0.0, -999.0
00:29:02,  967.9,   12.8,   98.2,    0.05,   -0.02,    0.0, -999.0
00:29:07,  967.9,   12.8,   98.2,    0.17,   -0.06,    0.0, -999.0
00:29:12,  967.9,   12.8,   98.2,    0.00,    0.00,    0.0, -999.0
00:29:17,  967.9,   12.8,   98.1,    0.00,    0.00,    0.0, -999.0
00:29:22,  967.9,   12.8,   98.2,    0.00,    0.00,    0.0, -999.0
00:29:27,  967.9,   12.8,   98.2,    0.00,    0.00,    0.0, -999.0
00:29:32,  967.9,   12.9,   98.1,    0.00,    0.00,    0.0, -999.0
00:29:37,  967.9,   12.9,   98.2,    0.00,    0.00,    0.0, -999.0
00:29:42,  967.9,   12.9,   98.2,    0.00,    0.00,    0.0, -999.0