1996/01/29, +9, 136.10,  34.85, 385
00:00:02,  970.3,    1.2,   77.9,    1.81,    0.06,    0.0, -999.0
00:00:07,  970.3,    1.1,   77.8,    1.91,   -0.20,    0.0, -999.0
00:00:12,  970.3,    1.1,   77.9,    2.15,   -0.08,    0.0, -999.0
00:00:17,  970.3,    1.1,   77.9,    2.08,   -0.40,    0.0, -999.0
00:00:22,  970.3,    1.1,   78.0,    1.89,   -0.10,    0.0, -999.0
00:00:27,  970.3,    1.1,   78.0,    1.54,    0.19,    0.0, -999.0
00:00:32,  970.3,    1.1,   78.1,    1.45,    0.68,    0.0, -999.0
00:00:37,  970.3,    1.2,   78.1,    1.67,    0.32,    0.0, -999.0
00:00:42,  970.3,    1.2,   78.1,    1.61,   -0.23,    0.0, -999.0
00:00:47,  970.3,    1.2,   78.1,    1.75,    0.21,    0.0, -999.0
00:00:52,  970.3,    1.2,   78.1,    1.68,    0.15,    0.0, -999.0
00:00:57,  970.3,    1.2,   78.1,    1.75,    0.09,    0.0, -999.0
00:01:02,  970.3,    1.2,   78.2,    1.95,    0.60,    0.0, -999.0
00:01:07,  970.3,    1.2,   78.1,    1.42,    1.07,    0.0, -999.0
00:01:12,  970.3,    1.2,   78.2,    1.92,   -0.10,    0.0, -999.0
00:01:17,  970.3,    1.2,   78.2,    2.18,   -0.27,    0.0, -999.0
00:01:22,  970.2,    1.2,   78.1,    1.31,    0.35,    0.0, -999.0
00:01:27,  970.3,    1.2,   78.2,    0.51,    0.42,    0.0, -999.0
00:01:32,  970.2,    1.2,   78.2,    0.34,    0.25,    0.0, -999.0
00:01:37,  970.2,    1.2,   78.2,    0.43,    0.24,    0.0, -999.0
00:01:42,  970.3,    1.3,   78.2,    0.99,   -0.44,    0.0, -999.0
00:01:47,  970.3,    1.3,   78.3,    2.14,   -0.15,    0.0, -999.0
00:01:52,  970.3,    1.3,   78.2,    2.82,   -0.40,    0.0, -999.0
00:01:57,  970.2,    1.3,   78.2,    2.19,   -0.55,    0.0, -999.0
00:02:02,  970.2,    1.3,   78.1,    2.53,    0.27,    0.0, -999.0
00:02:07,  970.2,    1.3,   78.2,    1.95,    0.34,    0.0, -999.0
00:02:12,  970.3,    1.3,   78.1,    2.11,    0.73,    0.0, -999.0
00:02:17,  970.2,    1.3,   78.1,    1.12,    1.54,    0.0, -999.0
00:02:22,  970.2,    1.4,   78.2,    0.94,    1.17,    0.0, -999.0
00:02:27,  970.3,    1.4,   78.1,    1.21,    0.28,    0.0, -999.0
00:02:32,  970.3,    1.4,   78.0,    1.62,   -0.76,    0.0, -999.0
00:02:37,  970.3,    1.4,   77.9,    3.27,   -0.58,    0.0, -999.0
00:02:42,  970.3,    1.4,   77.8,    2.90,   -0.31,    0.0, -999.0
00:02:47,  970.3,    1.4,   77.7,    2.22,   -1.62,    0.0, -999.0
00:02:52,  970.3,    1.4,   77.7,    2.30,   -1.02,    0.0, -999.0
00:02:57,  970.3,    1.4,   77.6,    1.94,   -0.67,    0.0, -999.0
00:03:02,  970.3,    1.4,   77.5,    1.80,   -1.26,    0.0, -999.0
00:03:07,  970.3,    1.4,   77.4,    1.93,   -0.70,    0.0, -999.0
00:03:12,  970.3,    1.4,   77.4,    2.23,   -1.13,    0.0, -999.0
00:03:17,  970.3,    1.4,   77.3,    2.24,   -0.52,    0.0, -999.0
00:03:22,  970.3,    1.3,   77.4,    1.46,   -0.56,    0.0, -999.0
00:03:27,  970.3,    1.3,   77.4,    1.81,   -0.45,    0.0, -999.0
00:03:32,  970.3,    1.3,   77.4,    1.60,   -0.68,    0.0, -999.0
00:03:37,  970.3,    1.3,   77.6,    1.05,   -1.25,    0.0, -999.0
00:03:42,  970.3,    1.3,   77.6,    1.64,    0.00,    0.0, -999.0
00:03:47,  970.3,    1.3,   77.6,    1.34,    0.21,    0.0, -999.0
00:03:52,  970.2,    1.3,   77.7,    1.63,   -0.38,    0.0, -999.0
00:03:57,  970.3,    1.3,   77.7,    2.19,   -0.71,    0.0, -999.0
00:04:02,  970.3,    1.2,   77.8,    3.59,   -1.16,    0.0, -999.0
00:04:07,  970.3,    1.2,   77.8,    3.13,   -0.50,    0.0, -999.0
00:04:12,  970.3,    1.2,   77.9,    3.55,    0.44,    0.0, -999.0
00:04:17,  970.3,    1.2,   78.0,    3.41,    0.24,    0.0, -999.0
00:04:22,  970.2,    1.2,   78.0,    2.65,    1.13,    0.0, -999.0
00:04:27,  970.3,    1.2,   78.0,    1.58,    0.91,    0.0, -999.0
00:04:32,  970.3,    1.2,   78.1,    1.66,    0.29,    0.0, -999.0
00:04:37,  970.3,    1.2,   78.1,    1.41,    1.02,    0.0, -999.0
00:04:42,  970.3,    1.2,   78.1,    2.17,    1.89,    0.0, -999.0
00:04:47,  970.3,    1.2,   78.0,    2.59,    1.26,    0.0, -999.0
00:04:52,  970.3,    1.2,   78.0,    2.40,    0.69,    0.0, -999.0
00:04:57,  970.2,    1.2,   78.0,    2.93,    0.52,    0.0, -999.0
00:05:02,  970.3,    1.2,   78.1,    2.64,    0.91,    0.0, -999.0
00:05:07,  970.2,    1.2,   78.0,    2.11,    0.61,    0.0, -999.0
00:05:12,  970.3,    1.2,   77.9,    1.88,    0.47,    0.0, -999.0
00:05:17,  970.2,    1.2,   77.9,    1.23,    1.32,    0.0, -999.0
00:05:22,  970.2,    1.2,   78.0,    1.08,    1.20,    0.0, -999.0
00:05:27,  970.2,    1.2,   78.1,    1.46,    2.09,    0.0, -999.0
00:05:32,  970.2,    1.1,   78.1,    0.87,    1.33,    0.0, -999.0
00:05:37,  970.2,    1.1,   78.2,    0.84,    0.43,    0.0, -999.0
00:05:42,  970.2,    1.1,   78.2,   -0.00,    0.71,    0.0, -999.0
00:05:47,  970.2,    1.1,   78.4,    0.36,    1.11,    0.0, -999.0
00:05:52,  970.2,    1.1,   78.4,    0.31,    0.86,    0.0, -999.0
00:05:57,  970.2,    1.2,   78.5,    0.62,    0.79,    0.0, -999.0
00:06:02,  970.2,    1.2,   78.4,    0.80,    1.72,    0.0, -999.0
00:06:07,  970.2,    1.2,   78.5,    1.68,    1.93,    0.0, -999.0
00:06:12,  970.2,    1.2,   78.6,    1.94,    2.01,    0.0, -999.0
00:06:17,  970.2,    1.2,   78.6,    1.07,    1.59,    0.0, -999.0
00:06:22,  970.2,    1.2,   78.6,    0.39,    1.55,    0.0, -999.0
00:06:27,  970.2,    1.3,   78.6,    0.43,    0.97,    0.0, -999.0
00:06:32,  970.2,    1.3,   78.6,    0.36,    0.84,    0.0, -999.0
00:06:37,  970.2,    1.3,   78.6,    1.08,    0.67,    0.0, -999.0
00:06:42,  970.2,    1.3,   78.5,    1.18,   -0.36,    0.0, -999.0
00:06:47,  970.1,    1.3,   78.5,    1.34,   -0.77,    0.0, -999.0
00:06:52,  970.1,    1.3,   78.5,    1.49,   -1.29,    0.0, -999.0
00:06:57,  970.2,    1.3,   78.5,    1.22,   -0.85,    0.0, -999.0
00:07:02,  970.2,    1.4,   78.4,    1.21,   -0.44,    0.0, -999.0
00:07:07,  970.1,    1.4,   78.3,    1.34,    0.41,    0.0, -999.0
00:07:12,  970.1,    1.4,   78.2,    2.37,    0.55,    0.0, -999.0
00:07:17,  970.1,    1.4,   78.3,    3.59,    0.38,    0.0, -999.0
00:07:22,  970.2,    1.4,   78.2,    2.98,   -0.53,    0.0, -999.0
00:07:27,  970.1,    1.4,   78.1,    2.31,   -1.39,    0.0, -999.0
00:07:32,  970.1,    1.4,   78.1,    2.00,   -0.69,    0.0, -999.0
00:07:37,  970.1,    1.4,   78.1,    1.82,   -0.22,    0.0, -999.0
00:07:42,  970.1,    1.4,   78.0,    1.08,   -0.35,    0.0, -999.0
00:07:47,  970.1,    1.4,   78.0,    0.80,   -0.36,    0.0, -999.0
00:07:52,  970.1,    1.5,   78.0,    1.04,   -0.30,    0.0, -999.0
00:07:57,  970.1,    1.5,   78.0,    1.12,   -0.22,    0.0, -999.0
00:08:02,  970.1,    1.5,   77.9,    0.76,   -0.44,    0.0, -999.0
00:08:07,  970.1,    1.5,   77.9,    0.93,   -0.32,    0.0, -999.0
00:08:12,  970.1,    1.5,   77.9,    1.12,   -0.12,    0.0, -999.0
00:08:17,  970.1,    1.5,   77.7,    0.61,    0.32,    0.0, -999.0
00:08:22,  970.1,    1.5,   77.7,    0.68,   -0.20,    0.0, -999.0
00:08:27,  970.1,    1.5,   77.7,    0.70,    0.02,    0.0, -999.0
00:08:32,  970.1,    1.5,   77.6,    0.64,   -0.54,    0.0, -999.0
00:08:37,  970.1,    1.5,   77.5,    1.20,   -0.66,    0.0, -999.0
00:08:42,  970.1,    1.5,   77.6,    0.89,   -0.80,    0.0, -999.0
00:08:47,  970.1,    1.5,   77.5,    0.76,   -1.04,    0.0, -999.0
00:08:52,  970.1,    1.5,   77.5,    0.57,   -0.76,    0.0, -999.0
00:08:57,  970.1,    1.5,   77.4,    1.08,   -0.27,    0.0, -999.0
00:09:02,  970.1,    1.5,   77.4,    1.55,    0.00,    0.0, -999.0
00:09:07,  970.1,    1.5,   77.4,    2.39,    0.25,    0.0, -999.0
00:09:12,  970.1,    1.5,   77.3,    2.44,    1.53,    0.0, -999.0
00:09:17,  970.1,    1.5,   77.4,    2.31,    1.28,    0.0, -999.0
00:09:22,  970.1,    1.5,   77.3,    2.06,    1.14,    0.0, -999.0
00:09:27,  970.1,    1.5,   77.3,    1.96,    3.14,    0.0, -999.0
00:09:32,  970.1,    1.5,   77.3,   -0.04,    2.09,    0.0, -999.0
00:09:37,  970.1,    1.5,   77.3,    0.07,    2.05,    0.0, -999.0
00:09:42,  970.1,    1.5,   77.5,   -0.75,    1.96,    0.0, -999.0
00:09:47,  970.1,    1.5,   77.3,   -1.05,    1.81,    0.0, -999.0
00:09:52,  970.1,    1.5,   77.4,   -0.38,    1.95,    0.0, -999.0
00:09:57,  970.1,    1.5,   77.4,    0.40,    1.61,    0.0, -999.0
00:10:02,  970.1,    1.5,   77.4,    0.65,    1.04,    0.0, -999.0
00:10:07,  970.1,    1.5,   77.3,   -0.19,    1.37,    0.0, -999.0
00:10:12,  970.1,    1.5,   77.3,    0.29,    2.33,    0.0, -999.0
00:10:17,  970.1,    1.5,   77.4,    0.94,    2.11,    0.0, -999.0
00:10:22,  970.1,    1.5,   77.4,    0.57,    1.74,    0.0, -999.0
00:10:27,  970.1,    1.5,   77.4,    0.92,    1.48,    0.0, -999.0
00:10:32,  970.1,    1.5,   77.4,    1.07,    1.64,    0.0, -999.0
00:10:37,  970.1,    1.5,   77.4,    1.44,    0.36,    0.0, -999.0
00:10:42,  970.1,    1.5,   77.3,    1.19,   -0.13,    0.0, -999.0
00:10:47,  970.1,    1.5,   77.3,    0.74,   -0.39,    0.0, -999.0
00:10:52,  970.1,    1.5,   77.3,    1.33,   -0.76,    0.0, -999.0
00:10:57,  970.1,    1.5,   77.4,    2.36,    0.37,    0.0, -999.0
00:11:02,  970.1,    1.5,   77.3,    2.87,    0.05,    0.0, -999.0
00:11:07,  970.1,    1.4,   77.4,    1.43,    0.33,    0.0, -999.0
00:11:12,  970.1,    1.4,   77.4,    2.68,    1.25,    0.0, -999.0
00:11:17,  970.1,    1.4,   77.5,    3.84,    0.27,    0.0, -999.0
00:11:22,  970.1,    1.5,   77.5,    3.72,   -0.72,    0.0, -999.0
00:11:27,  970.1,    1.5,   77.5,    3.18,   -0.33,    0.0, -999.0
00:11:32,  970.1,    1.5,   77.5,    2.68,   -1.03,    0.0, -999.0
00:11:37,  970.1,    1.5,   77.4,    3.20,   -0.92,    0.0, -999.0
00:11:42,  970.1,    1.5,   77.5,    2.46,   -0.22,    0.0, -999.0
00:11:47,  970.1,    1.5,   77.4,    2.21,    0.15,    0.0, -999.0
00:11:52,  970.1,    1.5,   77.4,    1.41,   -0.05,    0.0, -999.0
00:11:57,  970.0,    1.5,   77.4,    1.25,    0.27,    0.0, -999.0
00:12:02,  970.1,    1.5,   77.4,    0.66,    0.57,    0.0, -999.0
00:12:07,  970.1,    1.5,   77.3,    0.30,   -0.11,    0.0, -999.0
00:12:12,  970.1,    1.5,   77.3,    0.30,   -0.16,    0.0, -999.0
00:12:17,  970.1,    1.5,   77.3,    0.62,   -0.79,    0.0, -999.0
00:12:22,  970.1,    1.6,   77.3,    0.65,   -1.53,    0.0, -999.0
00:12:27,  970.1,    1.6,   77.2,    1.21,   -1.21,    0.0, -999.0
00:12:32,  970.1,    1.6,   77.2,    1.77,   -0.61,    0.0, -999.0
00:12:37,  970.1,    1.6,   77.1,    2.11,    0.00,    0.0, -999.0
00:12:42,  970.1,    1.6,   77.1,    2.30,    0.66,    0.0, -999.0
00:12:47,  970.1,    1.6,   77.1,    2.35,   -0.25,    0.0, -999.0
00:12:52,  970.1,    1.6,   77.1,    1.55,   -0.08,    0.0, -999.0
00:12:57,  970.1,    1.6,   77.1,    1.53,   -0.05,    0.0, -999.0
00:13:02,  970.1,    1.6,   77.0,    1.48,   -0.16,    0.0, -999.0
00:13:07,  970.1,    1.6,   77.0,    1.25,   -0.07,    0.0, -999.0
00:13:12,  970.1,    1.6,   77.0,    1.46,   -0.47,    0.0, -999.0
00:13:17,  970.1,    1.6,   77.0,    1.16,    0.12,    0.0, -999.0
00:13:22,  970.1,    1.6,   77.0,    0.42,    0.47,    0.0, -999.0
00:13:27,  970.1,    1.6,   77.0,    0.58,   -0.02,    0.0, -999.0
00:13:32,  970.1,    1.6,   77.0,    0.29,    0.27,    0.0, -999.0
00:13:37,  970.1,    1.6,   77.1,    0.21,    0.26,    0.0, -999.0
00:13:42,  970.1,    1.6,   77.1,    1.35,   -0.24,    0.0, -999.0
00:13:47,  970.1,    1.6,   77.1,    1.07,   -0.48,    0.0, -999.0
00:13:52,  970.1,    1.6,   77.1,    0.60,   -1.04,    0.0, -999.0
00:13:57,  970.1,    1.6,   77.1,    0.50,   -0.57,    0.0, -999.0
00:14:02,  970.2,    1.6,   77.1,    0.56,   -0.14,    0.0, -999.0
00:14:07,  970.1,    1.6,   77.0,    0.22,   -0.41,    0.0, -999.0
00:14:12,  970.1,    1.6,   77.0,    0.02,   -0.50,    0.0, -999.0
00:14:17,  970.1,    1.6,   76.9,    0.25,   -0.40,    0.0, -999.0
00:14:22,  970.1,    1.6,   76.8,    0.43,   -0.37,    0.0, -999.0
00:14:27,  970.1,    1.6,   77.0,    0.44,   -0.09,    0.0, -999.0
00:14:32,  970.1,    1.6,   77.0,    0.34,   -0.06,    0.0, -999.0
00:14:37,  970.1,    1.6,   77.1,    0.24,   -0.18,    0.0, -999.0
00:14:42,  970.1,    1.6,   77.1,    0.37,   -0.13,    0.0, -999.0
00:14:47,  970.1,    1.6,   77.1,    0.88,    0.27,    0.0, -999.0
00:14:52,  970.1,    1.6,   77.1,    1.54,    0.14,    0.0, -999.0
00:14:57,  970.1,    1.6,   77.0,    1.51,   -0.19,    0.0, -999.0
00:15:02,  970.1,    1.6,   77.0,    1.89,   -0.23,    0.0, -999.0
00:15:07,  970.1,    1.6,   77.0,    1.89,   -0.23,    0.0, -999.0
00:15:12,  970.1,    1.6,   77.0,    3.06,   -0.88,    0.0, -999.0
00:15:17,  970.1,    1.6,   77.0,    3.64,   -0.38,    0.0, -999.0
00:15:22,  970.2,    1.6,   77.0,    3.32,   -0.83,    0.0, -999.0
00:15:27,  970.2,    1.6,   77.0,    3.07,   -0.49,    0.0, -999.0
00:15:32,  970.2,    1.6,   76.9,    2.39,   -0.46,    0.0, -999.0
00:15:37,  970.2,    1.6,   76.9,    1.89,   -0.44,    0.0, -999.0
00:15:42,  970.2,    1.6,   77.0,    0.96,   -0.86,    0.0, -999.0
00:15:47,  970.2,    1.6,   77.0,    1.53,   -0.99,    0.0, -999.0
00:15:52,  970.2,    1.6,   77.0,    1.12,   -0.97,    0.0, -999.0
00:15:57,  970.1,    1.6,   76.9,    1.73,   -0.43,    0.0, -999.0
00:16:02,  970.2,    1.6,   76.9,    1.90,   -0.37,    0.0, -999.0
00:16:07,  970.2,    1.7,   76.9,    2.26,   -0.44,    0.0, -999.0
00:16:12,  970.2,    1.7,   77.0,    2.85,    0.82,    0.0, -999.0
00:16:17,  970.2,    1.7,   76.9,    2.14,    0.70,    0.0, -999.0
00:16:22,  970.2,    1.7,   76.9,    1.68,   -1.46,    0.0, -999.0
00:16:27,  970.2,    1.7,   76.9,    2.93,   -1.18,    0.0, -999.0
00:16:32,  970.2,    1.7,   76.9,    3.54,    0.25,    0.0, -999.0
00:16:37,  970.2,    1.7,   76.8,    3.26,   -0.06,    0.0, -999.0
00:16:42,  970.2,    1.7,   76.8,    2.91,   -0.05,    0.0, -999.0
00:16:47,  970.2,    1.6,   76.8,    2.92,    0.67,    0.0, -999.0
00:16:52,  970.2,    1.6,   76.9,    2.01,    2.98,    0.0, -999.0
00:16:57,  970.2,    1.6,   76.9,    1.08,    2.11,    0.0, -999.0
00:17:02,  970.2,    1.6,   76.9,   -1.14,    0.58,    0.0, -999.0
00:17:07,  970.1,    1.6,   76.9,   -0.35,    0.08,    0.0, -999.0
00:17:12,  970.1,    1.6,   76.9,    0.10,    0.60,    0.0, -999.0
00:17:17,  970.1,    1.6,   76.9,    0.86,    0.03,    0.0, -999.0
00:17:22,  970.2,    1.6,   76.9,    0.75,   -0.11,    0.0, -999.0
00:17:27,  970.2,    1.6,   76.9,    0.85,   -0.17,    0.0, -999.0
00:17:32,  970.1,    1.6,   77.0,    0.48,   -0.77,    0.0, -999.0
00:17:37,  970.2,    1.6,   77.0,    0.48,   -0.47,    0.0, -999.0
00:17:42,  970.2,    1.6,   77.0,    1.86,   -0.68,    0.0, -999.0
00:17:47,  970.2,    1.6,   76.9,    2.44,   -0.79,    0.0, -999.0
00:17:52,  970.2,    1.6,   77.0,    2.26,   -0.36,    0.0, -999.0
00:17:57,  970.2,    1.6,   76.9,    1.75,   -0.15,    0.0, -999.0
00:18:02,  970.2,    1.6,   77.1,    2.06,   -0.14,    0.0, -999.0
00:18:07,  970.2,    1.6,   77.0,    2.61,    0.75,    0.0, -999.0
00:18:12,  970.2,    1.6,   77.0,    1.76,   -0.22,    0.0, -999.0
00:18:17,  970.2,    1.6,   77.1,    1.10,    0.45,    0.0, -999.0
00:18:22,  970.2,    1.6,   77.0,    1.85,    0.86,    0.0, -999.0
00:18:27,  970.2,    1.6,   77.1,    2.44,    0.65,    0.0, -999.0
00:18:32,  970.2,    1.6,   77.1,    3.37,    0.72,    0.0, -999.0
00:18:37,  970.2,    1.6,   77.1,    5.52,   -1.58,    0.0, -999.0
00:18:42,  970.2,    1.7,   77.1,    4.37,   -1.68,    0.0, -999.0
00:18:47,  970.2,    1.7,   77.0,    3.95,    0.14,    0.0, -999.0
00:18:52,  970.2,    1.7,   77.0,    3.01,    0.26,    0.0, -999.0
00:18:57,  970.2,    1.7,   77.0,    3.93,    0.34,    0.0, -999.0
00:19:02,  970.2,    1.7,   76.8,    3.99,    0.49,    0.0, -999.0
00:19:07,  970.2,    1.7,   76.8,    2.92,    0.26,    0.0, -999.0
00:19:12,  970.2,    1.7,   76.8,    1.50,    0.97,    0.0, -999.0
00:19:17,  970.2,    1.7,   76.7,    0.73,    1.38,    0.0, -999.0
00:19:22,  970.2,    1.7,   76.7,    1.65,    1.38,    0.0, -999.0
00:19:27,  970.2,    1.7,   76.7,    0.43,    1.26,    0.0, -999.0
00:19:32,  970.2,    1.7,   76.8,    0.94,    0.91,    0.0, -999.0
00:19:37,  970.2,    1.7,   76.7,    1.69,    0.45,    0.0, -999.0
00:19:42,  970.2,    1.7,   76.7,    0.93,    1.14,    0.0, -999.0
00:19:47,  970.2,    1.7,   76.7,    0.05,    1.49,    0.0, -999.0
00:19:52,  970.2,    1.7,   76.7,    1.22,    0.57,    0.0, -999.0
00:19:57,  970.2,    1.7,   76.7,    1.82,    1.32,    0.0, -999.0
00:20:02,  970.2,    1.7,   76.7,    1.43,    0.33,    0.0, -999.0
00:20:07,  970.2,    1.7,   76.7,    0.83,    0.42,    0.0, -999.0
00:20:12,  970.2,    1.7,   76.6,    0.86,   -0.09,    0.0, -999.0
00:20:17,  970.2,    1.7,   76.7,    0.90,   -0.42,    0.0, -999.0
00:20:22,  970.2,    1.7,   76.7,    0.88,    0.03,    0.0, -999.0
00:20:27,  970.2,    1.7,   76.6,    0.90,   -0.08,    0.0, -999.0
00:20:32,  970.2,    1.7,   76.6,    0.74,   -0.13,    0.0, -999.0
00:20:37,  970.2,    1.7,   76.7,    0.92,   -0.06,    0.0, -999.0
00:20:42,  970.2,    1.7,   76.7,    1.90,    0.23,    0.0, -999.0
00:20:47,  970.2,    1.7,   76.6,    1.48,   -0.79,    0.0, -999.0
00:20:52,  970.2,    1.7,   76.5,    0.92,   -0.30,    0.0, -999.0
00:20:57,  970.2,    1.7,   76.6,    1.30,   -0.16,    0.0, -999.0
00:21:02,  970.2,    1.7,   76.5,    1.42,   -0.10,    0.0, -999.0
00:21:07,  970.2,    1.7,   76.6,    1.40,   -0.05,    0.0, -999.0
00:21:12,  970.2,    1.7,   76.5,    1.82,    0.19,    0.0, -999.0
00:21:17,  970.2,    1.7,   76.5,    1.91,    0.03,    0.0, -999.0
00:21:22,  970.2,    1.7,   76.4,    1.40,   -0.71,    0.0, -999.0
00:21:27,  970.2,    1.7,   76.5,    0.89,   -0.75,    0.0, -999.0
00:21:32,  970.2,    1.7,   76.4,    0.78,   -0.43,    0.0, -999.0
00:21:37,  970.2,    1.7,   76.3,    0.98,   -0.21,    0.0, -999.0
00:21:42,  970.2,    1.7,   76.3,    1.13,   -0.34,    0.0, -999.0
00:21:47,  970.2,    1.7,   76.3,    1.38,   -0.07,    0.0, -999.0
00:21:52,  970.2,    1.7,   76.3,    2.20,    0.55,    0.0, -999.0
00:21:57,  970.2,    1.7,   76.3,    1.71,   -0.06,    0.0, -999.0
00:22:02,  970.2,    1.8,   76.3,    1.74,    0.09,    0.0, -999.0
00:22:07,  970.2,    1.8,   76.3,    1.79,   -0.99,    0.0, -999.0
00:22:12,  970.2,    1.8,   76.3,    1.88,   -0.84,    0.0, -999.0
00:22:17,  970.1,    1.8,   76.3,    1.84,   -0.26,    0.0, -999.0
00:22:22,  970.1,    1.8,   76.2,    1.15,   -0.08,    0.0, -999.0
00:22:27,  970.2,    1.8,   76.2,    1.14,    0.18,    0.0, -999.0
00:22:32,  970.2,    1.8,   76.3,    1.01,    0.23,    0.0, -999.0
00:22:37,  970.2,    1.8,   76.3,    0.77,   -0.46,    0.0, -999.0
00:22:42,  970.2,    1.8,   76.1,    1.35,   -0.41,    0.0, -999.0
00:22:47,  970.2,    1.8,   76.2,    1.37,   -0.61,    0.0, -999.0
00:22:52,  970.2,    1.8,   76.2,    0.84,   -1.04,    0.0, -999.0
00:22:57,  970.2,    1.8,   76.2,    1.06,   -0.36,    0.0, -999.0
00:23:02,  970.2,    1.8,   76.1,    1.10,   -0.80,    0.0, -999.0
00:23:07,  970.2,    1.8,   76.1,    1.58,   -0.03,    0.0, -999.0
00:23:12,  970.2,    1.8,   76.1,    0.91,   -0.48,    0.0, -999.0
00:23:17,  970.2,    1.8,   76.1,    1.66,   -0.12,    0.0, -999.0
00:23:22,  970.2,    1.8,   76.1,    1.30,    0.14,    0.0, -999.0
00:23:27,  970.2,    1.8,   76.1,    1.37,   -0.37,    0.0, -999.0
00:23:32,  970.2,    1.8,   76.1,    1.35,   -0.84,    0.0, -999.0
00:23:37,  970.2,    1.8,   76.2,    1.13,   -0.58,    0.0, -999.0
00:23:42,  970.2,    1.8,   76.2,    1.26,    0.07,    0.0, -999.0
00:23:47,  970.2,    1.8,   76.2,    1.59,   -0.28,    0.0, -999.0
00:23:52,  970.2,    1.8,   76.1,    1.43,    0.93,    0.0, -999.0
00:23:57,  970.2,    1.8,   76.1,    1.62,    0.06,    0.0, -999.0
00:24:02,  970.2,    1.8,   76.1,    1.38,   -0.40,    0.0, -999.0
00:24:07,  970.2,    1.8,   76.1,    1.26,   -0.95,    0.0, -999.0
00:24:12,  970.2,    1.8,   76.2,    1.64,   -0.73,    0.0, -999.0
00:24:17,  970.2,    1.8,   76.1,    1.46,   -1.10,    0.0, -999.0
00:24:22,  970.2,    1.8,   76.1,    2.08,   -1.30,    0.0, -999.0
00:24:27,  970.2,    1.8,   76.1,    3.06,    0.38,    0.0, -999.0
00:24:32,  970.2,    1.8,   76.2,    3.17,    0.91,    0.0, -999.0
00:24:37,  970.2,    1.8,   76.1,    2.24,    0.16,    0.0, -999.0
00:24:42,  970.2,    1.8,   76.1,    1.86,   -0.23,    0.0, -999.0
00:24:47,  970.2,    1.7,   76.1,    1.59,   -0.28,    0.0, -999.0
00:24:52,  970.2,    1.7,   76.1,    1.97,   -0.07,    0.0, -999.0
00:24:57,  970.2,    1.7,   76.1,    2.29,   -0.44,    0.0, -999.0
00:25:02,  970.3,    1.7,   76.0,    1.82,   -0.29,    0.0, -999.0
00:25:07,  970.2,    1.7,   76.1,    1.54,   -0.33,    0.0, -999.0
00:25:12,  970.2,    1.7,   76.0,    1.42,   -0.76,    0.0, -999.0
00:25:17,  970.2,    1.7,   76.0,    1.90,   -0.37,    0.0, -999.0
00:25:22,  970.2,    1.7,   76.0,    1.98,   -0.80,    0.0, -999.0
00:25:27,  970.2,    1.7,   76.0,    2.91,   -0.62,    0.0, -999.0
00:25:32,  970.2,    1.7,   76.0,    2.84,   -0.65,    0.0, -999.0
00:25:37,  970.2,    1.7,   76.0,    2.56,   -1.66,    0.0, -999.0
00:25:42,  970.2,    1.7,   76.0,    2.62,   -1.06,    0.0, -999.0
00:25:47,  970.2,    1.7,   76.1,    2.48,   -1.21,    0.0, -999.0
00:25:52,  970.2,    1.7,   76.1,    2.51,   -1.02,    0.0, -999.0
00:25:57,  970.2,    1.7,   76.0,    2.10,   -0.49,    0.0, -999.0
00:26:02,  970.3,    1.7,   76.1,    1.55,   -0.53,    0.0, -999.0
00:26:07,  970.2,    1.7,   76.1,    1.60,   -1.00,    0.0, -999.0
00:26:12,  970.2,    1.7,   76.1,    1.67,   -0.61,    0.0, -999.0
00:26:17,  970.3,    1.7,   76.1,    1.70,   -0.30,    0.0, -999.0
00:26:22,  970.3,    1.7,   76.2,    1.69,   -0.39,    0.0, -999.0
00:26:27,  970.2,    1.6,   76.2,    1.57,   -1.19,    0.0, -999.0
00:26:32,  970.3,    1.6,   76.2,    1.84,   -0.49,    0.0, -999.0
00:26:37,  970.2,    1.6,   76.1,    1.59,   -0.17,    0.0, -999.0
00:26:42,  970.3,    1.6,   76.2,    0.59,   -1.27,    0.0, -999.0
00:26:47,  970.3,    1.6,   76.2,    0.33,   -1.56,    0.0, -999.0
00:26:52,  970.3,    1.6,   76.2,    0.15,   -1.70,    0.0, -999.0
00:26:57,  970.2,    1.6,   76.2,    1.55,   -0.72,    0.0, -999.0
00:27:02,  970.3,    1.6,   76.3,    1.57,   -0.57,    0.0, -999.0
00:27:07,  970.3,    1.6,   76.3,    1.23,   -0.80,    0.0, -999.0
00:27:12,  970.2,    1.6,   76.3,    1.66,   -0.15,    0.0, -999.0
00:27:17,  970.3,    1.6,   76.4,    1.58,   -0.91,    0.0, -999.0
00:27:22,  970.2,    1.6,   76.5,    1.09,   -1.50,    0.0, -999.0
00:27:27,  970.2,    1.6,   76.4,    1.34,   -0.28,    0.0, -999.0
00:27:32,  970.3,    1.6,   76.5,    1.90,    0.00,    0.0, -999.0
00:27:37,  970.2,    1.6,   76.5,    2.26,    0.44,    0.0, -999.0
00:27:42,  970.3,    1.6,   76.5,    1.68,    0.45,    0.0, -999.0
00:27:47,  970.3,    1.6,   76.5,    2.37,    0.04,    0.0, -999.0
00:27:52,  970.3,    1.6,   76.5,    2.88,   -0.46,    0.0, -999.0
00:27:57,  970.3,    1.6,   76.5,    2.38,   -0.68,    0.0, -999.0
00:28:02,  970.3,    1.6,   76.5,    2.28,   -0.40,    0.0, -999.0
00:28:07,  970.3,    1.6,   76.4,    2.19,   -1.37,    0.0, -999.0
00:28:12,  970.3,    1.6,   76.5,    1.69,   -1.28,    0.0, -999.0
00:28:17,  970.3,    1.6,   76.6,    1.54,   -0.53,    0.0, -999.0
00:28:22,  970.2,    1.6,   76.6,    1.85,   -0.64,    0.0, -999.0
00:28:27,  970.3,    1.5,   76.6,    2.66,   -0.42,    0.0, -999.0
00:28:32,  970.3,    1.5,   76.7,    2.13,    0.00,    0.0, -999.0
00:28:37,  970.3,    1.5,   76.7,    1.26,    0.51,    0.0, -999.0
00:28:42,  970.3,    1.5,   76.7,    1.60,    0.40,    0.0, -999.0
00:28:47,  970.3,    1.5,   76.7,    1.80,   -1.36,    0.0, -999.0
00:28:52,  970.3,    1.5,   76.7,    1.93,   -1.35,    0.0, -999.0
00:28:57,  970.3,    1.5,   76.8,    1.94,   -0.56,    0.0, -999.0
00:29:02,  970.3,    1.5,   76.9,    1.47,   -0.31,    0.0, -999.0
00:29:07,  970.3,    1.5,   76.9,    1.76,   -0.47,    0.0, -999.0
00:29:12,  970.3,    1.5,   76.9,    1.86,   -0.33,    0.0, -999.0
00:29:17,  970.3,    1.5,   77.0,    2.18,    0.11,    0.0, -999.0
00:29:22,  970.3,    1.5,   76.9,    2.72,    0.09,    0.0, -999.0
00:29:27,  970.3,    1.5,   76.9,    2.64,   -0.47,    0.0, -999.0
00:29:32,  970.3,    1.5,   77.0,    2.07,   -0.48,    0.0, -999.0
00:29:37,  970.3,    1.5,   77.0,    2.25,   -0.04,    0.0, -999.0
00:29:42,  970.3,    1.5,   77.0,    3.36,    0.18,    0.0, -999.0