,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-07-02, 00:00:06,VALID,918.637,VALID,0.0,VALID,97.653,VALID,0.01,VALID,20.507,INVALID,360.0,VALID,0.0,
2019-07-02, 00:01:06,VALID,918.617,VALID,0.0,VALID,97.804,VALID,-0.006,VALID,20.547,INVALID,360.0,VALID,0.0,
2019-07-02, 00:02:06,VALID,918.621,VALID,0.0,VALID,97.795,VALID,-0.011,VALID,20.545,INVALID,360.0,VALID,0.0,
2019-07-02, 00:03:06,VALID,918.625,VALID,0.0,VALID,97.678,VALID,0.025,VALID,20.525,INVALID,360.0,VALID,0.0,
2019-07-02, 00:04:06,VALID,918.636,VALID,0.0,VALID,97.553,VALID,0.016,VALID,20.497,INVALID,360.0,VALID,0.0,
2019-07-02, 00:05:06,VALID,918.639,VALID,0.0,VALID,97.551,VALID,0.024,VALID,20.495,INVALID,360.0,VALID,0.0,
2019-07-02, 00:06:06,VALID,918.626,VALID,0.0,VALID,97.652,VALID,0.033,VALID,20.511,INVALID,360.0,VALID,0.0,
2019-07-02, 00:07:06,VALID,918.615,VALID,0.0,VALID,97.658,VALID,0.03,VALID,20.506,INVALID,360.0,VALID,0.0,
2019-07-02, 00:08:06,VALID,918.622,VALID,0.0,VALID,97.554,VALID,0.042,VALID,20.479,INVALID,360.0,VALID,0.0,
2019-07-02, 00:09:06,VALID,918.624,VALID,0.0,VALID,97.573,VALID,0.035,VALID,20.462,INVALID,360.0,VALID,0.0,
2019-07-02, 00:10:06,VALID,918.63,VALID,0.0,VALID,97.735,VALID,0.027,VALID,20.491,INVALID,360.0,VALID,0.0,
2019-07-02, 00:11:06,VALID,918.624,VALID,0.0,VALID,97.882,VALID,0.048,VALID,20.524,INVALID,360.0,VALID,0.0,
2019-07-02, 00:12:06,VALID,918.642,VALID,0.0,VALID,97.956,VALID,0.048,VALID,20.535,INVALID,360.0,VALID,0.0,
2019-07-02, 00:13:06,VALID,918.635,VALID,0.0,VALID,98.001,VALID,0.032,VALID,20.542,INVALID,360.0,VALID,0.0,
2019-07-02, 00:14:06,VALID,918.657,VALID,0.0,VALID,98.017,VALID,0.052,VALID,20.54,INVALID,360.0,VALID,0.0,
2019-07-02, 00:15:06,VALID,918.672,VALID,0.0,VALID,98.011,VALID,0.048,VALID,20.516,INVALID,360.0,VALID,0.0,
2019-07-02, 00:16:06,VALID,918.66,VALID,0.0,VALID,98.09,VALID,0.026,VALID,20.506,INVALID,360.0,VALID,0.0,
2019-07-02, 00:17:06,VALID,918.661,VALID,0.0,VALID,98.109,VALID,0.007,VALID,20.488,INVALID,360.0,VALID,0.0,
2019-07-02, 00:18:06,VALID,918.633,VALID,0.0,VALID,98.129,VALID,0.01,VALID,20.475,INVALID,360.0,VALID,0.0,
2019-07-02, 00:19:06,VALID,918.636,VALID,0.0,VALID,98.152,VALID,0.014,VALID,20.469,INVALID,360.0,VALID,0.0,
2019-07-02, 00:20:06,VALID,918.625,VALID,0.0,VALID,98.232,VALID,0.017,VALID,20.49,INVALID,360.0,VALID,0.0,
2019-07-02, 00:21:06,VALID,918.621,VALID,0.0,VALID,98.228,VALID,0.01,VALID,20.501,INVALID,360.0,VALID,0.0,
2019-07-02, 00:22:06,VALID,918.622,VALID,0.0,VALID,98.192,VALID,0.02,VALID,20.472,INVALID,360.0,VALID,0.0,
2019-07-02, 00:23:06,VALID,918.611,VALID,0.0,VALID,98.18,VALID,0.018,VALID,20.47,INVALID,360.0,VALID,0.0,
2019-07-02, 00:24:06,VALID,918.633,VALID,0.0,VALID,98.244,VALID,0.018,VALID,20.485,INVALID,360.0,VALID,0.0,
2019-07-02, 00:25:06,VALID,918.643,VALID,0.0,VALID,98.272,VALID,0.01,VALID,20.491,INVALID,360.0,VALID,0.0,
2019-07-02, 00:26:06,VALID,918.63,VALID,0.0,VALID,98.343,VALID,0.02,VALID,20.518,INVALID,360.0,VALID,0.0,
2019-07-02, 00:27:06,VALID,918.639,VALID,0.0,VALID,98.298,VALID,0.019,VALID,20.497,INVALID,360.0,VALID,0.0,
2019-07-02, 00:28:06,VALID,918.617,VALID,0.0,VALID,98.293,VALID,0.016,VALID,20.512,INVALID,360.0,VALID,0.0,
2019-07-02, 00:29:06,VALID,918.611,VALID,0.0,VALID,98.28,VALID,0.005,VALID,20.507,INVALID,360.0,VALID,0.0,
2019-07-02, 00:30:06,VALID,918.573,VALID,0.0,VALID,98.253,VALID,0.014,VALID,20.516,INVALID,360.0,VALID,0.0,
2019-07-02, 00:31:06,VALID,918.548,VALID,0.0,VALID,98.315,VALID,0.012,VALID,20.548,INVALID,360.0,VALID,0.0,
2019-07-02, 00:32:06,VALID,918.526,VALID,0.0,VALID,98.41,VALID,0.006,VALID,20.607,INVALID,360.0,VALID,0.0,
2019-07-02, 00:33:06,VALID,918.496,VALID,0.0,VALID,98.362,VALID,-0.0,VALID,20.61,INVALID,360.0,VALID,0.0,
2019-07-02, 00:34:06,VALID,918.481,VALID,0.0,VALID,98.396,VALID,0.007,VALID,20.651,INVALID,360.0,VALID,0.0,
2019-07-02, 00:35:06,VALID,918.469,VALID,0.0,VALID,98.32,VALID,-0.009,VALID,20.643,INVALID,360.0,VALID,0.0,
2019-07-02, 00:36:06,VALID,918.463,VALID,0.0,VALID,98.261,VALID,0.01,VALID,20.678,INVALID,360.0,VALID,0.0,
2019-07-02, 00:37:06,VALID,918.447,VALID,0.0,VALID,98.063,VALID,0.004,VALID,20.677,INVALID,360.0,VALID,0.0,
2019-07-02, 00:38:06,VALID,918.412,VALID,0.0,VALID,97.877,VALID,0.008,VALID,20.663,INVALID,360.0,VALID,0.0,
2019-07-02, 00:39:06,VALID,918.407,VALID,0.0,VALID,97.606,VALID,0.002,VALID,20.629,INVALID,360.0,VALID,0.0,
2019-07-02, 00:40:06,VALID,918.366,VALID,0.0,VALID,97.587,VALID,-0.002,VALID,20.623,INVALID,360.0,VALID,0.0,
2019-07-02, 00:41:06,VALID,918.345,VALID,0.0,VALID,97.468,VALID,0.01,VALID,20.565,INVALID,360.0,VALID,0.0,
2019-07-02, 00:42:06,VALID,918.289,VALID,0.0,VALID,97.59,VALID,0.006,VALID,20.539,INVALID,360.0,VALID,0.0,
2019-07-02, 00:43:06,VALID,918.252,VALID,0.0,VALID,97.827,VALID,-0.014,VALID,20.55,INVALID,360.0,VALID,0.0,
2019-07-02, 00:44:06,VALID,918.242,VALID,0.0,VALID,97.945,VALID,0.002,VALID,20.549,INVALID,360.0,VALID,0.0,
2019-07-02, 00:45:06,VALID,918.229,VALID,0.0,VALID,97.97,VALID,0.013,VALID,20.52,INVALID,360.0,VALID,0.0,
2019-07-02, 00:46:06,VALID,918.21,VALID,0.0,VALID,97.914,VALID,-0.01,VALID,20.484,INVALID,360.0,VALID,0.0,
2019-07-02, 00:47:06,VALID,918.209,VALID,0.0,VALID,97.808,VALID,-0.005,VALID,20.454,INVALID,360.0,VALID,0.0,
2019-07-02, 00:48:06,VALID,918.203,VALID,0.0,VALID,97.865,VALID,0.004,VALID,20.469,INVALID,360.0,VALID,0.0,
2019-07-02, 00:49:06,VALID,918.202,VALID,0.0,VALID,97.992,VALID,0.002,VALID,20.502,INVALID,360.0,VALID,0.0,
2019-07-02, 00:50:06,VALID,918.203,VALID,0.0,VALID,98.066,VALID,0.012,VALID,20.503,INVALID,360.0,VALID,0.0,
2019-07-02, 00:51:06,VALID,918.214,VALID,0.0,VALID,98.071,VALID,0.023,VALID,20.491,INVALID,360.0,VALID,0.0,
2019-07-02, 00:52:06,VALID,918.217,VALID,0.0,VALID,98.118,VALID,-0.004,VALID,20.469,INVALID,360.0,VALID,0.0,
2019-07-02, 00:53:06,VALID,918.216,VALID,0.0,VALID,98.194,VALID,0.002,VALID,20.463,INVALID,360.0,VALID,0.0,
2019-07-02, 00:54:06,VALID,918.207,VALID,0.0,VALID,98.259,VALID,0.016,VALID,20.45,INVALID,360.0,VALID,0.0,
2019-07-02, 00:55:06,VALID,918.197,VALID,0.0,VALID,98.282,VALID,0.008,VALID,20.441,INVALID,360.0,VALID,0.0,
2019-07-02, 00:56:06,VALID,918.201,VALID,0.0,VALID,98.303,VALID,-0.007,VALID,20.426,INVALID,360.0,VALID,0.0,
2019-07-02, 00:57:06,VALID,918.185,VALID,0.0,VALID,98.351,VALID,-0.004,VALID,20.411,INVALID,360.0,VALID,0.0,
2019-07-02, 00:58:06,VALID,918.17,VALID,0.0,VALID,98.426,VALID,0.018,VALID,20.415,INVALID,360.0,VALID,0.0,
2019-07-02, 00:59:06,VALID,918.146,VALID,0.0,VALID,98.494,VALID,0.003,VALID,20.423,INVALID,360.0,VALID,0.0,
2019-07-02, 01:00:06,VALID,918.133,VALID,0.0,VALID,98.544,VALID,0.014,VALID,20.441,INVALID,360.0,VALID,0.0,
2019-07-02, 01:01:06,VALID,918.083,VALID,0.0,VALID,98.564,VALID,0.029,VALID,20.45,INVALID,360.0,VALID,0.0,
2019-07-02, 01:02:06,VALID,918.028,VALID,0.0,VALID,98.548,VALID,0.011,VALID,20.463,INVALID,360.0,VALID,0.0,
2019-07-02, 01:03:06,VALID,917.978,VALID,0.0,VALID,98.484,VALID,-0.003,VALID,20.468,INVALID,360.0,VALID,0.0,
2019-07-02, 01:04:06,VALID,917.917,VALID,0.0,VALID,98.453,VALID,0.002,VALID,20.472,INVALID,360.0,VALID,0.0,
2019-07-02, 01:05:06,VALID,917.902,VALID,0.0,VALID,98.449,VALID,-0.008,VALID,20.484,INVALID,360.0,VALID,0.0,
2019-07-02, 01:06:06,VALID,917.895,VALID,0.0,VALID,98.302,VALID,0.003,VALID,20.436,INVALID,360.0,VALID,0.0,
2019-07-02, 01:07:06,VALID,917.89,VALID,0.0,VALID,98.175,VALID,0.016,VALID,20.391,INVALID,360.0,VALID,0.0,
2019-07-02, 01:08:06,VALID,917.925,VALID,0.0,VALID,98.191,VALID,-0.006,VALID,20.414,INVALID,360.0,VALID,0.0,
2019-07-02, 01:09:06,VALID,917.945,VALID,0.0,VALID,98.146,VALID,0.009,VALID,20.378,INVALID,360.0,VALID,0.0,
2019-07-02, 01:10:06,VALID,917.957,VALID,0.0,VALID,97.993,VALID,0.012,VALID,20.345,INVALID,360.0,VALID,0.0,
2019-07-02, 01:11:06,VALID,917.973,VALID,0.0,VALID,97.907,VALID,0.006,VALID,20.324,INVALID,360.0,VALID,0.0,
2019-07-02, 01:12:06,VALID,917.963,VALID,0.0,VALID,97.833,VALID,0.007,VALID,20.299,INVALID,360.0,VALID,0.0,
2019-07-02, 01:13:06,VALID,917.938,VALID,0.0,VALID,97.811,VALID,0.006,VALID,20.282,INVALID,360.0,VALID,0.0,
2019-07-02, 01:14:06,VALID,917.922,VALID,0.0,VALID,97.804,VALID,0.015,VALID,20.257,INVALID,360.0,VALID,0.0,
2019-07-02, 01:15:06,VALID,917.916,VALID,0.0,VALID,97.865,VALID,0.013,VALID,20.25,INVALID,360.0,VALID,0.0,
2019-07-02, 01:16:06,VALID,917.889,VALID,0.0,VALID,97.811,VALID,0.011,VALID,20.248,INVALID,360.0,VALID,0.0,
2019-07-02, 01:17:06,VALID,917.88,VALID,0.0,VALID,97.744,VALID,-0.003,VALID,20.272,INVALID,360.0,VALID,0.0,
2019-07-02, 01:18:06,VALID,917.862,VALID,0.0,VALID,97.53,VALID,0.017,VALID,20.268,INVALID,360.0,VALID,0.0,
2019-07-02, 01:19:06,VALID,917.83,VALID,0.0,VALID,97.431,VALID,0.033,VALID,20.28,INVALID,360.0,VALID,0.0,
2019-07-02, 01:20:06,VALID,917.784,VALID,0.0,VALID,97.358,VALID,0.014,VALID,20.274,INVALID,360.0,VALID,0.0,
2019-07-02, 01:21:06,VALID,917.742,VALID,0.0,VALID,97.384,VALID,0.034,VALID,20.272,VALID,348.0,VALID,0.0,
2019-07-02, 01:22:06,VALID,917.725,VALID,0.0,VALID,97.511,VALID,0.024,VALID,20.268,INVALID,360.0,VALID,0.0,
2019-07-02, 01:23:06,VALID,917.719,VALID,0.0,VALID,97.671,VALID,0.021,VALID,20.266,INVALID,360.0,VALID,0.0,
2019-07-02, 01:24:06,VALID,917.696,VALID,0.0,VALID,97.788,VALID,0.026,VALID,20.275,INVALID,360.0,VALID,0.0,
2019-07-02, 01:25:06,VALID,917.699,VALID,0.0,VALID,97.911,VALID,0.018,VALID,20.304,INVALID,360.0,VALID,0.0,
2019-07-02, 01:26:06,VALID,917.711,VALID,0.0,VALID,97.986,VALID,0.006,VALID,20.315,INVALID,360.0,VALID,0.0,
2019-07-02, 01:27:06,VALID,917.72,VALID,0.0,VALID,97.979,VALID,0.004,VALID,20.31,INVALID,360.0,VALID,0.0,
2019-07-02, 01:28:06,VALID,917.723,VALID,0.0,VALID,98.037,VALID,0.014,VALID,20.315,INVALID,360.0,VALID,0.0,
2019-07-02, 01:29:06,VALID,917.744,VALID,0.0,VALID,98.009,VALID,0.017,VALID,20.305,INVALID,360.0,VALID,0.0,
2019-07-02, 01:30:06,VALID,917.72,VALID,0.0,VALID,97.976,VALID,0.004,VALID,20.295,INVALID,360.0,VALID,0.0,
2019-07-02, 01:31:06,VALID,917.728,VALID,0.0,VALID,98.031,VALID,0.021,VALID,20.302,INVALID,360.0,VALID,0.0,
2019-07-02, 01:32:06,VALID,917.713,VALID,0.0,VALID,98.044,VALID,0.003,VALID,20.29,INVALID,360.0,VALID,0.0,
2019-07-02, 01:33:06,VALID,917.707,VALID,0.0,VALID,98.134,VALID,0.008,VALID,20.281,INVALID,360.0,VALID,0.0,
2019-07-02, 01:34:06,VALID,917.705,VALID,0.0,VALID,98.247,VALID,0.012,VALID,20.267,INVALID,360.0,VALID,0.0,
2019-07-02, 01:35:06,VALID,917.69,VALID,0.0,VALID,98.334,VALID,0.021,VALID,20.258,INVALID,360.0,VALID,0.0,
2019-07-02, 01:36:06,VALID,917.68,VALID,0.0,VALID,98.437,VALID,0.011,VALID,20.26,INVALID,360.0,VALID,0.0,
2019-07-02, 01:37:06,VALID,917.669,VALID,0.0,VALID,98.465,VALID,0.007,VALID,20.255,INVALID,360.0,VALID,0.0,
2019-07-02, 01:38:06,VALID,917.698,VALID,0.0,VALID,98.524,VALID,0.01,VALID,20.253,INVALID,360.0,VALID,0.0,
2019-07-02, 01:39:06,VALID,917.688,VALID,0.0,VALID,98.511,VALID,0.012,VALID,20.232,INVALID,360.0,VALID,0.0,
2019-07-02, 01:40:06,VALID,917.673,VALID,0.0,VALID,98.532,VALID,-0.002,VALID,20.238,INVALID,360.0,VALID,0.0,
2019-07-02, 01:41:06,VALID,917.666,VALID,0.0,VALID,98.597,VALID,-0.004,VALID,20.225,INVALID,360.0,VALID,0.0,
2019-07-02, 01:42:06,VALID,917.636,VALID,0.0,VALID,98.571,VALID,0.015,VALID,20.198,INVALID,360.0,VALID,0.0,
2019-07-02, 01:43:06,VALID,917.625,VALID,0.0,VALID,98.628,VALID,0.017,VALID,20.191,INVALID,360.0,VALID,0.0,
2019-07-02, 01:44:06,VALID,917.614,VALID,0.0,VALID,98.648,VALID,0.004,VALID,20.16,INVALID,360.0,VALID,0.0,
2019-07-02, 01:45:06,VALID,917.592,VALID,0.0,VALID,98.709,VALID,0.014,VALID,20.15,INVALID,360.0,VALID,0.0,
2019-07-02, 01:46:06,VALID,917.584,VALID,0.0,VALID,98.759,VALID,0.002,VALID,20.171,INVALID,360.0,VALID,0.0,
2019-07-02, 01:47:06,VALID,917.575,VALID,0.0,VALID,98.771,VALID,-0.013,VALID,20.157,INVALID,360.0,VALID,0.0,
2019-07-02, 01:48:06,VALID,917.578,VALID,0.0,VALID,98.758,VALID,0.02,VALID,20.163,INVALID,360.0,VALID,0.0,
2019-07-02, 01:49:06,VALID,917.584,VALID,0.0,VALID,98.773,VALID,0.027,VALID,20.197,INVALID,360.0,VALID,0.0,
2019-07-02, 01:50:06,VALID,917.58,VALID,0.0,VALID,98.783,VALID,0.027,VALID,20.218,INVALID,360.0,VALID,0.0,
2019-07-02, 01:51:06,VALID,917.582,VALID,0.0,VALID,98.681,VALID,0.046,VALID,20.171,INVALID,360.0,VALID,0.0,
2019-07-02, 01:52:06,VALID,917.613,VALID,0.0,VALID,98.616,VALID,0.033,VALID,20.151,INVALID,360.0,VALID,0.0,
2019-07-02, 01:53:06,VALID,917.597,VALID,0.0,VALID,98.583,VALID,0.045,VALID,20.15,INVALID,360.0,VALID,0.0,
2019-07-02, 01:54:06,VALID,917.596,VALID,0.0,VALID,98.567,VALID,0.048,VALID,20.162,INVALID,360.0,VALID,0.0,
2019-07-02, 01:55:06,VALID,917.587,VALID,0.0,VALID,98.529,VALID,0.048,VALID,20.178,INVALID,360.0,VALID,0.0,
2019-07-02, 01:56:06,VALID,917.576,VALID,0.0,VALID,98.496,VALID,0.04,VALID,20.175,INVALID,360.0,VALID,0.0,
2019-07-02, 01:57:06,VALID,917.582,VALID,0.0,VALID,98.448,VALID,0.044,VALID,20.178,INVALID,360.0,VALID,0.0,
2019-07-02, 01:58:06,VALID,917.582,VALID,0.0,VALID,98.424,VALID,0.044,VALID,20.194,INVALID,360.0,VALID,0.0,
2019-07-02, 01:59:06,VALID,917.574,VALID,0.0,VALID,98.371,VALID,0.042,VALID,20.203,INVALID,360.0,VALID,0.0,
2019-07-02, 02:00:06,VALID,917.569,VALID,0.0,VALID,98.284,VALID,0.028,VALID,20.199,INVALID,360.0,VALID,0.0,
2019-07-02, 02:01:06,VALID,917.559,VALID,0.0,VALID,98.226,VALID,0.032,VALID,20.206,INVALID,360.0,VALID,0.0,
2019-07-02, 02:02:06,VALID,917.575,VALID,0.0,VALID,98.153,VALID,0.016,VALID,20.207,INVALID,360.0,VALID,0.0,
2019-07-02, 02:03:06,VALID,917.566,VALID,0.0,VALID,98.09,VALID,0.001,VALID,20.226,INVALID,360.0,VALID,0.0,
2019-07-02, 02:04:06,VALID,917.587,VALID,0.0,VALID,98.007,VALID,0.004,VALID,20.244,INVALID,360.0,VALID,0.0,
2019-07-02, 02:05:06,VALID,917.57,VALID,0.0,VALID,97.923,VALID,0.008,VALID,20.248,INVALID,360.0,VALID,0.0,
2019-07-02, 02:06:06,VALID,917.558,VALID,0.0,VALID,97.851,VALID,0.008,VALID,20.257,INVALID,360.0,VALID,0.0,
2019-07-02, 02:07:06,VALID,917.554,VALID,0.0,VALID,97.816,VALID,-0.001,VALID,20.271,INVALID,360.0,VALID,0.0,
2019-07-02, 02:08:06,VALID,917.552,VALID,0.0,VALID,97.71,VALID,0.002,VALID,20.254,INVALID,360.0,VALID,0.0,
2019-07-02, 02:09:06,VALID,917.562,VALID,0.0,VALID,97.534,VALID,0.008,VALID,20.249,INVALID,360.0,VALID,0.0,
2019-07-02, 02:10:06,VALID,917.522,VALID,0.0,VALID,97.311,VALID,0.001,VALID,20.253,INVALID,360.0,VALID,0.0,
2019-07-02, 02:11:06,VALID,917.522,VALID,0.0,VALID,97.158,VALID,-0.002,VALID,20.303,INVALID,360.0,VALID,0.0,
2019-07-02, 02:12:06,VALID,917.5,VALID,0.0,VALID,97.05,VALID,0.007,VALID,20.331,INVALID,360.0,VALID,0.0,
2019-07-02, 02:13:06,VALID,917.482,VALID,0.0,VALID,96.756,VALID,0.019,VALID,20.342,INVALID,360.0,VALID,0.0,
2019-07-02, 02:14:06,VALID,917.481,VALID,0.0,VALID,96.555,VALID,0.004,VALID,20.374,INVALID,360.0,VALID,0.0,
2019-07-02, 02:15:06,VALID,917.461,VALID,0.0,VALID,96.623,VALID,0.012,VALID,20.413,INVALID,360.0,VALID,0.0,
2019-07-02, 02:16:06,VALID,917.428,VALID,0.0,VALID,96.693,VALID,0.006,VALID,20.422,INVALID,360.0,VALID,0.0,
2019-07-02, 02:17:06,VALID,917.406,VALID,0.0,VALID,96.509,VALID,0.004,VALID,20.41,INVALID,360.0,VALID,0.0,
2019-07-02, 02:18:06,VALID,917.416,VALID,0.0,VALID,96.196,VALID,0.014,VALID,20.406,INVALID,360.0,VALID,0.0,
2019-07-02, 02:19:06,VALID,917.442,VALID,0.0,VALID,96.039,VALID,0.017,VALID,20.44,INVALID,360.0,VALID,0.0,
2019-07-02, 02:20:06,VALID,917.429,VALID,0.0,VALID,96.24,VALID,0.037,VALID,20.46,INVALID,360.0,VALID,0.0,
2019-07-02, 02:21:06,VALID,917.438,VALID,0.0,VALID,96.633,VALID,0.031,VALID,20.49,INVALID,360.0,VALID,0.0,
2019-07-02, 02:22:06,VALID,917.427,VALID,0.0,VALID,96.46,VALID,0.037,VALID,20.458,INVALID,360.0,VALID,0.0,
2019-07-02, 02:23:06,VALID,917.427,VALID,0.0,VALID,96.02,VALID,0.027,VALID,20.431,INVALID,360.0,VALID,0.0,
2019-07-02, 02:24:06,VALID,917.41,VALID,0.0,VALID,95.541,VALID,0.018,VALID,20.437,INVALID,360.0,VALID,0.0,
2019-07-02, 02:25:06,VALID,917.399,VALID,0.0,VALID,95.553,VALID,0.015,VALID,20.489,INVALID,360.0,VALID,0.0,
2019-07-02, 02:26:06,VALID,917.384,VALID,0.0,VALID,95.403,VALID,0.023,VALID,20.493,INVALID,360.0,VALID,0.0,
2019-07-02, 02:27:06,VALID,917.364,VALID,0.0,VALID,95.285,VALID,0.038,VALID,20.483,INVALID,360.0,VALID,0.0,
2019-07-02, 02:28:06,VALID,917.375,VALID,0.0,VALID,95.144,VALID,0.024,VALID,20.479,INVALID,360.0,VALID,0.0,
2019-07-02, 02:29:06,VALID,917.36,VALID,0.0,VALID,95.334,VALID,0.024,VALID,20.49,INVALID,360.0,VALID,0.0,
2019-07-02, 02:30:06,VALID,917.339,VALID,0.0,VALID,95.421,VALID,0.027,VALID,20.49,INVALID,360.0,VALID,0.0,
2019-07-02, 02:31:06,VALID,917.339,VALID,0.0,VALID,95.476,VALID,0.032,VALID,20.439,INVALID,360.0,VALID,0.0,
2019-07-02, 02:32:06,VALID,917.333,VALID,0.0,VALID,95.527,VALID,0.017,VALID,20.373,INVALID,360.0,VALID,0.0,
2019-07-02, 02:33:06,VALID,917.339,VALID,0.0,VALID,95.781,VALID,0.011,VALID,20.308,INVALID,360.0,VALID,0.0,
2019-07-02, 02:34:06,VALID,917.312,VALID,0.0,VALID,95.877,VALID,0.003,VALID,20.266,INVALID,360.0,VALID,0.0,
2019-07-02, 02:35:06,VALID,917.321,VALID,0.0,VALID,95.719,VALID,0.004,VALID,20.264,INVALID,360.0,VALID,0.0,
2019-07-02, 02:36:06,VALID,917.297,VALID,0.0,VALID,95.551,VALID,0.015,VALID,20.28,INVALID,360.0,VALID,0.0,
2019-07-02, 02:37:06,VALID,917.313,VALID,0.0,VALID,95.677,VALID,0.014,VALID,20.283,INVALID,360.0,VALID,0.0,
2019-07-02, 02:38:06,VALID,917.316,VALID,0.0,VALID,95.446,VALID,0.015,VALID,20.279,INVALID,360.0,VALID,0.0,
2019-07-02, 02:39:06,VALID,917.336,VALID,0.0,VALID,95.359,VALID,0.006,VALID,20.293,INVALID,360.0,VALID,0.0,
2019-07-02, 02:40:06,VALID,917.354,VALID,0.0,VALID,95.184,VALID,0.015,VALID,20.312,INVALID,360.0,VALID,0.0,
2019-07-02, 02:41:06,VALID,917.34,VALID,0.0,VALID,95.162,VALID,0.019,VALID,20.327,INVALID,360.0,VALID,0.0,
2019-07-02, 02:42:06,VALID,917.361,VALID,0.0,VALID,95.0,VALID,0.018,VALID,20.34,INVALID,360.0,VALID,0.0,
2019-07-02, 02:43:06,VALID,917.344,VALID,0.0,VALID,95.066,VALID,0.006,VALID,20.367,INVALID,360.0,VALID,0.0,
2019-07-02, 02:44:06,VALID,917.338,VALID,0.0,VALID,94.872,VALID,0.013,VALID,20.366,INVALID,360.0,VALID,0.0,
2019-07-02, 02:45:06,VALID,917.327,VALID,0.0,VALID,94.602,VALID,0.01,VALID,20.392,INVALID,360.0,VALID,0.0,
2019-07-02, 02:46:06,VALID,917.309,VALID,0.0,VALID,94.652,VALID,0.009,VALID,20.431,INVALID,360.0,VALID,0.0,
2019-07-02, 02:47:06,VALID,917.314,VALID,0.0,VALID,94.845,VALID,-0.005,VALID,20.435,INVALID,360.0,VALID,0.0,
2019-07-02, 02:48:06,VALID,917.291,VALID,0.0,VALID,94.71,VALID,0.023,VALID,20.447,INVALID,360.0,VALID,0.0,
2019-07-02, 02:49:06,VALID,917.278,VALID,0.0,VALID,94.764,VALID,0.014,VALID,20.447,INVALID,360.0,VALID,0.0,
2019-07-02, 02:50:06,VALID,917.254,VALID,0.0,VALID,95.024,VALID,0.025,VALID,20.424,INVALID,360.0,VALID,0.0,
2019-07-02, 02:51:06,VALID,917.248,VALID,0.0,VALID,94.937,VALID,0.007,VALID,20.325,INVALID,360.0,VALID,0.0,
2019-07-02, 02:52:06,VALID,917.244,VALID,0.0,VALID,95.167,VALID,0.012,VALID,20.239,INVALID,360.0,VALID,0.0,
2019-07-02, 02:53:06,VALID,917.262,VALID,0.0,VALID,95.166,VALID,0.036,VALID,20.163,INVALID,360.0,VALID,0.0,
2019-07-02, 02:54:06,VALID,917.282,VALID,0.0,VALID,95.493,VALID,0.032,VALID,20.108,INVALID,360.0,VALID,0.0,
2019-07-02, 02:55:06,VALID,917.278,VALID,0.0,VALID,96.016,VALID,0.024,VALID,20.095,INVALID,360.0,VALID,0.0,
2019-07-02, 02:56:06,VALID,917.283,VALID,0.0,VALID,96.267,VALID,0.024,VALID,20.084,INVALID,360.0,VALID,0.0,
2019-07-02, 02:57:06,VALID,917.284,VALID,0.0,VALID,96.341,VALID,0.034,VALID,20.079,INVALID,360.0,VALID,0.0,
2019-07-02, 02:58:06,VALID,917.296,VALID,0.0,VALID,96.367,VALID,0.035,VALID,20.072,INVALID,360.0,VALID,0.0,
2019-07-02, 02:59:06,VALID,917.293,VALID,0.0,VALID,96.349,VALID,0.032,VALID,20.056,INVALID,360.0,VALID,0.0,
2019-07-02, 03:00:06,VALID,917.29,VALID,0.0,VALID,96.644,VALID,0.013,VALID,20.1,INVALID,360.0,VALID,0.0,
2019-07-02, 03:01:06,VALID,917.245,VALID,0.0,VALID,97.054,VALID,0.023,VALID,20.137,INVALID,360.0,VALID,0.0,
2019-07-02, 03:02:06,VALID,917.216,VALID,0.0,VALID,96.972,VALID,0.01,VALID,20.093,INVALID,360.0,VALID,0.0,
2019-07-02, 03:03:06,VALID,917.199,VALID,0.0,VALID,96.254,VALID,-0.009,VALID,19.994,INVALID,360.0,VALID,0.0,
2019-07-02, 03:04:06,VALID,917.168,VALID,0.0,VALID,96.347,VALID,-0.012,VALID,20.017,INVALID,360.0,VALID,0.0,
2019-07-02, 03:05:06,VALID,917.171,VALID,0.0,VALID,96.089,VALID,0.004,VALID,20.053,INVALID,360.0,VALID,0.0,
2019-07-02, 03:06:06,VALID,917.147,VALID,0.0,VALID,95.89,VALID,-0.031,VALID,20.083,INVALID,360.0,VALID,0.0,
2019-07-02, 03:07:06,VALID,917.125,VALID,0.0,VALID,95.793,VALID,0.001,VALID,20.056,INVALID,360.0,VALID,0.0,
2019-07-02, 03:08:06,VALID,917.094,VALID,0.0,VALID,95.762,VALID,-0.005,VALID,20.012,INVALID,360.0,VALID,0.0,
2019-07-02, 03:09:06,VALID,917.123,VALID,0.0,VALID,95.843,VALID,-0.011,VALID,20.027,INVALID,360.0,VALID,0.0,
2019-07-02, 03:10:06,VALID,917.119,VALID,0.0,VALID,96.051,VALID,-0.005,VALID,20.069,INVALID,360.0,VALID,0.0,
2019-07-02, 03:11:06,VALID,917.085,VALID,0.0,VALID,96.721,VALID,-0.003,VALID,20.138,INVALID,360.0,VALID,0.0,
2019-07-02, 03:12:06,VALID,917.09,VALID,0.0,VALID,96.892,VALID,-0.007,VALID,20.122,INVALID,360.0,VALID,0.0,
2019-07-02, 03:13:06,VALID,917.085,VALID,0.0,VALID,96.401,VALID,-0.011,VALID,20.162,INVALID,360.0,VALID,0.0,
2019-07-02, 03:14:06,VALID,917.093,VALID,0.0,VALID,95.534,VALID,-0.008,VALID,20.245,INVALID,360.0,VALID,0.0,
2019-07-02, 03:15:06,VALID,917.098,VALID,0.0,VALID,95.224,VALID,0.003,VALID,20.231,INVALID,360.0,VALID,0.0,
2019-07-02, 03:16:06,VALID,917.114,VALID,0.0,VALID,95.437,VALID,0.006,VALID,20.198,INVALID,360.0,VALID,0.0,
2019-07-02, 03:17:06,VALID,917.14,VALID,0.0,VALID,95.622,VALID,0.005,VALID,20.202,INVALID,360.0,VALID,0.0,
2019-07-02, 03:18:06,VALID,917.144,VALID,0.0,VALID,95.696,VALID,0.0,VALID,20.197,INVALID,360.0,VALID,0.0,
2019-07-02, 03:19:06,VALID,917.172,VALID,0.0,VALID,96.023,VALID,-0.006,VALID,20.169,INVALID,360.0,VALID,0.0,
2019-07-02, 03:20:06,VALID,917.161,VALID,0.0,VALID,96.093,VALID,-0.006,VALID,20.167,INVALID,360.0,VALID,0.0,
2019-07-02, 03:21:06,VALID,917.182,VALID,0.0,VALID,95.699,VALID,0.003,VALID,20.137,INVALID,360.0,VALID,0.0,
2019-07-02, 03:22:06,VALID,917.18,VALID,0.0,VALID,95.644,VALID,-0.0,VALID,20.102,INVALID,360.0,VALID,0.0,
2019-07-02, 03:23:06,VALID,917.161,VALID,0.0,VALID,95.88,VALID,-0.006,VALID,20.086,INVALID,360.0,VALID,0.0,
2019-07-02, 03:24:06,VALID,917.175,VALID,0.0,VALID,95.979,VALID,-0.004,VALID,20.048,INVALID,360.0,VALID,0.0,
2019-07-02, 03:25:06,VALID,917.18,VALID,0.0,VALID,96.144,VALID,0.011,VALID,20.044,INVALID,360.0,VALID,0.0,
2019-07-02, 03:26:06,VALID,917.181,VALID,0.0,VALID,96.487,VALID,0.006,VALID,20.08,INVALID,360.0,VALID,0.0,
2019-07-02, 03:27:06,VALID,917.173,VALID,0.0,VALID,96.73,VALID,-0.009,VALID,20.094,INVALID,360.0,VALID,0.0,
2019-07-02, 03:28:06,VALID,917.159,VALID,0.0,VALID,96.976,VALID,-0.015,VALID,20.102,INVALID,360.0,VALID,0.0,
2019-07-02, 03:29:06,VALID,917.152,VALID,0.0,VALID,96.946,VALID,-0.011,VALID,20.09,INVALID,360.0,VALID,0.0,
2019-07-02, 03:30:06,VALID,917.142,VALID,0.0,VALID,96.474,VALID,0.0,VALID,20.051,INVALID,360.0,VALID,0.0,
2019-07-02, 03:31:06,VALID,917.16,VALID,0.0,VALID,95.616,VALID,-0.002,VALID,19.937,INVALID,360.0,VALID,0.0,
2019-07-02, 03:32:06,VALID,917.167,VALID,0.0,VALID,95.726,VALID,-0.014,VALID,19.894,INVALID,360.0,VALID,0.0,
2019-07-02, 03:33:06,VALID,917.149,VALID,0.0,VALID,95.868,VALID,0.015,VALID,19.857,INVALID,360.0,VALID,0.0,
2019-07-02, 03:34:06,VALID,917.132,VALID,0.0,VALID,96.273,VALID,0.031,VALID,19.849,INVALID,360.0,VALID,0.0,
2019-07-02, 03:35:06,VALID,917.122,VALID,0.0,VALID,96.264,VALID,0.009,VALID,19.761,INVALID,360.0,VALID,0.0,
2019-07-02, 03:36:06,VALID,917.128,VALID,0.0,VALID,96.567,VALID,0.033,VALID,19.707,INVALID,360.0,VALID,0.0,
2019-07-02, 03:37:06,VALID,917.134,VALID,0.0,VALID,96.958,VALID,0.029,VALID,19.7,INVALID,360.0,VALID,0.0,
2019-07-02, 03:38:06,VALID,917.16,VALID,0.0,VALID,97.297,VALID,0.028,VALID,19.732,INVALID,360.0,VALID,0.0,