                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/07/23 00:00,  -42.5,  -32.0,  -29.9,  -33.7,  -37.9,  -37.5,  -30.3,  -31.7,  -41.5,  -42.2,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  -49.0,  -48.7,  999.0,  999.0,  -46.2,  -39.2,  999.0,  -46.6,  -48.2,  999.0,  -46.2,  999.0,  -44.4,  999.0,  -47.9,  999.0,  -47.6,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.4,  999.0,  999.0,  999.0,  -47.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0
2000/07/23 00:10,  999.0,  999.0,  -31.7,  -35.8,  -39.7,  -35.6,  -33.0,  -32.4,  -41.2,  -43.9,  -46.0,  -40.3,  -40.3,  -47.1,  -44.2,  999.0,  -44.3,  -42.8,  -44.2,  -47.9,  -40.3,  -41.8,  -45.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.6,  -44.8,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.1,  999.0,  -45.8,  999.0,  -48.4,  999.0,  -48.8,  999.0,  999.0,  -46.5,  999.0,  -46.7,  -47.7,  999.0
2000/07/23 00:20,  -42.0,  -32.8,  -33.3,  -35.3,  -33.6,  -39.3,  -36.4,  -36.5,  -37.9,  -40.6,  999.0,  -45.4,  -39.1,  -39.7,  -42.3,  999.0,  -41.5,  -38.4,  -43.7,  -45.4,  -42.4,  -41.1,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.3,  999.0,  999.0,  999.0,  -47.4,  -46.4,  -46.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  -45.0,  -46.8,  999.0,  -48.7,  999.0,  -47.3,  999.0,  999.0,  -47.4,  -47.0,  999.0,  -45.5,  -47.4,  -47.6
2000/07/23 00:30,  -35.9,  999.0,  -38.7,  -38.0,  -33.6,  -36.0,  -41.3,  -38.3,  -40.2,  -43.4,  -42.2,  -40.4,  -38.1,  -41.6,  -44.4,  -44.0,  -43.2,  999.0,  -47.5,  -43.8,  -40.9,  -41.7,  -46.7,  999.0,  999.0,  -47.4,  -46.4,  999.0,  999.0,  999.0,  -48.2,  -46.6,  999.0,  -46.9,  999.0,  -46.5,  999.0,  999.0,  999.0,  -46.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0
2000/07/23 00:40,  999.0,  -29.2,  -34.3,  -35.7,  -30.6,  -36.6,  -42.5,  -39.8,  -38.5,  999.0,  -40.0,  -36.3,  -40.4,  -44.3,  -44.6,  -44.0,  -47.9,  999.0,  999.0,  -42.1,  -42.0,  -44.5,  -47.5,  -48.1,  999.0,  999.0,  -48.2,  999.0,  999.0,  -45.8,  -47.5,  999.0,  999.0,  999.0,  -46.3,  -46.0,  999.0,  999.0,  -46.5,  999.0,  -44.7,  999.0,  999.0,  -48.0,  -45.7,  -45.4,  999.0,  -46.5,  999.0,  -44.9,  -47.9,  -47.9,  999.0,  999.0,  999.0,  -47.4,  999.0,  -45.5
2000/07/23 00:50,  -39.2,  -23.7,  -26.5,  -32.0,  -33.7,  -35.2,  -41.9,  -38.8,  -42.4,  -41.1,  -34.9,  -40.1,  -44.2,  -46.4,  999.0,  999.0,  -47.3,  999.0,  -45.6,  -42.4,  -42.2,  -45.2,  -45.7,  -49.0,  999.0,  -48.3,  -48.0,  -47.8,  999.0,  -46.5,  -48.5,  -46.0,  -50.3,  -47.3,  999.0,  999.0,  -47.5,  -47.6,  999.0,  -48.0,  999.0,  -48.1,  -46.4,  -48.4,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.7,  -46.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  -45.2
2000/07/23 01:00,  -35.9,  999.0,  -26.0,  -28.5,  -26.4,  -29.1,  -35.2,  -40.0,  -41.5,  -43.7,  -39.0,  -42.2,  -44.1,  999.0,  999.0,  -46.5,  -45.2,  999.0,  999.0,  -44.4,  -40.9,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -47.6,  -47.1,  -48.3,  -47.2,  999.0,  -47.5,  -47.6,  -46.7,  999.0,  -47.5,  999.0,  999.0,  -47.5,  -46.8,  -46.9,  -47.2,  -47.1,  -46.1,  -47.8,  -47.8,  -46.5,  -45.2,  999.0,  -47.8,  -46.4,  -47.1,  999.0,  -46.5,  -47.5,  -48.0,  -46.5
2000/07/23 01:10,  -34.9,  -26.6,  -30.6,  -31.6,  -29.5,  -29.8,  -32.1,  -38.1,  -42.7,  -38.6,  -39.8,  -45.3,  -47.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.4,  -41.9,  -39.9,  -44.3,  -49.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -45.9,  -46.9,  -47.1,  -45.7,  999.0,  -47.4,  999.0,  -48.2,  999.0,  999.0,  -47.9,  999.0,  -46.2,  -47.6,  -46.9,  -44.9,  -45.5,  999.0,  999.0,  -48.2,  -46.3,  999.0,  -48.0,  -44.0
2000/07/23 01:20,  -30.5,  -27.4,  -32.5,  -30.4,  -31.5,  -33.1,  -37.0,  -40.5,  -38.5,  -41.6,  999.0,  -46.8,  -46.8,  -46.1,  999.0,  999.0,  999.0,  -47.2,  -48.2,  -45.5,  -40.4,  -44.6,  -47.7,  999.0,  -48.9,  -47.6,  999.0,  -46.7,  -45.8,  -48.5,  999.0,  999.0,  -47.1,  999.0,  -48.6,  999.0,  999.0,  -46.6,  -48.2,  999.0,  999.0,  -48.0,  -47.1,  999.0,  -47.7,  -45.7,  999.0,  -46.1,  -45.6,  -47.0,  -46.2,  999.0,  -46.2,  -46.6,  -47.4,  -47.1,  999.0,  -46.0
2000/07/23 01:30,  -33.8,  -26.5,  -31.5,  -31.1,  -33.4,  -34.1,  -35.8,  -39.0,  -38.3,  -41.7,  -42.6,  -45.9,  -46.9,  -47.2,  -47.2,  -47.1,  -45.6,  999.0,  -46.9,  -48.0,  -43.5,  -45.3,  999.0,  -48.5,  -46.1,  999.0,  -47.2,  -47.3,  -46.9,  999.0,  -48.5,  -47.1,  -45.6,  999.0,  999.0,  999.0,  -47.8,  -47.5,  -47.5,  -46.8,  -47.4,  -46.8,  -47.7,  999.0,  999.0,  -47.2,  -45.9,  -50.4,  999.0,  -48.0,  -48.9,  -46.1,  -46.3,  -46.2,  999.0,  999.0,  999.0,  999.0
2000/07/23 01:40,  -37.3,  -25.2,  -27.7,  -30.2,  -33.0,  -35.7,  -40.4,  -42.0,  -40.2,  -39.9,  -42.2,  -43.3,  -45.8,  999.0,  -46.5,  -43.5,  -42.7,  -44.6,  -44.3,  -47.6,  -38.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.4,  999.0,  -45.5,  999.0,  999.0,  -46.5,  999.0,  -46.8,  -46.8,  999.0,  -49.9,  999.0,  999.0,  -50.1,  999.0,  -48.0,  -47.3,  999.0,  999.0,  999.0,  -44.8,  -47.0,  -46.6,  999.0,  999.0,  999.0
2000/07/23 01:50,  -38.8,  -25.0,  -25.2,  -29.8,  -32.3,  -33.0,  -37.7,  -40.5,  -40.0,  -42.4,  -43.5,  -43.9,  999.0,  -44.4,  -43.9,  -42.0,  -42.5,  -46.3,  999.0,  999.0,  -38.6,  -44.8,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.1,  -46.2,  999.0,  -46.1,  999.0,  -46.1,  -46.4,  -48.3,  999.0,  999.0,  -46.3,  999.0,  -48.4,  -49.0,  -46.9,  -46.7,  -47.6,  999.0,  -47.6,  -49.1,  -47.7,  -47.9,  999.0,  -49.1,  -46.0,  -46.8,  999.0
2000/07/23 02:00,  -28.3,  -20.6,  -23.9,  -28.7,  -31.1,  -32.5,  -34.8,  -38.5,  -40.3,  -42.5,  -42.5,  -44.7,  -45.6,  -46.8,  -46.1,  -45.7,  -45.4,  -48.0,  999.0,  -45.2,  -42.2,  -44.2,  -46.2,  999.0,  999.0,  -48.6,  999.0,  -46.2,  -46.6,  -47.9,  -46.9,  -47.3,  -47.2,  999.0,  999.0,  999.0,  -47.6,  -47.0,  -47.3,  -47.3,  -46.9,  -46.8,  -47.5,  999.0,  999.0,  -46.6,  -46.1,  -47.5,  -46.8,  999.0,  -47.0,  -47.3,  -48.3,  -46.1,  999.0,  -47.3,  999.0,  -47.2
2000/07/23 02:10,  -29.5,  -21.9,  -24.1,  -26.3,  -28.4,  -31.1,  -36.6,  -39.5,  -39.8,  -43.7,  -43.8,  -45.7,  -42.6,  -40.7,  999.0,  -48.0,  -46.2,  999.0,  999.0,  999.0,  -45.3,  -46.5,  999.0,  -47.8,  -47.7,  -46.7,  999.0,  999.0,  -49.3,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.1,  999.0,  999.0,  -47.5,  999.0,  999.0,  -46.9,  -45.8,  999.0,  -46.1,  999.0,  -46.9,  -47.6,  -47.3,  -47.0,  999.0,  -49.2,  -48.6,  -46.1,  -46.2
2000/07/23 02:20,  -30.2,  -21.8,  -24.7,  -27.1,  -29.3,  -29.8,  -32.8,  -38.1,  -41.9,  -44.5,  -43.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -44.8,  -41.2,  -49.8,  999.0,  999.0,  999.0,  -46.2,  -46.9,  999.0,  -46.5,  -48.4,  -46.1,  -48.9,  999.0,  999.0,  -47.7,  -47.2,  999.0,  -48.1,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -48.6,  999.0,  -47.3,  999.0,  -47.4,  999.0,  -50.4,  -47.4,  999.0,  -47.4,  -46.8,  -48.7,  999.0
2000/07/23 02:30,  -30.3,  -22.1,  -26.4,  -28.1,  -28.6,  -28.4,  -33.3,  -38.1,  -41.6,  -43.6,  -44.3,  -45.5,  -45.4,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  -39.5,  -41.5,  -45.4,  999.0,  999.0,  -47.3,  -47.2,  -46.1,  -46.5,  -46.5,  -46.2,  -46.4,  999.0,  -48.0,  -48.3,  999.0,  999.0,  999.0,  -47.1,  -47.4,  999.0,  -46.5,  -50.5,  999.0,  -47.5,  -46.7,  -47.1,  999.0,  999.0,  -49.2,  999.0,  999.0,  -47.7,  -52.8,  999.0,  999.0,  -48.1,  -46.4,  999.0
2000/07/23 02:40,  -31.3,  -24.2,  -28.3,  -28.6,  -30.3,  -31.8,  -35.6,  -37.1,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.6,  -44.0,  -45.2,  999.0,  -41.5,  -42.8,  999.0,  -48.5,  999.0,  -47.2,  -45.1,  999.0,  -47.3,  999.0,  -47.0,  999.0,  999.0,  -47.6,  -50.9,  -48.1,  999.0,  -47.7,  999.0,  999.0,  -46.0,  -46.8,  -48.1,  -47.0,  -48.2,  -45.9,  999.0,  999.0,  999.0,  -48.7,  -49.6,  -47.8,  -46.3,  -50.0,  999.0,  -46.9,  999.0,  -46.9,  -47.3
2000/07/23 02:50,  -29.9,  -23.4,  -28.7,  -30.9,  -31.3,  -33.1,  -37.4,  -40.5,  -42.8,  999.0,  -45.1,  -46.7,  999.0,  999.0,  999.0,  -48.1,  -47.4,  999.0,  -43.7,  -41.4,  -44.2,  -46.3,  999.0,  -45.3,  999.0,  999.0,  999.0,  -47.7,  999.0,  -46.3,  -47.0,  999.0,  -48.9,  -46.3,  999.0,  -47.8,  -50.2,  -46.9,  -47.2,  999.0,  999.0,  -44.6,  -47.1,  999.0,  999.0,  -46.9,  -46.3,  999.0,  -46.2,  -46.9,  -45.5,  -46.5,  999.0,  -46.5,  999.0,  -47.4,  -45.7,  -47.8
2000/07/23 03:00,  -33.0,  -26.5,  -30.2,  -31.9,  -32.1,  -32.7,  -37.4,  -41.6,  -42.8,  999.0,  -43.3,  -45.9,  -45.7,  999.0,  999.0,  -47.1,  999.0,  -44.5,  -41.7,  -42.1,  -45.4,  -45.9,  999.0,  -46.8,  -48.8,  999.0,  999.0,  -48.1,  999.0,  999.0,  -46.8,  999.0,  -45.3,  -47.7,  999.0,  999.0,  -48.9,  -48.8,  -48.5,  -48.0,  -46.3,  -45.7,  -45.6,  -46.8,  -45.8,  -47.0,  -46.6,  -47.2,  -46.6,  -47.7,  -48.8,  -47.1,  -48.8,  999.0,  999.0,  999.0,  -46.1,  999.0
2000/07/23 03:10,  -30.4,  -25.9,  -30.1,  -30.3,  -30.8,  -32.9,  -37.8,  -41.6,  -41.9,  -44.0,  -46.1,  999.0,  -43.6,  999.0,  999.0,  -48.4,  -46.9,  -40.2,  -49.3,  999.0,  999.0,  999.0,  -47.2,  -48.0,  999.0,  999.0,  -49.4,  999.0,  -48.1,  999.0,  -47.1,  999.0,  999.0,  -47.5,  -51.1,  -46.1,  999.0,  -46.4,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.4,  -46.1,  999.0,  999.0,  999.0,  -45.6,  -45.6,  -45.8,  -46.1,  -45.8,  999.0,  999.0
2000/07/23 03:20,  -32.4,  -27.3,  -30.7,  -32.6,  -33.4,  -33.1,  -38.6,  -43.5,  -40.7,  999.0,  999.0,  -45.0,  999.0,  999.0,  -47.8,  999.0,  -47.5,  999.0,  -46.6,  -44.2,  999.0,  999.0,  -46.7,  -48.3,  -46.9,  999.0,  -47.2,  -44.5,  999.0,  -50.4,  999.0,  999.0,  -47.6,  999.0,  999.0,  -46.2,  -46.2,  -45.6,  -46.9,  -47.8,  999.0,  -45.5,  -47.3,  -46.3,  -47.5,  999.0,  999.0,  -47.1,  -47.5,  -46.4,  -48.3,  -46.9,  -48.7,  999.0,  -48.0,  999.0,  -47.0,  -47.0
2000/07/23 03:30,  -35.1,  -28.5,  -34.7,  -33.7,  -34.6,  -34.9,  -37.5,  -43.3,  -42.7,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.3,  -44.7,  -45.4,  -46.2,  -46.8,  999.0,  999.0,  -47.3,  999.0,  -45.3,  999.0,  -46.6,  -48.3,  999.0,  999.0,  -47.5,  -47.4,  999.0,  -47.4,  999.0,  999.0,  -46.8,  -46.2,  -47.7,  -46.7,  -47.7,  -46.9,  -47.8,  999.0,  -46.9,  999.0,  -47.3,  999.0,  -47.3,  -48.8,  -46.1,  -47.9,  -46.9,  -48.6,  -46.0
2000/07/23 03:40,  -35.5,  -28.1,  -31.9,  -36.3,  -35.8,  -36.3,  -37.7,  -37.8,  -39.5,  999.0,  -42.4,  999.0,  -44.2,  -47.2,  -47.5,  -47.3,  999.0,  -47.9,  -42.5,  -48.6,  999.0,  999.0,  -45.2,  -47.4,  -46.2,  -47.7,  -46.8,  -48.3,  -47.5,  -46.9,  -46.1,  -47.4,  999.0,  -46.9,  -47.7,  999.0,  -47.0,  -47.5,  -46.6,  -48.6,  999.0,  -47.1,  -48.7,  -46.8,  -45.9,  -48.6,  -47.3,  -47.9,  -45.9,  -45.6,  999.0,  -46.0,  999.0,  999.0,  999.0,  -46.5,  -45.1,  -47.8
2000/07/23 03:50,  -37.6,  -28.5,  -29.5,  -29.7,  -33.9,  -37.1,  -39.3,  -38.1,  -38.7,  -43.7,  -40.0,  -47.2,  999.0,  -41.9,  999.0,  999.0,  999.0,  -47.6,  -46.0,  -45.3,  -45.5,  999.0,  -47.5,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.9,  -46.8,  999.0,  -45.7,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -47.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.7,  999.0,  999.0,  999.0,  -45.8,  999.0,  -46.2,  -48.5,  -47.7,  -46.5,  999.0,  999.0
2000/07/23 04:00,  -34.5,  -26.1,  -29.0,  -29.7,  -29.1,  -31.9,  -37.4,  -38.8,  -38.3,  -40.3,  -44.0,  999.0,  -47.6,  -48.0,  -46.6,  999.0,  999.0,  999.0,  -48.9,  -48.8,  -45.8,  999.0,  999.0,  -48.4,  -46.4,  -45.7,  -46.3,  -47.3,  -46.9,  -48.3,  -50.0,  -44.8,  -46.8,  999.0,  999.0,  999.0,  -46.9,  -48.9,  -46.6,  -48.6,  -46.3,  -46.6,  -48.0,  -46.9,  -45.4,  -47.6,  -47.9,  999.0,  -47.6,  999.0,  999.0,  999.0,  -48.5,  999.0,  -45.9,  -45.9,  999.0,  999.0
2000/07/23 04:10,  -33.4,  -27.2,  -29.5,  -29.8,  -28.1,  -29.7,  -33.7,  -39.0,  -38.6,  -41.3,  -42.9,  -46.2,  999.0,  -48.0,  999.0,  999.0,  -46.2,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -47.7,  -47.8,  -48.3,  -47.7,  -46.8,  -48.2,  999.0,  999.0,  999.0,  -46.4,  -47.1,  -45.8,  999.0,  -47.5,  -44.9,  -48.6,  -46.1,  -46.3,  -45.8,  999.0,  999.0,  -48.4,  -47.7,  -47.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.1
2000/07/23 04:20,  -32.2,  -25.9,  -30.5,  -31.9,  -29.8,  -29.7,  -33.8,  -39.4,  -40.3,  -41.8,  -46.1,  999.0,  999.0,  -48.2,  -44.8,  999.0,  999.0,  -47.7,  -43.2,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.7,  -44.9,  999.0,  -46.4,  -47.9,  999.0,  -46.4,  -47.0,  999.0,  999.0,  999.0
2000/07/23 04:30,  -32.5,  -25.3,  -29.2,  -29.2,  -30.7,  -29.5,  -32.8,  -37.0,  -37.9,  -43.6,  -43.3,  -44.1,  -47.0,  -47.9,  -47.2,  999.0,  999.0,  -44.5,  -42.3,  999.0,  -47.0,  -45.6,  999.0,  999.0,  -47.3,  999.0,  -46.9,  999.0,  999.0,  -47.3,  -45.7,  999.0,  -47.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -48.8,  999.0,  999.0,  -47.0,  -43.3,  -48.9,  -47.4,  -49.2,  -48.1,  -46.8,  999.0,  -46.7,  999.0,  -44.9,  999.0,  -46.9,  -46.7,  -48.1
2000/07/23 04:40,  -35.0,  -27.2,  -28.2,  -30.8,  -28.9,  -31.6,  -34.3,  -40.6,  -42.0,  -43.6,  -43.1,  -47.6,  -48.1,  -51.3,  -45.4,  -44.8,  -45.0,  -43.3,  -42.5,  -46.8,  999.0,  -45.6,  -47.1,  -47.9,  -48.1,  -49.3,  -47.3,  -42.7,  -47.1,  999.0,  999.0,  -47.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.7,  999.0,  999.0,  -45.9,  -47.9,  999.0,  999.0,  -46.4,  -49.6,  -48.1,  -46.4,  -47.3,  -47.7,  -48.3,  -47.4,  999.0,  -46.6,  -46.9,  -46.6,  999.0
2000/07/23 04:50,  -34.4,  -26.3,  -27.9,  -32.3,  -33.8,  -33.0,  -35.2,  -40.7,  -40.3,  -42.6,  -43.7,  -47.2,  999.0,  999.0,  -46.9,  -41.6,  -45.4,  -42.4,  -42.7,  -44.4,  999.0,  -48.4,  999.0,  -47.8,  -46.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.1,  -47.5,  -51.2,  999.0,  999.0,  999.0,  -46.8,  -45.4,  999.0,  -47.5,  999.0,  -49.0,  -47.7,  999.0,  -47.5,  -46.6,  -47.6,  999.0,  999.0,  -48.0,  -46.9,  -48.8,  999.0,  999.0,  -46.9,  999.0,  999.0
2000/07/23 05:00,  -32.8,  -23.6,  -27.5,  -27.6,  -31.3,  -33.7,  -37.7,  -39.8,  -40.0,  -42.7,  -42.5,  999.0,  999.0,  999.0,  -43.1,  -42.4,  -45.0,  -42.8,  -43.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.6,  -46.7,  999.0,  -47.8,  -47.2,  999.0,  999.0,  -48.1,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.9,  -44.5,  999.0,  999.0,  -47.8,  -46.3,  999.0
2000/07/23 05:10,  -31.4,  -24.2,  -27.3,  -28.2,  -30.8,  -32.6,  -34.4,  -39.8,  -41.3,  -45.4,  -44.3,  999.0,  999.0,  999.0,  -41.7,  -47.0,  -46.2,  -42.9,  -43.9,  -48.3,  -48.9,  999.0,  999.0,  -47.6,  -47.0,  999.0,  -49.3,  -48.4,  999.0,  -46.7,  -46.9,  -46.6,  -46.7,  -48.3,  999.0,  -47.3,  -47.6,  -46.7,  -47.8,  999.0,  -47.8,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -47.5,  -45.4,  -47.6,  999.0,  -47.5,  -45.8,  -47.0
2000/07/23 05:20,  -29.6,  -24.5,  -27.0,  -28.3,  -31.4,  -32.8,  -34.5,  -39.2,  -40.3,  -44.1,  -45.2,  999.0,  -46.8,  -45.8,  -46.2,  -47.1,  -41.3,  -43.7,  -42.7,  -47.3,  -48.4,  -50.4,  -46.5,  999.0,  -47.3,  -46.1,  999.0,  -48.7,  -46.7,  -47.4,  -46.9,  999.0,  -45.7,  -47.7,  999.0,  999.0,  -45.6,  999.0,  -46.9,  -47.2,  -47.0,  -46.1,  999.0,  -46.1,  -47.6,  -47.2,  -49.9,  -47.9,  -46.2,  -46.7,  999.0,  -50.1,  -48.0,  -47.3,  -48.0,  -47.3,  999.0,  -50.8
2000/07/23 05:30,  -32.8,  -24.1,  -28.1,  -30.1,  -32.7,  -33.4,  -36.3,  -39.0,  -42.4,  -42.9,  -43.9,  999.0,  -48.3,  -46.5,  -47.3,  -47.9,  -40.2,  -41.2,  999.0,  -47.5,  999.0,  -46.6,  999.0,  -46.8,  -47.1,  -47.0,  999.0,  999.0,  999.0,  -46.1,  -45.8,  -46.5,  -48.6,  -46.1,  999.0,  -47.4,  -48.4,  -47.3,  -45.1,  -47.3,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.3,  -46.8,  999.0,  -47.7,  -46.8,  -47.6,  999.0,  -48.6,  999.0,  -48.5,  999.0,  -45.3,  999.0
2000/07/23 05:40,  -32.2,  -25.5,  -30.2,  -29.8,  -29.6,  -30.4,  -35.5,  -39.2,  -39.8,  -42.7,  -44.5,  -46.1,  -48.6,  999.0,  -46.5,  999.0,  -40.8,  -41.6,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -46.6,  999.0,  -44.7,  999.0,  -47.9,  -46.3,  -46.6,  -47.6,  -48.4,  999.0,  999.0,  -49.4,  -47.4,  -46.8,  -47.0,  -46.3,  -46.4,  -46.0,  -46.4,  -45.8,  -48.2,  -47.9,  -47.4,  999.0,  -45.5,  999.0,  999.0,  -46.3,  999.0,  -47.0,  -46.2,  -48.0,  -46.4,  -47.3
2000/07/23 05:50,  -32.6,  -26.6,  -27.5,  -22.4,  -25.9,  -29.7,  -33.4,  -37.0,  -41.9,  -47.5,  -42.8,  -47.2,  -47.2,  -46.7,  999.0,  -44.4,  -43.0,  999.0,  -47.4,  -46.7,  -46.1,  -46.5,  999.0,  999.0,  -45.6,  -48.4,  -47.8,  999.0,  999.0,  -47.2,  -47.3,  999.0,  -47.2,  -46.5,  -45.9,  -47.1,  -48.3,  -46.0,  999.0,  999.0,  -47.2,  -46.8,  -48.2,  -46.4,  999.0,  -47.2,  -48.4,  -48.4,  -47.5,  -50.9,  -46.2,  -46.8,  999.0,  999.0,  999.0,  -46.9,  -45.4,  -46.7
2000/07/23 06:00,  -32.7,  -24.3,  -25.3,  -23.0,  -23.0,  -27.1,  -31.0,  -38.5,  -41.6,  -43.6,  -42.3,  -46.9,  -45.9,  -47.2,  -46.7,  -47.7,  -38.9,  -44.0,  -44.9,  -47.4,  -46.0,  -48.1,  -48.1,  -49.4,  -46.9,  999.0,  -45.1,  -47.8,  -47.8,  999.0,  -46.3,  -46.5,  999.0,  -45.9,  999.0,  -49.5,  -48.6,  999.0,  -46.1,  -47.1,  -45.5,  -45.6,  999.0,  999.0,  -46.9,  -47.8,  -47.5,  -46.1,  -47.1,  -46.4,  -46.1,  -46.1,  999.0,  -46.8,  -46.3,  -45.4,  999.0,  999.0
2000/07/23 06:10,  -31.8,  -23.6,  -20.4,  -21.9,  -25.9,  -25.2,  -29.2,  -36.4,  -42.4,  -42.9,  -41.2,  -43.6,  -45.2,  -45.8,  -45.9,  -48.4,  -38.9,  -39.9,  -45.4,  -48.7,  -47.2,  -47.3,  -46.2,  -47.3,  -45.1,  999.0,  -47.7,  999.0,  -46.8,  -46.5,  999.0,  -46.5,  -47.3,  -48.1,  -45.7,  -47.1,  -47.8,  -46.1,  -45.8,  999.0,  -45.6,  -49.1,  -48.3,  -47.3,  999.0,  -45.9,  999.0,  -48.3,  -47.1,  999.0,  999.0,  -47.9,  -44.9,  999.0,  -46.5,  -47.6,  -46.8,  999.0
2000/07/23 06:20,  -31.9,  -21.7,  -22.2,  -25.4,  -26.4,  -27.1,  -25.8,  -32.3,  -40.0,  -43.6,  -41.2,  -44.7,  -45.3,  -51.1,  -48.0,  -44.8,  -41.0,  -38.8,  -44.2,  -45.7,  -45.8,  -52.3,  999.0,  -47.6,  -45.9,  -46.4,  999.0,  -47.1,  -46.4,  -47.2,  999.0,  999.0,  -46.5,  -46.7,  -49.6,  -47.3,  999.0,  -47.2,  -47.2,  -51.1,  -46.4,  999.0,  -47.3,  -47.0,  -48.6,  999.0,  999.0,  -45.6,  999.0,  -45.7,  -46.1,  -45.9,  -47.0,  -47.0,  -46.1,  999.0,  999.0,  -45.0
2000/07/23 06:30,  -34.4,  -23.6,  -24.4,  -23.9,  -24.4,  -27.8,  -27.5,  -26.7,  -36.2,  -41.9,  -43.4,  -47.2,  -47.3,  999.0,  999.0,  -53.8,  -41.7,  -37.1,  -40.9,  -45.7,  -47.4,  -47.2,  -46.3,  999.0,  999.0,  -48.0,  999.0,  -46.0,  -47.2,  999.0,  -47.0,  -45.9,  -47.0,  -46.7,  -47.1,  -47.6,  -48.8,  -47.9,  -45.9,  -46.9,  999.0,  -47.1,  999.0,  -47.7,  -47.6,  -46.8,  -47.2,  999.0,  -47.8,  -48.1,  -45.7,  -48.5,  -47.0,  999.0,  -46.9,  999.0,  -45.9,  -46.3
2000/07/23 06:40,  -31.6,  -21.9,  -22.3,  -23.0,  -22.2,  -25.9,  -27.0,  -26.6,  -35.0,  -43.0,  -45.4,  -45.7,  -46.8,  -46.7,  -46.4,  -44.5,  -39.5,  -37.5,  -42.8,  -48.3,  -47.3,  -47.5,  -46.2,  999.0,  -48.4,  -45.5,  999.0,  -47.1,  -46.4,  -45.2,  -46.9,  -46.8,  -46.3,  999.0,  -47.0,  999.0,  -45.2,  -47.3,  -48.5,  999.0,  -47.2,  -46.8,  999.0,  -48.5,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.2,  -51.8,  -44.9,  -45.3,  -46.6,  999.0,  -47.5,  -46.0,  -48.3
2000/07/23 06:50,  -32.4,  -22.4,  -20.4,  -22.4,  -21.5,  -25.7,  -30.6,  -33.8,  -40.4,  -45.2,  -43.3,  -44.2,  -46.8,  -46.2,  -44.6,  -39.3,  -36.0,  -39.7,  -44.3,  -47.2,  -48.3,  -46.2,  -47.1,  -46.7,  999.0,  -47.5,  999.0,  -47.1,  -48.7,  -47.5,  -45.5,  -44.9,  -46.5,  999.0,  -45.7,  -47.0,  999.0,  -46.5,  -47.1,  -47.4,  -46.6,  -47.6,  -47.4,  -45.8,  -47.9,  -45.9,  -47.2,  999.0,  -47.4,  -48.1,  -47.4,  -45.4,  999.0,  -46.8,  -47.3,  -47.0,  -47.2,  -48.7
2000/07/23 07:00,  -34.5,  -23.5,  -21.2,  -20.4,  -25.1,  -27.9,  -31.3,  -35.7,  -38.2,  -41.7,  -39.4,  -40.2,  -43.9,  -46.0,  -44.1,  -37.5,  -35.4,  -37.8,  999.0,  -45.9,  999.0,  -47.0,  -47.2,  -44.5,  -45.6,  -45.5,  -47.5,  -46.6,  -47.0,  -45.4,  -46.9,  -45.6,  -46.4,  -46.3,  -47.4,  999.0,  -44.9,  -47.3,  -45.6,  -46.6,  -46.0,  -46.7,  -47.7,  -46.4,  -47.8,  -46.5,  -47.8,  999.0,  999.0,  -45.6,  999.0,  -46.6,  -47.0,  -45.8,  -46.9,  -47.0,  -47.0,  -45.6
2000/07/23 07:10,  -34.9,  -27.0,  -28.0,  -25.5,  -26.9,  -31.1,  -35.8,  -38.2,  -36.1,  -41.4,  -39.0,  -37.8,  -48.5,  -47.2,  -44.0,  -37.6,  -37.4,  -40.2,  -45.5,  -47.1,  -46.6,  -47.8,  -46.3,  -48.2,  -46.7,  999.0,  999.0,  -47.3,  -47.2,  -45.8,  -47.9,  -45.6,  -47.5,  -46.5,  -46.9,  -46.7,  -46.4,  -46.3,  -45.5,  -46.8,  -45.4,  -46.4,  -47.6,  -46.5,  999.0,  -46.9,  -47.2,  -45.3,  -47.9,  -46.5,  999.0,  -47.1,  -47.9,  -45.7,  -46.5,  -48.3,  -47.2,  -47.3
2000/07/23 07:20,  -33.3,  -25.9,  -24.1,  -24.2,  -25.4,  -30.8,  -40.4,  -39.1,  -37.1,  -42.4,  -39.1,  -38.8,  -43.7,  -44.9,  -39.4,  -39.7,  -40.4,  -42.7,  -46.5,  -46.0,  -44.9,  -45.1,  -46.4,  -45.4,  -48.1,  -45.7,  -46.9,  -46.8,  -46.7,  999.0,  -46.9,  -45.1,  999.0,  -46.6,  -47.4,  -47.4,  -46.2,  -46.8,  -48.6,  -47.0,  -47.4,  -46.2,  999.0,  -47.0,  -46.6,  -45.0,  -48.1,  999.0,  -46.9,  -48.2,  -46.6,  999.0,  -46.3,  -46.1,  999.0,  -46.8,  999.0,  -46.1
2000/07/23 07:30,  -31.3,  -24.4,  -23.5,  -26.6,  -27.7,  -33.3,  -38.0,  -35.4,  -35.8,  -39.7,  -36.5,  -41.4,  -42.3,  -43.5,  -40.1,  -41.1,  -38.4,  -42.5,  -45.2,  -48.5,  -47.0,  -46.4,  -47.2,  -45.8,  -46.2,  -46.9,  -47.0,  -47.0,  999.0,  -46.3,  999.0,  -46.4,  -48.3,  -47.2,  -45.7,  999.0,  -46.9,  -46.6,  -46.0,  -47.2,  -47.5,  -46.7,  -46.5,  -46.5,  -47.7,  -48.1,  -46.0,  999.0,  -47.2,  -47.2,  -46.8,  999.0,  -46.7,  -45.7,  -48.8,  -48.0,  999.0,  -45.8
2000/07/23 07:40,  -29.8,  -22.3,  -25.5,  -24.0,  -27.8,  -30.8,  -37.6,  -39.2,  -37.3,  -37.8,  -36.3,  -42.7,  -42.3,  -39.6,  -41.8,  -42.3,  -37.1,  -42.5,  -45.0,  -46.0,  -46.9,  -48.5,  -45.5,  -45.8,  -47.5,  -46.0,  -47.7,  999.0,  999.0,  -46.3,  -46.4,  -48.0,  -46.9,  -47.3,  999.0,  -46.2,  -45.7,  -47.1,  -46.7,  -45.3,  -46.9,  -46.9,  -45.7,  -47.3,  -45.4,  -49.1,  -45.6,  -47.6,  -46.6,  999.0,  -47.4,  -46.4,  -46.4,  999.0,  -47.0,  -45.9,  -47.4,  -48.6
2000/07/23 07:50,  -27.7,  -23.0,  -27.0,  -26.4,  -28.0,  -30.9,  -37.3,  -41.0,  -42.3,  -39.6,  -36.0,  -41.6,  -41.1,  -38.9,  -40.2,  -44.1,  -36.7,  -40.0,  -46.9,  -46.3,  -47.0,  -46.9,  -46.0,  -46.6,  -46.4,  -47.6,  -47.3,  -46.9,  -46.7,  -47.3,  -46.7,  -46.9,  -46.4,  -47.7,  -46.2,  -46.2,  -46.5,  -45.8,  -45.9,  -46.0,  -46.3,  -46.9,  -43.9,  -47.8,  -45.9,  -46.9,  -46.5,  -47.2,  -46.8,  -47.2,  999.0,  -47.0,  -46.7,  -47.6,  -46.3,  -46.4,  -50.4,  999.0