                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2002/01/11 00:00,  -31.3,  -29.6,  -27.0,  -36.3,  -27.2,  -28.3,  -37.9,  999.0,  999.0,  -33.7,  -43.6,  -39.4,  -42.7,  999.0,  -44.0,  -44.6,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 00:10,  -32.8,  -29.6,  -30.9,  -30.9,  -23.0,  -29.3,  -35.5,  -34.4,  -34.0,  -39.4,  -40.2,  -38.3,  -40.7,  -45.7,  -43.9,  -43.6,  999.0,  -45.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 00:20,  -38.1,  -22.0,  -25.7,  -32.3,  -27.1,  -33.6,  -36.8,  -39.6,  -36.4,  999.0,  -35.7,  -36.7,  -40.8,  -39.5,  -43.3,  -42.8,  999.0,  999.0,  -43.1,  -44.3,  999.0,  -47.1,  999.0,  -48.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.4,  999.0,  999.0,  -47.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 00:30,  -35.2,  -30.1,  -31.9,  -28.9,  -37.3,  -32.9,  -37.7,  -38.5,  -39.2,  -40.3,  -40.4,  -37.8,  -39.8,  -43.8,  -43.3,  -43.0,  -44.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 00:40,  -29.2,  -28.6,  -37.4,  -36.9,  -37.8,  -29.3,  -39.9,  -43.7,  -39.4,  -39.1,  -43.5,  -38.1,  -40.5,  -46.3,  -42.9,  -44.7,  999.0,  -45.8,  -47.3,  999.0,  -45.0,  999.0,  -46.6,  999.0,  -48.1,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 00:50,  -32.9,  -29.5,  -32.3,  -37.1,  -35.3,  -33.3,  -40.7,  -37.7,  -42.2,  -32.4,  -40.4,  -37.3,  -38.3,  -46.6,  -44.5,  -44.1,  -45.7,  999.0,  999.0,  -44.5,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.3,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 01:00,  -36.3,  -31.1,  -35.6,  -34.3,  -36.4,  -32.5,  -39.7,  -40.5,  -29.2,  -37.5,  -38.6,  -39.5,  -43.0,  -46.4,  -44.5,  -43.7,  -45.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 01:10,  -38.8,  -29.9,  -33.4,  -33.3,  -33.5,  -30.7,  -36.2,  -44.0,  999.0,  -44.3,  -40.3,  -38.7,  -41.0,  999.0,  -44.1,  -44.3,  -46.9,  -46.8,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 01:20,  -40.3,  -32.3,  -36.3,  -35.1,  -36.8,  -31.8,  -40.5,  -44.0,  999.0,  -30.7,  -42.8,  -39.1,  -41.6,  999.0,  -43.9,  -43.1,  -44.4,  -41.9,  -48.0,  999.0,  -46.8,  -46.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 01:30,  -35.8,  -28.2,  -30.9,  -34.7,  -42.8,  -32.6,  -42.2,  -43.4,  -44.7,  999.0,  -41.5,  -39.9,  -40.4,  -45.4,  -41.1,  -42.3,  -45.5,  -44.2,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 01:40,  -34.6,  -29.3,  -27.2,  -31.4,  -41.9,  -31.8,  -41.3,  -42.5,  999.0,  999.0,  -41.6,  -38.3,  -39.4,  999.0,  -43.2,  -43.9,  999.0,  -45.2,  -46.3,  999.0,  -47.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0
2002/01/11 01:50,  -35.0,  -31.8,  -23.2,  -40.1,  -41.2,  -33.6,  -41.1,  -39.7,  -39.2,  -43.3,  -43.3,  -38.6,  -39.1,  -49.2,  -43.4,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -46.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 02:00,  -34.4,  -30.6,  -32.1,  -32.9,  -36.0,  -34.0,  -36.5,  -41.0,  -43.6,  -45.8,  -41.9,  -39.6,  -40.2,  999.0,  -43.8,  -43.0,  -46.2,  999.0,  -52.9,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 02:10,  -24.7,  -31.2,  -26.2,  -31.0,  -40.2,  -34.5,  -38.3,  -39.6,  -42.4,  -31.0,  -40.6,  -40.0,  -41.6,  999.0,  -43.3,  -43.5,  -47.6,  -45.4,  999.0,  -48.1,  -46.8,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 02:20,  -26.0,  -20.5,  -31.8,  -25.3,  -30.5,  -33.0,  -41.1,  -41.5,  -35.8,  -31.6,  -40.2,  -36.9,  -40.9,  999.0,  -44.5,  -43.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 02:30,  -35.3,  -23.5,  -31.0,  -25.7,  -28.5,  -27.7,  -41.1,  -43.0,  -44.6,  -42.4,  -41.7,  -33.7,  -40.1,  999.0,  -43.9,  -43.2,  999.0,  -46.1,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 02:40,  -31.4,  999.0,  -26.8,  -36.0,  -36.0,  -31.5,  -38.9,  -37.2,  -33.7,  -48.0,  -43.1,  -40.3,  -41.7,  -45.0,  -43.9,  -43.9,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0
2002/01/11 02:50,  -21.7,  -26.5,  -27.6,  -28.8,  -31.9,  -30.9,  -36.7,  -38.5,  -30.7,  -38.3,  -41.8,  -36.5,  -41.3,  -46.9,  -43.1,  -43.7,  999.0,  -44.7,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 03:00,  -29.8,  999.0,  -29.1,  -31.9,  -34.1,  -31.0,  -38.2,  -38.5,  -43.1,  -43.5,  -41.7,  -38.8,  -39.6,  999.0,  -42.9,  -43.3,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -48.2,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 03:10,  -26.3,  -21.7,  -22.6,  -34.9,  -31.3,  -33.3,  -37.0,  -41.7,  -29.0,  -39.6,  -37.2,  -38.3,  -38.4,  -38.1,  -43.3,  -43.6,  999.0,  -43.7,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -47.8,  999.0,  -48.0,  -49.3,  -47.2,  999.0,  -46.9,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.0,  999.0,  999.0
2002/01/11 03:20,  -26.7,   -8.1,  -16.6,  -26.5,  -32.7,  -33.3,  -38.7,  -37.7,  -40.9,  -32.4,  -39.5,  -38.2,  -41.0,  -45.0,  -44.4,  -43.9,  999.0,  -45.5,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 03:30,  -29.9,  999.0,  -28.3,  -24.9,  -22.2,  -29.3,  -41.3,  -41.8,  -45.5,  -45.5,  -38.4,  -38.4,  -41.1,  999.0,  -43.5,  -44.5,  999.0,  -46.7,  -43.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -51.0,  -49.1,  -48.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 03:40,  -16.5,   -6.5,   -9.6,  -30.6,  -31.4,  -32.4,  -37.9,  -40.9,  -47.0,  -44.5,  -43.9,  -40.8,  -42.3,  999.0,  -44.5,  -45.0,  -53.7,  -47.0,  -46.9,  999.0,  -45.2,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 03:50,  999.0,  -19.2,  -28.9,  -30.6,  -30.3,  -31.2,  -38.6,  -44.3,  -43.4,  -39.6,  -42.8,  -39.4,  -39.5,  -44.7,  -43.4,  -44.0,  -45.7,  -44.9,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 04:00,  -27.1,  -26.7,  -32.2,  -29.4,  -32.8,  -32.7,  -40.3,  -39.4,  -43.3,  -45.6,  -42.0,  -39.2,  -40.8,  999.0,  -44.1,  -44.1,  -47.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 04:10,  -24.2,  999.0,  -21.2,  -26.5,  -32.4,  -31.7,  -39.7,  -39.1,  -35.4,  -34.3,  -41.6,  -39.4,  -38.6,  999.0,  -43.4,  -43.9,  -48.4,  -45.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 04:20,  -34.0,  999.0,  -31.2,  -33.6,  -32.5,  -32.3,  -41.2,  -44.3,  -43.6,  999.0,  -38.5,  -38.8,  -41.3,  999.0,  -43.9,  -44.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -46.1,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 04:30,  -31.7,  -27.8,  -29.8,  -37.6,  -39.6,  -33.1,  -39.0,  -44.3,  -39.6,  -43.6,  -41.6,  -40.5,  -41.3,  -44.3,  -43.7,  -44.3,  -46.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -52.7,  999.0,  999.0,  -53.7,  999.0,  -51.1,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -54.2,  999.0,  999.0,  999.0,  999.0
2002/01/11 04:40,  -31.6,  -30.2,  -31.6,  -35.3,  -37.7,  -30.3,  -39.4,  -43.7,  -44.6,  -46.6,  -43.6,  -40.4,  -41.7,  -47.8,  -43.1,  -44.3,  -44.4,  -42.1,  999.0,  -47.8,  -44.8,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -52.9,  999.0,  -53.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0
2002/01/11 04:50,  -32.7,  -28.2,  -32.8,  -34.6,  -39.9,  -32.8,  -41.5,  -43.2,  -46.1,  -45.3,  -43.6,  -39.1,  -38.8,  -43.9,  -43.5,  -45.2,  999.0,  -46.3,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 05:00,  -31.3,  -24.5,  -31.1,  -33.7,  -37.9,  -32.5,  -31.0,  -35.2,  -45.3,  -46.4,  -42.5,  -39.3,  -41.5,  999.0,  -43.4,  -43.6,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 05:10,  -37.7,  -30.7,  -38.1,  -35.4,  -40.4,  -33.2,  -41.0,  -42.4,  -47.6,  999.0,  -43.2,  -39.2,  -41.6,  -46.6,  -43.3,  -43.9,  999.0,  -46.2,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 05:20,  999.0,  -29.3,  -33.8,  -36.8,  -41.0,  -33.7,  -40.1,  -43.2,  -44.4,  -38.0,  -41.8,  -38.6,  -40.6,  -48.5,  -42.8,  -42.9,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -48.6,  999.0,  -48.6,  999.0,  999.0
2002/01/11 05:30,  999.0,  999.0,  -27.3,  -30.1,  -40.6,  -34.1,  -41.7,  -43.1,  -43.8,  -45.9,  -42.5,  -39.0,  -40.1,  999.0,  -43.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 05:40,  999.0,  -31.2,  -36.4,  -33.8,  -39.8,  -33.4,  -40.1,  -44.8,  999.0,  -44.3,  -43.6,  -39.7,  -40.2,  -46.4,  -43.7,  -44.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 05:50,  -35.1,  -27.5,  -31.9,  -34.9,  -38.5,  -32.4,  -41.2,  -42.9,  -44.8,  -45.1,  -43.7,  -37.6,  -39.1,  999.0,  -44.9,  -45.0,  -37.3,  -46.0,  -48.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 06:00,  -20.0,  -17.0,  -27.4,  -31.5,  -37.4,  -31.8,  -37.9,  -43.0,  -40.2,  -33.0,  -42.3,  -39.0,  -41.8,  999.0,  -43.9,  -44.1,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -51.0,  -52.2,  999.0,  999.0,  999.0,  -46.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 06:10,  -28.4,  -30.9,  -21.2,   -6.9,  -21.4,  -28.4,  -39.8,  -43.5,  -46.6,  999.0,  -42.6,  -39.6,  -40.0,  -32.5,  -43.6,  -43.8,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 06:20,  -31.8,  -24.2,  -26.5,  -29.5,  -23.9,  -21.4,  -28.7,  -34.5,  999.0,  -47.5,  -41.9,  -38.8,  -41.3,  999.0,  -44.3,  -44.3,  999.0,  -45.8,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.1,  999.0,  -49.1,  999.0,  999.0,  999.0
2002/01/11 06:30,  -40.1,  -29.4,  -35.4,  -34.4,  -34.9,  -28.6,  -29.8,  -34.2,  -28.9,  -40.0,  -40.9,  -38.3,  -41.3,  999.0,  -44.0,  -43.7,  -45.8,  -46.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 06:40,  -41.8,  -31.8,  -37.8,  -36.0,  -34.7,  -31.3,  -38.3,  999.0,  -23.7,  -31.6,  -35.6,  -37.9,  -40.4,  -42.8,  -43.3,  -43.4,  -46.6,  -44.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 06:50,  -40.4,  -27.7,  -32.7,  -27.1,  -28.8,  -28.8,  -20.7,  -15.8,  -26.5,  -33.4,  -37.2,  -36.2,  -41.1,  -45.7,  -44.4,  -42.9,  -46.6,  -45.8,  999.0,  -51.5,  -46.8,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 07:00,  -26.2,  -29.9,  -20.0,  -17.0,  -18.2,  -20.4,  -22.8,  -22.8,  -25.4,  -28.9,  -43.0,  -38.9,  -38.6,  999.0,  -44.0,  -45.3,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 07:10,  -24.8,  -14.0,  -22.3,  -19.4,  -21.2,  -25.2,  -22.8,  -23.2,  -25.6,  -24.9,  -27.4,  -31.4,  -41.2,  999.0,  -43.7,  -45.0,  -44.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 07:20,  -41.2,  -32.1,  -38.3,  -39.3,  -33.3,  -32.7,  -39.0,  -41.8,  -43.4,  999.0,  -41.5,  -38.5,  -41.0,  999.0,  -43.5,  -43.5,  -46.6,  -44.1,  -47.5,  -49.8,  -44.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3
2002/01/11 07:30,  -42.8,  -32.8,  -39.4,  -40.9,  -41.5,  -34.1,  -41.7,  -43.4,  -44.2,  -47.3,  -43.5,  -38.7,  -40.6,  999.0,  -44.2,  -43.7,  999.0,  -47.8,  -49.8,  -43.0,  -46.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 07:40,  -42.8,  -32.5,  -39.9,  -40.5,  -40.2,  -33.8,  -42.7,  -43.3,  -45.3,  -39.0,  -42.1,  -40.6,  -41.4,  999.0,  -43.9,  -45.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/11 07:50,  -40.0,  -31.4,  -40.3,  -41.2,  -40.7,  -33.5,  -40.7,  -41.2,  999.0,  -39.9,  -42.3,  -40.7,  -40.2,  999.0,  -44.4,  -45.0,  999.0,  -45.6,  999.0,  999.0,  -45.3,  999.0,  -48.3,  -48.2,  999.0,  999.0,  -47.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0