                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/03/19 00:00,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,    5.3,    0.3,  999.0,  999.0,    3.3,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0
2006/03/19 00:10,   12.1,   14.4,   10.5,    9.8,    8.8,  999.0,    2.2,  999.0,   -3.9,    1.2,  999.0,   -2.8,    4.3,    0.7,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -3.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 00:20,   15.8,   11.0,   11.3,  999.0,  999.0,  999.0,   -0.6,   -0.7,    4.3,    2.4,   -0.4,    0.3,    3.0,    7.4,    2.1,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 00:30,  999.0,    9.1,   12.8,   11.3,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.3,    3.7,  999.0,  999.0,    5.4,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -1.6,  999.0,  999.0,   -2.8,  999.0
2006/03/19 00:40,   15.5,   16.4,   14.6,   16.4,    9.3,    0.7,  999.0,  999.0,   -1.1,    7.6,    5.0,   -0.1,  999.0,    6.8,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -3.4
2006/03/19 00:50,   16.0,   14.9,   14.5,   12.1,    7.6,    8.1,  999.0,   -0.4,    1.8,    5.4,    2.9,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,   -2.3,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,    0.6,   -2.7,  999.0,  999.0,  999.0,  999.0
2006/03/19 01:00,   15.7,   13.2,   12.3,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,    4.1,    1.9,   -1.5,    7.7,  999.0,    8.2,    1.2,   -0.8,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0
2006/03/19 01:10,   15.8,    6.9,  999.0,  999.0,    4.8,  999.0,  999.0,   -0.7,    1.0,    8.0,    5.5,    6.2,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,   -1.8,   -2.7,   -0.7,  999.0,   -1.7,  999.0,  999.0,   -3.2
2006/03/19 01:20,   20.1,   12.2,    7.8,   13.5,    4.4,  999.0,  999.0,  999.0,    0.4,  999.0,    7.9,    1.3,   10.8,    3.4,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -1.8,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0
2006/03/19 01:30,  999.0,  999.0,    8.0,    5.1,    9.2,    2.8,    0.3,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    3.0,  999.0,    0.2,  999.0,  999.0,  999.0,   -1.9,   -2.5,   -3.7,  999.0,  999.0,  999.0,   -1.9,  999.0,   -2.9
2006/03/19 01:40,   14.4,   11.5,   13.0,    7.0,  999.0,  999.0,    9.7,    0.8,    4.2,    9.6,    7.8,    4.9,   -0.2,    2.9,   -0.9,    0.1,   -1.1,  999.0,   -0.9,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 01:50,  999.0,   14.2,  999.0,  999.0,  999.0,    7.5,   -3.0,    2.4,    5.1,    3.6,    9.7,    9.5,  999.0,  999.0,    0.5,  999.0,    0.6,   -1.6,  999.0,   -2.7,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 02:00,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,    1.5,    4.3,   -0.8,   11.6,    7.1,   -0.2,   -0.9,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 02:10,   17.2,   15.5,  999.0,    4.5,    5.6,  999.0,    7.7,   13.0,    0.6,  999.0,    2.7,    7.4,    3.7,  999.0,    1.4,   -1.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 02:20,  999.0,   13.2,   11.0,    6.7,    5.9,  999.0,    0.1,    0.4,    2.7,    8.2,   -0.8,   -0.1,   -0.5,    1.5,    2.8,  999.0,  999.0,   -0.4,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 02:30,   14.3,   12.9,    9.0,  999.0,  999.0,   -0.5,  999.0,   -0.2,   11.1,    0.8,    7.7,    4.4,  999.0,  999.0,    2.9,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 02:40,   15.7,  999.0,  999.0,  999.0,  999.0,   -2.2,    7.7,    3.8,    2.7,   14.6,    4.5,   11.2,    0.5,    7.0,    3.5,    2.4,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 02:50,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0,   14.6,   12.0,    8.0,   10.6,    7.7,    1.5,    8.6,   10.7,    4.1,    5.4,   -0.8,  999.0,   -0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 03:00,   11.5,   11.7,  999.0,    7.0,    7.9,   15.5,    6.4,  999.0,   16.4,   12.4,   11.3,    5.2,    6.3,   -0.5,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 03:10,   14.3,  999.0,    9.4,  999.0,    5.7,    5.5,    8.1,    8.6,   15.4,    9.5,    6.9,   10.6,  999.0,  999.0,    3.8,    3.7,   -0.5,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0
2006/03/19 03:20,  999.0,    8.8,  999.0,    9.9,    9.6,   10.6,    8.9,   16.2,   11.5,   14.4,   11.7,    5.3,    8.2,    7.4,    9.1,    1.8,    1.3,  999.0,  999.0,   -3.4,   -2.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 03:30,   15.6,   14.2,   12.2,   12.4,  999.0,   12.7,   18.9,   21.6,   12.4,   10.2,   15.2,    2.4,  999.0,    1.0,  999.0,    2.3,  999.0,    3.1,    0.4,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 03:40,   15.9,    8.9,    8.2,    5.2,    3.9,   22.5,  999.0,  999.0,   16.8,   17.4,    9.7,    2.6,   -0.9,    1.5,    3.8,    2.7,    7.8,    3.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -4.6,   -1.6
2006/03/19 03:50,   15.3,    7.4,   11.3,    3.0,    9.6,    9.1,   22.6,  999.0,   20.5,   18.3,    9.5,   11.6,   13.4,    0.7,    2.5,    6.0,    6.7,    1.0,   -0.8,  999.0,    0.2,  999.0,  999.0,  999.0,   -3.7,   -0.9,  999.0,  999.0,  999.0,  999.0
2006/03/19 04:00,   11.9,  999.0,   11.6,    9.1,  999.0,   -2.2,   10.8,   20.5,   20.7,   11.3,    8.8,    8.3,    9.3,    3.7,   -0.6,    8.5,  999.0,   -1.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 04:10,   21.1,    9.4,    5.5,    2.0,    6.9,    9.3,   17.3,   10.4,    8.8,   11.3,   13.5,    7.5,   12.4,    3.0,    3.4,  999.0,   -3.2,    2.1,    1.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 04:20,   16.4,   14.9,  999.0,    4.3,    9.6,   12.8,   13.8,    8.0,   14.1,   11.9,    6.1,   -0.2,    0.8,   -2.3,   -1.1,   -2.4,   -2.4,   -1.1,   -0.7,   -2.5,  999.0,   -3.1,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7
2006/03/19 04:30,  999.0,    7.8,   14.5,   11.2,   13.5,   10.7,   13.8,   17.9,   10.0,   14.0,  999.0,    4.1,    0.9,    1.8,    0.4,  999.0,   -1.4,   -2.0,   -0.6,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -6.5
2006/03/19 04:40,   18.3,    9.5,    8.8,    6.4,    9.4,   17.7,   12.6,   14.0,   13.4,    9.6,    7.6,    3.6,   -3.7,    2.7,    9.1,    4.7,    0.9,   -2.6,   -0.9,   -0.5,   -7.4,   -2.7,  999.0,   -1.1,   -0.1,  999.0,   -2.4,  999.0,  999.0,   -0.5
2006/03/19 04:50,   15.5,   14.5,    8.4,    8.8,    3.2,    6.5,   13.1,   11.0,   12.2,   11.2,    8.7,    4.9,    5.3,   -0.1,    3.2,    1.5,   -2.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.8,   -1.4,    1.3
2006/03/19 05:00,   18.9,   18.9,   11.1,  999.0,    7.8,    3.6,    7.1,    6.6,   15.0,   10.5,    1.3,    7.4,    6.3,    3.3,    1.2,    3.8,   -1.7,  999.0,    0.7,    3.6,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -3.7,   -1.2
2006/03/19 05:10,   24.9,   14.8,   10.1,    8.7,    7.7,    9.9,   12.4,   13.6,  999.0,    8.3,    8.3,    6.3,    3.2,    3.7,    3.9,    1.2,    2.6,    4.3,    0.6,    3.2,    4.5,  999.0,   -1.2,   -1.4,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 05:20,   16.7,   18.6,   14.7,    6.5,   10.9,    9.9,  999.0,    7.8,    9.8,   11.2,    7.3,    7.6,   -0.2,    1.0,    1.4,   -0.9,   -2.1,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 05:30,   17.0,   17.8,   12.4,    8.6,   10.9,   11.7,  999.0,    8.2,   10.8,   12.1,    7.1,  999.0,   -2.4,   -2.1,   -0.5,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 05:40,   21.7,   15.9,   12.1,   13.8,   13.1,   11.7,    9.4,   11.1,    8.0,  999.0,    1.8,    0.6,  999.0,  999.0,    3.7,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 05:50,   23.8,   17.2,   18.3,   15.7,   23.9,  999.0,   17.4,   13.8,    6.4,   11.1,    6.0,    2.7,    2.5,   -0.6,    0.0,    0.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 06:00,   29.1,   18.4,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,   12.5,    9.2,    1.9,    4.6,    3.0,    3.9,    7.7,    2.2,    0.5,    0.3,   -1.3,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 06:10,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,    8.0,    9.2,   14.7,   10.3,    9.2,   -2.2,    1.5,    1.1,    5.6,    9.5,    7.7,   -1.4,   -1.9,   -2.0,   -1.8,   -2.7,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 06:20,   21.9,   22.9,   13.0,    8.1,    5.2,    7.0,    3.0,    4.4,    7.5,    6.5,  999.0,   -1.6,   -3.5,    0.2,   -1.1,   -0.2,   -0.8,   -2.9,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,   -3.8,  999.0,  999.0
2006/03/19 06:30,   16.9,   17.2,   11.3,  999.0,    6.0,   -1.6,    2.7,    4.7,    8.9,   15.2,  999.0,  999.0,  999.0,    1.1,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0
2006/03/19 06:40,   29.5,   21.9,    8.6,    7.4,    6.7,   -0.7,  999.0,    0.9,    2.3,    7.4,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -3.1,    6.0,    4.4,    1.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 06:50,   20.5,   21.4,   10.6,    8.6,    7.9,  999.0,  999.0,    2.8,    7.9,    8.8,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,    2.5,    3.6,    2.6,   -3.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9
2006/03/19 07:00,   22.5,   19.3,   11.0,  999.0,  999.0,   -1.4,    3.0,   11.4,    3.3,   -2.0,   -1.8,   -2.9,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,   -0.4,    4.3,    7.5,   -0.4,   -4.6,  999.0,   -2.9,  999.0,   -1.1,    9.0,   -5.6,  999.0
2006/03/19 07:10,  999.0,   13.8,   30.9,   32.2,   31.5,   32.6,  999.0,   28.8,   26.6,   27.9,   26.0,   25.9,   23.2,   25.2,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 07:20,   12.4,   21.0,   18.9,   21.3,   13.9,   10.1,    9.6,    9.4,    8.2,    7.0,   10.8,    9.6,    8.6,    7.8,    6.9,    6.7,    6.3,    2.4,    4.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 07:30,   18.5,   11.6,   18.4,    7.0,    3.9,  999.0,  999.0,    2.9,   -0.0,   -2.5,  999.0,   -2.6,  999.0,  999.0,   -2.3,    2.0,    2.8,    0.7,   -1.0,  999.0,  999.0,   -2.6,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 07:40,  999.0,   15.5,   14.0,  999.0,  999.0,    9.4,   -0.6,   -1.0,  999.0,    0.9,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -4.0,    1.0,    0.9,    1.1,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 07:50,   15.6,   19.1,    9.3,  999.0,    4.2,    8.1,    3.6,  999.0,   -2.8,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,   -1.4,    0.8,  999.0,  999.0,   -3.2,   -0.1,   -0.6,   -0.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 08:00,   12.3,   21.6,   22.3,  999.0,   15.6,   12.5,   17.2,   16.9,   17.6,   17.3,   15.9,   14.6,   13.9,    9.6,    1.3,    3.0,  999.0,  999.0,   -1.7,   -0.0,    2.7,    4.0,   -0.4,    1.2,   -4.5,    3.6,   -1.5,    0.9,  999.0,  999.0
2006/03/19 08:10,   23.4,   27.2,   19.1,   19.6,   17.6,   16.0,   15.2,   13.5,   10.9,   10.0,    8.1,    7.0,    5.7,    3.5,    0.7,  999.0,  999.0,  999.0,   -2.4,    1.4,    0.1,    4.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 08:20,   18.1,   13.7,   14.5,    7.5,    5.0,    3.2,    5.5,  999.0,   -0.8,   -2.7,    1.7,   -2.3,   -0.8,   -0.7,   -2.4,  999.0,  999.0,   -0.5,  999.0,  999.0,   -1.2,   -1.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 08:30,   11.9,   15.3,    8.3,    6.2,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,    1.7,    2.7,  999.0,   -0.4,  999.0,    4.0,    2.6,    0.3,  999.0,  999.0,   -4.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 08:40,  999.0,   14.1,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -4.0,  999.0,   -0.0,    1.3,  999.0,  999.0,  999.0,    2.4,    3.9,    3.4,   -1.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 08:50,  999.0,   10.6,   11.1,  999.0,  999.0,  999.0,  999.0,    3.3,    4.7,   10.0,    5.6,    6.7,    8.2,    5.8,    7.9,    9.3,    8.9,    6.1,    7.6,    6.8,    5.9,    2.5,    5.3,    6.1,    2.3,  999.0,   -1.5,  999.0,  999.0,  999.0
2006/03/19 09:00,   19.2,  999.0,   -0.4,  999.0,    2.2,    3.7,    4.5,    6.2,    7.4,    7.1,    8.7,    9.7,    8.2,    9.8,   13.0,   15.5,   16.9,   18.9,   18.3,   17.9,   16.2,   13.8,   11.7,    9.8,    6.8,    4.5,    2.8,    2.0,   -1.4,   -1.0
2006/03/19 09:10,   22.1,   17.9,   19.1,   19.3,   19.0,   20.3,   17.7,   15.9,   14.8,   15.2,   15.3,   15.0,   15.4,   15.9,   15.2,   14.6,   15.6,   16.9,   17.0,   16.1,   14.4,   12.7,   11.0,    8.4,    7.2,    1.9,    0.9,   -0.7,    1.4,    0.3
2006/03/19 09:20,   25.0,   22.5,   20.1,   19.1,   15.8,   14.5,   14.4,   13.0,   12.5,   13.2,   13.6,   13.0,   11.5,   11.4,   14.5,   15.6,   17.5,   18.1,   19.2,   18.5,   18.0,   16.4,   15.0,   13.7,   11.8,    7.5,    3.9,    3.7,    1.9,    1.3
2006/03/19 09:30,   29.9,   27.3,   26.1,   24.8,   22.8,   23.7,   21.6,   21.7,   21.9,   22.6,   22.3,   22.2,   21.7,   21.1,   21.5,   21.4,   21.3,   21.5,   21.4,   20.4,   19.4,   17.7,   15.9,   14.9,   13.4,    6.2,    4.3,    3.1,   -2.6,   -1.6
2006/03/19 09:40,   32.1,   30.1,   28.9,   27.6,   27.0,   26.3,   24.9,   24.1,   23.7,   23.0,   22.9,   22.1,   21.7,   21.0,   20.5,   19.2,   18.9,   18.5,   18.4,   17.6,   15.6,   13.9,   11.2,    7.6,    5.7,  999.0,    3.5,   -1.2,  999.0,  999.0
2006/03/19 09:50,   26.7,   23.4,   22.9,   22.4,   22.1,   22.1,   21.4,   20.7,   19.9,   19.5,   19.1,   18.4,   18.0,   17.6,   16.5,   17.7,   16.9,   16.7,   16.3,   15.5,   14.3,   12.7,   11.3,   11.7,   13.8,    4.8,    4.7,    2.0,   -1.8,  999.0
2006/03/19 10:00,   32.2,   28.2,   23.0,   21.5,   20.6,   20.3,   20.0,   20.3,   20.0,   20.5,   20.2,   19.2,   18.4,   19.1,   19.6,   18.1,   16.5,   15.9,   14.9,   13.3,   11.5,    8.4,    5.6,    2.1,    7.5,   -3.4,  999.0,  999.0,  999.0,  999.0
2006/03/19 10:10,   25.2,   20.2,   19.5,   13.4,   14.7,   13.9,   12.4,   12.2,   11.5,   10.5,   10.2,   10.9,   10.8,   10.8,   10.8,   10.6,   10.5,   10.0,    8.3,    5.6,    1.6,   -1.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 10:20,   23.2,   17.4,   14.2,    7.0,    5.3,   -2.3,    0.2,   -0.1,    0.0,    0.5,    2.0,    2.5,    6.7,    3.5,    4.9,    6.0,    2.3,    1.2,    1.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 10:30,   20.0,   22.4,   13.9,   17.0,   11.1,    9.1,    9.6,    7.9,    7.0,    3.9,    2.4,   -0.2,    0.5,  999.0,    5.0,    6.1,    5.5,    5.5,    4.7,    2.0,   -0.1,   -1.7,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 10:40,   17.0,   20.7,   13.1,   11.6,    9.2,    5.0,    1.9,    0.9,    2.2,   -1.3,   -0.7,  999.0,   -2.5,    0.5,    3.7,    1.5,    3.8,    3.0,    1.4,    2.8,    1.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 10:50,   22.1,   19.8,   10.4,   10.6,  999.0,  999.0,  999.0,    3.4,    7.5,  999.0,   -3.8,  999.0,  999.0,   -1.4,    1.2,   -1.4,   -0.3,    1.5,    0.9,    0.3,   -1.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    3.3,    3.6
2006/03/19 11:00,   21.8,   16.9,   13.2,    9.8,  999.0,  999.0,  999.0,    0.3,    0.2,  999.0,  999.0,   -1.1,    3.9,    3.4,    3.3,   -2.7,    1.2,    1.2,    1.4,    5.0,    5.0,    5.3,    5.2,    6.1,    5.6,    2.8,    2.0,    4.2,    4.9,    4.8
2006/03/19 11:10,   20.2,   17.5,   16.0,   13.2,    4.4,    6.5,    7.4,    7.3,    7.5,    7.4,    7.9,    8.2,    9.6,    9.5,    9.2,    9.0,    8.0,    8.2,    8.1,    7.6,    7.4,    7.7,    7.1,    7.4,    8.5,    2.3,    2.3,    2.8,    2.4,    2.5
2006/03/19 11:20,    9.9,   18.7,   12.3,    5.3,    5.3,    6.8,    8.1,    8.3,    9.0,    9.9,   10.7,   11.0,   11.4,   11.3,   11.2,   10.5,   10.2,    9.1,    8.7,    8.0,    7.3,    6.7,    6.1,    7.3,   10.1,    3.7,    4.5,    3.4,  999.0,    0.5
2006/03/19 11:30,   18.5,    6.1,    9.5,    6.8,    7.7,    8.0,    8.2,    8.9,    9.5,   10.6,   12.3,   12.7,   13.3,   13.3,   14.0,   13.5,   13.6,   13.2,   11.8,    9.6,    8.0,    6.4,    5.7,    6.7,    7.8,    2.6,    3.1,   -2.1,   -2.2,  999.0
2006/03/19 11:40,   26.9,   23.0,   13.1,   11.0,    9.4,    9.5,   10.7,   10.7,   11.4,   12.7,   13.2,   13.2,   13.1,   12.1,   10.9,   10.5,    7.3,    5.3,    3.3,    1.4,    0.0,   -1.7,   -0.8,   -1.1,    1.4,  999.0,   -4.7,   -1.1,  999.0,   -3.1
2006/03/19 11:50,  999.0,   21.5,   15.9,    7.4,    3.4,    2.3,    3.4,    5.4,    3.8,    5.0,    5.8,    5.9,    5.3,    5.1,    4.3,    3.1,    1.9,    0.5,   -0.0,   -1.8,   -2.9,   -2.5,  999.0,   -3.1,   -1.1,  999.0,  999.0,  999.0,   -4.3,   -3.3
2006/03/19 12:00,  999.0,   14.9,   10.5,    7.9,    8.1,  999.0,  999.0,    2.3,    4.6,   -5.0,   -1.5,   -1.1,   -0.4,   -0.4,   -1.5,   -2.5,   -0.9,   -1.2,   -2.2,   -1.1,   -4.1,  999.0,   -4.0,   -4.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 12:10,  999.0,   15.9,   11.3,    8.9,    6.4,   -0.8,   -1.5,  999.0,    1.7,    5.3,    2.2,  999.0,   -0.8,   -0.5,    0.3,   -1.2,   -0.3,   -2.0,   -2.5,   -2.3,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 12:20,   31.0,   18.2,   12.5,    8.5,    7.7,    4.3,  999.0,    3.0,    4.1,    5.7,  999.0,    0.2,   -2.6,   -2.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 12:30,   25.6,   18.5,   14.6,   12.4,   11.9,    4.4,   -2.0,    1.3,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 12:40,   25.5,   17.7,   15.0,   18.4,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 12:50,   26.9,   11.5,   14.2,   12.0,   13.4,    8.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 13:00,   25.5,   15.4,   15.8,   13.8,   16.8,   13.3,   -0.4,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 13:10,   20.1,   20.1,   18.5,   14.1,   20.0,   24.3,   24.1,   22.9,   13.4,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0
2006/03/19 13:20,   23.1,   26.6,   24.6,   15.8,   14.1,   20.1,   22.0,   23.4,    9.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -5.3,   -5.0,  999.0
2006/03/19 13:30,   27.6,   29.8,   25.0,   21.5,   12.9,    9.2,   16.6,   15.4,    9.9,    3.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,   -5.1,   -2.7,   -4.8,  999.0
2006/03/19 13:40,   26.9,   28.1,   11.0,  999.0,    9.9,   12.3,   11.8,   13.2,    1.2,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 13:50,   20.0,   22.0,   21.8,   21.3,   18.7,   15.4,   11.4,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,   -4.5,  999.0,  999.0,  999.0
2006/03/19 14:00,   29.4,   21.6,   18.4,   19.2,   17.6,   11.2,   15.6,    8.6,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 14:10,   25.8,   13.5,   11.9,    6.4,    9.2,   15.9,    9.6,    5.9,    6.3,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7
2006/03/19 14:20,   25.9,   15.1,    8.5,    4.8,   12.6,   15.9,   14.9,    5.9,    8.3,    1.5,  999.0,   -3.1,    1.6,    5.6,   10.2,   13.3,   11.9,    8.8,    9.6,    7.4,  999.0,    8.5,    8.9,    1.9,    0.8,    1.4,   -1.3,    6.8,    2.9,   12.3
2006/03/19 14:30,   29.7,   27.4,   23.6,   23.1,   22.3,   14.9,   16.3,   17.6,   18.0,   23.3,   24.7,   26.9,   26.0,   25.9,   25.3,   25.1,   24.2,   25.1,   24.8,   23.8,   19.2,   22.3,   22.7,   23.3,   21.9,   18.1,   17.4,   15.7,   15.0,   15.0
2006/03/19 14:40,   44.1,   41.8,   37.9,   38.0,   38.2,   39.5,   39.8,   39.2,   38.3,   37.8,   37.3,   36.4,   36.2,   35.2,   34.3,   33.6,   31.8,   30.6,   29.3,   28.9,   28.3,   27.8,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 14:50,   53.4,   49.6,   47.1,   45.2,   44.2,   43.0,   42.3,   41.2,   39.1,   39.9,   39.0,   38.3,   37.6,   36.8,   35.8,   35.1,   34.6,   33.4,   32.6,   32.0,   31.2,   31.5,  999.0,  999.0,  999.0,   26.8,   23.2,   19.3,  999.0,  999.0
2006/03/19 15:00,   52.6,   49.7,   47.1,   45.6,   43.6,   42.0,   41.9,   40.1,   39.0,   38.4,   34.3,   33.2,   32.1,   30.9,   29.6,   28.7,   31.1,   30.6,   27.2,   27.3,   26.1,   25.3,   26.2,  999.0,  999.0,   20.5,   17.9,   15.5,   13.3,   10.7
2006/03/19 15:10,   29.0,   29.7,   30.1,   30.3,   32.9,   32.9,   31.5,   30.9,   28.7,   27.9,   24.9,   25.5,   25.4,   27.2,   24.3,   24.1,   23.6,   23.0,   22.2,   20.9,   19.7,   18.9,   19.0,   22.7,   22.6,   14.7,   12.0,   11.0,    8.9,    7.6