1997/03/08, +9, 136.10,  34.85, 385
00:00:02,  972.5,    6.3,   70.6,    1.43,   -1.89,    0.0, -999.0
00:00:07,  972.5,    6.2,   70.7,    1.27,   -1.95,    0.0, -999.0
00:00:12,  972.5,    6.2,   70.7,    1.13,   -1.67,    0.0, -999.0
00:00:17,  972.5,    6.3,   70.6,    1.03,   -1.47,    0.0, -999.0
00:00:22,  972.5,    6.3,   70.7,    0.92,   -1.42,    0.0, -999.0
00:00:27,  972.5,    6.3,   70.7,    1.25,   -1.35,    0.0, -999.0
00:00:32,  972.5,    6.3,   70.6,    1.65,   -1.11,    0.0, -999.0
00:00:37,  972.5,    6.3,   70.4,    1.29,   -1.34,    0.0, -999.0
00:00:42,  972.5,    6.3,   70.2,    1.27,   -1.03,    0.0, -999.0
00:00:47,  972.5,    6.3,   70.1,    1.56,   -1.05,    0.0, -999.0
00:00:52,  972.5,    6.3,   70.2,    1.35,   -0.72,    0.0, -999.0
00:00:57,  972.5,    6.2,   70.3,    1.21,   -1.13,    0.0, -999.0
00:01:02,  972.5,    6.3,   70.3,    1.42,   -1.37,    0.0, -999.0
00:01:07,  972.5,    6.3,   70.6,    1.14,   -1.76,    0.0, -999.0
00:01:12,  972.5,    6.3,   70.6,    1.30,   -1.85,    0.0, -999.0
00:01:17,  972.5,    6.3,   70.7,    1.50,   -1.73,    0.0, -999.0
00:01:22,  972.5,    6.3,   70.8,    1.31,   -1.51,    0.0, -999.0
00:01:27,  972.5,    6.3,   70.9,    1.17,   -1.87,    0.0, -999.0
00:01:32,  972.5,    6.3,   70.8,    1.17,   -1.79,    0.0, -999.0
00:01:37,  972.5,    6.3,   70.9,    0.92,   -1.88,    0.0, -999.0
00:01:42,  972.5,    6.3,   70.8,    1.15,   -1.32,    0.0, -999.0
00:01:47,  972.5,    6.3,   70.6,    1.33,   -1.08,    0.0, -999.0
00:01:52,  972.5,    6.3,   70.5,    0.98,   -1.30,    0.0, -999.0
00:01:57,  972.5,    6.3,   70.5,    1.43,   -1.53,    0.0, -999.0
00:02:02,  972.5,    6.3,   70.4,    1.10,   -1.91,    0.0, -999.0
00:02:07,  972.5,    6.3,   70.2,    0.88,   -1.98,    0.0, -999.0
00:02:12,  972.5,    6.3,   70.2,    0.83,   -2.71,    0.0, -999.0
00:02:17,  972.5,    6.3,   70.3,    1.00,   -1.73,    0.0, -999.0
00:02:22,  972.5,    6.3,   70.3,    0.76,   -1.42,    0.0, -999.0
00:02:27,  972.5,    6.3,   70.3,    0.85,   -2.01,    0.0, -999.0
00:02:32,  972.5,    6.3,   70.4,    1.72,   -1.72,    0.0, -999.0
00:02:37,  972.5,    6.3,   70.5,    1.42,   -1.64,    0.0, -999.0
00:02:42,  972.5,    6.3,   70.6,    1.57,   -1.68,    0.0, -999.0
00:02:47,  972.5,    6.3,   70.7,    1.73,   -1.98,    0.0, -999.0
00:02:52,  972.6,    6.3,   70.8,    1.84,   -2.12,    0.0, -999.0
00:02:57,  972.6,    6.3,   70.8,    2.12,   -1.78,    0.0, -999.0
00:03:02,  972.6,    6.3,   71.0,    2.70,   -1.50,    0.0, -999.0
00:03:07,  972.6,    6.3,   71.2,    2.64,   -1.34,    0.0, -999.0
00:03:12,  972.6,    6.3,   71.3,    1.90,   -0.77,    0.0, -999.0
00:03:17,  972.6,    6.2,   71.3,    1.24,   -1.28,    0.0, -999.0
00:03:22,  972.6,    6.2,   71.1,    1.48,   -0.72,    0.0, -999.0
00:03:27,  972.6,    6.2,   70.9,    1.85,   -0.94,    0.0, -999.0
00:03:32,  972.6,    6.2,   70.9,    1.56,   -0.79,    0.0, -999.0
00:03:37,  972.6,    6.2,   70.9,    1.40,   -0.66,    0.0, -999.0
00:03:42,  972.6,    6.2,   71.0,    1.41,   -1.10,    0.0, -999.0
00:03:47,  972.6,    6.2,   71.1,    0.92,   -0.80,    0.0, -999.0
00:03:52,  972.6,    6.2,   71.0,    1.01,   -0.56,    0.0, -999.0
00:03:57,  972.6,    6.2,   71.0,    0.91,   -0.82,    0.0, -999.0
00:04:02,  972.6,    6.2,   71.2,    1.70,   -1.11,    0.0, -999.0
00:04:07,  972.6,    6.2,   71.1,    1.45,   -0.83,    0.0, -999.0
00:04:12,  972.6,    6.2,   71.0,    1.53,   -0.92,    0.0, -999.0
00:04:17,  972.6,    6.2,   70.9,    1.21,   -1.40,    0.0, -999.0
00:04:22,  972.6,    6.2,   70.8,    1.01,   -1.56,    0.0, -999.0
00:04:27,  972.6,    6.2,   70.7,    1.37,   -1.69,    0.0, -999.0
00:04:32,  972.6,    6.1,   70.7,    1.89,   -1.48,    0.0, -999.0
00:04:37,  972.6,    6.1,   70.9,    1.98,   -1.23,    0.0, -999.0
00:04:42,  972.6,    6.1,   70.9,    1.75,   -1.69,    0.0, -999.0
00:04:47,  972.6,    6.1,   70.8,    1.39,   -1.34,    0.0, -999.0
00:04:52,  972.6,    6.1,   70.8,    1.58,   -1.23,    0.0, -999.0
00:04:57,  972.6,    6.1,   70.9,    2.10,   -2.50,    0.0, -999.0
00:05:02,  972.5,    6.1,   71.1,    2.02,   -3.23,    0.0, -999.0
00:05:07,  972.6,    6.1,   71.0,    1.56,   -3.07,    0.0, -999.0
00:05:12,  972.5,    6.1,   70.8,    2.07,   -2.96,    0.0, -999.0
00:05:17,  972.5,    6.1,   70.6,    1.89,   -3.02,    0.0, -999.0
00:05:22,  972.5,    6.1,   70.4,    2.26,   -2.26,    0.0, -999.0
00:05:27,  972.5,    6.1,   70.4,    1.88,   -1.94,    0.0, -999.0
00:05:32,  972.5,    6.1,   70.5,    1.24,   -1.90,    0.0, -999.0
00:05:37,  972.5,    6.1,   70.4,    1.54,   -1.77,    0.0, -999.0
00:05:42,  972.5,    6.1,   70.3,    1.52,   -1.07,    0.0, -999.0
00:05:47,  972.5,    6.1,   70.4,    1.07,   -1.07,    0.0, -999.0
00:05:52,  972.5,    6.1,   70.4,    1.09,   -0.88,    0.0, -999.0
00:05:57,  972.5,    6.2,   70.5,    1.16,   -1.43,    0.0, -999.0
00:06:02,  972.5,    6.2,   70.6,    0.49,   -1.52,    0.0, -999.0
00:06:07,  972.5,    6.2,   70.4,    0.80,   -1.02,    0.0, -999.0
00:06:12,  972.5,    6.2,   70.6,    0.93,   -0.93,    0.0, -999.0
00:06:17,  972.5,    6.2,   70.5,    1.20,   -1.33,    0.0, -999.0
00:06:22,  972.5,    6.2,   70.3,    1.99,   -2.29,    0.0, -999.0
00:06:27,  972.5,    6.2,   70.2,    2.76,   -2.08,    0.0, -999.0
00:06:32,  972.5,    6.2,   70.3,    2.53,   -2.36,    0.0, -999.0
00:06:37,  972.5,    6.2,   70.4,    2.42,   -2.50,    0.0, -999.0
00:06:42,  972.5,    6.2,   70.4,    2.21,   -2.21,    0.0, -999.0
00:06:47,  972.5,    6.2,   70.4,    2.01,   -2.39,    0.0, -999.0
00:06:52,  972.5,    6.2,   70.4,    1.90,   -2.18,    0.0, -999.0
00:06:57,  972.5,    6.2,   70.4,    1.61,   -2.22,    0.0, -999.0
00:07:02,  972.5,    6.2,   70.3,    1.40,   -1.86,    0.0, -999.0
00:07:07,  972.5,    6.2,   70.3,    1.47,   -1.75,    0.0, -999.0
00:07:12,  972.5,    6.2,   70.1,    2.08,   -2.08,    0.0, -999.0
00:07:17,  972.5,    6.2,   69.9,    1.59,   -1.70,    0.0, -999.0
00:07:22,  972.5,    6.2,   69.9,    1.35,   -1.22,    0.0, -999.0
00:07:27,  972.5,    6.2,   69.9,    1.98,   -1.34,    0.0, -999.0
00:07:32,  972.5,    6.2,   70.0,    1.94,   -1.57,    0.0, -999.0
00:07:37,  972.5,    6.2,   69.8,    1.73,   -1.67,    0.0, -999.0
00:07:42,  972.5,    6.2,   69.9,    1.33,   -1.65,    0.0, -999.0
00:07:47,  972.5,    6.2,   70.0,    1.03,   -1.53,    0.0, -999.0
00:07:52,  972.5,    6.2,   70.0,    1.21,   -1.13,    0.0, -999.0
00:07:57,  972.5,    6.2,   70.0,    1.42,   -0.49,    0.0, -999.0
00:08:02,  972.4,    6.2,   69.9,    1.30,   -0.35,    0.0, -999.0
00:08:07,  972.5,    6.2,   70.1,    1.37,   -0.67,    0.0, -999.0
00:08:12,  972.5,    6.2,   70.0,    1.24,   -0.43,    0.0, -999.0
00:08:17,  972.4,    6.2,   69.9,    1.33,   -0.56,    0.0, -999.0
00:08:22,  972.4,    6.2,   70.0,    0.51,   -0.81,    0.0, -999.0
00:08:27,  972.4,    6.2,   70.0,    0.24,   -1.23,    0.0, -999.0
00:08:32,  972.4,    6.2,   69.9,    0.73,   -1.64,    0.0, -999.0
00:08:37,  972.4,    6.2,   70.0,    0.88,   -1.36,    0.0, -999.0
00:08:42,  972.4,    6.2,   69.9,    0.57,   -1.23,    0.0, -999.0
00:08:47,  972.4,    6.2,   69.8,    1.04,   -1.73,    0.0, -999.0
00:08:52,  972.4,    6.2,   69.9,    0.68,   -1.09,    0.0, -999.0
00:08:57,  972.4,    6.2,   69.7,    0.88,   -0.34,    0.0, -999.0
00:09:02,  972.4,    6.2,   69.5,    0.64,   -0.40,    0.0, -999.0
00:09:07,  972.4,    6.2,   69.4,    0.41,   -0.84,    0.0, -999.0
00:09:12,  972.4,    6.2,   69.4,    0.55,   -0.88,    0.0, -999.0
00:09:17,  972.4,    6.2,   69.4,    0.76,   -0.79,    0.0, -999.0
00:09:22,  972.4,    6.2,   69.4,    1.11,   -1.00,    0.0, -999.0
00:09:27,  972.4,    6.2,   69.5,    1.27,   -0.39,    0.0, -999.0
00:09:32,  972.4,    6.2,   69.4,    1.00,   -0.45,    0.0, -999.0
00:09:37,  972.4,    6.2,   69.4,    0.96,   -0.60,    0.0, -999.0
00:09:42,  972.4,    6.2,   69.4,    1.14,   -0.51,    0.0, -999.0
00:09:47,  972.4,    6.2,   69.5,    1.06,   -0.72,    0.0, -999.0
00:09:52,  972.4,    6.2,   69.5,    0.89,   -0.92,    0.0, -999.0
00:09:57,  972.4,    6.2,   69.4,    1.08,   -1.11,    0.0, -999.0
00:10:02,  972.4,    6.2,   69.5,    1.27,   -1.41,    0.0, -999.0
00:10:07,  972.4,    6.2,   69.6,    0.89,   -1.74,    0.0, -999.0
00:10:12,  972.4,    6.2,   69.6,    1.02,   -1.30,    0.0, -999.0
00:10:17,  972.4,    6.2,   69.6,    0.89,   -0.99,    0.0, -999.0
00:10:22,  972.4,    6.2,   69.6,    1.14,   -0.80,    0.0, -999.0
00:10:27,  972.4,    6.2,   69.6,    1.07,   -1.00,    0.0, -999.0
00:10:32,  972.4,    6.2,   69.6,    1.08,   -1.12,    0.0, -999.0
00:10:37,  972.4,    6.2,   69.7,    0.95,   -1.17,    0.0, -999.0
00:10:42,  972.4,    6.1,   69.8,    0.79,   -0.97,    0.0, -999.0
00:10:47,  972.4,    6.1,   69.8,    0.76,   -0.71,    0.0, -999.0
00:10:52,  972.4,    6.1,   69.7,    0.93,   -0.53,    0.0, -999.0
00:10:57,  972.4,    6.1,   69.6,    1.04,   -0.65,    0.0, -999.0
00:11:02,  972.4,    6.1,   69.4,    1.07,   -1.41,    0.0, -999.0
00:11:07,  972.4,    6.1,   69.4,    1.26,   -0.76,    0.0, -999.0
00:11:12,  972.4,    6.1,   69.4,    1.01,   -0.16,    0.0, -999.0
00:11:17,  972.4,    6.1,   69.4,    0.98,   -0.56,    0.0, -999.0
00:11:22,  972.4,    6.1,   69.6,    1.48,   -0.40,    0.0, -999.0
00:11:27,  972.4,    6.1,   69.5,    1.48,   -0.48,    0.0, -999.0
00:11:32,  972.4,    6.1,   69.6,    1.17,   -1.02,    0.0, -999.0
00:11:37,  972.4,    6.1,   69.6,    0.78,   -1.25,    0.0, -999.0
00:11:42,  972.4,    6.1,   69.5,    0.94,   -1.62,    0.0, -999.0
00:11:47,  972.4,    6.1,   69.5,    0.90,   -1.62,    0.0, -999.0
00:11:52,  972.4,    6.1,   69.5,    0.88,   -1.65,    0.0, -999.0
00:11:57,  972.4,    6.1,   69.5,    0.96,   -1.98,    0.0, -999.0
00:12:02,  972.4,    6.1,   69.5,    0.74,   -1.83,    0.0, -999.0
00:12:07,  972.4,    6.1,   69.5,    1.00,   -1.88,    0.0, -999.0
00:12:12,  972.4,    6.1,   69.6,    1.05,   -1.68,    0.0, -999.0
00:12:17,  972.4,    6.1,   69.6,    0.88,   -1.31,    0.0, -999.0
00:12:22,  972.4,    6.1,   69.5,    0.76,   -0.76,    0.0, -999.0
00:12:27,  972.4,    6.1,   69.6,    1.17,    0.02,    0.0, -999.0
00:12:32,  972.5,    6.1,   69.6,    1.75,   -0.40,    0.0, -999.0
00:12:37,  972.5,    6.1,   69.5,    1.53,   -0.99,    0.0, -999.0
00:12:42,  972.5,    6.1,   69.6,    1.43,   -1.33,    0.0, -999.0
00:12:47,  972.5,    6.1,   69.8,    1.68,   -1.63,    0.0, -999.0
00:12:52,  972.4,    6.1,   69.7,    1.47,   -1.11,    0.0, -999.0
00:12:57,  972.5,    6.1,   69.7,    1.37,   -1.28,    0.0, -999.0
00:13:02,  972.4,    6.1,   69.7,    1.53,   -1.95,    0.0, -999.0
00:13:07,  972.5,    6.1,   69.7,    1.69,   -0.94,    0.0, -999.0
00:13:12,  972.5,    6.1,   69.7,    1.23,   -0.83,    0.0, -999.0
00:13:17,  972.5,    6.1,   69.7,    1.38,   -1.42,    0.0, -999.0
00:13:22,  972.5,    6.1,   69.7,    0.84,   -1.80,    0.0, -999.0
00:13:27,  972.5,    6.1,   69.8,    0.70,   -1.37,    0.0, -999.0
00:13:32,  972.5,    6.1,   69.8,    0.63,   -1.05,    0.0, -999.0
00:13:37,  972.5,    6.1,   69.7,    0.54,   -1.02,    0.0, -999.0
00:13:42,  972.5,    6.1,   69.7,    0.51,   -0.87,    0.0, -999.0
00:13:47,  972.5,    6.1,   69.7,    0.80,   -0.86,    0.0, -999.0
00:13:52,  972.5,    6.1,   69.7,    1.20,   -1.08,    0.0, -999.0
00:13:57,  972.5,    6.1,   69.7,    1.37,   -1.28,    0.0, -999.0
00:14:02,  972.5,    6.1,   69.7,    1.33,   -1.15,    0.0, -999.0
00:14:07,  972.5,    6.1,   69.7,    1.54,   -1.16,    0.0, -999.0
00:14:12,  972.5,    6.1,   69.8,    1.65,   -1.15,    0.0, -999.0
00:14:17,  972.5,    6.1,   69.8,    1.61,   -1.35,    0.0, -999.0
00:14:22,  972.5,    6.1,   69.9,    1.89,   -1.32,    0.0, -999.0
00:14:27,  972.5,    6.1,   69.9,    1.75,   -1.42,    0.0, -999.0
00:14:32,  972.5,    6.1,   69.9,    1.35,   -1.40,    0.0, -999.0
00:14:37,  972.5,    6.1,   69.8,    1.19,   -1.04,    0.0, -999.0
00:14:42,  972.5,    6.1,   69.9,    1.28,   -0.74,    0.0, -999.0
00:14:47,  972.5,    6.1,   69.9,    1.14,   -0.61,    0.0, -999.0
00:14:52,  972.5,    6.1,   70.0,    1.10,   -0.17,    0.0, -999.0
00:14:57,  972.6,    6.1,   70.0,    1.84,   -0.43,    0.0, -999.0
00:15:02,  972.6,    6.1,   69.8,    0.67,   -0.96,    0.0, -999.0
00:15:07,  972.6,    6.1,   69.8,    1.95,   -0.67,    0.0, -999.0
00:15:12,  972.6,    6.1,   69.8,    2.41,   -0.43,    0.0, -999.0
00:15:17,  972.6,    6.1,   69.8,    1.92,   -0.62,    0.0, -999.0
00:15:22,  972.6,    6.1,   69.9,    1.21,   -0.49,    0.0, -999.0
00:15:27,  972.6,    6.1,   69.9,    1.13,   -0.26,    0.0, -999.0
00:15:32,  972.5,    6.1,   70.0,    1.39,   -0.17,    0.0, -999.0
00:15:37,  972.6,    6.1,   70.0,    1.52,   -0.38,    0.0, -999.0
00:15:42,  972.5,    6.1,   70.1,    1.30,   -1.09,    0.0, -999.0
00:15:47,  972.6,    6.1,   70.1,    1.49,   -1.16,    0.0, -999.0
00:15:52,  972.6,    6.1,   70.1,    1.88,   -0.92,    0.0, -999.0
00:15:57,  972.6,    6.1,   70.1,    1.79,   -0.41,    0.0, -999.0
00:16:02,  972.6,    6.1,   70.1,    1.08,   -1.44,    0.0, -999.0
00:16:07,  972.6,    6.1,   70.0,    0.86,   -0.96,    0.0, -999.0
00:16:12,  972.6,    6.1,   70.0,    1.03,   -0.75,    0.0, -999.0
00:16:17,  972.6,    6.1,   70.0,    1.40,   -1.30,    0.0, -999.0
00:16:22,  972.6,    6.1,   69.9,    1.19,   -1.27,    0.0, -999.0
00:16:27,  972.6,    6.1,   69.9,    1.29,   -1.21,    0.0, -999.0
00:16:32,  972.6,    6.1,   70.0,    0.82,   -1.37,    0.0, -999.0
00:16:37,  972.6,    6.1,   70.0,    1.36,   -0.55,    0.0, -999.0
00:16:42,  972.6,    6.1,   70.0,    1.69,   -0.36,    0.0, -999.0
00:16:47,  972.6,    6.1,   69.9,    1.05,   -0.88,    0.0, -999.0
00:16:52,  972.6,    6.1,   70.0,    0.88,   -1.09,    0.0, -999.0
00:16:57,  972.6,    6.1,   70.0,    1.24,   -1.12,    0.0, -999.0
00:17:02,  972.6,    6.1,   70.0,    1.04,   -1.19,    0.0, -999.0
00:17:07,  972.6,    6.1,   70.1,    1.79,   -0.87,    0.0, -999.0
00:17:12,  972.6,    6.1,   70.7,    1.79,   -0.99,    0.0, -999.0
00:17:17,  972.6,    6.1,   71.1,    1.32,   -1.32,    0.0, -999.0
00:17:22,  972.6,    6.1,   71.1,    1.17,   -2.29,    0.0, -999.0
00:17:27,  972.6,    6.0,   70.8,    1.46,   -1.87,    0.0, -999.0
00:17:32,  972.6,    6.0,   70.6,    1.43,   -1.71,    0.0, -999.0
00:17:37,  972.6,    6.0,   70.6,    1.10,   -1.51,    0.0, -999.0
00:17:42,  972.6,    6.0,   70.5,    0.63,   -1.63,    0.0, -999.0
00:17:47,  972.6,    6.0,   70.5,    1.26,   -1.87,    0.0, -999.0
00:17:52,  972.6,    6.0,   70.6,    2.16,   -1.51,    0.0, -999.0
00:17:57,  972.6,    6.0,   70.6,    1.88,   -1.27,    0.0, -999.0
00:18:02,  972.6,    6.0,   70.6,    1.32,   -1.15,    0.0, -999.0
00:18:07,  972.6,    6.0,   70.7,    0.77,   -1.80,    0.0, -999.0
00:18:12,  972.6,    6.0,   70.8,    0.90,   -1.85,    0.0, -999.0
00:18:17,  972.6,    6.0,   70.8,    0.49,   -1.42,    0.0, -999.0
00:18:22,  972.6,    6.0,   70.8,    1.28,   -1.90,    0.0, -999.0
00:18:27,  972.6,    6.0,   70.8,    1.54,   -1.34,    0.0, -999.0
00:18:32,  972.6,    6.0,   70.7,    1.23,   -0.68,    0.0, -999.0
00:18:37,  972.6,    6.0,   70.9,    1.56,   -0.73,    0.0, -999.0
00:18:42,  972.6,    6.0,   70.8,    2.09,   -1.02,    0.0, -999.0
00:18:47,  972.6,    6.0,   70.8,    1.92,   -1.73,    0.0, -999.0
00:18:52,  972.6,    6.0,   70.8,    2.18,   -1.64,    0.0, -999.0
00:18:57,  972.6,    6.0,   70.8,    1.97,   -1.83,    0.0, -999.0
00:19:02,  972.6,    6.0,   71.0,    2.04,   -1.18,    0.0, -999.0
00:19:07,  972.6,    6.0,   71.0,    1.51,   -1.57,    0.0, -999.0
00:19:12,  972.6,    5.9,   71.1,    1.32,   -1.41,    0.0, -999.0
00:19:17,  972.6,    5.9,   71.1,    1.00,   -1.08,    0.0, -999.0
00:19:22,  972.6,    5.9,   71.0,    1.83,   -1.89,    0.0, -999.0
00:19:27,  972.6,    5.9,   70.9,    2.35,   -2.04,    0.0, -999.0
00:19:32,  972.6,    5.9,   70.9,    3.09,   -1.51,    0.0, -999.0
00:19:37,  972.6,    5.9,   70.9,    2.82,   -0.92,    0.0, -999.0
00:19:42,  972.6,    5.9,   70.9,    2.19,   -0.55,    0.0, -999.0
00:19:47,  972.6,    5.9,   70.8,    1.69,   -0.72,    0.0, -999.0
00:19:52,  972.6,    5.9,   70.7,    1.48,   -1.11,    0.0, -999.0
00:19:57,  972.6,    5.9,   70.7,    1.07,   -1.52,    0.0, -999.0
00:20:02,  972.6,    5.9,   70.5,    0.55,   -1.35,    0.0, -999.0
00:20:07,  972.6,    5.9,   70.5,    1.10,   -0.77,    0.0, -999.0
00:20:12,  972.6,    5.9,   70.4,    1.22,   -1.06,    0.0, -999.0
00:20:17,  972.6,    5.9,   70.4,    1.51,   -1.22,    0.0, -999.0
00:20:22,  972.6,    5.9,   70.6,    1.29,   -1.08,    0.0, -999.0
00:20:27,  972.6,    5.9,   70.7,    1.53,   -1.15,    0.0, -999.0
00:20:32,  972.6,    5.9,   70.8,    1.26,   -1.56,    0.0, -999.0
00:20:37,  972.6,    5.9,   70.9,    1.27,   -1.81,    0.0, -999.0
00:20:42,  972.6,    5.9,   70.8,    1.36,   -2.01,    0.0, -999.0
00:20:47,  972.6,    5.9,   70.8,    1.52,   -1.69,    0.0, -999.0
00:20:52,  972.6,    5.9,   70.7,    1.38,   -1.71,    0.0, -999.0
00:20:57,  972.6,    5.9,   70.7,    1.36,   -2.09,    0.0, -999.0
00:21:02,  972.6,    5.9,   70.6,    1.18,   -1.51,    0.0, -999.0
00:21:07,  972.6,    5.9,   70.7,    0.54,   -1.57,    0.0, -999.0
00:21:12,  972.6,    5.9,   70.7,    0.84,   -1.88,    0.0, -999.0
00:21:17,  972.6,    5.9,   70.5,    1.08,   -1.61,    0.0, -999.0
00:21:22,  972.6,    5.9,   70.4,    1.15,   -1.42,    0.0, -999.0
00:21:27,  972.6,    5.9,   70.3,    1.29,   -1.20,    0.0, -999.0
00:21:32,  972.6,    5.9,   70.2,    1.26,   -1.05,    0.0, -999.0
00:21:37,  972.6,    5.9,   70.2,    1.39,   -0.71,    0.0, -999.0
00:21:42,  972.5,    6.0,   70.2,    1.51,   -1.10,    0.0, -999.0
00:21:47,  972.6,    5.9,   70.2,    1.54,   -0.89,    0.0, -999.0
00:21:52,  972.5,    6.0,   70.1,    1.01,   -0.91,    0.0, -999.0
00:21:57,  972.6,    6.0,   70.2,    1.09,   -1.02,    0.0, -999.0
00:22:02,  972.6,    6.0,   70.1,    1.34,   -0.94,    0.0, -999.0
00:22:07,  972.6,    6.0,   70.0,    1.84,   -0.94,    0.0, -999.0
00:22:12,  972.6,    6.0,   70.0,    0.91,   -1.79,    0.0, -999.0
00:22:17,  972.6,    6.0,   70.0,    1.07,   -1.15,    0.0, -999.0
00:22:22,  972.6,    6.0,   70.1,    0.57,   -1.23,    0.0, -999.0
00:22:27,  972.6,    6.0,   70.1,    1.05,   -1.61,    0.0, -999.0
00:22:32,  972.6,    6.0,   70.2,    0.76,   -1.22,    0.0, -999.0
00:22:37,  972.6,    6.0,   70.2,    0.46,   -0.93,    0.0, -999.0
00:22:42,  972.6,    6.0,   70.1,    0.78,   -0.30,    0.0, -999.0
00:22:47,  972.6,    6.0,   70.2,    0.84,   -0.18,    0.0, -999.0
00:22:52,  972.5,    6.0,   70.2,    0.89,   -0.39,    0.0, -999.0
00:22:57,  972.5,    6.0,   70.1,    0.66,   -0.74,    0.0, -999.0
00:23:02,  972.6,    6.0,   69.9,    0.91,   -0.55,    0.0, -999.0
00:23:07,  972.5,    6.0,   69.9,    1.53,   -1.33,    0.0, -999.0
00:23:12,  972.6,    6.0,   70.0,    1.74,   -1.36,    0.0, -999.0
00:23:17,  972.6,    6.0,   70.1,    1.66,   -1.55,    0.0, -999.0
00:23:22,  972.6,    6.0,   70.0,    1.45,   -1.61,    0.0, -999.0
00:23:27,  972.6,    6.0,   70.0,    1.29,   -1.72,    0.0, -999.0
00:23:32,  972.6,    6.0,   69.9,    1.61,   -0.72,    0.0, -999.0
00:23:37,  972.6,    6.0,   69.9,    1.79,   -0.51,    0.0, -999.0
00:23:42,  972.5,    6.0,   69.9,    1.45,   -0.80,    0.0, -999.0
00:23:47,  972.6,    6.0,   70.0,    1.21,   -0.88,    0.0, -999.0
00:23:52,  972.6,    6.0,   70.1,    1.24,   -0.66,    0.0, -999.0
00:23:57,  972.6,    6.0,   70.1,    1.33,   -0.76,    0.0, -999.0
00:24:02,  972.6,    6.1,   70.1,    1.03,   -1.03,    0.0, -999.0
00:24:07,  972.6,    6.1,   70.0,    0.51,   -1.15,    0.0, -999.0
00:24:12,  972.6,    6.1,   70.0,    0.35,   -0.75,    0.0, -999.0
00:24:17,  972.5,    6.1,   69.9,    0.61,   -0.35,    0.0, -999.0
00:24:22,  972.6,    6.1,   69.9,    0.64,   -0.15,    0.0, -999.0
00:24:27,  972.5,    6.1,   69.9,    0.67,   -0.27,    0.0, -999.0
00:24:32,  972.5,    6.1,   69.8,    0.68,   -0.32,    0.0, -999.0
00:24:37,  972.5,    6.1,   69.7,    0.84,   -0.41,    0.0, -999.0
00:24:42,  972.6,    6.1,   69.6,    0.89,   -0.47,    0.0, -999.0
00:24:47,  972.5,    6.1,   69.5,    0.68,   -0.39,    0.0, -999.0
00:24:52,  972.5,    6.1,   69.5,    0.80,    0.01,    0.0, -999.0
00:24:57,  972.5,    6.1,   69.6,    0.80,   -0.03,    0.0, -999.0
00:25:02,  972.6,    6.1,   69.5,    0.72,    0.06,    0.0, -999.0
00:25:07,  972.6,    6.1,   69.5,    0.68,    0.06,    0.0, -999.0
00:25:12,  972.5,    6.1,   69.6,    0.75,    0.05,    0.0, -999.0
00:25:17,  972.5,    6.1,   69.6,    0.61,    0.04,    0.0, -999.0
00:25:22,  972.6,    6.1,   69.6,    0.46,    0.02,    0.0, -999.0
00:25:27,  972.5,    6.1,   69.6,    0.40,    0.03,    0.0, -999.0
00:25:32,  972.5,    6.1,   69.6,    0.30,   -0.04,    0.0, -999.0
00:25:37,  972.5,    6.1,   69.7,    0.19,   -0.30,    0.0, -999.0
00:25:42,  972.5,    6.1,   69.9,    0.37,   -0.56,    0.0, -999.0
00:25:47,  972.5,    6.1,   70.2,    0.66,   -0.85,    0.0, -999.0
00:25:52,  972.5,    6.0,   70.1,    0.93,   -0.30,    0.0, -999.0
00:25:57,  972.5,    6.0,   69.9,    0.67,    0.02,    0.0, -999.0
00:26:02,  972.5,    6.0,   69.9,    0.64,   -0.30,    0.0, -999.0
00:26:07,  972.5,    6.0,   69.7,    0.71,   -0.19,    0.0, -999.0
00:26:12,  972.5,    6.0,   69.7,    0.55,   -0.06,    0.0, -999.0
00:26:17,  972.5,    6.0,   69.6,    0.59,   -0.29,    0.0, -999.0
00:26:22,  972.5,    6.0,   69.6,    0.78,    0.00,    0.0, -999.0
00:26:27,  972.5,    6.0,   69.7,    0.73,   -0.06,    0.0, -999.0
00:26:32,  972.5,    6.0,   69.7,    0.53,   -0.40,    0.0, -999.0
00:26:37,  972.5,    6.0,   69.8,    0.91,   -0.08,    0.0, -999.0
00:26:42,  972.5,    6.0,   69.7,    0.95,    0.07,    0.0, -999.0
00:26:47,  972.5,    6.0,   69.8,    0.78,    0.01,    0.0, -999.0
00:26:52,  972.5,    6.0,   69.9,    0.63,   -0.18,    0.0, -999.0
00:26:57,  972.5,    6.0,   69.9,    0.61,   -0.14,    0.0, -999.0
00:27:02,  972.5,    6.0,   70.0,    0.59,   -0.17,    0.0, -999.0
00:27:07,  972.5,    6.0,   69.9,    0.61,   -0.16,    0.0, -999.0
00:27:12,  972.5,    6.0,   69.9,    0.54,   -0.26,    0.0, -999.0
00:27:17,  972.5,    6.0,   69.7,    0.55,   -0.36,    0.0, -999.0
00:27:22,  972.5,    6.0,   69.7,    0.78,   -0.17,    0.0, -999.0
00:27:27,  972.5,    6.0,   69.6,    0.85,   -0.09,    0.0, -999.0
00:27:32,  972.5,    6.0,   69.6,    0.86,   -0.14,    0.0, -999.0
00:27:37,  972.5,    6.0,   69.6,    0.73,   -0.09,    0.0, -999.0
00:27:42,  972.6,    6.0,   69.7,    0.88,   -0.20,    0.0, -999.0
00:27:47,  972.5,    6.0,   69.7,    1.20,   -0.02,    0.0, -999.0
00:27:52,  972.6,    6.0,   69.8,    1.01,   -0.23,    0.0, -999.0
00:27:57,  972.5,    6.0,   69.8,    1.43,   -0.80,    0.0, -999.0
00:28:02,  972.5,    6.0,   69.9,    0.87,   -1.15,    0.0, -999.0
00:28:07,  972.6,    6.0,   69.9,    1.02,   -1.02,    0.0, -999.0
00:28:12,  972.5,    6.0,   69.9,    0.62,   -1.53,    0.0, -999.0
00:28:17,  972.6,    6.0,   70.0,    0.48,   -1.32,    0.0, -999.0
00:28:22,  972.5,    6.0,   70.1,    0.43,   -0.84,    0.0, -999.0
00:28:27,  972.5,    6.0,   70.2,    0.69,   -0.92,    0.0, -999.0
00:28:32,  972.5,    6.0,   70.2,    1.15,   -0.78,    0.0, -999.0
00:28:37,  972.5,    6.0,   70.2,    0.75,   -0.86,    0.0, -999.0
00:28:42,  972.5,    6.0,   70.2,    1.07,    0.11,    0.0, -999.0
00:28:47,  972.5,    6.0,   70.2,    1.17,    0.59,    0.0, -999.0
00:28:52,  972.5,    6.0,   70.2,    0.90,    0.48,    0.0, -999.0
00:28:57,  972.5,    6.0,   70.2,    0.60,    0.12,    0.0, -999.0
00:29:02,  972.5,    6.0,   70.1,    0.89,   -0.11,    0.0, -999.0
00:29:07,  972.6,    5.9,   70.0,    1.17,   -0.70,    0.0, -999.0
00:29:12,  972.6,    6.0,   69.9,    1.31,   -0.69,    0.0, -999.0
00:29:17,  972.5,    5.9,   69.9,    0.89,   -1.06,    0.0, -999.0
00:29:22,  972.5,    5.9,   69.9,    1.04,   -0.76,    0.0, -999.0
00:29:27,  972.6,    5.9,   69.9,    1.00,   -0.90,    0.0, -999.0
00:29:32,  972.6,    6.0,   69.9,    1.28,   -0.54,    0.0, -999.0
00:29:37,  972.6,    6.0,   70.1,    1.05,   -0.38,    0.0, -999.0
00:29:42,  972.6,    5.9,   70.1,    0.94,   -0.15,    0.0, -999.0