,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-12-19, 00:00:04,VALID,1008.63,VALID,0,VALID,103.237,VALID,0,VALID,23.6745,VALID,141,VALID,0,
2010-12-19, 00:01:04,VALID,1008.64,VALID,0,VALID,103.245,VALID,0,VALID,23.6745,VALID,141,VALID,0,
2010-12-19, 00:02:04,VALID,1008.63,VALID,0,VALID,103.314,VALID,0,VALID,23.694,VALID,22,VALID,0.675391,
2010-12-19, 00:03:04,VALID,1008.61,VALID,0,VALID,103.314,VALID,0,VALID,23.6356,VALID,22,VALID,0.398438,
2010-12-19, 00:04:04,VALID,1008.6,VALID,0,VALID,103.329,VALID,0,VALID,23.5966,VALID,22,VALID,0.134375,
2010-12-19, 00:05:04,VALID,1008.61,VALID,0,VALID,103.359,VALID,0,VALID,23.5771,VALID,22,VALID,0.386328,
2010-12-19, 00:06:04,VALID,1008.6,VALID,0,VALID,103.428,VALID,0,VALID,23.5576,VALID,22,VALID,0.448438,
2010-12-19, 00:07:04,VALID,1008.56,VALID,0,VALID,103.451,VALID,0,VALID,23.5576,VALID,22,VALID,0.459766,
2010-12-19, 00:08:04,VALID,1008.56,VALID,0,VALID,103.55,VALID,0,VALID,23.5576,VALID,101,VALID,0.487109,
2010-12-19, 00:09:04,VALID,1008.59,VALID,0,VALID,103.619,VALID,0,VALID,23.5771,VALID,101,VALID,0.460938,
2010-12-19, 00:10:04,VALID,1008.57,VALID,0,VALID,103.68,VALID,0,VALID,23.5771,VALID,101,VALID,0.186328,
2010-12-19, 00:11:04,VALID,1008.55,VALID,0,VALID,103.703,VALID,0,VALID,23.5771,VALID,101,VALID,0,
2010-12-19, 00:12:04,VALID,1008.57,VALID,0,VALID,103.71,VALID,0,VALID,23.5771,VALID,101,VALID,0,
2010-12-19, 00:13:04,VALID,1008.57,VALID,0,VALID,103.733,VALID,0,VALID,23.6179,VALID,101,VALID,0.00117188,
2010-12-19, 00:14:04,VALID,1008.53,VALID,0,VALID,103.748,VALID,0,VALID,23.5771,VALID,101,VALID,0,
2010-12-19, 00:15:04,VALID,1008.54,VALID,0,VALID,103.748,VALID,0,VALID,23.5771,VALID,101,VALID,0,
2010-12-19, 00:16:04,VALID,1008.54,VALID,0,VALID,103.741,VALID,0,VALID,23.5789,VALID,101,VALID,0,
2010-12-19, 00:17:04,VALID,1008.57,VALID,0,VALID,103.741,VALID,0,VALID,23.5381,VALID,101,VALID,0.359766,
2010-12-19, 00:18:04,VALID,1008.58,VALID,0,VALID,103.71,VALID,0,VALID,23.4992,VALID,101,VALID,0.225391,
2010-12-19, 00:19:04,VALID,1008.6,VALID,0,VALID,103.718,VALID,0,VALID,23.4797,VALID,101,VALID,0.464844,
2010-12-19, 00:20:04,VALID,1008.6,VALID,0,VALID,103.748,VALID,0,VALID,23.4992,VALID,101,VALID,0.806641,
2010-12-19, 00:21:04,VALID,1008.6,VALID,0,VALID,103.787,VALID,0,VALID,23.5381,VALID,101,VALID,0.578516,
2010-12-19, 00:22:04,VALID,1008.62,VALID,0,VALID,103.832,VALID,0,VALID,23.5576,VALID,101,VALID,0.990625,
2010-12-19, 00:23:04,VALID,1008.64,VALID,0,VALID,103.832,VALID,0,VALID,23.5966,VALID,101,VALID,0.602344,
2010-12-19, 00:24:04,VALID,1008.65,VALID,0,VALID,103.825,VALID,0,VALID,23.6179,VALID,101,VALID,0.420703,
2010-12-19, 00:25:04,VALID,1008.61,VALID,0,VALID,103.817,VALID,0,VALID,23.5948,VALID,101,VALID,0.00585938,
2010-12-19, 00:26:04,VALID,1008.63,VALID,0,VALID,103.787,VALID,0.105969,VALID,23.5948,VALID,101,VALID,0.428906,
2010-12-19, 00:27:04,VALID,1008.64,VALID,0,VALID,103.733,VALID,0.105969,VALID,23.6143,VALID,101,VALID,0.502344,
2010-12-19, 00:28:04,VALID,1008.61,VALID,0,VALID,103.687,VALID,0.105969,VALID,23.6143,VALID,127,VALID,0.576953,
2010-12-19, 00:29:04,VALID,1008.6,VALID,0,VALID,103.611,VALID,0,VALID,23.5753,VALID,127,VALID,0.586719,
2010-12-19, 00:30:04,VALID,1008.59,VALID,0,VALID,103.596,VALID,0.105969,VALID,23.5966,VALID,127,VALID,0.681641,
2010-12-19, 00:31:04,VALID,1008.58,VALID,0,VALID,103.542,VALID,0,VALID,23.5948,VALID,120,VALID,0.776563,
2010-12-19, 00:32:04,VALID,1008.58,VALID,0,VALID,103.474,VALID,0.105969,VALID,23.6161,VALID,117,VALID,0.467969,
2010-12-19, 00:33:04,VALID,1008.59,VALID,0,VALID,103.474,VALID,0.105969,VALID,23.6143,VALID,122,VALID,0.578125,
2010-12-19, 00:34:04,VALID,1008.56,VALID,0,VALID,103.481,VALID,0.105969,VALID,23.6356,VALID,145,VALID,0.347266,
2010-12-19, 00:35:04,VALID,1008.53,VALID,0,VALID,103.428,VALID,0,VALID,23.6338,VALID,138,VALID,0.571484,
2010-12-19, 00:36:04,VALID,1008.52,VALID,0,VALID,103.436,VALID,0.105969,VALID,23.6143,VALID,122,VALID,0.174219,
2010-12-19, 00:37:04,VALID,1008.53,VALID,0,VALID,103.42,VALID,0.105969,VALID,23.6338,VALID,122,VALID,0,
2010-12-19, 00:38:04,VALID,1008.53,VALID,0,VALID,103.405,VALID,0.105969,VALID,23.655,VALID,122,VALID,0,
2010-12-19, 00:39:04,VALID,1008.54,VALID,0,VALID,103.42,VALID,0.105969,VALID,23.6532,VALID,122,VALID,0,
2010-12-19, 00:40:04,VALID,1008.54,VALID,0,VALID,103.413,VALID,0,VALID,23.655,VALID,122,VALID,0,
2010-12-19, 00:41:04,VALID,1008.54,VALID,0,VALID,103.459,VALID,0,VALID,23.655,VALID,122,VALID,0.174219,
2010-12-19, 00:42:04,VALID,1008.56,VALID,0,VALID,103.474,VALID,0,VALID,23.655,VALID,123,VALID,0.541406,
2010-12-19, 00:43:04,VALID,1008.56,VALID,0,VALID,103.558,VALID,0,VALID,23.6745,VALID,126,VALID,0.555859,
2010-12-19, 00:44:04,VALID,1008.52,VALID,0,VALID,103.573,VALID,0,VALID,23.6745,VALID,126,VALID,0.519141,
2010-12-19, 00:45:04,VALID,1008.51,VALID,0,VALID,103.52,VALID,0,VALID,23.655,VALID,132,VALID,0.594531,
2010-12-19, 00:46:04,VALID,1008.46,VALID,0,VALID,103.474,VALID,0,VALID,23.6356,VALID,146,VALID,0.895703,
2010-12-19, 00:47:04,VALID,1008.41,VALID,0,VALID,103.428,VALID,0,VALID,23.6161,VALID,146,VALID,0.634766,
2010-12-19, 00:48:04,VALID,1008.38,VALID,0,VALID,103.42,VALID,0,VALID,23.5966,VALID,146,VALID,0.570703,
2010-12-19, 00:49:04,VALID,1008.33,VALID,0,VALID,103.436,VALID,0,VALID,23.5576,VALID,146,VALID,0.592578,
2010-12-19, 00:50:04,VALID,1008.3,VALID,0,VALID,103.459,VALID,0,VALID,23.5771,VALID,155,VALID,0.611719,
2010-12-19, 00:51:04,VALID,1008.28,VALID,0,VALID,103.535,VALID,0,VALID,23.5576,VALID,189,VALID,0.95625,
2010-12-19, 00:52:04,VALID,1008.25,VALID,0,VALID,103.573,VALID,0,VALID,23.5381,VALID,194,VALID,0.639063,
2010-12-19, 00:53:04,VALID,1008.24,VALID,0,VALID,103.634,VALID,0,VALID,23.5363,VALID,194,VALID,0.516016,
2010-12-19, 00:54:04,VALID,1008.21,VALID,0,VALID,103.703,VALID,0,VALID,23.5381,VALID,194,VALID,0.694922,
2010-12-19, 00:55:04,VALID,1008.21,VALID,0,VALID,103.741,VALID,0,VALID,23.5576,VALID,179,VALID,0.786719,
2010-12-19, 00:56:04,VALID,1008.17,VALID,0,VALID,103.787,VALID,0,VALID,23.5576,VALID,173,VALID,0.708984,
2010-12-19, 00:57:04,VALID,1008.21,VALID,0,VALID,103.817,VALID,0,VALID,23.5381,VALID,159,VALID,0.879297,
2010-12-19, 00:58:04,VALID,1008.22,VALID,0,VALID,103.832,VALID,0,VALID,23.5594,VALID,159,VALID,0.842578,
2010-12-19, 00:59:04,VALID,1008.18,VALID,0,VALID,103.848,VALID,0,VALID,23.5576,VALID,168,VALID,0.640234,
2010-12-19, 01:00:04,VALID,1008.18,VALID,0,VALID,103.878,VALID,0,VALID,23.5576,VALID,155,VALID,0.608984,
2010-12-19, 01:01:04,VALID,1008.17,VALID,0,VALID,103.878,VALID,0,VALID,23.5576,VALID,155,VALID,0.662109,
2010-12-19, 01:02:04,VALID,1008.15,VALID,0,VALID,103.893,VALID,0,VALID,23.5576,VALID,164,VALID,0.686328,
2010-12-19, 01:03:04,VALID,1008.15,VALID,0,VALID,103.916,VALID,0,VALID,23.5771,VALID,151,VALID,0.503516,
2010-12-19, 01:04:04,VALID,1008.16,VALID,0,VALID,103.931,VALID,0,VALID,23.5771,VALID,165,VALID,0.639453,
2010-12-19, 01:05:04,VALID,1008.17,VALID,0,VALID,103.916,VALID,0,VALID,23.5771,VALID,156,VALID,0.612109,
2010-12-19, 01:06:04,VALID,1008.19,VALID,0,VALID,103.893,VALID,0,VALID,23.5966,VALID,156,VALID,0.291406,
2010-12-19, 01:07:04,VALID,1008.2,VALID,0,VALID,103.916,VALID,0,VALID,23.5966,VALID,156,VALID,0.586328,
2010-12-19, 01:08:04,VALID,1008.2,VALID,0,VALID,103.893,VALID,0,VALID,23.6161,VALID,166,VALID,0.770703,
2010-12-19, 01:09:04,VALID,1008.22,VALID,0,VALID,103.886,VALID,0,VALID,23.6356,VALID,134,VALID,0.967188,
2010-12-19, 01:10:04,VALID,1008.22,VALID,0,VALID,103.848,VALID,0.105969,VALID,23.6338,VALID,158,VALID,0.874219,
2010-12-19, 01:11:04,VALID,1008.21,VALID,0,VALID,103.832,VALID,0.105969,VALID,23.6532,VALID,134,VALID,1.02695,
2010-12-19, 01:12:04,VALID,1008.23,VALID,0,VALID,103.794,VALID,0,VALID,23.6338,VALID,128,VALID,0.989453,
2010-12-19, 01:13:04,VALID,1008.24,VALID,0,VALID,103.771,VALID,0.105969,VALID,23.6532,VALID,128,VALID,1.20078,
2010-12-19, 01:14:04,VALID,1008.26,VALID,0,VALID,103.726,VALID,0.105969,VALID,23.6338,VALID,138,VALID,0.963281,
2010-12-19, 01:15:04,VALID,1008.29,VALID,0,VALID,103.664,VALID,0.105969,VALID,23.6338,VALID,130,VALID,0.946875,
2010-12-19, 01:16:04,VALID,1008.33,VALID,0,VALID,103.626,VALID,0.105969,VALID,23.6143,VALID,131,VALID,0.892187,
2010-12-19, 01:17:04,VALID,1008.38,VALID,0,VALID,103.581,VALID,0,VALID,23.6143,VALID,132,VALID,0.819531,
2010-12-19, 01:18:04,VALID,1008.4,VALID,0,VALID,103.558,VALID,0.105969,VALID,23.5948,VALID,129,VALID,0.75,
2010-12-19, 01:19:04,VALID,1008.36,VALID,0,VALID,103.573,VALID,0.105969,VALID,23.5966,VALID,122,VALID,1.02852,
2010-12-19, 01:20:04,VALID,1008.38,VALID,0,VALID,103.588,VALID,0,VALID,23.5558,VALID,123,VALID,1.53164,
2010-12-19, 01:21:04,VALID,1008.39,VALID,0,VALID,103.626,VALID,0.105969,VALID,23.5363,VALID,118,VALID,1.26484,
2010-12-19, 01:22:04,VALID,1008.38,VALID,0,VALID,103.619,VALID,0.105969,VALID,23.5363,VALID,148,VALID,1.0125,
2010-12-19, 01:23:04,VALID,1008.4,VALID,0,VALID,103.649,VALID,0.105969,VALID,23.4974,VALID,125,VALID,1.04688,
2010-12-19, 01:24:04,VALID,1008.41,VALID,0,VALID,103.672,VALID,0.105969,VALID,23.4974,VALID,127,VALID,0.633984,
2010-12-19, 01:25:04,VALID,1008.43,VALID,0,VALID,103.695,VALID,0,VALID,23.4797,VALID,159,VALID,0.841797,
2010-12-19, 01:26:04,VALID,1008.41,VALID,0,VALID,103.726,VALID,0,VALID,23.4602,VALID,143,VALID,1.13125,
2010-12-19, 01:27:04,VALID,1008.41,VALID,0,VALID,103.748,VALID,0,VALID,23.462,VALID,170,VALID,0.893359,
2010-12-19, 01:28:04,VALID,1008.41,VALID,0,VALID,103.764,VALID,0,VALID,23.4407,VALID,131,VALID,0.649609,
2010-12-19, 01:29:04,VALID,1008.41,VALID,0,VALID,103.794,VALID,0,VALID,23.4212,VALID,142,VALID,1.02813,
2010-12-19, 01:30:04,VALID,1008.35,VALID,0,VALID,103.809,VALID,0,VALID,23.4212,VALID,122,VALID,0.711719,
2010-12-19, 01:31:04,VALID,1008.39,VALID,0,VALID,103.817,VALID,0,VALID,23.4017,VALID,118,VALID,1.10156,
2010-12-19, 01:32:04,VALID,1008.36,VALID,0,VALID,103.832,VALID,0,VALID,23.4017,VALID,128,VALID,0.993359,
2010-12-19, 01:33:04,VALID,1008.35,VALID,0,VALID,103.84,VALID,0,VALID,23.4017,VALID,142,VALID,0.653125,
2010-12-19, 01:34:04,VALID,1008.36,VALID,0,VALID,103.832,VALID,0,VALID,23.3823,VALID,170,VALID,1.72852,
2010-12-19, 01:35:04,VALID,1008.33,VALID,0,VALID,103.817,VALID,0,VALID,23.3823,VALID,149,VALID,1.22461,
2010-12-19, 01:36:04,VALID,1008.34,VALID,0,VALID,103.809,VALID,0,VALID,23.3823,VALID,153,VALID,1.71094,
2010-12-19, 01:37:04,VALID,1008.31,VALID,0,VALID,103.794,VALID,0,VALID,23.3805,VALID,161,VALID,1.12656,
2010-12-19, 01:38:04,VALID,1008.3,VALID,0,VALID,103.779,VALID,0,VALID,23.3628,VALID,141,VALID,1.15273,
2010-12-19, 01:39:04,VALID,1008.25,VALID,0,VALID,103.787,VALID,0,VALID,23.3628,VALID,168,VALID,1.51914,
2010-12-19, 01:40:04,VALID,1008.24,VALID,0,VALID,103.779,VALID,0,VALID,23.3645,VALID,169,VALID,0.9375,
2010-12-19, 01:41:04,VALID,1008.22,VALID,0,VALID,103.779,VALID,0,VALID,23.3433,VALID,184,VALID,0.851172,
2010-12-19, 01:42:04,VALID,1008.21,VALID,0,VALID,103.779,VALID,0,VALID,23.3451,VALID,171,VALID,0.939453,
2010-12-19, 01:43:04,VALID,1008.16,VALID,0,VALID,103.787,VALID,0,VALID,23.3238,VALID,172,VALID,0.812109,
2010-12-19, 01:44:04,VALID,1008.16,VALID,0,VALID,103.809,VALID,0,VALID,23.3451,VALID,162,VALID,0.709766,
2010-12-19, 01:45:04,VALID,1008.14,VALID,0,VALID,103.84,VALID,0,VALID,23.3238,VALID,164,VALID,1.08359,
2010-12-19, 01:46:04,VALID,1008.17,VALID,0,VALID,103.863,VALID,0,VALID,23.3256,VALID,157,VALID,1.31133,
2010-12-19, 01:47:04,VALID,1008.16,VALID,0,VALID,103.87,VALID,0,VALID,23.2848,VALID,161,VALID,0.603516,
2010-12-19, 01:48:04,VALID,1008.13,VALID,0,VALID,103.901,VALID,0,VALID,23.2848,VALID,147,VALID,0.922266,
2010-12-19, 01:49:04,VALID,1008.11,VALID,0,VALID,103.916,VALID,0,VALID,23.3043,VALID,150,VALID,1.05117,
2010-12-19, 01:50:04,VALID,1008.12,VALID,0,VALID,103.947,VALID,0,VALID,23.3043,VALID,152,VALID,0.523438,
2010-12-19, 01:51:04,VALID,1008.14,VALID,0,VALID,103.931,VALID,0,VALID,23.3061,VALID,160,VALID,0.872266,
2010-12-19, 01:52:04,VALID,1008.11,VALID,0,VALID,103.954,VALID,0,VALID,23.2848,VALID,133,VALID,1.08867,
2010-12-19, 01:53:04,VALID,1008.1,VALID,0,VALID,103.947,VALID,0,VALID,23.2848,VALID,159,VALID,0.615234,
2010-12-19, 01:54:04,VALID,1008.13,VALID,0,VALID,103.97,VALID,0,VALID,23.2848,VALID,139,VALID,0.820313,
2010-12-19, 01:55:04,VALID,1008.12,VALID,0,VALID,103.985,VALID,0,VALID,23.2848,VALID,148,VALID,1.28477,
2010-12-19, 01:56:04,VALID,1008.07,VALID,0,VALID,103.992,VALID,0,VALID,23.2848,VALID,132,VALID,0.858203,
2010-12-19, 01:57:04,VALID,1008.05,VALID,0,VALID,104,VALID,0,VALID,23.2848,VALID,152,VALID,0.923047,
2010-12-19, 01:58:04,VALID,1008.02,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,147,VALID,1.38906,
2010-12-19, 01:59:04,VALID,1007.96,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,123,VALID,1.44336,
2010-12-19, 02:00:04,VALID,1007.97,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,155,VALID,1.05938,
2010-12-19, 02:01:04,VALID,1007.95,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,170,VALID,1.30586,
2010-12-19, 02:02:04,VALID,1007.98,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,154,VALID,1.06992,
2010-12-19, 02:03:04,VALID,1007.95,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,131,VALID,0.957422,
2010-12-19, 02:04:04,VALID,1007.97,VALID,0,VALID,104,VALID,0,VALID,23.2866,VALID,150,VALID,0.891406,
2010-12-19, 02:05:04,VALID,1007.98,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,158,VALID,0.953516,
2010-12-19, 02:06:04,VALID,1007.99,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,169,VALID,1.03906,
2010-12-19, 02:07:04,VALID,1008.02,VALID,0,VALID,104,VALID,0,VALID,23.2866,VALID,171,VALID,0.450391,
2010-12-19, 02:08:04,VALID,1007.97,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,171,VALID,0.0382813,
2010-12-19, 02:09:04,VALID,1007.98,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,171,VALID,0.475,
2010-12-19, 02:10:04,VALID,1007.95,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,171,VALID,0.332422,
2010-12-19, 02:11:04,VALID,1007.98,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,137,VALID,0.291406,
2010-12-19, 02:12:04,VALID,1007.99,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,138,VALID,0.428516,
2010-12-19, 02:13:04,VALID,1007.99,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,138,VALID,0.235156,
2010-12-19, 02:14:04,VALID,1007.94,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,138,VALID,0.189453,
2010-12-19, 02:15:04,VALID,1007.95,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,138,VALID,0,
2010-12-19, 02:16:04,VALID,1007.93,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,140,VALID,0.421094,
2010-12-19, 02:17:04,VALID,1007.93,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,148,VALID,0.440625,
2010-12-19, 02:18:04,VALID,1007.94,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,148,VALID,0,
2010-12-19, 02:19:04,VALID,1007.9,VALID,0,VALID,104,VALID,0,VALID,23.2476,VALID,148,VALID,0.0015625,
2010-12-19, 02:20:04,VALID,1007.92,VALID,0,VALID,104,VALID,0,VALID,23.2476,VALID,148,VALID,0.359375,
2010-12-19, 02:21:04,VALID,1007.93,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,148,VALID,0.182812,
2010-12-19, 02:22:04,VALID,1007.95,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,148,VALID,0.192578,
2010-12-19, 02:23:04,VALID,1007.93,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,148,VALID,0.221484,
2010-12-19, 02:24:04,VALID,1007.91,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,148,VALID,0.282031,
2010-12-19, 02:25:04,VALID,1007.9,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,148,VALID,0.280859,
2010-12-19, 02:26:04,VALID,1007.87,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,148,VALID,0.402734,
2010-12-19, 02:27:04,VALID,1007.88,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,148,VALID,0.367188,
2010-12-19, 02:28:04,VALID,1007.86,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,91,VALID,0.602734,
2010-12-19, 02:29:04,VALID,1007.84,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,91,VALID,0.579297,
2010-12-19, 02:30:04,VALID,1007.81,VALID,0,VALID,104,VALID,0,VALID,23.1697,VALID,92,VALID,0.394531,
2010-12-19, 02:31:04,VALID,1007.83,VALID,0,VALID,104,VALID,0,VALID,23.1697,VALID,92,VALID,0.478516,
2010-12-19, 02:32:04,VALID,1007.85,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,92,VALID,0.234375,
2010-12-19, 02:33:04,VALID,1007.87,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,92,VALID,0,
2010-12-19, 02:34:04,VALID,1007.87,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,92,VALID,0,
2010-12-19, 02:35:04,VALID,1007.86,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,92,VALID,0.154687,
2010-12-19, 02:36:04,VALID,1007.9,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,92,VALID,0.279687,
2010-12-19, 02:37:04,VALID,1007.9,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,92,VALID,0.304297,
2010-12-19, 02:38:04,VALID,1007.94,VALID,0,VALID,104,VALID,0,VALID,23.1502,VALID,91,VALID,0.0140625,
2010-12-19, 02:39:04,VALID,1007.94,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,92,VALID,0.0914062,
2010-12-19, 02:40:04,VALID,1007.9,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,92,VALID,0.353906,
2010-12-19, 02:41:04,VALID,1007.91,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,92,VALID,0.479688,
2010-12-19, 02:42:04,VALID,1007.91,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,91,VALID,0.476172,
2010-12-19, 02:43:04,VALID,1007.95,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,92,VALID,0.401953,
2010-12-19, 02:44:04,VALID,1007.9,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,91,VALID,0.520312,
2010-12-19, 02:45:04,VALID,1007.92,VALID,0,VALID,104,VALID,0,VALID,22.9909,VALID,92,VALID,0.439063,
2010-12-19, 02:46:04,VALID,1007.94,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,91,VALID,0.616797,
2010-12-19, 02:47:04,VALID,1007.95,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,91,VALID,0.510938,
2010-12-19, 02:48:04,VALID,1007.99,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,92,VALID,0.316406,
2010-12-19, 02:49:04,VALID,1007.99,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,92,VALID,0.0921875,
2010-12-19, 02:50:04,VALID,1008,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,92,VALID,0.0996094,
2010-12-19, 02:51:04,VALID,1007.98,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,91,VALID,0.053125,
2010-12-19, 02:52:04,VALID,1007.97,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,92,VALID,0.113672,
2010-12-19, 02:53:04,VALID,1008,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,92,VALID,0.285937,
2010-12-19, 02:54:04,VALID,1007.98,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,92,VALID,0.0972656,
2010-12-19, 02:55:04,VALID,1007.96,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,92,VALID,0,
2010-12-19, 02:56:04,VALID,1007.97,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,92,VALID,0.129688,
2010-12-19, 02:57:04,VALID,1007.94,VALID,0,VALID,104,VALID,0,VALID,23.0138,VALID,92,VALID,0,
2010-12-19, 02:58:04,VALID,1007.93,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,92,VALID,0.0871094,
2010-12-19, 02:59:04,VALID,1007.93,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,92,VALID,0.401563,
2010-12-19, 03:00:04,VALID,1007.89,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,92,VALID,0.404297,
2010-12-19, 03:01:04,VALID,1007.9,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,92,VALID,0,
2010-12-19, 03:02:04,VALID,1007.92,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,92,VALID,0.375781,
2010-12-19, 03:03:04,VALID,1007.91,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,92,VALID,0.296875,
2010-12-19, 03:04:04,VALID,1007.91,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,92,VALID,0.407813,
2010-12-19, 03:05:04,VALID,1007.93,VALID,0,VALID,104,VALID,0,VALID,23.0298,VALID,92,VALID,0.774219,
2010-12-19, 03:06:04,VALID,1007.94,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,91,VALID,0.552734,
2010-12-19, 03:07:04,VALID,1007.94,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,92,VALID,0.460938,
2010-12-19, 03:08:04,VALID,1007.97,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,92,VALID,0.412109,
2010-12-19, 03:09:04,VALID,1007.95,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,92,VALID,0.455469,
2010-12-19, 03:10:04,VALID,1007.98,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,92,VALID,0.617969,
2010-12-19, 03:11:04,VALID,1007.94,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,92,VALID,0.414063,
2010-12-19, 03:12:04,VALID,1007.95,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,92,VALID,0.0644531,
2010-12-19, 03:13:04,VALID,1007.94,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,92,VALID,0.180078,
2010-12-19, 03:14:04,VALID,1007.93,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,92,VALID,0,
2010-12-19, 03:15:04,VALID,1007.96,VALID,0,VALID,104,VALID,0,VALID,23.0723,VALID,92,VALID,0.785156,
2010-12-19, 03:16:04,VALID,1007.93,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,103,VALID,0.957031,
2010-12-19, 03:17:04,VALID,1007.95,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,103,VALID,0.646484,
2010-12-19, 03:18:04,VALID,1007.96,VALID,0,VALID,104,VALID,0,VALID,23.1307,VALID,94,VALID,1.03281,
2010-12-19, 03:19:04,VALID,1007.95,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,95,VALID,0.951563,
2010-12-19, 03:20:05,VALID,1007.96,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,74,VALID,1.18633,
2010-12-19, 03:21:05,VALID,1007.94,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,104,VALID,0.511719,
2010-12-19, 03:22:05,VALID,1007.92,VALID,0,VALID,104,VALID,0,VALID,23.1697,VALID,95,VALID,0.782031,
2010-12-19, 03:23:05,VALID,1007.91,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,92,VALID,1.28203,
2010-12-19, 03:24:05,VALID,1007.9,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,92,VALID,0.819141,
2010-12-19, 03:25:05,VALID,1007.84,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,94,VALID,0.75,
2010-12-19, 03:26:05,VALID,1007.83,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,94,VALID,0.295312,
2010-12-19, 03:27:05,VALID,1007.74,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,94,VALID,0.714453,
2010-12-19, 03:28:05,VALID,1007.7,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,94,VALID,0.944922,
2010-12-19, 03:29:05,VALID,1007.73,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,103,VALID,0.933203,
2010-12-19, 03:30:05,VALID,1007.77,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,103,VALID,0.270312,
2010-12-19, 03:31:05,VALID,1007.78,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,103,VALID,0.157813,
2010-12-19, 03:32:05,VALID,1007.75,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,69,VALID,0.867969,
2010-12-19, 03:33:05,VALID,1007.75,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,74,VALID,0.626953,
2010-12-19, 03:34:05,VALID,1007.76,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,74,VALID,0,
2010-12-19, 03:35:05,VALID,1007.74,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,74,VALID,0.130078,
2010-12-19, 03:36:05,VALID,1007.75,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,74,VALID,0.132813,
2010-12-19, 03:37:05,VALID,1007.75,VALID,0,VALID,104,VALID,0.105969,VALID,23.1874,VALID,74,VALID,0.257813,
2010-12-19, 03:38:05,VALID,1007.75,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,74,VALID,0.00234375,
2010-12-19, 03:39:05,VALID,1007.78,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,74,VALID,0.0851562,
2010-12-19, 03:40:05,VALID,1007.77,VALID,0,VALID,104,VALID,0,VALID,23.2282,VALID,74,VALID,0.1,
2010-12-19, 03:41:05,VALID,1007.77,VALID,0,VALID,104,VALID,0,VALID,23.1874,VALID,74,VALID,0.472656,
2010-12-19, 03:42:05,VALID,1007.79,VALID,0,VALID,104,VALID,0,VALID,23.2069,VALID,74,VALID,0.573047,
2010-12-19, 03:43:05,VALID,1007.79,VALID,0,VALID,104,VALID,0,VALID,23.1857,VALID,74,VALID,0.4875,
2010-12-19, 03:44:05,VALID,1007.83,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,81,VALID,0.666016,
2010-12-19, 03:45:05,VALID,1007.8,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,91,VALID,0.797656,
2010-12-19, 03:46:05,VALID,1007.81,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,91,VALID,0.855859,
2010-12-19, 03:47:05,VALID,1007.84,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,91,VALID,0.395703,
2010-12-19, 03:48:05,VALID,1007.84,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,63,VALID,0.598828,
2010-12-19, 03:49:05,VALID,1007.87,VALID,0,VALID,104,VALID,0,VALID,23.2654,VALID,33,VALID,0.825781,