2023/09/25, +9, 136.10,  34.85, 385
00:02:55,  973.2,   18.2,   87.0,   -0.06,   -0.44,    0.0,   -3.0
00:03:00,  973.2,   18.2,   87.0,   -0.56,    0.07,    0.0,   -3.2
00:03:05,  973.2,   18.2,   87.0,   -0.66,   -0.40,    0.0,   -3.4
00:03:10,  973.2,   18.2,   87.1,   -0.50,   -0.28,    0.0,   -3.4
00:03:15,  973.2,   18.2,   87.3,   -0.26,   -0.37,    0.0,   -3.4
00:03:20,  973.2,   18.2,   87.4,   -0.28,   -0.34,    0.0,   -3.4
00:03:25,  973.2,   18.2,   87.5,   -0.26,   -0.36,    0.0,   -3.4
00:03:30,  973.2,   18.2,   87.6,   -0.14,   -0.24,    0.0,   -3.6
00:03:35,  973.2,   18.2,   87.7,    0.00,   -0.28,    0.0,   -3.8
00:03:40,  973.2,   18.2,   87.7,   -0.09,   -0.18,    0.0,   -3.8
00:03:45,  973.2,   18.2,   87.8,   -0.01,   -0.45,    0.0,   -3.8
00:03:50,  973.2,   18.2,   87.8,   -0.65,   -0.61,    0.0,   -3.8
00:03:55,  973.2,   18.2,   87.9,   -0.66,   -0.40,    0.0,   -3.8
00:04:00,  973.2,   18.2,   87.8,   -0.29,   -0.58,    0.0,   -3.8
00:04:05,  973.2,   18.2,   87.9,   -0.26,   -0.36,    0.0,   -3.8
00:04:10,  973.2,   18.2,   87.9,   -0.43,    0.13,    0.0,   -3.8
00:04:15,  973.2,   18.2,   87.9,   -0.44,   -0.09,    0.0,   -3.8
00:04:20,  973.2,   18.3,   87.9,   -0.43,   -0.12,    0.0,   -3.8
00:04:25,  973.2,   18.3,   87.9,   -0.27,   -0.07,    0.0,   -3.8
00:04:30,  973.2,   18.3,   87.9,   -0.02,   -0.08,    0.0,   -3.8
00:04:35,  973.2,   18.3,   87.9,   -0.05,    0.06,    0.0,   -3.8
00:04:40,  973.2,   18.3,   88.0,   -0.01,   -0.08,    0.0,   -3.8
00:04:45,  973.2,   18.3,   87.9,   -0.09,   -0.18,    0.0,   -3.8
00:04:50,  973.2,   18.3,   87.9,   -0.44,   -0.07,    0.0,   -3.6
00:04:55,  973.2,   18.3,   87.8,   -0.45,    0.01,    0.0,   -3.6
00:05:00,  973.2,   18.3,   87.7,   -0.49,   -0.29,    0.0,   -3.8
00:05:05,  973.2,   18.3,   87.6,   -0.62,   -0.20,    0.0,   -3.6
00:05:10,  973.2,   18.4,   87.5,   -0.64,   -0.13,    0.0,   -3.8
00:05:15,  973.2,   18.4,   87.5,   -0.44,    0.05,    0.0,   -3.8
00:05:20,  973.2,   18.4,   87.3,   -0.32,    0.07,    0.0,   -3.8
00:05:25,  973.2,   18.4,   87.2,   -0.16,   -0.13,    0.0,   -3.8
00:05:30,  973.2,   18.3,   87.1,   -0.02,   -0.03,    0.0,   -3.8
00:05:35,  973.2,   18.3,   87.0,   -0.03,   -0.03,    0.0,   -3.8
00:05:40,  973.2,   18.3,   86.9,   -0.03,   -0.02,    0.0,   -3.8
00:05:45,  973.2,   18.3,   86.9,   -0.02,   -0.04,    0.0,   -3.8
00:05:50,  973.2,   18.3,   86.8,   -0.05,   -0.20,    0.0,   -3.8
00:05:55,  973.2,   18.3,   86.9,   -0.04,   -0.20,    0.0,   -3.8
00:06:00,  973.2,   18.3,   87.0,   -0.08,   -0.44,    0.0,   -3.8
00:06:05,  973.2,   18.3,   87.0,   -0.34,   -0.29,    0.0,   -3.8
00:06:10,  973.2,   18.3,   87.0,   -0.33,   -0.33,    0.0,   -3.8
00:06:15,  973.2,   18.3,   87.1,   -0.07,   -0.89,    0.0,   -3.8
00:06:20,  973.2,   18.2,   87.2,   -0.02,   -1.18,    0.0,   -3.8
00:06:25,  973.2,   18.2,   87.3,   -0.11,   -0.93,    0.0,   -3.8
00:06:30,  973.2,   18.3,   87.4,   -0.06,   -1.54,    0.0,   -3.8
00:06:35,  973.2,   18.3,   87.6,   -0.74,   -0.50,    0.0,   -3.8
00:06:40,  973.2,   18.3,   87.6,   -0.04,   -0.77,    0.0,   -3.8
00:06:45,  973.2,   18.3,   87.7,   -0.24,   -0.52,    0.0,   -3.8
00:06:50,  973.2,   18.2,   87.8,   -0.16,   -0.42,    0.0,   -3.8
00:06:55,  973.2,   18.3,   87.8,   -0.40,   -0.20,    0.0,   -3.8
00:07:00,  973.2,   18.3,   87.8,   -0.20,   -0.25,    0.0,   -3.8
00:07:05,  973.2,   18.3,   87.9,   -0.40,   -0.19,    0.0,   -3.8
00:07:10,  973.2,   18.3,   87.8,   -0.69,   -0.57,    0.0,   -3.8
00:07:15,  973.2,   18.3,   87.8,   -0.74,   -0.56,    0.0,   -3.8
00:07:20,  973.2,   18.3,   87.8,   -0.58,   -0.28,    0.0,   -3.8
00:07:25,  973.2,   18.3,   87.8,   -0.45,   -0.47,    0.0,   -3.8
00:07:30,  973.2,   18.4,   87.9,   -0.02,   -0.57,    0.0,   -3.8
00:07:35,  973.2,   18.4,   87.8,   -0.04,   -0.65,    0.0,   -3.8
00:07:40,  973.2,   18.4,   87.6,   -0.26,   -0.50,    0.0,   -3.8
00:07:45,  973.2,   18.4,   87.5,   -0.09,   -0.44,    0.0,   -3.8
00:07:50,  973.2,   18.4,   87.4,   -0.05,   -0.44,    0.0,   -3.8
00:07:55,  973.2,   18.4,   87.3,   -0.19,   -0.26,    0.0,   -3.8
00:08:00,  973.2,   18.4,   87.2,   -0.17,   -0.23,    0.0,   -3.8
00:08:05,  973.2,   18.4,   87.2,   -0.02,   -0.20,    0.0,   -4.0
00:08:10,  973.2,   18.5,   87.2,   -0.02,   -0.28,    0.0,   -4.0
00:08:15,  973.2,   18.5,   87.1,   -0.30,   -0.12,    0.0,   -4.0
00:08:20,  973.2,   18.5,   87.1,   -0.29,   -0.34,    0.0,   -4.0
00:08:25,  973.2,   18.5,   87.1,   -0.37,   -0.43,    0.0,   -4.2
00:08:30,  973.2,   18.5,   87.0,   -0.24,   -0.38,    0.0,   -4.0
00:08:35,  973.2,   18.5,   86.9,   -0.22,   -0.18,    0.0,   -4.0
00:08:40,  973.2,   18.5,   86.7,   -0.07,   -0.03,    0.0,   -4.0
00:08:45,  973.2,   18.6,   86.5,   -0.02,   -0.03,    0.0,   -3.8
00:08:50,  973.2,   18.6,   86.4,   -0.03,    0.03,    0.0,   -3.8
00:08:55,  973.2,   18.6,   86.3,   -0.03,   -0.03,    0.0,   -3.8
00:09:00,  973.2,   18.6,   86.1,   -0.04,   -0.28,    0.0,   -3.8
00:09:05,  973.2,   18.6,   86.0,   -0.14,   -0.42,    0.0,   -3.8
00:09:10,  973.2,   18.6,   85.9,   -0.04,   -0.65,    0.0,   -3.8
00:09:15,  973.2,   18.6,   85.8,   -0.24,   -0.38,    0.0,   -3.8
00:09:20,  973.2,   18.6,   85.7,   -0.25,   -0.21,    0.0,   -3.8
00:09:25,  973.2,   18.7,   85.7,   -0.17,   -0.54,    0.0,   -3.6
00:09:30,  973.2,   18.7,   85.6,   -0.27,   -0.59,    0.0,   -3.6
00:09:35,  973.2,   18.7,   85.5,   -0.05,   -0.65,    0.0,   -3.4
00:09:40,  973.2,   18.7,   85.4,   -0.25,   -0.37,    0.0,   -3.6
00:09:45,  973.2,   18.7,   85.4,   -0.47,    0.01,    0.0,   -3.8
00:09:50,  973.2,   18.7,   85.3,   -0.13,   -0.25,    0.0,   -3.6
00:09:55,  973.2,   18.7,   85.3,   -0.06,   -0.19,    0.0,   -3.6
00:10:00,  973.2,   18.7,   85.3,   -0.02,   -0.45,    0.0,   -3.6
00:10:05,  973.2,   18.7,   85.2,   -0.23,   -0.52,    0.0,   -3.4
00:10:10,  973.2,   18.7,   85.2,   -0.54,   -0.17,    0.0,   -3.4
00:10:15,  973.2,   18.7,   85.3,   -0.56,   -0.08,    0.0,   -3.4
00:10:20,  973.2,   18.6,   85.3,   -0.05,   -0.28,    0.0,   -3.4
00:10:25,  973.2,   18.6,   85.3,   -0.29,    0.34,    0.0,   -3.4
00:10:30,  973.2,   18.6,   85.4,   -0.77,    0.03,    0.0,   -3.4
00:10:35,  973.2,   18.6,   85.4,   -0.92,   -0.14,    0.0,   -3.4
00:10:40,  973.2,   18.6,   85.5,   -0.79,   -0.69,    0.0,   -3.4
00:10:45,  973.2,   18.6,   85.6,   -0.70,   -0.61,    0.0,   -3.4
00:10:50,  973.2,   18.6,   85.6,   -0.80,   -0.49,    0.0,   -3.4
00:10:55,  973.2,   18.6,   85.6,   -1.32,   -1.43,    0.0,   -3.4
00:11:00,  973.2,   18.6,   85.7,   -1.19,   -0.41,    0.0,   -3.4
00:11:05,  973.2,   18.6,   85.7,   -0.49,   -0.79,    0.0,   -3.4
00:11:10,  973.2,   18.5,   85.7,   -0.57,   -0.89,    0.0,   -3.4
00:11:15,  973.2,   18.5,   85.8,   -0.36,   -0.86,    0.0,   -3.4
00:11:20,  973.2,   18.5,   85.9,   -0.04,   -0.65,    0.0,   -3.4
00:11:25,  973.2,   18.5,   85.9,   -0.44,    0.05,    0.0,   -3.4
00:11:30,  973.2,   18.5,   85.9,   -0.39,   -0.22,    0.0,   -3.4
00:11:35,  973.2,   18.5,   86.0,   -0.07,   -1.17,    0.0,   -3.4
00:11:40,  973.2,   18.5,   86.1,   -0.23,   -1.15,    0.0,   -3.4
00:11:45,  973.2,   18.4,   86.2,   -0.11,   -1.35,    0.0,   -3.4
00:11:50,  973.2,   18.4,   86.3,   -0.11,   -1.35,    0.0,   -3.4
00:11:55,  973.2,   18.4,   86.4,   -0.42,   -1.61,    0.0,   -3.4
00:12:00,  973.2,   18.4,   86.5,   -0.74,   -0.75,    0.0,   -3.4
00:12:05,  973.2,   18.4,   86.7,   -0.47,   -0.45,    0.0,   -3.2
00:12:10,  973.2,   18.4,   86.7,   -0.08,   -1.50,    0.0,   -3.0
00:12:15,  973.2,   18.3,   86.8,   -0.11,   -1.82,    0.0,   -3.0
00:12:20,  973.2,   18.3,   86.9,   -0.41,   -0.84,    0.0,   -3.0
00:12:25,  973.2,   18.3,   87.0,   -0.28,   -0.58,    0.0,   -3.0
00:12:30,  973.2,   18.3,   87.0,   -0.26,   -0.36,    0.0,   -3.0
00:12:35,  973.2,   18.3,   87.1,   -0.38,   -0.53,    0.0,   -3.0
00:12:40,  973.2,   18.3,   87.2,   -0.04,   -0.65,    0.0,   -3.0
00:12:45,  973.2,   18.3,   87.2,   -0.05,   -0.44,    0.0,   -3.0
00:12:50,  973.2,   18.4,   87.4,   -0.12,   -0.55,    0.0,   -3.0
00:12:55,  973.2,   18.3,   87.4,   -0.20,   -0.91,    0.0,   -3.0
00:13:00,  973.2,   18.3,   87.4,   -0.49,   -0.79,    0.0,   -3.0
00:13:05,  973.2,   18.3,   87.5,   -0.28,   -0.72,    0.0,   -3.0
00:13:10,  973.2,   18.3,   87.5,   -0.04,   -0.44,    0.0,   -3.0
00:13:15,  973.2,   18.3,   87.5,   -0.02,   -0.28,    0.0,   -3.0
00:13:20,  973.3,   18.3,   87.5,   -0.19,    0.07,    0.0,   -3.0
00:13:25,  973.3,   18.3,   87.5,   -0.18,    0.09,    0.0,   -3.0
00:13:30,  973.3,   18.2,   87.6,   -0.18,    0.09,    0.0,   -3.0
00:13:35,  973.3,   18.3,   87.7,   -0.08,    0.03,    0.0,   -3.0
00:13:40,  973.3,   18.2,   87.8,   -0.16,   -0.13,    0.0,   -3.0
00:13:45,  973.3,   18.2,   87.8,   -0.28,   -0.05,    0.0,   -3.4
00:13:50,  973.3,   18.3,   87.8,   -0.60,   -0.26,    0.0,   -3.4
00:13:55,  973.3,   18.2,   87.9,   -0.75,   -0.55,    0.0,   -3.4
00:14:00,  973.3,   18.2,   87.9,   -1.06,   -0.51,    0.0,   -3.4
00:14:05,  973.3,   18.3,   87.9,   -0.95,   -0.69,    0.0,   -3.4
00:14:10,  973.3,   18.2,   87.9,   -0.55,   -0.90,    0.0,   -3.4
00:14:15,  973.3,   18.2,   88.0,   -0.60,   -0.72,    0.0,   -3.4
00:14:20,  973.3,   18.2,   88.1,   -0.14,   -0.63,    0.0,   -3.4
00:14:25,  973.3,   18.2,   88.1,   -0.17,   -0.63,    0.0,   -3.4
00:14:30,  973.3,   18.2,   88.2,   -0.64,   -1.20,    0.0,   -3.4
00:14:35,  973.3,   18.2,   88.3,   -0.95,   -0.80,    0.0,   -3.0
00:14:40,  973.3,   18.2,   88.4,   -1.89,   -0.48,    0.0,   -3.0
00:14:45,  973.3,   18.2,   88.5,   -1.11,   -0.59,    0.0,   -3.0
00:14:50,  973.3,   18.2,   88.4,   -0.14,   -1.17,    0.0,   -3.2
00:14:55,  973.3,   18.2,   88.5,   -0.87,   -1.20,    0.0,   -3.0
00:15:00,  973.3,   18.2,   88.5,   -0.55,   -0.90,    0.0,   -3.0
00:15:05,  973.2,   18.2,   88.5,   -0.24,   -0.38,    0.0,   -3.0
00:15:10,  973.3,   18.2,   88.5,   -0.34,   -0.29,    0.0,   -3.0
00:15:15,  973.3,   18.2,   88.5,   -1.47,   -0.46,    0.0,   -3.0
00:15:20,  973.3,   18.2,   88.5,   -1.26,    0.78,    0.0,   -3.0
00:15:25,  973.3,   18.2,   88.4,   -1.50,   -0.73,    0.0,   -3.0
00:15:30,  973.3,   18.3,   88.4,   -0.81,   -0.46,    0.0,   -3.0
00:15:35,  973.3,   18.3,   88.3,   -0.75,   -0.55,    0.0,   -3.0
00:15:40,  973.3,   18.2,   88.2,   -0.50,   -0.79,    0.0,   -3.0
00:15:45,  973.3,   18.2,   88.2,   -0.26,   -0.90,    0.0,   -3.0
00:15:50,  973.3,   18.2,   88.1,   -0.14,   -0.42,    0.0,   -3.0
00:15:55,  973.2,   18.2,   88.2,   -0.14,   -0.63,    0.0,   -3.0
00:16:00,  973.3,   18.2,   88.2,   -0.25,   -0.60,    0.0,   -3.0
00:16:05,  973.3,   18.3,   88.2,   -0.51,   -0.26,    0.0,   -3.0
00:16:10,  973.3,   18.2,   88.2,   -0.17,   -0.41,    0.0,   -3.0
00:16:15,  973.3,   18.2,   88.2,   -0.24,   -0.38,    0.0,   -3.0
00:16:20,  973.3,   18.2,   88.2,   -0.21,   -0.39,    0.0,   -3.2
00:16:25,  973.3,   18.2,   88.2,   -0.32,   -0.00,    0.0,   -3.4
00:16:30,  973.3,   18.2,   88.3,   -0.10,   -0.18,    0.0,   -3.4
00:16:35,  973.3,   18.2,   88.3,   -0.07,   -0.19,    0.0,   -3.4
00:16:40,  973.3,   18.2,   88.2,   -0.05,   -0.06,    0.0,   -3.4
00:16:45,  973.3,   18.2,   88.2,   -0.00,   -0.04,    0.0,   -3.4
00:16:50,  973.3,   18.2,   88.3,   -0.30,    0.13,    0.0,   -3.4
00:16:55,  973.3,   18.2,   88.3,   -1.48,    0.41,    0.0,   -3.4
00:17:00,  973.3,   18.2,   88.3,   -0.64,    0.84,    0.0,   -3.4
00:17:05,  973.3,   18.2,   88.4,   -0.45,   -0.46,    0.0,   -3.4
00:17:10,  973.2,   18.2,   88.4,   -0.64,   -2.05,    0.0,   -3.4
00:17:15,  973.2,   18.3,   88.3,   -1.46,   -1.28,    0.0,   -3.4
00:17:20,  973.3,   18.2,   88.4,   -1.02,   -0.28,    0.0,   -3.2
00:17:25,  973.3,   18.3,   88.4,   -0.15,   -0.42,    0.0,   -3.4
00:17:30,  973.3,   18.2,   88.3,   -0.41,   -0.18,    0.0,   -3.4
00:17:35,  973.3,   18.2,   88.3,   -0.16,   -1.04,    0.0,   -3.4
00:17:40,  973.3,   18.3,   88.3,   -0.74,   -0.23,    0.0,   -3.4
00:17:45,  973.3,   18.3,   88.2,   -0.70,   -1.37,    0.0,   -3.4
00:17:50,  973.3,   18.3,   88.2,   -1.44,   -1.49,    0.0,   -3.4
00:17:55,  973.3,   18.3,   88.3,   -1.19,   -1.54,    0.0,   -3.0
00:18:00,  973.3,   18.3,   88.2,   -0.70,   -0.33,    0.0,   -3.0
00:18:05,  973.3,   18.4,   88.1,   -1.62,   -0.74,    0.0,   -3.0
00:18:10,  973.3,   18.4,   88.0,   -1.21,   -2.39,    0.0,   -3.0
00:18:15,  973.3,   18.4,   87.8,   -1.75,   -1.44,    0.0,   -3.0
00:18:20,  973.3,   18.4,   87.7,   -1.11,   -1.60,    0.0,   -3.0
00:18:25,  973.3,   18.4,   87.6,   -1.09,   -1.85,    0.0,   -3.0
00:18:30,  973.3,   18.4,   87.5,   -0.81,   -1.45,    0.0,   -3.0
00:18:35,  973.3,   18.5,   87.4,   -0.90,   -1.54,    0.0,   -3.0
00:18:40,  973.3,   18.5,   87.3,   -0.91,    0.22,    0.0,   -3.0
00:18:45,  973.3,   18.5,   87.2,   -0.12,    0.64,    0.0,   -3.0
00:18:50,  973.3,   18.5,   87.1,   -0.64,    0.11,    0.0,   -3.0
00:18:55,  973.3,   18.5,   87.0,   -0.25,   -0.60,    0.0,   -3.0
00:19:00,  973.3,   18.5,   86.8,   -0.29,   -0.15,    0.0,   -3.0
00:19:05,  973.3,   18.5,   86.7,   -0.20,   -0.03,    0.0,   -3.0
00:19:10,  973.3,   18.5,   86.6,   -0.61,    0.23,    0.0,   -3.0
00:19:15,  973.3,   18.6,   86.5,   -0.36,    0.44,    0.0,   -2.8
00:19:20,  973.3,   18.5,   86.4,   -0.40,   -0.19,    0.0,   -2.8
00:19:25,  973.3,   18.5,   86.4,   -0.44,    0.09,    0.0,   -3.0
00:19:30,  973.3,   18.5,   86.4,   -0.45,   -0.01,    0.0,   -3.0
00:19:35,  973.3,   18.5,   86.4,   -0.41,   -0.18,    0.0,   -3.0
00:19:40,  973.3,   18.5,   86.4,   -0.32,    0.07,    0.0,   -3.0
00:19:45,  973.3,   18.5,   86.4,   -0.24,    0.22,    0.0,   -3.0
00:19:50,  973.3,   18.5,   86.5,   -0.22,    0.18,    0.0,   -3.0
00:19:55,  973.3,   18.5,   86.5,   -0.12,    0.43,    0.0,   -3.0
00:20:00,  973.3,   18.5,   86.7,   -0.16,    0.42,    0.0,   -3.4
00:20:05,  973.3,   18.5,   86.8,   -0.03,    0.28,    0.0,   -3.4
00:20:10,  973.3,   18.5,   86.8,   -0.34,    0.29,    0.0,   -3.4
00:20:15,  973.3,   18.5,   87.0,   -0.03,    0.45,    0.0,   -3.4
00:20:20,  973.3,   18.5,   87.0,   -0.21,    0.40,    0.0,   -3.4
00:20:25,  973.3,   18.5,   87.1,   -0.41,   -0.18,    0.0,   -3.4
00:20:30,  973.3,   18.5,   87.2,   -0.01,    0.20,    0.0,   -3.4
00:20:35,  973.3,   18.5,   87.2,   -0.11,    0.17,    0.0,   -3.6
00:20:40,  973.3,   18.5,   87.3,   -0.07,    0.04,    0.0,   -3.6
00:20:45,  973.3,   18.6,   87.3,   -0.07,    0.05,    0.0,   -3.8
00:20:50,  973.3,   18.6,   87.3,   -0.01,    0.04,    0.0,   -3.8
00:20:55,  973.3,   18.6,   87.2,   -0.03,    0.02,    0.0,   -3.8
00:21:00,  973.3,   18.6,   87.1,   -0.04,    0.00,    0.0,   -3.8
00:21:05,  973.3,   18.6,   87.1,   -0.19,   -0.06,    0.0,   -3.8
00:21:10,  973.3,   18.6,   86.9,   -0.55,   -0.34,    0.0,   -3.8
00:21:15,  973.3,   18.6,   86.8,   -0.71,   -0.60,    0.0,   -3.8
00:21:20,  973.3,   18.6,   86.6,   -0.81,   -0.38,    0.0,   -3.8
00:21:25,  973.3,   18.6,   86.5,   -0.70,   -0.32,    0.0,   -3.8
00:21:30,  973.3,   18.7,   86.4,   -0.40,    0.20,    0.0,   -3.8
00:21:35,  973.3,   18.7,   86.4,   -0.10,    0.17,    0.0,   -3.8
00:21:40,  973.3,   18.7,   86.3,   -0.16,   -0.42,    0.0,   -3.8
00:21:45,  973.3,   18.7,   86.3,   -0.86,   -0.35,    0.0,   -3.8
00:21:50,  973.3,   18.7,   86.2,   -0.02,   -0.65,    0.0,   -3.8
00:21:55,  973.3,   18.7,   86.2,   -0.55,   -0.54,    0.0,   -3.8
00:22:00,  973.3,   18.7,   86.1,   -0.10,   -0.64,    0.0,   -3.8
00:22:05,  973.3,   18.7,   86.1,   -0.53,   -0.19,    0.0,   -3.8
00:22:10,  973.3,   18.8,   86.1,   -0.28,   -0.02,    0.0,   -3.8
00:22:15,  973.3,   18.8,   86.0,   -0.39,   -0.21,    0.0,   -3.8
00:22:20,  973.3,   18.8,   85.9,   -0.55,   -0.13,    0.0,   -3.8
00:22:25,  973.3,   18.8,   85.8,   -0.57,   -0.32,    0.0,   -3.8
00:22:30,  973.3,   18.8,   85.7,   -0.27,   -0.35,    0.0,   -3.8
00:22:35,  973.3,   18.9,   85.6,   -0.32,   -0.31,    0.0,   -3.8
00:22:40,  973.3,   18.9,   85.5,   -0.32,   -0.56,    0.0,   -3.8
00:22:45,  973.3,   18.9,   85.4,   -0.33,   -0.56,    0.0,   -3.8
00:22:50,  973.3,   18.9,   85.2,   -0.42,   -0.49,    0.0,   -3.8
00:22:55,  973.3,   19.0,   85.1,   -0.75,   -0.49,    0.0,   -4.0
00:23:00,  973.3,   18.9,   84.9,   -0.78,   -0.88,    0.0,   -4.0
00:23:05,  973.3,   19.0,   84.7,   -0.61,   -0.71,    0.0,   -4.0
00:23:10,  973.3,   18.9,   84.6,   -0.90,   -0.85,    0.0,   -4.2
00:23:15,  973.3,   19.0,   84.4,   -0.59,   -1.02,    0.0,   -3.8
00:23:20,  973.3,   19.0,   84.4,   -0.34,   -1.12,    0.0,   -3.8
00:23:25,  973.3,   19.0,   84.3,   -0.62,   -1.07,    0.0,   -3.8
00:23:30,  973.3,   19.0,   84.3,   -0.20,   -1.45,    0.0,   -3.8
00:23:35,  973.3,   19.0,   84.2,   -0.12,   -1.54,    0.0,   -3.8
00:23:40,  973.3,   19.0,   84.2,   -0.33,   -1.79,    0.0,   -3.8
00:23:45,  973.3,   19.0,   84.0,   -0.16,   -1.94,    0.0,   -3.8
00:23:50,  973.3,   19.1,   83.9,   -0.23,   -1.03,    0.0,   -4.0
00:23:55,  973.3,   19.1,   83.9,   -0.55,   -0.90,    0.0,   -4.0
00:24:00,  973.3,   19.1,   83.7,   -0.53,   -1.05,    0.0,   -4.0
00:24:05,  973.3,   19.1,   83.6,   -0.65,   -0.67,    0.0,   -4.0
00:24:10,  973.3,   19.1,   83.5,   -0.57,   -0.32,    0.0,   -4.0
00:24:15,  973.3,   19.1,   83.5,   -0.27,   -0.59,    0.0,   -3.8
00:24:20,  973.3,   19.1,   83.4,   -0.42,   -0.15,    0.0,   -4.0
00:24:25,  973.3,   19.1,   83.5,   -0.11,    0.17,    0.0,   -4.2
00:24:30,  973.3,   19.1,   83.5,   -0.07,    0.19,    0.0,   -4.2
00:24:35,  973.3,   19.1,   83.4,   -0.23,   -0.38,    0.0,   -4.2
00:24:40,  973.3,   19.1,   83.5,   -0.53,   -1.70,    0.0,   -4.2
00:24:45,  973.3,   19.1,   83.4,   -0.04,   -2.27,    0.0,   -4.2
00:24:50,  973.3,   19.2,   83.4,   -0.53,   -2.00,    0.0,   -4.0
00:24:55,  973.3,   19.1,   83.3,   -0.28,   -1.14,    0.0,   -3.8
00:25:00,  973.3,   19.2,   83.3,   -0.37,   -0.81,    0.0,   -3.8
00:25:05,  973.3,   19.2,   83.3,   -0.35,   -1.33,    0.0,   -3.8
00:25:10,  973.3,   19.2,   83.3,   -0.47,   -1.38,    0.0,   -3.8
00:25:15,  973.3,   19.2,   83.3,   -0.12,   -0.64,    0.0,   -3.8
00:25:20,  973.3,   19.2,   83.2,   -0.93,   -0.04,    0.0,   -3.8
00:25:25,  973.3,   19.2,   83.1,   -0.83,   -0.32,    0.0,   -3.8
00:25:30,  973.3,   19.2,   83.0,   -0.91,   -0.75,    0.0,   -3.8
00:25:35,  973.3,   19.2,   82.9,   -0.92,   -0.14,    0.0,   -3.6
00:25:40,  973.3,   19.2,   82.8,   -0.17,   -0.54,    0.0,   -3.6
00:25:45,  973.3,   19.2,   82.8,   -0.14,   -0.25,    0.0,   -3.6
00:25:50,  973.3,   19.2,   82.7,   -0.44,   -0.07,    0.0,   -3.6
00:25:55,  973.3,   19.3,   82.7,   -0.29,    0.71,    0.0,   -3.6
00:26:00,  973.3,   19.3,   82.7,   -0.64,    0.09,    0.0,   -3.8
00:26:05,  973.3,   19.2,   82.6,   -0.75,   -0.19,    0.0,   -3.6
00:26:10,  973.3,   19.3,   82.6,   -1.25,   -0.84,    0.0,   -3.6
00:26:15,  973.3,   19.3,   82.6,   -1.11,   -1.60,    0.0,   -3.4
00:26:20,  973.3,   19.3,   82.5,   -0.72,   -1.81,    0.0,   -3.4
00:26:25,  973.3,   19.3,   82.5,   -1.62,   -0.74,    0.0,   -3.8
00:26:30,  973.3,   19.2,   82.5,   -0.95,   -1.14,    0.0,   -3.6
00:26:35,  973.3,   19.2,   82.5,   -0.39,   -1.62,    0.0,   -3.6
00:26:40,  973.3,   19.3,   82.5,   -0.69,   -0.95,    0.0,   -3.4
00:26:45,  973.3,   19.2,   82.5,   -0.61,   -0.47,    0.0,   -3.4
00:26:50,  973.3,   19.2,   82.6,   -0.22,   -0.91,    0.0,   -3.4
00:26:55,  973.3,   19.2,   82.6,   -0.25,   -1.36,    0.0,   -3.4
00:27:00,  973.3,   19.2,   82.7,   -0.07,   -0.93,    0.0,   -3.4
00:27:05,  973.3,   19.2,   82.7,   -0.26,   -0.37,    0.0,   -3.4
00:27:10,  973.3,   19.2,   82.7,   -0.19,    0.07,    0.0,   -3.4
00:27:15,  973.3,   19.2,   82.8,   -0.11,    0.17,    0.0,   -3.4
00:27:20,  973.4,   19.2,   82.7,   -0.20,    0.04,    0.0,   -3.4
00:27:25,  973.3,   19.2,   82.8,   -0.07,    0.04,    0.0,   -3.4
00:27:30,  973.3,   19.2,   82.8,   -0.14,    0.15,    0.0,   -3.4
00:27:35,  973.3,   19.2,   82.8,   -0.19,   -0.08,    0.0,   -3.4
00:27:40,  973.3,   19.2,   82.9,   -0.08,   -0.56,    0.0,   -3.4
00:27:45,  973.3,   19.2,   83.0,   -0.02,   -1.18,    0.0,   -3.4
00:27:50,  973.3,   19.2,   83.0,   -0.06,   -1.05,    0.0,   -3.4
00:27:55,  973.3,   19.2,   83.1,   -0.38,   -1.11,    0.0,   -3.4
00:28:00,  973.3,   19.3,   83.1,   -0.27,   -0.89,    0.0,   -3.4
00:28:05,  973.3,   19.2,   83.0,    0.00,   -0.89,    0.0,   -3.4
00:28:10,  973.3,   19.2,   83.0,   -0.01,   -0.65,    0.0,   -3.4
00:28:15,  973.3,   19.2,   83.0,   -0.39,   -0.98,    0.0,   -3.4
00:28:20,  973.3,   19.2,   82.9,   -0.47,   -0.81,    0.0,   -3.4
00:28:25,  973.3,   19.2,   82.8,   -0.93,   -1.52,    0.0,   -3.4
00:28:30,  973.3,   19.2,   82.9,   -0.19,   -0.62,    0.0,   -3.2
00:28:35,  973.3,   19.2,   82.8,   -0.23,   -0.16,    0.0,   -3.4
00:28:40,  973.3,   19.2,   82.8,   -0.02,   -0.20,    0.0,   -3.4
00:28:45,  973.3,   19.2,   82.9,   -0.35,   -0.55,    0.0,   -3.2
00:28:50,  973.3,   19.2,   82.9,   -0.69,   -0.35,    0.0,   -3.2
00:28:55,  973.3,   19.1,   82.9,   -0.88,   -0.30,    0.0,   -3.2
00:29:00,  973.3,   19.1,   83.1,   -0.76,   -0.11,    0.0,   -3.0
00:29:05,  973.3,   19.1,   83.2,   -0.12,    0.64,    0.0,   -3.0
00:29:10,  973.3,   19.1,   83.4,   -0.08,    0.27,    0.0,   -3.0
00:29:15,  973.3,   19.1,   83.5,   -0.15,   -0.14,    0.0,   -3.0
00:29:20,  973.3,   19.1,   83.5,   -0.23,   -0.38,    0.0,   -3.0
00:29:25,  973.3,   19.1,   83.5,   -0.17,   -0.54,    0.0,   -3.0
00:29:30,  973.3,   19.1,   83.6,   -0.74,   -1.28,    0.0,   -3.0
00:29:35,  973.3,   19.1,   83.7,   -0.69,   -1.64,    0.0,   -3.0
00:29:40,  973.3,   19.1,   83.8,   -0.05,   -1.46,    0.0,   -3.0
00:29:45,  973.3,   19.1,   83.9,   -0.30,   -0.48,    0.0,   -3.0
00:29:50,  973.3,   19.0,   83.9,   -0.04,   -0.20,    0.0,   -3.0
00:29:55,  973.3,   19.1,   83.9,   -0.08,   -0.18,    0.0,   -3.0
00:30:00,  973.3,   19.0,   84.0,   -0.76,   -0.54,    0.0,   -3.0
00:30:05,  973.3,   19.0,   84.1,   -0.89,   -0.08,    0.0,   -3.0
00:30:10,  973.3,   19.0,   84.3,   -0.56,   -0.33,    0.0,   -3.0
00:30:15,  973.3,   19.0,   84.4,   -0.51,   -0.30,    0.0,   -3.0
00:30:20,  973.3,   19.0,   84.6,   -0.40,   -0.51,    0.0,   -3.0
00:30:25,  973.3,   18.9,   84.8,   -0.49,   -0.79,    0.0,   -3.2
00:30:30,  973.3,   18.9,   84.9,   -0.50,   -0.41,    0.0,   -3.0
00:30:35,  973.3,   18.9,   84.9,   -0.32,   -0.31,    0.0,   -3.2
00:30:40,  973.3,   18.9,   84.9,   -0.28,   -0.04,    0.0,   -3.2
00:30:45,  973.3,   18.9,   85.1,   -0.15,   -0.13,    0.0,   -3.2
00:30:50,  973.3,   18.9,   85.0,   -0.08,    0.02,    0.0,   -3.0
00:30:55,  973.4,   18.9,   85.1,   -1.24,   -0.21,    0.0,   -3.0
00:31:00,  973.4,   18.9,   85.2,   -1.43,   -0.39,    0.0,   -3.0
00:31:05,  973.3,   18.9,   85.2,   -1.16,    0.17,    0.0,   -3.0
00:31:10,  973.3,   18.9,   85.2,   -1.10,    0.60,    0.0,   -3.0
00:31:15,  973.3,   18.9,   85.4,   -0.63,    1.34,    0.0,   -3.0
00:31:20,  973.3,   18.9,   85.4,   -0.66,    0.66,    0.0,   -3.0
00:31:25,  973.3,   18.9,   85.5,   -0.44,    0.64,    0.0,   -3.0
00:31:30,  973.3,   18.9,   85.5,   -0.59,    0.67,    0.0,   -3.2
00:31:35,  973.3,   18.9,   85.5,   -0.36,    0.44,    0.0,   -3.2
00:31:40,  973.4,   18.9,   85.5,   -0.10,    0.31,    0.0,   -3.0
00:31:45,  973.4,   18.8,   85.5,   -0.08,   -0.02,    0.0,   -3.0
00:31:50,  973.4,   18.8,   85.5,   -0.17,   -0.11,    0.0,   -3.4
00:31:55,  973.4,   18.8,   85.5,   -0.34,   -0.55,    0.0,   -3.4
00:32:00,  973.4,   18.8,   85.6,   -0.55,   -0.35,    0.0,   -3.4
00:32:05,  973.4,   18.7,   85.7,   -0.24,   -0.21,    0.0,   -3.4
00:32:10,  973.4,   18.7,   85.7,   -0.06,   -0.19,    0.0,   -3.4
00:32:15,  973.4,   18.7,   85.8,   -0.25,   -0.21,    0.0,   -3.4
00:32:20,  973.4,   18.7,   85.9,   -0.19,   -0.07,    0.0,   -3.4
00:32:25,  973.4,   18.7,   85.9,   -0.02,    0.20,    0.0,   -3.4
00:32:30,  973.4,   18.7,   86.0,   -0.19,   -0.07,    0.0,   -3.4
00:32:35,  973.4,   18.7,   86.1,   -0.20,    0.05,    0.0,   -3.6