1997/08/18, +9, 136.10,  34.85, 385
00:00:02,  969.7,   20.3,   88.2,   -0.93,   -1.15,    0.0, -999.0
00:00:07,  969.8,   20.3,   88.2,   -1.08,   -0.81,    0.0, -999.0
00:00:12,  969.8,   20.3,   88.2,   -1.67,   -1.13,    0.0, -999.0
00:00:17,  969.7,   20.3,   88.2,   -1.65,   -1.25,    0.0, -999.0
00:00:22,  969.8,   20.3,   88.2,   -1.35,   -1.02,    0.0, -999.0
00:00:27,  969.7,   20.3,   88.2,   -1.73,   -1.12,    0.0, -999.0
00:00:32,  969.8,   20.3,   88.3,   -1.05,   -1.62,    0.0, -999.0
00:00:37,  969.8,   20.3,   88.3,   -0.77,   -1.51,    0.0, -999.0
00:00:42,  969.8,   20.3,   88.3,   -1.01,   -1.44,    0.0, -999.0
00:00:47,  969.8,   20.3,   88.3,   -1.52,   -0.52,    0.0, -999.0
00:00:52,  969.8,   20.3,   88.2,   -1.11,   -0.54,    0.0, -999.0
00:00:57,  969.7,   20.3,   88.2,   -1.27,   -0.32,    0.0, -999.0
00:01:02,  969.7,   20.3,   88.2,   -1.38,   -0.45,    0.0, -999.0
00:01:07,  969.7,   20.3,   88.2,   -0.95,   -0.69,    0.0, -999.0
00:01:12,  969.8,   20.3,   88.2,   -0.76,   -0.97,    0.0, -999.0
00:01:17,  969.8,   20.3,   88.2,   -0.85,   -0.85,    0.0, -999.0
00:01:22,  969.8,   20.3,   88.2,   -0.77,   -0.50,    0.0, -999.0
00:01:27,  969.8,   20.3,   88.3,   -0.55,   -0.50,    0.0, -999.0
00:01:32,  969.8,   20.3,   88.3,   -0.70,   -0.53,    0.0, -999.0
00:01:37,  969.8,   20.3,   88.3,   -0.75,   -0.19,    0.0, -999.0
00:01:42,  969.8,   20.3,   88.3,   -0.97,    0.17,    0.0, -999.0
00:01:47,  969.7,   20.3,   88.4,   -1.29,    0.42,    0.0, -999.0
00:01:52,  969.8,   20.3,   88.4,   -1.42,    0.60,    0.0, -999.0
00:01:57,  969.8,   20.3,   88.3,   -0.95,    0.25,    0.0, -999.0
00:02:02,  969.8,   20.3,   88.3,   -1.07,   -0.39,    0.0, -999.0
00:02:07,  969.7,   20.3,   88.3,   -1.62,   -0.86,    0.0, -999.0
00:02:12,  969.8,   20.3,   88.3,   -1.40,    0.12,    0.0, -999.0
00:02:17,  969.8,   20.3,   88.3,   -2.37,   -0.82,    0.0, -999.0
00:02:22,  969.8,   20.3,   88.3,   -3.21,   -0.00,    0.0, -999.0
00:02:27,  969.7,   20.3,   88.3,   -2.17,    0.62,    0.0, -999.0
00:02:32,  969.8,   20.3,   88.3,   -1.79,   -0.19,    0.0, -999.0
00:02:37,  969.8,   20.3,   88.3,   -2.42,    1.08,    0.0, -999.0
00:02:42,  969.8,   20.3,   88.4,   -2.37,   -0.04,    0.0, -999.0
00:02:47,  969.8,   20.3,   88.4,   -2.84,   -0.00,    0.0, -999.0
00:02:52,  969.8,   20.3,   88.3,   -2.66,    0.19,    0.0, -999.0
00:02:57,  969.8,   20.3,   88.4,   -2.76,    0.54,    0.0, -999.0
00:03:02,  969.8,   20.3,   88.3,   -1.69,    1.75,    0.0, -999.0
00:03:07,  969.8,   20.3,   88.3,   -1.57,    0.87,    0.0, -999.0
00:03:12,  969.8,   20.3,   88.4,   -2.02,    0.11,    0.0, -999.0
00:03:17,  969.7,   20.3,   88.4,   -2.94,    0.26,    0.0, -999.0
00:03:22,  969.8,   20.3,   88.4,   -2.80,   -0.39,    0.0, -999.0
00:03:27,  969.8,   20.3,   88.4,   -2.19,   -1.53,    0.0, -999.0
00:03:32,  969.8,   20.3,   88.4,   -1.27,   -0.65,    0.0, -999.0
00:03:37,  969.7,   20.3,   88.4,   -1.11,   -0.81,    0.0, -999.0
00:03:42,  969.8,   20.3,   88.4,   -1.48,   -0.45,    0.0, -999.0
00:03:47,  969.7,   20.3,   88.5,   -1.89,   -0.30,    0.0, -999.0
00:03:52,  969.8,   20.3,   88.5,   -1.97,   -0.17,    0.0, -999.0
00:03:57,  969.8,   20.3,   88.4,   -1.66,    0.26,    0.0, -999.0
00:04:02,  969.8,   20.3,   88.5,   -1.24,   -0.40,    0.0, -999.0
00:04:07,  969.8,   20.3,   88.5,   -1.13,    0.68,    0.0, -999.0
00:04:12,  969.8,   20.3,   88.6,   -0.61,   -0.41,    0.0, -999.0
00:04:17,  969.8,   20.3,   88.5,   -1.10,   -1.36,    0.0, -999.0
00:04:22,  969.8,   20.2,   88.6,   -0.62,   -1.46,    0.0, -999.0
00:04:27,  969.8,   20.2,   88.6,   -0.67,   -1.22,    0.0, -999.0
00:04:32,  969.8,   20.2,   88.5,   -1.03,   -1.78,    0.0, -999.0
00:04:37,  969.8,   20.2,   88.6,   -2.03,   -1.83,    0.0, -999.0
00:04:42,  969.8,   20.2,   88.7,   -2.61,    0.05,    0.0, -999.0
00:04:47,  969.8,   20.2,   88.6,   -1.84,   -0.39,    0.0, -999.0
00:04:52,  969.8,   20.2,   88.6,   -1.41,   -0.60,    0.0, -999.0
00:04:57,  969.8,   20.2,   88.6,   -1.09,    0.04,    0.0, -999.0
00:05:02,  969.8,   20.2,   88.7,   -1.83,   -0.03,    0.0, -999.0
00:05:07,  969.8,   20.2,   88.6,   -2.43,   -1.03,    0.0, -999.0
00:05:12,  969.8,   20.2,   88.7,   -1.55,   -0.66,    0.0, -999.0
00:05:17,  969.8,   20.2,   88.8,   -1.39,   -0.37,    0.0, -999.0
00:05:22,  969.7,   20.2,   88.9,   -1.25,   -1.12,    0.0, -999.0
00:05:27,  969.7,   20.2,   88.8,   -1.18,   -0.02,    0.0, -999.0
00:05:32,  969.8,   20.2,   88.9,   -1.30,   -0.07,    0.0, -999.0
00:05:37,  969.7,   20.2,   89.0,   -1.43,    0.63,    0.0, -999.0
00:05:42,  969.8,   20.2,   88.9,   -1.47,    0.23,    0.0, -999.0
00:05:47,  969.7,   20.2,   89.0,   -0.88,    0.24,    0.0, -999.0
00:05:52,  969.8,   20.2,   89.0,   -0.40,   -0.45,    0.0, -999.0
00:05:57,  969.7,   20.2,   88.9,   -0.76,   -0.35,    0.0, -999.0
00:06:02,  969.7,   20.2,   89.0,   -0.55,   -1.13,    0.0, -999.0
00:06:07,  969.8,   20.2,   89.0,   -0.50,   -2.00,    0.0, -999.0
00:06:12,  969.8,   20.3,   89.0,   -0.19,   -1.79,    0.0, -999.0
00:06:17,  969.7,   20.3,   89.0,   -0.84,   -1.57,    0.0, -999.0
00:06:22,  969.8,   20.3,   89.0,   -0.61,   -1.44,    0.0, -999.0
00:06:27,  969.8,   20.3,   89.0,   -0.19,   -1.10,    0.0, -999.0
00:06:32,  969.8,   20.3,   89.0,   -1.03,   -1.27,    0.0, -999.0
00:06:37,  969.8,   20.3,   88.9,   -1.47,   -1.03,    0.0, -999.0
00:06:42,  969.8,   20.3,   88.9,   -1.34,   -0.78,    0.0, -999.0
00:06:47,  969.8,   20.3,   88.9,   -2.00,   -0.69,    0.0, -999.0
00:06:52,  969.8,   20.3,   88.9,   -2.59,   -0.65,    0.0, -999.0
00:06:57,  969.8,   20.3,   88.8,   -1.70,   -0.42,    0.0, -999.0
00:07:02,  969.8,   20.3,   88.7,   -1.73,   -0.81,    0.0, -999.0
00:07:07,  969.8,   20.3,   88.8,   -1.55,   -0.44,    0.0, -999.0
00:07:12,  969.8,   20.3,   88.7,   -2.02,   -0.04,    0.0, -999.0
00:07:17,  969.8,   20.3,   88.7,   -2.56,   -0.50,    0.0, -999.0
00:07:22,  969.8,   20.3,   88.7,   -2.18,   -0.83,    0.0, -999.0
00:07:27,  969.8,   20.3,   88.7,   -1.60,   -1.60,    0.0, -999.0
00:07:32,  969.8,   20.3,   88.7,   -0.97,   -1.16,    0.0, -999.0
00:07:37,  969.7,   20.3,   88.7,   -1.29,   -1.24,    0.0, -999.0
00:07:42,  969.8,   20.3,   88.7,   -1.58,   -1.07,    0.0, -999.0
00:07:47,  969.8,   20.3,   88.8,   -2.01,    0.21,    0.0, -999.0
00:07:52,  969.8,   20.3,   88.7,   -1.90,    0.58,    0.0, -999.0
00:07:57,  969.8,   20.3,   88.6,   -1.52,    0.58,    0.0, -999.0
00:08:02,  969.8,   20.3,   88.6,   -1.72,   -0.30,    0.0, -999.0
00:08:07,  969.8,   20.3,   88.7,   -1.81,   -0.16,    0.0, -999.0
00:08:12,  969.8,   20.3,   88.6,   -1.89,   -0.76,    0.0, -999.0
00:08:17,  969.8,   20.3,   88.7,   -1.30,   -1.60,    0.0, -999.0
00:08:22,  969.8,   20.3,   88.6,   -1.71,   -1.90,    0.0, -999.0
00:08:27,  969.8,   20.3,   88.6,   -1.37,   -2.11,    0.0, -999.0
00:08:32,  969.8,   20.3,   88.6,   -1.08,   -1.60,    0.0, -999.0
00:08:37,  969.7,   20.3,   88.6,   -0.70,   -1.00,    0.0, -999.0
00:08:42,  969.7,   20.3,   88.6,   -0.42,   -0.57,    0.0, -999.0
00:08:47,  969.7,   20.3,   88.6,   -0.30,   -0.50,    0.0, -999.0
00:08:52,  969.7,   20.3,   88.7,   -0.22,   -0.31,    0.0, -999.0
00:08:57,  969.7,   20.3,   88.6,   -0.29,   -0.50,    0.0, -999.0
00:09:02,  969.7,   20.3,   88.8,    0.02,   -1.17,    0.0, -999.0
00:09:07,  969.7,   20.3,   88.7,    0.00,   -1.36,    0.0, -999.0
00:09:12,  969.7,   20.3,   88.7,    0.00,   -1.06,    0.0, -999.0
00:09:17,  969.7,   20.3,   88.6,   -0.01,   -0.77,    0.0, -999.0
00:09:22,  969.7,   20.3,   88.6,   -0.02,   -0.63,    0.0, -999.0
00:09:27,  969.8,   20.3,   88.6,   -0.02,   -0.46,    0.0, -999.0
00:09:32,  969.8,   20.3,   88.6,   -0.36,   -0.22,    0.0, -999.0
00:09:37,  969.8,   20.3,   88.6,   -0.44,    0.07,    0.0, -999.0
00:09:42,  969.8,   20.3,   88.5,   -0.32,   -0.20,    0.0, -999.0
00:09:47,  969.8,   20.3,   88.6,   -0.89,    0.24,    0.0, -999.0
00:09:52,  969.7,   20.3,   88.6,   -1.72,   -0.00,    0.0, -999.0
00:09:57,  969.8,   20.3,   88.6,   -1.37,    0.19,    0.0, -999.0
00:10:02,  969.8,   20.3,   88.7,   -1.70,    0.46,    0.0, -999.0
00:10:07,  969.8,   20.3,   88.8,   -2.34,    0.25,    0.0, -999.0
00:10:12,  969.8,   20.3,   88.6,   -1.89,    0.30,    0.0, -999.0
00:10:17,  969.7,   20.3,   88.6,   -1.06,   -0.09,    0.0, -999.0
00:10:22,  969.8,   20.4,   88.6,   -0.56,   -0.58,    0.0, -999.0
00:10:27,  969.7,   20.4,   88.5,   -0.64,   -0.82,    0.0, -999.0
00:10:32,  969.8,   20.4,   88.5,   -0.64,   -0.71,    0.0, -999.0
00:10:37,  969.7,   20.4,   88.5,   -0.84,   -1.03,    0.0, -999.0
00:10:42,  969.8,   20.4,   88.5,   -0.74,   -1.23,    0.0, -999.0
00:10:47,  969.7,   20.4,   88.5,   -0.25,   -1.29,    0.0, -999.0
00:10:52,  969.7,   20.4,   88.5,   -0.15,   -1.21,    0.0, -999.0
00:10:57,  969.8,   20.4,   88.5,   -0.38,   -0.90,    0.0, -999.0
00:11:02,  969.7,   20.4,   88.5,   -0.40,   -0.78,    0.0, -999.0
00:11:07,  969.7,   20.4,   88.5,   -0.85,   -0.79,    0.0, -999.0
00:11:12,  969.8,   20.4,   88.7,   -1.14,    0.22,    0.0, -999.0
00:11:17,  969.7,   20.4,   88.6,   -0.87,    0.78,    0.0, -999.0
00:11:22,  969.7,   20.4,   88.6,   -1.06,    0.34,    0.0, -999.0
00:11:27,  969.7,   20.4,   88.5,   -2.22,    0.16,    0.0, -999.0
00:11:32,  969.7,   20.4,   88.5,   -2.74,    0.74,    0.0, -999.0
00:11:37,  969.8,   20.4,   88.5,   -2.49,    1.05,    0.0, -999.0
00:11:42,  969.7,   20.4,   88.4,   -1.80,    0.19,    0.0, -999.0
00:11:47,  969.8,   20.4,   88.4,   -1.22,    0.47,    0.0, -999.0
00:11:52,  969.8,   20.4,   88.3,   -1.33,    0.62,    0.0, -999.0
00:11:57,  969.8,   20.4,   88.4,   -2.13,    0.30,    0.0, -999.0
00:12:02,  969.7,   20.4,   88.3,   -2.61,    0.41,    0.0, -999.0
00:12:07,  969.8,   20.4,   88.3,   -2.19,   -0.63,    0.0, -999.0
00:12:12,  969.7,   20.4,   88.3,   -2.04,   -1.32,    0.0, -999.0
00:12:17,  969.8,   20.4,   88.3,   -2.16,   -0.66,    0.0, -999.0
00:12:22,  969.8,   20.4,   88.3,   -2.62,    0.09,    0.0, -999.0
00:12:27,  969.8,   20.4,   88.2,   -2.24,    0.48,    0.0, -999.0
00:12:32,  969.7,   20.4,   88.3,   -0.96,    1.42,    0.0, -999.0
00:12:37,  969.7,   20.4,   88.3,   -1.54,    0.69,    0.0, -999.0
00:12:42,  969.7,   20.4,   88.4,   -0.53,    0.82,    0.0, -999.0
00:12:47,  969.8,   20.4,   88.4,   -1.26,    0.09,    0.0, -999.0
00:12:52,  969.7,   20.4,   88.3,   -2.51,    0.67,    0.0, -999.0
00:12:57,  969.8,   20.4,   88.2,   -2.25,   -0.69,    0.0, -999.0
00:13:02,  969.8,   20.4,   88.1,   -2.43,   -0.56,    0.0, -999.0
00:13:07,  969.8,   20.4,   88.2,   -1.94,   -0.67,    0.0, -999.0
00:13:12,  969.8,   20.4,   88.2,   -1.55,   -0.53,    0.0, -999.0
00:13:17,  969.7,   20.4,   88.2,   -1.65,   -1.16,    0.0, -999.0
00:13:22,  969.7,   20.4,   88.2,   -1.92,   -1.44,    0.0, -999.0
00:13:27,  969.7,   20.4,   88.1,   -1.95,   -1.82,    0.0, -999.0
00:13:32,  969.7,   20.4,   88.2,   -1.58,   -1.47,    0.0, -999.0
00:13:37,  969.8,   20.4,   88.2,   -0.98,   -1.51,    0.0, -999.0
00:13:42,  969.8,   20.4,   88.2,   -1.55,   -1.01,    0.0, -999.0
00:13:47,  969.7,   20.4,   88.1,   -2.26,   -1.58,    0.0, -999.0
00:13:52,  969.7,   20.4,   88.2,   -3.47,   -1.00,    0.0, -999.0
00:13:57,  969.8,   20.4,   88.2,   -2.88,   -0.20,    0.0, -999.0
00:14:02,  969.8,   20.4,   88.3,   -2.80,    0.86,    0.0, -999.0
00:14:07,  969.7,   20.4,   88.2,   -2.36,    1.31,    0.0, -999.0
00:14:12,  969.8,   20.3,   88.2,   -1.77,    1.15,    0.0, -999.0
00:14:17,  969.8,   20.3,   88.2,   -1.69,    0.55,    0.0, -999.0
00:14:22,  969.8,   20.3,   88.2,   -1.79,    1.55,    0.0, -999.0
00:14:27,  969.8,   20.3,   88.2,   -2.47,    1.37,    0.0, -999.0
00:14:32,  969.8,   20.3,   88.3,   -2.18,    0.88,    0.0, -999.0
00:14:37,  969.8,   20.3,   88.3,   -2.48,    0.57,    0.0, -999.0
00:14:42,  969.8,   20.3,   88.3,   -1.98,    0.53,    0.0, -999.0
00:14:47,  969.8,   20.3,   88.3,   -1.33,    0.87,    0.0, -999.0
00:14:52,  969.8,   20.3,   88.3,   -1.00,   -0.03,    0.0, -999.0
00:14:57,  969.8,   20.3,   88.4,   -2.35,    0.33,    0.0, -999.0
00:15:02,  969.8,   20.3,   88.4,   -2.07,    0.52,    0.0, -999.0
00:15:07,  969.8,   20.3,   88.4,   -2.03,    0.21,    0.0, -999.0
00:15:12,  969.8,   20.3,   88.3,   -2.16,   -0.83,    0.0, -999.0
00:15:17,  969.8,   20.3,   88.5,   -2.31,   -0.32,    0.0, -999.0
00:15:22,  969.8,   20.3,   88.5,   -3.54,   -0.25,    0.0, -999.0
00:15:27,  969.8,   20.3,   88.4,   -3.82,   -0.33,    0.0, -999.0
00:15:32,  969.8,   20.3,   88.5,   -3.61,    1.39,    0.0, -999.0
00:15:37,  969.8,   20.3,   88.5,   -2.29,    1.54,    0.0, -999.0
00:15:42,  969.8,   20.4,   88.5,   -1.72,    1.16,    0.0, -999.0
00:15:47,  969.8,   20.4,   88.5,   -2.67,    1.42,    0.0, -999.0
00:15:52,  969.9,   20.4,   88.5,   -2.54,    2.37,    0.0, -999.0
00:15:57,  969.8,   20.4,   88.5,   -3.17,    1.55,    0.0, -999.0
00:16:02,  969.8,   20.4,   88.4,   -2.94,    2.30,    0.0, -999.0
00:16:07,  969.8,   20.4,   88.4,   -2.22,    2.07,    0.0, -999.0
00:16:12,  969.8,   20.4,   88.3,   -2.53,   -0.00,    0.0, -999.0
00:16:17,  969.8,   20.4,   88.1,   -1.90,   -0.03,    0.0, -999.0
00:16:22,  969.8,   20.4,   87.9,   -1.30,    0.88,    0.0, -999.0
00:16:27,  969.8,   20.4,   87.9,   -1.76,    1.06,    0.0, -999.0
00:16:32,  969.8,   20.4,   88.0,   -3.49,    1.41,    0.0, -999.0
00:16:37,  969.8,   20.4,   88.0,   -2.83,    1.26,    0.0, -999.0
00:16:42,  969.8,   20.4,   88.0,   -1.91,    0.66,    0.0, -999.0
00:16:47,  969.8,   20.4,   88.2,   -1.16,    0.49,    0.0, -999.0
00:16:52,  969.7,   20.4,   88.0,   -0.76,    0.05,    0.0, -999.0
00:16:57,  969.8,   20.4,   88.0,   -1.13,    0.14,    0.0, -999.0
00:17:02,  969.8,   20.4,   88.0,   -1.48,   -0.40,    0.0, -999.0
00:17:07,  969.8,   20.4,   87.9,   -1.15,   -0.90,    0.0, -999.0
00:17:12,  969.8,   20.4,   87.9,   -1.42,   -0.46,    0.0, -999.0
00:17:17,  969.8,   20.4,   87.8,   -1.38,    0.05,    0.0, -999.0
00:17:22,  969.8,   20.4,   87.9,   -2.43,    1.46,    0.0, -999.0
00:17:27,  969.8,   20.4,   87.9,   -2.87,    1.04,    0.0, -999.0
00:17:32,  969.8,   20.4,   87.8,   -2.12,    1.22,    0.0, -999.0
00:17:37,  969.8,   20.4,   87.8,   -1.78,    1.24,    0.0, -999.0
00:17:42,  969.8,   20.4,   87.9,   -1.97,    1.09,    0.0, -999.0
00:17:47,  969.8,   20.4,   87.8,   -2.53,    1.23,    0.0, -999.0
00:17:52,  969.8,   20.4,   87.7,   -2.48,    0.44,    0.0, -999.0
00:17:57,  969.8,   20.4,   87.7,   -2.79,   -0.39,    0.0, -999.0
00:18:02,  969.8,   20.4,   87.6,   -2.78,   -0.59,    0.0, -999.0
00:18:07,  969.8,   20.4,   87.6,   -2.05,    0.33,    0.0, -999.0
00:18:12,  969.8,   20.4,   87.6,   -1.17,    0.45,    0.0, -999.0
00:18:17,  969.7,   20.4,   87.6,   -1.21,    0.19,    0.0, -999.0
00:18:22,  969.7,   20.4,   87.6,   -1.87,   -0.07,    0.0, -999.0
00:18:27,  969.8,   20.4,   87.6,   -1.51,   -0.77,    0.0, -999.0
00:18:32,  969.8,   20.4,   87.7,   -1.00,   -1.38,    0.0, -999.0
00:18:37,  969.8,   20.4,   87.7,   -1.15,   -1.33,    0.0, -999.0
00:18:42,  969.8,   20.4,   87.6,   -1.46,   -0.81,    0.0, -999.0
00:18:47,  969.8,   20.4,   87.6,   -0.54,   -1.66,    0.0, -999.0
00:18:52,  969.8,   20.4,   87.6,   -1.67,   -1.31,    0.0, -999.0
00:18:57,  969.8,   20.4,   87.8,   -2.89,    0.05,    0.0, -999.0
00:19:02,  969.8,   20.4,   87.7,   -2.12,    0.77,    0.0, -999.0
00:19:07,  969.8,   20.4,   87.6,   -2.97,    1.02,    0.0, -999.0
00:19:12,  969.8,   20.4,   87.7,   -2.17,    1.30,    0.0, -999.0
00:19:17,  969.8,   20.4,   87.5,   -1.98,    1.66,    0.0, -999.0
00:19:22,  969.8,   20.4,   87.5,   -1.19,    1.19,    0.0, -999.0
00:19:27,  969.8,   20.4,   87.5,   -0.91,    1.30,    0.0, -999.0
00:19:32,  969.8,   20.4,   87.5,   -1.39,    1.77,    0.0, -999.0
00:19:37,  969.7,   20.4,   87.4,   -1.80,    0.66,    0.0, -999.0
00:19:42,  969.8,   20.4,   87.5,   -1.72,    0.63,    0.0, -999.0
00:19:47,  969.8,   20.4,   87.5,   -1.42,   -0.23,    0.0, -999.0
00:19:52,  969.8,   20.4,   87.4,   -0.98,   -0.30,    0.0, -999.0
00:19:57,  969.8,   20.4,   87.5,   -0.99,   -0.34,    0.0, -999.0
00:20:02,  969.8,   20.4,   87.4,   -0.52,   -1.29,    0.0, -999.0
00:20:07,  969.8,   20.4,   87.5,   -2.09,   -0.41,    0.0, -999.0
00:20:12,  969.8,   20.4,   87.5,   -1.29,   -0.05,    0.0, -999.0
00:20:17,  969.8,   20.4,   87.5,   -1.88,   -0.96,    0.0, -999.0
00:20:22,  969.8,   20.4,   87.5,   -2.09,   -0.33,    0.0, -999.0
00:20:27,  969.8,   20.4,   87.5,   -1.23,   -0.35,    0.0, -999.0
00:20:32,  969.8,   20.4,   87.5,   -1.17,   -0.16,    0.0, -999.0
00:20:37,  969.8,   20.4,   87.5,   -0.54,   -0.34,    0.0, -999.0
00:20:42,  969.8,   20.4,   87.5,   -0.52,   -0.32,    0.0, -999.0
00:20:47,  969.8,   20.4,   87.5,   -0.49,    0.07,    0.0, -999.0
00:20:52,  969.8,   20.4,   87.5,   -0.25,   -0.18,    0.0, -999.0
00:20:57,  969.8,   20.4,   87.5,   -0.19,   -0.27,    0.0, -999.0
00:21:02,  969.8,   20.4,   87.5,   -0.72,   -0.45,    0.0, -999.0
00:21:07,  969.8,   20.4,   87.5,   -0.93,   -0.36,    0.0, -999.0
00:21:12,  969.8,   20.4,   87.5,   -2.61,    0.05,    0.0, -999.0
00:21:17,  969.8,   20.4,   87.5,   -3.29,   -0.46,    0.0, -999.0
00:21:22,  969.8,   20.4,   87.6,   -3.74,   -0.66,    0.0, -999.0
00:21:27,  969.8,   20.4,   87.5,   -3.46,   -0.12,    0.0, -999.0
00:21:32,  969.8,   20.4,   87.5,   -3.53,    0.37,    0.0, -999.0
00:21:37,  969.8,   20.5,   87.6,   -3.28,    1.26,    0.0, -999.0
00:21:42,  969.8,   20.5,   87.6,   -3.44,    1.12,    0.0, -999.0
00:21:47,  969.8,   20.5,   87.6,   -3.37,    1.50,    0.0, -999.0
00:21:52,  969.8,   20.5,   87.6,   -2.88,    0.40,    0.0, -999.0
00:21:57,  969.8,   20.5,   87.7,   -2.94,    0.05,    0.0, -999.0
00:22:02,  969.8,   20.5,   87.7,   -2.65,    0.14,    0.0, -999.0
00:22:07,  969.8,   20.5,   87.6,   -2.22,    1.04,    0.0, -999.0
00:22:12,  969.8,   20.5,   87.8,   -1.88,    0.50,    0.0, -999.0
00:22:17,  969.8,   20.5,   87.7,   -0.79,    0.21,    0.0, -999.0
00:22:22,  969.8,   20.5,   87.7,   -1.43,   -0.79,    0.0, -999.0
00:22:27,  969.8,   20.5,   87.6,   -1.37,   -0.86,    0.0, -999.0
00:22:32,  969.7,   20.5,   87.6,   -2.02,   -0.86,    0.0, -999.0
00:22:37,  969.8,   20.5,   87.6,   -2.24,    0.08,    0.0, -999.0
00:22:42,  969.8,   20.5,   87.6,   -2.55,   -0.50,    0.0, -999.0
00:22:47,  969.8,   20.5,   87.7,   -3.13,    0.33,    0.0, -999.0
00:22:52,  969.8,   20.5,   87.6,   -2.44,    0.43,    0.0, -999.0
00:22:57,  969.8,   20.5,   87.6,   -3.10,    0.83,    0.0, -999.0
00:23:02,  969.8,   20.5,   87.6,   -2.92,    0.67,    0.0, -999.0
00:23:07,  969.7,   20.5,   87.7,   -2.04,    0.21,    0.0, -999.0
00:23:12,  969.7,   20.5,   87.7,   -1.36,    0.34,    0.0, -999.0
00:23:17,  969.8,   20.5,   87.7,   -1.62,   -0.59,    0.0, -999.0
00:23:22,  969.8,   20.5,   87.8,   -0.60,   -0.85,    0.0, -999.0
00:23:27,  969.8,   20.5,   87.8,   -0.53,   -0.55,    0.0, -999.0
00:23:32,  969.8,   20.5,   87.8,   -0.56,   -0.80,    0.0, -999.0
00:23:37,  969.8,   20.5,   88.0,   -0.74,    0.35,    0.0, -999.0
00:23:42,  969.8,   20.5,   87.9,   -1.22,    0.52,    0.0, -999.0
00:23:47,  969.8,   20.5,   87.8,   -1.98,    0.24,    0.0, -999.0
00:23:52,  969.8,   20.5,   87.9,   -2.65,    1.13,    0.0, -999.0
00:23:57,  969.8,   20.5,   87.8,   -2.27,    1.06,    0.0, -999.0
00:24:02,  969.8,   20.5,   87.7,   -2.64,    1.07,    0.0, -999.0
00:24:07,  969.8,   20.5,   87.9,   -2.95,    0.90,    0.0, -999.0
00:24:12,  969.8,   20.5,   88.0,   -2.87,   -0.56,    0.0, -999.0
00:24:17,  969.8,   20.6,   87.7,   -2.68,    0.05,    0.0, -999.0
00:24:22,  969.8,   20.6,   87.7,   -3.40,   -0.00,    0.0, -999.0
00:24:27,  969.8,   20.6,   87.7,   -2.55,   -0.04,    0.0, -999.0
00:24:32,  969.8,   20.5,   87.7,   -3.06,    0.21,    0.0, -999.0
00:24:37,  969.8,   20.6,   87.6,   -2.03,    0.25,    0.0, -999.0
00:24:42,  969.8,   20.6,   87.6,   -1.73,    0.63,    0.0, -999.0
00:24:47,  969.8,   20.5,   87.5,   -2.24,    0.52,    0.0, -999.0
00:24:52,  969.8,   20.5,   87.4,   -1.79,    0.58,    0.0, -999.0
00:24:57,  969.8,   20.5,   87.5,   -2.06,    1.39,    0.0, -999.0
00:25:02,  969.8,   20.5,   87.3,   -0.98,    1.51,    0.0, -999.0
00:25:07,  969.8,   20.5,   87.3,   -0.55,    1.04,    0.0, -999.0
00:25:12,  969.8,   20.5,   87.2,   -2.45,   -0.13,    0.0, -999.0
00:25:17,  969.8,   20.5,   87.2,   -1.93,   -0.82,    0.0, -999.0
00:25:22,  969.8,   20.5,   87.1,   -1.30,   -0.81,    0.0, -999.0
00:25:27,  969.8,   20.5,   87.1,   -1.39,    0.30,    0.0, -999.0
00:25:32,  969.8,   20.5,   87.1,   -1.42,    0.35,    0.0, -999.0
00:25:37,  969.8,   20.5,   87.1,   -2.59,    1.56,    0.0, -999.0
00:25:42,  969.8,   20.5,   87.0,   -2.60,    1.38,    0.0, -999.0
00:25:47,  969.8,   20.5,   87.0,   -2.02,    0.62,    0.0, -999.0
00:25:52,  969.8,   20.5,   87.1,   -2.50,    0.31,    0.0, -999.0
00:25:57,  969.8,   20.5,   87.0,   -2.51,   -0.22,    0.0, -999.0
00:26:02,  969.8,   20.5,   87.0,   -1.66,   -0.67,    0.0, -999.0
00:26:07,  969.8,   20.5,   86.9,   -2.19,   -0.27,    0.0, -999.0
00:26:12,  969.8,   20.5,   87.0,   -1.98,   -0.53,    0.0, -999.0
00:26:17,  969.8,   20.5,   87.0,   -1.97,   -1.09,    0.0, -999.0
00:26:22,  969.8,   20.5,   86.9,   -2.49,   -1.11,    0.0, -999.0
00:26:27,  969.8,   20.5,   87.1,   -1.99,   -0.93,    0.0, -999.0
00:26:32,  969.8,   20.5,   87.0,   -1.87,   -0.00,    0.0, -999.0
00:26:37,  969.8,   20.5,   87.1,   -1.98,    0.93,    0.0, -999.0
00:26:42,  969.8,   20.5,   87.0,   -1.05,    1.98,    0.0, -999.0
00:26:47,  969.8,   20.5,   87.0,   -1.62,    1.31,    0.0, -999.0
00:26:52,  969.8,   20.5,   87.0,   -0.68,    0.76,    0.0, -999.0
00:26:57,  969.8,   20.5,   87.0,   -0.84,    0.27,    0.0, -999.0
00:27:02,  969.8,   20.5,   87.2,   -1.04,    0.15,    0.0, -999.0
00:27:07,  969.8,   20.5,   87.1,   -1.37,   -0.73,    0.0, -999.0
00:27:12,  969.8,   20.5,   87.1,   -1.91,   -1.10,    0.0, -999.0
00:27:17,  969.8,   20.5,   87.0,   -2.34,   -0.90,    0.0, -999.0
00:27:22,  969.8,   20.5,   87.0,   -2.16,   -0.58,    0.0, -999.0
00:27:27,  969.8,   20.5,   87.0,   -2.08,   -0.63,    0.0, -999.0
00:27:32,  969.8,   20.5,   86.9,   -2.78,    0.64,    0.0, -999.0
00:27:37,  969.8,   20.5,   86.8,   -1.95,    1.81,    0.0, -999.0
00:27:42,  969.8,   20.5,   86.7,   -1.78,    0.41,    0.0, -999.0
00:27:47,  969.8,   20.5,   86.8,   -2.24,    0.48,    0.0, -999.0
00:27:52,  969.8,   20.5,   86.8,   -2.44,    0.79,    0.0, -999.0
00:27:57,  969.8,   20.5,   86.9,   -1.26,    1.56,    0.0, -999.0
00:28:02,  969.8,   20.5,   86.8,   -1.88,    1.27,    0.0, -999.0
00:28:07,  969.8,   20.5,   86.8,   -2.61,    1.97,    0.0, -999.0
00:28:12,  969.8,   20.5,   86.8,   -2.15,    1.68,    0.0, -999.0
00:28:17,  969.8,   20.5,   86.7,   -2.49,    1.21,    0.0, -999.0
00:28:22,  969.7,   20.5,   86.7,   -2.19,    1.26,    0.0, -999.0
00:28:27,  969.8,   20.5,   86.7,   -1.88,    1.08,    0.0, -999.0
00:28:32,  969.8,   20.5,   86.7,   -3.26,    0.52,    0.0, -999.0
00:28:37,  969.8,   20.5,   86.6,   -3.47,    1.69,    0.0, -999.0
00:28:42,  969.8,   20.5,   86.6,   -3.70,    0.92,    0.0, -999.0
00:28:47,  969.8,   20.5,   86.6,   -2.57,   -0.22,    0.0, -999.0
00:28:52,  969.8,   20.5,   86.6,   -1.45,   -0.84,    0.0, -999.0
00:28:57,  969.8,   20.5,   86.6,   -1.33,   -0.57,    0.0, -999.0
00:29:02,  969.7,   20.5,   86.6,   -1.72,   -0.88,    0.0, -999.0
00:29:07,  969.8,   20.5,   86.5,   -2.49,   -0.81,    0.0, -999.0
00:29:12,  969.7,   20.5,   86.5,   -1.70,   -0.52,    0.0, -999.0
00:29:17,  969.7,   20.5,   86.5,   -3.90,   -0.41,    0.0, -999.0
00:29:22,  969.7,   20.5,   86.5,   -2.83,    0.87,    0.0, -999.0
00:29:27,  969.7,   20.5,   86.5,   -2.80,   -0.24,    0.0, -999.0
00:29:32,  969.7,   20.5,   86.5,   -2.83,   -0.30,    0.0, -999.0
00:29:37,  969.7,   20.5,   86.5,   -3.29,    0.29,    0.0, -999.0
00:29:42,  969.8,   20.5,   86.5,   -2.40,    0.47,    0.0, -999.0