,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-06-13, 00:00:00,VALID,917.633,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2479,VALID,144,VALID,0.589367,
2008-06-13, 00:01:00,VALID,917.627,VALID,0,VALID,100,VALID,0.101885,VALID,19.2349,VALID,162,VALID,0.00605469,
2008-06-13, 00:02:00,VALID,917.608,VALID,0,VALID,100,VALID,0.101885,VALID,19.2251,VALID,171,VALID,0,
2008-06-13, 00:03:00,VALID,917.594,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2152,VALID,136,VALID,0.0429688,
2008-06-13, 00:04:00,VALID,917.577,VALID,0,VALID,100,VALID,0.0679233,VALID,19.205,VALID,180,VALID,1.09933,
2008-06-13, 00:05:00,VALID,917.542,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2057,VALID,163,VALID,1.18787,
2008-06-13, 00:06:00,VALID,917.516,VALID,0,VALID,100,VALID,0.0679233,VALID,19.179,VALID,127,VALID,0.49349,
2008-06-13, 00:07:00,VALID,917.506,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1767,VALID,137,VALID,0.0296875,
2008-06-13, 00:08:00,VALID,917.482,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1735,VALID,148,VALID,0.971294,
2008-06-13, 00:09:00,VALID,917.479,VALID,0,VALID,100,VALID,0.0509425,VALID,19.154,VALID,143,VALID,0.388849,
2008-06-13, 00:10:00,VALID,917.466,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1475,VALID,160,VALID,0.125744,
2008-06-13, 00:11:00,VALID,917.47,VALID,0,VALID,100,VALID,0,VALID,19.1413,VALID,150,VALID,0,
2008-06-13, 00:12:00,VALID,917.466,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1188,VALID,137,VALID,0.367733,
2008-06-13, 00:13:00,VALID,917.455,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1056,VALID,106,VALID,0.102273,
2008-06-13, 00:14:00,VALID,917.441,VALID,0,VALID,100,VALID,0,VALID,19.0827,VALID,108,VALID,0.00237772,
2008-06-13, 00:15:00,VALID,917.438,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0764,VALID,111,VALID,0,
2008-06-13, 00:16:00,VALID,917.43,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0699,VALID,128,VALID,0,
2008-06-13, 00:17:00,VALID,917.415,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0569,VALID,130,VALID,0,
2008-06-13, 00:18:00,VALID,917.395,VALID,0,VALID,100,VALID,0,VALID,19.0375,VALID,130,VALID,0,
2008-06-13, 00:19:00,VALID,917.393,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0273,VALID,130,VALID,0,
2008-06-13, 00:20:00,VALID,917.38,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0213,VALID,130,VALID,0,
2008-06-13, 00:21:00,VALID,917.387,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0113,VALID,130,VALID,0,
2008-06-13, 00:22:00,VALID,917.382,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0053,VALID,130,VALID,0,
2008-06-13, 00:23:00,VALID,917.4,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9434,VALID,110,VALID,0,
2008-06-13, 00:24:00,VALID,917.405,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8862,VALID,104,VALID,0,
2008-06-13, 00:25:00,VALID,917.421,VALID,0,VALID,100,VALID,0,VALID,18.8396,VALID,104,VALID,0,
2008-06-13, 00:26:00,VALID,917.425,VALID,0,VALID,100,VALID,0,VALID,18.8039,VALID,104,VALID,0,
2008-06-13, 00:27:00,VALID,917.43,VALID,0,VALID,100,VALID,0.0509425,VALID,18.778,VALID,104,VALID,0,
2008-06-13, 00:28:00,VALID,917.424,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7553,VALID,104,VALID,0,
2008-06-13, 00:29:00,VALID,917.411,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7488,VALID,104,VALID,0,
2008-06-13, 00:30:00,VALID,917.403,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7423,VALID,104,VALID,0,
2008-06-13, 00:31:00,VALID,917.397,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7126,VALID,104,VALID,0,
2008-06-13, 00:32:00,VALID,917.41,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6869,VALID,104,VALID,0,
2008-06-13, 00:33:00,VALID,917.414,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6769,VALID,104,VALID,0,
2008-06-13, 00:34:00,VALID,917.414,VALID,0,VALID,100,VALID,0.0679233,VALID,18.663,VALID,104,VALID,0,
2008-06-13, 00:35:00,VALID,917.419,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7064,VALID,104,VALID,0,
2008-06-13, 00:36:00,VALID,917.427,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6769,VALID,104,VALID,0,
2008-06-13, 00:37:00,VALID,917.408,VALID,0,VALID,100,VALID,0.0679233,VALID,18.661,VALID,104,VALID,0,
2008-06-13, 00:38:00,VALID,917.407,VALID,0,VALID,100,VALID,0,VALID,18.6809,VALID,104,VALID,0,
2008-06-13, 00:39:00,VALID,917.398,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.714,VALID,104,VALID,0,
2008-06-13, 00:40:00,VALID,917.374,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.714,VALID,106,VALID,0,
2008-06-13, 00:41:00,VALID,917.378,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7205,VALID,111,VALID,0,
2008-06-13, 00:42:00,VALID,917.39,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7243,VALID,110,VALID,0,
2008-06-13, 00:43:00,VALID,917.384,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7273,VALID,110,VALID,0,
2008-06-13, 00:44:00,VALID,917.394,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6981,VALID,110,VALID,0,
2008-06-13, 00:45:00,VALID,917.396,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6529,VALID,110,VALID,0,
2008-06-13, 00:46:00,VALID,917.388,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6008,VALID,110,VALID,0,
2008-06-13, 00:47:00,VALID,917.375,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5813,VALID,110,VALID,0,
2008-06-13, 00:48:00,VALID,917.38,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5753,VALID,110,VALID,0,
2008-06-13, 00:49:00,VALID,917.355,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5588,VALID,110,VALID,0,
2008-06-13, 00:50:00,VALID,917.337,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5556,VALID,110,VALID,0,
2008-06-13, 00:51:00,VALID,917.311,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5296,VALID,110,VALID,0,
2008-06-13, 00:52:00,VALID,917.311,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5037,VALID,108,VALID,0,
2008-06-13, 00:53:00,VALID,917.302,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4738,VALID,108,VALID,0,
2008-06-13, 00:54:00,VALID,917.309,VALID,0,VALID,100,VALID,0,VALID,18.4629,VALID,108,VALID,0,
2008-06-13, 00:55:00,VALID,917.315,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4534,VALID,108,VALID,0,
2008-06-13, 00:56:00,VALID,917.304,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4432,VALID,108,VALID,0,
2008-06-13, 00:57:00,VALID,917.303,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4664,VALID,108,VALID,0,
2008-06-13, 00:58:00,VALID,917.303,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4399,VALID,108,VALID,0,
2008-06-13, 00:59:00,VALID,917.289,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4307,VALID,108,VALID,0,
2008-06-13, 01:00:00,VALID,917.281,VALID,0,VALID,100,VALID,0.0169808,VALID,18.424,VALID,108,VALID,0,
2008-06-13, 01:01:00,VALID,917.263,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4105,VALID,108,VALID,0,
2008-06-13, 01:02:00,VALID,917.235,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4103,VALID,108,VALID,0,
2008-06-13, 01:03:00,VALID,917.211,VALID,0,VALID,100,VALID,0.101885,VALID,18.4233,VALID,108,VALID,0,
2008-06-13, 01:04:00,VALID,917.192,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4365,VALID,108,VALID,0,
2008-06-13, 01:05:00,VALID,917.179,VALID,0,VALID,100,VALID,0.0849042,VALID,18.42,VALID,108,VALID,0,
2008-06-13, 01:06:00,VALID,917.155,VALID,0,VALID,100,VALID,0.0679233,VALID,18.401,VALID,108,VALID,0,
2008-06-13, 01:07:00,VALID,917.124,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3035,VALID,108,VALID,0,
2008-06-13, 01:08:00,VALID,917.112,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2653,VALID,108,VALID,0,
2008-06-13, 01:09:00,VALID,917.088,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2593,VALID,108,VALID,0,
2008-06-13, 01:10:00,VALID,917.059,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2433,VALID,105,VALID,0,
2008-06-13, 01:11:00,VALID,917.038,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2171,VALID,94,VALID,0,
2008-06-13, 01:12:00,VALID,917.003,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1587,VALID,94,VALID,0,
2008-06-13, 01:13:00,VALID,917.006,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1307,VALID,94,VALID,0,
2008-06-13, 01:14:00,VALID,916.985,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0322,VALID,94,VALID,0,
2008-06-13, 01:15:00,VALID,916.984,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0132,VALID,94,VALID,0,
2008-06-13, 01:16:00,VALID,916.991,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.988,VALID,94,VALID,0,
2008-06-13, 01:17:00,VALID,916.992,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9484,VALID,94,VALID,0,
2008-06-13, 01:18:00,VALID,916.987,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9484,VALID,94,VALID,0,
2008-06-13, 01:19:00,VALID,916.98,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9549,VALID,94,VALID,0,
2008-06-13, 01:20:00,VALID,916.971,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9683,VALID,94,VALID,0,
2008-06-13, 01:21:00,VALID,916.952,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.975,VALID,94,VALID,0,
2008-06-13, 01:22:00,VALID,916.934,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9743,VALID,94,VALID,0,
2008-06-13, 01:23:00,VALID,916.926,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9646,VALID,94,VALID,0,
2008-06-13, 01:24:00,VALID,916.921,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9449,VALID,94,VALID,0,
2008-06-13, 01:25:00,VALID,916.927,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9023,VALID,94,VALID,0,
2008-06-13, 01:26:00,VALID,916.935,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9127,VALID,94,VALID,0,
2008-06-13, 01:27:00,VALID,916.943,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9319,VALID,94,VALID,0,
2008-06-13, 01:28:00,VALID,916.946,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9574,VALID,90,VALID,0,
2008-06-13, 01:29:00,VALID,916.931,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0227,VALID,83,VALID,0,
2008-06-13, 01:30:00,VALID,916.94,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0487,VALID,83,VALID,0,
2008-06-13, 01:31:00,VALID,916.935,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0424,VALID,83,VALID,0,
2008-06-13, 01:32:00,VALID,916.944,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0322,VALID,83,VALID,0,
2008-06-13, 01:33:00,VALID,916.937,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0292,VALID,83,VALID,0,
2008-06-13, 01:34:00,VALID,916.936,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0297,VALID,83,VALID,0,
2008-06-13, 01:35:00,VALID,916.953,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0163,VALID,83,VALID,0,
2008-06-13, 01:36:00,VALID,916.955,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9998,VALID,83,VALID,0,
2008-06-13, 01:37:00,VALID,916.959,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9472,VALID,83,VALID,0,
2008-06-13, 01:38:00,VALID,916.961,VALID,0,VALID,100,VALID,0.0339617,VALID,17.9172,VALID,83,VALID,0,
2008-06-13, 01:39:00,VALID,916.964,VALID,0,VALID,100,VALID,0.0849042,VALID,17.9009,VALID,83,VALID,0,
2008-06-13, 01:40:00,VALID,916.957,VALID,0,VALID,100,VALID,0.101885,VALID,17.8817,VALID,83,VALID,0,
2008-06-13, 01:41:00,VALID,916.936,VALID,0,VALID,100,VALID,0.0679233,VALID,17.8555,VALID,83,VALID,0,
2008-06-13, 01:42:00,VALID,916.923,VALID,0,VALID,100,VALID,0.0679233,VALID,17.8393,VALID,83,VALID,0,
2008-06-13, 01:43:00,VALID,916.922,VALID,0,VALID,100,VALID,0.0849042,VALID,17.8298,VALID,83,VALID,0,
2008-06-13, 01:44:00,VALID,916.903,VALID,0,VALID,100,VALID,0.0849042,VALID,17.7779,VALID,83,VALID,0,
2008-06-13, 01:45:00,VALID,916.899,VALID,0,VALID,100,VALID,0.0679233,VALID,17.7522,VALID,83,VALID,0,
2008-06-13, 01:46:00,VALID,916.902,VALID,0,VALID,100,VALID,0.0169808,VALID,17.7101,VALID,83,VALID,0,
2008-06-13, 01:47:00,VALID,916.896,VALID,0,VALID,100,VALID,0.0849042,VALID,17.6869,VALID,83,VALID,0,
2008-06-13, 01:48:00,VALID,916.875,VALID,0,VALID,100,VALID,0.0849042,VALID,17.7138,VALID,83,VALID,0,
2008-06-13, 01:49:00,VALID,916.865,VALID,0,VALID,100,VALID,0.0679233,VALID,17.7031,VALID,83,VALID,0,
2008-06-13, 01:50:00,VALID,916.829,VALID,0,VALID,100,VALID,0.0509425,VALID,17.6746,VALID,83,VALID,0,
2008-06-13, 01:51:00,VALID,916.833,VALID,0,VALID,100,VALID,0.0849042,VALID,17.6424,VALID,83,VALID,0,
2008-06-13, 01:52:00,VALID,916.812,VALID,0,VALID,100,VALID,0.0339617,VALID,17.6029,VALID,94,VALID,0,
2008-06-13, 01:53:00,VALID,916.804,VALID,0,VALID,100,VALID,0.0339617,VALID,17.5903,VALID,150,VALID,0,
2008-06-13, 01:54:00,VALID,916.782,VALID,0,VALID,100,VALID,0,VALID,17.578,VALID,150,VALID,0,
2008-06-13, 01:55:00,VALID,916.77,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5908,VALID,150,VALID,0,
2008-06-13, 01:56:00,VALID,916.757,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.6463,VALID,147,VALID,0.108854,
2008-06-13, 01:57:00,VALID,916.742,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6883,VALID,146,VALID,0,
2008-06-13, 01:58:00,VALID,916.737,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6943,VALID,146,VALID,0,
2008-06-13, 01:59:00,VALID,916.715,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.711,VALID,146,VALID,0,
2008-06-13, 02:00:00,VALID,916.72,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7047,VALID,146,VALID,0,
2008-06-13, 02:01:00,VALID,916.713,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6825,VALID,146,VALID,0,
2008-06-13, 02:02:00,VALID,916.713,VALID,0,VALID,100,VALID,0,VALID,17.6399,VALID,146,VALID,0,
2008-06-13, 02:03:00,VALID,916.703,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6368,VALID,146,VALID,0,
2008-06-13, 02:04:00,VALID,916.705,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6494,VALID,146,VALID,0,
2008-06-13, 02:05:00,VALID,916.69,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6718,VALID,144,VALID,0,
2008-06-13, 02:06:00,VALID,916.679,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.6788,VALID,144,VALID,0,
2008-06-13, 02:07:00,VALID,916.666,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6883,VALID,144,VALID,0,
2008-06-13, 02:08:00,VALID,916.643,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7017,VALID,125,VALID,0,
2008-06-13, 02:09:00,VALID,916.627,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7012,VALID,125,VALID,0,
2008-06-13, 02:10:00,VALID,916.62,VALID,0,VALID,100,VALID,0,VALID,17.7272,VALID,125,VALID,0,
2008-06-13, 02:11:00,VALID,916.603,VALID,0,VALID,100,VALID,0,VALID,17.7466,VALID,125,VALID,0,
2008-06-13, 02:12:00,VALID,916.59,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7466,VALID,125,VALID,0,
2008-06-13, 02:13:00,VALID,916.578,VALID,0,VALID,100,VALID,0,VALID,17.7203,VALID,128,VALID,0,
2008-06-13, 02:14:00,VALID,916.588,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7045,VALID,138,VALID,0.0964177,
2008-06-13, 02:15:00,VALID,916.6,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6718,VALID,147,VALID,0,
2008-06-13, 02:16:00,VALID,916.597,VALID,0,VALID,100,VALID,0.0169808,VALID,17.6848,VALID,148,VALID,0,
2008-06-13, 02:17:00,VALID,916.615,VALID,0,VALID,100,VALID,0,VALID,17.7142,VALID,148,VALID,0.44494,
2008-06-13, 02:18:00,VALID,916.603,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7399,VALID,156,VALID,0.637398,
2008-06-13, 02:19:00,VALID,916.591,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7823,VALID,157,VALID,0.818576,
2008-06-13, 02:20:00,VALID,916.581,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8115,VALID,160,VALID,0.71657,
2008-06-13, 02:21:00,VALID,916.578,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8245,VALID,164,VALID,0.660061,
2008-06-13, 02:22:00,VALID,916.572,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8469,VALID,166,VALID,0.750558,
2008-06-13, 02:23:00,VALID,916.577,VALID,0,VALID,100,VALID,0,VALID,17.8664,VALID,172,VALID,0.602515,
2008-06-13, 02:24:00,VALID,916.56,VALID,0,VALID,100,VALID,0,VALID,17.8696,VALID,168,VALID,0.596608,
2008-06-13, 02:25:00,VALID,916.572,VALID,0,VALID,100,VALID,0,VALID,17.8893,VALID,169,VALID,0.168269,
2008-06-13, 02:26:00,VALID,916.555,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8988,VALID,169,VALID,0.0246804,
2008-06-13, 02:27:00,VALID,916.551,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9053,VALID,169,VALID,0,
2008-06-13, 02:28:00,VALID,916.554,VALID,0,VALID,100,VALID,0,VALID,17.9153,VALID,169,VALID,0,
2008-06-13, 02:29:00,VALID,916.565,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.938,VALID,169,VALID,0,
2008-06-13, 02:30:00,VALID,916.572,VALID,0,VALID,100,VALID,0,VALID,17.9475,VALID,169,VALID,0,
2008-06-13, 02:31:00,VALID,916.571,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9704,VALID,169,VALID,0,
2008-06-13, 02:32:00,VALID,916.578,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9866,VALID,169,VALID,0,
2008-06-13, 02:33:00,VALID,916.558,VALID,0,VALID,100,VALID,0,VALID,17.9996,VALID,177,VALID,0.0148983,
2008-06-13, 02:34:00,VALID,916.546,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0158,VALID,211,VALID,0.0859375,
2008-06-13, 02:35:00,VALID,916.548,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1323,VALID,141,VALID,0.0383185,
2008-06-13, 02:36:00,VALID,916.538,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1261,VALID,32,VALID,0,
2008-06-13, 02:37:00,VALID,916.536,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.139,VALID,32,VALID,0,
2008-06-13, 02:38:00,VALID,916.546,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2009,VALID,32,VALID,0,
2008-06-13, 02:39:00,VALID,916.552,VALID,0,VALID,100,VALID,0,VALID,18.2303,VALID,32,VALID,0,
2008-06-13, 02:40:00,VALID,916.557,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2238,VALID,24,VALID,0,
2008-06-13, 02:41:00,VALID,916.543,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1847,VALID,343,VALID,0.28497,
2008-06-13, 02:42:00,VALID,916.547,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1166,VALID,322,VALID,0,
2008-06-13, 02:43:00,VALID,916.54,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1036,VALID,6,VALID,0,
2008-06-13, 02:44:00,VALID,916.515,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0647,VALID,40,VALID,0,
2008-06-13, 02:45:00,VALID,916.517,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9998,VALID,40,VALID,0,
2008-06-13, 02:46:00,VALID,916.5,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9447,VALID,40,VALID,0,
2008-06-13, 02:47:00,VALID,916.49,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.925,VALID,40,VALID,0,
2008-06-13, 02:48:00,VALID,916.497,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9058,VALID,40,VALID,0,
2008-06-13, 02:49:00,VALID,916.486,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8863,VALID,40,VALID,0,
2008-06-13, 02:50:00,VALID,916.47,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8699,VALID,40,VALID,0,
2008-06-13, 02:51:00,VALID,916.459,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8958,VALID,40,VALID,0,
2008-06-13, 02:52:00,VALID,916.442,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.925,VALID,40,VALID,0,
2008-06-13, 02:53:00,VALID,916.436,VALID,0,VALID,100,VALID,0.0509425,VALID,17.941,VALID,40,VALID,0,
2008-06-13, 02:54:00,VALID,916.404,VALID,0,VALID,100,VALID,0.0339617,VALID,17.9528,VALID,10,VALID,0,
2008-06-13, 02:55:00,VALID,916.389,VALID,0,VALID,100,VALID,0.0849042,VALID,17.9984,VALID,359,VALID,0,
2008-06-13, 02:56:00,VALID,916.387,VALID,0,VALID,100,VALID,0.0679233,VALID,17.9917,VALID,356,VALID,0,
2008-06-13, 02:57:00,VALID,916.377,VALID,0,VALID,100,VALID,0.0849042,VALID,17.9952,VALID,356,VALID,0,
2008-06-13, 02:58:00,VALID,916.367,VALID,0,VALID,100,VALID,0.0679233,VALID,18.0049,VALID,356,VALID,0,
2008-06-13, 02:59:00,VALID,916.374,VALID,0,VALID,100,VALID,0.0679233,VALID,17.985,VALID,356,VALID,0,
2008-06-13, 03:00:00,VALID,916.362,VALID,0,VALID,100,VALID,0.0339617,VALID,17.95,VALID,356,VALID,0,
2008-06-13, 03:01:00,VALID,916.383,VALID,0,VALID,100,VALID,0.0509425,VALID,17.9239,VALID,356,VALID,0,
2008-06-13, 03:02:00,VALID,916.398,VALID,0,VALID,100,VALID,0.0849042,VALID,17.8361,VALID,356,VALID,0,
2008-06-13, 03:03:00,VALID,916.385,VALID,0,VALID,100,VALID,0.0679233,VALID,17.7877,VALID,356,VALID,0,
2008-06-13, 03:04:00,VALID,916.396,VALID,0,VALID,100,VALID,0.0339617,VALID,17.6902,VALID,356,VALID,0,
2008-06-13, 03:05:00,VALID,916.402,VALID,0,VALID,100,VALID,0.0849042,VALID,17.6286,VALID,356,VALID,0,
2008-06-13, 03:06:00,VALID,916.398,VALID,0,VALID,100,VALID,0.0849042,VALID,17.6513,VALID,356,VALID,0,
2008-06-13, 03:07:00,VALID,916.378,VALID,0,VALID,100,VALID,0.0679233,VALID,17.6188,VALID,356,VALID,0,
2008-06-13, 03:08:00,VALID,916.387,VALID,0,VALID,100,VALID,0.0339617,VALID,17.5838,VALID,356,VALID,0,
2008-06-13, 03:09:00,VALID,916.367,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5912,VALID,356,VALID,0,
2008-06-13, 03:10:01,VALID,916.354,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6037,VALID,356,VALID,0,
2008-06-13, 03:11:00,VALID,916.348,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.6007,VALID,356,VALID,0,
2008-06-13, 03:12:00,VALID,916.351,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5746,VALID,356,VALID,0,
2008-06-13, 03:13:01,VALID,916.345,VALID,0,VALID,100,VALID,0,VALID,17.5354,VALID,356,VALID,0,
2008-06-13, 03:14:01,VALID,916.344,VALID,0,VALID,100,VALID,0,VALID,17.5261,VALID,356,VALID,0,
2008-06-13, 03:15:01,VALID,916.331,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5071,VALID,356,VALID,0,
2008-06-13, 03:16:01,VALID,916.306,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4546,VALID,356,VALID,0,
2008-06-13, 03:17:00,VALID,916.296,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.4256,VALID,356,VALID,0,
2008-06-13, 03:18:00,VALID,916.272,VALID,0,VALID,100,VALID,0,VALID,17.3738,VALID,356,VALID,0,
2008-06-13, 03:19:00,VALID,916.282,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.3348,VALID,356,VALID,0,
2008-06-13, 03:20:00,VALID,916.302,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.3026,VALID,356,VALID,0,
2008-06-13, 03:21:01,VALID,916.309,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.2603,VALID,356,VALID,0,
2008-06-13, 03:22:01,VALID,916.305,VALID,0,VALID,100,VALID,0.0169808,VALID,17.2082,VALID,356,VALID,0,
2008-06-13, 03:23:00,VALID,916.294,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.1892,VALID,356,VALID,0,
2008-06-13, 03:24:00,VALID,916.27,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.1859,VALID,356,VALID,0,
2008-06-13, 03:25:01,VALID,916.252,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.1857,VALID,356,VALID,0,
2008-06-13, 03:26:00,VALID,916.22,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.2052,VALID,356,VALID,0,
2008-06-13, 03:27:00,VALID,916.168,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.1894,VALID,356,VALID,0,
2008-06-13, 03:28:00,VALID,916.156,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.1628,VALID,356,VALID,0,
2008-06-13, 03:29:00,VALID,916.129,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.1598,VALID,356,VALID,0,
2008-06-13, 03:30:01,VALID,916.119,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.1561,VALID,356,VALID,0,
2008-06-13, 03:31:00,VALID,916.098,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.192,VALID,356,VALID,0,
2008-06-13, 03:32:00,VALID,916.107,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.2311,VALID,356,VALID,0,
2008-06-13, 03:33:00,VALID,916.087,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.2892,VALID,356,VALID,0,
2008-06-13, 03:34:00,VALID,916.062,VALID,0,VALID,100,VALID,0,VALID,17.3671,VALID,356,VALID,0,
2008-06-13, 03:35:00,VALID,916.053,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.396,VALID,356,VALID,0,
2008-06-13, 03:36:00,VALID,916.05,VALID,0,VALID,100,VALID,0,VALID,17.4157,VALID,356,VALID,0,
2008-06-13, 03:37:00,VALID,916.042,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.4027,VALID,41,VALID,0,
2008-06-13, 03:38:00,VALID,916.068,VALID,0,VALID,100,VALID,0,VALID,17.4838,VALID,60,VALID,0,
2008-06-13, 03:39:01,VALID,916.07,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4838,VALID,60,VALID,0,
2008-06-13, 03:40:00,VALID,916.097,VALID,0,VALID,100,VALID,0,VALID,17.4055,VALID,60,VALID,0,
2008-06-13, 03:41:00,VALID,916.122,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3476,VALID,60,VALID,0,
2008-06-13, 03:42:00,VALID,916.146,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3182,VALID,60,VALID,0,
2008-06-13, 03:43:00,VALID,916.154,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.3277,VALID,60,VALID,0,
2008-06-13, 03:44:00,VALID,916.151,VALID,0,VALID,100,VALID,0,VALID,17.3413,VALID,60,VALID,0,
2008-06-13, 03:45:00,VALID,916.148,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.3312,VALID,60,VALID,0,
2008-06-13, 03:46:01,VALID,916.151,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.3212,VALID,60,VALID,0,
2008-06-13, 03:47:00,VALID,916.135,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.318,VALID,60,VALID,0,
2008-06-13, 03:48:00,VALID,916.117,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3474,VALID,60,VALID,0,
2008-06-13, 03:49:00,VALID,916.102,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.3541,VALID,60,VALID,0,
2008-06-13, 03:50:01,VALID,916.103,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.3995,VALID,60,VALID,0,