,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-06-26, 00:00:00,VALID,917.7,VALID,0,VALID,98.2658,VALID,-0.0849042,VALID,20.8732,VALID,256,VALID,0.71317,
2007-06-26, 00:01:00,VALID,917.679,VALID,0,VALID,98.5417,VALID,-0.101885,VALID,20.8632,VALID,278,VALID,0.800967,
2007-06-26, 00:02:00,VALID,917.652,VALID,0,VALID,98.8723,VALID,-0.101885,VALID,20.8694,VALID,272,VALID,0.857639,
2007-06-26, 00:03:00,VALID,917.644,VALID,0,VALID,98.9512,VALID,-0.101885,VALID,20.8632,VALID,258,VALID,0.652699,
2007-06-26, 00:04:00,VALID,917.638,VALID,0,VALID,98.8596,VALID,-0.101885,VALID,20.8442,VALID,270,VALID,0.705469,
2007-06-26, 00:05:00,VALID,917.619,VALID,0,VALID,98.7554,VALID,-0.0849042,VALID,20.818,VALID,251,VALID,0.752418,
2007-06-26, 00:06:00,VALID,917.622,VALID,0,VALID,98.8011,VALID,-0.0679233,VALID,20.8212,VALID,260,VALID,1.16295,
2007-06-26, 00:07:00,VALID,917.618,VALID,0,VALID,98.6727,VALID,-0.101885,VALID,20.8055,VALID,249,VALID,0.857376,
2007-06-26, 00:08:00,VALID,917.618,VALID,0,VALID,98.4464,VALID,-0.0849042,VALID,20.7728,VALID,255,VALID,0.96733,
2007-06-26, 00:09:00,VALID,917.594,VALID,0,VALID,98.5074,VALID,-0.101885,VALID,20.7755,VALID,252,VALID,0.876488,
2007-06-26, 00:10:00,VALID,917.546,VALID,0,VALID,98.6167,VALID,-0.101885,VALID,20.7893,VALID,257,VALID,0.623047,
2007-06-26, 00:11:00,VALID,917.496,VALID,0,VALID,98.5722,VALID,-0.101885,VALID,20.7788,VALID,260,VALID,0.525985,
2007-06-26, 00:12:00,VALID,917.456,VALID,0,VALID,98.1526,VALID,-0.0849042,VALID,20.7628,VALID,268,VALID,0.851744,
2007-06-26, 00:13:00,VALID,917.439,VALID,0,VALID,97.9008,VALID,-0.101885,VALID,20.7828,VALID,257,VALID,0.538672,
2007-06-26, 00:14:00,VALID,917.45,VALID,0,VALID,98.0712,VALID,-0.0679233,VALID,20.7907,VALID,259,VALID,0.757457,
2007-06-26, 00:15:00,VALID,917.431,VALID,0,VALID,98.1933,VALID,-0.0169808,VALID,20.8102,VALID,266,VALID,0.505269,
2007-06-26, 00:16:00,VALID,917.385,VALID,0,VALID,98.1717,VALID,0,VALID,20.7834,VALID,19,VALID,0.919212,
2007-06-26, 00:17:00,VALID,917.388,VALID,0,VALID,97.9008,VALID,-0.0169808,VALID,20.7318,VALID,20,VALID,0.665516,
2007-06-26, 00:18:00,VALID,917.4,VALID,0,VALID,97.7597,VALID,0,VALID,20.6311,VALID,13,VALID,0.665972,
2007-06-26, 00:19:00,VALID,917.389,VALID,0,VALID,97.9504,VALID,0,VALID,20.5662,VALID,21,VALID,0.973323,
2007-06-26, 00:20:00,VALID,917.38,VALID,0,VALID,98.206,VALID,0,VALID,20.5013,VALID,30,VALID,0.96532,
2007-06-26, 00:21:00,VALID,917.371,VALID,0,VALID,98.6396,VALID,0.0169808,VALID,20.4624,VALID,31,VALID,0.6008,
2007-06-26, 00:22:00,VALID,917.356,VALID,0,VALID,99.0733,VALID,0.0339617,VALID,20.4661,VALID,29,VALID,0.24442,
2007-06-26, 00:23:00,VALID,917.326,VALID,0,VALID,99.3899,VALID,-0.0169808,VALID,20.4656,VALID,17,VALID,0.306868,
2007-06-26, 00:24:00,VALID,917.293,VALID,0,VALID,99.442,VALID,0,VALID,20.4562,VALID,16,VALID,0.0579861,
2007-06-26, 00:25:00,VALID,917.268,VALID,0,VALID,99.5348,VALID,0,VALID,20.4364,VALID,16,VALID,0.262607,
2007-06-26, 00:26:00,VALID,917.258,VALID,0,VALID,99.6073,VALID,0,VALID,20.4197,VALID,16,VALID,0.0353516,
2007-06-26, 00:27:00,VALID,917.241,VALID,0,VALID,99.8159,VALID,-0.0169808,VALID,20.4197,VALID,30,VALID,0.37173,
2007-06-26, 00:28:00,VALID,917.212,VALID,0,VALID,99.9878,VALID,0,VALID,20.4367,VALID,61,VALID,0.942769,
2007-06-26, 00:29:00,VALID,917.197,VALID,0,VALID,100,VALID,0,VALID,20.4302,VALID,62,VALID,0.777435,
2007-06-26, 00:30:00,VALID,917.191,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4037,VALID,64,VALID,0.726181,
2007-06-26, 00:31:00,VALID,917.158,VALID,0,VALID,99.9919,VALID,0.0169808,VALID,20.3483,VALID,76,VALID,0.979651,
2007-06-26, 00:32:00,VALID,917.099,VALID,0,VALID,99.999,VALID,0.0169808,VALID,20.2999,VALID,76,VALID,1.00208,
2007-06-26, 00:33:00,VALID,917.086,VALID,0,VALID,99.8121,VALID,0,VALID,20.2452,VALID,63,VALID,0.758814,
2007-06-26, 00:34:00,VALID,917.065,VALID,0,VALID,99.8032,VALID,0,VALID,20.1933,VALID,64,VALID,0.63899,
2007-06-26, 00:35:00,VALID,917.072,VALID,0,VALID,99.8731,VALID,-0.0169808,VALID,20.1479,VALID,55,VALID,0.957292,
2007-06-26, 00:36:00,VALID,917.074,VALID,0,VALID,99.9837,VALID,-0.0849042,VALID,20.1519,VALID,58,VALID,1.47256,
2007-06-26, 00:37:00,VALID,917.049,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.249,VALID,59,VALID,1.33368,
2007-06-26, 00:38:00,VALID,917.037,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2787,VALID,68,VALID,1.17844,
2007-06-26, 00:39:00,VALID,917.001,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2752,VALID,47,VALID,1.125,
2007-06-26, 00:40:00,VALID,916.972,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2268,VALID,46,VALID,1.01598,
2007-06-26, 00:41:00,VALID,916.962,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2235,VALID,43,VALID,0.839571,
2007-06-26, 00:42:00,VALID,916.956,VALID,0,VALID,100,VALID,-0.118866,VALID,20.23,VALID,11,VALID,0.954492,
2007-06-26, 00:43:00,VALID,916.927,VALID,0,VALID,100,VALID,-0.118866,VALID,20.26,VALID,18,VALID,1.00293,
2007-06-26, 00:44:00,VALID,916.905,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2425,VALID,27,VALID,0.907552,
2007-06-26, 00:45:00,VALID,916.907,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2185,VALID,34,VALID,0.700917,
2007-06-26, 00:46:00,VALID,916.913,VALID,0,VALID,100,VALID,0.0339617,VALID,20.186,VALID,39,VALID,0.90282,
2007-06-26, 00:47:00,VALID,916.897,VALID,0,VALID,100,VALID,0.0339617,VALID,20.209,VALID,43,VALID,1.03311,
2007-06-26, 00:48:00,VALID,916.919,VALID,0,VALID,100,VALID,0,VALID,20.1928,VALID,43,VALID,0.479106,
2007-06-26, 00:49:00,VALID,916.916,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1958,VALID,42,VALID,0.127668,
2007-06-26, 00:50:00,VALID,916.858,VALID,0,VALID,100,VALID,0.0509425,VALID,20.2412,VALID,17,VALID,0.840774,
2007-06-26, 00:51:00,VALID,916.824,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2672,VALID,20,VALID,1.14444,
2007-06-26, 00:52:00,VALID,916.825,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2704,VALID,27,VALID,0.993963,
2007-06-26, 00:53:00,VALID,916.838,VALID,0,VALID,100,VALID,0.0509425,VALID,20.2834,VALID,27,VALID,0.246528,
2007-06-26, 00:54:00,VALID,916.85,VALID,0,VALID,100,VALID,0,VALID,20.2707,VALID,27,VALID,0.174782,
2007-06-26, 00:55:00,VALID,916.842,VALID,0,VALID,100,VALID,0,VALID,20.2679,VALID,27,VALID,0.0334302,
2007-06-26, 00:56:00,VALID,916.834,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2315,VALID,27,VALID,0.00558036,
2007-06-26, 00:57:00,VALID,916.812,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2317,VALID,27,VALID,0.123402,
2007-06-26, 00:58:00,VALID,916.773,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2512,VALID,27,VALID,0,
2007-06-26, 00:59:00,VALID,916.759,VALID,0,VALID,100,VALID,0,VALID,20.2417,VALID,27,VALID,0.0343387,
2007-06-26, 01:00:00,VALID,916.714,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2233,VALID,27,VALID,0.126172,
2007-06-26, 01:01:00,VALID,916.669,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2403,VALID,27,VALID,0,
2007-06-26, 01:02:00,VALID,916.631,VALID,0,VALID,100,VALID,-0.101885,VALID,20.217,VALID,27,VALID,0.0783306,
2007-06-26, 01:03:00,VALID,916.603,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2073,VALID,317,VALID,0.295422,
2007-06-26, 01:04:00,VALID,916.585,VALID,0,VALID,99.9687,VALID,-0.0849042,VALID,20.1716,VALID,283,VALID,0.314453,
2007-06-26, 01:05:00,VALID,916.553,VALID,0,VALID,99.8616,VALID,-0.0679233,VALID,20.1259,VALID,283,VALID,0.0120584,
2007-06-26, 01:06:00,VALID,916.541,VALID,0,VALID,99.7841,VALID,-0.0849042,VALID,20.1097,VALID,274,VALID,0.336133,
2007-06-26, 01:07:00,VALID,916.525,VALID,0,VALID,99.517,VALID,-0.135847,VALID,20.0975,VALID,345,VALID,0.421494,
2007-06-26, 01:08:00,VALID,916.516,VALID,0,VALID,99.3085,VALID,-0.0849042,VALID,20.0905,VALID,356,VALID,0.00241815,
2007-06-26, 01:09:00,VALID,916.521,VALID,0,VALID,99.2347,VALID,-0.0679233,VALID,20.0677,VALID,356,VALID,0,
2007-06-26, 01:10:00,VALID,916.511,VALID,0,VALID,99.2691,VALID,-0.101885,VALID,20.0677,VALID,356,VALID,0.0425347,
2007-06-26, 01:11:00,VALID,916.513,VALID,0,VALID,99.3454,VALID,-0.101885,VALID,20.0807,VALID,353,VALID,0.147892,
2007-06-26, 01:12:00,VALID,916.493,VALID,0,VALID,99.3606,VALID,-0.101885,VALID,20.0872,VALID,353,VALID,0,
2007-06-26, 01:13:00,VALID,916.477,VALID,0,VALID,99.3047,VALID,-0.0849042,VALID,20.0969,VALID,353,VALID,0.255208,
2007-06-26, 01:14:00,VALID,916.46,VALID,0,VALID,99.1559,VALID,-0.0509425,VALID,20.0635,VALID,353,VALID,0.216619,
2007-06-26, 01:15:00,VALID,916.431,VALID,0,VALID,99.0504,VALID,0,VALID,20.014,VALID,355,VALID,0.325639,
2007-06-26, 01:16:00,VALID,916.415,VALID,0,VALID,99.4522,VALID,0.0169808,VALID,20.0113,VALID,25,VALID,0.820313,
2007-06-26, 01:17:00,VALID,916.387,VALID,0,VALID,99.8952,VALID,0.0169808,VALID,20.0303,VALID,27,VALID,0.793605,
2007-06-26, 01:18:00,VALID,916.399,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0819,VALID,30,VALID,0.521034,
2007-06-26, 01:19:00,VALID,916.406,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1049,VALID,30,VALID,0.0268111,
2007-06-26, 01:20:00,VALID,916.405,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1044,VALID,29,VALID,0.342862,
2007-06-26, 01:21:00,VALID,916.377,VALID,0,VALID,100,VALID,0.0679233,VALID,20.1079,VALID,16,VALID,0.583984,
2007-06-26, 01:22:00,VALID,916.348,VALID,0,VALID,100,VALID,0.0679233,VALID,20.1211,VALID,21,VALID,0.403516,
2007-06-26, 01:23:00,VALID,916.327,VALID,0,VALID,100,VALID,0,VALID,20.0789,VALID,21,VALID,0.159896,
2007-06-26, 01:24:00,VALID,916.311,VALID,0,VALID,100,VALID,0,VALID,20.053,VALID,21,VALID,0,
2007-06-26, 01:25:00,VALID,916.305,VALID,0,VALID,100,VALID,0.0509425,VALID,20.027,VALID,21,VALID,0,
2007-06-26, 01:26:00,VALID,916.292,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0076,VALID,21,VALID,0,
2007-06-26, 01:27:00,VALID,916.241,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9881,VALID,21,VALID,0.296875,
2007-06-26, 01:28:00,VALID,916.212,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9751,VALID,21,VALID,0.242569,
2007-06-26, 01:29:00,VALID,916.19,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9694,VALID,85,VALID,0.35,
2007-06-26, 01:30:00,VALID,916.202,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0023,VALID,103,VALID,0.0445884,
2007-06-26, 01:31:00,VALID,916.222,VALID,0,VALID,100,VALID,0,VALID,20.0021,VALID,103,VALID,0.119141,
2007-06-26, 01:32:00,VALID,916.221,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0123,VALID,90,VALID,0.530107,
2007-06-26, 01:33:00,VALID,916.253,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9986,VALID,85,VALID,0.592297,
2007-06-26, 01:34:01,VALID,916.275,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9504,VALID,82,VALID,0.424132,
2007-06-26, 01:35:00,VALID,916.303,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9147,VALID,81,VALID,0.589571,
2007-06-26, 01:36:00,VALID,916.321,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8758,VALID,78,VALID,0.604106,
2007-06-26, 01:37:00,VALID,916.353,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8174,VALID,70,VALID,0.794667,
2007-06-26, 01:38:00,VALID,916.409,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8598,VALID,56,VALID,0.507068,
2007-06-26, 01:39:01,VALID,916.447,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8498,VALID,56,VALID,0.120908,
2007-06-26, 01:40:00,VALID,916.459,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8461,VALID,56,VALID,0.00855655,
2007-06-26, 01:41:00,VALID,916.443,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8498,VALID,56,VALID,0.21946,
2007-06-26, 01:42:01,VALID,916.432,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8106,VALID,56,VALID,0.297461,
2007-06-26, 01:43:00,VALID,916.402,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7844,VALID,56,VALID,0.442882,
2007-06-26, 01:44:00,VALID,916.372,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.758,VALID,57,VALID,0.802507,
2007-06-26, 01:45:00,VALID,916.35,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7293,VALID,61,VALID,1.09691,
2007-06-26, 01:46:00,VALID,916.343,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6614,VALID,59,VALID,0.793555,
2007-06-26, 01:47:00,VALID,916.297,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6456,VALID,59,VALID,0.25071,
2007-06-26, 01:48:00,VALID,916.276,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6229,VALID,59,VALID,0,
2007-06-26, 01:49:00,VALID,916.272,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.597,VALID,59,VALID,0.0951705,
2007-06-26, 01:50:01,VALID,916.271,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.564,VALID,59,VALID,0.236374,
2007-06-26, 01:51:00,VALID,916.267,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5443,VALID,59,VALID,0.128239,
2007-06-26, 01:52:01,VALID,916.277,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.564,VALID,59,VALID,0.119855,
2007-06-26, 01:53:00,VALID,916.263,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5965,VALID,59,VALID,0.0159884,
2007-06-26, 01:54:00,VALID,916.229,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6229,VALID,59,VALID,0.170759,
2007-06-26, 01:55:01,VALID,916.222,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6167,VALID,59,VALID,0.424361,
2007-06-26, 01:56:00,VALID,916.25,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5802,VALID,26,VALID,0.586806,
2007-06-26, 01:57:01,VALID,916.27,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6519,VALID,3,VALID,0.428085,
2007-06-26, 01:58:00,VALID,916.299,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7362,VALID,3,VALID,0.145508,
2007-06-26, 01:59:00,VALID,916.321,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8011,VALID,3,VALID,0.263719,
2007-06-26, 02:00:00,VALID,916.312,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8536,VALID,2,VALID,0.125191,
2007-06-26, 02:01:00,VALID,916.274,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8501,VALID,6,VALID,0.356468,
2007-06-26, 02:02:00,VALID,916.27,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7782,VALID,14,VALID,0.431548,
2007-06-26, 02:03:00,VALID,916.268,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6973,VALID,14,VALID,0.290516,
2007-06-26, 02:04:00,VALID,916.258,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6876,VALID,14,VALID,0.288504,
2007-06-26, 02:05:01,VALID,916.241,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6778,VALID,18,VALID,0.72793,
2007-06-26, 02:06:00,VALID,916.263,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6619,VALID,33,VALID,0.666193,
2007-06-26, 02:07:00,VALID,916.25,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6099,VALID,33,VALID,0.632118,
2007-06-26, 02:08:01,VALID,916.235,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6456,VALID,33,VALID,0.631696,
2007-06-26, 02:09:00,VALID,916.215,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6843,VALID,33,VALID,0.289236,
2007-06-26, 02:10:01,VALID,916.21,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6846,VALID,33,VALID,0,
2007-06-26, 02:11:01,VALID,916.185,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6651,VALID,33,VALID,0.173363,
2007-06-26, 02:12:01,VALID,916.167,VALID,0,VALID,100,VALID,-0.135847,VALID,19.6389,VALID,33,VALID,0.0800781,
2007-06-26, 02:13:00,VALID,916.151,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6262,VALID,33,VALID,0.244531,
2007-06-26, 02:14:01,VALID,916.12,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6092,VALID,33,VALID,0,
2007-06-26, 02:15:01,VALID,916.098,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6017,VALID,33,VALID,0,
2007-06-26, 02:16:01,VALID,916.094,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6247,VALID,33,VALID,0,
2007-06-26, 02:17:01,VALID,916.12,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6439,VALID,33,VALID,0,
2007-06-26, 02:18:01,VALID,916.117,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6404,VALID,33,VALID,0.000181686,
2007-06-26, 02:19:01,VALID,916.094,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5853,VALID,33,VALID,0.217685,
2007-06-26, 02:20:01,VALID,916.05,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5663,VALID,33,VALID,0.439538,
2007-06-26, 02:21:01,VALID,916.01,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5665,VALID,33,VALID,0.436612,
2007-06-26, 02:22:01,VALID,915.99,VALID,0,VALID,100,VALID,0,VALID,19.576,VALID,33,VALID,0.37862,
2007-06-26, 02:23:00,VALID,915.972,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5925,VALID,33,VALID,0.443182,
2007-06-26, 02:24:00,VALID,915.968,VALID,0,VALID,100,VALID,0,VALID,19.579,VALID,33,VALID,0.252663,
2007-06-26, 02:25:00,VALID,915.972,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5795,VALID,33,VALID,0.00855655,
2007-06-26, 02:26:00,VALID,915.971,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5695,VALID,33,VALID,0.11849,
2007-06-26, 02:27:00,VALID,915.962,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5498,VALID,33,VALID,0.336301,
2007-06-26, 02:28:00,VALID,915.935,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5174,VALID,33,VALID,0.859747,
2007-06-26, 02:29:00,VALID,915.945,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5401,VALID,33,VALID,0.636209,
2007-06-26, 02:30:00,VALID,915.958,VALID,0,VALID,100,VALID,0,VALID,19.5663,VALID,33,VALID,0.235069,
2007-06-26, 02:31:00,VALID,915.935,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6344,VALID,33,VALID,0.00933689,
2007-06-26, 02:32:00,VALID,915.917,VALID,0,VALID,100,VALID,0,VALID,19.6669,VALID,33,VALID,0,
2007-06-26, 02:33:00,VALID,915.92,VALID,0,VALID,100,VALID,0,VALID,19.6531,VALID,33,VALID,0,
2007-06-26, 02:34:00,VALID,915.895,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6444,VALID,33,VALID,0.0811435,
2007-06-26, 02:35:00,VALID,915.907,VALID,0,VALID,100,VALID,0,VALID,19.6441,VALID,33,VALID,0.291667,
2007-06-26, 02:36:00,VALID,915.924,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6896,VALID,33,VALID,0.233103,
2007-06-26, 02:37:00,VALID,915.918,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7058,VALID,33,VALID,0.295277,
2007-06-26, 02:38:00,VALID,915.915,VALID,0,VALID,100,VALID,0,VALID,19.709,VALID,33,VALID,0.450581,
2007-06-26, 02:39:00,VALID,915.918,VALID,0,VALID,100,VALID,0,VALID,19.7058,VALID,33,VALID,0.473366,
2007-06-26, 02:40:00,VALID,915.901,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6963,VALID,33,VALID,0.510901,
2007-06-26, 02:41:00,VALID,915.913,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6636,VALID,53,VALID,0.701126,
2007-06-26, 02:42:00,VALID,915.938,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6639,VALID,83,VALID,0.845117,
2007-06-26, 02:43:00,VALID,915.941,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6506,VALID,82,VALID,0.788336,
2007-06-26, 02:44:00,VALID,915.934,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6279,VALID,69,VALID,0.714571,
2007-06-26, 02:45:00,VALID,915.944,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6247,VALID,68,VALID,0.625868,
2007-06-26, 02:46:00,VALID,915.961,VALID,0,VALID,100,VALID,0,VALID,19.6312,VALID,68,VALID,0.368902,
2007-06-26, 02:47:00,VALID,915.969,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6377,VALID,68,VALID,0.398242,
2007-06-26, 02:48:00,VALID,915.987,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6474,VALID,56,VALID,0.595788,
2007-06-26, 02:49:00,VALID,915.987,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6701,VALID,25,VALID,0.859375,
2007-06-26, 02:50:00,VALID,916.005,VALID,0,VALID,100,VALID,0,VALID,19.716,VALID,21,VALID,0.979106,
2007-06-26, 02:51:00,VALID,915.985,VALID,0,VALID,100,VALID,0,VALID,19.7188,VALID,24,VALID,0.841346,
2007-06-26, 02:52:00,VALID,915.955,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7125,VALID,32,VALID,0.791319,
2007-06-26, 02:53:00,VALID,915.926,VALID,0,VALID,100,VALID,0,VALID,19.6961,VALID,32,VALID,0.727134,
2007-06-26, 02:54:00,VALID,915.917,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6831,VALID,32,VALID,0.592383,
2007-06-26, 02:55:00,VALID,915.927,VALID,0,VALID,100,VALID,0,VALID,19.6768,VALID,32,VALID,0.0381324,
2007-06-26, 02:56:00,VALID,915.947,VALID,0,VALID,100,VALID,0,VALID,19.6928,VALID,32,VALID,0,
2007-06-26, 02:57:00,VALID,915.937,VALID,0,VALID,100,VALID,0,VALID,19.7025,VALID,25,VALID,0.271076,
2007-06-26, 02:58:00,VALID,915.95,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.712,VALID,23,VALID,0.466463,
2007-06-26, 02:59:00,VALID,915.964,VALID,0,VALID,100,VALID,0,VALID,19.6926,VALID,20,VALID,0.474694,
2007-06-26, 03:00:00,VALID,915.996,VALID,0,VALID,100,VALID,0,VALID,19.7185,VALID,12,VALID,0.122093,
2007-06-26, 03:01:00,VALID,916.021,VALID,0,VALID,100,VALID,0,VALID,19.735,VALID,12,VALID,0,
2007-06-26, 03:02:00,VALID,916.017,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.748,VALID,12,VALID,0.00130208,
2007-06-26, 03:03:00,VALID,915.994,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7577,VALID,12,VALID,0.11795,
2007-06-26, 03:04:00,VALID,915.994,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7802,VALID,12,VALID,0.0287729,
2007-06-26, 03:05:00,VALID,915.987,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7667,VALID,12,VALID,0,
2007-06-26, 03:06:00,VALID,915.975,VALID,0,VALID,100,VALID,0,VALID,19.7642,VALID,12,VALID,0,
2007-06-26, 03:07:00,VALID,915.949,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7347,VALID,12,VALID,0.116824,
2007-06-26, 03:08:00,VALID,915.938,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7218,VALID,8,VALID,0.529492,
2007-06-26, 03:09:00,VALID,915.917,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7347,VALID,8,VALID,0.168501,
2007-06-26, 03:10:00,VALID,915.912,VALID,0,VALID,100,VALID,0,VALID,19.7577,VALID,8,VALID,0.0171875,
2007-06-26, 03:11:00,VALID,915.893,VALID,0,VALID,100,VALID,0,VALID,19.7837,VALID,8,VALID,0,
2007-06-26, 03:12:00,VALID,915.865,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7926,VALID,8,VALID,0.316502,
2007-06-26, 03:13:00,VALID,915.849,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7964,VALID,29,VALID,0.654688,
2007-06-26, 03:14:00,VALID,915.844,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.722,VALID,38,VALID,0.685243,
2007-06-26, 03:15:00,VALID,915.856,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6377,VALID,38,VALID,0.494851,
2007-06-26, 03:16:00,VALID,915.873,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6414,VALID,38,VALID,0.35,
2007-06-26, 03:17:00,VALID,915.885,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6606,VALID,38,VALID,0.543064,
2007-06-26, 03:18:00,VALID,915.896,VALID,0,VALID,100,VALID,0,VALID,19.6347,VALID,38,VALID,0.303597,
2007-06-26, 03:19:00,VALID,915.894,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6117,VALID,38,VALID,0.3125,
2007-06-26, 03:20:00,VALID,915.89,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5728,VALID,38,VALID,0.453472,
2007-06-26, 03:21:00,VALID,915.882,VALID,0,VALID,100,VALID,0,VALID,19.5308,VALID,38,VALID,1.1337,
2007-06-26, 03:22:00,VALID,915.896,VALID,0,VALID,100,VALID,0,VALID,19.5368,VALID,34,VALID,1.23651,
2007-06-26, 03:23:00,VALID,915.894,VALID,0,VALID,100,VALID,0,VALID,19.5371,VALID,22,VALID,0.84048,
2007-06-26, 03:24:00,VALID,915.882,VALID,0,VALID,100,VALID,0,VALID,19.5341,VALID,21,VALID,0.556726,
2007-06-26, 03:25:00,VALID,915.903,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5144,VALID,25,VALID,0.548743,
2007-06-26, 03:26:00,VALID,915.919,VALID,0,VALID,100,VALID,0,VALID,19.5111,VALID,32,VALID,0.397693,
2007-06-26, 03:27:00,VALID,915.921,VALID,0,VALID,100,VALID,0,VALID,19.5341,VALID,33,VALID,0.195313,
2007-06-26, 03:28:00,VALID,915.94,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5473,VALID,33,VALID,0.0496003,
2007-06-26, 03:29:00,VALID,915.963,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5149,VALID,33,VALID,0,
2007-06-26, 03:30:00,VALID,915.948,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5036,VALID,33,VALID,0.0554142,
2007-06-26, 03:31:00,VALID,915.933,VALID,0,VALID,100,VALID,-0.135847,VALID,19.4802,VALID,33,VALID,0.102307,
2007-06-26, 03:32:00,VALID,915.941,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4704,VALID,33,VALID,0,
2007-06-26, 03:33:00,VALID,915.947,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4774,VALID,33,VALID,0,
2007-06-26, 03:34:00,VALID,915.948,VALID,0,VALID,100,VALID,-0.169808,VALID,19.4739,VALID,33,VALID,0,
2007-06-26, 03:35:00,VALID,915.935,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4774,VALID,33,VALID,0.149709,
2007-06-26, 03:36:00,VALID,915.953,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4837,VALID,29,VALID,0.601381,
2007-06-26, 03:37:00,VALID,915.958,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4282,VALID,20,VALID,0.90532,
2007-06-26, 03:38:00,VALID,915.984,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4834,VALID,11,VALID,0.947545,
2007-06-26, 03:39:00,VALID,915.998,VALID,0,VALID,100,VALID,-0.135847,VALID,19.5193,VALID,7,VALID,0.408794,
2007-06-26, 03:40:00,VALID,915.999,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5418,VALID,5,VALID,0.275568,