,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2008-04-21, 00:00:04,VALID,1006.11,VALID,0,VALID,95.0321,VALID,0.105969,VALID,24.5496,VALID,97,VALID,0.571875,
2008-04-21, 00:01:04,VALID,1006.1,VALID,0,VALID,95.0093,VALID,0.105969,VALID,24.5691,VALID,97,VALID,0.249219,
2008-04-21, 00:02:04,VALID,1006.08,VALID,0,VALID,94.9788,VALID,0.105969,VALID,24.5496,VALID,97,VALID,0.127344,
2008-04-21, 00:03:04,VALID,1006.08,VALID,0,VALID,94.9864,VALID,0.105969,VALID,24.5905,VALID,148,VALID,0.474219,
2008-04-21, 00:04:04,VALID,1006.08,VALID,0,VALID,95.0245,VALID,0.105969,VALID,24.5886,VALID,212,VALID,0.716406,
2008-04-21, 00:05:04,VALID,1006.08,VALID,0,VALID,94.9483,VALID,0.105969,VALID,24.5905,VALID,217,VALID,0.905469,
2008-04-21, 00:06:04,VALID,1006.07,VALID,0,VALID,94.9025,VALID,0,VALID,24.571,VALID,211,VALID,0.826172,
2008-04-21, 00:07:04,VALID,1006.07,VALID,0,VALID,94.9711,VALID,0.105969,VALID,24.5496,VALID,203,VALID,0.839844,
2008-04-21, 00:08:04,VALID,1006.1,VALID,0,VALID,95.0016,VALID,0.105969,VALID,24.571,VALID,211,VALID,0.683203,
2008-04-21, 00:09:04,VALID,1006.06,VALID,0,VALID,95.0093,VALID,0.105969,VALID,24.571,VALID,208,VALID,0.666016,
2008-04-21, 00:10:04,VALID,1006.06,VALID,0,VALID,94.994,VALID,0.105969,VALID,24.5496,VALID,205,VALID,0.516016,
2008-04-21, 00:11:04,VALID,1006.06,VALID,0,VALID,95.0016,VALID,0.105969,VALID,24.5496,VALID,206,VALID,0.317969,
2008-04-21, 00:12:04,VALID,1006.06,VALID,0,VALID,94.9864,VALID,0.105969,VALID,24.5515,VALID,205,VALID,0.257813,
2008-04-21, 00:13:04,VALID,1006.05,VALID,0,VALID,94.9635,VALID,0.105969,VALID,24.5301,VALID,204,VALID,0.259766,
2008-04-21, 00:14:04,VALID,1006.06,VALID,0,VALID,94.994,VALID,0.105969,VALID,24.5515,VALID,204,VALID,0,
2008-04-21, 00:15:04,VALID,1006.08,VALID,0,VALID,95.0016,VALID,0.105969,VALID,24.5515,VALID,204,VALID,0.228125,
2008-04-21, 00:16:04,VALID,1006.07,VALID,0,VALID,94.933,VALID,0.105969,VALID,24.5106,VALID,204,VALID,0.213672,
2008-04-21, 00:17:04,VALID,1006.09,VALID,0,VALID,94.872,VALID,0.105969,VALID,24.532,VALID,203,VALID,0.240234,
2008-04-21, 00:18:04,VALID,1006.05,VALID,0,VALID,94.9254,VALID,0.105969,VALID,24.571,VALID,123,VALID,0.207813,
2008-04-21, 00:19:04,VALID,1006.07,VALID,0,VALID,94.8949,VALID,0.105969,VALID,24.5496,VALID,123,VALID,0.308594,
2008-04-21, 00:20:04,VALID,1006.05,VALID,0,VALID,94.8949,VALID,0.105969,VALID,24.5905,VALID,123,VALID,0.200781,
2008-04-21, 00:21:04,VALID,1006.07,VALID,0,VALID,94.8796,VALID,0,VALID,24.5905,VALID,128,VALID,0.365625,
2008-04-21, 00:22:04,VALID,1006.04,VALID,0,VALID,94.8873,VALID,0.105969,VALID,24.5905,VALID,128,VALID,0.489062,
2008-04-21, 00:23:04,VALID,1006.08,VALID,0,VALID,94.872,VALID,0,VALID,24.5691,VALID,128,VALID,0.5125,
2008-04-21, 00:24:04,VALID,1006.02,VALID,0,VALID,94.7881,VALID,0.105969,VALID,24.5905,VALID,151,VALID,0.445703,
2008-04-21, 00:25:04,VALID,1006.03,VALID,0,VALID,94.7957,VALID,0.105969,VALID,24.6081,VALID,140,VALID,0.533594,
2008-04-21, 00:26:04,VALID,1006.01,VALID,0,VALID,94.7347,VALID,0.105969,VALID,24.5886,VALID,138,VALID,0.362891,
2008-04-21, 00:27:04,VALID,1006.04,VALID,0,VALID,94.7042,VALID,0.105969,VALID,24.6081,VALID,138,VALID,0.533984,
2008-04-21, 00:28:04,VALID,1006.02,VALID,0,VALID,94.7195,VALID,0.105969,VALID,24.6081,VALID,138,VALID,0.230469,
2008-04-21, 00:29:04,VALID,1006.05,VALID,0,VALID,94.6966,VALID,0.105969,VALID,24.6489,VALID,138,VALID,0.233594,
2008-04-21, 00:30:04,VALID,1006.04,VALID,0,VALID,94.689,VALID,0,VALID,24.6294,VALID,138,VALID,0.355859,
2008-04-21, 00:31:04,VALID,1006.05,VALID,0,VALID,94.6508,VALID,0.105969,VALID,24.6489,VALID,138,VALID,0.397656,
2008-04-21, 00:32:04,VALID,1006.06,VALID,0,VALID,94.5593,VALID,0.105969,VALID,24.6276,VALID,160,VALID,0.552344,
2008-04-21, 00:33:04,VALID,1006.06,VALID,0,VALID,94.5212,VALID,0.105969,VALID,24.6276,VALID,160,VALID,0.459766,
2008-04-21, 00:34:04,VALID,1006.04,VALID,0,VALID,94.5136,VALID,0.105969,VALID,24.6489,VALID,160,VALID,0.396484,
2008-04-21, 00:35:04,VALID,1006.04,VALID,0,VALID,94.4907,VALID,0.105969,VALID,24.6489,VALID,159,VALID,0.533984,
2008-04-21, 00:36:04,VALID,1006.03,VALID,0,VALID,94.4221,VALID,0.105969,VALID,24.6276,VALID,150,VALID,0.593359,
2008-04-21, 00:37:04,VALID,1006.04,VALID,0,VALID,94.4373,VALID,0.105969,VALID,24.6081,VALID,139,VALID,0.573828,
2008-04-21, 00:38:04,VALID,1006.02,VALID,0,VALID,94.3001,VALID,0.105969,VALID,24.6081,VALID,125,VALID,0.719531,
2008-04-21, 00:39:04,VALID,1006,VALID,0,VALID,94.1857,VALID,0.105969,VALID,24.6099,VALID,132,VALID,0.7125,
2008-04-21, 00:40:04,VALID,1006,VALID,0,VALID,94.0484,VALID,0.105969,VALID,24.6294,VALID,143,VALID,0.75625,
2008-04-21, 00:41:04,VALID,1005.95,VALID,0,VALID,93.8578,VALID,0,VALID,24.6099,VALID,143,VALID,0.917578,
2008-04-21, 00:42:04,VALID,1005.95,VALID,0,VALID,93.8807,VALID,0.105969,VALID,24.5867,VALID,134,VALID,0.519531,
2008-04-21, 00:43:04,VALID,1005.9,VALID,0,VALID,93.7968,VALID,0.105969,VALID,24.6081,VALID,134,VALID,0.340234,
2008-04-21, 00:44:04,VALID,1005.89,VALID,0,VALID,93.7586,VALID,0,VALID,24.5905,VALID,134,VALID,0.573438,
2008-04-21, 00:45:04,VALID,1005.86,VALID,0,VALID,93.7358,VALID,0.105969,VALID,24.5886,VALID,134,VALID,0.519531,
2008-04-21, 00:46:04,VALID,1005.86,VALID,0,VALID,93.6061,VALID,0.105969,VALID,24.5886,VALID,130,VALID,0.483203,
2008-04-21, 00:47:04,VALID,1005.82,VALID,0,VALID,93.4841,VALID,0.105969,VALID,24.5886,VALID,122,VALID,0.625781,
2008-04-21, 00:48:04,VALID,1005.84,VALID,0,VALID,93.5222,VALID,0.105969,VALID,24.5886,VALID,122,VALID,0.280078,
2008-04-21, 00:49:04,VALID,1005.85,VALID,0,VALID,93.4689,VALID,0.105969,VALID,24.5905,VALID,123,VALID,0.287891,
2008-04-21, 00:50:04,VALID,1005.85,VALID,0,VALID,93.446,VALID,0.105969,VALID,24.5886,VALID,200,VALID,0.628125,
2008-04-21, 00:51:04,VALID,1005.87,VALID,0,VALID,93.3087,VALID,0.105969,VALID,24.5886,VALID,219,VALID,0.898047,
2008-04-21, 00:52:04,VALID,1005.9,VALID,0,VALID,93.1105,VALID,0.105969,VALID,24.5691,VALID,227,VALID,1.11914,
2008-04-21, 00:53:04,VALID,1005.91,VALID,0,VALID,93.0952,VALID,0.105969,VALID,24.6081,VALID,216,VALID,0.964453,
2008-04-21, 00:54:04,VALID,1005.89,VALID,0,VALID,93.0342,VALID,0.105969,VALID,24.6276,VALID,219,VALID,0.960938,
2008-04-21, 00:55:04,VALID,1005.91,VALID,0,VALID,93.0799,VALID,0.105969,VALID,24.6276,VALID,224,VALID,0.746094,
2008-04-21, 00:56:04,VALID,1005.86,VALID,0,VALID,92.9656,VALID,0.105969,VALID,24.6276,VALID,220,VALID,1.08477,
2008-04-21, 00:57:04,VALID,1005.87,VALID,0,VALID,93.0342,VALID,0,VALID,24.6898,VALID,214,VALID,1.11289,
2008-04-21, 00:58:04,VALID,1005.88,VALID,0,VALID,93.1105,VALID,0,VALID,24.6684,VALID,210,VALID,0.882422,
2008-04-21, 00:59:04,VALID,1005.88,VALID,0,VALID,93.2553,VALID,0,VALID,24.6879,VALID,206,VALID,0.692578,
2008-04-21, 01:00:04,VALID,1005.85,VALID,0,VALID,93.5299,VALID,0,VALID,24.7074,VALID,239,VALID,1.21992,
2008-04-21, 01:01:04,VALID,1005.87,VALID,0,VALID,93.7815,VALID,0,VALID,24.7678,VALID,222,VALID,1.50898,
2008-04-21, 01:02:04,VALID,1005.84,VALID,0,VALID,93.8578,VALID,0,VALID,24.8262,VALID,214,VALID,0.812109,
2008-04-21, 01:03:04,VALID,1005.85,VALID,0,VALID,93.9112,VALID,0,VALID,24.7854,VALID,222,VALID,0.888672,
2008-04-21, 01:04:04,VALID,1005.87,VALID,0,VALID,93.9493,VALID,0,VALID,24.8457,VALID,194,VALID,1.47187,
2008-04-21, 01:05:04,VALID,1005.88,VALID,0,VALID,94.0408,VALID,0,VALID,24.8244,VALID,224,VALID,1.06289,
2008-04-21, 01:06:04,VALID,1005.87,VALID,0,VALID,93.7586,VALID,0.105969,VALID,24.8438,VALID,226,VALID,1.12969,
2008-04-21, 01:07:04,VALID,1005.84,VALID,0,VALID,93.6061,VALID,0,VALID,24.8633,VALID,211,VALID,0.914063,
2008-04-21, 01:08:04,VALID,1005.85,VALID,0,VALID,93.2248,VALID,0,VALID,24.8828,VALID,213,VALID,1.33711,
2008-04-21, 01:09:04,VALID,1005.88,VALID,0,VALID,92.7368,VALID,0,VALID,24.9218,VALID,208,VALID,0.819531,
2008-04-21, 01:10:04,VALID,1005.84,VALID,0,VALID,92.5309,VALID,0,VALID,24.9413,VALID,212,VALID,1.14844,
2008-04-21, 01:11:04,VALID,1005.85,VALID,0,VALID,92.386,VALID,0,VALID,25.0017,VALID,198,VALID,1.25937,
2008-04-21, 01:12:04,VALID,1005.83,VALID,0,VALID,92.4394,VALID,0.105969,VALID,24.9979,VALID,213,VALID,1.69727,
2008-04-21, 01:13:04,VALID,1005.83,VALID,0,VALID,92.6529,VALID,0.105969,VALID,24.9998,VALID,212,VALID,1.0457,
2008-04-21, 01:14:04,VALID,1005.82,VALID,0,VALID,92.8588,VALID,0.105969,VALID,24.9998,VALID,200,VALID,0.982813,
2008-04-21, 01:15:04,VALID,1005.81,VALID,0,VALID,93.0189,VALID,0.105969,VALID,24.9998,VALID,191,VALID,0.873438,
2008-04-21, 01:16:04,VALID,1005.79,VALID,0,VALID,93.2325,VALID,0.105969,VALID,24.9589,VALID,216,VALID,0.664844,
2008-04-21, 01:17:04,VALID,1005.75,VALID,0,VALID,93.3773,VALID,0.105969,VALID,24.9784,VALID,179,VALID,0.497656,
2008-04-21, 01:18:04,VALID,1005.78,VALID,0,VALID,93.2935,VALID,0.105969,VALID,24.9608,VALID,165,VALID,0.820313,
2008-04-21, 01:19:04,VALID,1005.74,VALID,0,VALID,93.3697,VALID,0.105969,VALID,24.9608,VALID,182,VALID,1.43125,
2008-04-21, 01:20:04,VALID,1005.71,VALID,0,VALID,93.4917,VALID,0.105969,VALID,24.9394,VALID,170,VALID,0.579297,
2008-04-21, 01:21:04,VALID,1005.73,VALID,0,VALID,93.385,VALID,0.105969,VALID,24.9394,VALID,183,VALID,0.828906,
2008-04-21, 01:22:04,VALID,1005.71,VALID,0,VALID,93.4384,VALID,0.105969,VALID,24.9199,VALID,138,VALID,0.490234,
2008-04-21, 01:23:04,VALID,1005.71,VALID,0,VALID,93.4994,VALID,0.105969,VALID,24.9199,VALID,135,VALID,0.435937,
2008-04-21, 01:24:04,VALID,1005.7,VALID,0,VALID,93.568,VALID,0.105969,VALID,24.9199,VALID,156,VALID,0.229297,
2008-04-21, 01:25:04,VALID,1005.68,VALID,0,VALID,93.5222,VALID,0.105969,VALID,24.9218,VALID,172,VALID,0.507813,
2008-04-21, 01:26:04,VALID,1005.68,VALID,0,VALID,93.6442,VALID,0.105969,VALID,24.9218,VALID,180,VALID,0.672266,
2008-04-21, 01:27:04,VALID,1005.64,VALID,0,VALID,93.6748,VALID,0.105969,VALID,24.9004,VALID,194,VALID,0.719922,
2008-04-21, 01:28:04,VALID,1005.64,VALID,0,VALID,93.6976,VALID,0.105969,VALID,24.9218,VALID,177,VALID,0.857813,
2008-04-21, 01:29:04,VALID,1005.61,VALID,0,VALID,93.7739,VALID,0.105969,VALID,24.9218,VALID,140,VALID,0.619922,
2008-04-21, 01:30:04,VALID,1005.61,VALID,0,VALID,93.8502,VALID,0.105969,VALID,24.9004,VALID,152,VALID,0.676562,
2008-04-21, 01:31:04,VALID,1005.63,VALID,0,VALID,93.7434,VALID,0.105969,VALID,24.8809,VALID,169,VALID,0.751953,
2008-04-21, 01:32:04,VALID,1005.62,VALID,0,VALID,93.9188,VALID,0.105969,VALID,24.9004,VALID,143,VALID,0.625781,
2008-04-21, 01:33:04,VALID,1005.64,VALID,0,VALID,93.8044,VALID,0.105969,VALID,24.8809,VALID,139,VALID,0.676953,
2008-04-21, 01:34:04,VALID,1005.65,VALID,0,VALID,93.7663,VALID,0.105969,VALID,24.8809,VALID,178,VALID,1.22227,
2008-04-21, 01:35:04,VALID,1005.69,VALID,0,VALID,93.8349,VALID,0.105969,VALID,24.9004,VALID,203,VALID,0.925,
2008-04-21, 01:36:04,VALID,1005.68,VALID,0,VALID,93.7281,VALID,0.211938,VALID,24.9004,VALID,196,VALID,1.30273,
2008-04-21, 01:37:04,VALID,1005.67,VALID,0,VALID,93.7815,VALID,0.105969,VALID,24.8809,VALID,203,VALID,0.747266,
2008-04-21, 01:38:04,VALID,1005.68,VALID,0,VALID,93.7815,VALID,0.211938,VALID,24.9004,VALID,198,VALID,1.02969,
2008-04-21, 01:39:04,VALID,1005.65,VALID,0,VALID,93.8349,VALID,0.105969,VALID,24.9023,VALID,196,VALID,1.03203,
2008-04-21, 01:40:04,VALID,1005.66,VALID,0,VALID,93.9417,VALID,0.105969,VALID,24.8809,VALID,185,VALID,1.225,
2008-04-21, 01:41:04,VALID,1005.65,VALID,0,VALID,93.9874,VALID,0.105969,VALID,24.8809,VALID,206,VALID,1.03555,
2008-04-21, 01:42:04,VALID,1005.67,VALID,0,VALID,94.0255,VALID,0,VALID,24.9042,VALID,192,VALID,0.437891,
2008-04-21, 01:43:04,VALID,1005.65,VALID,0,VALID,93.7815,VALID,0,VALID,24.8847,VALID,208,VALID,1.18398,
2008-04-21, 01:44:04,VALID,1005.66,VALID,0,VALID,93.7891,VALID,0,VALID,24.8633,VALID,222,VALID,0.921094,
2008-04-21, 01:45:04,VALID,1005.64,VALID,0,VALID,93.69,VALID,0,VALID,24.8847,VALID,196,VALID,1.17969,
2008-04-21, 01:46:04,VALID,1005.64,VALID,0,VALID,93.7434,VALID,0,VALID,24.8828,VALID,197,VALID,0.873828,
2008-04-21, 01:47:04,VALID,1005.57,VALID,0,VALID,93.6824,VALID,0,VALID,24.8828,VALID,171,VALID,1.31445,
2008-04-21, 01:48:04,VALID,1005.53,VALID,0,VALID,93.7205,VALID,0,VALID,24.9237,VALID,124,VALID,1.62031,
2008-04-21, 01:49:04,VALID,1005.51,VALID,0,VALID,93.6214,VALID,0,VALID,24.8438,VALID,147,VALID,2.30391,
2008-04-21, 01:50:04,VALID,1005.44,VALID,0,VALID,93.9264,VALID,0,VALID,24.8067,VALID,122,VALID,2.33086,
2008-04-21, 01:51:04,VALID,1005.46,VALID,0,VALID,94.2543,VALID,0,VALID,24.7269,VALID,129,VALID,1.13867,
2008-04-21, 01:52:04,VALID,1005.51,VALID,0,VALID,94.506,VALID,0,VALID,24.6879,VALID,86,VALID,1.22109,
2008-04-21, 01:53:04,VALID,1005.51,VALID,0,VALID,94.567,VALID,0,VALID,24.6684,VALID,79,VALID,1.2668,
2008-04-21, 01:54:04,VALID,1005.52,VALID,0,VALID,94.3763,VALID,0,VALID,24.5515,VALID,81,VALID,0.544922,
2008-04-21, 01:55:04,VALID,1005.5,VALID,0,VALID,94.6661,VALID,0,VALID,24.5905,VALID,91,VALID,0.164844,
2008-04-21, 01:56:04,VALID,1005.49,VALID,0,VALID,94.8034,VALID,0,VALID,24.571,VALID,109,VALID,0.633594,
2008-04-21, 01:57:04,VALID,1005.5,VALID,0,VALID,94.9178,VALID,0.105969,VALID,24.5691,VALID,88,VALID,0.153516,
2008-04-21, 01:58:04,VALID,1005.48,VALID,0,VALID,94.9559,VALID,0.105969,VALID,24.5496,VALID,102,VALID,0.847656,
2008-04-21, 01:59:04,VALID,1005.54,VALID,0,VALID,94.9406,VALID,0.105969,VALID,24.5301,VALID,200,VALID,0.669531,
2008-04-21, 02:00:04,VALID,1005.55,VALID,0,VALID,94.7805,VALID,0.105969,VALID,24.5125,VALID,212,VALID,0.733203,
2008-04-21, 02:01:04,VALID,1005.6,VALID,0,VALID,94.7195,VALID,0,VALID,24.4522,VALID,221,VALID,0.638672,
2008-04-21, 02:02:04,VALID,1005.66,VALID,0,VALID,94.5517,VALID,0,VALID,24.4132,VALID,260,VALID,0.794531,
2008-04-21, 02:03:04,VALID,1005.68,VALID,0,VALID,94.2696,VALID,0.105969,VALID,24.3761,VALID,256,VALID,0.659375,
2008-04-21, 02:04:04,VALID,1005.68,VALID,0,VALID,94.2924,VALID,0.105969,VALID,24.3937,VALID,291,VALID,1.13125,
2008-04-21, 02:05:04,VALID,1005.64,VALID,0,VALID,94.0637,VALID,0,VALID,24.3566,VALID,278,VALID,0.765625,
2008-04-21, 02:06:04,VALID,1005.68,VALID,0,VALID,94.1323,VALID,0.105969,VALID,24.3956,VALID,300,VALID,0.469922,
2008-04-21, 02:07:04,VALID,1005.68,VALID,0,VALID,94.1552,VALID,0,VALID,24.3547,VALID,275,VALID,1.20156,
2008-04-21, 02:08:04,VALID,1005.68,VALID,0,VALID,94.2238,VALID,0.105969,VALID,24.3547,VALID,209,VALID,0.837109,
2008-04-21, 02:09:04,VALID,1005.71,VALID,0,VALID,94.1247,VALID,0,VALID,24.3566,VALID,233,VALID,1.10859,
2008-04-21, 02:10:04,VALID,1005.75,VALID,0,VALID,93.6061,VALID,0,VALID,24.3176,VALID,244,VALID,2.48164,
2008-04-21, 02:11:04,VALID,1005.74,VALID,0,VALID,93.7968,VALID,0.105969,VALID,24.3371,VALID,242,VALID,0.624219,
2008-04-21, 02:12:04,VALID,1005.8,VALID,0,VALID,93.446,VALID,0,VALID,24.2786,VALID,266,VALID,0.742578,
2008-04-21, 02:13:04,VALID,1005.82,VALID,0,VALID,93.1638,VALID,0,VALID,24.3,VALID,219,VALID,1.24688,
2008-04-21, 02:14:04,VALID,1005.81,VALID,0,VALID,92.4165,VALID,0,VALID,24.1812,VALID,234,VALID,2.81602,
2008-04-21, 02:15:04,VALID,1005.88,VALID,0,VALID,92.4241,VALID,0,VALID,24.1617,VALID,254,VALID,1.64336,
2008-04-21, 02:16:04,VALID,1005.91,VALID,0,VALID,92.9198,VALID,0,VALID,24.1032,VALID,282,VALID,0.995313,
2008-04-21, 02:17:04,VALID,1005.86,VALID,0,VALID,93.3545,VALID,0,VALID,24.0058,VALID,264,VALID,1.49102,
2008-04-21, 02:18:04,VALID,1005.84,VALID,0,VALID,92.7139,VALID,0,VALID,23.8109,VALID,295,VALID,2.69531,
2008-04-21, 02:19:04,VALID,1005.88,VALID,0,VALID,93.6442,VALID,0,VALID,23.655,VALID,272,VALID,0.780078,
2008-04-21, 02:20:04,VALID,1005.91,VALID,0,VALID,94.0789,VALID,0,VALID,23.5186,VALID,235,VALID,1.34609,
2008-04-21, 02:21:04,VALID,1005.94,VALID,0,VALID,94.5593,VALID,0,VALID,23.4407,VALID,267,VALID,1.08281,
2008-04-21, 02:22:04,VALID,1005.94,VALID,0,VALID,94.5212,VALID,0,VALID,23.3238,VALID,261,VALID,1.01484,
2008-04-21, 02:23:04,VALID,1005.94,VALID,0,VALID,94.7271,VALID,0,VALID,23.2654,VALID,277,VALID,1.51641,
2008-04-21, 02:24:04,VALID,1005.92,VALID,0,VALID,94.9101,VALID,0,VALID,23.2069,VALID,285,VALID,0.944531,
2008-04-21, 02:25:04,VALID,1005.92,VALID,0,VALID,94.8262,VALID,0,VALID,23.129,VALID,295,VALID,1.96523,
2008-04-21, 02:26:04,VALID,1005.94,VALID,0,VALID,94.4678,VALID,0,VALID,23.0121,VALID,307,VALID,3.36836,
2008-04-21, 02:27:04,VALID,1005.96,VALID,0,VALID,94.6051,VALID,0,VALID,22.9342,VALID,315,VALID,1.88867,
2008-04-21, 02:28:04,VALID,1005.96,VALID,0,VALID,94.9254,VALID,0,VALID,22.8969,VALID,267,VALID,1.26445,
2008-04-21, 02:29:04,VALID,1005.93,VALID,0,VALID,95.1999,VALID,0,VALID,22.8368,VALID,295,VALID,1.45156,
2008-04-21, 02:30:04,VALID,1005.94,VALID,0,VALID,95.3677,VALID,0,VALID,22.7978,VALID,277,VALID,1.49961,
2008-04-21, 02:31:04,VALID,1005.94,VALID,0,VALID,95.4516,VALID,0,VALID,22.7588,VALID,296,VALID,1.79062,
2008-04-21, 02:32:04,VALID,1005.94,VALID,0,VALID,95.6117,VALID,0,VALID,22.7783,VALID,283,VALID,0.835547,
2008-04-21, 02:33:04,VALID,1005.94,VALID,0,VALID,95.6803,VALID,0,VALID,22.7394,VALID,284,VALID,1.16641,
2008-04-21, 02:34:04,VALID,1005.91,VALID,0,VALID,95.7795,VALID,0,VALID,22.7783,VALID,308,VALID,0.959375,
2008-04-21, 02:35:04,VALID,1005.9,VALID,0,VALID,95.81,VALID,0,VALID,22.78,VALID,274,VALID,1.20117,
2008-04-21, 02:36:04,VALID,1005.92,VALID,0,VALID,95.8176,VALID,0,VALID,22.7588,VALID,250,VALID,1.07891,
2008-04-21, 02:37:04,VALID,1005.89,VALID,0,VALID,95.8786,VALID,0,VALID,22.7588,VALID,289,VALID,1.09219,
2008-04-21, 02:38:04,VALID,1005.86,VALID,0,VALID,95.9244,VALID,0,VALID,22.7588,VALID,294,VALID,0.598828,
2008-04-21, 02:39:04,VALID,1005.88,VALID,0,VALID,95.9625,VALID,0,VALID,22.7588,VALID,282,VALID,0.7125,
2008-04-21, 02:40:04,VALID,1005.84,VALID,0,VALID,96.0311,VALID,0,VALID,22.7588,VALID,221,VALID,0.319141,
2008-04-21, 02:41:04,VALID,1005.85,VALID,0,VALID,96.054,VALID,0,VALID,22.7995,VALID,271,VALID,0.999219,
2008-04-21, 02:42:04,VALID,1005.85,VALID,0,VALID,96.0845,VALID,0,VALID,22.7588,VALID,267,VALID,0.634766,
2008-04-21, 02:43:04,VALID,1005.82,VALID,0,VALID,96.1226,VALID,0,VALID,22.7783,VALID,266,VALID,0.638672,
2008-04-21, 02:44:04,VALID,1005.8,VALID,0,VALID,96.1379,VALID,0,VALID,22.7783,VALID,300,VALID,0.769531,
2008-04-21, 02:45:04,VALID,1005.75,VALID,0,VALID,96.1989,VALID,0,VALID,22.8173,VALID,213,VALID,0.378125,
2008-04-21, 02:46:04,VALID,1005.76,VALID,0,VALID,96.1989,VALID,0.105969,VALID,22.8173,VALID,235,VALID,0.515234,
2008-04-21, 02:47:04,VALID,1005.74,VALID,0,VALID,96.2446,VALID,0,VALID,22.8562,VALID,220,VALID,0.339453,
2008-04-21, 02:48:04,VALID,1005.74,VALID,0,VALID,96.2675,VALID,0,VALID,22.8562,VALID,258,VALID,0.23125,
2008-04-21, 02:49:04,VALID,1005.71,VALID,0,VALID,96.2751,VALID,0,VALID,22.8757,VALID,259,VALID,0.290625,
2008-04-21, 02:50:04,VALID,1005.66,VALID,0,VALID,96.298,VALID,0,VALID,22.8757,VALID,259,VALID,0.163281,
2008-04-21, 02:51:04,VALID,1005.61,VALID,0,VALID,96.2904,VALID,0,VALID,22.9147,VALID,259,VALID,0,
2008-04-21, 02:52:04,VALID,1005.59,VALID,0,VALID,96.3285,VALID,0,VALID,22.9147,VALID,259,VALID,0,
2008-04-21, 02:53:04,VALID,1005.6,VALID,0,VALID,96.3361,VALID,0,VALID,22.8757,VALID,259,VALID,0.280078,
2008-04-21, 02:54:04,VALID,1005.59,VALID,0,VALID,96.3209,VALID,0,VALID,22.9147,VALID,260,VALID,0.373047,
2008-04-21, 02:55:04,VALID,1005.59,VALID,0,VALID,96.2751,VALID,0,VALID,22.8757,VALID,264,VALID,0.39375,
2008-04-21, 02:56:04,VALID,1005.61,VALID,0,VALID,96.2828,VALID,0,VALID,22.8757,VALID,267,VALID,0.36875,
2008-04-21, 02:57:04,VALID,1005.58,VALID,0,VALID,96.3056,VALID,0,VALID,22.8562,VALID,267,VALID,0.230078,
2008-04-21, 02:58:04,VALID,1005.57,VALID,0,VALID,96.3056,VALID,0,VALID,22.8562,VALID,267,VALID,0.053125,
2008-04-21, 02:59:04,VALID,1005.54,VALID,0,VALID,96.3438,VALID,0,VALID,22.8757,VALID,267,VALID,0,
2008-04-21, 03:00:04,VALID,1005.53,VALID,0,VALID,96.3743,VALID,0,VALID,22.8952,VALID,267,VALID,0,
2008-04-21, 03:01:04,VALID,1005.54,VALID,0,VALID,96.4124,VALID,0,VALID,22.9147,VALID,267,VALID,0.170703,
2008-04-21, 03:02:04,VALID,1005.52,VALID,0,VALID,96.4353,VALID,0,VALID,22.9749,VALID,133,VALID,0.424219,
2008-04-21, 03:03:04,VALID,1005.53,VALID,0,VALID,96.4277,VALID,0,VALID,22.9536,VALID,108,VALID,0.491797,
2008-04-21, 03:04:04,VALID,1005.47,VALID,0,VALID,96.4277,VALID,0,VALID,22.9731,VALID,108,VALID,0.551953,
2008-04-21, 03:05:04,VALID,1005.46,VALID,0,VALID,96.4734,VALID,0,VALID,23.0121,VALID,113,VALID,0.589453,
2008-04-21, 03:06:04,VALID,1005.46,VALID,0,VALID,96.4887,VALID,0,VALID,23.0705,VALID,113,VALID,0.488672,
2008-04-21, 03:07:04,VALID,1005.42,VALID,0,VALID,96.4887,VALID,0,VALID,23.09,VALID,113,VALID,0.484766,
2008-04-21, 03:08:04,VALID,1005.4,VALID,0,VALID,96.5039,VALID,0,VALID,23.129,VALID,112,VALID,0.646484,
2008-04-21, 03:09:04,VALID,1005.39,VALID,0,VALID,96.4505,VALID,0,VALID,23.1095,VALID,111,VALID,0.525391,
2008-04-21, 03:10:04,VALID,1005.35,VALID,0,VALID,96.4429,VALID,0,VALID,23.1485,VALID,111,VALID,0.512109,
2008-04-21, 03:11:04,VALID,1005.35,VALID,0,VALID,96.4734,VALID,0,VALID,23.1874,VALID,111,VALID,0.468359,
2008-04-21, 03:12:04,VALID,1005.33,VALID,0,VALID,96.481,VALID,0,VALID,23.2476,VALID,111,VALID,0.377734,
2008-04-21, 03:13:04,VALID,1005.31,VALID,0,VALID,96.4887,VALID,0,VALID,23.2264,VALID,111,VALID,0.309375,
2008-04-21, 03:14:04,VALID,1005.31,VALID,0,VALID,96.4658,VALID,0,VALID,23.2476,VALID,111,VALID,0.304688,
2008-04-21, 03:15:04,VALID,1005.29,VALID,0,VALID,96.4505,VALID,0,VALID,23.2069,VALID,111,VALID,0.402344,
2008-04-21, 03:16:04,VALID,1005.28,VALID,0,VALID,96.42,VALID,0,VALID,23.2051,VALID,88,VALID,0.3625,
2008-04-21, 03:17:04,VALID,1005.28,VALID,0,VALID,96.4048,VALID,0,VALID,23.1874,VALID,87,VALID,0.386719,
2008-04-21, 03:18:04,VALID,1005.29,VALID,0,VALID,96.3514,VALID,0,VALID,23.1485,VALID,82,VALID,0.285156,
2008-04-21, 03:19:04,VALID,1005.26,VALID,0,VALID,96.3819,VALID,0,VALID,23.1307,VALID,82,VALID,0.191016,
2008-04-21, 03:20:04,VALID,1005.26,VALID,0,VALID,96.359,VALID,0,VALID,23.1095,VALID,82,VALID,0.0894531,
2008-04-21, 03:21:04,VALID,1005.27,VALID,0,VALID,96.3895,VALID,0,VALID,23.1112,VALID,82,VALID,0.167969,
2008-04-21, 03:22:04,VALID,1005.26,VALID,0,VALID,96.3971,VALID,0,VALID,23.1095,VALID,82,VALID,0.23125,
2008-04-21, 03:23:04,VALID,1005.23,VALID,0,VALID,96.4124,VALID,0,VALID,23.09,VALID,82,VALID,0.348437,
2008-04-21, 03:24:04,VALID,1005.24,VALID,0,VALID,96.4124,VALID,0,VALID,23.09,VALID,80,VALID,0.476953,
2008-04-21, 03:25:04,VALID,1005.26,VALID,0,VALID,96.4277,VALID,0,VALID,23.0511,VALID,65,VALID,0.543359,
2008-04-21, 03:26:04,VALID,1005.27,VALID,0,VALID,96.3895,VALID,0,VALID,23.0705,VALID,27,VALID,0.737109,
2008-04-21, 03:27:04,VALID,1005.27,VALID,0,VALID,96.4277,VALID,0,VALID,23.0316,VALID,15,VALID,0.713281,
2008-04-21, 03:28:05,VALID,1005.29,VALID,0,VALID,96.4277,VALID,0.105969,VALID,23.0511,VALID,35,VALID,0.733203,
2008-04-21, 03:29:04,VALID,1005.32,VALID,0,VALID,96.4124,VALID,0,VALID,23.0121,VALID,27,VALID,0.634766,
2008-04-21, 03:30:05,VALID,1005.32,VALID,0,VALID,96.4582,VALID,0,VALID,23.0511,VALID,19,VALID,0.394922,
2008-04-21, 03:31:05,VALID,1005.31,VALID,0,VALID,96.4505,VALID,0,VALID,23.0316,VALID,313,VALID,0.541016,
2008-04-21, 03:32:05,VALID,1005.31,VALID,0,VALID,96.4505,VALID,0,VALID,23.0316,VALID,316,VALID,0.351563,
2008-04-21, 03:33:05,VALID,1005.32,VALID,0,VALID,96.4505,VALID,0,VALID,23.0121,VALID,328,VALID,0.261328,
2008-04-21, 03:34:05,VALID,1005.32,VALID,0,VALID,96.4734,VALID,0,VALID,23.0511,VALID,43,VALID,0.609375,
2008-04-21, 03:35:05,VALID,1005.34,VALID,0,VALID,96.4277,VALID,0,VALID,22.9731,VALID,37,VALID,0.471094,
2008-04-21, 03:36:05,VALID,1005.31,VALID,0,VALID,96.4353,VALID,0,VALID,22.9731,VALID,40,VALID,0.154297,
2008-04-21, 03:37:05,VALID,1005.31,VALID,0,VALID,96.481,VALID,0,VALID,22.9342,VALID,40,VALID,0.0421875,
2008-04-21, 03:38:05,VALID,1005.29,VALID,0,VALID,96.481,VALID,0,VALID,22.9342,VALID,40,VALID,0,
2008-04-21, 03:39:05,VALID,1005.3,VALID,0,VALID,96.4963,VALID,0,VALID,22.9536,VALID,40,VALID,0,