,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-05-21, 06:47:04,VALID,916.999,VALID,0,VALID,96.6802,VALID,39.5383,VALID,20.0538,VALID,128,VALID,0.541797,
2014-05-21, 06:48:04,VALID,917.033,VALID,0,VALID,96.6878,VALID,40.6128,VALID,20.0538,VALID,128,VALID,0.933203,
2014-05-21, 06:49:04,VALID,917.007,VALID,0,VALID,96.6725,VALID,42.9765,VALID,20.0538,VALID,123,VALID,0.960547,
2014-05-21, 06:50:04,VALID,917.004,VALID,0,VALID,96.6725,VALID,44.9104,VALID,20.0343,VALID,123,VALID,0.597656,
2014-05-21, 06:51:04,VALID,917.005,VALID,0,VALID,96.6878,VALID,46.1997,VALID,20.0133,VALID,123,VALID,0.312891,
2014-05-21, 06:52:04,VALID,916.996,VALID,0,VALID,96.6878,VALID,46.8443,VALID,20.0343,VALID,123,VALID,0.649219,
2014-05-21, 06:53:04,VALID,917.031,VALID,0,VALID,96.6802,VALID,48.0262,VALID,20.0358,VALID,123,VALID,0.982422,
2014-05-21, 06:54:04,VALID,917.027,VALID,0,VALID,96.6802,VALID,50.6048,VALID,20.0163,VALID,123,VALID,0.705078,
2014-05-21, 06:55:04,VALID,917.026,VALID,0,VALID,96.6802,VALID,54.0429,VALID,19.9743,VALID,123,VALID,1.00586,
2014-05-21, 06:56:04,VALID,917.038,VALID,0,VALID,96.6878,VALID,56.6215,VALID,19.9953,VALID,123,VALID,0.658984,
2014-05-21, 06:57:04,VALID,917.065,VALID,0,VALID,96.703,VALID,58.2331,VALID,19.9953,VALID,123,VALID,1.00156,
2014-05-21, 06:58:04,VALID,917.1,VALID,0,VALID,96.6878,VALID,62.3159,VALID,20.0343,VALID,124,VALID,0.503125,
2014-05-21, 06:59:04,VALID,917.104,VALID,0,VALID,96.6954,VALID,65.2168,VALID,20.0538,VALID,126,VALID,0.362109,
2014-05-21, 07:00:04,VALID,917.159,VALID,0,VALID,96.6954,VALID,68.9772,VALID,20.0928,VALID,126,VALID,0.685156,
2014-05-21, 07:01:04,VALID,917.164,VALID,0,VALID,96.6954,VALID,73.3823,VALID,20.0733,VALID,126,VALID,0.545313,
2014-05-21, 07:02:04,VALID,917.159,VALID,0,VALID,96.6954,VALID,79.0767,VALID,20.0928,VALID,157,VALID,0.805859,
2014-05-21, 07:03:04,VALID,917.174,VALID,0,VALID,96.6954,VALID,81.6553,VALID,20.1318,VALID,168,VALID,0.452344,
2014-05-21, 07:04:04,VALID,917.177,VALID,0,VALID,96.6878,VALID,82.4074,VALID,20.1318,VALID,168,VALID,1.26914,
2014-05-21, 07:05:04,VALID,917.22,VALID,0,VALID,96.6954,VALID,86.705,VALID,20.1123,VALID,169,VALID,0.895312,
2014-05-21, 07:06:04,VALID,917.208,VALID,0,VALID,96.7259,VALID,90.2506,VALID,20.1318,VALID,167,VALID,0.883594,
2014-05-21, 07:07:04,VALID,917.241,VALID,0,VALID,96.6878,VALID,97.3417,VALID,20.1318,VALID,169,VALID,0.968359,
2014-05-21, 07:08:04,VALID,917.216,VALID,0,VALID,96.7259,VALID,99.8128,VALID,20.1529,VALID,169,VALID,1.07734,
2014-05-21, 07:09:04,VALID,917.2,VALID,0,VALID,96.7183,VALID,104.11,VALID,20.1919,VALID,169,VALID,0.49375,
2014-05-21, 07:10:04,VALID,917.193,VALID,0,VALID,96.703,VALID,111.739,VALID,20.1903,VALID,167,VALID,0.623047,
2014-05-21, 07:11:04,VALID,917.168,VALID,0,VALID,96.7183,VALID,126.243,VALID,20.1903,VALID,137,VALID,1.19375,
2014-05-21, 07:12:04,VALID,917.127,VALID,0,VALID,96.6878,VALID,134.301,VALID,20.2894,VALID,137,VALID,0.619531,
2014-05-21, 07:13:04,VALID,917.151,VALID,0,VALID,96.6802,VALID,146.442,VALID,20.3448,VALID,137,VALID,0.0421875,
2014-05-21, 07:14:04,VALID,917.163,VALID,0,VALID,96.6573,VALID,143.004,VALID,20.3854,VALID,128,VALID,0.904297,
2014-05-21, 07:15:04,VALID,917.174,VALID,0,VALID,96.6725,VALID,139.244,VALID,20.4423,VALID,157,VALID,0.626953,
2014-05-21, 07:16:04,VALID,917.175,VALID,0,VALID,96.6573,VALID,137.954,VALID,20.5204,VALID,156,VALID,0.6,
2014-05-21, 07:17:04,VALID,917.174,VALID,0,VALID,96.6725,VALID,137.847,VALID,20.5594,VALID,145,VALID,0.832031,
2014-05-21, 07:18:04,VALID,917.197,VALID,0,VALID,96.6725,VALID,135.376,VALID,20.5804,VALID,156,VALID,1.07617,
2014-05-21, 07:19:04,VALID,917.191,VALID,0,VALID,96.642,VALID,133.979,VALID,20.6194,VALID,149,VALID,1.01602,
2014-05-21, 07:20:04,VALID,917.2,VALID,0,VALID,96.6115,VALID,135.591,VALID,20.678,VALID,162,VALID,0.410937,
2014-05-21, 07:21:04,VALID,917.186,VALID,0,VALID,96.5734,VALID,138.707,VALID,20.756,VALID,154,VALID,1.00586,
2014-05-21, 07:22:04,VALID,917.205,VALID,0,VALID,96.5353,VALID,144.616,VALID,20.7544,VALID,153,VALID,0.724609,
2014-05-21, 07:23:04,VALID,917.205,VALID,0,VALID,96.4743,VALID,153.856,VALID,20.795,VALID,150,VALID,0.937891,
2014-05-21, 07:24:04,VALID,917.175,VALID,0,VALID,96.4057,VALID,154.178,VALID,20.8519,VALID,143,VALID,1.28555,
2014-05-21, 07:25:04,VALID,917.162,VALID,0,VALID,96.3066,VALID,155.575,VALID,20.873,VALID,145,VALID,0.50625,
2014-05-21, 07:26:04,VALID,917.139,VALID,0,VALID,96.2151,VALID,159.228,VALID,20.9706,VALID,128,VALID,1.29062,
2014-05-21, 07:27:04,VALID,917.135,VALID,0,VALID,96.0627,VALID,164.492,VALID,21.0291,VALID,131,VALID,0.898438,
2014-05-21, 07:28:04,VALID,917.131,VALID,0,VALID,95.9254,VALID,169.65,VALID,21.0876,VALID,121,VALID,1.16094,
2014-05-21, 07:29:04,VALID,917.135,VALID,0,VALID,95.773,VALID,176.956,VALID,21.1852,VALID,113,VALID,0.513672,
2014-05-21, 07:30:04,VALID,917.162,VALID,0,VALID,95.5748,VALID,173.303,VALID,21.2632,VALID,83,VALID,1.19141,
2014-05-21, 07:31:04,VALID,917.177,VALID,0,VALID,95.3156,VALID,168.575,VALID,21.3022,VALID,97,VALID,0.602734,
2014-05-21, 07:32:04,VALID,917.173,VALID,0,VALID,95.0869,VALID,162.773,VALID,21.3608,VALID,102,VALID,0.764453,
2014-05-21, 07:33:04,VALID,917.2,VALID,0,VALID,94.6295,VALID,157.831,VALID,21.3608,VALID,127,VALID,0.790234,
2014-05-21, 07:34:04,VALID,917.227,VALID,0,VALID,93.3945,VALID,156.542,VALID,21.3412,VALID,104,VALID,0.954687,
2014-05-21, 07:35:04,VALID,917.264,VALID,0,VALID,92.8685,VALID,159.98,VALID,21.3786,VALID,102,VALID,0.534766,
2014-05-21, 07:36:04,VALID,917.297,VALID,0,VALID,92.3577,VALID,172.98,VALID,21.4778,VALID,102,VALID,0.265625,
2014-05-21, 07:37:04,VALID,917.316,VALID,0,VALID,91.8088,VALID,168.683,VALID,21.5542,VALID,103,VALID,0.611719,
2014-05-21, 07:38:04,VALID,917.363,VALID,0,VALID,91.0922,VALID,150.632,VALID,21.712,VALID,103,VALID,0.147266,
2014-05-21, 07:39:04,VALID,917.382,VALID,0,VALID,90.0783,VALID,136.02,VALID,21.7883,VALID,103,VALID,0,
2014-05-21, 07:40:04,VALID,917.372,VALID,0,VALID,89.5599,VALID,131.293,VALID,21.9054,VALID,102,VALID,0.237109,
2014-05-21, 07:41:04,VALID,917.368,VALID,0,VALID,88.3249,VALID,132.475,VALID,21.9266,VALID,158,VALID,0.657031,
2014-05-21, 07:42:04,VALID,917.384,VALID,0,VALID,87.8065,VALID,134.839,VALID,21.8859,VALID,158,VALID,0.560156,
2014-05-21, 07:43:04,VALID,917.338,VALID,0,VALID,88.1114,VALID,135.698,VALID,21.8469,VALID,158,VALID,0.208594,
2014-05-21, 07:44:04,VALID,917.337,VALID,0,VALID,88.6984,VALID,135.913,VALID,21.8664,VALID,141,VALID,0.655859,
2014-05-21, 07:45:04,VALID,917.32,VALID,0,VALID,88.3935,VALID,138.384,VALID,21.8485,VALID,141,VALID,0.569141,
2014-05-21, 07:46:04,VALID,917.314,VALID,0,VALID,88.8357,VALID,140.963,VALID,21.8274,VALID,141,VALID,0.627344,
2014-05-21, 07:47:04,VALID,917.295,VALID,0,VALID,88.9729,VALID,145.583,VALID,21.9071,VALID,141,VALID,0.477734,
2014-05-21, 07:48:04,VALID,917.293,VALID,0,VALID,88.9043,VALID,151.599,VALID,21.9461,VALID,141,VALID,0.541797,
2014-05-21, 07:49:04,VALID,917.305,VALID,0,VALID,88.424,VALID,163.633,VALID,21.9461,VALID,104,VALID,1.03828,
2014-05-21, 07:50:04,VALID,917.327,VALID,0,VALID,88.3554,VALID,176.741,VALID,21.9054,VALID,106,VALID,0.89375,
2014-05-21, 07:51:04,VALID,917.362,VALID,0,VALID,88.8433,VALID,171.476,VALID,21.9249,VALID,111,VALID,0.517187,
2014-05-21, 07:52:04,VALID,917.369,VALID,0,VALID,88.485,VALID,163.096,VALID,21.9444,VALID,112,VALID,0.651172,
2014-05-21, 07:53:04,VALID,917.378,VALID,0,VALID,87.4558,VALID,159.98,VALID,21.9249,VALID,112,VALID,0.666016,
2014-05-21, 07:54:04,VALID,917.402,VALID,0,VALID,87.7989,VALID,158.046,VALID,21.9656,VALID,109,VALID,0.853516,
2014-05-21, 07:55:04,VALID,917.433,VALID,0,VALID,88.4088,VALID,157.938,VALID,21.9249,VALID,110,VALID,0.516406,
2014-05-21, 07:56:04,VALID,917.448,VALID,0,VALID,89.2626,VALID,160.839,VALID,21.9835,VALID,107,VALID,0.0582031,
2014-05-21, 07:57:04,VALID,917.468,VALID,0,VALID,89.4608,VALID,167.931,VALID,22.081,VALID,107,VALID,0.208984,
2014-05-21, 07:58:04,VALID,917.475,VALID,0,VALID,87.8218,VALID,181.683,VALID,22.1005,VALID,104,VALID,0.647656,
2014-05-21, 07:59:04,VALID,917.477,VALID,0,VALID,88.3401,VALID,189.204,VALID,22.1786,VALID,103,VALID,0.546875,
2014-05-21, 08:00:04,VALID,917.486,VALID,0,VALID,88.424,VALID,185.443,VALID,22.2779,VALID,92,VALID,0.762891,
2014-05-21, 08:01:04,VALID,917.479,VALID,0,VALID,87.4025,VALID,176.633,VALID,22.2957,VALID,92,VALID,1.16602,
2014-05-21, 08:02:04,VALID,917.476,VALID,0,VALID,86.8841,VALID,165.03,VALID,22.2583,VALID,89,VALID,0.840234,
2014-05-21, 08:03:04,VALID,917.426,VALID,0,VALID,87.654,VALID,156.542,VALID,22.2176,VALID,70,VALID,1.07266,
2014-05-21, 08:04:04,VALID,917.444,VALID,0,VALID,87.4558,VALID,150.31,VALID,22.2193,VALID,59,VALID,0.891406,
2014-05-21, 08:05:04,VALID,917.423,VALID,0,VALID,87.9895,VALID,144.616,VALID,22.1786,VALID,113,VALID,0.872656,
2014-05-21, 08:06:04,VALID,917.418,VALID,0,VALID,87.9285,VALID,142.467,VALID,22.1201,VALID,107,VALID,0.687891,
2014-05-21, 08:07:04,VALID,917.429,VALID,0,VALID,87.7303,VALID,143.649,VALID,22.042,VALID,114,VALID,0.827734,
2014-05-21, 08:08:04,VALID,917.454,VALID,0,VALID,87.8827,VALID,146.442,VALID,22.0225,VALID,115,VALID,0.955078,
2014-05-21, 08:09:04,VALID,917.451,VALID,0,VALID,88.4926,VALID,150.847,VALID,22.0013,VALID,132,VALID,1.10391,
2014-05-21, 08:10:04,VALID,917.498,VALID,0,VALID,88.6756,VALID,157.079,VALID,22.0225,VALID,131,VALID,0.991797,
2014-05-21, 08:11:04,VALID,917.532,VALID,0,VALID,88.7366,VALID,163.848,VALID,21.9835,VALID,126,VALID,0.785547,
2014-05-21, 08:12:04,VALID,917.597,VALID,0,VALID,88.889,VALID,171.154,VALID,21.9233,VALID,166,VALID,1.41641,
2014-05-21, 08:13:04,VALID,917.663,VALID,0,VALID,88.9424,VALID,175.344,VALID,21.8859,VALID,166,VALID,1.18398,
2014-05-21, 08:14:04,VALID,917.723,VALID,0,VALID,88.828,VALID,176.418,VALID,21.8469,VALID,164,VALID,1.64453,
2014-05-21, 08:15:04,VALID,917.715,VALID,0,VALID,89.2245,VALID,174.27,VALID,21.7883,VALID,166,VALID,1.10938,
2014-05-21, 08:16:04,VALID,917.72,VALID,0,VALID,89.255,VALID,170.831,VALID,21.7298,VALID,159,VALID,1.05742,
2014-05-21, 08:17:04,VALID,917.737,VALID,0,VALID,89.1635,VALID,168.897,VALID,21.6713,VALID,170,VALID,1.53086,
2014-05-21, 08:18:04,VALID,917.76,VALID,0,VALID,89.4303,VALID,167.823,VALID,21.6696,VALID,166,VALID,1.01914,
2014-05-21, 08:19:04,VALID,917.744,VALID,0,VALID,89.537,VALID,169.112,VALID,21.6908,VALID,148,VALID,1.41641,
2014-05-21, 08:20:04,VALID,917.728,VALID,0,VALID,89.5446,VALID,173.517,VALID,21.6518,VALID,147,VALID,1.19297,
2014-05-21, 08:21:04,VALID,917.735,VALID,0,VALID,90.1316,VALID,181.361,VALID,21.6713,VALID,119,VALID,0.755859,
2014-05-21, 08:22:04,VALID,917.742,VALID,0,VALID,90.3756,VALID,192.105,VALID,21.7298,VALID,148,VALID,1.10039,
2014-05-21, 08:23:04,VALID,917.757,VALID,0,VALID,90.1774,VALID,205.535,VALID,21.7883,VALID,142,VALID,1.11367,
2014-05-21, 08:24:04,VALID,917.768,VALID,0,VALID,90.063,VALID,219.287,VALID,21.8257,VALID,134,VALID,0.69375,
2014-05-21, 08:25:04,VALID,917.805,VALID,0,VALID,89.8572,VALID,232.18,VALID,21.9656,VALID,114,VALID,1.33906,
2014-05-21, 08:26:04,VALID,917.81,VALID,0,VALID,88.9271,VALID,240.024,VALID,22.0047,VALID,104,VALID,0.801172,
2014-05-21, 08:27:04,VALID,917.829,VALID,0,VALID,89.3083,VALID,242.924,VALID,22.042,VALID,102,VALID,0.708203,
2014-05-21, 08:28:04,VALID,917.812,VALID,0,VALID,89.8343,VALID,240.131,VALID,22.1803,VALID,114,VALID,0.534375,
2014-05-21, 08:29:04,VALID,917.841,VALID,0,VALID,89.3464,VALID,236.478,VALID,22.2354,VALID,155,VALID,0.603906,
2014-05-21, 08:30:04,VALID,917.832,VALID,0,VALID,89.0567,VALID,233.577,VALID,22.3737,VALID,111,VALID,1.19453,
2014-05-21, 08:31:04,VALID,917.882,VALID,0,VALID,88.7518,VALID,231.321,VALID,22.4713,VALID,119,VALID,0.476172,
2014-05-21, 08:32:04,VALID,917.89,VALID,0,VALID,87.9895,VALID,229.924,VALID,22.4908,VALID,122,VALID,1.34414,
2014-05-21, 08:33:04,VALID,917.887,VALID,0,VALID,87.9132,VALID,228.957,VALID,22.5299,VALID,130,VALID,1.4168,
2014-05-21, 08:34:04,VALID,917.858,VALID,0,VALID,88.5688,VALID,228.205,VALID,22.6079,VALID,61,VALID,0.946484,
2014-05-21, 08:35:04,VALID,917.846,VALID,0,VALID,88.0962,VALID,228.312,VALID,22.6843,VALID,119,VALID,1.37461,
2014-05-21, 08:36:04,VALID,917.81,VALID,0,VALID,88.2105,VALID,228.42,VALID,22.6665,VALID,88,VALID,1.23281,
2014-05-21, 08:37:04,VALID,917.828,VALID,0,VALID,88.3401,VALID,228.742,VALID,22.647,VALID,102,VALID,0.645312,
2014-05-21, 08:38:04,VALID,917.828,VALID,0,VALID,88.5231,VALID,228.742,VALID,22.6665,VALID,104,VALID,0.733594,
2014-05-21, 08:39:04,VALID,917.813,VALID,0,VALID,87.5626,VALID,228.957,VALID,22.6843,VALID,92,VALID,1.31445,
2014-05-21, 08:40:04,VALID,917.814,VALID,0,VALID,86.8917,VALID,229.387,VALID,22.5867,VALID,115,VALID,0.948438,
2014-05-21, 08:41:04,VALID,917.833,VALID,0,VALID,87.6845,VALID,229.924,VALID,22.5477,VALID,82,VALID,1.06133,
2014-05-21, 08:42:04,VALID,917.825,VALID,0,VALID,87.4406,VALID,231.321,VALID,22.5281,VALID,79,VALID,1.08789,
2014-05-21, 08:43:04,VALID,917.831,VALID,0,VALID,88.0657,VALID,233.362,VALID,22.5884,VALID,104,VALID,1.11016,
2014-05-21, 08:44:04,VALID,917.85,VALID,0,VALID,87.372,VALID,236.263,VALID,22.5884,VALID,90,VALID,1.16602,
2014-05-21, 08:45:04,VALID,917.863,VALID,0,VALID,88.1419,VALID,239.701,VALID,22.5867,VALID,119,VALID,0.846484,
2014-05-21, 08:46:04,VALID,917.856,VALID,0,VALID,86.4953,VALID,243.354,VALID,22.5884,VALID,142,VALID,1.07656,
2014-05-21, 08:47:04,VALID,917.858,VALID,0,VALID,86.0912,VALID,247.759,VALID,22.5494,VALID,148,VALID,1.00508,
2014-05-21, 08:48:04,VALID,917.868,VALID,0,VALID,85.8473,VALID,252.916,VALID,22.5281,VALID,137,VALID,1.50703,
2014-05-21, 08:49:04,VALID,917.839,VALID,0,VALID,85.8092,VALID,257.966,VALID,22.5103,VALID,118,VALID,1.60391,
2014-05-21, 08:50:04,VALID,917.84,VALID,0,VALID,86.4648,VALID,263.768,VALID,22.4484,VALID,130,VALID,1.15313,
2014-05-21, 08:51:04,VALID,917.837,VALID,0,VALID,87.1128,VALID,270.215,VALID,22.5086,VALID,104,VALID,0.668359,
2014-05-21, 08:52:04,VALID,917.845,VALID,0,VALID,87.654,VALID,278.273,VALID,22.5884,VALID,137,VALID,0.503125,
2014-05-21, 08:53:04,VALID,917.833,VALID,0,VALID,87.2881,VALID,287.835,VALID,22.6452,VALID,150,VALID,0.744531,
2014-05-21, 08:54:04,VALID,917.833,VALID,0,VALID,85.489,VALID,297.29,VALID,22.7428,VALID,163,VALID,0.00585938,
2014-05-21, 08:55:04,VALID,917.825,VALID,0,VALID,84.9706,VALID,307.711,VALID,22.8794,VALID,163,VALID,0.530859,
2014-05-21, 08:56:04,VALID,917.796,VALID,0,VALID,83.3392,VALID,314.588,VALID,22.9965,VALID,155,VALID,0.652734,
2014-05-21, 08:57:04,VALID,917.827,VALID,0,VALID,82.2719,VALID,317.166,VALID,23.0746,VALID,147,VALID,0.476953,
2014-05-21, 08:58:04,VALID,917.802,VALID,0,VALID,80.9226,VALID,321.356,VALID,23.1722,VALID,147,VALID,0.125781,
2014-05-21, 08:59:04,VALID,917.822,VALID,0,VALID,80.9683,VALID,341.878,VALID,23.2893,VALID,147,VALID,0.264844,
2014-05-21, 09:00:04,VALID,917.843,VALID,0,VALID,81.2656,VALID,342.952,VALID,23.4454,VALID,146,VALID,0,
2014-05-21, 09:01:04,VALID,917.84,VALID,0,VALID,80.8006,VALID,342.2,VALID,23.6016,VALID,147,VALID,0.427344,
2014-05-21, 09:02:04,VALID,917.809,VALID,0,VALID,78.4526,VALID,371.639,VALID,23.6602,VALID,165,VALID,0.551953,
2014-05-21, 09:03:04,VALID,917.803,VALID,0,VALID,78.8033,VALID,331.241,VALID,23.7382,VALID,163,VALID,0.536328,
2014-05-21, 09:04:04,VALID,917.807,VALID,0,VALID,79.1158,VALID,328.448,VALID,23.8181,VALID,145,VALID,0.735156,
2014-05-21, 09:05:04,VALID,917.803,VALID,0,VALID,79.4665,VALID,327.158,VALID,23.7968,VALID,141,VALID,0.115234,
2014-05-21, 09:06:04,VALID,917.813,VALID,0,VALID,79.9849,VALID,331.026,VALID,23.9939,VALID,147,VALID,0.446094,
2014-05-21, 09:07:04,VALID,917.807,VALID,0,VALID,80.5948,VALID,325.009,VALID,24.1092,VALID,135,VALID,0.582812,
2014-05-21, 09:08:04,VALID,917.798,VALID,0,VALID,80.6557,VALID,328.34,VALID,24.1482,VALID,134,VALID,0.477344,
2014-05-21, 09:09:04,VALID,917.788,VALID,0,VALID,78.91,VALID,332.208,VALID,24.1092,VALID,160,VALID,1.11641,
2014-05-21, 09:10:04,VALID,917.821,VALID,0,VALID,80.8235,VALID,337.043,VALID,23.9725,VALID,173,VALID,0.720703,
2014-05-21, 09:11:04,VALID,917.818,VALID,0,VALID,81.5858,VALID,341.985,VALID,24.0115,VALID,172,VALID,0.821484,
2014-05-21, 09:12:04,VALID,917.797,VALID,0,VALID,79.3216,VALID,346.927,VALID,23.992,VALID,165,VALID,1.06797,
2014-05-21, 09:13:04,VALID,917.799,VALID,0,VALID,78.727,VALID,349.936,VALID,23.8731,VALID,166,VALID,0.854297,
2014-05-21, 09:14:04,VALID,917.815,VALID,0,VALID,81.0598,VALID,351.44,VALID,23.8962,VALID,158,VALID,0.605469,
2014-05-21, 09:15:04,VALID,917.794,VALID,0,VALID,80.8692,VALID,351.87,VALID,23.8767,VALID,156,VALID,1.13828,
2014-05-21, 09:16:04,VALID,917.805,VALID,0,VALID,81.4638,VALID,351.655,VALID,23.8944,VALID,178,VALID,0.96875,
2014-05-21, 09:17:04,VALID,917.801,VALID,0,VALID,80.0001,VALID,351.655,VALID,23.8749,VALID,173,VALID,0.455469,
2014-05-21, 09:18:04,VALID,917.789,VALID,0,VALID,79.4131,VALID,351.547,VALID,24.0329,VALID,197,VALID,0.882422,
2014-05-21, 09:19:04,VALID,917.766,VALID,0,VALID,79.5961,VALID,353.481,VALID,24.1092,VALID,207,VALID,0.355859,
2014-05-21, 09:20:04,VALID,917.8,VALID,0,VALID,78.3992,VALID,357.672,VALID,24.2458,VALID,160,VALID,0.920313,
2014-05-21, 09:21:04,VALID,917.796,VALID,0,VALID,78.2544,VALID,365.085,VALID,24.3435,VALID,184,VALID,0.522656,
2014-05-21, 09:22:04,VALID,917.794,VALID,0,VALID,77.9494,VALID,370.242,VALID,24.3825,VALID,160,VALID,0.721484,
2014-05-21, 09:23:04,VALID,917.777,VALID,0,VALID,77.1185,VALID,380.234,VALID,24.4197,VALID,173,VALID,0.28125,
2014-05-21, 09:24:04,VALID,917.802,VALID,0,VALID,76.8364,VALID,391.408,VALID,24.5582,VALID,173,VALID,0.0652344,
2014-05-21, 09:25:04,VALID,917.777,VALID,0,VALID,75.0068,VALID,401.078,VALID,24.5973,VALID,173,VALID,1.09141,
2014-05-21, 09:26:04,VALID,917.783,VALID,0,VALID,75.6472,VALID,408.706,VALID,24.4997,VALID,148,VALID,0.644531,
2014-05-21, 09:27:04,VALID,917.774,VALID,0,VALID,77.4387,VALID,418.698,VALID,24.4625,VALID,146,VALID,0.526953,
2014-05-21, 09:28:04,VALID,917.767,VALID,0,VALID,76.9279,VALID,417.624,VALID,24.4606,VALID,144,VALID,0.652344,
2014-05-21, 09:29:04,VALID,917.768,VALID,0,VALID,76.905,VALID,418.161,VALID,24.402,VALID,145,VALID,0.685547,
2014-05-21, 09:30:04,VALID,917.742,VALID,0,VALID,76.9889,VALID,414.401,VALID,24.5387,VALID,151,VALID,0.709766,
2014-05-21, 09:31:04,VALID,917.703,VALID,0,VALID,76.4019,VALID,411.177,VALID,24.6168,VALID,170,VALID,0.577344,
2014-05-21, 09:32:04,VALID,917.675,VALID,0,VALID,75.4185,VALID,404.838,VALID,24.734,VALID,171,VALID,0.769531,
2014-05-21, 09:33:04,VALID,917.672,VALID,0,VALID,75.2584,VALID,400.003,VALID,24.7144,VALID,170,VALID,0.698828,
2014-05-21, 09:34:04,VALID,917.657,VALID,0,VALID,75.1059,VALID,396.78,VALID,24.7535,VALID,168,VALID,0.680469,
2014-05-21, 09:35:04,VALID,917.647,VALID,0,VALID,74.8543,VALID,395.813,VALID,24.7516,VALID,185,VALID,0.759766,
2014-05-21, 09:36:04,VALID,917.662,VALID,0,VALID,74.7247,VALID,398.607,VALID,24.7516,VALID,187,VALID,0.784375,
2014-05-21, 09:37:04,VALID,917.691,VALID,0,VALID,72.4529,VALID,406.987,VALID,24.8492,VALID,187,VALID,0.441797,
2014-05-21, 09:38:04,VALID,917.686,VALID,0,VALID,73.0171,VALID,418.483,VALID,24.9078,VALID,187,VALID,0.672266,
2014-05-21, 09:39:04,VALID,917.69,VALID,0,VALID,71.9346,VALID,424.178,VALID,24.9078,VALID,188,VALID,0.705078,
2014-05-21, 09:40:04,VALID,917.7,VALID,0,VALID,72.796,VALID,437.178,VALID,24.9859,VALID,193,VALID,0.602344,
2014-05-21, 09:41:04,VALID,917.73,VALID,0,VALID,74.2368,VALID,430.517,VALID,24.9488,VALID,193,VALID,0.622266,
2014-05-21, 09:42:04,VALID,917.712,VALID,0,VALID,72.8646,VALID,427.079,VALID,24.9664,VALID,185,VALID,1.08672,
2014-05-21, 09:43:04,VALID,917.739,VALID,0,VALID,74.0157,VALID,412.252,VALID,24.9469,VALID,194,VALID,0.876953,
2014-05-21, 09:44:04,VALID,917.742,VALID,0,VALID,71.3018,VALID,404.301,VALID,25.0055,VALID,227,VALID,0.866016,
2014-05-21, 09:45:04,VALID,917.734,VALID,0,VALID,70.0592,VALID,403.549,VALID,25.1031,VALID,222,VALID,0.611719,
2014-05-21, 09:46:04,VALID,917.732,VALID,0,VALID,67.6349,VALID,405.698,VALID,25.2007,VALID,220,VALID,0.335547,
2014-05-21, 09:47:04,VALID,917.75,VALID,0,VALID,67.3681,VALID,396.78,VALID,25.2788,VALID,217,VALID,0.705469,
2014-05-21, 09:48:04,VALID,917.729,VALID,0,VALID,66.3923,VALID,393.235,VALID,25.357,VALID,217,VALID,0.296094,
2014-05-21, 09:49:04,VALID,917.738,VALID,0,VALID,68.1686,VALID,398.607,VALID,25.4351,VALID,216,VALID,0.544531,
2014-05-21, 09:50:04,VALID,917.762,VALID,0,VALID,68.3897,VALID,406.45,VALID,25.4741,VALID,203,VALID,0.675391,
2014-05-21, 09:51:04,VALID,917.718,VALID,0,VALID,70.0973,VALID,416.12,VALID,25.5718,VALID,203,VALID,0.314063,
2014-05-21, 09:52:04,VALID,917.722,VALID,0,VALID,68.4507,VALID,424.5,VALID,25.6499,VALID,203,VALID,0.153125,
2014-05-21, 09:53:04,VALID,917.744,VALID,0,VALID,67.2538,VALID,425.897,VALID,25.7866,VALID,203,VALID,0.270312,
2014-05-21, 09:54:04,VALID,917.724,VALID,0,VALID,67.7722,VALID,427.616,VALID,25.8257,VALID,203,VALID,0.400781,
2014-05-21, 09:55:04,VALID,917.711,VALID,0,VALID,68.0314,VALID,433.525,VALID,25.9624,VALID,203,VALID,0.579297,
2014-05-21, 09:56:04,VALID,917.707,VALID,0,VALID,69.4646,VALID,427.401,VALID,26.1773,VALID,197,VALID,0.529688,
2014-05-21, 09:57:04,VALID,917.713,VALID,0,VALID,66.0493,VALID,428.69,VALID,26.1968,VALID,167,VALID,0.951172,
2014-05-21, 09:58:04,VALID,917.701,VALID,0,VALID,66.217,VALID,430.517,VALID,25.9234,VALID,148,VALID,0.997266,
2014-05-21, 09:59:04,VALID,917.715,VALID,0,VALID,67.3148,VALID,430.839,VALID,25.7847,VALID,148,VALID,0.783594,
2014-05-21, 10:00:04,VALID,917.686,VALID,0,VALID,68.6489,VALID,430.624,VALID,25.7066,VALID,148,VALID,0.449609,
2014-05-21, 10:01:04,VALID,917.716,VALID,0,VALID,67.8408,VALID,430.302,VALID,25.7456,VALID,147,VALID,0.935938,
2014-05-21, 10:02:04,VALID,917.686,VALID,0,VALID,69.9601,VALID,432.666,VALID,25.7476,VALID,148,VALID,1.00078,
2014-05-21, 10:03:04,VALID,917.684,VALID,0,VALID,69.0681,VALID,452.112,VALID,25.6694,VALID,147,VALID,1.3168,
2014-05-21, 10:04:04,VALID,917.707,VALID,0,VALID,69.5408,VALID,438.252,VALID,25.4351,VALID,147,VALID,1.09531,
2014-05-21, 10:05:04,VALID,917.689,VALID,0,VALID,71.965,VALID,444.377,VALID,25.3374,VALID,110,VALID,1.37656,
2014-05-21, 10:06:04,VALID,917.698,VALID,0,VALID,72.2319,VALID,458.022,VALID,25.2398,VALID,28,VALID,0.733594,
2014-05-21, 10:07:04,VALID,917.673,VALID,0,VALID,71.6067,VALID,463.931,VALID,25.2788,VALID,28,VALID,0.576172,
2014-05-21, 10:08:04,VALID,917.683,VALID,0,VALID,69.8229,VALID,485.097,VALID,25.3589,VALID,28,VALID,0.713672,
2014-05-21, 10:09:04,VALID,917.664,VALID,0,VALID,69.6323,VALID,505.403,VALID,25.4722,VALID,28,VALID,0.958594,
2014-05-21, 10:10:04,VALID,917.656,VALID,0,VALID,69.9601,VALID,493.8,VALID,25.689,VALID,28,VALID,0.769922,
2014-05-21, 10:11:04,VALID,917.633,VALID,0,VALID,68.6565,VALID,518.296,VALID,25.7866,VALID,71,VALID,0.724609,
2014-05-21, 10:12:04,VALID,917.653,VALID,0,VALID,68.9309,VALID,507.982,VALID,25.7886,VALID,71,VALID,0.504687,
2014-05-21, 10:13:04,VALID,917.632,VALID,0,VALID,68.0314,VALID,535.379,VALID,25.8257,VALID,71,VALID,0.0339844,
2014-05-21, 10:14:04,VALID,917.629,VALID,0,VALID,66.865,VALID,560.413,VALID,26.0796,VALID,71,VALID,0,
2014-05-21, 10:15:04,VALID,917.632,VALID,0,VALID,66.4381,VALID,605.323,VALID,26.275,VALID,71,VALID,0.235938,
2014-05-21, 10:16:04,VALID,917.634,VALID,0,VALID,66.4381,VALID,555.363,VALID,26.4703,VALID,71,VALID,0,
2014-05-21, 10:17:04,VALID,917.625,VALID,0,VALID,65.9578,VALID,504.651,VALID,26.6657,VALID,71,VALID,0.488672,
2014-05-21, 10:18:04,VALID,917.625,VALID,0,VALID,66.6668,VALID,547.305,VALID,26.568,VALID,149,VALID,0.742188,
2014-05-21, 10:19:04,VALID,917.614,VALID,0,VALID,66.3771,VALID,410.64,VALID,26.5875,VALID,176,VALID,0.755859,
2014-05-21, 10:20:04,VALID,917.593,VALID,0,VALID,66.4381,VALID,367.879,VALID,26.5094,VALID,172,VALID,0.945703,