2017/02/22, +9, 136.10,  34.85, 385
00:00:00,  982.0,   -1.2,   77.5,    2.64,   -0.43,    0.0,   -3.2
00:00:05,  982.0,   -1.2,   77.5,    2.42,   -0.19,    0.0,   -3.0
00:00:10,  981.9,   -1.2,   77.5,    2.96,   -0.31,    0.0,   -3.2
00:00:15,  981.9,   -1.2,   77.5,    2.40,    0.02,    0.0,   -3.2
00:00:20,  981.9,   -1.2,   77.6,    1.90,   -0.48,    0.0,   -3.2
00:00:25,  982.0,   -1.2,   77.5,    2.11,   -0.16,    0.0,   -3.2
00:00:30,  982.0,   -1.2,   77.4,    1.76,   -0.88,    0.0,   -3.2
00:00:35,  982.0,   -1.2,   77.5,    1.64,   -0.67,    0.0,   -3.2
00:00:40,  982.0,   -1.2,   77.4,    1.37,   -0.49,    0.0,   -3.0
00:00:45,  982.0,   -1.2,   77.5,    1.07,   -0.63,    0.0,   -3.0
00:00:50,  982.0,   -1.2,   77.5,    1.73,   -0.38,    0.0,   -3.0
00:00:55,  982.0,   -1.2,   77.4,    1.98,   -0.70,    0.0,   -3.0
00:01:00,  982.0,   -1.2,   77.4,    1.94,    0.29,    0.0,   -3.0
00:01:05,  982.0,   -1.2,   77.5,    1.52,    0.23,    0.0,   -3.0
00:01:10,  982.0,   -1.2,   77.4,    1.58,   -1.15,    0.0,   -3.0
00:01:15,  982.0,   -1.2,   77.5,    1.03,   -1.01,    0.0,   -3.0
00:01:20,  982.0,   -1.2,   77.4,    0.58,   -0.62,    0.0,   -3.0
00:01:25,  982.0,   -1.2,   77.4,    1.09,   -0.80,    0.0,   -3.0
00:01:30,  982.0,   -1.2,   77.3,    1.42,   -0.41,    0.0,   -3.2
00:01:35,  981.9,   -1.2,   77.3,    1.04,   -0.19,    0.0,   -3.2
00:01:40,  982.0,   -1.2,   77.4,    1.39,   -0.63,    0.0,   -3.2
00:01:45,  982.0,   -1.2,   77.3,    1.35,   -0.49,    0.0,   -3.2
00:01:50,  982.0,   -1.2,   77.3,    1.24,   -0.05,    0.0,   -3.2
00:01:55,  982.0,   -1.2,   77.4,    1.19,    0.22,    0.0,   -3.2
00:02:00,  982.0,   -1.2,   77.3,    0.93,    0.18,    0.0,   -3.0
00:02:05,  981.9,   -1.2,   77.3,    1.77,    0.15,    0.0,   -3.2
00:02:10,  982.0,   -1.2,   77.3,    1.18,   -0.15,    0.0,   -3.2
00:02:15,  982.0,   -1.2,   77.3,    1.65,   -0.67,    0.0,   -3.2
00:02:20,  982.0,   -1.2,   77.4,    2.28,    0.87,    0.0,   -3.2
00:02:25,  982.1,   -1.2,   77.3,    2.35,    0.61,    0.0,   -3.2
00:02:30,  982.0,   -1.2,   77.4,    2.06,    0.31,    0.0,   -3.2
00:02:35,  982.0,   -1.2,   77.4,    2.68,    1.30,    0.0,   -3.2
00:02:40,  981.9,   -1.2,   77.4,    2.07,    1.13,    0.0,   -3.2
00:02:45,  982.0,   -1.2,   77.4,    1.87,    0.60,    0.0,   -3.2
00:02:50,  982.0,   -1.2,   77.5,    1.76,    0.15,    0.0,   -3.2
00:02:55,  982.0,   -1.2,   77.5,    1.89,    0.35,    0.0,   -3.2
00:03:00,  981.9,   -1.2,   77.4,    2.04,   -0.12,    0.0,   -3.2
00:03:05,  981.9,   -1.2,   77.5,    1.77,   -0.07,    0.0,   -3.2
00:03:10,  982.0,   -1.2,   77.5,    0.93,   -0.05,    0.0,   -3.2
00:03:15,  982.0,   -1.2,   77.5,    0.93,    0.36,    0.0,   -3.2
00:03:20,  981.9,   -1.2,   77.6,    1.49,    0.13,    0.0,   -3.2
00:03:25,  982.0,   -1.2,   77.5,    0.95,   -0.47,    0.0,   -3.4
00:03:30,  982.0,   -1.2,   77.6,    0.92,    0.17,    0.0,   -3.4
00:03:35,  981.9,   -1.2,   77.6,    0.60,   -0.50,    0.0,   -3.4
00:03:40,  982.0,   -1.2,   77.6,    0.70,    0.27,    0.0,   -3.4
00:03:45,  982.0,   -1.2,   77.6,    0.25,    0.15,    0.0,   -3.4
00:03:50,  982.0,   -1.2,   77.6,    0.57,    0.12,    0.0,   -3.2
00:03:55,  981.9,   -1.2,   77.7,    0.60,   -0.47,    0.0,   -3.2
00:04:00,  982.0,   -1.2,   77.7,    0.77,    0.37,    0.0,   -3.2
00:04:05,  982.0,   -1.2,   77.7,    0.74,   -0.13,    0.0,   -3.2
00:04:10,  981.9,   -1.2,   77.7,    0.43,    0.09,    0.0,   -3.2
00:04:15,  982.0,   -1.3,   77.8,    1.01,   -0.65,    0.0,   -3.2
00:04:20,  982.0,   -1.2,   77.7,    1.15,   -0.36,    0.0,   -3.2
00:04:25,  981.9,   -1.3,   77.7,    0.68,   -0.63,    0.0,   -3.2
00:04:30,  981.9,   -1.2,   77.8,    0.14,   -0.74,    0.0,   -3.2
00:04:35,  981.9,   -1.3,   77.8,    0.19,   -0.45,    0.0,   -3.2
00:04:40,  982.0,   -1.3,   77.8,    0.25,   -0.20,    0.0,   -3.2
00:04:45,  981.9,   -1.3,   77.8,    0.52,   -0.05,    0.0,   -3.2
00:04:50,  981.9,   -1.3,   77.8,    1.89,   -0.48,    0.0,   -3.2
00:04:55,  981.9,   -1.3,   77.9,    1.26,   -0.77,    0.0,   -3.2
00:05:00,  981.9,   -1.3,   77.8,    1.18,   -0.37,    0.0,   -3.2
00:05:05,  981.9,   -1.3,   77.8,    1.24,   -0.10,    0.0,   -3.2
00:05:10,  982.0,   -1.3,   77.9,    0.57,   -0.49,    0.0,   -3.2
00:05:15,  982.0,   -1.3,   77.9,    0.44,    0.09,    0.0,   -3.2
00:05:20,  981.9,   -1.3,   78.0,   -0.00,    0.46,    0.0,   -3.2
00:05:25,  982.0,   -1.3,   77.9,    0.23,    0.41,    0.0,   -3.2
00:05:30,  981.9,   -1.3,   78.0,    0.38,    0.44,    0.0,   -3.2
00:05:35,  982.0,   -1.3,   78.0,   -0.20,    0.54,    0.0,   -3.2
00:05:40,  982.0,   -1.3,   77.9,   -0.01,    0.57,    0.0,   -3.2
00:05:45,  982.0,   -1.3,   77.9,    0.29,    0.30,    0.0,   -3.2
00:05:50,  981.9,   -1.3,   78.0,    0.20,    0.20,    0.0,   -3.2
00:05:55,  982.0,   -1.3,   78.0,    1.21,   -0.07,    0.0,   -3.0
00:06:00,  982.0,   -1.3,   78.0,    0.89,    0.12,    0.0,   -3.0
00:06:05,  982.0,   -1.3,   78.0,    0.94,    0.14,    0.0,   -3.0
00:06:10,  981.9,   -1.3,   78.0,    0.77,    0.40,    0.0,   -3.2
00:06:15,  982.0,   -1.3,   77.9,    1.24,   -0.15,    0.0,   -3.0
00:06:20,  982.1,   -1.3,   78.0,    1.16,   -0.36,    0.0,   -3.0
00:06:25,  982.0,   -1.3,   78.0,    1.55,   -0.28,    0.0,   -2.8
00:06:30,  982.0,   -1.3,   77.9,    1.72,   -0.85,    0.0,   -2.8
00:06:35,  982.0,   -1.3,   78.0,    1.40,    0.53,    0.0,   -3.2
00:06:40,  982.0,   -1.3,   78.0,    1.45,    0.01,    0.0,   -3.2
00:06:45,  982.0,   -1.3,   78.0,    1.24,    0.08,    0.0,   -3.2
00:06:50,  982.0,   -1.3,   78.0,    0.81,    0.32,    0.0,   -3.0
00:06:55,  982.1,   -1.3,   78.0,    0.42,    0.03,    0.0,   -3.0
00:07:00,  982.0,   -1.3,   78.1,    0.41,   -0.15,    0.0,   -2.8
00:07:05,  982.0,   -1.3,   78.0,    0.29,    0.03,    0.0,   -2.8
00:07:10,  982.0,   -1.3,   78.1,    0.27,    0.09,    0.0,   -2.8
00:07:15,  982.0,   -1.3,   78.0,    0.24,    0.25,    0.0,   -2.8
00:07:20,  982.0,   -1.3,   78.0,    0.13,    0.23,    0.0,   -2.8
00:07:25,  982.0,   -1.3,   78.1,   -0.04,    0.05,    0.0,   -2.8
00:07:30,  982.0,   -1.3,   78.1,   -0.01,    0.01,    0.0,   -2.8
00:07:35,  982.0,   -1.3,   78.1,   -0.02,    0.02,    0.0,   -2.8
00:07:40,  982.0,   -1.3,   78.1,    0.01,    0.00,    0.0,   -2.8
00:07:45,  982.0,   -1.3,   78.2,    0.18,    0.15,    0.0,   -2.8
00:07:50,  982.0,   -1.3,   78.2,    0.00,    0.00,    0.0,   -2.8
00:07:55,  982.0,   -1.3,   78.2,    0.03,    0.00,    0.0,   -2.8
00:08:00,  982.0,   -1.3,   78.1,    0.50,    0.00,    0.0,   -2.8
00:08:05,  982.0,   -1.3,   78.2,    0.76,    0.01,    0.0,   -2.8
00:08:10,  982.0,   -1.3,   78.2,    0.88,    0.01,    0.0,   -2.8
00:08:15,  982.0,   -1.3,   78.2,    0.62,    0.41,    0.0,   -2.8
00:08:20,  982.0,   -1.3,   78.2,    1.20,    0.74,    0.0,   -2.8
00:08:25,  981.9,   -1.3,   78.2,    2.17,    1.13,    0.0,   -2.8
00:08:30,  981.9,   -1.3,   78.3,    1.80,    0.75,    0.0,   -2.8
00:08:35,  982.0,   -1.3,   78.3,    1.68,    1.30,    0.0,   -2.8
00:08:40,  982.0,   -1.3,   78.2,    2.13,    1.65,    0.0,   -2.8
00:08:45,  981.9,   -1.3,   78.2,    1.90,    1.58,    0.0,   -2.8
00:08:50,  981.9,   -1.3,   78.2,    2.02,    0.79,    0.0,   -2.8
00:08:55,  981.9,   -1.3,   78.2,    0.88,    0.99,    0.0,   -2.8
00:09:00,  981.9,   -1.3,   78.2,    0.83,    0.94,    0.0,   -2.6
00:09:05,  981.9,   -1.3,   78.2,    0.72,    0.56,    0.0,   -2.6
00:09:10,  981.9,   -1.3,   78.2,    0.80,    0.49,    0.0,   -2.6
00:09:15,  981.9,   -1.4,   78.2,    0.81,    0.26,    0.0,   -2.6
00:09:20,  981.9,   -1.3,   78.3,    0.26,    0.69,    0.0,   -2.8
00:09:25,  981.9,   -1.4,   78.3,    0.76,    0.01,    0.0,   -2.8
00:09:30,  981.9,   -1.3,   78.3,    1.75,    0.26,    0.0,   -2.8
00:09:35,  981.9,   -1.3,   78.3,    2.02,    0.50,    0.0,   -2.6
00:09:40,  981.9,   -1.4,   78.3,    2.11,    0.40,    0.0,   -2.8
00:09:45,  981.9,   -1.3,   78.3,    2.13,    0.18,    0.0,   -2.6
00:09:50,  981.9,   -1.4,   78.3,    1.43,    0.37,    0.0,   -2.6
00:09:55,  981.9,   -1.3,   78.3,    1.69,   -0.53,    0.0,   -2.6
00:10:00,  981.9,   -1.3,   78.3,    1.39,    0.26,    0.0,   -2.8
00:10:05,  981.9,   -1.3,   78.4,    0.85,    0.41,    0.0,   -2.6
00:10:10,  981.9,   -1.4,   78.4,    1.60,    1.03,    0.0,   -2.8
00:10:15,  982.0,   -1.3,   78.4,    1.56,    0.84,    0.0,   -2.6
00:10:20,  981.9,   -1.4,   78.4,    1.69,    0.82,    0.0,   -2.8
00:10:25,  981.9,   -1.3,   78.4,    1.28,   -0.65,    0.0,   -2.6
00:10:30,  981.9,   -1.3,   78.4,    1.48,   -0.16,    0.0,   -2.6
00:10:35,  981.9,   -1.4,   78.4,    1.31,    0.20,    0.0,   -2.6
00:10:40,  981.9,   -1.4,   78.5,    1.24,   -0.05,    0.0,   -2.6
00:10:45,  981.9,   -1.4,   78.5,    1.21,    0.16,    0.0,   -2.6
00:10:50,  981.9,   -1.4,   78.5,    0.88,    0.13,    0.0,   -2.6
00:10:55,  981.9,   -1.4,   78.5,    0.97,    0.25,    0.0,   -2.6
00:11:00,  981.9,   -1.4,   78.5,    0.94,    0.06,    0.0,   -2.6
00:11:05,  981.9,   -1.4,   78.5,    1.22,    0.18,    0.0,   -2.8
00:11:10,  981.9,   -1.4,   78.5,    1.23,    0.19,    0.0,   -2.8
00:11:15,  981.9,   -1.4,   78.5,    1.54,   -0.25,    0.0,   -2.8
00:11:20,  981.9,   -1.4,   78.5,    1.89,    0.02,    0.0,   -2.8
00:11:25,  981.9,   -1.4,   78.6,    1.71,    0.26,    0.0,   -2.8
00:11:30,  981.9,   -1.4,   78.6,    1.76,    0.37,    0.0,   -2.8
00:11:35,  981.9,   -1.4,   78.6,    1.78,   -0.29,    0.0,   -2.8
00:11:40,  981.9,   -1.4,   78.6,    1.33,   -0.08,    0.0,   -2.6
00:11:45,  981.9,   -1.4,   78.7,    1.22,   -0.13,    0.0,   -2.6
00:11:50,  981.8,   -1.4,   78.6,    0.95,   -1.13,    0.0,   -2.6
00:11:55,  981.9,   -1.4,   78.6,    1.71,   -0.39,    0.0,   -2.6
00:12:00,  981.9,   -1.4,   78.7,    2.07,    0.27,    0.0,   -2.6
00:12:05,  981.9,   -1.4,   78.7,    1.36,   -0.08,    0.0,   -2.8
00:12:10,  981.8,   -1.4,   78.7,    0.93,    0.08,    0.0,   -2.8
00:12:15,  981.9,   -1.4,   78.6,    0.75,    0.10,    0.0,   -2.8
00:12:20,  981.9,   -1.4,   78.7,    0.66,    0.39,    0.0,   -2.8
00:12:25,  981.9,   -1.4,   78.7,    0.93,   -0.10,    0.0,   -2.8
00:12:30,  981.9,   -1.4,   78.7,    0.92,    0.24,    0.0,   -2.8
00:12:35,  981.9,   -1.4,   78.7,    0.49,    0.10,    0.0,   -2.8
00:12:40,  981.9,   -1.4,   78.7,    1.23,    0.08,    0.0,   -3.0
00:12:45,  981.9,   -1.4,   78.8,    1.31,    0.09,    0.0,   -3.0
00:12:50,  981.8,   -1.4,   78.7,    1.21,   -0.27,    0.0,   -3.0
00:12:55,  981.8,   -1.4,   78.8,    1.03,    0.25,    0.0,   -3.0
00:13:00,  981.9,   -1.4,   78.8,    2.01,   -0.73,    0.0,   -3.0
00:13:05,  981.8,   -1.4,   78.8,    1.95,    0.25,    0.0,   -3.0
00:13:10,  981.8,   -1.4,   78.8,    1.51,    0.29,    0.0,   -3.0
00:13:15,  981.8,   -1.4,   78.8,    1.84,    0.02,    0.0,   -3.0
00:13:20,  981.9,   -1.4,   78.8,    1.59,    0.41,    0.0,   -3.0
00:13:25,  981.8,   -1.4,   78.8,    1.13,    0.43,    0.0,   -3.2
00:13:30,  981.8,   -1.4,   78.8,    0.88,    0.57,    0.0,   -3.2
00:13:35,  981.9,   -1.4,   78.8,    1.18,   -0.12,    0.0,   -3.2
00:13:40,  981.9,   -1.4,   78.8,    0.67,   -0.37,    0.0,   -3.2
00:13:45,  981.8,   -1.4,   78.8,    1.01,   -0.68,    0.0,   -3.2
00:13:50,  981.9,   -1.4,   78.8,    1.00,   -0.56,    0.0,   -3.2
00:13:55,  981.8,   -1.4,   78.8,    0.74,   -0.09,    0.0,   -3.2
00:14:00,  981.8,   -1.4,   78.8,    0.66,   -0.27,    0.0,   -3.2
00:14:05,  981.8,   -1.4,   78.8,    1.98,   -0.80,    0.0,   -3.2
00:14:10,  981.8,   -1.4,   78.8,    1.93,    0.25,    0.0,   -3.2
00:14:15,  981.7,   -1.4,   78.9,    1.74,    0.26,    0.0,   -3.2
00:14:20,  981.8,   -1.4,   78.8,    1.73,   -0.63,    0.0,   -3.2
00:14:25,  981.9,   -1.4,   78.9,    1.66,   -0.48,    0.0,   -3.2
00:14:30,  981.8,   -1.4,   78.8,    1.45,   -0.34,    0.0,   -3.2
00:14:35,  981.8,   -1.4,   78.9,    1.81,   -0.33,    0.0,   -3.2
00:14:40,  981.8,   -1.4,   78.8,    2.38,   -0.56,    0.0,   -3.2
00:14:45,  981.8,   -1.4,   78.9,    2.10,   -0.38,    0.0,   -3.2
00:14:50,  981.8,   -1.4,   78.8,    2.06,    0.39,    0.0,   -3.2
00:14:55,  981.8,   -1.4,   78.9,    1.91,   -0.08,    0.0,   -3.2
00:15:00,  981.9,   -1.4,   78.9,    1.87,    0.39,    0.0,   -3.2
00:15:05,  981.8,   -1.4,   79.0,    1.77,    0.46,    0.0,   -3.4
00:15:10,  981.8,   -1.4,   78.9,    1.30,   -0.10,    0.0,   -3.2
00:15:15,  981.8,   -1.4,   78.9,    1.23,    0.10,    0.0,   -3.2
00:15:20,  981.8,   -1.4,   78.9,    1.41,    0.45,    0.0,   -3.2
00:15:25,  981.8,   -1.4,   78.9,    1.06,   -0.06,    0.0,   -3.2
00:15:30,  981.7,   -1.4,   79.0,    1.06,   -0.65,    0.0,   -3.2
00:15:35,  981.8,   -1.4,   78.9,    0.89,   -0.32,    0.0,   -3.2
00:15:40,  981.8,   -1.4,   78.8,    0.69,   -0.39,    0.0,   -3.2
00:15:45,  981.8,   -1.4,   78.9,    1.01,   -0.65,    0.0,   -3.4
00:15:50,  981.8,   -1.4,   78.9,    0.89,    0.01,    0.0,   -3.2
00:15:55,  981.7,   -1.4,   78.8,    1.47,   -0.15,    0.0,   -3.4
00:16:00,  981.8,   -1.4,   78.9,    1.78,   -0.76,    0.0,   -3.4
00:16:05,  981.8,   -1.4,   78.8,    2.42,    0.20,    0.0,   -3.4
00:16:10,  981.8,   -1.4,   78.9,    2.62,   -0.58,    0.0,   -3.6
00:16:15,  981.7,   -1.4,   78.9,    2.13,   -0.13,    0.0,   -3.6
00:16:20,  981.8,   -1.4,   78.9,    2.34,   -0.67,    0.0,   -3.6
00:16:25,  981.8,   -1.4,   78.8,    2.13,   -0.22,    0.0,   -3.4
00:16:30,  981.8,   -1.4,   78.8,    1.96,   -0.69,    0.0,   -3.4
00:16:35,  981.8,   -1.4,   78.9,    1.66,   -0.97,    0.0,   -3.4
00:16:40,  981.8,   -1.4,   78.9,    2.89,   -0.67,    0.0,   -3.6
00:16:45,  981.8,   -1.4,   78.9,    2.07,   -0.48,    0.0,   -3.6
00:16:50,  981.8,   -1.4,   78.8,    2.13,   -0.34,    0.0,   -3.6
00:16:55,  981.7,   -1.4,   78.9,    1.61,   -0.90,    0.0,   -3.6
00:17:00,  981.8,   -1.4,   78.9,    1.54,   -0.12,    0.0,   -3.6
00:17:05,  981.8,   -1.4,   78.9,    2.04,    0.02,    0.0,   -3.4
00:17:10,  981.8,   -1.4,   78.9,    1.67,    0.41,    0.0,   -3.4
00:17:15,  981.7,   -1.4,   78.9,    1.45,   -0.18,    0.0,   -3.4
00:17:20,  981.7,   -1.4,   79.0,    1.11,    0.51,    0.0,   -3.4
00:17:25,  981.8,   -1.4,   79.0,    1.13,   -0.51,    0.0,   -3.4
00:17:30,  981.8,   -1.4,   79.0,    1.47,   -0.11,    0.0,   -3.4
00:17:35,  981.8,   -1.4,   78.9,    1.47,   -0.15,    0.0,   -3.6
00:17:40,  981.8,   -1.4,   79.0,    0.97,   -0.77,    0.0,   -3.6
00:17:45,  981.7,   -1.4,   79.0,    1.23,   -0.28,    0.0,   -3.6
00:17:50,  981.7,   -1.4,   78.9,    1.04,   -0.11,    0.0,   -3.6
00:17:55,  981.8,   -1.4,   79.0,    1.22,   -0.07,    0.0,   -3.6
00:18:00,  981.8,   -1.4,   79.0,    1.53,   -0.16,    0.0,   -3.6
00:18:05,  981.8,   -1.4,   79.0,    1.22,    0.18,    0.0,   -3.6
00:18:10,  981.8,   -1.4,   79.0,    0.92,    0.06,    0.0,   -3.6
00:18:15,  981.7,   -1.4,   79.0,    0.44,   -0.56,    0.0,   -3.6
00:18:20,  981.8,   -1.4,   79.0,    0.67,   -0.53,    0.0,   -3.6
00:18:25,  981.7,   -1.4,   78.9,    0.88,   -0.07,    0.0,   -3.6
00:18:30,  981.8,   -1.4,   78.9,    0.91,   -0.20,    0.0,   -3.6
00:18:35,  981.7,   -1.4,   79.0,    0.91,   -0.20,    0.0,   -3.6
00:18:40,  981.7,   -1.4,   79.0,    0.84,   -0.42,    0.0,   -3.6
00:18:45,  981.8,   -1.4,   79.0,    0.83,   -0.42,    0.0,   -3.6
00:18:50,  981.8,   -1.4,   78.9,    1.35,   -0.60,    0.0,   -3.6
00:18:55,  981.8,   -1.4,   79.0,    2.08,   -0.34,    0.0,   -3.6
00:19:00,  981.7,   -1.4,   79.0,    1.60,   -1.03,    0.0,   -3.6
00:19:05,  981.8,   -1.4,   79.0,    1.65,   -0.67,    0.0,   -3.6
00:19:10,  981.8,   -1.4,   79.0,    2.07,   -0.52,    0.0,   -3.6
00:19:15,  981.8,   -1.4,   79.0,    2.22,   -1.50,    0.0,   -3.6
00:19:20,  981.8,   -1.4,   79.0,    2.93,   -1.32,    0.0,   -3.6
00:19:25,  981.8,   -1.4,   79.1,    2.61,   -0.32,    0.0,   -3.6
00:19:30,  981.8,   -1.4,   79.1,    1.54,   -1.22,    0.0,   -3.6
00:19:35,  981.8,   -1.4,   79.0,    1.17,   -0.93,    0.0,   -3.6
00:19:40,  981.8,   -1.4,   79.0,    2.13,   -0.27,    0.0,   -3.6
00:19:45,  981.8,   -1.4,   79.0,    2.06,   -0.48,    0.0,   -3.8
00:19:50,  981.8,   -1.4,   79.0,    1.66,   -1.12,    0.0,   -3.8
00:19:55,  981.8,   -1.4,   79.0,    1.20,   -0.88,    0.0,   -3.6
00:20:00,  981.7,   -1.4,   79.0,    2.14,   -1.39,    0.0,   -3.6
00:20:05,  981.7,   -1.4,   79.0,    1.67,   -1.33,    0.0,   -3.6
00:20:10,  981.8,   -1.4,   79.0,    1.25,   -1.62,    0.0,   -3.6
00:20:15,  981.8,   -1.4,   79.0,    1.75,   -0.89,    0.0,   -3.4
00:20:20,  981.7,   -1.4,   78.9,    2.49,   -0.57,    0.0,   -3.6
00:20:25,  981.8,   -1.4,   79.0,    2.33,   -0.68,    0.0,   -3.4
00:20:30,  981.8,   -1.4,   79.0,    2.20,    0.14,    0.0,   -3.4
00:20:35,  981.8,   -1.4,   79.0,    1.71,   -0.96,    0.0,   -3.4
00:20:40,  981.8,   -1.4,   78.9,    1.68,   -0.59,    0.0,   -3.6
00:20:45,  981.7,   -1.4,   79.0,    1.31,   -0.67,    0.0,   -3.6
00:20:50,  981.7,   -1.4,   79.0,    1.42,   -0.33,    0.0,   -3.6
00:20:55,  981.7,   -1.4,   79.0,    2.05,   -0.45,    0.0,   -3.6
00:21:00,  981.8,   -1.4,   79.0,    1.91,   -0.42,    0.0,   -3.6
00:21:05,  981.7,   -1.4,   79.0,    1.73,   -0.43,    0.0,   -3.6
00:21:10,  981.7,   -1.4,   79.0,    1.67,   -0.61,    0.0,   -3.6
00:21:15,  981.8,   -1.4,   79.0,    2.53,   -0.89,    0.0,   -3.8
00:21:20,  981.7,   -1.4,   79.1,    2.30,   -0.83,    0.0,   -3.6
00:21:25,  981.8,   -1.4,   79.0,    2.47,   -1.01,    0.0,   -3.8
00:21:30,  981.7,   -1.4,   79.0,    2.37,   -0.59,    0.0,   -3.6
00:21:35,  981.7,   -1.4,   79.0,    1.88,   -0.55,    0.0,   -3.6
00:21:40,  981.7,   -1.4,   79.0,    1.75,   -0.51,    0.0,   -3.6
00:21:45,  981.7,   -1.4,   79.0,    2.08,   -0.16,    0.0,   -3.8
00:21:50,  981.7,   -1.4,   79.0,    1.67,    0.43,    0.0,   -3.8
00:21:55,  981.7,   -1.4,   79.0,    1.17,   -0.27,    0.0,   -3.8
00:22:00,  981.7,   -1.4,   79.0,    1.20,   -0.13,    0.0,   -3.6
00:22:05,  981.7,   -1.4,   79.0,    0.62,   -0.38,    0.0,   -3.6
00:22:10,  981.7,   -1.4,   78.9,    1.14,   -0.40,    0.0,   -3.6
00:22:15,  981.7,   -1.4,   79.0,    1.11,   -0.50,    0.0,   -3.6
00:22:20,  981.8,   -1.4,   79.0,    0.69,   -0.30,    0.0,   -3.6
00:22:25,  981.7,   -1.4,   79.0,    0.38,    0.19,    0.0,   -3.6
00:22:30,  981.7,   -1.4,   78.9,    0.45,    0.74,    0.0,   -3.6
00:22:35,  981.8,   -1.4,   79.0,    0.94,    1.80,    0.0,   -3.8
00:22:40,  981.7,   -1.4,   79.0,    0.87,    1.55,    0.0,   -3.8
00:22:45,  981.6,   -1.4,   79.0,    0.26,    0.85,    0.0,   -3.8
00:22:50,  981.8,   -1.4,   79.0,    0.38,    0.44,    0.0,   -3.8
00:22:55,  981.8,   -1.4,   78.9,    0.73,   -0.13,    0.0,   -3.6
00:23:00,  981.7,   -1.4,   79.0,    0.94,   -0.10,    0.0,   -3.6
00:23:05,  981.7,   -1.4,   78.9,    0.87,    0.22,    0.0,   -3.8
00:23:10,  981.7,   -1.4,   78.9,    1.97,   -0.36,    0.0,   -4.0
00:23:15,  981.7,   -1.4,   79.0,    2.06,   -0.34,    0.0,   -3.8
00:23:20,  981.7,   -1.4,   78.9,    1.95,   -0.79,    0.0,   -3.8
00:23:25,  981.7,   -1.4,   78.9,    1.95,   -0.88,    0.0,   -3.8
00:23:30,  981.7,   -1.4,   79.0,    1.62,   -0.73,    0.0,   -3.6
00:23:35,  981.8,   -1.4,   78.9,    2.06,   -0.52,    0.0,   -3.6
00:23:40,  981.8,   -1.4,   79.0,    1.84,   -0.67,    0.0,   -3.6
00:23:45,  981.7,   -1.4,   78.9,    1.47,    0.01,    0.0,   -3.6
00:23:50,  981.8,   -1.4,   79.0,    1.46,    0.19,    0.0,   -3.6
00:23:55,  981.7,   -1.4,   78.9,    1.84,   -0.11,    0.0,   -3.6
00:24:00,  981.8,   -1.5,   78.9,    1.23,    0.47,    0.0,   -3.6
00:24:05,  981.7,   -1.5,   78.9,    0.73,    0.14,    0.0,   -3.8
00:24:10,  981.8,   -1.4,   79.0,    0.76,    0.10,    0.0,   -3.8
00:24:15,  981.7,   -1.5,   79.0,    0.52,    0.56,    0.0,   -3.6
00:24:20,  981.7,   -1.5,   79.0,    0.67,   -0.34,    0.0,   -3.6
00:24:25,  981.7,   -1.5,   79.0,    0.52,   -0.49,    0.0,   -3.6
00:24:30,  981.7,   -1.5,   79.0,    0.32,    0.38,    0.0,   -3.6
00:24:35,  981.8,   -1.5,   79.0,    0.52,   -0.08,    0.0,   -3.8
00:24:40,  981.7,   -1.5,   79.1,    1.74,    0.15,    0.0,   -3.6
00:24:45,  981.8,   -1.5,   79.0,    1.38,    0.12,    0.0,   -3.6
00:24:50,  981.7,   -1.5,   79.1,    1.76,   -0.51,    0.0,   -3.8
00:24:55,  981.7,   -1.5,   79.0,    1.96,   -0.11,    0.0,   -3.6
00:25:00,  981.7,   -1.5,   79.0,    1.61,   -0.73,    0.0,   -3.8
00:25:05,  981.8,   -1.5,   79.0,    0.91,   -0.28,    0.0,   -3.8
00:25:10,  981.7,   -1.5,   79.1,    0.90,    0.29,    0.0,   -3.8
00:25:15,  981.7,   -1.5,   79.1,    1.04,    0.22,    0.0,   -3.8
00:25:20,  981.8,   -1.5,   79.0,    0.67,    0.37,    0.0,   -3.8
00:25:25,  981.7,   -1.5,   79.2,    0.79,    0.01,    0.0,   -3.6
00:25:30,  981.7,   -1.5,   79.1,    0.71,   -0.25,    0.0,   -3.6
00:25:35,  981.7,   -1.5,   79.2,    1.31,   -0.21,    0.0,   -3.6
00:25:40,  981.8,   -1.5,   79.1,    0.86,   -0.19,    0.0,   -3.6
00:25:45,  981.7,   -1.5,   79.2,    1.67,    0.43,    0.0,   -3.6
00:25:50,  981.7,   -1.5,   79.2,    1.90,   -0.42,    0.0,   -3.6
00:25:55,  981.8,   -1.5,   79.3,    1.35,    0.01,    0.0,   -3.6
00:26:00,  981.7,   -1.5,   79.2,    1.70,   -0.40,    0.0,   -3.8
00:26:05,  981.7,   -1.5,   79.3,    1.44,   -0.15,    0.0,   -3.6
00:26:10,  981.8,   -1.5,   79.3,    1.89,    0.01,    0.0,   -3.6
00:26:15,  981.7,   -1.5,   79.3,    1.77,    0.26,    0.0,   -4.0
00:26:20,  981.7,   -1.5,   79.3,    1.13,    0.88,    0.0,   -4.0
00:26:25,  981.7,   -1.5,   79.4,    0.88,    0.87,    0.0,   -4.0
00:26:30,  981.7,   -1.5,   79.4,    0.58,    0.65,    0.0,   -3.8
00:26:35,  981.7,   -1.5,   79.4,    0.52,    0.35,    0.0,   -4.0
00:26:40,  981.7,   -1.5,   79.4,    1.21,   -0.07,    0.0,   -3.8
00:26:45,  981.7,   -1.5,   79.4,    0.86,    0.36,    0.0,   -4.0
00:26:50,  981.7,   -1.5,   79.4,    2.12,   -0.26,    0.0,   -3.8
00:26:55,  981.7,   -1.5,   79.5,    1.80,   -0.42,    0.0,   -3.8
00:27:00,  981.6,   -1.6,   79.5,    1.03,    0.69,    0.0,   -3.8
00:27:05,  981.7,   -1.5,   79.5,    0.43,    0.77,    0.0,   -3.8
00:27:10,  981.7,   -1.6,   79.5,    0.14,    0.45,    0.0,   -3.8
00:27:15,  981.6,   -1.6,   79.5,    0.05,    0.46,    0.0,   -3.8
00:27:20,  981.7,   -1.5,   79.5,   -0.24,    0.18,    0.0,   -3.8
00:27:25,  981.7,   -1.5,   79.5,   -0.01,   -0.01,    0.0,   -3.8
00:27:30,  981.6,   -1.5,   79.5,    1.44,   -0.32,    0.0,   -3.8
00:27:35,  981.7,   -1.5,   79.4,    1.82,    0.27,    0.0,   -3.8
00:27:40,  981.7,   -1.5,   79.5,    1.30,    0.60,    0.0,   -3.8
00:27:45,  981.7,   -1.5,   79.5,    0.83,    0.43,    0.0,   -3.8
00:27:50,  981.8,   -1.5,   79.5,    0.72,    0.19,    0.0,   -3.8
00:27:55,  981.7,   -1.5,   79.5,    0.28,   -0.06,    0.0,   -3.6
00:28:00,  981.7,   -1.5,   79.5,    0.69,   -0.28,    0.0,   -3.4
00:28:05,  981.7,   -1.5,   79.5,    1.22,    0.32,    0.0,   -3.4
00:28:10,  981.7,   -1.5,   79.5,    1.19,    0.31,    0.0,   -3.4
00:28:15,  981.7,   -1.5,   79.5,    1.04,    0.27,    0.0,   -3.6
00:28:20,  981.8,   -1.5,   79.5,    1.72,    0.45,    0.0,   -3.6
00:28:25,  981.8,   -1.5,   79.5,    1.70,    0.32,    0.0,   -3.6
00:28:30,  981.7,   -1.5,   79.5,    1.94,    0.25,    0.0,   -3.8
00:28:35,  981.7,   -1.5,   79.5,    1.96,   -0.08,    0.0,   -3.6
00:28:40,  981.7,   -1.5,   79.4,    1.46,   -0.24,    0.0,   -3.6
00:28:45,  981.7,   -1.5,   79.4,    0.95,    0.37,    0.0,   -3.6
00:28:50,  981.7,   -1.5,   79.4,    0.92,    0.24,    0.0,   -3.4
00:28:55,  981.8,   -1.5,   79.5,    0.79,    0.07,    0.0,   -3.4
00:29:00,  981.7,   -1.5,   79.4,    0.46,    0.00,    0.0,   -3.4
00:29:05,  981.7,   -1.5,   79.5,    0.74,    0.01,    0.0,   -3.4
00:29:10,  981.6,   -1.5,   79.5,    0.72,    0.19,    0.0,   -3.4
00:29:15,  981.8,   -1.6,   79.4,    1.19,   -0.27,    0.0,   -3.4
00:29:20,  981.7,   -1.6,   79.4,    1.23,    0.10,    0.0,   -3.4
00:29:25,  981.7,   -1.6,   79.5,    1.18,    0.64,    0.0,   -3.4
00:29:30,  981.7,   -1.6,   79.5,    0.93,    0.01,    0.0,   -3.4
00:29:35,  981.7,   -1.6,   79.4,    0.72,    1.30,    0.0,   -3.4
00:29:40,  981.7,   -1.5,   79.5,    0.87,    0.87,    0.0,   -3.4