1996/01/10, +9, 136.10,  34.85, 385
00:00:02,  964.7,   -2.1,   70.5,    7.69,    0.67,    0.0, -999.0
00:00:07,  964.7,   -2.1,   70.5,    6.98,    0.49,    0.0, -999.0
00:00:12,  964.7,   -2.1,   70.5,    6.59,   -2.14,    0.0, -999.0
00:00:17,  964.7,   -2.1,   70.5,    5.85,   -2.73,    0.0, -999.0
00:00:22,  964.7,   -2.1,   70.6,    7.48,   -1.18,    0.0, -999.0
00:00:27,  964.7,   -2.1,   70.6,    5.83,   -2.47,    0.0, -999.0
00:00:32,  964.7,   -2.1,   70.8,    9.32,   -3.21,    0.0, -999.0
00:00:37,  964.7,   -2.1,   70.7,    6.28,    0.00,    0.0, -999.0
00:00:42,  964.8,   -2.0,   70.7,    5.15,    2.08,    0.0, -999.0
00:00:47,  964.7,   -2.0,   70.6,    3.80,    1.46,    0.0, -999.0
00:00:52,  964.7,   -2.0,   70.5,    1.74,   -0.24,    0.0, -999.0
00:00:57,  964.7,   -2.0,   70.6,    3.53,   -0.75,    0.0, -999.0
00:01:02,  964.8,   -2.0,   70.6,    5.69,    1.31,    0.0, -999.0
00:01:07,  964.7,   -2.0,   70.5,    5.70,    0.60,    0.0, -999.0
00:01:12,  964.7,   -2.0,   70.6,    3.92,   -1.66,    0.0, -999.0
00:01:17,  964.7,   -2.0,   70.6,    4.57,   -0.97,    0.0, -999.0
00:01:22,  964.7,   -2.0,   70.5,    5.28,    0.28,    0.0, -999.0
00:01:27,  964.7,   -2.0,   70.6,    7.43,   -0.39,    0.0, -999.0
00:01:32,  964.7,   -2.0,   70.7,   11.34,    2.62,    0.0, -999.0
00:01:37,  964.7,   -2.0,   70.7,    7.94,    2.58,    0.0, -999.0
00:01:42,  964.7,   -2.0,   70.6,    4.73,    1.01,    0.0, -999.0
00:01:47,  964.7,   -2.0,   70.5,    3.65,   -0.51,    0.0, -999.0
00:01:52,  964.7,   -2.0,   70.5,    3.81,   -1.94,    0.0, -999.0
00:01:57,  964.7,   -2.0,   70.5,    3.16,   -1.03,    0.0, -999.0
00:02:02,  964.7,   -2.0,   70.5,    3.42,   -3.42,    0.0, -999.0
00:02:07,  964.7,   -2.0,   70.5,    4.45,   -1.36,    0.0, -999.0
00:02:12,  964.7,   -2.0,   70.6,    4.19,    0.07,    0.0, -999.0
00:02:17,  964.7,   -2.0,   70.6,    7.05,    2.43,    0.0, -999.0
00:02:22,  964.6,   -2.0,   70.7,    7.96,    1.40,    0.0, -999.0
00:02:27,  964.6,   -2.0,   70.7,    7.65,    0.94,    0.0, -999.0
00:02:32,  964.6,   -2.0,   70.6,   10.06,    3.46,    0.0, -999.0
00:02:37,  964.6,   -2.0,   70.7,    9.44,   -1.50,    0.0, -999.0
00:02:42,  964.6,   -2.0,   70.6,    9.73,   -0.17,    0.0, -999.0
00:02:47,  964.7,   -2.0,   70.6,    6.61,   -0.58,    0.0, -999.0
00:02:52,  964.7,   -2.0,   70.6,    5.74,    1.98,    0.0, -999.0
00:02:57,  964.7,   -2.0,   70.6,    6.59,    1.52,    0.0, -999.0
00:03:02,  964.7,   -2.0,   70.7,    6.69,   -0.82,    0.0, -999.0
00:03:07,  964.7,   -2.0,   70.8,    4.82,   -1.20,    0.0, -999.0
00:03:12,  964.7,   -2.0,   70.8,    5.32,    0.65,    0.0, -999.0
00:03:17,  964.7,   -2.0,   70.9,    2.48,    1.80,    0.0, -999.0
00:03:22,  964.7,   -2.0,   70.8,    1.14,    1.98,    0.0, -999.0
00:03:27,  964.7,   -2.0,   70.7,    0.04,    2.25,    0.0, -999.0
00:03:32,  964.7,   -2.0,   70.8,   -0.26,    2.95,    0.0, -999.0
00:03:37,  964.6,   -2.0,   70.7,    0.37,    0.69,    0.0, -999.0
00:03:42,  964.7,   -2.0,   70.7,    4.86,   -1.39,    0.0, -999.0
00:03:47,  964.7,   -2.0,   70.9,    9.12,    1.12,    0.0, -999.0
00:03:52,  964.6,   -2.0,   70.8,    7.76,    0.68,    0.0, -999.0
00:03:57,  964.6,   -2.0,   70.8,    8.04,    0.42,    0.0, -999.0
00:04:02,  964.6,   -2.0,   70.9,    8.60,    1.06,    0.0, -999.0
00:04:07,  964.6,   -2.0,   71.0,    7.90,    0.55,    0.0, -999.0
00:04:12,  964.6,   -2.0,   71.1,    6.35,   -0.44,    0.0, -999.0
00:04:17,  964.6,   -2.0,   71.1,    4.37,    0.00,    0.0, -999.0
00:04:22,  964.6,   -2.0,   71.2,    5.65,    0.69,    0.0, -999.0
00:04:27,  964.6,   -2.0,   71.2,    5.34,    1.33,    0.0, -999.0
00:04:32,  964.6,   -2.0,   71.2,    4.57,    0.24,    0.0, -999.0
00:04:37,  964.6,   -2.0,   71.2,    4.62,   -1.68,    0.0, -999.0
00:04:42,  964.6,   -2.0,   71.2,    5.33,   -0.09,    0.0, -999.0
00:04:47,  964.6,   -2.0,   71.2,    3.92,    1.35,    0.0, -999.0
00:04:52,  964.6,   -2.0,   71.1,    1.78,    1.03,    0.0, -999.0
00:04:57,  964.7,   -2.0,   71.1,    1.92,    0.66,    0.0, -999.0
00:05:02,  964.7,   -2.0,   71.2,    1.45,    0.10,    0.0, -999.0
00:05:07,  964.7,   -2.0,   71.1,    1.32,    2.71,    0.0, -999.0
00:05:12,  964.5,   -2.1,   71.1,    3.25,    3.03,    0.0, -999.0
00:05:17,  964.5,   -2.1,   71.2,    2.22,   -1.04,    0.0, -999.0
00:05:22,  964.6,   -2.1,   71.1,    4.27,   -2.56,    0.0, -999.0
00:05:27,  964.6,   -2.1,   71.1,    6.66,    1.29,    0.0, -999.0
00:05:32,  964.6,   -2.1,   71.2,    5.44,    0.96,    0.0, -999.0
00:05:37,  964.6,   -2.1,   71.4,    6.86,    1.21,    0.0, -999.0
00:05:42,  964.7,   -2.1,   71.4,    6.27,    1.68,    0.0, -999.0
00:05:47,  964.6,   -2.1,   71.4,    6.81,   -0.84,    0.0, -999.0
00:05:52,  964.6,   -2.1,   71.3,    7.63,   -2.04,    0.0, -999.0
00:05:57,  964.5,   -2.1,   71.4,    6.82,   -1.57,    0.0, -999.0
00:06:02,  964.5,   -2.1,   71.3,    8.26,    0.87,    0.0, -999.0
00:06:07,  964.5,   -2.1,   71.3,    5.52,    2.81,    0.0, -999.0
00:06:12,  964.5,   -2.1,   71.2,    4.53,   -0.16,    0.0, -999.0
00:06:17,  964.6,   -2.1,   71.2,    3.16,   -0.79,    0.0, -999.0
00:06:22,  964.7,   -2.1,   71.1,    3.73,   -1.58,    0.0, -999.0
00:06:27,  964.7,   -2.1,   71.1,    3.17,   -0.62,    0.0, -999.0
00:06:32,  964.7,   -2.1,   71.1,    3.02,    2.12,    0.0, -999.0
00:06:37,  964.7,   -2.1,   71.1,    6.37,    4.13,    0.0, -999.0
00:06:42,  964.6,   -2.1,   70.8,    3.80,    2.28,    0.0, -999.0
00:06:47,  964.6,   -2.1,   70.7,    5.15,   -0.72,    0.0, -999.0
00:06:52,  964.6,   -2.1,   70.7,    4.80,    3.00,    0.0, -999.0
00:06:57,  964.5,   -2.1,   70.7,    5.80,    0.82,    0.0, -999.0
00:07:02,  964.5,   -2.1,   70.7,    6.72,   -1.68,    0.0, -999.0
00:07:07,  964.5,   -2.0,   70.6,   10.99,   -0.58,    0.0, -999.0
00:07:12,  964.5,   -2.0,   70.8,    6.28,    1.33,    0.0, -999.0
00:07:17,  964.5,   -2.0,   70.9,    4.71,   -0.25,    0.0, -999.0
00:07:22,  964.6,   -2.0,   70.9,    6.74,    0.00,    0.0, -999.0
00:07:27,  964.6,   -2.0,   70.9,    7.02,    0.24,    0.0, -999.0
00:07:32,  964.6,   -2.0,   70.8,    6.18,    3.15,    0.0, -999.0
00:07:37,  964.5,   -2.0,   70.8,    4.67,    0.08,    0.0, -999.0
00:07:42,  964.6,   -2.0,   70.7,    8.15,    0.57,    0.0, -999.0
00:07:47,  964.6,   -2.0,   70.8,    7.86,    0.55,    0.0, -999.0
00:07:52,  964.6,   -2.0,   70.8,    8.87,   -0.62,    0.0, -999.0
00:07:57,  964.6,   -2.0,   70.7,    6.06,    2.45,    0.0, -999.0
00:08:02,  964.5,   -2.0,   70.8,    3.15,    4.68,    0.0, -999.0
00:08:07,  964.5,   -2.0,   70.7,    1.70,    1.33,    0.0, -999.0
00:08:12,  964.6,   -2.0,   70.7,    4.93,   -2.62,    0.0, -999.0
00:08:17,  964.6,   -2.0,   70.8,    3.21,   -1.78,    0.0, -999.0
00:08:22,  964.5,   -2.0,   70.9,    4.10,   -0.22,    0.0, -999.0
00:08:27,  964.5,   -2.0,   70.8,    4.71,   -1.44,    0.0, -999.0
00:08:32,  964.6,   -2.0,   70.8,    4.23,   -2.06,    0.0, -999.0
00:08:37,  964.5,   -2.0,   70.9,    3.89,    1.65,    0.0, -999.0
00:08:42,  964.6,   -2.0,   70.8,    3.43,   -0.48,    0.0, -999.0
00:08:47,  964.6,   -2.0,   70.9,    3.43,   -0.67,    0.0, -999.0
00:08:52,  964.5,   -2.0,   71.0,    1.58,    1.37,    0.0, -999.0
00:08:57,  964.6,   -2.0,   71.0,    3.46,    0.80,    0.0, -999.0
00:09:02,  964.6,   -2.0,   71.0,    1.35,    1.21,    0.0, -999.0
00:09:07,  964.6,   -2.0,   71.0,    1.80,    0.19,    0.0, -999.0
00:09:12,  964.6,   -2.0,   71.0,    2.76,    0.44,    0.0, -999.0
00:09:17,  964.6,   -2.0,   70.9,    3.28,   -0.46,    0.0, -999.0
00:09:22,  964.6,   -2.0,   71.0,    6.01,   -1.28,    0.0, -999.0
00:09:27,  964.6,   -2.0,   71.1,    5.34,   -0.28,    0.0, -999.0
00:09:32,  964.6,   -2.0,   71.1,    4.84,    0.34,    0.0, -999.0
00:09:37,  964.6,   -2.0,   71.2,    5.82,    0.41,    0.0, -999.0
00:09:42,  964.6,   -2.0,   71.2,    8.54,    0.60,    0.0, -999.0
00:09:47,  964.6,   -2.0,   71.2,    6.45,   -0.23,    0.0, -999.0
00:09:52,  964.5,   -2.0,   71.2,    8.08,    4.67,    0.0, -999.0
00:09:57,  964.5,   -2.0,   71.1,    6.49,    2.49,    0.0, -999.0
00:10:02,  964.5,   -2.0,   71.1,    6.76,    0.47,    0.0, -999.0
00:10:07,  964.6,   -2.0,   71.1,    7.24,   -2.21,    0.0, -999.0
00:10:12,  964.6,   -2.0,   71.3,    9.36,   -1.65,    0.0, -999.0
00:10:17,  964.6,   -2.0,   71.4,    8.74,    1.23,    0.0, -999.0
00:10:22,  964.6,   -2.0,   71.4,    7.19,    4.32,    0.0, -999.0
00:10:27,  964.6,   -2.0,   71.4,    3.93,    0.84,    0.0, -999.0
00:10:32,  964.6,   -2.0,   71.3,    5.81,   -0.51,    0.0, -999.0
00:10:37,  964.6,   -2.0,   71.4,    5.89,   -1.25,    0.0, -999.0
00:10:42,  964.6,   -2.0,   71.3,    4.59,   -0.65,    0.0, -999.0
00:10:47,  964.6,   -2.0,   71.4,    4.85,    1.21,    0.0, -999.0
00:10:52,  964.6,   -2.0,   71.5,    7.43,    2.27,    0.0, -999.0
00:10:57,  964.6,   -2.0,   71.5,    8.19,    0.86,    0.0, -999.0
00:11:02,  964.6,   -2.0,   71.6,    6.78,    0.00,    0.0, -999.0
00:11:07,  964.6,   -2.0,   71.6,    4.27,    1.39,    0.0, -999.0
00:11:12,  964.6,   -2.0,   71.6,    2.35,    0.81,    0.0, -999.0
00:11:17,  964.6,   -2.0,   71.6,    4.12,    0.51,    0.0, -999.0
00:11:22,  964.5,   -2.0,   71.6,    5.69,   -1.00,    0.0, -999.0
00:11:27,  964.6,   -2.0,   71.6,    5.22,   -0.64,    0.0, -999.0
00:11:32,  964.6,   -2.0,   71.6,    3.61,    0.64,    0.0, -999.0
00:11:37,  964.6,   -2.0,   71.6,    4.56,   -1.22,    0.0, -999.0
00:11:42,  964.6,   -2.0,   71.7,    5.93,    1.93,    0.0, -999.0
00:11:47,  964.6,   -2.0,   71.8,    5.58,    2.14,    0.0, -999.0
00:11:52,  964.6,   -2.0,   71.9,    5.56,    0.78,    0.0, -999.0
00:11:57,  964.6,   -2.0,   71.9,    5.41,    0.76,    0.0, -999.0
00:12:02,  964.6,   -2.0,   71.8,    2.84,    0.35,    0.0, -999.0
00:12:07,  964.6,   -2.0,   71.9,    1.65,    0.95,    0.0, -999.0
00:12:12,  964.6,   -2.0,   71.8,    0.94,    0.66,    0.0, -999.0
00:12:17,  964.6,   -2.0,   71.9,    4.48,    0.31,    0.0, -999.0
00:12:22,  964.6,   -2.1,   71.9,    5.01,    0.44,    0.0, -999.0
00:12:27,  964.6,   -2.1,   71.9,    3.84,   -2.21,    0.0, -999.0
00:12:32,  964.6,   -2.1,   72.0,    4.46,   -1.28,    0.0, -999.0
00:12:37,  964.6,   -2.1,   71.8,    3.61,    0.19,    0.0, -999.0
00:12:42,  964.5,   -2.1,   71.8,    2.28,   -0.20,    0.0, -999.0
00:12:47,  964.5,   -2.1,   71.7,    2.18,   -2.89,    0.0, -999.0
00:12:52,  964.5,   -2.1,   71.8,    4.90,   -2.29,    0.0, -999.0
00:12:57,  964.5,   -2.1,   71.8,    5.02,   -0.35,    0.0, -999.0
00:13:02,  964.5,   -2.1,   71.8,    4.67,   -2.59,    0.0, -999.0
00:13:07,  964.5,   -2.1,   72.0,    4.92,   -1.23,    0.0, -999.0
00:13:12,  964.4,   -2.1,   71.9,    3.82,   -0.07,    0.0, -999.0
00:13:17,  964.4,   -2.1,   72.0,    5.28,    0.00,    0.0, -999.0
00:13:22,  964.4,   -2.1,   72.0,    4.05,    0.21,    0.0, -999.0
00:13:27,  964.5,   -2.1,   72.0,    4.86,   -0.51,    0.0, -999.0
00:13:32,  964.5,   -2.1,   72.0,    5.95,   -0.73,    0.0, -999.0
00:13:37,  964.6,   -2.1,   72.0,    6.33,   -1.58,    0.0, -999.0
00:13:42,  964.6,   -2.1,   71.9,    5.06,    0.09,    0.0, -999.0
00:13:47,  964.6,   -2.1,   71.9,    5.26,    0.00,    0.0, -999.0
00:13:52,  964.5,   -2.1,   71.9,    4.86,    0.25,    0.0, -999.0
00:13:57,  964.5,   -2.1,   71.9,    3.49,    0.31,    0.0, -999.0
00:14:02,  964.4,   -2.1,   71.9,    1.80,    0.28,    0.0, -999.0
00:14:07,  964.5,   -2.1,   71.9,    4.25,    0.00,    0.0, -999.0
00:14:12,  964.5,   -2.1,   71.9,    4.38,   -0.08,    0.0, -999.0
00:14:17,  964.6,   -2.1,   72.0,    3.49,    0.81,    0.0, -999.0
00:14:22,  964.5,   -2.1,   71.9,    3.74,    4.02,    0.0, -999.0
00:14:27,  964.5,   -2.1,   72.0,    2.90,    1.68,    0.0, -999.0
00:14:32,  964.5,   -2.1,   72.0,    2.49,    1.62,    0.0, -999.0
00:14:37,  964.5,   -2.1,   72.0,    2.89,   -0.41,    0.0, -999.0
00:14:42,  964.5,   -2.1,   72.1,    5.57,    0.98,    0.0, -999.0
00:14:47,  964.5,   -2.1,   72.1,    6.34,    1.35,    0.0, -999.0
00:14:52,  964.5,   -2.1,   72.1,    6.06,    0.74,    0.0, -999.0
00:14:57,  964.5,   -2.1,   72.1,    2.73,    3.62,    0.0, -999.0
00:15:02,  964.5,   -2.1,   72.1,    3.90,   -0.07,    0.0, -999.0
00:15:07,  964.6,   -2.1,   72.2,    2.76,    0.90,    0.0, -999.0
00:15:12,  964.6,   -2.1,   72.1,    3.87,    0.97,    0.0, -999.0
00:15:17,  964.5,   -2.1,   72.1,    6.28,    0.66,    0.0, -999.0
00:15:22,  964.5,   -2.1,   72.1,    5.27,   -0.28,    0.0, -999.0
00:15:27,  964.5,   -2.1,   72.2,    5.29,    1.62,    0.0, -999.0
00:15:32,  964.5,   -2.1,   72.2,    6.29,    2.17,    0.0, -999.0
00:15:37,  964.5,   -2.1,   72.1,    6.58,    0.34,    0.0, -999.0
00:15:42,  964.5,   -2.1,   72.3,    6.97,    0.37,    0.0, -999.0
00:15:47,  964.5,   -2.1,   72.3,    4.30,   -0.91,    0.0, -999.0
00:15:52,  964.5,   -2.1,   72.3,    3.92,   -1.12,    0.0, -999.0
00:15:57,  964.5,   -2.1,   72.3,    4.36,    0.00,    0.0, -999.0
00:16:02,  964.5,   -2.1,   72.3,    2.91,   -0.25,    0.0, -999.0
00:16:07,  964.5,   -2.1,   72.3,    3.59,    0.76,    0.0, -999.0
00:16:12,  964.5,   -2.1,   72.4,    6.90,    0.24,    0.0, -999.0
00:16:17,  964.6,   -2.1,   72.3,    7.53,   -0.13,    0.0, -999.0
00:16:22,  964.6,   -2.1,   72.2,    6.64,    0.00,    0.0, -999.0
00:16:27,  964.6,   -2.1,   72.3,    5.59,   -0.99,    0.0, -999.0
00:16:32,  964.7,   -2.1,   72.2,    5.06,    1.55,    0.0, -999.0
00:16:37,  964.6,   -2.1,   72.2,    6.52,    4.08,    0.0, -999.0
00:16:42,  964.5,   -2.1,   72.1,    8.93,    4.16,    0.0, -999.0
00:16:47,  964.5,   -2.1,   72.1,    8.96,    2.57,    0.0, -999.0
00:16:52,  964.6,   -2.1,   72.0,    9.43,    1.83,    0.0, -999.0
00:16:57,  964.6,   -2.1,   72.0,    7.28,   -1.68,    0.0, -999.0
00:17:02,  964.6,   -2.1,   72.0,    9.10,   -1.28,    0.0, -999.0
00:17:07,  964.6,   -2.1,   72.1,    8.20,   -0.72,    0.0, -999.0
00:17:12,  964.5,   -2.1,   72.2,    5.45,    2.09,    0.0, -999.0
00:17:17,  964.5,   -2.1,   72.4,    5.60,    1.19,    0.0, -999.0
00:17:22,  964.5,   -2.1,   72.5,    5.92,    0.00,    0.0, -999.0
00:17:27,  964.5,   -2.1,   72.5,    6.98,    0.98,    0.0, -999.0
00:17:32,  964.5,   -2.1,   72.4,    6.15,    0.00,    0.0, -999.0
00:17:37,  964.5,   -2.1,   72.2,    3.92,    0.98,    0.0, -999.0
00:17:42,  964.6,   -2.1,   72.1,    5.78,   -0.40,    0.0, -999.0
00:17:47,  964.6,   -2.1,   72.1,    7.87,    0.14,    0.0, -999.0
00:17:52,  964.5,   -2.1,   72.0,    5.98,    0.31,    0.0, -999.0
00:17:57,  964.4,   -2.1,   72.0,    6.27,    2.79,    0.0, -999.0
00:18:02,  964.4,   -2.1,   71.8,    5.14,   -0.45,    0.0, -999.0
00:18:07,  964.4,   -2.1,   71.9,    2.95,   -2.57,    0.0, -999.0
00:18:12,  964.5,   -2.1,   72.1,    6.32,   -1.93,    0.0, -999.0
00:18:17,  964.6,   -2.1,   72.2,    2.18,   -3.35,    0.0, -999.0
00:18:22,  964.5,   -2.1,   72.1,    2.00,   -0.28,    0.0, -999.0
00:18:27,  964.5,   -2.1,   72.0,    3.42,    1.38,    0.0, -999.0
00:18:32,  964.5,   -2.1,   72.1,    6.22,    1.10,    0.0, -999.0
00:18:37,  964.4,   -2.1,   72.0,    4.41,    1.10,    0.0, -999.0
00:18:42,  964.4,   -2.1,   72.0,    3.47,   -0.18,    0.0, -999.0
00:18:47,  964.5,   -2.1,   72.1,    3.65,   -0.91,    0.0, -999.0
00:18:52,  964.5,   -2.1,   72.3,    2.85,    0.71,    0.0, -999.0
00:18:57,  964.5,   -2.1,   72.2,    4.33,    0.00,    0.0, -999.0
00:19:02,  964.5,   -2.1,   72.3,    7.28,    1.42,    0.0, -999.0
00:19:07,  964.5,   -2.1,   72.3,    6.10,   -0.43,    0.0, -999.0
00:19:12,  964.5,   -2.1,   72.4,    7.10,   -1.38,    0.0, -999.0
00:19:17,  964.6,   -2.1,   72.4,    4.27,   -1.64,    0.0, -999.0
00:19:22,  964.5,   -2.1,   72.3,    4.63,    0.00,    0.0, -999.0
00:19:27,  964.5,   -2.1,   72.1,    3.55,    0.00,    0.0, -999.0
00:19:32,  964.5,   -2.1,   72.1,    3.23,    0.93,    0.0, -999.0
00:19:37,  964.5,   -2.1,   72.1,    5.59,   -0.10,    0.0, -999.0
00:19:42,  964.5,   -2.1,   72.1,    7.97,    1.99,    0.0, -999.0
00:19:47,  964.5,   -2.1,   72.1,    6.71,    1.67,    0.0, -999.0
00:19:52,  964.4,   -2.1,   72.2,    5.32,    3.07,    0.0, -999.0
00:19:57,  964.4,   -2.1,   72.3,    4.97,    1.15,    0.0, -999.0
00:20:02,  964.5,   -2.1,   72.2,    5.27,    0.93,    0.0, -999.0
00:20:07,  964.4,   -2.1,   72.2,    4.57,   -3.84,    0.0, -999.0
00:20:12,  964.5,   -2.1,   72.1,    6.30,   -0.77,    0.0, -999.0
00:20:17,  964.5,   -2.1,   72.1,    5.31,    1.62,    0.0, -999.0
00:20:22,  964.5,   -2.1,   72.2,    7.19,    0.00,    0.0, -999.0
00:20:27,  964.5,   -2.1,   72.2,    6.59,    0.58,    0.0, -999.0
00:20:32,  964.4,   -2.1,   72.3,    8.76,    2.18,    0.0, -999.0
00:20:37,  964.4,   -2.1,   72.2,    8.78,    0.92,    0.0, -999.0
00:20:42,  964.4,   -2.1,   72.1,    3.79,    0.13,    0.0, -999.0
00:20:47,  964.4,   -2.1,   72.2,    2.21,   -0.55,    0.0, -999.0
00:20:52,  964.4,   -2.1,   72.0,    4.50,   -2.81,    0.0, -999.0
00:20:57,  964.4,   -2.1,   72.0,    4.29,   -2.00,    0.0, -999.0
00:21:02,  964.4,   -2.1,   71.9,    5.41,   -0.47,    0.0, -999.0
00:21:07,  964.5,   -2.1,   71.9,    4.73,   -0.58,    0.0, -999.0
00:21:12,  964.5,   -2.1,   71.9,    3.50,    0.12,    0.0, -999.0
00:21:17,  964.5,   -2.1,   71.8,    3.91,    0.00,    0.0, -999.0
00:21:22,  964.5,   -2.1,   71.9,    4.80,   -0.50,    0.0, -999.0
00:21:27,  964.5,   -2.1,   72.0,    3.71,   -1.42,    0.0, -999.0
00:21:32,  964.5,   -2.1,   72.0,    3.04,   -0.93,    0.0, -999.0
00:21:37,  964.4,   -2.1,   72.0,    1.60,    0.00,    0.0, -999.0
00:21:42,  964.3,   -2.1,   72.0,    1.78,   -0.16,    0.0, -999.0
00:21:47,  964.3,   -2.1,   72.0,    1.69,   -1.94,    0.0, -999.0
00:21:52,  964.4,   -2.1,   72.0,    7.40,   -2.99,    0.0, -999.0
00:21:57,  964.5,   -2.1,   72.1,    6.89,   -0.60,    0.0, -999.0
00:22:02,  964.5,   -2.1,   72.1,    9.91,    1.39,    0.0, -999.0
00:22:07,  964.5,   -2.1,   72.2,   10.14,    3.29,    0.0, -999.0
00:22:12,  964.4,   -2.1,   72.3,    8.93,    5.58,    0.0, -999.0
00:22:17,  964.4,   -2.1,   71.9,    6.22,    3.88,    0.0, -999.0
00:22:22,  964.4,   -2.1,   71.8,    5.58,   -0.10,    0.0, -999.0
00:22:27,  964.4,   -2.1,   71.8,    5.48,   -2.67,    0.0, -999.0
00:22:32,  964.4,   -2.1,   71.7,    5.72,    0.70,    0.0, -999.0
00:22:37,  964.4,   -2.1,   71.7,    3.07,   -0.32,    0.0, -999.0
00:22:42,  964.4,   -2.1,   71.8,    1.99,   -0.17,    0.0, -999.0
00:22:47,  964.4,   -2.1,   71.8,    4.09,    0.07,    0.0, -999.0
00:22:52,  964.4,   -2.1,   71.9,    2.09,    1.75,    0.0, -999.0
00:22:57,  964.4,   -2.1,   71.9,    2.16,   -0.58,    0.0, -999.0
00:23:02,  964.4,   -2.1,   71.9,    1.62,   -1.18,    0.0, -999.0
00:23:07,  964.4,   -2.1,   71.9,    3.02,   -1.54,    0.0, -999.0
00:23:12,  964.4,   -2.1,   72.0,    2.23,    1.13,    0.0, -999.0
00:23:17,  964.4,   -2.1,   72.1,    1.47,   -0.72,    0.0, -999.0
00:23:22,  964.4,   -2.1,   72.2,    2.36,   -0.42,    0.0, -999.0
00:23:27,  964.4,   -2.1,   72.2,    4.32,    0.30,    0.0, -999.0
00:23:32,  964.4,   -2.1,   72.3,    3.22,   -1.30,    0.0, -999.0
00:23:37,  964.4,   -2.1,   72.2,    3.58,   -0.31,    0.0, -999.0
00:23:42,  964.5,   -2.1,   72.3,    6.61,   -0.23,    0.0, -999.0
00:23:47,  964.5,   -2.1,   72.3,    5.25,    0.55,    0.0, -999.0
00:23:52,  964.5,   -2.1,   72.4,    3.21,    1.04,    0.0, -999.0
00:23:57,  964.4,   -2.1,   72.4,    4.36,    0.15,    0.0, -999.0
00:24:02,  964.4,   -2.1,   72.4,    3.76,   -0.26,    0.0, -999.0
00:24:07,  964.5,   -2.1,   72.3,    3.01,   -0.42,    0.0, -999.0
00:24:12,  964.5,   -2.1,   72.2,    4.01,    0.42,    0.0, -999.0
00:24:17,  964.4,   -2.1,   72.3,    3.50,   -0.06,    0.0, -999.0
00:24:22,  964.4,   -2.1,   72.3,    5.97,    1.82,    0.0, -999.0
00:24:27,  964.4,   -2.1,   72.3,    6.98,    0.37,    0.0, -999.0
00:24:32,  964.4,   -2.1,   72.4,    7.01,    0.61,    0.0, -999.0
00:24:37,  964.4,   -2.1,   72.4,    5.84,    2.36,    0.0, -999.0
00:24:42,  964.5,   -2.1,   72.4,    5.78,    0.10,    0.0, -999.0
00:24:47,  964.5,   -2.1,   72.3,    4.56,    1.31,    0.0, -999.0
00:24:52,  964.4,   -2.1,   72.3,    6.56,    1.51,    0.0, -999.0
00:24:57,  964.4,   -2.1,   72.2,    5.48,    0.77,    0.0, -999.0
00:25:02,  964.4,   -2.1,   72.2,    6.26,   -1.56,    0.0, -999.0
00:25:07,  964.4,   -2.1,   72.3,    3.93,   -5.61,    0.0, -999.0
00:25:12,  964.4,   -2.1,   72.2,    4.18,   -2.51,    0.0, -999.0
00:25:17,  964.4,   -2.1,   72.3,    3.49,   -1.55,    0.0, -999.0
00:25:22,  964.4,   -2.1,   72.4,    3.82,   -1.78,    0.0, -999.0
00:25:27,  964.4,   -2.1,   72.4,    3.39,    1.65,    0.0, -999.0
00:25:32,  964.4,   -2.1,   72.3,    2.12,   -0.69,    0.0, -999.0
00:25:37,  964.4,   -2.1,   72.3,    2.28,   -0.65,    0.0, -999.0
00:25:42,  964.4,   -2.1,   72.4,    1.70,   -0.98,    0.0, -999.0
00:25:47,  964.4,   -2.1,   72.4,    2.13,   -0.19,    0.0, -999.0
00:25:52,  964.4,   -2.1,   72.4,    1.53,    0.05,    0.0, -999.0
00:25:57,  964.4,   -2.1,   72.4,    1.07,    0.27,    0.0, -999.0
00:26:02,  964.4,   -2.1,   72.4,    0.74,   -1.23,    0.0, -999.0
00:26:07,  964.4,   -2.1,   72.4,    1.06,   -1.06,    0.0, -999.0
00:26:12,  964.4,   -2.1,   72.4,    0.46,   -1.86,    0.0, -999.0
00:26:17,  964.4,   -2.1,   72.4,    0.14,    0.39,    0.0, -999.0
00:26:22,  964.4,   -2.1,   72.4,    4.27,    2.08,    0.0, -999.0
00:26:27,  964.3,   -2.1,   72.3,    4.01,    1.00,    0.0, -999.0
00:26:32,  964.2,   -2.1,   72.3,    5.20,    2.88,    0.0, -999.0
00:26:37,  964.4,   -2.1,   72.4,    4.18,    1.77,    0.0, -999.0
00:26:42,  964.5,   -2.1,   72.4,    4.84,    0.59,    0.0, -999.0
00:26:47,  964.5,   -2.1,   72.5,    5.69,   -2.18,    0.0, -999.0
00:26:52,  964.4,   -2.1,   72.6,    5.10,   -3.31,    0.0, -999.0
00:26:57,  964.4,   -2.1,   72.7,    3.26,   -1.12,    0.0, -999.0
00:27:02,  964.4,   -2.1,   72.6,    2.59,    1.16,    0.0, -999.0
00:27:07,  964.4,   -2.1,   72.7,    3.54,   -0.75,    0.0, -999.0
00:27:12,  964.4,   -2.1,   72.6,    3.05,   -1.05,    0.0, -999.0
00:27:17,  964.4,   -2.1,   72.7,    2.31,    0.32,    0.0, -999.0
00:27:22,  964.4,   -2.1,   72.7,    2.89,    1.05,    0.0, -999.0
00:27:27,  964.4,   -2.1,   72.7,    5.63,    1.40,    0.0, -999.0
00:27:32,  964.4,   -2.1,   72.8,    7.48,    1.87,    0.0, -999.0
00:27:37,  964.4,   -2.1,   72.8,    6.68,   -0.35,    0.0, -999.0
00:27:42,  964.4,   -2.1,   72.8,    5.09,   -0.36,    0.0, -999.0
00:27:47,  964.4,   -2.1,   72.8,    3.23,   -0.75,    0.0, -999.0
00:27:52,  964.4,   -2.1,   72.8,    2.02,    0.58,    0.0, -999.0
00:27:57,  964.4,   -2.1,   72.8,    3.28,   -0.17,    0.0, -999.0
00:28:02,  964.4,   -2.1,   72.7,    2.92,    1.42,    0.0, -999.0
00:28:07,  964.4,   -2.1,   72.7,    2.37,    1.16,    0.0, -999.0
00:28:12,  964.4,   -2.1,   72.7,    6.41,   -0.22,    0.0, -999.0
00:28:17,  964.4,   -2.1,   72.8,    6.70,    0.35,    0.0, -999.0
00:28:22,  964.4,   -2.1,   72.7,    5.17,    1.68,    0.0, -999.0
00:28:27,  964.4,   -2.1,   72.8,    6.86,    0.24,    0.0, -999.0
00:28:32,  964.4,   -2.1,   72.8,    4.92,    0.60,    0.0, -999.0
00:28:37,  964.3,   -2.1,   72.9,    4.46,   -0.63,    0.0, -999.0
00:28:42,  964.4,   -2.1,   72.9,    3.83,    1.02,    0.0, -999.0
00:28:47,  964.4,   -2.1,   72.9,    3.85,   -0.07,    0.0, -999.0
00:28:52,  964.4,   -2.1,   72.9,    6.24,    0.33,    0.0, -999.0
00:28:57,  964.3,   -2.1,   72.9,    4.42,   -0.31,    0.0, -999.0
00:29:02,  964.4,   -2.1,   72.9,    5.08,   -1.08,    0.0, -999.0
00:29:07,  964.3,   -2.1,   72.9,    5.44,   -0.57,    0.0, -999.0
00:29:12,  964.3,   -2.1,   72.9,    5.54,   -0.48,    0.0, -999.0
00:29:17,  964.3,   -2.1,   72.9,    7.06,    0.00,    0.0, -999.0
00:29:22,  964.3,   -2.1,   72.9,    6.00,   -0.52,    0.0, -999.0
00:29:27,  964.3,   -2.1,   73.0,    4.68,   -0.74,    0.0, -999.0
00:29:32,  964.3,   -2.1,   72.9,    2.69,   -0.72,    0.0, -999.0
00:29:37,  964.3,   -2.1,   72.9,    2.21,   -1.03,    0.0, -999.0
00:29:42,  964.3,   -2.1,   72.9,    3.33,   -2.89,    0.0, -999.0