2023/05/31, +9, 136.10,  34.85, 385
00:02:05,  965.7,   15.6,   92.3,   -0.93,   -0.50,    0.0,   -1.2
00:02:10,  965.7,   15.7,   92.4,   -1.06,   -0.52,    0.0,   -1.2
00:02:15,  965.7,   15.6,   92.6,   -1.44,   -0.42,    0.0,   -1.2
00:02:20,  965.7,   15.6,   92.6,   -1.24,   -0.60,    0.0,   -1.2
00:02:25,  965.7,   15.6,   92.6,   -1.14,   -1.43,    0.0,   -1.2
00:02:30,  965.7,   15.6,   92.6,   -2.08,   -1.18,    0.0,   -1.2
00:02:35,  965.7,   15.6,   92.4,   -1.83,   -1.60,    0.0,   -1.2
00:02:40,  965.7,   15.6,   92.3,   -1.79,   -1.82,    0.0,   -1.2
00:02:45,  965.7,   15.6,   92.2,   -2.13,   -1.10,    0.0,   -1.2
00:02:50,  965.7,   15.6,   92.3,   -2.17,   -0.68,    0.0,   -1.2
00:02:55,  965.7,   15.6,   92.3,   -2.62,   -1.55,    0.0,   -1.2
00:03:00,  965.7,   15.6,   92.3,   -2.34,   -1.94,    0.0,   -1.2
00:03:05,  965.7,   15.6,   92.3,   -2.02,   -2.05,    0.0,   -1.2
00:03:10,  965.7,   15.6,   92.3,   -1.46,   -1.90,    0.0,   -1.0
00:03:15,  965.7,   15.6,   92.3,   -1.54,   -1.23,    0.0,   -1.2
00:03:20,  965.7,   15.5,   92.2,   -1.02,   -2.03,    0.0,   -1.2
00:03:25,  965.7,   15.6,   92.3,   -0.80,   -1.77,    0.0,   -1.2
00:03:30,  965.7,   15.6,   92.3,   -1.17,   -1.56,    0.0,   -1.2
00:03:35,  965.7,   15.6,   92.3,   -1.07,   -1.05,    0.0,   -1.0
00:03:40,  965.7,   15.6,   92.3,   -1.38,   -0.93,    0.0,   -1.2
00:03:45,  965.7,   15.6,   92.3,   -1.17,   -1.56,    0.0,   -1.2
00:03:50,  965.7,   15.6,   92.4,   -1.24,   -1.34,    0.0,   -1.2
00:03:55,  965.7,   15.6,   92.3,   -1.64,   -1.05,    0.0,   -1.2
00:04:00,  965.7,   15.6,   92.3,   -1.64,   -1.05,    0.0,   -1.2
00:04:05,  965.7,   15.6,   92.4,   -1.57,   -1.16,    0.0,   -1.2
00:04:10,  965.7,   15.6,   92.3,   -1.73,   -1.13,    0.0,   -1.2
00:04:15,  965.7,   15.6,   92.3,   -1.59,   -1.62,    0.0,   -1.2
00:04:20,  965.7,   15.6,   92.3,   -1.43,   -1.61,    0.0,   -1.2
00:04:25,  965.7,   15.6,   92.4,   -1.05,   -1.64,    0.0,   -1.2
00:04:30,  965.7,   15.6,   92.4,   -1.58,   -1.33,    0.0,   -1.2
00:04:35,  965.7,   15.6,   92.4,   -1.32,   -1.01,    0.0,   -1.0
00:04:40,  965.7,   15.6,   92.4,   -1.25,   -1.09,    0.0,   -1.2
00:04:45,  965.7,   15.6,   92.4,   -0.53,   -1.05,    0.0,   -1.2
00:04:50,  965.8,   15.6,   92.4,   -1.11,   -1.40,    0.0,   -1.2
00:04:55,  965.7,   15.6,   92.4,   -1.58,   -1.34,    0.0,   -1.2
00:05:00,  965.8,   15.6,   92.5,   -1.04,   -1.45,    0.0,   -1.2
00:05:05,  965.8,   15.6,   92.6,   -1.37,   -1.14,    0.0,   -1.2
00:05:10,  965.8,   15.6,   92.6,   -1.40,   -1.52,    0.0,   -1.2
00:05:15,  965.8,   15.6,   92.6,   -1.20,   -1.56,    0.0,   -1.2
00:05:20,  965.8,   15.6,   92.7,   -0.95,   -1.56,    0.0,   -1.2
00:05:25,  965.8,   15.6,   92.7,   -1.18,   -1.58,    0.0,   -1.2
00:05:30,  965.8,   15.6,   92.7,   -0.91,   -1.54,    0.0,   -1.2
00:05:35,  965.8,   15.6,   92.7,   -0.33,   -1.63,    0.0,   -1.2
00:05:40,  965.8,   15.7,   92.7,   -0.64,   -1.40,    0.0,   -1.2
00:05:45,  965.8,   15.6,   92.7,   -0.05,   -1.50,    0.0,   -1.2
00:05:50,  965.8,   15.6,   92.7,   -0.41,   -1.44,    0.0,   -1.2
00:05:55,  965.8,   15.7,   92.7,   -0.21,   -0.91,    0.0,   -1.2
00:06:00,  965.8,   15.7,   92.7,   -0.49,   -0.43,    0.0,   -1.2
00:06:05,  965.8,   15.7,   92.7,   -0.50,   -0.41,    0.0,   -1.2
00:06:10,  965.8,   15.7,   92.6,   -0.58,   -1.11,    0.0,   -1.2
00:06:15,  965.8,   15.7,   92.7,   -1.17,   -1.56,    0.0,   -1.0
00:06:20,  965.8,   15.7,   92.7,   -1.06,   -1.48,    0.0,   -1.2
00:06:25,  965.8,   15.7,   92.7,   -0.83,   -1.25,    0.0,   -1.2
00:06:30,  965.8,   15.7,   92.6,   -0.16,   -1.04,    0.0,   -1.0
00:06:35,  965.8,   15.7,   92.6,   -0.61,   -2.00,    0.0,   -1.0
00:06:40,  965.8,   15.7,   92.6,   -0.52,   -1.45,    0.0,   -1.2
00:06:45,  965.8,   15.7,   92.6,   -0.80,   -1.46,    0.0,   -1.2
00:06:50,  965.8,   15.7,   92.6,   -0.77,   -1.61,    0.0,   -1.0
00:06:55,  965.8,   15.7,   92.6,   -0.95,   -0.70,    0.0,   -1.0
00:07:00,  965.8,   15.7,   92.6,   -1.35,   -1.41,    0.0,   -1.0
00:07:05,  965.8,   15.7,   92.5,   -0.65,   -1.53,    0.0,   -1.0
00:07:10,  965.8,   15.7,   92.6,   -0.45,   -1.41,    0.0,   -1.0
00:07:15,  965.8,   15.7,   92.5,   -0.44,   -0.96,    0.0,   -1.0
00:07:20,  965.8,   15.7,   92.5,   -1.11,   -1.24,    0.0,   -1.0
00:07:25,  965.8,   15.7,   92.4,   -1.35,   -1.57,    0.0,   -1.0
00:07:30,  965.8,   15.7,   92.5,   -0.91,   -1.58,    0.0,   -1.0
00:07:35,  965.8,   15.7,   92.5,   -0.57,   -1.26,    0.0,   -1.0
00:07:40,  965.8,   15.7,   92.5,   -1.04,   -1.45,    0.0,   -1.0
00:07:45,  965.8,   15.7,   92.5,   -0.54,   -1.13,    0.0,   -1.0
00:07:50,  965.8,   15.7,   92.6,   -1.74,   -1.64,    0.0,   -1.0
00:07:55,  965.8,   15.7,   92.6,   -1.17,   -1.19,    0.0,   -1.0
00:08:00,  965.7,   15.8,   92.5,   -1.17,   -1.35,    0.0,   -1.0
00:08:05,  965.7,   15.8,   92.5,   -1.39,   -1.56,    0.0,   -1.0
00:08:10,  965.7,   15.8,   92.5,   -1.75,   -1.45,    0.0,   -1.0
00:08:15,  965.8,   15.8,   92.4,   -1.29,   -1.32,    0.0,   -1.0
00:08:20,  965.7,   15.8,   92.4,   -1.17,   -1.56,    0.0,   -1.0
00:08:25,  965.7,   15.8,   92.4,   -1.33,   -1.61,    0.0,   -1.0
00:08:30,  965.7,   15.8,   92.4,   -1.04,   -1.30,    0.0,   -1.0
00:08:35,  965.8,   15.8,   92.3,   -1.77,   -1.61,    0.0,   -1.0
00:08:40,  965.8,   15.8,   92.3,   -1.59,   -1.84,    0.0,   -1.0
00:08:45,  965.7,   15.8,   92.3,   -1.31,   -1.71,    0.0,   -1.0
00:08:50,  965.8,   15.8,   92.3,   -1.46,   -1.90,    0.0,   -1.0
00:08:55,  965.7,   15.8,   92.3,   -1.56,   -1.81,    0.0,   -1.0
00:09:00,  965.7,   15.8,   92.3,   -0.80,   -1.46,    0.0,   -0.8
00:09:05,  965.8,   15.8,   92.3,   -0.11,   -1.05,    0.0,   -1.0
00:09:10,  965.7,   15.8,   92.2,   -0.30,   -1.47,    0.0,   -1.0
00:09:15,  965.7,   15.8,   92.1,   -1.08,   -0.47,    0.0,   -1.0
00:09:20,  965.8,   15.8,   92.1,   -1.09,   -1.42,    0.0,   -1.0
00:09:25,  965.7,   15.8,   92.1,   -1.44,   -1.75,    0.0,   -1.0
00:09:30,  965.7,   15.8,   92.0,   -1.24,   -1.66,    0.0,   -1.0
00:09:35,  965.8,   15.8,   92.0,   -1.17,   -1.56,    0.0,   -1.0
00:09:40,  965.7,   15.8,   92.1,   -1.35,   -1.41,    0.0,   -0.8
00:09:45,  965.8,   15.8,   92.1,   -1.35,   -1.41,    0.0,   -0.8
00:09:50,  965.8,   15.8,   92.0,   -1.34,   -1.68,    0.0,   -0.8
00:09:55,  965.8,   15.8,   92.0,   -1.29,   -1.72,    0.0,   -0.8
00:10:00,  965.7,   15.8,   92.0,   -1.65,   -1.37,    0.0,   -0.8
00:10:05,  965.7,   15.8,   92.0,   -1.59,   -1.44,    0.0,   -0.8
00:10:10,  965.7,   15.8,   91.9,   -1.19,   -1.16,    0.0,   -0.8
00:10:15,  965.7,   15.8,   92.0,   -1.21,   -1.14,    0.0,   -0.8
00:10:20,  965.7,   15.8,   91.9,   -1.44,   -1.06,    0.0,   -1.0
00:10:25,  965.7,   15.8,   91.9,   -1.76,   -1.09,    0.0,   -0.8
00:10:30,  965.7,   15.8,   91.9,   -1.18,   -1.42,    0.0,   -0.8
00:10:35,  965.7,   15.8,   92.0,   -1.09,   -1.03,    0.0,   -1.0
00:10:40,  965.7,   15.8,   91.9,   -1.28,   -1.06,    0.0,   -0.8
00:10:45,  965.7,   15.8,   91.9,   -1.23,   -1.29,    0.0,   -1.0
00:10:50,  965.7,   15.8,   91.9,   -0.91,   -1.19,    0.0,   -1.0
00:10:55,  965.7,   15.8,   91.9,   -1.30,   -1.04,    0.0,   -1.0
00:11:00,  965.7,   15.8,   91.7,   -1.21,   -1.14,    0.0,   -1.0
00:11:05,  965.7,   15.8,   91.5,   -0.75,   -1.01,    0.0,   -1.0
00:11:10,  965.7,   15.8,   91.5,   -1.12,   -0.97,    0.0,   -1.0
00:11:15,  965.7,   15.8,   91.6,   -1.00,   -0.95,    0.0,   -1.0
00:11:20,  965.7,   15.8,   91.5,   -0.95,   -1.14,    0.0,   -1.0
00:11:25,  965.7,   15.8,   91.5,   -0.90,   -0.88,    0.0,   -1.0
00:11:30,  965.7,   15.8,   91.6,   -0.81,   -0.85,    0.0,   -1.0
00:11:35,  965.7,   15.8,   91.5,   -1.04,   -1.09,    0.0,   -1.0
00:11:40,  965.7,   15.8,   91.4,   -1.17,   -1.19,    0.0,   -1.0
00:11:45,  965.7,   15.8,   91.4,   -1.48,   -1.00,    0.0,   -1.0
00:11:50,  965.7,   15.8,   91.4,   -1.49,   -1.05,    0.0,   -1.0
00:11:55,  965.7,   15.8,   91.4,   -1.30,   -1.22,    0.0,   -1.0
00:12:00,  965.7,   15.7,   91.3,   -1.27,   -1.07,    0.0,   -1.0
00:12:05,  965.7,   15.8,   91.4,   -1.27,   -1.07,    0.0,   -1.0
00:12:10,  965.7,   15.8,   91.3,   -1.34,   -0.99,    0.0,   -1.0
00:12:15,  965.7,   15.8,   91.3,   -1.15,   -1.20,    0.0,   -1.0
00:12:20,  965.7,   15.7,   91.3,   -0.92,   -1.23,    0.0,   -1.0
00:12:25,  965.7,   15.7,   91.4,   -1.09,   -1.03,    0.0,   -1.0
00:12:30,  965.7,   15.7,   91.4,   -1.11,   -1.01,    0.0,   -1.0
00:12:35,  965.7,   15.7,   91.5,   -1.09,   -1.03,    0.0,   -1.0
00:12:40,  965.7,   15.8,   91.5,   -0.90,   -0.75,    0.0,   -1.0
00:12:45,  965.7,   15.8,   91.6,   -1.06,   -0.52,    0.0,   -1.0
00:12:50,  965.7,   15.8,   91.6,   -0.81,   -0.85,    0.0,   -1.0
00:12:55,  965.7,   15.8,   91.6,   -0.77,   -0.72,    0.0,   -1.2
00:13:00,  965.7,   15.8,   91.6,   -0.47,   -0.45,    0.0,   -1.2
00:13:05,  965.7,   15.8,   91.7,   -0.53,   -0.56,    0.0,   -1.0
00:13:10,  965.7,   15.7,   91.6,   -0.59,   -0.49,    0.0,   -1.2
00:13:15,  965.7,   15.7,   91.6,   -0.79,   -0.49,    0.0,   -1.2
00:13:20,  965.7,   15.7,   91.6,   -0.65,   -0.67,    0.0,   -1.2
00:13:25,  965.7,   15.7,   91.5,   -0.75,   -0.74,    0.0,   -1.2
00:13:30,  965.7,   15.7,   91.5,   -0.69,   -0.63,    0.0,   -1.2
00:13:35,  965.7,   15.7,   91.4,   -0.79,   -0.49,    0.0,   -1.2
00:13:40,  965.7,   15.7,   91.4,   -0.88,   -0.30,    0.0,   -1.2
00:13:45,  965.7,   15.7,   91.3,   -0.82,   -0.34,    0.0,   -1.2
00:13:50,  965.7,   15.7,   91.3,   -0.60,   -0.25,    0.0,   -1.2
00:13:55,  965.7,   15.7,   91.3,   -0.57,   -0.01,    0.0,   -1.2
00:14:00,  965.7,   15.7,   91.3,   -0.23,   -0.38,    0.0,   -1.2
00:14:05,  965.7,   15.7,   91.2,   -0.50,   -0.27,    0.0,   -1.4
00:14:10,  965.7,   15.7,   91.2,   -0.56,   -0.53,    0.0,   -1.4
00:14:15,  965.7,   15.7,   91.3,   -0.63,   -0.69,    0.0,   -1.4
00:14:20,  965.7,   15.7,   91.3,   -0.56,   -0.75,    0.0,   -1.4
00:14:25,  965.7,   15.7,   91.3,   -0.70,   -0.79,    0.0,   -1.4
00:14:30,  965.7,   15.7,   91.4,   -0.98,   -0.78,    0.0,   -1.4
00:14:35,  965.7,   15.7,   91.4,   -0.88,   -0.90,    0.0,   -1.4
00:14:40,  965.7,   15.7,   91.4,   -0.91,   -0.86,    0.0,   -1.4
00:14:45,  965.7,   15.7,   91.4,   -0.72,   -0.93,    0.0,   -1.4
00:14:50,  965.7,   15.7,   91.5,   -0.48,   -0.80,    0.0,   -1.4
00:14:55,  965.7,   15.7,   91.6,   -0.33,   -0.87,    0.0,   -1.4
00:15:00,  965.7,   15.7,   91.5,   -0.63,   -0.64,    0.0,   -1.4
00:15:05,  965.7,   15.7,   91.6,   -0.76,   -0.54,    0.0,   -1.4
00:15:10,  965.7,   15.7,   91.6,   -0.56,   -0.53,    0.0,   -1.4
00:15:15,  965.6,   15.7,   91.6,   -0.60,   -0.24,    0.0,   -1.4
00:15:20,  965.7,   15.7,   91.6,   -0.40,   -0.20,    0.0,   -1.4
00:15:25,  965.6,   15.7,   91.7,   -0.41,   -0.17,    0.0,   -1.4
00:15:30,  965.6,   15.7,   91.7,   -0.28,    0.05,    0.0,   -1.4
00:15:35,  965.6,   15.7,   91.7,   -0.28,    0.06,    0.0,   -1.4
00:15:40,  965.6,   15.7,   91.7,   -0.34,    0.07,    0.0,   -1.4
00:15:45,  965.6,   15.7,   91.7,   -0.24,    0.16,    0.0,   -1.6
00:15:50,  965.6,   15.7,   91.7,   -0.17,    0.11,    0.0,   -1.6
00:15:55,  965.6,   15.7,   91.7,   -0.21,    0.19,    0.0,   -1.6
00:16:00,  965.6,   15.7,   91.7,   -0.28,    0.17,    0.0,   -1.6
00:16:05,  965.6,   15.6,   91.8,   -0.43,    0.13,    0.0,   -1.6
00:16:10,  965.6,   15.7,   91.7,   -0.42,    0.16,    0.0,   -1.6
00:16:15,  965.6,   15.6,   91.7,   -0.28,    0.04,    0.0,   -1.6
00:16:20,  965.6,   15.7,   91.8,   -0.26,   -0.11,    0.0,   -1.6
00:16:25,  965.6,   15.6,   91.8,   -0.44,    0.06,    0.0,   -1.6
00:16:30,  965.6,   15.6,   91.7,   -0.44,   -0.06,    0.0,   -1.6
00:16:35,  965.6,   15.6,   91.7,   -0.44,   -0.10,    0.0,   -1.6
00:16:40,  965.6,   15.6,   91.8,   -0.45,   -0.02,    0.0,   -1.6
00:16:45,  965.6,   15.6,   91.9,   -0.37,   -0.25,    0.0,   -1.6
00:16:50,  965.6,   15.6,   91.9,   -0.44,   -0.06,    0.0,   -1.6
00:16:55,  965.6,   15.6,   92.0,   -0.45,   -0.02,    0.0,   -1.6
00:17:00,  965.6,   15.6,   92.1,   -0.22,   -0.18,    0.0,   -1.6
00:17:05,  965.6,   15.6,   92.2,   -0.03,   -0.20,    0.0,   -1.6
00:17:10,  965.6,   15.6,   92.3,   -0.13,   -0.25,    0.0,   -1.6
00:17:15,  965.6,   15.6,   92.3,   -0.25,   -0.13,    0.0,   -1.6
00:17:20,  965.6,   15.6,   92.3,   -0.34,   -0.29,    0.0,   -1.6
00:17:25,  965.6,   15.6,   92.3,   -0.38,   -0.24,    0.0,   -1.6
00:17:30,  965.6,   15.6,   92.4,   -0.43,   -0.12,    0.0,   -1.6
00:17:35,  965.6,   15.6,   92.4,   -0.42,   -0.16,    0.0,   -1.6
00:17:40,  965.6,   15.6,   92.5,   -0.42,   -0.15,    0.0,   -1.6
00:17:45,  965.6,   15.6,   92.5,   -0.42,   -0.15,    0.0,   -1.6
00:17:50,  965.6,   15.6,   92.6,   -0.43,   -0.13,    0.0,   -1.6
00:17:55,  965.6,   15.6,   92.7,   -0.36,   -0.26,    0.0,   -1.6
00:18:00,  965.6,   15.7,   92.7,   -0.62,   -0.19,    0.0,   -1.6
00:18:05,  965.6,   15.6,   92.7,   -0.75,   -0.55,    0.0,   -1.6
00:18:10,  965.6,   15.7,   92.7,   -0.91,   -0.22,    0.0,   -1.6
00:18:15,  965.6,   15.7,   92.8,   -1.23,   -0.63,    0.0,   -1.6
00:18:20,  965.6,   15.7,   92.7,   -1.66,    0.03,    0.0,   -1.6
00:18:25,  965.6,   15.7,   92.8,   -1.50,   -0.09,    0.0,   -1.6
00:18:30,  965.6,   15.7,   92.9,   -1.71,   -0.93,    0.0,   -1.6
00:18:35,  965.6,   15.7,   92.9,   -1.26,   -0.89,    0.0,   -1.6
00:18:40,  965.6,   15.7,   92.9,   -1.85,   -0.62,    0.0,   -1.6
00:18:45,  965.6,   15.7,   92.9,   -1.31,   -0.74,    0.0,   -1.6
00:18:50,  965.6,   15.6,   92.9,   -1.75,   -0.51,    0.0,   -1.6
00:18:55,  965.6,   15.7,   92.9,   -1.64,   -0.30,    0.0,   -1.6
00:19:00,  965.6,   15.6,   92.8,   -1.48,   -0.25,    0.0,   -1.6
00:19:05,  965.6,   15.6,   92.5,   -1.71,   -0.93,    0.0,   -1.6
00:19:10,  965.6,   15.6,   92.4,   -1.73,   -0.43,    0.0,   -1.6
00:19:15,  965.6,   15.6,   92.2,   -1.66,   -0.04,    0.0,   -1.6
00:19:20,  965.6,   15.6,   92.0,   -1.24,   -0.18,    0.0,   -1.6
00:19:25,  965.6,   15.6,   91.9,   -1.16,   -0.19,    0.0,   -1.6
00:19:30,  965.6,   15.6,   91.9,   -1.17,   -0.12,    0.0,   -1.6
00:19:35,  965.6,   15.6,   91.8,   -1.44,    0.33,    0.0,   -1.6
00:19:40,  965.6,   15.6,   91.8,   -0.76,   -0.13,    0.0,   -1.6
00:19:45,  965.6,   15.6,   91.8,   -0.53,    0.37,    0.0,   -1.6
00:19:50,  965.6,   15.6,   91.8,   -0.89,   -0.09,    0.0,   -1.6
00:19:55,  965.6,   15.6,   91.8,   -0.08,   -0.44,    0.0,   -1.6
00:20:00,  965.5,   15.6,   91.8,   -0.45,   -0.47,    0.0,   -1.6
00:20:05,  965.6,   15.6,   91.8,   -0.92,   -0.15,    0.0,   -1.6
00:20:10,  965.6,   15.6,   91.9,   -0.99,   -0.37,    0.0,   -1.6
00:20:15,  965.6,   15.6,   91.8,   -1.17,   -0.12,    0.0,   -1.6
00:20:20,  965.6,   15.6,   91.9,   -1.16,   -0.74,    0.0,   -1.6
00:20:25,  965.6,   15.6,   91.9,   -1.42,   -0.49,    0.0,   -1.6
00:20:30,  965.6,   15.6,   92.0,   -1.25,   -0.13,    0.0,   -1.6
00:20:35,  965.6,   15.6,   92.0,   -1.15,   -0.26,    0.0,   -1.6
00:20:40,  965.6,   15.6,   92.1,   -1.06,   -0.52,    0.0,   -1.6
00:20:45,  965.6,   15.6,   92.1,   -0.94,   -0.48,    0.0,   -1.6
00:20:50,  965.6,   15.6,   92.1,   -0.90,   -0.26,    0.0,   -1.6
00:20:55,  965.6,   15.6,   92.0,   -1.07,   -0.66,    0.0,   -1.6
00:21:00,  965.6,   15.6,   92.1,   -1.18,   -0.44,    0.0,   -1.6
00:21:05,  965.6,   15.6,   92.1,   -0.86,   -0.81,    0.0,   -1.6
00:21:10,  965.6,   15.6,   92.1,   -1.06,   -0.52,    0.0,   -1.6
00:21:15,  965.6,   15.6,   92.1,   -1.02,   -0.26,    0.0,   -1.6
00:21:20,  965.6,   15.6,   92.1,   -0.93,   -0.06,    0.0,   -1.6
00:21:25,  965.6,   15.6,   92.1,   -0.79,   -0.50,    0.0,   -1.6
00:21:30,  965.6,   15.6,   92.1,   -0.82,   -0.34,    0.0,   -1.6
00:21:35,  965.6,   15.6,   92.1,   -0.54,   -0.35,    0.0,   -1.6
00:21:40,  965.6,   15.6,   92.1,   -0.57,   -0.02,    0.0,   -1.6
00:21:45,  965.6,   15.6,   92.2,   -0.64,   -0.13,    0.0,   -1.6
00:21:50,  965.6,   15.6,   92.2,   -0.41,   -0.18,    0.0,   -1.6
00:21:55,  965.6,   15.6,   92.3,   -0.41,   -0.18,    0.0,   -1.6
00:22:00,  965.6,   15.6,   92.3,   -0.41,   -0.17,    0.0,   -1.6
00:22:05,  965.6,   15.6,   92.4,   -0.62,   -0.19,    0.0,   -1.6
00:22:10,  965.6,   15.6,   92.4,   -0.58,   -0.30,    0.0,   -1.6
00:22:15,  965.6,   15.6,   92.4,   -0.60,   -0.48,    0.0,   -1.6
00:22:20,  965.6,   15.6,   92.4,   -0.71,   -0.60,    0.0,   -1.6
00:22:25,  965.6,   15.6,   92.4,   -0.61,   -0.47,    0.0,   -1.6
00:22:30,  965.6,   15.6,   92.4,   -0.57,   -0.31,    0.0,   -1.6
00:22:35,  965.6,   15.6,   92.4,   -0.58,   -0.29,    0.0,   -1.6
00:22:40,  965.6,   15.6,   92.4,   -0.55,   -0.35,    0.0,   -1.6
00:22:45,  965.6,   15.6,   92.3,   -0.58,   -0.30,    0.0,   -1.6
00:22:50,  965.6,   15.6,   92.4,   -0.56,   -0.33,    0.0,   -1.6
00:22:55,  965.6,   15.6,   92.4,   -0.51,   -0.40,    0.0,   -1.6
00:23:00,  965.6,   15.6,   92.4,   -0.56,   -0.33,    0.0,   -1.6
00:23:05,  965.6,   15.6,   92.4,   -0.63,   -0.16,    0.0,   -1.6
00:23:10,  965.6,   15.6,   92.5,   -0.55,   -0.14,    0.0,   -1.6
00:23:15,  965.6,   15.6,   92.5,   -0.45,    0.02,    0.0,   -1.6
00:23:20,  965.6,   15.6,   92.6,   -0.41,    0.19,    0.0,   -1.6
00:23:25,  965.6,   15.6,   92.7,   -0.63,    0.15,    0.0,   -1.6
00:23:30,  965.6,   15.6,   92.7,   -0.77,    0.02,    0.0,   -1.6
00:23:35,  965.6,   15.6,   92.7,   -0.91,    0.18,    0.0,   -1.6
00:23:40,  965.6,   15.6,   92.6,   -0.88,    0.17,    0.0,   -1.6
00:23:45,  965.6,   15.6,   92.6,   -0.66,    0.40,    0.0,   -1.6
00:23:50,  965.6,   15.6,   92.6,   -0.93,    0.04,    0.0,   -1.6
00:23:55,  965.6,   15.6,   92.6,   -0.92,   -0.13,    0.0,   -1.6
00:24:00,  965.6,   15.6,   92.6,   -0.57,   -0.31,    0.0,   -1.6
00:24:05,  965.6,   15.6,   92.6,   -0.61,   -0.23,    0.0,   -1.6
00:24:10,  965.6,   15.6,   92.7,   -0.76,   -0.54,    0.0,   -1.6
00:24:15,  965.6,   15.6,   92.7,   -0.81,   -0.85,    0.0,   -1.6
00:24:20,  965.6,   15.5,   92.8,   -0.82,   -0.44,    0.0,   -1.6
00:24:25,  965.6,   15.5,   93.0,   -0.90,   -0.25,    0.0,   -1.6
00:24:30,  965.6,   15.5,   93.1,   -0.93,   -0.12,    0.0,   -1.6
00:24:35,  965.6,   15.5,   93.1,   -0.84,   -0.41,    0.0,   -1.6
00:24:40,  965.6,   15.6,   93.1,   -1.18,   -0.03,    0.0,   -1.6
00:24:45,  965.6,   15.5,   93.1,   -0.93,   -0.12,    0.0,   -1.6
00:24:50,  965.6,   15.5,   93.0,   -0.62,   -0.19,    0.0,   -1.6
00:24:55,  965.6,   15.5,   92.9,   -0.27,   -0.35,    0.0,   -1.6
00:25:00,  965.6,   15.5,   93.0,   -0.43,   -0.37,    0.0,   -1.6
00:25:05,  965.6,   15.5,   93.0,   -1.18,   -0.44,    0.0,   -1.6
00:25:10,  965.6,   15.5,   92.9,   -1.46,   -0.37,    0.0,   -1.6
00:25:15,  965.6,   15.5,   92.9,   -1.40,   -0.47,    0.0,   -1.6
00:25:20,  965.6,   15.5,   92.9,   -1.06,   -0.52,    0.0,   -1.6
00:25:25,  965.6,   15.5,   92.9,   -0.89,   -0.28,    0.0,   -1.6
00:25:30,  965.6,   15.5,   92.9,   -1.15,   -0.50,    0.0,   -1.6
00:25:35,  965.6,   15.5,   92.9,   -1.15,   -0.26,    0.0,   -1.6
00:25:40,  965.6,   15.5,   92.9,   -1.17,    0.09,    0.0,   -1.6
00:25:45,  965.6,   15.5,   92.9,   -1.05,    0.04,    0.0,   -1.6
00:25:50,  965.6,   15.5,   92.9,   -0.89,   -0.28,    0.0,   -1.6
00:25:55,  965.6,   15.5,   93.0,   -0.87,    0.33,    0.0,   -1.6
00:26:00,  965.6,   15.5,   93.1,   -0.60,    0.25,    0.0,   -1.6
00:26:05,  965.6,   15.5,   93.2,   -0.50,    0.28,    0.0,   -1.6
00:26:10,  965.6,   15.5,   93.2,   -1.36,    0.03,    0.0,   -1.6
00:26:15,  965.6,   15.5,   93.2,   -1.21,   -0.66,    0.0,   -1.6
00:26:20,  965.6,   15.5,   93.3,   -1.80,   -0.30,    0.0,   -1.6
00:26:25,  965.6,   15.5,   93.3,   -1.14,   -0.52,    0.0,   -1.6
00:26:30,  965.6,   15.5,   93.2,   -1.03,   -0.56,    0.0,   -1.6
00:26:35,  965.6,   15.5,   93.2,   -0.84,   -0.41,    0.0,   -1.6
00:26:40,  965.6,   15.5,   93.3,   -1.35,   -0.61,    0.0,   -1.6
00:26:45,  965.6,   15.5,   93.2,   -1.80,   -0.43,    0.0,   -1.6
00:26:50,  965.6,   15.5,   93.3,   -1.69,   -0.57,    0.0,   -1.6
00:26:55,  965.6,   15.5,   93.3,   -1.46,   -0.79,    0.0,   -1.6
00:27:00,  965.6,   15.5,   93.4,   -1.38,   -0.68,    0.0,   -1.6
00:27:05,  965.6,   15.5,   93.4,   -1.45,   -0.30,    0.0,   -1.6
00:27:10,  965.6,   15.5,   93.4,   -1.65,    0.19,    0.0,   -1.6
00:27:15,  965.6,   15.5,   93.4,   -1.41,    0.50,    0.0,   -1.6
00:27:20,  965.6,   15.5,   93.4,   -0.62,   -0.18,    0.0,   -1.6
00:27:25,  965.6,   15.5,   93.4,   -0.37,   -0.25,    0.0,   -1.6
00:27:30,  965.6,   15.5,   93.4,   -0.31,   -0.32,    0.0,   -1.6
00:27:35,  965.6,   15.5,   93.5,   -0.48,   -0.30,    0.0,   -1.6
00:27:40,  965.6,   15.5,   93.5,   -0.76,   -0.16,    0.0,   -1.6
00:27:45,  965.6,   15.5,   93.5,   -0.86,   -0.25,    0.0,   -1.6
00:27:50,  965.6,   15.5,   93.5,   -0.69,   -0.34,    0.0,   -1.6
00:27:55,  965.6,   15.5,   93.6,   -0.89,   -0.04,    0.0,   -1.6
00:28:00,  965.6,   15.5,   93.6,   -0.93,   -0.04,    0.0,   -1.6
00:28:05,  965.6,   15.5,   93.6,   -0.93,    0.09,    0.0,   -1.6
00:28:10,  965.6,   15.5,   93.6,   -0.77,    0.01,    0.0,   -1.6
00:28:15,  965.6,   15.5,   93.6,   -0.43,   -0.37,    0.0,   -1.6
00:28:20,  965.6,   15.5,   93.6,   -0.43,   -0.12,    0.0,   -1.6
00:28:25,  965.6,   15.5,   93.6,   -0.38,   -0.24,    0.0,   -1.6
00:28:30,  965.6,   15.5,   93.7,   -0.74,   -0.22,    0.0,   -1.6
00:28:35,  965.6,   15.4,   93.8,   -0.84,   -0.41,    0.0,   -1.6
00:28:40,  965.6,   15.5,   93.9,   -1.24,   -0.84,    0.0,   -1.6
00:28:45,  965.6,   15.5,   94.0,   -1.15,   -0.97,    0.0,   -1.6
00:28:50,  965.6,   15.5,   94.1,   -1.15,   -0.96,    0.0,   -1.6
00:28:55,  965.6,   15.5,   94.2,   -0.81,   -0.85,    0.0,   -1.6
00:29:00,  965.6,   15.5,   94.2,   -1.28,   -0.79,    0.0,   -1.6
00:29:05,  965.6,   15.5,   94.2,   -1.21,   -0.33,    0.0,   -1.6
00:29:10,  965.6,   15.5,   94.3,   -1.56,   -0.58,    0.0,   -1.6
00:29:15,  965.6,   15.5,   94.3,   -1.25,   -0.10,    0.0,   -1.6
00:29:20,  965.6,   15.5,   94.3,   -1.95,    0.04,    0.0,   -1.6
00:29:25,  965.6,   15.5,   94.2,   -1.79,   -0.33,    0.0,   -1.6
00:29:30,  965.6,   15.5,   94.2,   -0.15,   -1.25,    0.0,   -1.6
00:29:35,  965.7,   15.5,   94.2,   -1.28,   -0.79,    0.0,   -1.6
00:29:40,  965.7,   15.5,   94.2,   -1.57,   -0.55,    0.0,   -1.6
00:29:45,  965.6,   15.5,   94.1,   -1.30,   -0.70,    0.0,   -1.6
00:29:50,  965.7,   15.5,   93.9,   -2.45,   -0.72,    0.0,   -1.6
00:29:55,  965.6,   15.5,   93.7,   -1.51,   -0.69,    0.0,   -1.6
00:30:00,  965.7,   15.5,   93.6,   -1.78,   -1.21,    0.0,   -1.6
00:30:05,  965.7,   15.5,   93.6,   -1.36,   -0.59,    0.0,   -1.6
00:30:10,  965.7,   15.5,   93.7,   -1.05,   -0.54,    0.0,   -1.6
00:30:15,  965.7,   15.5,   93.7,   -1.88,   -0.52,    0.0,   -1.6
00:30:20,  965.6,   15.5,   93.6,   -2.24,   -0.83,    0.0,   -1.6
00:30:25,  965.7,   15.5,   93.7,   -2.19,   -0.60,    0.0,   -1.6
00:30:30,  965.6,   15.5,   93.7,   -2.34,   -0.48,    0.0,   -1.6
00:30:35,  965.7,   15.5,   93.7,   -1.34,   -0.99,    0.0,   -1.6
00:30:40,  965.7,   15.5,   93.6,   -1.83,   -0.68,    0.0,   -1.6
00:30:45,  965.7,   15.5,   93.6,   -1.99,   -0.55,    0.0,   -1.6
00:30:50,  965.7,   15.4,   93.4,   -1.95,   -0.68,    0.0,   -1.6
00:30:55,  965.7,   15.4,   93.3,   -1.48,   -0.43,    0.0,   -1.6
00:31:00,  965.7,   15.5,   93.3,   -1.32,   -0.39,    0.0,   -1.6
00:31:05,  965.6,   15.4,   93.3,   -0.86,   -0.61,    0.0,   -1.6
00:31:10,  965.6,   15.5,   93.2,   -0.77,   -0.03,    0.0,   -1.6
00:31:15,  965.6,   15.5,   93.2,   -0.72,   -0.28,    0.0,   -1.6
00:31:20,  965.6,   15.4,   93.2,   -0.80,   -0.97,    0.0,   -1.6
00:31:25,  965.6,   15.5,   93.3,   -0.90,   -0.76,    0.0,   -1.6
00:31:30,  965.6,   15.5,   93.3,   -1.15,   -0.50,    0.0,   -1.6
00:31:35,  965.6,   15.5,   93.4,   -1.16,   -0.19,    0.0,   -1.6
00:31:40,  965.6,   15.5,   93.4,   -1.21,   -0.66,    0.0,   -1.6
00:31:45,  965.6,   15.5,   93.5,   -1.19,   -0.41,    0.0,   -1.6